tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.983,0.971,1.355,1.082,54.963,252751244,mediumTank,5,R04_T-34
33,591.394,1.230,1.520,1.190,56.094,27060531,heavyTank,5,A21_T14
49,1110.888,0.887,1.585,0.901,51.897,529152201,mediumTank,8,Ch01_Type59
81,218.076,1.675,0.914,1.255,57.642,6086567,mediumTank,1,GB01_Medium_Mark_I
113,206.259,1.577,0.839,1.060,58.625,2371881,lightTank,1,Cz06_Kolohousenka
129,199.525,1.498,1.347,1.060,58.859,1470802,lightTank,1,S05_Strv_M21_29
145,769.705,0.977,1.322,0.764,54.840,6093442,mediumTank,6,Pl03_PzV_Poland
161,207.975,1.703,1.027,1.458,58.361,1109802,lightTank,1,It04_Fiat_3000
257,579.238,1.110,0.533,1.233,54.417,167097492,AT-SPG,5,R02_SU-85
273,925.512,1.009,0.076,1.255,51.317,300851397,SPG,6,G02_Hummel
289,265.832,1.068,2.178,1.472,57.133,6575531,lightTank,3,A03_M3_Stuart
305,669.848,0.677,2.490,0.675,51.810,56794291,lightTank,7,Ch02_Type62
321,293.405,1.210,0.807,1.587,58.518,1538545,mediumTank,3,F03_D2
337,244.600,1.408,0.919,1.197,56.922,2312461,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.053,1.362,1.179,1.460,57.798,617840,mediumTank,2,J15_Chi_Ni
369,224.916,1.213,1.382,1.447,56.659,1632927,lightTank,2,Cz03_LT_vz35
385,240.196,1.329,1.329,1.194,57.427,1697517,lightTank,2,S03_Strv_M38
401,203.543,1.072,1.125,1.400,58.034,631081,lightTank,2,Pl01_TKS_20mm
417,232.364,1.289,1.475,1.622,58.007,378477,lightTank,2,It05_Carro_L6_40
513,1035.830,0.975,1.000,0.808,53.406,636690876,heavyTank,7,R01_IS
529,1074.092,0.935,0.974,1.001,53.596,426278991,heavyTank,7,G04_PzVI_Tiger_I
545,198.312,1.538,1.826,1.371,58.024,19952735,lightTank,1,A01_T1_Cunningham
577,201.438,1.475,1.203,1.815,57.950,1045135,lightTank,1,F01_RenaultFT
593,240.199,1.360,2.091,1.393,58.085,3171575,lightTank,2,GB14_M2
609,194.401,1.551,1.100,1.706,57.633,2373523,lightTank,1,J01_NC27
625,275.892,0.954,1.070,1.453,56.763,3244380,lightTank,3,Cz10_LT_vz38
641,317.522,1.168,1.383,1.477,56.903,3660454,lightTank,3,S12_Strv_M40
673,262.954,1.487,1.017,1.482,58.846,1032401,mediumTank,2,It06_M14_41
769,256.517,0.990,1.864,1.271,56.018,5268160,lightTank,4,R03_BT-7
785,233.946,1.353,1.477,1.732,57.300,16512658,lightTank,2,G07_Pz35t
801,797.563,0.961,1.010,0.874,53.706,120239715,heavyTank,6,A10_M6
817,1244.260,0.916,1.291,0.694,52.424,111488030,heavyTank,8,Ch03_WZ-111
833,221.481,1.339,0.119,1.350,56.394,3747902,SPG,2,F20_RenaultBS
849,439.316,1.116,0.764,1.565,56.093,134225713,mediumTank,4,GB07_Matilda
865,235.363,1.349,1.441,1.378,56.906,1272187,lightTank,2,J03_Ha_Go
881,367.484,0.954,1.144,1.313,55.863,5774261,mediumTank,4,Cz11_V_8_H
897,380.146,0.986,1.257,1.100,55.517,8239447,mediumTank,4,S04_Lago_I
913,1357.605,0.873,0.995,0.451,53.503,7184162,heavyTank,8,Pl08_50TP_prototyp
929,346.812,1.314,1.141,1.347,57.092,2020088,mediumTank,3,It03_M15_42
1025,229.090,1.306,1.671,1.410,56.841,46406728,lightTank,2,R08_BT-2
1041,581.835,1.104,0.695,1.354,54.195,202165668,AT-SPG,5,G05_StuG_40_AusfG
1057,525.836,1.057,1.354,0.969,54.875,130034790,mediumTank,5,A05_M4_Sherman
1073,916.681,0.907,1.456,0.943,54.392,104701425,mediumTank,7,Ch04_T34_1
1089,377.137,1.132,1.081,1.464,55.800,5402583,heavyTank,4,F04_B1
1105,702.141,0.988,1.853,0.970,54.599,296019943,mediumTank,6,GB21_Cromwell
1121,912.017,0.888,1.006,1.060,51.375,69855991,mediumTank,7,J11_Chi_Ri
1137,487.003,0.848,1.402,1.071,54.379,43568695,mediumTank,5,Cz09_T_24
1153,503.051,0.909,1.161,0.981,53.955,27855412,mediumTank,5,S02_Strv_M42
1169,197.871,1.567,1.527,1.290,59.114,588328,lightTank,1,Pl14_4TP
1185,415.590,1.111,1.020,0.876,55.527,7371206,mediumTank,4,It07_P26_40
1297,901.897,0.876,1.235,1.153,53.927,142652343,mediumTank,7,G03_PzV_Panther
1313,695.198,0.969,1.412,1.062,54.979,36625393,mediumTank,6,A06_M4A3E8_Sherman
1329,221.104,1.671,1.261,1.691,56.506,5735261,lightTank,1,Ch06_Renault_NC31
1345,234.224,1.384,1.059,1.961,58.588,8091264,lightTank,2,F12_Hotchkiss_H35
1361,292.236,1.118,1.755,1.484,57.483,747264,lightTank,3,GB15_Stuart_I
1377,486.339,0.912,1.174,1.059,54.453,36818565,mediumTank,5,J08_Chi_Nu
1393,717.790,0.916,1.428,1.002,53.508,147887265,mediumTank,6,Cz08_T_25
1409,748.782,0.942,1.093,0.992,53.739,69274834,mediumTank,6,S07_Strv_74
1425,263.239,1.459,1.084,1.351,58.853,684455,lightTank,2,Pl09_7TP
1441,490.626,0.894,1.049,0.801,54.821,10142338,mediumTank,5,It11_P43
1537,391.006,1.004,1.192,0.975,55.520,87199729,mediumTank,4,R06_T-28
1553,748.097,1.046,0.726,1.227,53.570,108163268,AT-SPG,6,G17_JagdPzIV
1569,948.316,0.921,1.578,0.994,54.419,88355434,mediumTank,7,A07_T20
1585,1044.257,0.814,1.492,0.932,52.258,33795684,mediumTank,8,Ch05_T34_2
1601,229.009,1.344,0.944,2.165,57.490,588035,lightTank,2,F02_D1
1617,379.126,1.014,0.859,1.082,54.958,1157411,mediumTank,4,GB17_Grant_I
1633,370.343,0.980,1.218,1.124,56.009,7326974,mediumTank,4,J09_Chi_He
1649,925.342,0.874,1.214,0.841,53.127,115999485,mediumTank,7,Cz05_T34_100
1665,928.197,0.897,1.286,0.793,53.147,70060254,mediumTank,7,S13_Leo
1681,295.503,1.086,1.274,1.122,55.958,366015,lightTank,3,Pl06_10TP
1697,753.738,0.987,1.017,0.662,53.903,26908877,mediumTank,6,It10_P43_bis
1793,1158.356,0.917,0.044,0.761,50.438,177488256,SPG,7,R15_S-51
1809,453.194,1.410,0.602,1.190,56.722,88428027,AT-SPG,4,G09_Hetzer
1825,250.755,1.486,2.443,1.425,57.660,50498835,lightTank,2,A02_M2_lt
1841,1437.630,0.875,1.358,0.702,51.572,79640554,mediumTank,9,Ch18_WZ-120
1889,726.431,0.947,1.055,1.093,52.491,63836156,mediumTank,6,J10_Chi_To
1905,1074.554,0.785,1.041,0.896,51.729,37481081,mediumTank,8,Cz07_TVP_46
1921,1360.469,0.960,0.853,0.693,52.654,102366131,heavyTank,8,S18_EMIL_1951_E1
1937,316.856,0.822,1.405,0.898,55.204,483447,lightTank,4,Pl07_14TP
1953,952.145,0.967,1.331,0.682,53.780,27914087,mediumTank,7,It09_P43_ter
2049,307.395,0.828,2.238,1.062,55.949,9049101,lightTank,5,R12_A-20
2065,236.688,1.375,1.687,1.569,57.403,44840037,lightTank,2,G06_PzII
2081,229.694,1.241,0.387,1.833,54.370,18031631,SPG,2,A107_T1_HMC
2097,1611.630,0.870,1.223,0.530,51.654,120932270,heavyTank,9,Ch12_111_1_2_3
2113,662.484,1.328,0.110,1.369,54.951,89186967,SPG,5,F28_105_leFH18B2
2129,458.926,0.942,1.585,1.178,55.247,28535723,lightTank,6,GB20_Crusader
2145,325.701,1.261,1.175,1.314,57.443,6005288,lightTank,3,J07_Chi_Ha
2161,1695.446,1.049,1.115,0.753,51.477,169547194,mediumTank,9,Cz02_TVP_T50
2177,1630.237,0.961,0.962,0.581,51.702,66085460,heavyTank,9,S17_EMIL_1952_E2
2193,511.204,0.881,1.156,0.678,54.911,3739611,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.033,0.892,1.125,0.640,51.357,28639483,mediumTank,8,It14_P44_Pantera
2305,999.767,1.008,0.518,0.863,52.601,295973298,AT-SPG,7,R18_SU-152
2321,761.163,0.994,1.124,1.070,54.687,179268978,heavyTank,6,G15_VK3601H
2353,245.889,1.431,1.265,1.466,57.539,6911797,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.298,1.584,1.054,1.583,58.051,47371104,AT-SPG,3,F27_FCM_36Pak40
2385,302.718,1.173,0.995,1.358,57.306,1288415,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.113,1.143,1.555,1.412,57.018,2570836,lightTank,3,J04_Ke_Ni
2417,1934.711,1.061,1.361,0.653,48.797,127367792,mediumTank,10,Cz04_T50_51
2433,1896.176,0.930,1.185,0.552,49.279,15970243,heavyTank,10,S16_Kranvagn
2449,742.691,0.925,0.755,0.685,53.715,7400937,mediumTank,6,Pl10_40TP_Habicha
2465,1765.838,1.119,1.126,0.694,51.088,28637169,mediumTank,9,It12_Prototipo_Standard_B
2561,706.703,0.930,1.329,0.951,54.063,865566162,mediumTank,6,R07_T-34-85
2577,645.868,1.006,1.189,1.069,54.716,61549143,mediumTank,5,G13_VK3001H
2593,1717.546,0.979,0.679,0.584,50.566,368667635,AT-SPG,9,A14_T30
2625,784.429,0.886,0.897,0.834,53.430,127746002,heavyTank,6,F06_ARL_44
2657,1120.721,0.816,1.192,1.015,51.044,74596380,mediumTank,8,J13_STA_1
2689,246.160,1.384,0.608,1.298,58.763,37555,AT-SPG,2,S09_L_120_TD
2705,1086.777,0.991,1.029,0.625,53.591,12987172,heavyTank,7,Pl11_45TP_Habicha
2721,2121.995,1.187,1.215,0.647,50.236,17765448,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.401,1.026,1.023,0.752,53.807,898811695,heavyTank,6,R106_KV85
2833,346.643,1.155,0.178,1.327,57.525,3120048,SPG,3,G11_Bison_I
2849,1257.934,0.791,0.813,0.694,50.868,993708929,heavyTank,8,A13_T34_hvy
2865,1231.986,0.839,1.074,0.765,53.056,90213204,heavyTank,8,Ch11_110
2881,279.204,0.804,0.790,1.185,56.349,5175667,lightTank,4,F14_AMX40
2897,623.756,1.113,0.856,1.294,55.721,60462895,heavyTank,5,GB08_Churchill_I
2913,362.047,0.967,1.659,1.122,55.462,15775155,lightTank,4,J06_Ke_Ho
2945,363.381,1.419,0.602,1.488,58.225,1840471,AT-SPG,3,S20_Ikv_72
2961,1322.166,0.847,0.962,0.511,52.388,11730457,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.766,1.067,1.341,1.172,56.150,13330440,lightTank,3,R22_T-46
3089,220.189,1.627,1.786,1.544,57.819,34179680,lightTank,1,G12_Ltraktor
3105,362.019,1.025,0.831,1.032,55.314,10556092,mediumTank,4,A04_M3_Grant
3121,329.879,0.893,2.187,1.053,55.133,25591075,lightTank,4,Ch09_M5
3137,1322.841,1.003,0.898,0.950,51.577,315091570,heavyTank,8,F08_AMX_50_100
3153,1014.140,0.933,0.831,1.190,55.020,61853691,heavyTank,7,GB10_Black_Prince
3169,218.879,1.220,1.236,1.490,56.588,5409751,lightTank,2,J02_Te_Ke
3201,428.268,1.190,0.621,1.447,56.043,1545954,AT-SPG,4,S19_Sav_M43
3217,1745.159,0.948,0.973,0.448,52.905,12272931,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.970,1.637,1.198,1.619,57.408,45397958,lightTank,1,R11_MS-1
3345,320.980,1.298,1.286,1.417,58.337,24738242,lightTank,3,G08_Pz38t
3361,615.836,1.135,1.116,1.165,55.567,86475372,heavyTank,5,A09_T1_hvy
3377,719.015,0.699,2.296,0.679,52.144,85997003,lightTank,7,Ch16_WZ_131
3393,390.281,1.073,0.138,1.830,52.211,10628729,SPG,3,F21_Lorraine39_L_AM
3409,283.696,1.097,0.126,1.652,56.090,1125165,SPG,3,GB27_Sexton
3425,1522.338,0.896,1.115,0.787,50.406,62209192,mediumTank,9,J14_Type_61
3457,526.654,1.070,0.819,1.033,55.029,11864671,AT-SPG,5,S14_Ikv_103
3473,2135.784,0.969,1.007,0.363,51.022,5304375,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.747,1.075,0.728,1.024,53.303,538410719,AT-SPG,6,R17_SU-100
3601,297.846,1.756,0.897,1.677,58.330,17543493,AT-SPG,2,G21_PanzerJager_I
3617,474.584,0.869,0.115,1.696,49.642,51071195,SPG,3,A16_M7_Priest
3633,1076.634,0.995,1.068,0.770,54.335,138114451,heavyTank,7,Ch10_IS2
3649,1807.722,1.084,1.709,0.771,48.802,649514608,mediumTank,10,F18_Bat_Chatillon25t
3665,744.984,0.947,1.012,1.037,52.857,19477639,mediumTank,6,GB19_Sherman_Firefly
3681,1810.778,0.960,1.323,0.737,48.971,42189403,mediumTank,10,J16_ST_B1
3713,777.389,0.958,0.606,1.019,53.173,72137345,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.085,1.236,0.122,1.438,54.443,13415697,SPG,2,R16_SU-18
3857,1042.987,0.996,0.681,1.020,53.040,263075664,AT-SPG,7,G18_JagdPanther
3873,1141.347,0.995,1.057,0.948,53.992,569876174,heavyTank,7,A11_T29
3889,862.192,0.669,2.477,0.629,51.876,106770748,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.326,0.964,0.850,0.764,50.425,191838258,heavyTank,9,F09_AMX_50_120
3921,1252.108,0.815,1.040,0.840,52.655,89291816,heavyTank,8,GB11_Caernarvon
3937,2152.653,0.936,0.796,0.432,51.568,60571000,heavyTank,10,J20_Type_2605
3969,987.916,0.941,0.581,1.079,52.172,44433210,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.918,0.927,0.022,0.719,50.846,230467106,SPG,8,R27_SU-14
4113,884.388,0.937,1.530,1.016,53.402,49573474,mediumTank,7,G24_VK3002DB
4129,839.078,1.000,0.078,1.383,51.353,122154560,SPG,5,A18_M41
4145,1810.616,0.930,1.276,0.647,49.312,49462549,mediumTank,10,Ch19_121
4161,621.853,1.107,0.097,2.177,53.295,44557908,SPG,5,F22_AMX_105AM
4193,1562.050,0.819,0.693,0.461,51.954,111780680,heavyTank,9,J25_Type_4
4225,1381.238,0.926,0.584,0.904,50.636,104643505,AT-SPG,8,S21_UDES_03
4353,1058.921,0.820,1.447,0.872,52.339,346226860,mediumTank,8,R20_T-44
4369,353.458,1.024,1.816,1.107,57.678,5932295,mediumTank,4,G10_PzIII_AusfJ
4385,1241.524,0.862,1.150,0.916,52.410,242193898,heavyTank,8,A12_T32
4401,322.015,1.269,1.188,1.410,57.550,11810031,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.055,0.996,1.134,1.003,54.252,8863840,mediumTank,5,F11_Renault_G1R
4433,1643.337,0.866,1.009,0.625,51.189,152305587,heavyTank,9,GB12_Conqueror
4449,373.942,1.072,0.712,1.087,54.373,2788782,heavyTank,4,J22_Type_95
4481,1782.123,1.014,0.578,0.891,50.674,89976187,AT-SPG,9,S10_Strv_103_0_Series
4609,239.383,1.380,1.068,1.787,57.281,21083574,lightTank,2,R09_T-26
4625,404.994,1.008,0.166,1.588,53.877,15059285,SPG,4,G22_Sturmpanzer_II
4641,390.334,1.004,0.126,1.548,53.594,24324146,SPG,4,A17_M37
4657,486.675,0.991,1.365,1.109,54.234,118280778,mediumTank,5,Ch21_T34
4673,932.204,1.033,0.076,1.438,52.609,200686592,SPG,6,F23_AMX_13F3AM
4689,766.350,0.978,0.727,1.176,54.571,49734635,heavyTank,6,GB09_Churchill_VII
4705,323.876,1.149,0.727,1.059,55.378,473324,heavyTank,3,J21_Type_91
4737,2158.061,1.068,0.663,0.856,50.185,41349192,AT-SPG,10,S11_Strv_103B
4865,547.123,0.952,0.098,1.396,50.737,148559239,SPG,4,R14_SU-5
4881,282.394,1.159,1.763,1.103,57.655,12797768,lightTank,3,G102_Pz_III
4897,302.264,1.300,1.399,1.168,57.064,17351250,mediumTank,3,A25_M2_med
4913,505.340,0.726,2.383,0.733,52.819,38889789,lightTank,6,Ch15_59_16
4929,981.656,0.764,2.235,0.702,51.260,292006909,lightTank,9,F17_AMX_13_90
4945,323.455,0.817,0.773,1.274,54.842,14243704,lightTank,3,GB04_Valentine
4961,1284.217,0.805,0.742,0.619,52.803,127829183,heavyTank,8,J27_O_I_120
5121,292.972,1.646,0.438,1.754,58.639,8149860,AT-SPG,2,R10_AT-1
5137,1235.640,0.832,0.953,0.880,51.722,436638764,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.271,0.846,2.235,1.049,56.438,3779059,lightTank,4,A22_M5_Stuart
5169,688.983,0.951,1.461,1.017,54.090,130432668,mediumTank,6,Ch20_Type58
5185,693.276,0.745,2.097,0.780,52.420,180361367,lightTank,7,F16_AMX_13_75
5201,256.860,1.440,1.253,1.410,57.118,4187411,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.190,0.962,0.973,0.633,55.177,185097940,heavyTank,7,J28_O_I_100
5377,1280.402,0.882,0.992,0.787,51.634,1837110756,heavyTank,8,R19_IS-3
5393,393.345,0.678,2.263,0.713,53.879,47773544,lightTank,5,G26_VK1602
5409,380.030,0.787,1.897,0.900,53.697,48300043,lightTank,5,A23_M7_med
5425,1842.030,0.875,1.335,0.552,49.925,28830348,heavyTank,10,Ch22_113
5457,882.902,0.927,1.608,1.041,52.969,83139698,mediumTank,7,GB22_Comet
5473,844.579,1.049,0.796,0.641,54.459,282659054,heavyTank,6,J24_Mi_To_130_tons
5633,979.423,1.032,0.067,1.158,51.107,258419491,SPG,6,R26_SU-8
5649,631.715,1.065,0.102,1.532,53.043,241527475,SPG,5,G23_Grille
5665,237.625,1.335,1.527,1.456,57.661,6853707,mediumTank,2,A24_T2_med
5681,1072.319,0.703,2.482,0.598,49.840,16370017,lightTank,9,Ch28_WZ_132A
5697,1441.545,0.989,1.372,0.857,50.975,247509828,mediumTank,9,F75_Char_de_25t
5713,1537.524,0.880,1.186,0.799,50.910,92828033,mediumTank,9,GB24_Centurion_Mk3
5729,718.721,1.266,1.139,0.820,55.018,122855772,heavyTank,5,J23_Mi_To
5889,1084.955,0.994,0.815,0.831,53.818,177729611,heavyTank,7,R39_KV-3
5905,358.263,0.996,0.149,1.568,52.039,9796048,SPG,3,G19_Wespe
5921,1121.826,0.830,1.399,0.988,52.140,86579644,mediumTank,8,A35_Pershing
5937,1365.364,0.769,2.715,0.582,48.206,5171004,lightTank,10,Ch29_Type_62C_prot
5953,255.350,1.100,0.915,1.667,58.863,376560,lightTank,3,F13_AMX38
5969,1112.557,0.777,1.232,0.903,52.631,82626817,mediumTank,8,GB23_Centurion
5985,239.748,1.443,1.192,1.140,57.383,1032052,mediumTank,2,J26_Type_89
6145,1843.976,0.879,1.079,0.671,49.392,213589183,heavyTank,10,R90_IS_4M
6161,347.986,0.882,2.444,1.059,56.590,64935863,lightTank,4,G25_PzII_Luchs
6177,280.883,1.833,1.049,1.541,56.771,104758134,AT-SPG,2,A46_T3
6193,2056.032,0.933,1.263,0.486,49.033,18936742,heavyTank,10,Ch41_WZ_111_5A
6209,1928.834,1.007,0.956,0.687,48.595,175809134,heavyTank,10,F10_AMX_50B
6225,1861.957,0.880,1.055,0.635,48.986,52328321,heavyTank,10,GB13_FV215b
6401,378.529,1.456,0.791,1.615,57.436,10788683,AT-SPG,4,R24_SU-76
6417,462.739,0.924,1.518,1.005,54.887,34059126,mediumTank,5,G28_PzIII_IV
6433,360.802,1.451,1.142,1.308,58.202,9159022,AT-SPG,3,A109_T56_GMC
6449,277.029,1.704,0.475,1.244,60.893,463752,AT-SPG,2,Ch30_T-26G_FT
6465,520.211,0.654,1.912,0.667,52.328,219110159,lightTank,6,F15_AMX_12t
6481,324.271,0.887,1.660,1.022,55.282,24040966,lightTank,5,GB60_Covenanter
6657,864.547,0.906,1.420,1.037,53.951,222563183,mediumTank,7,R23_T-43
6673,389.810,1.360,0.907,1.506,58.941,26461452,AT-SPG,3,G20_Marder_II
6705,374.609,1.558,0.626,1.314,57.889,1121279,AT-SPG,3,Ch31_M3G_FT
6721,631.839,1.130,0.853,1.028,55.292,58935176,heavyTank,5,F05_BDR_G1B
6913,493.529,1.292,0.819,1.370,56.119,95771771,AT-SPG,4,R25_GAZ-74b
6929,1886.693,0.901,0.863,0.609,51.818,88772445,heavyTank,10,G42_Maus
6945,576.147,1.114,0.922,1.323,54.986,72205191,AT-SPG,5,A30_M10_Wolverine
6961,512.893,1.394,0.655,1.117,57.004,7367423,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.984,0.875,0.921,0.977,53.548,85316753,heavyTank,7,F07_AMX_M4_1945
6993,296.277,1.315,0.911,1.029,56.468,11126791,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.691,0.855,1.220,0.583,49.502,718940382,heavyTank,10,R45_IS-7
7185,731.061,0.941,1.237,0.863,54.339,105046758,heavyTank,6,G27_VK3001P
7201,789.420,0.994,0.835,1.089,54.090,76978418,AT-SPG,6,A31_M36_Slagger
7217,586.682,1.058,0.477,0.874,55.298,5298933,AT-SPG,5,Ch33_60G_FT
7233,1103.573,0.899,0.062,1.150,51.471,192792511,SPG,7,F24_Lorraine155_50
7249,1835.139,0.928,1.344,0.685,49.270,61514940,mediumTank,10,GB86_Centurion_Action_X
7425,1405.118,1.046,0.514,0.771,50.357,718672554,AT-SPG,8,R47_ISU-152
7441,1543.704,0.853,0.924,0.613,51.749,171713292,heavyTank,9,G58_VK4502P
7457,1311.691,0.903,0.038,0.808,51.128,307680354,SPG,8,A37_M40M43
7473,796.633,1.039,0.614,0.846,54.244,18251784,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.286,0.884,0.055,0.988,50.770,246914791,SPG,8,F25_Lorraine155_51
7505,319.093,1.222,1.611,1.089,57.108,24897741,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.636,1.173,0.121,1.714,53.823,114500615,SPG,3,R66_SU-26
7697,1398.047,1.012,0.579,0.936,51.692,264279131,AT-SPG,8,G37_Ferdinand
7713,493.380,1.284,0.945,1.430,56.547,54036616,AT-SPG,4,A29_T40
7729,1038.255,1.086,0.605,0.840,53.575,17047867,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.689,1.808,0.743,1.784,58.673,1802447,AT-SPG,2,F30_RenaultFT_AC
7761,248.376,1.391,1.734,1.238,57.131,44562678,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.785,0.894,1.572,0.774,51.012,581235896,mediumTank,9,R40_T-54
7953,1757.904,1.033,0.603,0.756,51.184,318097062,AT-SPG,9,G44_JagdTiger
7969,1086.191,0.935,0.052,1.011,51.685,212203256,SPG,7,A32_M12
7985,1346.661,0.941,0.461,0.637,51.158,9545493,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.595,1.533,0.751,1.729,58.056,5838107,AT-SPG,4,GB42_Valentine_AT
8193,1857.249,1.124,0.612,0.758,50.555,522964923,AT-SPG,9,R53_Object_704
8209,326.441,0.898,2.048,1.125,56.684,7241575,lightTank,4,G52_Pz38_NA
8225,1361.941,0.972,0.519,0.896,52.289,76619706,AT-SPG,8,A39_T28
8241,1838.033,1.098,0.502,0.587,51.124,10355594,AT-SPG,9,Ch37_WZ111G_FT
8257,356.776,1.393,0.911,1.772,59.409,2723565,AT-SPG,3,F52_RenaultUE57
8273,275.417,1.652,1.122,1.534,58.431,2426098,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.803,0.942,0.027,0.724,50.092,238448829,SPG,9,R51_Object_212
8465,1097.681,0.806,1.225,0.928,52.563,108198976,mediumTank,8,G64_Panther_II
8481,1652.335,0.842,0.030,0.641,49.414,101268645,SPG,10,A38_T92
8497,2076.510,1.023,0.643,0.516,49.589,1034327,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.799,0.960,0.607,1.159,52.437,115046844,AT-SPG,8,GB72_AT15
8705,1658.851,0.892,0.039,0.745,49.199,335900416,SPG,10,R52_Object_261
8721,1455.281,0.895,0.034,0.680,49.919,166289699,SPG,9,G45_G_Tiger
8737,1773.930,1.072,0.521,0.600,52.836,106661048,AT-SPG,9,A40_T95
8785,545.740,1.090,0.732,1.646,56.956,55110091,AT-SPG,5,GB73_AT2
8961,845.322,0.895,1.432,0.985,54.354,61306103,mediumTank,7,R46_KV-13
8977,1140.746,0.959,0.044,0.963,51.151,538572951,SPG,7,G49_G_Panther
8993,1539.998,0.936,1.384,0.739,51.022,93616534,mediumTank,9,A63_M46_Patton
9041,440.610,1.210,1.148,1.514,56.886,11398646,AT-SPG,4,GB57_Alecto
9217,1313.620,0.981,1.081,0.787,51.997,444048430,heavyTank,8,R61_Object252
9233,1667.825,0.881,0.032,0.632,49.480,124127822,SPG,10,G61_G_E
9249,1037.485,1.009,0.757,1.089,53.302,55616659,AT-SPG,7,A64_T25_AT
9297,2009.947,1.045,0.527,0.473,48.769,115333073,AT-SPG,10,GB48_FV215b_183
9473,381.272,0.810,2.340,0.943,55.188,6821568,lightTank,5,R41_T-50
9489,1889.202,0.896,0.948,0.500,50.127,443625454,heavyTank,10,G56_E-100
9505,1532.054,0.850,1.054,0.699,50.389,295791398,heavyTank,9,A66_M103
9553,758.349,0.999,0.644,1.337,55.653,73374660,AT-SPG,6,GB74_AT8
9745,1550.867,0.874,0.979,0.702,51.469,542499396,heavyTank,9,G55_E-75
9761,405.405,0.605,2.579,0.674,53.244,97318696,lightTank,5,A34_M24_Chaffee
9793,431.335,1.272,0.555,1.165,57.189,2723973,AT-SPG,4,F32_Somua_Sau_40
9809,743.073,0.928,0.414,1.110,53.286,2305040,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.694,0.935,0.815,0.917,50.944,78334521,AT-SPG,8,R58_SU-101
10001,495.065,0.619,2.369,0.612,52.527,42498043,lightTank,6,G66_VK2801
10017,709.247,0.982,1.121,1.070,54.417,78961372,mediumTank,6,A36_Sherman_Jumbo
10049,618.968,1.170,0.706,1.271,54.200,82562795,AT-SPG,5,F33_S_35CA
10065,1103.986,1.028,0.634,1.231,55.429,110573916,AT-SPG,7,GB75_AT7
10241,1021.536,1.004,0.823,1.078,53.237,113693148,AT-SPG,7,R74_SU100M1
10257,1549.328,0.916,1.288,0.719,51.432,201783155,mediumTank,9,G54_E-50
10273,453.357,1.179,1.215,1.513,57.135,29031310,AT-SPG,4,A57_M8A1
10497,817.574,1.034,0.685,0.665,53.548,443247023,heavyTank,6,R77_KV2
10513,1222.067,0.848,1.152,0.871,52.193,99644696,heavyTank,8,G67_VK4502A
10529,600.052,1.156,1.374,1.343,54.527,631970533,AT-SPG,5,A58_T67
10577,195.173,1.298,0.203,1.154,56.596,1991894,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.216,0.870,0.908,0.647,51.446,267303526,heavyTank,9,R63_ST_I
10769,1057.869,0.908,0.929,0.990,54.186,220625185,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.401,0.879,1.222,0.659,49.077,292001569,heavyTank,10,A69_T110E5
10817,984.808,0.892,0.668,1.026,53.285,44153521,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.312,0.960,0.092,1.779,54.392,12787065,SPG,4,GB26_Birch_Gun
11009,1205.330,0.815,0.806,0.808,52.173,179738639,heavyTank,8,R73_KV4
11025,1019.670,0.973,0.462,0.950,50.913,129658556,AT-SPG,7,G43_Sturer_Emil
11041,981.071,0.918,0.889,1.129,53.062,204800668,AT-SPG,7,A72_T25_2
11073,1633.079,1.000,0.885,0.791,51.774,79526014,AT-SPG,9,F37_AMX50_Foch
11089,596.105,1.110,0.106,1.516,55.120,85084535,SPG,5,GB28_Bishop
11265,799.901,0.992,0.879,0.833,54.471,251159209,heavyTank,6,R72_T150
11281,491.430,1.263,0.777,1.503,56.156,50705070,AT-SPG,4,G39_Marder_III
