tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.234,0.983,1.382,1.143,54.903,169894441,mediumTank,5,R04_T-34
33,620.569,1.241,1.566,1.193,55.930,21374663,heavyTank,5,A21_T14
49,1120.582,0.887,1.570,0.907,51.497,412169700,mediumTank,8,Ch01_Type59
81,226.010,1.663,0.926,1.314,57.537,4625369,mediumTank,1,GB01_Medium_Mark_I
113,238.713,1.546,0.821,1.269,58.121,2848525,lightTank,1,Cz06_Kolohousenka
129,225.844,1.417,1.242,1.371,57.945,1629814,lightTank,1,S05_Strv_M21_29
145,775.208,0.977,1.338,0.814,54.331,12421183,mediumTank,6,Pl03_PzV_Poland
161,246.546,1.583,0.954,1.622,57.746,2536926,lightTank,1,It04_Fiat_3000
257,577.678,1.127,0.539,1.291,54.365,104676917,AT-SPG,5,R02_SU-85
273,910.849,1.016,0.074,1.309,51.449,208282905,SPG,6,G02_Hummel
289,299.029,1.051,2.139,1.590,56.090,6660535,lightTank,3,A03_M3_Stuart
305,659.984,0.688,2.640,0.711,52.339,51707356,lightTank,7,Ch02_Type62
321,316.092,1.199,0.813,1.627,58.197,1087081,mediumTank,3,F03_D2
337,252.496,1.379,0.934,1.237,56.449,1565560,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.957,1.346,1.181,1.465,57.498,423376,mediumTank,2,J15_Chi_Ni
369,251.403,1.192,1.329,1.544,56.177,1398317,lightTank,2,Cz03_LT_vz35
385,269.573,1.305,1.320,1.415,57.189,1809878,lightTank,2,S03_Strv_M38
401,245.051,0.818,0.950,1.480,53.400,3043276,lightTank,2,Pl01_TKS_20mm
417,338.758,1.370,1.372,1.797,56.930,1242460,lightTank,2,It05_Carro_L6_40
513,1019.216,0.984,1.017,0.842,53.450,407957022,heavyTank,7,R01_IS
529,1063.495,0.949,0.991,1.041,53.646,305581169,heavyTank,7,G04_PzVI_Tiger_I
545,203.064,1.548,1.891,1.457,57.968,13340034,lightTank,1,A01_T1_Cunningham
561,1207.205,0.886,1.433,0.742,50.819,3581247,mediumTank,8,Ch01_Type59_Gold
577,211.420,1.410,1.175,1.922,57.263,868635,lightTank,1,F01_RenaultFT
593,257.550,1.369,2.098,1.496,57.989,2736809,lightTank,2,GB14_M2
609,222.469,1.511,1.097,1.801,57.813,2515998,lightTank,1,J01_NC27
625,314.866,0.927,1.034,1.477,54.466,3437350,lightTank,3,Cz10_LT_vz38
641,362.273,1.165,1.324,1.586,55.855,5327293,lightTank,3,S12_Strv_M40
673,333.254,1.485,0.931,1.632,58.669,2592861,mediumTank,2,It06_M14_41
769,273.283,0.864,2.351,1.288,55.206,4713815,lightTank,4,R03_BT-7
785,235.524,1.360,1.506,1.825,57.160,10534540,lightTank,2,G07_Pz35t
801,822.021,0.990,1.038,0.904,53.983,85518385,heavyTank,6,A10_M6
817,1225.455,0.903,1.306,0.711,52.132,92892271,heavyTank,8,Ch03_WZ-111
833,217.380,1.322,0.118,1.369,56.365,2612185,SPG,2,F20_RenaultBS
849,467.520,1.129,0.788,1.593,55.802,130349995,mediumTank,4,GB07_Matilda
865,252.331,1.334,1.441,1.462,56.535,1016293,lightTank,2,J03_Ha_Go
881,375.965,0.960,1.205,1.348,55.839,4139359,mediumTank,4,Cz11_V_8_H
897,395.026,0.995,1.293,1.121,55.208,6710014,mediumTank,4,S04_Lago_I
913,1331.558,0.857,0.987,0.470,52.695,35124084,heavyTank,8,Pl08_50TP_prototyp
929,417.497,1.335,1.114,1.473,57.181,6490186,mediumTank,3,It03_M15_42
1025,242.832,1.316,1.713,1.481,56.751,30735887,lightTank,2,R08_BT-2
1041,578.463,1.114,0.699,1.411,54.167,139283541,AT-SPG,5,G05_StuG_40_AusfG
1057,515.343,1.058,1.379,1.025,54.813,89540635,mediumTank,5,A05_M4_Sherman
1073,907.565,0.918,1.469,1.001,54.427,71884208,mediumTank,7,Ch04_T34_1
1089,422.939,1.166,1.129,1.413,55.416,5145540,heavyTank,4,F04_B1
1105,695.776,0.993,1.864,1.012,54.286,221140062,mediumTank,6,GB21_Cromwell
1121,901.176,0.892,1.005,1.113,51.662,51716254,mediumTank,7,J11_Chi_Ri
1137,484.744,0.856,1.431,1.128,54.399,26868773,mediumTank,5,Cz09_T_24
1153,499.059,0.910,1.180,1.020,53.989,18557418,mediumTank,5,S02_Strv_M42
1169,276.990,1.434,1.525,1.525,58.165,2729658,lightTank,1,Pl14_4TP
1185,471.577,1.124,1.087,0.983,55.251,14669379,mediumTank,4,It07_P26_40
1297,886.361,0.884,1.252,1.209,53.845,103043887,mediumTank,7,G03_PzV_Panther
1313,690.857,0.975,1.421,1.121,54.767,27506756,mediumTank,6,A06_M4A3E8_Sherman
1329,225.132,1.667,1.290,1.806,56.614,4117867,lightTank,1,Ch06_Renault_NC31
1345,264.401,1.383,1.039,2.065,58.343,7719767,lightTank,2,F12_Hotchkiss_H35
1361,306.422,1.134,1.759,1.613,57.237,678095,lightTank,3,GB15_Stuart_I
1377,487.632,0.917,1.193,1.107,54.418,23740721,mediumTank,5,J08_Chi_Nu
1393,719.514,0.911,1.410,1.012,53.004,151444529,mediumTank,6,Cz08_T_25
1409,736.020,0.937,1.080,1.020,53.352,62765711,mediumTank,6,S07_Strv_74
1425,322.815,1.428,0.996,1.485,58.540,2027961,lightTank,2,Pl09_7TP
1441,496.963,0.898,1.086,0.874,54.789,12122863,mediumTank,5,It11_P43
1537,412.537,1.035,1.230,1.029,55.604,75964512,mediumTank,4,R06_T-28
1553,746.989,1.065,0.726,1.275,53.566,80282137,AT-SPG,6,G17_JagdPzIV
1569,926.303,0.920,1.576,1.052,54.214,67673806,mediumTank,7,A07_T20
1585,1062.149,0.825,1.468,0.960,52.015,24785207,mediumTank,8,Ch05_T34_2
1601,266.360,1.292,0.879,2.086,56.755,503171,lightTank,2,F02_D1
1617,385.250,1.032,0.877,1.114,54.856,754131,mediumTank,4,GB17_Grant_I
1633,406.835,0.998,1.261,1.178,55.260,6291353,mediumTank,4,J09_Chi_He
1649,900.832,0.873,1.229,0.891,53.099,87886583,mediumTank,7,Cz05_T34_100
1665,904.272,0.881,1.286,0.780,52.960,86824230,mediumTank,7,S13_Leo
1681,329.158,1.001,1.179,1.201,53.985,992993,lightTank,3,Pl06_10TP
1697,753.454,0.973,1.019,0.705,53.249,64490835,mediumTank,6,It10_P43_bis
1793,1129.990,0.917,0.042,0.804,50.719,131218424,SPG,7,R15_S-51
1809,489.127,1.404,0.621,1.195,56.027,87042935,AT-SPG,4,G09_Hetzer
1825,286.641,1.490,2.452,1.582,56.722,51073542,lightTank,2,A02_M2_lt
1841,1427.817,0.877,1.375,0.738,51.611,55728421,mediumTank,9,Ch18_WZ-120
1889,722.541,0.957,1.065,1.151,52.511,45077799,mediumTank,6,J10_Chi_To
1905,1069.299,0.794,1.041,0.962,51.707,23250728,mediumTank,8,Cz07_TVP_46
1921,1306.843,0.927,0.792,0.665,51.602,128723898,heavyTank,8,S18_EMIL_1951_E1
1937,337.910,0.735,1.513,1.009,53.053,1367341,lightTank,4,Pl07_14TP
1953,907.403,0.927,1.304,0.730,53.437,54244041,mediumTank,7,It09_P43_ter
2049,329.427,0.771,2.557,1.069,54.656,6401047,lightTank,5,R12_A-20
2065,279.503,1.410,1.662,1.666,57.179,41375561,lightTank,2,G06_PzII
2081,226.792,1.257,0.398,1.920,54.390,10648865,SPG,2,A107_T1_HMC
2097,1551.443,0.843,1.240,0.542,51.374,107359867,heavyTank,9,Ch12_111_1_2_3
2113,700.340,1.290,0.105,1.213,54.158,114518800,SPG,5,F28_105_leFH18B2
2129,463.553,0.918,1.688,1.197,54.980,18295837,lightTank,6,GB20_Crusader
2145,362.909,1.290,1.199,1.402,57.290,5011148,lightTank,3,J07_Chi_Ha
2161,1593.657,1.000,1.117,0.757,50.735,236711009,mediumTank,9,Cz02_TVP_T50
2177,1653.257,0.961,0.899,0.533,51.472,143706996,heavyTank,9,S17_EMIL_1952_E2
2193,525.516,0.884,1.223,0.748,54.562,5854496,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.870,0.865,1.085,0.680,50.257,121120105,mediumTank,8,It14_P44_Pantera
2305,994.010,1.028,0.523,0.901,52.747,181676687,AT-SPG,7,R18_SU-152
2321,774.244,1.016,1.148,1.111,54.811,124032892,heavyTank,6,G15_VK3601H
2353,272.613,1.424,1.246,1.550,57.491,5563345,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.796,1.603,0.984,1.606,57.271,48352665,AT-SPG,3,F27_FCM_36Pak40
2385,318.758,1.160,1.019,1.423,56.769,1000275,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.030,1.160,1.578,1.533,56.702,1780935,lightTank,3,J04_Ke_Ni
2417,1833.844,1.013,1.263,0.624,49.250,261247535,mediumTank,10,Cz04_T50_51
2433,1965.288,0.926,1.131,0.453,49.288,120389545,heavyTank,10,S16_Kranvagn
2449,734.998,0.921,0.782,0.733,53.254,16784252,mediumTank,6,Pl10_40TP_Habicha
2465,1603.808,1.023,1.083,0.694,50.001,186366156,mediumTank,9,It12_Prototipo_Standard_B
2561,706.771,0.944,1.336,0.981,53.868,640488245,mediumTank,6,R07_T-34-85
2577,643.546,1.027,1.205,1.121,54.875,44192193,mediumTank,5,G13_VK3001H
2593,1682.187,0.963,0.672,0.575,50.733,417343420,AT-SPG,9,A14_T30
2625,785.897,0.895,0.923,0.866,53.429,85271621,heavyTank,6,F06_ARL_44
2657,1101.657,0.815,1.127,1.039,51.084,62757653,mediumTank,8,J13_STA_1
2689,314.480,1.030,0.459,2.112,50.325,128610,AT-SPG,2,S09_L_120_TD
2705,1050.668,0.952,1.033,0.649,53.416,36366581,heavyTank,7,Pl11_45TP_Habicha
2721,1895.177,1.072,1.116,0.624,49.363,286331801,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.349,1.047,1.052,0.796,53.776,546803568,heavyTank,6,R106_KV85
2833,350.342,1.158,0.160,1.307,56.834,3014346,SPG,3,G11_Bison_I
2849,1241.112,0.791,0.823,0.723,50.797,677989924,heavyTank,8,A13_T34_hvy
2865,1220.828,0.846,1.094,0.813,53.026,57504928,heavyTank,8,Ch11_110
2881,294.934,0.809,0.845,1.159,55.460,3308380,lightTank,4,F14_AMX40
2897,623.599,1.127,0.875,1.350,55.740,38641435,heavyTank,5,GB08_Churchill_I
2913,369.592,0.993,1.708,1.220,55.565,11696372,lightTank,4,J06_Ke_Ho
2929,2089.192,0.930,1.139,0.463,49.251,107441802,heavyTank,10,Cz17_Vz_55
2945,422.474,1.338,0.533,1.463,54.959,2623492,AT-SPG,3,S20_Ikv_72
2961,1272.976,0.823,0.957,0.537,51.520,58649184,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.094,0.931,0.948,0.471,48.894,30398527,heavyTank,10,It15_Rinoceronte
3073,296.406,1.094,1.374,1.236,55.833,11994411,lightTank,3,R22_T-46
3089,256.633,1.634,1.744,1.668,57.669,32290730,lightTank,1,G12_Ltraktor
3105,360.747,1.043,0.849,1.073,55.237,6255937,mediumTank,4,A04_M3_Grant
3121,356.950,0.943,2.318,1.175,55.643,22535864,lightTank,4,Ch09_M5
3137,1292.285,0.997,0.900,0.982,51.280,220574125,heavyTank,8,F08_AMX_50_100
3153,1007.199,0.945,0.838,1.260,55.109,37967379,heavyTank,7,GB10_Black_Prince
3169,255.414,1.137,1.201,1.542,55.244,5364952,lightTank,2,J02_Te_Ke
3185,1670.604,0.858,1.103,0.508,51.309,63563824,heavyTank,9,Cz16_TNH_T_vz51
3201,456.530,1.152,0.636,1.329,54.969,1626967,AT-SPG,4,S19_Sav_M43
3217,1620.369,0.871,0.932,0.448,51.807,71760095,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.305,0.890,0.986,0.712,53.494,11927865,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.192,1.629,1.209,1.701,57.324,32335620,lightTank,1,R11_MS-1
3345,345.624,1.333,1.290,1.560,57.877,23175828,lightTank,3,G08_Pz38t
3361,631.097,1.140,1.151,1.184,55.469,62221326,heavyTank,5,A09_T1_hvy
3377,688.593,0.697,2.327,0.726,52.032,60371032,lightTank,7,Ch16_WZ_131
3393,387.399,1.090,0.139,1.909,52.212,6297878,SPG,3,F21_Lorraine39_L_AM
3409,293.403,1.067,0.122,1.575,55.361,837748,SPG,3,GB27_Sexton
3425,1518.476,0.914,1.112,0.799,50.390,78800899,mediumTank,9,J14_Type_61
3441,1229.307,0.748,1.015,0.603,51.136,19644858,heavyTank,8,Cz18_TNH_105_1000
3457,533.099,1.069,0.836,1.060,54.946,7202660,AT-SPG,5,S14_Ikv_103
3473,2037.715,0.918,0.929,0.355,50.152,137591703,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.589,0.889,0.977,0.501,51.048,45566162,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.157,1.091,0.724,1.055,53.247,407413238,AT-SPG,6,R17_SU-100
3601,308.828,1.737,0.882,1.736,58.128,13829251,AT-SPG,2,G21_PanzerJager_I
3617,470.090,0.879,0.116,1.765,49.646,31492744,SPG,3,A16_M7_Priest
3633,1057.013,0.998,1.083,0.820,54.297,91894375,heavyTank,7,Ch10_IS2
3649,1746.932,1.059,1.669,0.784,48.807,526605808,mediumTank,10,F18_Bat_Chatillon25t
3665,731.343,0.951,1.019,1.083,52.867,14723734,mediumTank,6,GB19_Sherman_Firefly
3681,1835.052,0.938,1.321,0.655,50.057,147284828,mediumTank,10,J16_ST_B1
3697,1096.878,0.913,0.924,0.655,53.776,14888423,heavyTank,7,Cz19_Vz_44_1
3713,763.379,0.959,0.602,1.057,52.939,54661474,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.401,0.878,1.329,0.844,53.280,3080019,mediumTank,5,Pl17_DS_PZlnz
3745,1327.026,0.874,1.017,0.533,51.286,46896438,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.356,1.235,0.122,1.408,54.604,9542897,SPG,2,R16_SU-18
3857,1029.325,1.009,0.683,1.068,53.073,179417545,AT-SPG,7,G18_JagdPanther
3873,1118.736,0.994,1.076,0.985,54.010,421494442,heavyTank,7,A11_T29
3889,827.632,0.658,2.498,0.665,51.694,76277190,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.600,0.953,0.854,0.788,50.267,147334405,heavyTank,9,F09_AMX_50_120
3921,1249.159,0.829,1.037,0.808,52.309,97782206,heavyTank,8,GB11_Caernarvon
3937,1962.845,0.881,0.784,0.458,50.696,69644471,heavyTank,10,J20_Type_2605
3969,969.221,0.945,0.577,1.126,52.404,31144859,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.410,0.946,0.969,0.653,52.735,10654848,mediumTank,6,Pl18_BUGI
4097,1269.077,0.898,0.019,0.776,51.018,203579376,SPG,8,R27_SU-14
4113,888.161,0.955,1.554,1.048,53.682,43336438,mediumTank,7,G24_VK3002DB
4129,829.110,1.009,0.078,1.453,51.325,74953350,SPG,5,A18_M41
4145,1796.189,0.922,1.277,0.645,50.008,49623965,mediumTank,10,Ch19_121
4161,620.888,1.127,0.099,2.272,53.289,26977443,SPG,5,F22_AMX_105AM
4193,1499.119,0.807,0.694,0.499,51.698,85621578,heavyTank,9,J25_Type_4
4225,1322.764,0.911,0.559,0.924,50.426,134049056,AT-SPG,8,S21_UDES_03
4241,974.546,0.880,1.284,0.675,52.961,16514319,mediumTank,7,Pl20_CS_44
4257,871.939,1.106,0.603,0.751,52.201,14340912,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.161,0.822,1.417,0.900,51.892,251024435,mediumTank,8,R20_T-44
4369,391.967,1.027,1.897,1.149,56.784,6755704,mediumTank,4,G10_PzIII_AusfJ
4385,1238.310,0.871,1.163,0.962,52.383,157583080,heavyTank,8,A12_T32
4401,336.849,1.288,1.208,1.493,57.409,8633047,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.920,1.007,1.163,1.052,54.357,5770328,mediumTank,5,F11_Renault_G1R
4433,1622.461,0.849,1.030,0.608,51.476,198602060,heavyTank,9,GB12_Conqueror
4449,384.054,1.097,0.736,1.108,53.864,1733735,heavyTank,4,J22_Type_95
4481,1678.373,0.966,0.557,0.909,50.483,138514495,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.134,0.755,0.988,0.708,49.966,8773858,mediumTank,8,Pl23_CS_53
4513,1027.258,0.936,0.804,0.706,53.967,13093520,AT-SPG,7,It26_CC_56
4609,241.230,1.383,1.086,1.862,57.148,13710946,lightTank,2,R09_T-26
4625,401.282,1.024,0.167,1.659,53.951,10759721,SPG,4,G22_Sturmpanzer_II
4641,387.859,1.023,0.127,1.600,53.641,15263196,SPG,4,A17_M37
4657,486.250,1.003,1.392,1.178,54.306,74208552,mediumTank,5,Ch21_T34
4673,914.892,1.040,0.076,1.503,52.733,149890958,SPG,6,F23_AMX_13F3AM
4689,762.426,0.989,0.737,1.226,54.535,32890062,heavyTank,6,GB09_Churchill_VII
4705,370.407,1.165,0.718,1.065,54.066,518148,heavyTank,3,J21_Type_91
4737,2015.793,1.008,0.589,0.838,50.353,110677442,AT-SPG,10,S11_Strv_103B
4769,1303.732,0.849,0.816,0.614,52.170,19250981,AT-SPG,8,It31_CC_67_B
4865,539.817,0.962,0.099,1.452,50.712,92960069,SPG,4,R14_SU-5
4881,379.733,1.237,1.799,1.249,56.062,21127813,lightTank,3,G102_Pz_III
4897,327.277,1.293,1.419,1.216,56.703,17500527,mediumTank,3,A25_M2_med
4913,496.623,0.730,2.405,0.788,52.602,35138277,lightTank,6,Ch15_59_16
4929,963.117,0.755,2.355,0.731,51.319,205186661,lightTank,9,F17_AMX_13_90
4945,366.371,0.924,0.789,1.412,55.224,14088236,lightTank,3,GB04_Valentine
4961,1243.939,0.802,0.746,0.667,52.608,92354980,heavyTank,8,J27_O_I_120
4993,1188.489,0.841,1.184,0.686,51.023,57164582,mediumTank,8,S29_UDES_14_5
5121,297.628,1.638,0.434,1.805,58.249,5387301,AT-SPG,2,R10_AT-1
5137,1239.355,0.839,0.954,0.908,51.778,288209723,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.733,0.844,2.349,1.111,56.289,2886031,lightTank,4,A22_M5_Stuart
5169,699.165,0.962,1.450,1.048,53.953,95324589,mediumTank,6,Ch20_Type58
5185,671.386,0.755,2.182,0.839,52.092,144297296,lightTank,7,F16_AMX_13_75
5201,250.880,1.411,1.244,1.482,57.151,3048624,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.564,0.953,0.973,0.666,54.863,149858087,heavyTank,7,J28_O_I_100
5249,1516.879,0.890,1.161,0.695,50.865,48093183,mediumTank,9,S27_UDES_16
5265,1841.820,0.936,1.606,0.666,50.790,22123197,mediumTank,10,Pl21_CS_63
5281,2075.911,0.996,0.862,0.503,53.208,20057848,AT-SPG,10,It23_CC_3
5377,1254.512,0.882,1.011,0.815,51.592,1228089578,heavyTank,8,R19_IS-3
5393,401.870,0.705,2.338,0.775,53.753,46974326,lightTank,5,G26_VK1602
5409,377.278,0.799,1.952,0.959,53.750,27785689,lightTank,5,A23_M7_med
5425,1796.679,0.852,1.340,0.563,49.842,24828380,heavyTank,10,Ch22_113
5457,868.608,0.933,1.618,1.110,53.137,54735005,mediumTank,7,GB22_Comet
5473,823.269,1.045,0.801,0.660,54.236,232759185,heavyTank,6,J24_Mi_To_130_tons
5505,1875.296,0.946,1.157,0.601,50.532,42178027,mediumTank,10,S28_UDES_15_16
5537,1672.515,0.917,0.807,0.573,52.601,28917605,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.372,1.037,0.065,1.208,51.241,196418519,SPG,6,R26_SU-8
5649,629.160,1.084,0.102,1.603,52.936,168147538,SPG,5,G23_Grille
5665,239.576,1.334,1.563,1.502,57.375,4630008,mediumTank,2,A24_T2_med
5681,1023.930,0.683,2.487,0.639,50.400,12630622,lightTank,9,Ch28_WZ_132A
5697,1408.007,0.988,1.410,0.905,50.713,181982765,mediumTank,9,F75_Char_de_25t
5713,1507.164,0.868,1.251,0.805,50.935,95372353,mediumTank,9,GB24_Centurion_Mk3
5729,696.788,1.269,1.152,0.871,54.842,82226117,heavyTank,5,J23_Mi_To
5745,353.000,0.772,1.181,1.221,40.778,58134,lightTank,3,Cz29_Pzw_39
5793,625.845,1.017,0.780,1.081,53.520,1926647,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.503,0.994,0.832,0.823,53.876,137576901,heavyTank,7,R39_KV-3
5905,355.403,1.009,0.149,1.626,52.141,6317899,SPG,3,G19_Wespe
5921,1105.640,0.833,1.398,1.058,52.019,56202553,mediumTank,8,A35_Pershing
5937,1276.309,0.715,2.596,0.596,49.115,4980949,lightTank,10,Ch29_Type_62C_prot
5953,303.017,1.019,0.860,1.501,54.918,477100,lightTank,3,F13_AMX38
5969,1095.055,0.777,1.257,0.944,52.471,59398571,mediumTank,8,GB23_Centurion
5985,274.151,1.474,1.137,1.258,57.598,880045,mediumTank,2,J26_Type_89
6145,1869.624,0.877,1.082,0.647,49.651,197345378,heavyTank,10,R90_IS_4M
6161,351.138,0.885,2.570,1.147,55.844,66698631,lightTank,4,G25_PzII_Luchs
6177,277.920,1.860,1.078,1.635,56.899,59172565,AT-SPG,2,A46_T3
6193,1908.991,0.873,1.233,0.485,49.216,33606780,heavyTank,10,Ch41_WZ_111_5A
6209,1894.964,0.986,0.942,0.670,48.317,167212719,heavyTank,10,F10_AMX_50B
6225,1848.323,0.861,1.018,0.636,49.109,47248225,heavyTank,10,GB13_FV215b
6241,1235.733,1.168,0.824,0.786,55.436,7954441,AT-SPG,7,J32_Chi_To_SPG
6401,394.406,1.364,0.751,1.628,56.347,8965651,AT-SPG,4,R24_SU-76
6417,473.940,0.946,1.569,1.059,54.984,23389308,mediumTank,5,G28_PzIII_IV
6433,360.226,1.454,1.161,1.375,57.877,5476532,AT-SPG,3,A109_T56_GMC
6449,343.614,1.559,0.418,1.402,58.221,686138,AT-SPG,2,Ch30_T-26G_FT
6465,518.838,0.694,2.000,0.739,52.225,181559686,lightTank,6,F15_AMX_12t
6481,342.720,0.881,1.758,1.053,55.021,16788690,lightTank,5,GB60_Covenanter
6497,1317.280,0.896,0.577,0.731,51.182,4022264,AT-SPG,8,J33_Ho_Ri_2
6657,850.981,0.921,1.434,1.095,53.961,138821749,mediumTank,7,R23_T-43
6673,392.618,1.375,0.904,1.569,58.505,19619614,AT-SPG,3,G20_Marder_II
6705,423.829,1.456,0.579,1.365,55.445,1668166,AT-SPG,3,Ch31_M3G_FT
6721,650.998,1.158,0.879,1.064,55.518,42669114,heavyTank,5,F05_BDR_G1B
6753,1811.665,1.019,0.682,0.553,52.274,9167596,AT-SPG,9,J34_Ho_Ri_1
6913,498.095,1.313,0.814,1.434,55.933,74551799,AT-SPG,4,R25_GAZ-74b
6929,1856.274,0.879,0.824,0.575,51.576,96821438,heavyTank,10,G42_Maus
6945,581.980,1.125,0.942,1.360,54.873,57276299,AT-SPG,5,A30_M10_Wolverine
6961,576.643,1.392,0.666,1.211,56.335,14270405,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.600,0.889,0.945,1.002,53.601,59235406,heavyTank,7,F07_AMX_M4_1945
6993,296.668,1.340,0.917,1.133,56.376,9233439,lightTank,2,GB69_Cruiser_Mk_II
7009,639.912,0.951,0.510,1.015,52.413,793166,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.712,0.851,1.252,0.584,49.534,612795671,heavyTank,10,R45_IS-7
7185,728.575,0.949,1.254,0.894,54.198,80425755,heavyTank,6,G27_VK3001P
7201,796.361,1.015,0.830,1.120,53.850,68107951,AT-SPG,6,A31_M36_Slagger
7217,605.984,1.076,0.515,0.914,54.582,5261240,AT-SPG,5,Ch33_60G_FT
7233,1089.994,0.907,0.062,1.205,51.605,140118850,SPG,7,F24_Lorraine155_50
7249,1817.104,0.907,1.331,0.675,49.759,69849415,mediumTank,10,GB86_Centurion_Action_X
7265,842.392,0.967,0.329,0.721,50.064,2220889,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.591,1.047,0.505,0.801,50.387,530849663,AT-SPG,8,R47_ISU-152
7441,1525.494,0.842,0.916,0.618,51.753,131944267,heavyTank,9,G58_VK4502P
7457,1270.162,0.872,0.033,0.867,51.160,284280514,SPG,8,A37_M40M43
7473,795.322,1.040,0.633,0.880,53.698,25578086,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.451,0.877,0.053,1.042,50.996,194495019,SPG,8,F25_Lorraine155_51
7505,354.986,1.207,1.677,1.136,56.748,21618253,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.151,1.210,0.124,1.816,53.630,67917445,SPG,3,R66_SU-26
7697,1368.611,1.005,0.566,0.962,51.635,198856331,AT-SPG,8,G37_Ferdinand
7713,498.131,1.307,0.944,1.502,56.445,43344102,AT-SPG,4,A29_T40
7729,1010.574,1.072,0.613,0.885,53.436,25838296,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.561,1.769,0.725,1.845,58.217,1323338,AT-SPG,2,F30_RenaultFT_AC
7761,245.075,1.387,1.780,1.317,56.965,27887704,lightTank,3,GB58_Cruiser_Mk_III
7777,942.427,0.927,1.054,0.694,52.351,161180,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.859,0.894,1.580,0.819,51.033,366767584,mediumTank,9,R40_T-54
7953,1716.580,1.023,0.588,0.770,51.220,263980956,AT-SPG,9,G44_JagdTiger
7969,1060.975,0.932,0.049,1.068,51.877,163372931,SPG,7,A32_M12
7985,1302.768,0.933,0.449,0.680,50.888,21249308,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.807,1.404,0.701,1.711,56.573,4839175,AT-SPG,4,GB42_Valentine_AT
8033,795.123,0.985,1.140,0.624,53.585,73062,heavyTank,5,J45_Mitsu_108
8081,1532.017,0.918,1.129,0.677,50.925,23045500,mediumTank,9,Pl22_CS_59
8193,1798.820,1.110,0.589,0.783,50.440,430363655,AT-SPG,9,R53_Object_704
8209,371.975,0.972,2.352,1.351,57.002,9985880,lightTank,4,G52_Pz38_NA
8225,1343.801,0.969,0.553,0.877,52.559,74930543,AT-SPG,8,A39_T28
8241,1756.098,1.044,0.489,0.591,51.768,31264274,AT-SPG,9,Ch37_WZ111G_FT
8257,377.831,1.363,0.857,1.779,57.776,2258440,AT-SPG,3,F52_RenaultUE57
8273,282.976,1.628,1.116,1.603,57.858,1723778,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.443,1.062,0.657,0.525,51.935,7582037,AT-SPG,10,J35_Ho_Ri_3
8449,1486.764,0.907,0.024,0.790,50.335,225547146,SPG,9,R51_Object_212
8465,1094.475,0.811,1.202,0.980,52.132,74882634,mediumTank,8,G64_Panther_II
8481,1595.659,0.799,0.026,0.619,49.879,107188687,SPG,10,A38_T92
8497,2025.005,1.007,0.618,0.532,51.403,4503173,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.250,0.963,0.610,1.215,52.496,79172552,AT-SPG,8,GB72_AT15
8545,1981.592,0.864,1.167,0.590,49.990,73498,heavyTank,10,J40_Type_71
8577,1364.387,0.796,0.830,0.494,52.486,44674,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.272,0.846,0.034,0.735,49.705,342240788,SPG,10,R52_Object_261
8721,1439.733,0.872,0.030,0.742,50.513,152597156,SPG,9,G45_G_Tiger
8737,1766.363,1.055,0.572,0.546,53.381,156683369,AT-SPG,9,A40_T95
8785,544.549,1.099,0.742,1.704,56.868,33222961,AT-SPG,5,GB73_AT2
8801,1693.955,0.866,1.116,0.599,51.808,335370,heavyTank,9,J41_Type_68
8961,837.555,0.911,1.464,1.028,54.362,42723464,mediumTank,7,R46_KV-13
