tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.189,0.983,1.381,1.143,54.902,169738369,mediumTank,5,R04_T-34
33,620.797,1.241,1.566,1.193,55.929,21370398,heavyTank,5,A21_T14
49,1120.488,0.887,1.570,0.907,51.495,411647765,mediumTank,8,Ch01_Type59
81,226.051,1.662,0.925,1.311,57.526,4627758,mediumTank,1,GB01_Medium_Mark_I
113,238.687,1.546,0.822,1.268,58.082,2846344,lightTank,1,Cz06_Kolohousenka
129,225.899,1.417,1.241,1.371,57.918,1634086,lightTank,1,S05_Strv_M21_29
145,775.228,0.977,1.338,0.816,54.331,12441631,mediumTank,6,Pl03_PzV_Poland
161,246.894,1.583,0.954,1.626,57.743,2540984,lightTank,1,It04_Fiat_3000
257,577.675,1.127,0.539,1.291,54.366,104616833,AT-SPG,5,R02_SU-85
273,910.740,1.016,0.074,1.309,51.450,208086111,SPG,6,G02_Hummel
289,299.126,1.051,2.140,1.590,56.084,6685192,lightTank,3,A03_M3_Stuart
305,659.941,0.688,2.641,0.711,52.340,51634625,lightTank,7,Ch02_Type62
321,316.180,1.199,0.811,1.629,58.197,1083949,mediumTank,3,F03_D2
337,252.451,1.379,0.937,1.235,56.464,1565666,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.951,1.346,1.180,1.474,57.487,422526,mediumTank,2,J15_Chi_Ni
369,251.579,1.192,1.329,1.542,56.166,1404640,lightTank,2,Cz03_LT_vz35
385,269.643,1.304,1.318,1.415,57.178,1809507,lightTank,2,S03_Strv_M38
401,245.134,0.818,0.950,1.484,53.390,3045099,lightTank,2,Pl01_TKS_20mm
417,339.281,1.371,1.373,1.797,56.904,1246216,lightTank,2,It05_Carro_L6_40
513,1019.158,0.984,1.017,0.842,53.450,407759381,heavyTank,7,R01_IS
529,1063.382,0.949,0.991,1.041,53.645,305480746,heavyTank,7,G04_PzVI_Tiger_I
545,203.121,1.548,1.891,1.456,57.970,13354912,lightTank,1,A01_T1_Cunningham
561,1206.778,0.886,1.433,0.742,50.825,3581019,mediumTank,8,Ch01_Type59_Gold
577,211.468,1.409,1.174,1.929,57.228,867015,lightTank,1,F01_RenaultFT
593,257.757,1.369,2.099,1.497,58.005,2739717,lightTank,2,GB14_M2
609,222.583,1.510,1.098,1.808,57.801,2519640,lightTank,1,J01_NC27
625,314.735,0.927,1.034,1.478,54.448,3440672,lightTank,3,Cz10_LT_vz38
641,362.366,1.165,1.324,1.587,55.835,5336759,lightTank,3,S12_Strv_M40
673,333.751,1.485,0.932,1.633,58.674,2597288,mediumTank,2,It06_M14_41
769,273.094,0.863,2.352,1.286,55.221,4714720,lightTank,4,R03_BT-7
785,235.592,1.360,1.506,1.826,57.155,10517111,lightTank,2,G07_Pz35t
801,822.791,0.991,1.038,0.903,53.988,85752011,heavyTank,6,A10_M6
817,1225.433,0.903,1.306,0.711,52.132,92853054,heavyTank,8,Ch03_WZ-111
833,217.330,1.322,0.118,1.372,56.350,2596811,SPG,2,F20_RenaultBS
849,467.629,1.129,0.788,1.593,55.801,130499059,mediumTank,4,GB07_Matilda
865,252.469,1.333,1.441,1.455,56.529,1018718,lightTank,2,J03_Ha_Go
881,375.943,0.960,1.206,1.347,55.837,4140167,mediumTank,4,Cz11_V_8_H
897,395.049,0.995,1.294,1.121,55.205,6713581,mediumTank,4,S04_Lago_I
913,1331.321,0.857,0.987,0.470,52.691,35165827,heavyTank,8,Pl08_50TP_prototyp
929,417.781,1.336,1.115,1.472,57.195,6503897,mediumTank,3,It03_M15_42
1025,242.778,1.316,1.714,1.481,56.744,30716592,lightTank,2,R08_BT-2
1041,578.358,1.114,0.698,1.410,54.165,139147508,AT-SPG,5,G05_StuG_40_AusfG
1057,515.302,1.058,1.379,1.024,54.814,89521965,mediumTank,5,A05_M4_Sherman
1073,907.533,0.918,1.469,1.000,54.428,71823372,mediumTank,7,Ch04_T34_1
1089,423.154,1.166,1.129,1.412,55.403,5150827,heavyTank,4,F04_B1
1105,695.752,0.993,1.863,1.012,54.289,221154006,mediumTank,6,GB21_Cromwell
1121,901.168,0.892,1.005,1.114,51.663,51650440,mediumTank,7,J11_Chi_Ri
1137,484.736,0.856,1.431,1.127,54.400,26836974,mediumTank,5,Cz09_T_24
1153,499.030,0.910,1.179,1.020,53.985,18534288,mediumTank,5,S02_Strv_M42
1169,277.448,1.435,1.527,1.520,58.153,2740302,lightTank,1,Pl14_4TP
1185,471.654,1.124,1.087,0.983,55.253,14690672,mediumTank,4,It07_P26_40
1297,886.305,0.884,1.252,1.209,53.845,102857362,mediumTank,7,G03_PzV_Panther
1313,690.807,0.975,1.419,1.121,54.765,27484811,mediumTank,6,A06_M4A3E8_Sherman
1329,225.029,1.667,1.289,1.806,56.625,4121016,lightTank,1,Ch06_Renault_NC31
1345,264.484,1.383,1.038,2.064,58.344,7719268,lightTank,2,F12_Hotchkiss_H35
1361,306.366,1.133,1.757,1.612,57.224,677956,lightTank,3,GB15_Stuart_I
1377,487.670,0.917,1.193,1.107,54.417,23714858,mediumTank,5,J08_Chi_Nu
1393,719.425,0.911,1.409,1.012,53.001,151384367,mediumTank,6,Cz08_T_25
1409,735.961,0.937,1.080,1.019,53.353,62755607,mediumTank,6,S07_Strv_74
1425,323.251,1.429,0.996,1.489,58.546,2032664,lightTank,2,Pl09_7TP
1441,496.931,0.898,1.086,0.875,54.784,12124110,mediumTank,5,It11_P43
1537,412.541,1.035,1.228,1.029,55.604,75981240,mediumTank,4,R06_T-28
1553,746.975,1.065,0.726,1.274,53.564,80164836,AT-SPG,6,G17_JagdPzIV
1569,926.254,0.920,1.575,1.052,54.212,67603724,mediumTank,7,A07_T20
1585,1062.340,0.825,1.468,0.959,52.017,24797308,mediumTank,8,Ch05_T34_2
1601,266.751,1.293,0.878,2.085,56.750,504410,lightTank,2,F02_D1
1617,385.102,1.032,0.876,1.118,54.874,753005,mediumTank,4,GB17_Grant_I
1633,407.308,0.996,1.255,1.175,55.213,6438083,mediumTank,4,J09_Chi_He
1649,900.799,0.873,1.229,0.892,53.100,87813999,mediumTank,7,Cz05_T34_100
1665,904.161,0.881,1.286,0.780,52.958,86741143,mediumTank,7,S13_Leo
1681,329.242,1.000,1.178,1.202,53.920,992141,lightTank,3,Pl06_10TP
1697,753.373,0.973,1.018,0.705,53.247,64473465,mediumTank,6,It10_P43_bis
1793,1129.792,0.917,0.042,0.805,50.720,130985146,SPG,7,R15_S-51
1809,489.196,1.404,0.620,1.195,56.025,87236241,AT-SPG,4,G09_Hetzer
1825,286.859,1.490,2.452,1.581,56.722,51093533,lightTank,2,A02_M2_lt
1841,1427.931,0.877,1.375,0.738,51.612,55692325,mediumTank,9,Ch18_WZ-120
1889,722.514,0.957,1.064,1.152,52.511,45073868,mediumTank,6,J10_Chi_To
1905,1069.525,0.794,1.039,0.962,51.700,23262502,mediumTank,8,Cz07_TVP_46
1921,1306.628,0.927,0.792,0.665,51.600,128623685,heavyTank,8,S18_EMIL_1951_E1
1937,337.725,0.735,1.513,1.008,53.050,1369453,lightTank,4,Pl07_14TP
1953,907.275,0.927,1.304,0.730,53.437,54199284,mediumTank,7,It09_P43_ter
2049,329.417,0.770,2.558,1.071,54.666,6371104,lightTank,5,R12_A-20
2065,279.856,1.410,1.662,1.666,57.173,41418608,lightTank,2,G06_PzII
2081,226.787,1.257,0.398,1.920,54.384,10633476,SPG,2,A107_T1_HMC
2097,1552.231,0.843,1.240,0.542,51.376,107395152,heavyTank,9,Ch12_111_1_2_3
2113,700.482,1.290,0.105,1.213,54.156,114573398,SPG,5,F28_105_leFH18B2
2129,463.605,0.917,1.689,1.198,54.979,18270236,lightTank,6,GB20_Crusader
2145,363.205,1.291,1.199,1.402,57.284,5022309,lightTank,3,J07_Chi_Ha
2161,1593.453,1.000,1.117,0.757,50.735,236855119,mediumTank,9,Cz02_TVP_T50
2177,1652.790,0.961,0.899,0.533,51.468,143738855,heavyTank,9,S17_EMIL_1952_E2
2193,525.573,0.884,1.222,0.749,54.552,5843206,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.695,0.865,1.085,0.680,50.257,121114221,mediumTank,8,It14_P44_Pantera
2305,994.002,1.028,0.523,0.901,52.747,181397384,AT-SPG,7,R18_SU-152
2321,774.312,1.016,1.147,1.111,54.808,124048310,heavyTank,6,G15_VK3601H
2353,273.018,1.424,1.244,1.550,57.493,5547625,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.043,1.603,0.984,1.605,57.268,48370742,AT-SPG,3,F27_FCM_36Pak40
2385,318.370,1.161,1.018,1.426,56.785,1000791,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.947,1.160,1.578,1.535,56.716,1780421,lightTank,3,J04_Ke_Ni
2417,1833.611,1.013,1.263,0.624,49.247,261979494,mediumTank,10,Cz04_T50_51
2433,1964.357,0.925,1.131,0.453,49.284,120543538,heavyTank,10,S16_Kranvagn
2449,734.920,0.921,0.782,0.732,53.252,16779216,mediumTank,6,Pl10_40TP_Habicha
2465,1603.430,1.023,1.083,0.694,50.000,186462443,mediumTank,9,It12_Prototipo_Standard_B
2561,706.772,0.945,1.336,0.981,53.868,640551252,mediumTank,6,R07_T-34-85
2577,643.524,1.027,1.205,1.122,54.877,44155055,mediumTank,5,G13_VK3001H
2593,1681.994,0.963,0.672,0.575,50.735,417485854,AT-SPG,9,A14_T30
2625,785.870,0.895,0.923,0.866,53.430,85198510,heavyTank,6,F06_ARL_44
2657,1101.635,0.816,1.127,1.039,51.085,62728513,mediumTank,8,J13_STA_1
2689,314.632,1.031,0.458,2.116,50.335,129100,AT-SPG,2,S09_L_120_TD
2705,1050.531,0.952,1.033,0.649,53.411,36364538,heavyTank,7,Pl11_45TP_Habicha
2721,1894.486,1.072,1.116,0.624,49.362,286853893,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.256,1.047,1.052,0.796,53.776,546634491,heavyTank,6,R106_KV85
2833,350.427,1.157,0.160,1.309,56.829,3038852,SPG,3,G11_Bison_I
2849,1241.209,0.791,0.823,0.723,50.796,677578958,heavyTank,8,A13_T34_hvy
2865,1221.475,0.847,1.094,0.812,53.023,57533663,heavyTank,8,Ch11_110
2881,295.058,0.809,0.844,1.158,55.456,3307341,lightTank,4,F14_AMX40
2897,623.594,1.127,0.875,1.350,55.739,38625943,heavyTank,5,GB08_Churchill_I
2913,369.747,0.993,1.705,1.221,55.566,11712660,lightTank,4,J06_Ke_Ho
2929,2087.820,0.930,1.139,0.464,49.245,107873853,heavyTank,10,Cz17_Vz_55
2945,422.696,1.338,0.533,1.457,54.953,2633375,AT-SPG,3,S20_Ikv_72
2961,1272.819,0.823,0.956,0.536,51.519,58686216,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.928,0.931,0.949,0.472,48.891,30598968,heavyTank,10,It15_Rinoceronte
3073,296.464,1.094,1.374,1.234,55.834,11982422,lightTank,3,R22_T-46
3089,257.081,1.635,1.744,1.669,57.667,32356239,lightTank,1,G12_Ltraktor
3105,360.732,1.043,0.846,1.072,55.225,6248165,mediumTank,4,A04_M3_Grant
3121,357.002,0.944,2.319,1.175,55.649,22566322,lightTank,4,Ch09_M5
3137,1292.143,0.997,0.900,0.982,51.279,220330979,heavyTank,8,F08_AMX_50_100
3153,1007.275,0.945,0.838,1.260,55.108,37929491,heavyTank,7,GB10_Black_Prince
3169,255.633,1.137,1.201,1.541,55.234,5362761,lightTank,2,J02_Te_Ke
3185,1669.874,0.857,1.103,0.508,51.303,63727487,heavyTank,9,Cz16_TNH_T_vz51
3201,456.345,1.151,0.635,1.330,54.957,1626795,AT-SPG,4,S19_Sav_M43
3217,1620.329,0.871,0.932,0.449,51.804,71862439,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.065,0.890,0.986,0.712,53.493,11935359,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.259,1.628,1.209,1.703,57.317,32342208,lightTank,1,R11_MS-1
3345,345.591,1.333,1.290,1.560,57.869,23140141,lightTank,3,G08_Pz38t
3361,631.121,1.140,1.151,1.184,55.467,62226078,heavyTank,5,A09_T1_hvy
3377,688.537,0.697,2.327,0.726,52.034,60360996,lightTank,7,Ch16_WZ_131
3393,387.324,1.091,0.139,1.909,52.211,6290412,SPG,3,F21_Lorraine39_L_AM
3409,293.573,1.067,0.122,1.582,55.384,832991,SPG,3,GB27_Sexton
3425,1518.461,0.914,1.112,0.799,50.396,78947738,mediumTank,9,J14_Type_61
3441,1228.924,0.748,1.016,0.603,51.130,19649273,heavyTank,8,Cz18_TNH_105_1000
3457,533.123,1.069,0.836,1.060,54.947,7212736,AT-SPG,5,S14_Ikv_103
3473,2037.717,0.918,0.929,0.356,50.153,138269295,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.210,0.889,0.977,0.502,51.046,45678678,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.168,1.091,0.724,1.055,53.247,407197724,AT-SPG,6,R17_SU-100
3601,308.881,1.737,0.881,1.736,58.125,13797063,AT-SPG,2,G21_PanzerJager_I
3617,470.020,0.879,0.116,1.764,49.645,31475271,SPG,3,A16_M7_Priest
3633,1056.964,0.998,1.083,0.820,54.297,91836672,heavyTank,7,Ch10_IS2
3649,1746.739,1.059,1.669,0.784,48.809,526425285,mediumTank,10,F18_Bat_Chatillon25t
3665,731.309,0.951,1.020,1.084,52.875,14712516,mediumTank,6,GB19_Sherman_Firefly
3681,1834.700,0.938,1.321,0.655,50.055,147644478,mediumTank,10,J16_ST_B1
3697,1096.400,0.913,0.924,0.655,53.773,14920136,heavyTank,7,Cz19_Vz_44_1
3713,763.357,0.959,0.602,1.057,52.938,54610291,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.404,0.879,1.322,0.846,53.280,3086819,mediumTank,5,Pl17_DS_PZlnz
3745,1326.653,0.874,1.017,0.534,51.281,46994789,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.395,1.235,0.122,1.407,54.601,9534667,SPG,2,R16_SU-18
3857,1029.220,1.009,0.683,1.068,53.071,179128403,AT-SPG,7,G18_JagdPanther
3873,1118.643,0.994,1.076,0.985,54.009,421488311,heavyTank,7,A11_T29
3889,827.560,0.658,2.498,0.665,51.693,76188049,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.567,0.953,0.854,0.789,50.267,147201110,heavyTank,9,F09_AMX_50_120
3921,1249.023,0.829,1.037,0.808,52.305,97750787,heavyTank,8,GB11_Caernarvon
3937,1962.546,0.881,0.784,0.458,50.696,69639271,heavyTank,10,J20_Type_2605
3969,969.205,0.945,0.577,1.126,52.405,31098516,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.092,0.946,0.967,0.654,52.734,10670568,mediumTank,6,Pl18_BUGI
4097,1268.813,0.897,0.019,0.776,51.018,203384339,SPG,8,R27_SU-14
4113,888.043,0.955,1.553,1.048,53.682,43271793,mediumTank,7,G24_VK3002DB
4129,828.975,1.009,0.078,1.453,51.324,74857546,SPG,5,A18_M41
4145,1796.116,0.922,1.277,0.644,50.007,49615329,mediumTank,10,Ch19_121
4161,620.747,1.127,0.099,2.273,53.287,26925174,SPG,5,F22_AMX_105AM
4193,1499.007,0.807,0.693,0.500,51.698,85477271,heavyTank,9,J25_Type_4
4225,1322.601,0.911,0.558,0.924,50.426,133991976,AT-SPG,8,S21_UDES_03
4241,974.321,0.880,1.283,0.675,52.958,16538705,mediumTank,7,Pl20_CS_44
4257,872.150,1.106,0.602,0.752,52.196,14503690,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.162,0.822,1.417,0.900,51.892,250561336,mediumTank,8,R20_T-44
4369,391.910,1.027,1.896,1.148,56.780,6774678,mediumTank,4,G10_PzIII_AusfJ
4385,1238.299,0.871,1.163,0.962,52.381,157551819,heavyTank,8,A12_T32
4401,336.871,1.288,1.208,1.492,57.401,8612441,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.934,1.007,1.163,1.053,54.354,5754002,mediumTank,5,F11_Renault_G1R
4433,1622.613,0.849,1.030,0.608,51.476,198814127,heavyTank,9,GB12_Conqueror
4449,383.794,1.097,0.736,1.106,53.847,1732826,heavyTank,4,J22_Type_95
4481,1678.140,0.966,0.556,0.909,50.482,138563752,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.972,0.755,0.988,0.709,49.965,8781873,mediumTank,8,Pl23_CS_53
4513,1026.985,0.936,0.803,0.706,53.960,13207219,AT-SPG,7,It26_CC_56
4609,241.144,1.383,1.087,1.861,57.145,13732726,lightTank,2,R09_T-26
4625,401.240,1.024,0.167,1.660,53.952,10754559,SPG,4,G22_Sturmpanzer_II
4641,387.940,1.023,0.127,1.601,53.651,15268443,SPG,4,A17_M37
4657,486.243,1.003,1.392,1.179,54.305,74146387,mediumTank,5,Ch21_T34
4673,914.680,1.040,0.076,1.503,52.732,149846673,SPG,6,F23_AMX_13F3AM
4689,762.430,0.989,0.736,1.226,54.531,32868597,heavyTank,6,GB09_Churchill_VII
4705,370.447,1.165,0.717,1.066,54.049,519996,heavyTank,3,J21_Type_91
4737,2015.593,1.008,0.589,0.838,50.356,110997457,AT-SPG,10,S11_Strv_103B
4769,1303.596,0.849,0.815,0.613,52.169,19460333,AT-SPG,8,It31_CC_67_B
4865,539.806,0.962,0.099,1.451,50.713,92850778,SPG,4,R14_SU-5
4881,380.057,1.238,1.798,1.249,56.036,21187359,lightTank,3,G102_Pz_III
4897,327.302,1.293,1.419,1.215,56.711,17504450,mediumTank,3,A25_M2_med
4913,496.560,0.730,2.405,0.788,52.605,35083102,lightTank,6,Ch15_59_16
4929,963.085,0.755,2.356,0.731,51.321,205100476,lightTank,9,F17_AMX_13_90
4945,366.550,0.925,0.789,1.413,55.227,14097128,lightTank,3,GB04_Valentine
4961,1243.931,0.802,0.746,0.668,52.609,92240730,heavyTank,8,J27_O_I_120
4993,1188.233,0.841,1.183,0.687,51.021,57223271,mediumTank,8,S29_UDES_14_5
5121,297.830,1.639,0.434,1.806,58.244,5369702,AT-SPG,2,R10_AT-1
5137,1239.313,0.839,0.954,0.908,51.777,287995568,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.970,0.844,2.348,1.112,56.282,2881968,lightTank,4,A22_M5_Stuart
5169,699.319,0.962,1.450,1.048,53.952,95394584,mediumTank,6,Ch20_Type58
5185,671.339,0.755,2.182,0.840,52.093,144267749,lightTank,7,F16_AMX_13_75
5201,250.847,1.411,1.243,1.482,57.143,3046700,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.447,0.953,0.973,0.666,54.862,149731457,heavyTank,7,J28_O_I_100
5249,1516.634,0.890,1.161,0.696,50.866,48214970,mediumTank,9,S27_UDES_16
5265,1841.394,0.935,1.605,0.668,50.779,22230304,mediumTank,10,Pl21_CS_63
5281,2075.461,0.996,0.862,0.502,53.212,20467964,AT-SPG,10,It23_CC_3
5377,1254.430,0.882,1.011,0.815,51.592,1227512689,heavyTank,8,R19_IS-3
5393,401.913,0.705,2.337,0.775,53.752,46998302,lightTank,5,G26_VK1602
5409,377.218,0.799,1.951,0.960,53.750,27784427,lightTank,5,A23_M7_med
5425,1797.837,0.852,1.340,0.562,49.843,24892264,heavyTank,10,Ch22_113
5457,868.544,0.933,1.618,1.111,53.135,54700467,mediumTank,7,GB22_Comet
5473,823.225,1.045,0.801,0.661,54.236,232736464,heavyTank,6,J24_Mi_To_130_tons
5505,1875.144,0.946,1.157,0.601,50.533,42423556,mediumTank,10,S28_UDES_15_16
5537,1672.481,0.917,0.806,0.572,52.601,29331400,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.139,1.037,0.065,1.208,51.241,196250462,SPG,6,R26_SU-8
5649,629.050,1.084,0.102,1.602,52.936,168117174,SPG,5,G23_Grille
5665,239.630,1.334,1.562,1.503,57.380,4632137,mediumTank,2,A24_T2_med
5681,1023.841,0.683,2.486,0.640,50.407,12624467,lightTank,9,Ch28_WZ_132A
5697,1407.949,0.988,1.410,0.905,50.712,181884096,mediumTank,9,F75_Char_de_25t
5713,1507.175,0.868,1.251,0.805,50.936,95408668,mediumTank,9,GB24_Centurion_Mk3
5729,696.746,1.269,1.152,0.871,54.843,82149906,heavyTank,5,J23_Mi_To
5745,353.494,0.774,1.187,1.215,40.595,69351,lightTank,3,Cz29_Pzw_39
5793,625.746,1.017,0.779,1.079,53.533,1939152,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.464,0.995,0.832,0.823,53.877,137497425,heavyTank,7,R39_KV-3
5905,355.374,1.009,0.149,1.625,52.144,6301171,SPG,3,G19_Wespe
5921,1105.720,0.833,1.397,1.057,52.018,56146362,mediumTank,8,A35_Pershing
5937,1276.043,0.714,2.596,0.597,49.119,4988990,lightTank,10,Ch29_Type_62C_prot
5953,303.089,1.018,0.860,1.497,54.900,476905,lightTank,3,F13_AMX38
5969,1095.018,0.777,1.257,0.945,52.471,59325318,mediumTank,8,GB23_Centurion
5985,274.390,1.474,1.137,1.259,57.618,880907,mediumTank,2,J26_Type_89
6145,1869.752,0.877,1.082,0.647,49.655,197442908,heavyTank,10,R90_IS_4M
6161,351.096,0.885,2.570,1.148,55.841,66661292,lightTank,4,G25_PzII_Luchs
6177,277.898,1.860,1.077,1.635,56.894,59113195,AT-SPG,2,A46_T3
6193,1913.025,0.874,1.235,0.485,49.233,34035047,heavyTank,10,Ch41_WZ_111_5A
6209,1894.918,0.986,0.942,0.670,48.317,167285351,heavyTank,10,F10_AMX_50B
6225,1849.026,0.862,1.018,0.636,49.114,47342602,heavyTank,10,GB13_FV215b
6241,1236.409,1.167,0.822,0.788,55.448,8247182,AT-SPG,7,J32_Chi_To_SPG
6401,394.341,1.364,0.751,1.628,56.334,8952548,AT-SPG,4,R24_SU-76
6417,473.968,0.946,1.566,1.059,54.983,23367901,mediumTank,5,G28_PzIII_IV
6433,360.345,1.455,1.162,1.376,57.893,5462622,AT-SPG,3,A109_T56_GMC
6449,344.096,1.559,0.416,1.406,58.246,687038,AT-SPG,2,Ch30_T-26G_FT
6465,518.876,0.694,2.000,0.739,52.225,181601246,lightTank,6,F15_AMX_12t
6481,342.840,0.881,1.759,1.053,55.027,16787882,lightTank,5,GB60_Covenanter
6497,1317.239,0.896,0.576,0.734,51.188,4160313,AT-SPG,8,J33_Ho_Ri_2
6657,850.965,0.921,1.434,1.095,53.961,138671535,mediumTank,7,R23_T-43
6673,392.505,1.375,0.902,1.571,58.504,19619548,AT-SPG,3,G20_Marder_II
6705,424.010,1.455,0.578,1.362,55.421,1673414,AT-SPG,3,Ch31_M3G_FT
6721,650.985,1.158,0.880,1.063,55.512,42629283,heavyTank,5,F05_BDR_G1B
6753,1812.034,1.019,0.681,0.552,52.281,9501987,AT-SPG,9,J34_Ho_Ri_1
6913,497.934,1.313,0.814,1.434,55.930,74462071,AT-SPG,4,R25_GAZ-74b
6929,1856.210,0.879,0.824,0.575,51.576,96907998,heavyTank,10,G42_Maus
6945,581.926,1.125,0.943,1.361,54.876,57320731,AT-SPG,5,A30_M10_Wolverine
6961,576.430,1.392,0.666,1.210,56.328,14286842,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.640,0.889,0.944,1.002,53.601,59204917,heavyTank,7,F07_AMX_M4_1945
6993,296.658,1.340,0.917,1.134,56.378,9248428,lightTank,2,GB69_Cruiser_Mk_II
7009,640.097,0.951,0.509,1.015,52.418,815250,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.768,0.851,1.252,0.584,49.534,612806378,heavyTank,10,R45_IS-7
7185,728.569,0.949,1.253,0.894,54.200,80367288,heavyTank,6,G27_VK3001P
7201,796.325,1.015,0.830,1.119,53.847,68171683,AT-SPG,6,A31_M36_Slagger
7217,605.927,1.076,0.515,0.916,54.585,5262407,AT-SPG,5,Ch33_60G_FT
7233,1089.818,0.907,0.062,1.205,51.605,139958409,SPG,7,F24_Lorraine155_50
7249,1817.792,0.907,1.330,0.675,49.759,70065549,mediumTank,10,GB86_Centurion_Action_X
7265,842.878,0.966,0.329,0.722,50.083,2283584,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.451,1.047,0.505,0.801,50.387,530412637,AT-SPG,8,R47_ISU-152
7441,1525.405,0.842,0.916,0.618,51.752,131822462,heavyTank,9,G58_VK4502P
7457,1269.903,0.872,0.033,0.867,51.160,284086870,SPG,8,A37_M40M43
7473,795.248,1.039,0.633,0.881,53.697,25598001,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.357,0.877,0.053,1.043,50.996,194347957,SPG,8,F25_Lorraine155_51
7505,355.437,1.207,1.677,1.135,56.746,21632606,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.074,1.210,0.124,1.815,53.631,67749751,SPG,3,R66_SU-26
7697,1368.477,1.005,0.566,0.962,51.635,198702698,AT-SPG,8,G37_Ferdinand
7713,498.141,1.308,0.944,1.502,56.442,43319111,AT-SPG,4,A29_T40
7729,1010.422,1.072,0.613,0.886,53.432,25834306,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.582,1.769,0.725,1.839,58.236,1327448,AT-SPG,2,F30_RenaultFT_AC
7761,245.110,1.387,1.779,1.318,56.961,27832520,lightTank,3,GB58_Cruiser_Mk_III
7777,932.808,0.895,1.048,0.684,51.872,491473,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.819,0.894,1.580,0.819,51.032,366372335,mediumTank,9,R40_T-54
7953,1716.456,1.023,0.588,0.771,51.219,263943960,AT-SPG,9,G44_JagdTiger
7969,1060.798,0.932,0.049,1.068,51.875,163230468,SPG,7,A32_M12
7985,1302.975,0.933,0.449,0.679,50.887,21294908,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.762,1.404,0.701,1.711,56.566,4819047,AT-SPG,4,GB42_Valentine_AT
8033,871.788,1.081,1.164,0.712,53.899,200032,heavyTank,5,J45_Mitsu_108
8081,1531.846,0.918,1.129,0.677,50.927,23108161,mediumTank,9,Pl22_CS_59
8193,1798.656,1.110,0.589,0.783,50.441,430066926,AT-SPG,9,R53_Object_704
8209,372.095,0.972,2.350,1.351,57.013,10020891,lightTank,4,G52_Pz38_NA
8225,1343.634,0.969,0.553,0.877,52.559,74904410,AT-SPG,8,A39_T28
8241,1756.763,1.044,0.489,0.590,51.774,31361315,AT-SPG,9,Ch37_WZ111G_FT
8257,378.060,1.363,0.858,1.776,57.776,2255967,AT-SPG,3,F52_RenaultUE57
8273,283.148,1.628,1.118,1.600,57.867,1731136,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.229,1.061,0.657,0.525,51.931,7909283,AT-SPG,10,J35_Ho_Ri_3
8449,1486.546,0.907,0.024,0.791,50.338,225363242,SPG,9,R51_Object_212
8465,1094.472,0.811,1.202,0.979,52.131,74760650,mediumTank,8,G64_Panther_II
8481,1595.256,0.799,0.026,0.619,49.884,107114737,SPG,10,A38_T92
8497,2027.048,1.007,0.619,0.531,51.409,4578664,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.159,0.963,0.610,1.215,52.494,79070395,AT-SPG,8,GB72_AT15
8545,2042.845,0.879,1.229,0.560,50.578,288688,heavyTank,10,J40_Type_71
8577,1364.196,0.796,0.832,0.513,52.377,47086,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.957,0.846,0.034,0.735,49.709,342275617,SPG,10,R52_Object_261
8721,1439.464,0.872,0.030,0.742,50.513,152510032,SPG,9,G45_G_Tiger
8737,1766.274,1.055,0.572,0.546,53.382,156815847,AT-SPG,9,A40_T95
8785,544.562,1.099,0.742,1.704,56.866,33198244,AT-SPG,5,GB73_AT2
8801,1708.993,0.868,1.131,0.563,51.944,962515,heavyTank,9,J41_Type_68
8961,837.464,0.911,1.464,1.027,54.357,42742591,mediumTank,7,R46_KV-13
