tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.288,0.977,1.354,1.066,55.042,253302674,mediumTank,5,R04_T-34
33,591.207,1.235,1.516,1.178,56.149,29675851,heavyTank,5,A21_T14
49,1102.630,0.890,1.597,0.916,52.100,561554631,mediumTank,8,Ch01_Type59
81,217.956,1.670,0.913,1.244,57.552,5793594,mediumTank,1,GB01_Medium_Mark_I
113,203.118,1.519,0.830,0.969,58.351,1713993,lightTank,1,Cz06_Kolohousenka
129,198.679,1.464,1.366,0.968,58.872,1003385,lightTank,1,S05_Strv_M21_29
145,793.359,0.991,1.324,0.764,55.182,2406831,mediumTank,6,Pl03_PzV_Poland
257,577.519,1.110,0.533,1.220,54.476,176517213,AT-SPG,5,R02_SU-85
273,927.781,1.005,0.077,1.239,51.204,311310887,SPG,6,G02_Hummel
289,263.790,1.067,2.157,1.434,57.241,6374777,lightTank,3,A03_M3_Stuart
305,661.696,0.649,2.414,0.666,51.825,45841378,lightTank,7,Ch02_Type62
321,291.392,1.211,0.799,1.569,58.740,1563278,mediumTank,3,F03_D2
337,244.765,1.414,0.913,1.181,56.874,2425146,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.184,1.368,1.173,1.426,57.804,650988,mediumTank,2,J15_Chi_Ni
369,223.624,1.201,1.375,1.417,56.538,1471366,lightTank,2,Cz03_LT_vz35
385,240.378,1.337,1.297,1.162,57.082,1196983,lightTank,2,S03_Strv_M38
513,1039.906,0.979,0.997,0.812,53.487,630591772,heavyTank,7,R01_IS
529,1076.894,0.936,0.970,0.983,53.624,446028902,heavyTank,7,G04_PzVI_Tiger_I
545,197.830,1.531,1.813,1.347,57.991,22128610,lightTank,1,A01_T1_Cunningham
577,201.337,1.476,1.204,1.766,58.053,1149302,lightTank,1,F01_RenaultFT
593,240.445,1.357,2.056,1.350,58.055,2549006,lightTank,2,GB14_M2
609,194.329,1.552,1.091,1.685,57.568,2030272,lightTank,1,J01_NC27
625,273.547,0.940,1.060,1.438,56.692,2732792,lightTank,3,Cz10_LT_vz38
641,315.277,1.156,1.378,1.448,57.041,2210228,lightTank,3,S12_Strv_M40
769,253.551,0.984,1.823,1.237,56.080,4452193,lightTank,4,R03_BT-7
785,233.891,1.355,1.466,1.689,57.372,17990273,lightTank,2,G07_Pz35t
801,797.229,0.962,1.007,0.856,53.714,131852949,heavyTank,6,A10_M6
817,1254.745,0.927,1.288,0.694,52.592,112211954,heavyTank,8,Ch03_WZ-111
833,221.757,1.337,0.120,1.362,56.194,3703344,SPG,2,F20_RenaultBS
849,440.932,1.120,0.763,1.556,56.194,128386922,mediumTank,4,GB07_Matilda
865,235.347,1.349,1.432,1.353,56.806,1317374,lightTank,2,J03_Ha_Go
881,366.703,0.952,1.130,1.302,55.783,5734664,mediumTank,4,Cz11_V_8_H
897,381.003,0.989,1.256,1.100,55.573,6823277,mediumTank,4,S04_Lago_I
1025,229.233,1.307,1.664,1.375,56.899,50452113,lightTank,2,R08_BT-2
1041,581.218,1.105,0.697,1.334,54.201,214626237,AT-SPG,5,G05_StuG_40_AusfG
1057,528.235,1.066,1.355,0.959,54.892,137111200,mediumTank,5,A05_M4_Sherman
1073,917.764,0.905,1.455,0.929,54.432,111348546,mediumTank,7,Ch04_T34_1
1089,371.453,1.116,1.061,1.450,55.719,4774040,heavyTank,4,F04_B1
1105,705.679,0.993,1.856,0.955,54.706,308037640,mediumTank,6,GB21_Cromwell
1121,912.621,0.886,1.005,1.040,51.311,75771109,mediumTank,7,J11_Chi_Ri
1137,488.783,0.852,1.402,1.054,54.323,45840021,mediumTank,5,Cz09_T_24
1153,507.562,0.922,1.168,0.982,53.881,25584067,mediumTank,5,S02_Strv_M42
1297,902.660,0.871,1.229,1.143,53.997,144788176,mediumTank,7,G03_PzV_Panther
1313,696.006,0.974,1.419,1.055,55.117,38576141,mediumTank,6,A06_M4A3E8_Sherman
1329,220.882,1.669,1.254,1.670,56.394,5966616,lightTank,1,Ch06_Renault_NC31
1345,233.857,1.384,1.062,1.918,58.626,6624091,lightTank,2,F12_Hotchkiss_H35
1361,290.728,1.117,1.748,1.448,57.503,655935,lightTank,3,GB15_Stuart_I
1377,485.604,0.912,1.168,1.040,54.459,40370062,mediumTank,5,J08_Chi_Nu
1393,723.846,0.923,1.435,0.996,53.473,136976429,mediumTank,6,Cz08_T_25
1409,759.421,0.957,1.106,0.996,53.872,57074713,mediumTank,6,S07_Strv_74
1537,389.192,1.001,1.183,0.954,55.541,85883065,mediumTank,4,R06_T-28
1553,745.682,1.043,0.729,1.214,53.540,109097365,AT-SPG,6,G17_JagdPzIV
1569,944.054,0.914,1.582,0.988,54.434,86960171,mediumTank,7,A07_T20
1585,1044.750,0.815,1.485,0.912,52.287,38433452,mediumTank,8,Ch05_T34_2
1601,228.586,1.349,0.938,2.157,57.441,561903,lightTank,2,F02_D1
1617,379.167,1.014,0.862,1.075,54.927,1168572,mediumTank,4,GB17_Grant_I
1633,369.121,0.977,1.206,1.103,56.031,7713991,mediumTank,4,J09_Chi_He
1649,935.599,0.878,1.207,0.835,53.212,104808088,mediumTank,7,Cz05_T34_100
1665,942.372,0.903,1.281,0.803,53.248,51723775,mediumTank,7,S13_Leo
1793,1164.961,0.912,0.045,0.743,50.266,179053662,SPG,7,R15_S-51
1809,453.358,1.405,0.602,1.175,56.818,84166040,AT-SPG,4,G09_Hetzer
1825,247.568,1.463,2.384,1.381,57.983,42730147,lightTank,2,A02_M2_lt
1841,1438.574,0.877,1.355,0.695,51.788,83751781,mediumTank,9,Ch18_WZ-120
1889,726.155,0.947,1.053,1.070,52.465,70470605,mediumTank,6,J10_Chi_To
1905,1083.887,0.790,1.039,0.869,51.811,41988406,mediumTank,8,Cz07_TVP_46
1921,1400.892,0.991,0.851,0.703,53.098,71565387,heavyTank,8,S18_EMIL_1951_E1
2049,308.009,0.833,2.210,1.056,55.934,7858119,lightTank,5,R12_A-20
2065,235.295,1.367,1.683,1.534,57.436,44775423,lightTank,2,G06_PzII
2081,229.029,1.237,0.382,1.808,54.401,20242502,SPG,2,A107_T1_HMC
2097,1604.406,0.871,1.215,0.543,52.296,96543660,heavyTank,9,Ch12_111_1_2_3
2113,656.942,1.302,0.110,1.462,55.119,81393803,SPG,5,F28_105_leFH18B2
2129,458.912,0.945,1.584,1.154,55.277,31130525,lightTank,6,GB20_Crusader
2145,324.004,1.257,1.164,1.281,57.492,6242487,lightTank,3,J07_Chi_Ha
2161,1718.109,1.061,1.097,0.753,52.178,129304389,mediumTank,9,Cz02_TVP_T50
2177,1670.135,0.988,0.949,0.585,52.209,40469718,heavyTank,9,S17_EMIL_1952_E2
2305,999.359,1.005,0.517,0.847,52.608,319294682,AT-SPG,7,R18_SU-152
2321,760.521,0.995,1.119,1.050,54.689,193080181,heavyTank,6,G15_VK3601H
2353,244.789,1.428,1.262,1.429,57.485,6701065,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.026,1.575,1.065,1.575,58.030,47884657,AT-SPG,3,F27_FCM_36Pak40
2385,300.263,1.172,0.984,1.341,57.339,1216667,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.280,1.138,1.549,1.390,57.062,2600611,lightTank,3,J04_Ke_Ni
2417,1997.425,1.104,1.343,0.693,49.436,92837688,mediumTank,10,Cz04_T50_51
2433,1966.969,0.975,1.175,0.577,49.938,10107437,heavyTank,10,S16_Kranvagn
2561,706.527,0.932,1.332,0.944,54.144,859776899,mediumTank,6,R07_T-34-85
2577,645.869,1.005,1.187,1.056,54.638,64181468,mediumTank,5,G13_VK3001H
2593,1711.229,0.974,0.683,0.588,50.611,331648373,AT-SPG,9,A14_T30
2625,783.476,0.886,0.893,0.823,53.388,139237431,heavyTank,6,F06_ARL_44
2657,1123.600,0.818,1.191,0.991,51.046,83424175,mediumTank,8,J13_STA_1
2689,240.174,1.373,0.453,1.280,59.826,22998,AT-SPG,2,S09_L_120_TD
2817,815.089,1.028,1.021,0.738,53.821,994492079,heavyTank,6,R106_KV85
2833,347.565,1.122,0.188,1.361,57.126,2708286,SPG,3,G11_Bison_I
2849,1265.046,0.797,0.811,0.690,50.915,1063408524,heavyTank,8,A13_T34_hvy
2865,1238.481,0.845,1.080,0.756,53.137,97601459,heavyTank,8,Ch11_110
2881,276.721,0.802,0.773,1.189,56.506,4781141,lightTank,4,F14_AMX40
2897,622.889,1.116,0.853,1.281,55.710,64533976,heavyTank,5,GB08_Churchill_I
2913,361.550,0.966,1.650,1.097,55.462,16135394,lightTank,4,J06_Ke_Ho
2945,361.748,1.383,0.597,1.520,58.379,1030044,AT-SPG,3,S20_Ikv_72
3073,267.408,1.061,1.317,1.145,56.111,12249474,lightTank,3,R22_T-46
3089,220.664,1.625,1.758,1.513,57.807,35172308,lightTank,1,G12_Ltraktor
3105,360.947,1.024,0.827,1.010,55.357,10844714,mediumTank,4,A04_M3_Grant
3121,324.643,0.876,2.133,1.034,54.842,22985413,lightTank,4,Ch09_M5
3137,1330.340,1.011,0.902,0.937,51.687,338907316,heavyTank,8,F08_AMX_50_100
3153,1015.307,0.931,0.835,1.178,55.055,65713771,heavyTank,7,GB10_Black_Prince
3169,218.906,1.223,1.221,1.469,56.632,5725058,lightTank,2,J02_Te_Ke
3201,427.472,1.177,0.624,1.459,56.267,1343228,AT-SPG,4,S19_Sav_M43
3329,217.024,1.634,1.192,1.593,57.407,47710362,lightTank,1,R11_MS-1
3345,310.201,1.261,1.276,1.355,58.077,22968177,lightTank,3,G08_Pz38t
3361,615.485,1.136,1.111,1.142,55.592,94604482,heavyTank,5,A09_T1_hvy
3377,721.490,0.675,2.254,0.661,52.256,75341008,lightTank,7,Ch16_WZ_131
3393,389.565,1.070,0.137,1.805,52.231,11990810,SPG,3,F21_Lorraine39_L_AM
3409,284.249,1.100,0.127,1.676,55.809,1045548,SPG,3,GB27_Sexton
3425,1527.038,0.898,1.118,0.772,50.553,66069388,mediumTank,9,J14_Type_61
3457,529.656,1.080,0.825,1.023,54.908,12358840,AT-SPG,5,S14_Ikv_103
3585,786.826,1.073,0.732,1.020,53.358,536817846,AT-SPG,6,R17_SU-100
3601,297.795,1.757,0.900,1.651,58.278,17845812,AT-SPG,2,G21_PanzerJager_I
3617,473.682,0.866,0.114,1.674,49.642,58626804,SPG,3,A16_M7_Priest
3633,1082.951,0.998,1.070,0.767,54.409,143188942,heavyTank,7,Ch10_IS2
3649,1831.710,1.104,1.698,0.789,48.939,639933312,mediumTank,10,F18_Bat_Chatillon25t
3665,751.010,0.954,1.021,1.032,52.766,19072159,mediumTank,6,GB19_Sherman_Firefly
3681,1829.980,0.973,1.319,0.735,49.126,44955712,mediumTank,10,J16_ST_B1
3713,784.619,0.969,0.617,1.038,53.194,57844511,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.333,1.228,0.122,1.460,54.275,12586997,SPG,2,R16_SU-18
3857,1043.520,0.994,0.683,1.004,53.068,278737963,AT-SPG,7,G18_JagdPanther
3873,1147.131,0.999,1.053,0.936,54.045,592764991,heavyTank,7,A11_T29
3889,873.697,0.670,2.409,0.625,52.198,87567068,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.528,0.964,0.850,0.753,50.573,198744228,heavyTank,9,F09_AMX_50_120
3921,1222.471,0.796,1.050,0.893,52.470,77738254,heavyTank,8,GB11_Caernarvon
3937,2091.810,0.943,0.809,0.514,52.267,18928627,heavyTank,10,J20_Type_2605
3969,999.930,0.951,0.582,1.087,52.332,34269279,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.255,0.936,0.023,0.684,50.504,213967974,SPG,8,R27_SU-14
4113,881.441,0.932,1.515,1.007,53.293,48253673,mediumTank,7,G24_VK3002DB
4129,839.170,0.998,0.078,1.364,51.340,135310067,SPG,5,A18_M41
4145,1816.851,0.941,1.271,0.653,49.814,48844571,mediumTank,10,Ch19_121
4161,619.946,1.105,0.097,2.149,53.316,48884745,SPG,5,F22_AMX_105AM
4193,1541.029,0.827,0.686,0.481,52.366,58327601,heavyTank,9,J25_Type_4
4225,1406.720,0.954,0.585,0.939,50.831,59892441,AT-SPG,8,S21_UDES_03
4353,1038.809,0.822,1.467,0.898,52.571,302956115,mediumTank,8,R20_T-44
4369,351.863,1.022,1.802,1.092,57.723,6045193,mediumTank,4,G10_PzIII_AusfJ
4385,1244.330,0.863,1.146,0.896,52.421,271673241,heavyTank,8,A12_T32
4401,319.905,1.264,1.179,1.377,57.473,12496769,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.687,1.001,1.135,0.994,54.221,8643820,mediumTank,5,F11_Renault_G1R
4433,1600.476,0.851,0.989,0.636,51.168,123241578,heavyTank,9,GB12_Conqueror
4449,371.594,1.051,0.705,1.092,54.374,2380357,heavyTank,4,J22_Type_95
4481,1828.337,1.032,0.571,0.897,50.858,42984378,AT-SPG,9,S10_Strv_103_0_Series
4609,239.400,1.383,1.061,1.754,57.350,22427947,lightTank,2,R09_T-26
4625,405.222,1.007,0.166,1.579,53.834,14853601,SPG,4,G22_Sturmpanzer_II
4641,389.797,1.004,0.125,1.545,53.591,25256569,SPG,4,A17_M37
4657,486.354,0.995,1.365,1.094,54.182,125327448,mediumTank,5,Ch21_T34
4673,936.712,1.031,0.078,1.421,52.520,194291838,SPG,6,F23_AMX_13F3AM
4689,765.964,0.979,0.729,1.165,54.545,51857259,heavyTank,6,GB09_Churchill_VII
4705,321.945,1.113,0.711,1.057,55.671,324587,heavyTank,3,J21_Type_91
4737,2268.114,1.137,0.674,0.910,50.654,18097075,AT-SPG,10,S11_Strv_103B
4865,547.130,0.950,0.098,1.381,50.753,160675377,SPG,4,R14_SU-5
4881,276.994,1.145,1.723,1.066,57.781,11028926,lightTank,3,G102_Pz_III
4897,298.667,1.297,1.386,1.156,57.047,16493837,mediumTank,3,A25_M2_med
4913,501.536,0.712,2.364,0.714,53.131,27195199,lightTank,6,Ch15_59_16
4929,968.921,0.765,2.164,0.695,51.646,248655672,lightTank,9,F17_AMX_13_90
4945,322.872,0.816,0.772,1.277,54.952,13216898,lightTank,3,GB04_Valentine
4961,1298.729,0.834,0.771,0.643,53.380,88850867,heavyTank,8,J27_O_I_120
5121,291.760,1.641,0.433,1.717,58.672,8570201,AT-SPG,2,R10_AT-1
5137,1235.792,0.832,0.950,0.860,51.747,485349161,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.285,0.849,2.203,1.023,56.431,3604362,lightTank,4,A22_M5_Stuart
5169,688.594,0.951,1.465,1.004,54.036,140198388,mediumTank,6,Ch20_Type58
5185,676.235,0.706,2.005,0.749,52.531,140561405,lightTank,7,F16_AMX_13_75
5201,257.539,1.449,1.243,1.381,57.030,4136659,lightTank,1,GB03_Cruiser_Mk_I
5217,1131.891,0.967,0.985,0.666,55.492,137753275,heavyTank,7,J28_O_I_100
5377,1287.925,0.891,0.990,0.778,51.671,1916929270,heavyTank,8,R19_IS-3
5393,388.641,0.644,2.263,0.710,53.698,34216008,lightTank,5,G26_VK1602
5409,380.183,0.790,1.882,0.883,53.720,53282573,lightTank,5,A23_M7_med
5425,1839.760,0.884,1.321,0.568,50.597,25379829,heavyTank,10,Ch22_113
5457,884.852,0.927,1.610,1.027,52.883,87675365,mediumTank,7,GB22_Comet
5473,859.134,1.067,0.813,0.657,54.526,251141018,heavyTank,6,J24_Mi_To_130_tons
5633,981.964,1.029,0.068,1.142,51.079,257940522,SPG,6,R26_SU-8
5649,631.771,1.062,0.103,1.515,53.027,244341322,SPG,5,G23_Grille
5665,238.166,1.340,1.505,1.436,57.684,7246284,mediumTank,2,A24_T2_med
5681,1125.259,0.735,2.349,0.598,50.074,8073652,lightTank,9,Ch28_WZ_132A
5697,1444.421,0.985,1.333,0.841,51.215,237472756,mediumTank,9,F75_Char_de_25t
5713,1529.873,0.875,1.155,0.798,50.978,90178896,mediumTank,9,GB24_Centurion_Mk3
5729,730.195,1.282,1.152,0.803,55.097,124359660,heavyTank,5,J23_Mi_To
5889,1087.006,0.994,0.811,0.816,53.842,184661239,heavyTank,7,R39_KV-3
5905,358.006,0.991,0.147,1.560,52.063,10580580,SPG,3,G19_Wespe
5921,1125.220,0.840,1.415,0.988,52.242,90547104,mediumTank,8,A35_Pershing
5937,1488.388,0.851,2.579,0.625,48.365,2008822,lightTank,10,Ch29_Type_62C_prot
5953,253.050,1.112,0.908,1.635,59.117,338944,lightTank,3,F13_AMX38
5969,1113.998,0.779,1.218,0.893,52.701,87332369,mediumTank,8,GB23_Centurion
5985,239.724,1.441,1.206,1.097,57.103,848784,mediumTank,2,J26_Type_89
6145,1852.094,0.887,1.079,0.671,49.410,222131048,heavyTank,10,R90_IS_4M
6161,338.710,0.844,2.379,1.035,56.546,50210675,lightTank,4,G25_PzII_Luchs
6177,280.377,1.829,1.044,1.504,56.793,121129111,AT-SPG,2,A46_T3
6193,2164.396,0.979,1.260,0.529,50.100,5620492,heavyTank,10,Ch41_WZ_111_5A
6209,1935.604,1.017,0.958,0.695,48.871,175478835,heavyTank,10,F10_AMX_50B
6225,1876.984,0.889,1.060,0.630,49.194,56941798,heavyTank,10,GB13_FV215b
6401,377.653,1.453,0.800,1.602,57.507,10612229,AT-SPG,4,R24_SU-76
6417,460.824,0.926,1.507,1.000,54.906,34126633,mediumTank,5,G28_PzIII_IV
6433,359.427,1.447,1.138,1.282,58.232,10085225,AT-SPG,3,A109_T56_GMC
6449,272.798,1.731,0.470,1.289,61.294,194961,AT-SPG,2,Ch30_T-26G_FT
6465,512.301,0.621,1.845,0.632,52.314,190851166,lightTank,6,F15_AMX_12t
6481,323.338,0.886,1.650,1.003,55.286,23835011,lightTank,5,GB60_Covenanter
6657,861.641,0.900,1.420,1.025,53.952,222657923,mediumTank,7,R23_T-43
6673,388.393,1.353,0.911,1.478,59.006,28536291,AT-SPG,3,G20_Marder_II
6705,367.638,1.581,0.618,1.320,58.558,466165,AT-SPG,3,Ch31_M3G_FT
6721,630.197,1.131,0.849,1.015,55.197,62803087,heavyTank,5,F05_BDR_G1B
6913,492.931,1.288,0.831,1.352,56.250,95172978,AT-SPG,4,R25_GAZ-74b
6929,1890.840,0.911,0.870,0.629,52.126,81480447,heavyTank,10,G42_Maus
6945,575.586,1.117,0.920,1.311,55.051,75217486,AT-SPG,5,A30_M10_Wolverine
6961,502.059,1.384,0.647,1.147,56.808,3317457,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.008,0.872,0.916,0.977,53.598,87333313,heavyTank,7,F07_AMX_M4_1945
6993,293.388,1.282,0.907,1.030,56.508,9276751,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.708,0.854,1.195,0.594,49.407,679080807,heavyTank,10,R45_IS-7
7185,726.338,0.940,1.231,0.866,54.380,95761618,heavyTank,6,G27_VK3001P
7201,787.611,0.993,0.838,1.079,54.136,78226919,AT-SPG,6,A31_M36_Slagger
7217,582.307,1.059,0.472,0.924,55.189,2483654,AT-SPG,5,Ch33_60G_FT
7233,1108.469,0.897,0.063,1.128,51.416,188076270,SPG,7,F24_Lorraine155_50
7249,1845.443,0.940,1.325,0.688,49.670,60392897,mediumTank,10,GB86_Centurion_Action_X
7425,1410.589,1.049,0.517,0.759,50.338,745770426,AT-SPG,8,R47_ISU-152
7441,1542.248,0.857,0.926,0.612,51.848,169597180,heavyTank,9,G58_VK4502P
7457,1320.317,0.916,0.041,0.768,50.984,288580163,SPG,8,A37_M40M43
7473,799.267,1.046,0.604,0.854,54.560,6676239,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.544,0.891,0.056,0.962,50.820,249950892,SPG,8,F25_Lorraine155_51
7505,315.977,1.212,1.602,1.057,57.141,23499332,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.847,1.169,0.120,1.701,53.870,128300356,SPG,3,R66_SU-26
7697,1401.897,1.015,0.581,0.925,51.678,278297999,AT-SPG,8,G37_Ferdinand
7713,492.531,1.281,0.951,1.404,56.621,54959850,AT-SPG,4,A29_T40
7729,1052.981,1.100,0.591,0.840,54.158,5355674,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.286,1.811,0.741,1.759,58.747,1974446,AT-SPG,2,F30_RenaultFT_AC
7761,248.947,1.395,1.721,1.210,57.171,48121275,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.641,0.896,1.573,0.765,51.095,598904770,mediumTank,9,R40_T-54
7953,1756.110,1.030,0.608,0.752,51.308,317379220,AT-SPG,9,G44_JagdTiger
7969,1095.786,0.935,0.054,0.985,51.526,205913798,SPG,7,A32_M12
7985,1369.311,0.961,0.459,0.619,51.982,2809899,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.414,1.527,0.751,1.704,58.011,5756833,AT-SPG,4,GB42_Valentine_AT
8193,1864.574,1.125,0.620,0.753,50.579,521982004,AT-SPG,9,R53_Object_704
8209,315.567,0.862,1.931,1.092,56.366,5136313,lightTank,4,G52_Pz38_NA
8225,1352.856,0.971,0.496,0.921,51.700,71389788,AT-SPG,8,A39_T28
8241,1883.001,1.117,0.486,0.582,52.540,2415590,AT-SPG,9,Ch37_WZ111G_FT
8257,355.663,1.388,0.915,1.748,59.563,2700775,AT-SPG,3,F52_RenaultUE57
8273,274.870,1.652,1.115,1.519,58.427,2564198,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.135,0.946,0.029,0.676,49.668,220998492,SPG,9,R51_Object_212
8465,1099.833,0.810,1.228,0.912,52.730,116502544,mediumTank,8,G64_Panther_II
8481,1641.627,0.857,0.035,0.639,49.034,88741265,SPG,10,A38_T92
8497,2160.944,1.067,0.634,0.577,50.610,205518,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.798,0.962,0.607,1.137,52.425,125851142,AT-SPG,8,GB72_AT15
8705,1668.744,0.911,0.042,0.727,48.818,324894032,SPG,10,R52_Object_261
8721,1442.369,0.898,0.037,0.634,49.690,154692862,SPG,9,G45_G_Tiger
8737,1744.654,1.053,0.485,0.628,52.301,91465868,AT-SPG,9,A40_T95
8785,544.952,1.089,0.729,1.619,56.989,61478994,AT-SPG,5,GB73_AT2
8961,842.338,0.890,1.425,0.978,54.380,58268653,mediumTank,7,R46_KV-13
8977,1148.017,0.957,0.046,0.940,50.992,524097581,SPG,7,G49_G_Panther
8993,1520.878,0.928,1.403,0.742,51.149,84850991,mediumTank,9,A63_M46_Patton
9041,439.342,1.208,1.149,1.497,56.963,11530159,AT-SPG,4,GB57_Alecto
9217,1326.608,0.992,1.083,0.784,52.110,467934969,heavyTank,8,R61_Object252
9233,1658.151,0.896,0.035,0.621,49.175,109823580,SPG,10,G61_G_E
9249,1035.267,1.004,0.758,1.075,53.329,58897540,AT-SPG,7,A64_T25_AT
9297,2021.881,1.053,0.538,0.478,48.772,121592407,AT-SPG,10,GB48_FV215b_183
9473,389.103,0.842,2.295,0.965,55.645,4675403,lightTank,5,R41_T-50
9489,1894.960,0.904,0.957,0.500,50.273,460240885,heavyTank,10,G56_E-100
9505,1533.270,0.851,1.051,0.684,50.439,322629957,heavyTank,9,A66_M103
9553,756.999,0.997,0.641,1.325,55.622,77781137,AT-SPG,6,GB74_AT8
9745,1549.389,0.875,0.982,0.691,51.523,573719508,heavyTank,9,G55_E-75
9761,407.367,0.599,2.578,0.655,53.221,104640319,lightTank,5,A34_M24_Chaffee
9793,430.463,1.266,0.549,1.170,57.278,2628326,AT-SPG,4,F32_Somua_Sau_40
9809,740.627,0.928,0.415,1.110,53.347,2349197,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.675,0.952,0.843,0.986,50.043,54706188,AT-SPG,8,R58_SU-101
10001,495.385,0.605,2.335,0.591,52.647,38413562,lightTank,6,G66_VK2801
10017,710.974,0.984,1.131,1.070,54.395,73560131,mediumTank,6,A36_Sherman_Jumbo
10049,618.297,1.172,0.712,1.259,54.167,85357014,AT-SPG,5,F33_S_35CA
10065,1108.290,1.030,0.632,1.210,55.474,119046119,AT-SPG,7,GB75_AT7
10241,1006.123,0.994,0.804,1.123,52.833,90921299,AT-SPG,7,R74_SU100M1
10257,1540.689,0.911,1.290,0.716,51.600,195479362,mediumTank,9,G54_E-50
10273,451.690,1.175,1.221,1.488,57.244,27756150,AT-SPG,4,A57_M8A1
10497,819.707,1.037,0.687,0.676,53.647,388825949,heavyTank,6,R77_KV2
10513,1222.992,0.851,1.153,0.857,52.197,108810382,heavyTank,8,G67_VK4502A
10529,601.904,1.166,1.391,1.340,54.728,564019546,AT-SPG,5,A58_T67
10577,194.546,1.303,0.204,1.164,56.579,2011040,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.233,0.874,0.904,0.642,51.449,269452860,heavyTank,9,R63_ST_I
10769,1063.778,0.912,0.927,0.987,54.290,223751373,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.389,0.889,1.225,0.657,49.236,313089452,heavyTank,10,A69_T110E5
10817,982.567,0.889,0.664,1.014,53.269,48338638,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.474,0.962,0.092,1.780,54.463,12370363,SPG,4,GB26_Birch_Gun
11009,1204.515,0.815,0.803,0.792,52.188,199883222,heavyTank,8,R73_KV4
11025,1018.878,0.970,0.462,0.937,50.871,139900229,AT-SPG,7,G43_Sturer_Emil
11041,979.566,0.913,0.896,1.118,53.079,209764306,AT-SPG,7,A72_T25_2
11073,1598.522,0.958,0.895,0.799,51.529,74196299,AT-SPG,9,F37_AMX50_Foch
11089,595.479,1.110,0.107,1.506,55.174,82121246,SPG,5,GB28_Bishop
11265,800.944,0.995,0.876,0.820,54.541,252671469,heavyTank,6,R72_T150
11281,489.432,1.254,0.783,1.482,56.211,46457817,AT-SPG,4,G39_Marder_III
11297,1353.559,0.952,0.496,0.909,51.060,308441718,AT-SPG,8,A68_T28_Prototype
11345,944.890,0.888,0.064,1.499,52.374,54961690,SPG,7,GB29_Crusader_5inch
11521,1537.542,0.882,1.108,0.716,50.459,829902321,heavyTank,9,R81_IS8
11537,1401.235,1.008,0.699,0.865,51.400,208319971,AT-SPG,8,G71_JagdPantherII
11553,791.721,1.004,1.224,1.120,53.536,873289048,AT-SPG,6,A41_M18_Hellcat
11585,740.165,0.932,0.611,1.043,52.944,29068540,AT-SPG,6,F34_ARL_V39
11601,1455.590,0.871,0.030,0.719,50.667,54108972,SPG,9,GB30_FV3805
11777,625.626,1.146,0.825,1.062,54.945,679671480,heavyTank,5,R80_KV1
11793,822.248,1.007,0.571,1.080,51.374,155642630,AT-SPG,6,G40_Nashorn
11809,879.863,1.013,1.640,1.170,52.380,2538382,mediumTank,7,A86_T23E3
11841,1623.411,0.977,0.059,0.967,49.954,277239191,SPG,10,F38_Bat_Chatillon155_58
11857,766.294,1.002,0.159,1.823,53.754,282866349,SPG,6,GB77_FV304
12049,2043.480,1.035,0.642,0.449,50.381,263456907,AT-SPG,10,G72_JagdPz_E100
12097,1277.307,0.917,0.750,0.917,51.128,88392507,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.364,0.863,0.031,0.821,50.944,55214980,SPG,8,GB79_FV206
12289,685.641,0.993,1.818,1.034,54.463,51681037,mediumTank,6,R57_A43
12305,1869.883,0.933,1.334,0.686,49.669,135564357,mediumTank,10,G73_E50_Ausf_M
12369,1728.975,0.824,0.028,0.769,50.228,43450524,SPG,10,GB31_Conqueror_Gun
12545,915.804,0.920,1.558,0.807,52.617,64986240,mediumTank,7,R59_A44
12561,259.647,1.159,2.663,1.275,56.747,92304803,lightTank,3,G63_PzI_ausf_C
12577,512.219,1.012,1.764,0.966,56.180,818103,mediumTank,5,A78_M4_Improved
12817,207.383,1.279,2.055,1.275,58.349,209443,lightTank,2,G53_PzI
12881,504.039,0.998,1.365,0.943,54.711,13302270,mediumTank,5,GB50_Sherman_III
