tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.461,0.973,1.364,1.102,54.950,232662210,mediumTank,5,R04_T-34
33,597.879,1.236,1.540,1.193,56.071,25798632,heavyTank,5,A21_T14
49,1110.819,0.886,1.588,0.906,51.775,501240233,mediumTank,8,Ch01_Type59
81,218.956,1.683,0.920,1.263,57.664,6033042,mediumTank,1,GB01_Medium_Mark_I
113,211.792,1.604,0.847,1.109,58.540,2637327,lightTank,1,Cz06_Kolohousenka
129,203.919,1.515,1.335,1.164,58.892,1547231,lightTank,1,S05_Strv_M21_29
145,766.549,0.979,1.326,0.780,54.689,8378848,mediumTank,6,Pl03_PzV_Poland
161,214.948,1.695,1.016,1.506,58.333,1797784,lightTank,1,It04_Fiat_3000
257,580.484,1.116,0.535,1.254,54.398,150510892,AT-SPG,5,R02_SU-85
273,923.568,1.010,0.075,1.273,51.369,281628112,SPG,6,G02_Hummel
289,268.371,1.072,2.177,1.503,57.082,6363525,lightTank,3,A03_M3_Stuart
305,669.765,0.682,2.511,0.683,51.846,57254581,lightTank,7,Ch02_Type62
321,297.541,1.217,0.817,1.633,58.441,1441901,mediumTank,3,F03_D2
337,245.233,1.407,0.927,1.214,56.879,2158754,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.190,1.371,1.193,1.461,57.912,560614,mediumTank,2,J15_Chi_Ni
369,227.279,1.220,1.384,1.470,56.779,1604390,lightTank,2,Cz03_LT_vz35
385,242.829,1.327,1.329,1.258,57.431,1842423,lightTank,2,S03_Strv_M38
401,207.902,1.048,1.077,1.403,57.263,824451,lightTank,2,Pl01_TKS_20mm
417,237.658,1.288,1.411,1.672,57.719,584233,lightTank,2,It05_Carro_L6_40
513,1034.564,0.976,1.006,0.816,53.404,588263289,heavyTank,7,R01_IS
529,1072.061,0.937,0.980,1.016,53.581,397829439,heavyTank,7,G04_PzVI_Tiger_I
545,199.146,1.549,1.852,1.397,58.063,18052150,lightTank,1,A01_T1_Cunningham
561,1291.444,0.967,1.443,0.711,52.127,416533,mediumTank,8,Ch01_Type59_Gold
577,202.146,1.482,1.220,1.872,57.913,978699,lightTank,1,F01_RenaultFT
593,242.355,1.366,2.103,1.432,58.197,3261241,lightTank,2,GB14_M2
609,195.662,1.555,1.112,1.741,57.765,2483862,lightTank,1,J01_NC27
625,279.987,0.960,1.069,1.472,56.650,3288299,lightTank,3,Cz10_LT_vz38
641,320.120,1.170,1.365,1.512,56.770,4225725,lightTank,3,S12_Strv_M40
673,269.873,1.491,0.968,1.519,58.986,1710080,mediumTank,2,It06_M14_41
769,259.025,0.988,1.915,1.279,56.094,5317979,lightTank,4,R03_BT-7
785,233.925,1.355,1.492,1.753,57.266,14922012,lightTank,2,G07_Pz35t
801,798.269,0.965,1.017,0.890,53.713,109259010,heavyTank,6,A10_M6
817,1246.542,0.913,1.301,0.692,52.340,110846005,heavyTank,8,Ch03_WZ-111
833,221.113,1.337,0.120,1.356,56.502,3589309,SPG,2,F20_RenaultBS
849,439.640,1.116,0.770,1.575,55.998,134547631,mediumTank,4,GB07_Matilda
865,236.157,1.351,1.453,1.420,56.864,1166292,lightTank,2,J03_Ha_Go
881,369.140,0.958,1.162,1.325,55.915,5336685,mediumTank,4,Cz11_V_8_H
897,382.344,0.991,1.268,1.098,55.472,8096462,mediumTank,4,S04_Lago_I
913,1374.264,0.885,1.011,0.451,53.397,16785377,heavyTank,8,Pl08_50TP_prototyp
929,355.217,1.328,1.106,1.436,56.912,3527006,mediumTank,3,It03_M15_42
1025,229.987,1.311,1.685,1.424,56.813,41524777,lightTank,2,R08_BT-2
1041,582.586,1.109,0.698,1.374,54.203,186559905,AT-SPG,5,G05_StuG_40_AusfG
1057,523.715,1.057,1.362,0.982,54.844,122611429,mediumTank,5,A05_M4_Sherman
1073,914.836,0.908,1.462,0.961,54.353,95720598,mediumTank,7,Ch04_T34_1
1089,381.508,1.142,1.096,1.444,55.842,5335423,heavyTank,4,F04_B1
1105,700.476,0.987,1.849,0.974,54.469,285284790,mediumTank,6,GB21_Cromwell
1121,911.981,0.890,1.006,1.075,51.473,65490824,mediumTank,7,J11_Chi_Ri
1137,486.690,0.850,1.412,1.090,54.410,38477353,mediumTank,5,Cz09_T_24
1153,501.776,0.909,1.167,0.992,54.012,25937115,mediumTank,5,S02_Strv_M42
1169,208.345,1.533,1.532,1.319,58.956,1157685,lightTank,1,Pl14_4TP
1185,424.003,1.127,1.044,0.908,55.614,10405929,mediumTank,4,It07_P26_40
1297,900.172,0.879,1.241,1.169,53.865,135561011,mediumTank,7,G03_PzV_Panther
1313,694.460,0.971,1.415,1.083,54.927,33971058,mediumTank,6,A06_M4A3E8_Sherman
1329,221.218,1.674,1.273,1.734,56.521,5343989,lightTank,1,Ch06_Renault_NC31
1345,237.246,1.389,1.054,2.003,58.564,8531987,lightTank,2,F12_Hotchkiss_H35
1361,295.252,1.124,1.758,1.524,57.224,800203,lightTank,3,GB15_Stuart_I
1377,487.421,0.915,1.182,1.079,54.466,32777264,mediumTank,5,J08_Chi_Nu
1393,716.024,0.917,1.425,1.015,53.448,147025491,mediumTank,6,Cz08_T_25
1409,744.441,0.940,1.086,0.997,53.602,71901414,mediumTank,6,S07_Strv_74
1425,270.597,1.456,1.025,1.366,58.838,1324606,lightTank,2,Pl09_7TP
1441,490.912,0.900,1.064,0.834,54.920,13302083,mediumTank,5,It11_P43
1537,394.342,1.012,1.203,0.990,55.569,84918943,mediumTank,4,R06_T-28
1553,750.112,1.052,0.726,1.242,53.572,102409611,AT-SPG,6,G17_JagdPzIV
1569,944.460,0.920,1.577,1.010,54.320,84944715,mediumTank,7,A07_T20
1585,1044.537,0.816,1.500,0.950,52.255,29568105,mediumTank,8,Ch05_T34_2
1601,232.221,1.343,0.950,2.135,57.516,585478,lightTank,2,F02_D1
1617,381.541,1.020,0.867,1.105,55.030,1073534,mediumTank,4,GB17_Grant_I
1633,372.907,0.987,1.231,1.147,55.976,6676682,mediumTank,4,J09_Chi_He
1649,918.807,0.872,1.220,0.851,53.076,114679603,mediumTank,7,Cz05_T34_100
1665,926.879,0.891,1.293,0.755,52.939,97889727,mediumTank,7,S13_Leo
1681,299.810,1.077,1.207,1.186,55.661,720013,lightTank,3,Pl06_10TP
1697,749.389,0.985,1.011,0.684,53.681,45678915,mediumTank,6,It10_P43_bis
1793,1150.574,0.913,0.043,0.775,50.585,169258558,SPG,7,R15_S-51
1809,456.413,1.418,0.607,1.203,56.572,90142940,AT-SPG,4,G09_Hetzer
1825,253.161,1.491,2.452,1.462,57.382,52635978,lightTank,2,A02_M2_lt
1841,1433.568,0.874,1.364,0.714,51.512,72194619,mediumTank,9,Ch18_WZ-120
1889,726.582,0.951,1.059,1.112,52.504,58197178,mediumTank,6,J10_Chi_To
1905,1072.585,0.786,1.042,0.915,51.772,33030254,mediumTank,8,Cz07_TVP_46
1921,1350.407,0.951,0.826,0.668,52.275,124126186,heavyTank,8,S18_EMIL_1951_E1
1937,324.865,0.810,1.453,0.925,54.838,699855,lightTank,4,Pl07_14TP
1953,941.854,0.942,1.305,0.695,53.487,55846179,mediumTank,7,It09_P43_ter
2049,312.388,0.819,2.287,1.080,55.839,8613217,lightTank,5,R12_A-20
2065,238.756,1.384,1.690,1.597,57.389,43325411,lightTank,2,G06_PzII
2081,229.958,1.245,0.389,1.856,54.379,15982790,SPG,2,A107_T1_HMC
2097,1595.315,0.855,1.231,0.523,51.476,130284439,heavyTank,9,Ch12_111_1_2_3
2113,665.674,1.328,0.110,1.309,54.650,98566448,SPG,5,F28_105_leFH18B2
2129,459.586,0.943,1.596,1.200,55.248,25391739,lightTank,6,GB20_Crusader
2145,328.077,1.266,1.187,1.342,57.471,5671685,lightTank,3,J07_Chi_Ha
2161,1660.752,1.025,1.115,0.740,51.132,206822597,mediumTank,9,Cz02_TVP_T50
2177,1644.633,0.962,0.925,0.546,51.719,94909402,heavyTank,9,S17_EMIL_1952_E2
2193,516.589,0.889,1.184,0.707,54.911,5882127,mediumTank,5,Pl12_25TP_KSUST_II
2209,1221.832,0.889,1.087,0.637,50.942,93089045,mediumTank,8,It14_P44_Pantera
2305,1002.043,1.014,0.520,0.873,52.640,264821765,AT-SPG,7,R18_SU-152
2321,762.054,0.998,1.132,1.089,54.697,162838148,heavyTank,6,G15_VK3601H
2353,246.799,1.432,1.264,1.494,57.537,6684323,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.152,1.592,1.041,1.590,58.010,47233225,AT-SPG,3,F27_FCM_36Pak40
2385,304.593,1.177,1.003,1.382,57.115,1275742,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.889,1.145,1.563,1.437,56.960,2404978,lightTank,3,J04_Ke_Ni
2417,1902.857,1.049,1.317,0.635,48.980,159700904,mediumTank,10,Cz04_T50_51
2433,1932.019,0.940,1.139,0.491,49.725,30008779,heavyTank,10,S16_Kranvagn
2449,740.038,0.929,0.767,0.712,53.601,14869772,mediumTank,6,Pl10_40TP_Habicha
2465,1711.120,1.071,1.086,0.657,50.764,113310998,mediumTank,9,It12_Prototipo_Standard_B
2561,707.864,0.934,1.332,0.962,54.013,821863793,mediumTank,6,R07_T-34-85
2577,646.484,1.013,1.198,1.089,54.772,56549374,mediumTank,5,G13_VK3001H
2593,1714.810,0.974,0.677,0.577,50.629,400017213,AT-SPG,9,A14_T30
2625,785.891,0.889,0.905,0.847,53.448,115550882,heavyTank,6,F06_ARL_44
2657,1124.075,0.819,1.170,1.008,51.134,73269823,mediumTank,8,J13_STA_1
2689,293.194,1.319,0.568,1.387,55.542,41451,AT-SPG,2,S09_L_120_TD
2705,1078.545,0.969,1.029,0.627,53.557,29889573,heavyTank,7,Pl11_45TP_Habicha
2721,2067.280,1.163,1.112,0.618,49.787,105799485,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.477,1.027,1.030,0.766,53.804,813552161,heavyTank,6,R106_KV85
2833,346.039,1.170,0.170,1.314,57.733,3317960,SPG,3,G11_Bison_I
2849,1253.450,0.790,0.817,0.702,50.825,914250559,heavyTank,8,A13_T34_hvy
2865,1228.242,0.837,1.080,0.778,52.998,82063080,heavyTank,8,Ch11_110
2881,282.543,0.814,0.806,1.182,56.249,4696317,lightTank,4,F14_AMX40
2897,625.185,1.117,0.862,1.315,55.732,54623788,heavyTank,5,GB08_Churchill_I
2913,363.653,0.974,1.675,1.151,55.485,15001490,lightTank,4,J06_Ke_Ho
2945,367.912,1.412,0.597,1.494,57.889,2040162,AT-SPG,3,S20_Ikv_72
2961,1324.384,0.843,0.967,0.509,51.789,39454390,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.959,1.082,1.351,1.202,56.239,13493092,lightTank,3,R22_T-46
3089,221.066,1.632,1.803,1.574,57.820,33519674,lightTank,1,G12_Ltraktor
3105,363.519,1.031,0.838,1.039,55.332,9414533,mediumTank,4,A04_M3_Grant
3121,333.040,0.904,2.225,1.083,55.252,25014521,lightTank,4,Ch09_M5
3137,1315.789,0.999,0.896,0.955,51.449,295666922,heavyTank,8,F08_AMX_50_100
3153,1013.401,0.935,0.832,1.213,55.018,55553200,heavyTank,7,GB10_Black_Prince
3169,220.114,1.222,1.248,1.514,56.596,4843770,lightTank,2,J02_Te_Ke
3201,435.650,1.203,0.632,1.445,55.867,1492351,AT-SPG,4,S19_Sav_M43
3217,1684.019,0.895,0.944,0.435,52.348,40001809,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.712,1.643,1.209,1.644,57.413,42491965,lightTank,1,R11_MS-1
3345,328.945,1.323,1.286,1.468,58.347,26323970,lightTank,3,G08_Pz38t
3361,617.014,1.140,1.127,1.185,55.578,77966206,heavyTank,5,A09_T1_hvy
3377,709.983,0.697,2.303,0.692,52.048,82189196,lightTank,7,Ch16_WZ_131
3393,390.274,1.077,0.138,1.858,52.224,9414981,SPG,3,F21_Lorraine39_L_AM
3409,286.578,1.104,0.126,1.643,56.038,1090085,SPG,3,GB27_Sexton
3425,1542.607,0.913,1.118,0.777,50.433,68211999,mediumTank,9,J14_Type_61
3457,527.288,1.074,0.823,1.058,55.084,9948259,AT-SPG,5,S14_Ikv_103
3473,2108.126,0.948,0.940,0.354,50.980,31500116,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.731,1.082,0.727,1.033,53.280,518930462,AT-SPG,6,R17_SU-100
3601,298.032,1.753,0.899,1.684,58.333,16833062,AT-SPG,2,G21_PanzerJager_I
3617,474.471,0.872,0.115,1.719,49.637,45681226,SPG,3,A16_M7_Priest
3633,1071.971,0.993,1.072,0.782,54.275,127911432,heavyTank,7,Ch10_IS2
3649,1786.458,1.072,1.695,0.773,48.739,634485374,mediumTank,10,F18_Bat_Chatillon25t
3665,741.223,0.947,1.011,1.051,52.867,18909229,mediumTank,6,GB19_Sherman_Firefly
3681,1860.857,0.974,1.307,0.698,49.830,55868816,mediumTank,10,J16_ST_B1
3713,773.076,0.957,0.604,1.028,53.089,71305334,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.589,1.243,0.121,1.425,54.584,12988079,SPG,2,R16_SU-18
3857,1042.688,1.000,0.681,1.033,53.023,244341862,AT-SPG,7,G18_JagdPanther
3873,1137.299,0.993,1.064,0.959,53.978,541036599,heavyTank,7,A11_T29
3889,850.804,0.662,2.481,0.636,51.723,104437902,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.023,0.960,0.850,0.766,50.322,184453548,heavyTank,9,F09_AMX_50_120
3921,1272.734,0.829,1.040,0.805,52.604,104335009,heavyTank,8,GB11_Caernarvon
3937,2062.079,0.902,0.794,0.436,51.092,72182640,heavyTank,10,J20_Type_2605
3969,982.684,0.941,0.579,1.089,52.271,43664012,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.624,0.909,0.020,0.742,50.989,239670556,SPG,8,R27_SU-14
4113,889.854,0.944,1.543,1.028,53.491,49089132,mediumTank,7,G24_VK3002DB
4129,838.821,1.002,0.078,1.403,51.341,109196776,SPG,5,A18_M41
4145,1794.401,0.922,1.273,0.652,49.267,47004947,mediumTank,10,Ch19_121
4161,623.324,1.112,0.098,2.207,53.277,39477701,SPG,5,F22_AMX_105AM
4193,1536.341,0.807,0.694,0.473,51.771,114552485,heavyTank,9,J25_Type_4
4225,1363.488,0.922,0.578,0.900,50.569,131675659,AT-SPG,8,S21_UDES_03
4353,1067.115,0.821,1.428,0.866,52.138,347839437,mediumTank,8,R20_T-44
4369,359.376,1.032,1.832,1.119,57.582,5764952,mediumTank,4,G10_PzIII_AusfJ
4385,1239.765,0.862,1.155,0.931,52.411,215843055,heavyTank,8,A12_T32
4401,322.896,1.273,1.198,1.435,57.541,11026500,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.920,0.999,1.142,1.019,54.334,8277798,mediumTank,5,F11_Renault_G1R
4433,1651.441,0.859,1.021,0.605,51.462,187187874,heavyTank,9,GB12_Conqueror
4449,375.679,1.083,0.718,1.098,54.432,2626413,heavyTank,4,J22_Type_95
4481,1739.934,0.990,0.572,0.888,50.675,119976543,AT-SPG,9,S10_Strv_103_0_Series
4609,239.654,1.383,1.078,1.817,57.297,19109430,lightTank,2,R09_T-26
4625,405.515,1.013,0.165,1.614,53.952,14511834,SPG,4,G22_Sturmpanzer_II
4641,391.244,1.008,0.126,1.564,53.624,22498979,SPG,4,A17_M37
4657,486.701,0.994,1.375,1.133,54.243,105544982,mediumTank,5,Ch21_T34
4673,928.958,1.036,0.076,1.459,52.634,194189904,SPG,6,F23_AMX_13F3AM
4689,766.544,0.981,0.730,1.192,54.558,45412377,heavyTank,6,GB09_Churchill_VII
4705,329.114,1.167,0.726,1.065,55.097,504643,heavyTank,3,J21_Type_91
4737,2086.654,1.045,0.635,0.842,50.436,60374002,AT-SPG,10,S11_Strv_103B
4865,546.268,0.953,0.098,1.415,50.746,134248524,SPG,4,R14_SU-5
4881,297.484,1.189,1.785,1.141,57.602,13889110,lightTank,3,G102_Pz_III
4897,309.856,1.309,1.410,1.190,57.044,18891516,mediumTank,3,A25_M2_med
4913,503.215,0.726,2.378,0.750,52.664,40293152,lightTank,6,Ch15_59_16
4929,980.902,0.758,2.268,0.709,51.153,274734320,lightTank,9,F17_AMX_13_90
4945,327.864,0.829,0.779,1.298,54.883,13590439,lightTank,3,GB04_Valentine
4961,1268.980,0.797,0.741,0.632,52.629,128263346,heavyTank,8,J27_O_I_120
4993,1252.441,0.871,1.205,0.641,51.607,35133224,mediumTank,8,S29_UDES_14_5
5121,293.335,1.651,0.437,1.771,58.579,7261434,AT-SPG,2,R10_AT-1
5137,1235.693,0.833,0.957,0.894,51.730,388809388,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.655,0.850,2.266,1.057,56.454,3420539,lightTank,4,A22_M5_Stuart
5169,689.173,0.954,1.466,1.035,54.089,117012193,mediumTank,6,Ch20_Type58
5185,691.770,0.751,2.133,0.801,52.237,182192438,lightTank,7,F16_AMX_13_75
5201,256.250,1.435,1.255,1.421,57.091,3997202,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.634,0.955,0.971,0.637,54.999,192101960,heavyTank,7,J28_O_I_100
5249,1573.184,0.912,1.143,0.646,51.040,23953711,mediumTank,9,S27_UDES_16
5377,1274.884,0.877,0.997,0.792,51.627,1713870708,heavyTank,8,R19_IS-3
5393,392.989,0.686,2.277,0.727,53.882,49630210,lightTank,5,G26_VK1602
5409,380.467,0.790,1.915,0.922,53.718,42051571,lightTank,5,A23_M7_med
5425,1825.308,0.865,1.334,0.552,49.845,29030604,heavyTank,10,Ch22_113
5457,880.499,0.928,1.609,1.058,53.022,77477882,mediumTank,7,GB22_Comet
5473,837.231,1.044,0.796,0.644,54.357,282102441,heavyTank,6,J24_Mi_To_130_tons
5505,1937.186,0.986,1.139,0.586,50.241,9002813,mediumTank,10,S28_UDES_15_16
5633,977.446,1.033,0.066,1.175,51.141,247062478,SPG,6,R26_SU-8
5649,632.326,1.069,0.101,1.550,53.066,229014803,SPG,5,G23_Grille
5665,238.152,1.339,1.538,1.470,57.633,6367632,mediumTank,2,A24_T2_med
5681,1051.027,0.689,2.464,0.603,49.895,16413867,lightTank,9,Ch28_WZ_132A
5697,1433.227,0.987,1.391,0.867,50.827,238108560,mediumTank,9,F75_Char_de_25t
5713,1530.935,0.874,1.215,0.794,50.890,98498843,mediumTank,9,GB24_Centurion_Mk3
5729,713.137,1.264,1.144,0.837,54.943,112799328,heavyTank,5,J23_Mi_To
5889,1081.654,0.989,0.822,0.808,53.831,177670828,heavyTank,7,R39_KV-3
5905,359.259,1.001,0.148,1.597,52.110,8878655,SPG,3,G19_Wespe
5921,1118.646,0.827,1.391,1.001,52.018,79823180,mediumTank,8,A35_Pershing
5937,1320.980,0.741,2.631,0.578,48.442,5516199,lightTank,10,Ch29_Type_62C_prot
5953,267.186,1.114,0.915,1.678,58.345,411165,lightTank,3,F13_AMX38
5969,1111.143,0.776,1.247,0.909,52.541,80296161,mediumTank,8,GB23_Centurion
5985,241.551,1.445,1.184,1.172,57.489,1059203,mediumTank,2,J26_Type_89
6145,1835.046,0.875,1.081,0.677,49.345,199779074,heavyTank,10,R90_IS_4M
6161,350.255,0.894,2.500,1.079,56.341,72690880,lightTank,4,G25_PzII_Luchs
6177,281.298,1.841,1.059,1.572,56.793,92370068,AT-SPG,2,A46_T3
6193,1983.492,0.903,1.247,0.475,49.138,26586024,heavyTank,10,Ch41_WZ_111_5A
6209,1916.987,1.000,0.947,0.683,48.541,175290441,heavyTank,10,F10_AMX_50B
6225,1855.374,0.875,1.049,0.639,48.976,49498056,heavyTank,10,GB13_FV215b
6401,380.492,1.461,0.790,1.636,57.345,10506069,AT-SPG,4,R24_SU-76
6417,466.795,0.930,1.536,1.019,54.934,31501492,mediumTank,5,G28_PzIII_IV
6433,361.333,1.457,1.153,1.338,58.162,8021458,AT-SPG,3,A109_T56_GMC
6449,287.255,1.683,0.466,1.251,60.532,562607,AT-SPG,2,Ch30_T-26G_FT
6465,522.768,0.671,1.945,0.692,52.283,219073925,lightTank,6,F15_AMX_12t
6481,325.636,0.890,1.677,1.042,55.299,22523625,lightTank,5,GB60_Covenanter
6657,863.878,0.911,1.423,1.052,53.937,203773340,mediumTank,7,R23_T-43
6673,390.119,1.368,0.909,1.527,58.867,24659293,AT-SPG,3,G20_Marder_II
6705,378.040,1.537,0.619,1.310,57.578,1365566,AT-SPG,3,Ch31_M3G_FT
6721,635.116,1.138,0.861,1.044,55.343,54303018,heavyTank,5,F05_BDR_G1B
6913,495.325,1.302,0.818,1.392,56.047,93738706,AT-SPG,4,R25_GAZ-74b
6929,1877.300,0.893,0.851,0.596,51.719,91627152,heavyTank,10,G42_Maus
6945,577.583,1.120,0.932,1.344,54.973,68931880,AT-SPG,5,A30_M10_Wolverine
6961,523.555,1.410,0.664,1.143,56.921,9459001,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.747,0.879,0.929,0.984,53.529,78953643,heavyTank,7,F07_AMX_M4_1945
6993,295.723,1.334,0.906,1.047,56.420,12091536,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.709,0.851,1.231,0.579,49.570,717819876,heavyTank,10,R45_IS-7
7185,731.793,0.944,1.246,0.872,54.287,103754810,heavyTank,6,G27_VK3001P
7201,792.084,1.001,0.836,1.101,54.036,75818562,AT-SPG,6,A31_M36_Slagger
7217,589.458,1.068,0.491,0.891,55.057,5734437,AT-SPG,5,Ch33_60G_FT
7233,1100.537,0.900,0.062,1.173,51.526,184938064,SPG,7,F24_Lorraine155_50
7249,1819.259,0.917,1.342,0.684,49.344,62958064,mediumTank,10,GB86_Centurion_Action_X
7425,1400.578,1.045,0.511,0.777,50.376,683192943,AT-SPG,8,R47_ISU-152
7441,1543.118,0.846,0.921,0.603,51.763,165714611,heavyTank,9,G58_VK4502P
7457,1302.963,0.887,0.035,0.834,51.152,324676283,SPG,8,A37_M40M43
7473,795.854,1.041,0.623,0.859,53.993,23380480,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.574,0.878,0.053,1.012,50.826,241366394,SPG,8,F25_Lorraine155_51
7505,320.613,1.233,1.617,1.120,57.056,25129038,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.996,1.179,0.122,1.738,53.821,101893940,SPG,3,R66_SU-26
7697,1393.588,1.008,0.576,0.942,51.634,251471968,AT-SPG,8,G37_Ferdinand
7713,495.729,1.295,0.945,1.459,56.484,52951032,AT-SPG,4,A29_T40
7729,1033.281,1.082,0.610,0.855,53.479,24037062,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.441,1.809,0.747,1.796,58.712,1688668,AT-SPG,2,F30_RenaultFT_AC
7761,248.086,1.392,1.747,1.262,57.115,41190515,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.336,0.891,1.571,0.785,50.982,528903900,mediumTank,9,R40_T-54
7953,1750.911,1.029,0.597,0.756,51.137,314292448,AT-SPG,9,G44_JagdTiger
7969,1078.508,0.929,0.050,1.033,51.790,208919261,SPG,7,A32_M12
7985,1334.804,0.942,0.458,0.652,50.933,16164401,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.504,1.530,0.753,1.751,57.982,5598056,AT-SPG,4,GB42_Valentine_AT
8193,1843.345,1.118,0.605,0.762,50.512,511529248,AT-SPG,9,R53_Object_704
8209,333.467,0.917,2.140,1.160,56.747,8297269,lightTank,4,G52_Pz38_NA
8225,1368.606,0.975,0.540,0.871,52.519,83338499,AT-SPG,8,A39_T28
8241,1798.704,1.068,0.493,0.575,51.426,18753857,AT-SPG,9,Ch37_WZ111G_FT
8257,358.330,1.395,0.914,1.780,59.198,2545717,AT-SPG,3,F52_RenaultUE57
8273,276.364,1.654,1.130,1.551,58.307,2346212,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.064,0.923,0.026,0.747,50.271,246501594,SPG,9,R51_Object_212
8465,1096.920,0.806,1.221,0.945,52.432,98415130,mediumTank,8,G64_Panther_II
8481,1645.668,0.819,0.028,0.629,49.676,112629981,SPG,10,A38_T92
8497,2024.780,1.006,0.612,0.530,50.233,1886616,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.941,0.960,0.609,1.173,52.436,106547659,AT-SPG,8,GB72_AT15
8705,1648.884,0.872,0.037,0.751,49.429,344816459,SPG,10,R52_Object_261
8721,1459.110,0.881,0.032,0.702,50.201,173033777,SPG,9,G45_G_Tiger
8737,1784.063,1.066,0.549,0.566,53.207,127450052,AT-SPG,9,A40_T95
8785,547.181,1.095,0.737,1.673,56.956,48599450,AT-SPG,5,GB73_AT2
8961,847.975,0.901,1.443,0.997,54.351,58695231,mediumTank,7,R46_KV-13
8977,1133.384,0.955,0.043,0.980,51.225,524260271,SPG,7,G49_G_Panther
8993,1531.345,0.925,1.363,0.740,50.911,94010783,mediumTank,9,A63_M46_Patton
9041,443.438,1.217,1.154,1.543,56.808,10858946,AT-SPG,4,GB57_Alecto
9217,1307.553,0.978,1.085,0.792,51.957,423064788,heavyTank,8,R61_Object252
9233,1658.655,0.861,0.030,0.630,49.786,135140353,SPG,10,G61_G_E
9249,1039.511,1.015,0.756,1.100,53.276,52698075,AT-SPG,7,A64_T25_AT
9297,1999.495,1.042,0.502,0.467,49.283,114283034,AT-SPG,10,GB48_FV215b_183
9473,377.860,0.803,2.364,0.976,55.101,6556213,lightTank,5,R41_T-50
9489,1880.396,0.890,0.941,0.502,50.049,426437417,heavyTank,10,G56_E-100
9505,1528.248,0.848,1.060,0.708,50.413,269621268,heavyTank,9,A66_M103
9553,759.570,1.003,0.650,1.353,55.672,68646618,AT-SPG,6,GB74_AT8
9745,1548.630,0.871,0.978,0.708,51.433,508406331,heavyTank,9,G55_E-75
9761,403.731,0.610,2.591,0.693,53.274,87318216,lightTank,5,A34_M24_Chaffee
9793,436.726,1.283,0.560,1.191,57.019,2661958,AT-SPG,4,F32_Somua_Sau_40
9809,749.002,0.935,0.415,1.121,53.225,2203337,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.664,0.923,0.816,0.873,51.343,104686726,AT-SPG,8,R58_SU-101
10001,494.532,0.628,2.380,0.627,52.460,42402311,lightTank,6,G66_VK2801
10017,707.596,0.984,1.123,1.084,54.430,78415696,mediumTank,6,A36_Sherman_Jumbo
10049,618.946,1.173,0.708,1.291,54.156,78055764,AT-SPG,5,F33_S_35CA
10065,1100.200,1.029,0.637,1.252,55.405,102594969,AT-SPG,7,GB75_AT7
10241,1024.400,1.005,0.838,1.068,53.322,126688991,AT-SPG,7,R74_SU100M1
10257,1549.667,0.914,1.280,0.721,51.304,202083685,mediumTank,9,G54_E-50
10273,457.360,1.190,1.215,1.540,57.088,29555382,AT-SPG,4,A57_M8A1
10497,819.135,1.040,0.691,0.656,53.494,484550783,heavyTank,6,R77_KV2
10513,1221.570,0.848,1.156,0.882,52.169,90712680,heavyTank,8,G67_VK4502A
10529,598.223,1.154,1.373,1.359,54.380,632169753,AT-SPG,5,A58_T67
10577,195.376,1.298,0.205,1.164,56.575,1895004,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.977,0.866,0.913,0.654,51.435,254680966,heavyTank,9,R63_ST_I
10769,1054.560,0.909,0.935,0.998,54.148,206434659,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.796,0.875,1.223,0.667,49.005,269125764,heavyTank,10,A69_T110E5
10817,986.734,0.897,0.672,1.040,53.281,39970545,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.602,0.964,0.092,1.791,54.370,12049195,SPG,4,GB26_Birch_Gun
11009,1206.905,0.819,0.812,0.822,52.191,157983393,heavyTank,8,R73_KV4
11025,1020.255,0.977,0.464,0.964,50.989,116828708,AT-SPG,7,G43_Sturer_Emil
11041,981.567,0.923,0.887,1.144,53.067,188625580,AT-SPG,7,A72_T25_2
