tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.607,0.979,1.376,1.136,54.908,204334246,mediumTank,5,R04_T-34
33,612.776,1.238,1.559,1.197,55.963,23796012,heavyTank,5,A21_T14
49,1124.355,0.888,1.574,0.904,51.651,463029104,mediumTank,8,Ch01_Type59
81,220.710,1.666,0.927,1.305,57.624,5265636,mediumTank,1,GB01_Medium_Mark_I
113,232.784,1.556,0.832,1.223,58.277,2946625,lightTank,1,Cz06_Kolohousenka
129,216.939,1.438,1.277,1.308,58.290,1667852,lightTank,1,S05_Strv_M21_29
145,771.836,0.974,1.333,0.807,54.442,11652648,mediumTank,6,Pl03_PzV_Poland
161,236.225,1.605,0.976,1.599,57.911,2553457,lightTank,1,It04_Fiat_3000
257,578.977,1.123,0.538,1.282,54.362,127244883,AT-SPG,5,R02_SU-85
273,915.055,1.014,0.075,1.302,51.432,249526316,SPG,6,G02_Hummel
289,287.363,1.049,2.154,1.550,56.601,6979204,lightTank,3,A03_M3_Stuart
305,664.589,0.686,2.621,0.703,52.301,58877810,lightTank,7,Ch02_Type62
321,311.832,1.199,0.812,1.650,57.905,1233906,mediumTank,3,F03_D2
337,251.281,1.382,0.930,1.237,56.483,1867704,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.419,1.343,1.179,1.500,57.497,479523,mediumTank,2,J15_Chi_Ni
369,246.348,1.197,1.338,1.556,56.363,1533705,lightTank,2,Cz03_LT_vz35
385,264.270,1.314,1.317,1.364,57.283,1957199,lightTank,2,S03_Strv_M38
401,244.657,0.827,0.952,1.422,54.338,2972285,lightTank,2,Pl01_TKS_20mm
417,311.674,1.320,1.359,1.780,57.111,1075267,lightTank,2,It05_Carro_L6_40
513,1022.508,0.980,1.014,0.836,53.420,499584512,heavyTank,7,R01_IS
529,1067.071,0.945,0.989,1.036,53.636,359043078,heavyTank,7,G04_PzVI_Tiger_I
545,199.751,1.550,1.887,1.462,58.026,15328881,lightTank,1,A01_T1_Cunningham
561,1229.098,0.898,1.432,0.722,51.113,3211375,mediumTank,8,Ch01_Type59_Gold
577,205.104,1.437,1.214,1.903,57.719,905787,lightTank,1,F01_RenaultFT
593,251.548,1.363,2.097,1.480,58.159,3114980,lightTank,2,GB14_M2
609,206.932,1.512,1.111,1.754,57.775,2499563,lightTank,1,J01_NC27
625,307.377,0.932,1.037,1.467,55.572,3656986,lightTank,3,Cz10_LT_vz38
641,353.188,1.159,1.328,1.556,56.420,5390096,lightTank,3,S12_Strv_M40
673,316.799,1.472,0.935,1.619,58.612,2489829,mediumTank,2,It06_M14_41
769,269.226,0.898,2.224,1.281,55.743,5157217,lightTank,4,R03_BT-7
785,234.491,1.357,1.496,1.818,57.205,12438694,lightTank,2,G07_Pz35t
801,797.316,0.971,1.026,0.910,53.745,94526904,heavyTank,6,A10_M6
817,1230.603,0.905,1.304,0.706,52.210,109224015,heavyTank,8,Ch03_WZ-111
833,218.868,1.325,0.120,1.362,56.406,3156786,SPG,2,F20_RenaultBS
849,454.449,1.118,0.781,1.593,55.805,138547039,mediumTank,4,GB07_Matilda
865,247.180,1.338,1.437,1.464,56.661,1096374,lightTank,2,J03_Ha_Go
881,375.479,0.957,1.189,1.330,55.888,4711645,mediumTank,4,Cz11_V_8_H
897,391.580,0.988,1.284,1.110,55.215,7643046,mediumTank,4,S04_Lago_I
913,1346.930,0.864,0.991,0.457,52.937,33205250,heavyTank,8,Pl08_50TP_prototyp
929,404.456,1.317,1.090,1.488,56.174,5873117,mediumTank,3,It03_M15_42
1025,237.129,1.314,1.700,1.479,56.803,36437417,lightTank,2,R08_BT-2
1041,579.912,1.111,0.698,1.402,54.165,164781198,AT-SPG,5,G05_StuG_40_AusfG
1057,517.784,1.057,1.372,1.016,54.810,104624066,mediumTank,5,A05_M4_Sherman
1073,910.107,0.914,1.468,0.992,54.425,85157785,mediumTank,7,Ch04_T34_1
1089,403.550,1.150,1.120,1.418,55.533,5317003,heavyTank,4,F04_B1
1105,697.073,0.990,1.860,1.003,54.321,253497909,mediumTank,6,GB21_Cromwell
1121,905.070,0.891,1.003,1.104,51.609,60071087,mediumTank,7,J11_Chi_Ri
1137,485.108,0.853,1.423,1.120,54.414,32053145,mediumTank,5,Cz09_T_24
1153,499.496,0.907,1.175,1.009,54.004,22294804,mediumTank,5,S02_Strv_M42
1169,241.080,1.381,1.519,1.388,58.231,2105804,lightTank,1,Pl14_4TP
1185,462.115,1.108,1.073,0.941,55.205,14573506,mediumTank,4,It07_P26_40
1297,890.196,0.881,1.249,1.204,53.848,121701653,mediumTank,7,G03_PzV_Panther
1313,690.610,0.972,1.420,1.116,54.806,30452953,mediumTank,6,A06_M4A3E8_Sherman
1329,222.172,1.666,1.285,1.785,56.589,4723522,lightTank,1,Ch06_Renault_NC31
1345,253.610,1.375,1.038,2.030,58.401,8440821,lightTank,2,F12_Hotchkiss_H35
1361,301.454,1.130,1.751,1.574,57.256,746213,lightTank,3,GB15_Stuart_I
1377,488.046,0.915,1.189,1.097,54.452,27788562,mediumTank,5,J08_Chi_Nu
1393,723.361,0.913,1.412,1.006,53.082,170046124,mediumTank,6,Cz08_T_25
1409,738.450,0.936,1.080,1.015,53.399,71504308,mediumTank,6,S07_Strv_74
1425,316.030,1.429,0.989,1.453,58.653,2006629,lightTank,2,Pl09_7TP
1441,497.445,0.895,1.078,0.856,54.814,14009864,mediumTank,5,It11_P43
1537,406.504,1.025,1.218,1.011,55.596,84575652,mediumTank,4,R06_T-28
1553,747.815,1.060,0.726,1.270,53.596,92262886,AT-SPG,6,G17_JagdPzIV
1569,930.710,0.918,1.576,1.042,54.237,77662320,mediumTank,7,A07_T20
1585,1060.326,0.822,1.470,0.956,52.105,28533758,mediumTank,8,Ch05_T34_2
1601,261.163,1.296,0.895,2.078,57.029,536696,lightTank,2,F02_D1
1617,382.595,1.023,0.873,1.099,54.805,868672,mediumTank,4,GB17_Grant_I
1633,383.535,0.994,1.251,1.156,55.868,6030559,mediumTank,4,J09_Chi_He
1649,904.514,0.870,1.227,0.879,53.093,104123827,mediumTank,7,Cz05_T34_100
1665,910.694,0.881,1.287,0.771,52.942,100460851,mediumTank,7,S13_Leo
1681,326.067,1.009,1.169,1.183,54.807,1030713,lightTank,3,Pl06_10TP
1697,757.481,0.974,1.019,0.698,53.317,71457284,mediumTank,6,It10_P43_bis
1793,1135.973,0.917,0.042,0.798,50.697,156373765,SPG,7,R15_S-51
1809,478.346,1.404,0.615,1.200,56.114,93860753,AT-SPG,4,G09_Hetzer
1825,272.839,1.477,2.448,1.542,56.829,54993929,lightTank,2,A02_M2_lt
1841,1428.513,0.874,1.372,0.731,51.599,65516663,mediumTank,9,Ch18_WZ-120
1889,724.679,0.954,1.061,1.143,52.521,52158649,mediumTank,6,J10_Chi_To
1905,1064.989,0.790,1.043,0.957,51.843,26637918,mediumTank,8,Cz07_TVP_46
1921,1320.697,0.930,0.795,0.656,51.698,146562790,heavyTank,8,S18_EMIL_1951_E1
1937,339.065,0.735,1.507,0.965,53.321,1453850,lightTank,4,Pl07_14TP
1953,915.287,0.928,1.303,0.718,53.459,62784754,mediumTank,7,It09_P43_ter
2049,327.522,0.782,2.493,1.073,55.035,7524505,lightTank,5,R12_A-20
2065,260.786,1.391,1.669,1.647,57.245,42693532,lightTank,2,G06_PzII
2081,228.090,1.253,0.398,1.899,54.375,13211577,SPG,2,A107_T1_HMC
2097,1559.866,0.844,1.236,0.535,51.430,123871480,heavyTank,9,Ch12_111_1_2_3
2113,697.225,1.304,0.106,1.224,54.208,114883048,SPG,5,F28_105_leFH18B2
2129,463.648,0.922,1.656,1.193,55.049,21613677,lightTank,6,GB20_Crusader
2145,351.267,1.281,1.195,1.386,57.501,5452736,lightTank,3,J07_Chi_Ha
2161,1607.784,1.003,1.117,0.749,50.774,255903839,mediumTank,9,Cz02_TVP_T50
2177,1682.262,0.972,0.903,0.525,51.588,156283638,heavyTank,9,S17_EMIL_1952_E2
2193,526.826,0.882,1.212,0.731,54.609,6639550,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.555,0.867,1.085,0.670,50.325,134340727,mediumTank,8,It14_P44_Pantera
2305,996.002,1.023,0.522,0.897,52.721,221496387,AT-SPG,7,R18_SU-152
2321,769.383,1.009,1.144,1.109,54.771,144556264,heavyTank,6,G15_VK3601H
2353,260.981,1.420,1.251,1.549,57.522,6195587,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.600,1.597,0.998,1.604,57.410,50235068,AT-SPG,3,F27_FCM_36Pak40
2385,315.778,1.163,1.010,1.423,56.697,1177990,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.206,1.152,1.573,1.518,56.809,2071196,lightTank,3,J04_Ke_Ni
2417,1846.887,1.020,1.268,0.620,49.383,256732170,mediumTank,10,Cz04_T50_51
2433,2024.449,0.950,1.133,0.444,49.648,122104335,heavyTank,10,S16_Kranvagn
2449,738.784,0.921,0.778,0.730,53.302,18713431,mediumTank,6,Pl10_40TP_Habicha
2465,1627.920,1.031,1.084,0.684,50.051,196106103,mediumTank,9,It12_Prototipo_Standard_B
2561,707.406,0.941,1.336,0.977,53.899,764853301,mediumTank,6,R07_T-34-85
2577,645.431,1.021,1.206,1.110,54.860,51200068,mediumTank,5,G13_VK3001H
2593,1690.850,0.965,0.672,0.573,50.693,464197911,AT-SPG,9,A14_T30
2625,785.643,0.893,0.916,0.865,53.442,99759915,heavyTank,6,F06_ARL_44
2657,1107.535,0.814,1.128,1.025,51.107,72909006,mediumTank,8,J13_STA_1
2689,307.020,1.038,0.469,1.968,50.812,99860,AT-SPG,2,S09_L_120_TD
2705,1059.152,0.954,1.033,0.641,53.433,40618585,heavyTank,7,Pl11_45TP_Habicha
2721,1933.800,1.090,1.115,0.617,49.471,275311715,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.331,1.044,1.048,0.790,53.758,675009383,heavyTank,6,R106_KV85
2833,350.885,1.165,0.164,1.308,57.082,3443534,SPG,3,G11_Bison_I
2849,1243.745,0.790,0.820,0.718,50.805,801356343,heavyTank,8,A13_T34_hvy
2865,1222.402,0.844,1.090,0.803,53.040,68672443,heavyTank,8,Ch11_110
2881,290.990,0.811,0.832,1.175,55.753,3915936,lightTank,4,F14_AMX40
2897,624.141,1.123,0.869,1.340,55.728,45661209,heavyTank,5,GB08_Churchill_I
2913,364.987,0.981,1.698,1.190,55.510,13435872,lightTank,4,J06_Ke_Ho
2929,2140.490,0.951,1.120,0.453,49.601,71602134,heavyTank,10,Cz17_Vz_55
2945,411.780,1.348,0.551,1.465,55.436,2624961,AT-SPG,3,S20_Ikv_72
2961,1286.350,0.826,0.959,0.526,51.593,64128440,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.587,0.939,0.916,0.451,49.243,18938242,heavyTank,10,It15_Rinoceronte
3073,287.242,1.088,1.365,1.218,56.068,13973369,lightTank,3,R22_T-46
3089,233.360,1.615,1.777,1.643,57.671,32797699,lightTank,1,G12_Ltraktor
3105,361.220,1.038,0.845,1.065,55.276,7473618,mediumTank,4,A04_M3_Grant
3121,346.335,0.924,2.291,1.130,55.477,24470059,lightTank,4,Ch09_M5
3137,1298.989,0.997,0.899,0.974,51.323,259317198,heavyTank,8,F08_AMX_50_100
3153,1008.470,0.940,0.836,1.250,55.073,45470437,heavyTank,7,GB10_Black_Prince
3169,251.713,1.147,1.196,1.531,55.675,5959882,lightTank,2,J02_Te_Ke
3185,1705.979,0.867,1.100,0.490,51.513,52904132,heavyTank,9,Cz16_TNH_T_vz51
3201,455.735,1.154,0.634,1.336,54.995,1716815,AT-SPG,4,S19_Sav_M43
3217,1634.336,0.873,0.934,0.440,51.897,73881364,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.656,0.891,0.989,0.694,53.524,12391108,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.743,1.632,1.211,1.682,57.307,37411718,lightTank,1,R11_MS-1
3345,340.144,1.326,1.285,1.534,58.118,26115926,lightTank,3,G08_Pz38t
3361,625.087,1.134,1.140,1.184,55.415,70698867,heavyTank,5,A09_T1_hvy
3377,693.271,0.696,2.318,0.717,52.035,71234038,lightTank,7,Ch16_WZ_131
3393,388.255,1.086,0.139,1.893,52.220,7721613,SPG,3,F21_Lorraine39_L_AM
3409,291.879,1.081,0.124,1.621,55.556,996211,SPG,3,GB27_Sexton
3425,1531.540,0.915,1.114,0.789,50.329,86834445,mediumTank,9,J14_Type_61
3441,1252.994,0.753,1.013,0.576,51.260,19581477,heavyTank,8,Cz18_TNH_105_1000
3457,531.623,1.069,0.831,1.058,54.971,8377203,AT-SPG,5,S14_Ikv_103
3473,2047.759,0.918,0.927,0.347,50.221,121627318,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.551,0.897,0.973,0.484,51.131,40132196,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.673,1.087,0.726,1.053,53.236,478196790,AT-SPG,6,R17_SU-100
3601,304.367,1.738,0.888,1.720,58.182,15591356,AT-SPG,2,G21_PanzerJager_I
3617,471.128,0.875,0.116,1.756,49.615,37854389,SPG,3,A16_M7_Priest
3633,1060.639,0.995,1.079,0.811,54.299,110783572,heavyTank,7,Ch10_IS2
3649,1756.525,1.063,1.673,0.779,48.790,598531464,mediumTank,10,F18_Bat_Chatillon25t
3665,732.965,0.949,1.018,1.078,52.872,16529681,mediumTank,6,GB19_Sherman_Firefly
3681,1855.614,0.945,1.318,0.653,50.140,141132459,mediumTank,10,J16_ST_B1
3697,1119.856,0.915,0.926,0.629,53.875,13428360,heavyTank,7,Cz19_Vz_44_1
3713,765.309,0.957,0.603,1.051,52.979,63806050,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.995,0.877,1.322,0.822,53.222,3011670,mediumTank,5,Pl17_DS_PZlnz
3745,1346.956,0.880,1.012,0.517,51.446,44342787,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.240,1.238,0.122,1.430,54.584,11574911,SPG,2,R16_SU-18
3857,1032.869,1.005,0.682,1.062,53.072,211913508,AT-SPG,7,G18_JagdPanther
3873,1124.436,0.993,1.073,0.980,53.989,497473888,heavyTank,7,A11_T29
3889,831.878,0.657,2.492,0.654,51.705,90050918,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.910,0.954,0.852,0.784,50.295,171056722,heavyTank,9,F09_AMX_50_120
3921,1255.805,0.828,1.038,0.802,52.430,111573824,heavyTank,8,GB11_Caernarvon
3937,1982.360,0.883,0.788,0.450,50.758,75465473,heavyTank,10,J20_Type_2605
3969,971.184,0.943,0.579,1.121,52.392,36949644,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.433,0.953,0.964,0.649,52.886,10179373,mediumTank,6,Pl18_BUGI
4097,1277.297,0.900,0.020,0.769,50.986,237121195,SPG,8,R27_SU-14
4113,891.454,0.952,1.553,1.041,53.685,48762894,mediumTank,7,G24_VK3002DB
4129,832.518,1.006,0.078,1.444,51.320,91321600,SPG,5,A18_M41
4145,1799.896,0.922,1.275,0.640,49.964,54448253,mediumTank,10,Ch19_121
4161,621.793,1.121,0.099,2.255,53.286,32616842,SPG,5,F22_AMX_105AM
4193,1505.758,0.805,0.694,0.493,51.679,100797809,heavyTank,9,J25_Type_4
4225,1330.484,0.912,0.565,0.920,50.431,150620678,AT-SPG,8,S21_UDES_03
4241,991.712,0.884,1.286,0.664,53.074,16723547,mediumTank,7,Pl20_CS_44
4257,862.683,1.085,0.626,0.730,52.283,4988271,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.702,0.819,1.419,0.891,51.923,304226535,mediumTank,8,R20_T-44
4369,381.669,1.022,1.886,1.119,57.077,6528616,mediumTank,4,G10_PzIII_AusfJ
4385,1235.877,0.868,1.164,0.959,52.400,182799135,heavyTank,8,A12_T32
4401,331.105,1.281,1.204,1.481,57.537,9963636,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.298,1.006,1.156,1.042,54.371,7009698,mediumTank,5,F11_Renault_G1R
4433,1623.409,0.848,1.028,0.606,51.431,214598234,heavyTank,9,GB12_Conqueror
4449,379.278,1.092,0.728,1.103,53.996,2118376,heavyTank,4,J22_Type_95
4481,1689.393,0.969,0.563,0.901,50.569,150839970,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.258,0.754,0.993,0.691,49.946,9539292,mediumTank,8,Pl23_CS_53
4513,1050.283,0.938,0.824,0.687,53.430,5380882,AT-SPG,7,It26_CC_56
4609,239.936,1.380,1.081,1.843,57.246,16794574,lightTank,2,R09_T-26
4625,403.270,1.020,0.167,1.637,53.923,12892954,SPG,4,G22_Sturmpanzer_II
4641,389.116,1.017,0.127,1.600,53.594,18575384,SPG,4,A17_M37
4657,485.872,0.999,1.386,1.172,54.309,89003867,mediumTank,5,Ch21_T34
4673,919.789,1.039,0.076,1.493,52.695,177928741,SPG,6,F23_AMX_13F3AM
4689,763.676,0.986,0.734,1.219,54.553,38622623,heavyTank,6,GB09_Churchill_VII
4705,362.121,1.165,0.715,1.102,54.172,546588,heavyTank,3,J21_Type_91
4737,2026.283,1.012,0.600,0.830,50.327,104095834,AT-SPG,10,S11_Strv_103B
4769,1325.114,0.857,0.822,0.586,52.353,7035719,AT-SPG,8,It31_CC_67_B
4865,541.920,0.958,0.098,1.438,50.682,114225328,SPG,4,R14_SU-5
4881,365.506,1.223,1.788,1.228,57.006,20151608,lightTank,3,G102_Pz_III
4897,325.230,1.297,1.414,1.217,56.608,19407190,mediumTank,3,A25_M2_med
4913,498.956,0.729,2.395,0.775,52.628,39777296,lightTank,6,Ch15_59_16
4929,967.258,0.754,2.337,0.720,51.280,243263488,lightTank,9,F17_AMX_13_90
4945,354.917,0.891,0.784,1.385,55.224,14609692,lightTank,3,GB04_Valentine
4961,1249.047,0.799,0.744,0.659,52.580,110618970,heavyTank,8,J27_O_I_120
4993,1201.727,0.845,1.189,0.676,51.156,58364992,mediumTank,8,S29_UDES_14_5
5121,295.698,1.640,0.435,1.799,58.360,6414061,AT-SPG,2,R10_AT-1
5137,1241.928,0.837,0.954,0.903,51.810,341469741,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.377,0.844,2.325,1.096,56.401,3115508,lightTank,4,A22_M5_Stuart
5169,688.532,0.960,1.472,1.066,54.083,101490805,mediumTank,6,Ch20_Type58
5185,675.856,0.753,2.169,0.829,52.127,168642119,lightTank,7,F16_AMX_13_75
5201,250.836,1.418,1.250,1.479,57.137,3647765,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.249,0.951,0.972,0.658,54.865,177644188,heavyTank,7,J28_O_I_100
5249,1528.356,0.892,1.159,0.682,50.691,45680274,mediumTank,9,S27_UDES_16
5265,1863.755,0.939,1.587,0.656,50.651,16892539,mediumTank,10,Pl21_CS_63
5281,2102.412,1.014,0.851,0.492,53.482,2904247,AT-SPG,10,It23_CC_3
5377,1260.012,0.881,1.008,0.810,51.576,1479569404,heavyTank,8,R19_IS-3
5393,399.095,0.699,2.320,0.757,53.806,51613414,lightTank,5,G26_VK1602
5409,377.719,0.795,1.936,0.949,53.724,33718783,lightTank,5,A23_M7_med
5425,1798.488,0.854,1.335,0.559,49.890,27736981,heavyTank,10,Ch22_113
5457,870.925,0.930,1.616,1.099,53.100,64192421,mediumTank,7,GB22_Comet
5473,826.498,1.043,0.799,0.658,54.248,267892170,heavyTank,6,J24_Mi_To_130_tons
5505,1880.099,0.948,1.142,0.600,50.506,30619259,mediumTank,10,S28_UDES_15_16
5537,1682.503,0.917,0.810,0.547,52.601,7267921,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.090,1.035,0.066,1.200,51.190,231785907,SPG,6,R26_SU-8
5649,631.981,1.082,0.101,1.595,52.950,200182135,SPG,5,G23_Grille
5665,237.423,1.331,1.548,1.513,57.369,5464413,mediumTank,2,A24_T2_med
5681,1028.753,0.683,2.478,0.626,50.299,14486826,lightTank,9,Ch28_WZ_132A
5697,1412.716,0.987,1.404,0.900,50.702,214370784,mediumTank,9,F75_Char_de_25t
5713,1506.791,0.865,1.240,0.807,50.807,101078022,mediumTank,9,GB24_Centurion_Mk3
5729,700.007,1.264,1.150,0.860,54.851,97013726,heavyTank,5,J23_Mi_To
5793,626.087,1.009,0.793,0.997,53.419,1003070,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.873,0.992,0.829,0.820,53.843,163152723,heavyTank,7,R39_KV-3
5905,356.967,1.007,0.150,1.626,52.090,7488557,SPG,3,G19_Wespe
5921,1107.445,0.830,1.395,1.044,52.009,66335688,mediumTank,8,A35_Pershing
5937,1283.823,0.719,2.607,0.591,48.995,5348110,lightTank,10,Ch29_Type_62C_prot
5953,295.545,1.048,0.877,1.568,56.857,487184,lightTank,3,F13_AMX38
5969,1097.784,0.775,1.254,0.940,52.543,69366351,mediumTank,8,GB23_Centurion
5985,263.733,1.454,1.150,1.225,57.364,977045,mediumTank,2,J26_Type_89
6145,1861.994,0.877,1.081,0.652,49.510,212015202,heavyTank,10,R90_IS_4M
6161,348.804,0.885,2.557,1.115,55.954,72708613,lightTank,4,G25_PzII_Luchs
6177,278.881,1.851,1.070,1.624,56.856,74533303,AT-SPG,2,A46_T3
6193,1918.918,0.878,1.231,0.478,49.320,35125816,heavyTank,10,Ch41_WZ_111_5A
6209,1900.895,0.990,0.941,0.666,48.476,182319660,heavyTank,10,F10_AMX_50B
6225,1835.561,0.860,1.023,0.637,49.040,50132055,heavyTank,10,GB13_FV215b
6401,390.169,1.394,0.766,1.633,56.652,10158456,AT-SPG,4,R24_SU-76
6417,472.118,0.940,1.557,1.049,54.997,27685988,mediumTank,5,G28_PzIII_IV
6433,360.962,1.456,1.160,1.378,57.959,6684798,AT-SPG,3,A109_T56_GMC
6449,335.609,1.575,0.421,1.340,58.733,712229,AT-SPG,2,Ch30_T-26G_FT
6465,520.301,0.688,1.984,0.727,52.251,208095797,lightTank,6,F15_AMX_12t
6481,336.311,0.884,1.730,1.049,55.143,19316949,lightTank,5,GB60_Covenanter
6657,853.274,0.916,1.430,1.088,53.945,169653694,mediumTank,7,R23_T-43
6673,391.667,1.372,0.907,1.568,58.651,22203245,AT-SPG,3,G20_Marder_II
6705,411.627,1.469,0.592,1.339,56.053,1732301,AT-SPG,3,Ch31_M3G_FT
6721,648.793,1.153,0.873,1.059,55.507,49209078,heavyTank,5,F05_BDR_G1B
6913,499.060,1.310,0.814,1.420,55.920,88218911,AT-SPG,4,R25_GAZ-74b
6929,1856.872,0.883,0.831,0.575,51.716,99932778,heavyTank,10,G42_Maus
6945,580.875,1.122,0.938,1.363,54.911,63935991,AT-SPG,5,A30_M10_Wolverine
6961,584.816,1.409,0.673,1.191,56.551,15169999,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.717,0.884,0.938,0.999,53.559,68448921,heavyTank,7,F07_AMX_M4_1945
6993,294.645,1.337,0.912,1.127,56.319,10626640,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.194,0.851,1.245,0.581,49.551,694007401,heavyTank,10,R45_IS-7
7185,728.959,0.947,1.252,0.891,54.248,94452240,heavyTank,6,G27_VK3001P
7201,795.334,1.010,0.832,1.119,53.906,74475059,AT-SPG,6,A31_M36_Slagger
7217,604.726,1.072,0.507,0.901,54.637,5914713,AT-SPG,5,Ch33_60G_FT
7233,1094.525,0.905,0.062,1.194,51.563,167755974,SPG,7,F24_Lorraine155_50
7249,1788.022,0.899,1.330,0.688,49.518,64300483,mediumTank,10,GB86_Centurion_Action_X
7425,1382.682,1.046,0.508,0.799,50.381,622551426,AT-SPG,8,R47_ISU-152
7441,1529.744,0.842,0.918,0.617,51.743,152405122,heavyTank,9,G58_VK4502P
7457,1279.366,0.874,0.034,0.861,51.145,329464414,SPG,8,A37_M40M43
7473,796.101,1.039,0.630,0.876,53.774,27833140,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.604,0.877,0.053,1.036,50.975,227643377,SPG,8,F25_Lorraine155_51
7505,334.372,1.215,1.655,1.130,56.883,23915745,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.570,1.203,0.123,1.799,53.582,82041155,SPG,3,R66_SU-26
7697,1375.282,1.005,0.569,0.960,51.679,230321350,AT-SPG,8,G37_Ferdinand
7713,499.235,1.303,0.944,1.491,56.434,50070926,AT-SPG,4,A29_T40
7729,1017.441,1.072,0.612,0.879,53.486,28965376,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.294,1.779,0.728,1.825,58.397,1512318,AT-SPG,2,F30_RenaultFT_AC
7761,245.323,1.388,1.767,1.311,57.060,33807282,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.719,0.891,1.579,0.811,50.989,439961250,mediumTank,9,R40_T-54
7953,1723.453,1.024,0.590,0.768,51.207,299351287,AT-SPG,9,G44_JagdTiger
7969,1065.387,0.930,0.049,1.061,51.851,193687635,SPG,7,A32_M12
7985,1307.523,0.933,0.447,0.671,50.933,22445409,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.694,1.440,0.717,1.722,57.052,5442141,AT-SPG,4,GB42_Valentine_AT
8081,1552.538,0.921,1.132,0.659,50.902,21789161,mediumTank,9,Pl22_CS_59
8193,1811.115,1.112,0.595,0.781,50.422,491634137,AT-SPG,9,R53_Object_704
8209,357.663,0.943,2.307,1.235,56.896,9923623,lightTank,4,G52_Pz38_NA
8225,1351.359,0.970,0.550,0.877,52.616,84052429,AT-SPG,8,A39_T28
8241,1755.717,1.045,0.483,0.586,51.749,30414166,AT-SPG,9,Ch37_WZ111G_FT
8257,370.714,1.372,0.876,1.790,58.223,2552460,AT-SPG,3,F52_RenaultUE57
8273,281.341,1.631,1.121,1.596,58.042,1984454,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.648,0.911,0.025,0.781,50.280,255036354,SPG,9,R51_Object_212
8465,1096.195,0.809,1.205,0.970,52.163,87953802,mediumTank,8,G64_Panther_II
8481,1610.038,0.801,0.026,0.615,49.857,122712562,SPG,10,A38_T92
8497,1983.283,0.990,0.578,0.551,50.966,3415757,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.567,0.961,0.609,1.208,52.488,93573556,AT-SPG,8,GB72_AT15
8705,1613.893,0.850,0.034,0.734,49.613,370905017,SPG,10,R52_Object_261
8721,1447.956,0.873,0.030,0.733,50.478,176356529,SPG,9,G45_G_Tiger
8737,1772.764,1.057,0.571,0.548,53.398,161765512,AT-SPG,9,A40_T95
8785,545.299,1.097,0.740,1.704,56.891,40279772,AT-SPG,5,GB73_AT2
8961,841.517,0.908,1.458,1.020,54.358,52249805,mediumTank,7,R46_KV-13
8977,1123.239,0.958,0.043,1.000,51.253,490970627,SPG,7,G49_G_Panther
8993,1507.154,0.916,1.349,0.763,50.774,87775490,mediumTank,9,A63_M46_Patton
9041,449.727,1.216,1.157,1.585,56.649,10122915,AT-SPG,4,GB57_Alecto
9217,1292.217,0.972,1.085,0.800,51.889,384321989,heavyTank,8,R61_Object252
9233,1625.562,0.847,0.028,0.620,50.054,144964686,SPG,10,G61_G_E
9249,1033.307,1.021,0.751,1.123,53.292,48404944,AT-SPG,7,A64_T25_AT
9297,1964.305,1.042,0.495,0.472,49.281,103244003,AT-SPG,10,GB48_FV215b_183
9473,376.485,0.808,2.446,1.017,54.985,6303131,lightTank,5,R41_T-50
9489,1883.659,0.891,0.920,0.485,50.105,426092330,heavyTank,10,G56_E-100
9505,1522.377,0.850,1.066,0.728,50.525,238824065,heavyTank,9,A66_M103
9553,762.837,1.009,0.659,1.369,55.691,66512619,AT-SPG,6,GB74_AT8
9745,1565.355,0.874,0.967,0.704,51.588,493347442,heavyTank,9,G55_E-75
9761,400.520,0.618,2.615,0.724,53.276,73075914,lightTank,5,A34_M24_Chaffee
