tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.544,0.973,1.366,1.107,54.944,219324805,mediumTank,5,R04_T-34
33,600.753,1.238,1.544,1.192,56.075,24405207,heavyTank,5,A21_T14
49,1111.123,0.886,1.588,0.904,51.751,468596647,mediumTank,8,Ch01_Type59
81,219.446,1.684,0.924,1.264,57.696,5771865,mediumTank,1,GB01_Medium_Mark_I
113,215.305,1.604,0.845,1.107,58.480,2594776,lightTank,1,Cz06_Kolohousenka
129,205.718,1.509,1.329,1.169,58.830,1494763,lightTank,1,S05_Strv_M21_29
145,769.205,0.979,1.329,0.780,54.647,8594086,mediumTank,6,Pl03_PzV_Poland
161,219.024,1.690,1.014,1.519,58.283,1823887,lightTank,1,It04_Fiat_3000
257,580.830,1.117,0.535,1.260,54.397,140501062,AT-SPG,5,R02_SU-85
273,922.316,1.011,0.074,1.277,51.380,264179467,SPG,6,G02_Hummel
289,270.842,1.071,2.176,1.514,57.038,6129915,lightTank,3,A03_M3_Stuart
305,670.874,0.684,2.520,0.686,51.878,55714858,lightTank,7,Ch02_Type62
321,298.746,1.217,0.818,1.633,58.414,1384575,mediumTank,3,F03_D2
337,246.004,1.406,0.933,1.211,56.751,2088155,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.164,1.374,1.196,1.473,57.955,541990,mediumTank,2,J15_Chi_Ni
369,229.269,1.219,1.384,1.473,56.743,1553710,lightTank,2,Cz03_LT_vz35
385,244.690,1.327,1.329,1.265,57.405,1807653,lightTank,2,S03_Strv_M38
401,218.617,1.004,1.050,1.425,56.754,920801,lightTank,2,Pl01_TKS_20mm
417,242.521,1.278,1.400,1.672,57.557,597223,lightTank,2,It05_Carro_L6_40
513,1033.823,0.976,1.008,0.816,53.404,550871206,heavyTank,7,R01_IS
529,1071.437,0.937,0.981,1.019,53.573,375818763,heavyTank,7,G04_PzVI_Tiger_I
545,199.605,1.551,1.856,1.411,58.075,16830992,lightTank,1,A01_T1_Cunningham
561,1281.935,0.960,1.447,0.693,51.952,471457,mediumTank,8,Ch01_Type59_Gold
577,202.969,1.483,1.223,1.904,57.853,917515,lightTank,1,F01_RenaultFT
593,243.623,1.366,2.104,1.426,58.218,3216483,lightTank,2,GB14_M2
609,196.889,1.555,1.110,1.731,57.782,2332875,lightTank,1,J01_NC27
625,283.927,0.957,1.065,1.481,56.553,3248899,lightTank,3,Cz10_LT_vz38
641,323.854,1.168,1.361,1.525,56.734,4229090,lightTank,3,S12_Strv_M40
673,276.421,1.492,0.966,1.522,59.011,1734113,mediumTank,2,It06_M14_41
769,260.327,0.983,1.946,1.284,56.070,5039432,lightTank,4,R03_BT-7
785,233.856,1.354,1.494,1.755,57.238,14018834,lightTank,2,G07_Pz35t
801,798.280,0.965,1.018,0.891,53.717,102288967,heavyTank,6,A10_M6
817,1245.422,0.912,1.303,0.691,52.324,107191340,heavyTank,8,Ch03_WZ-111
833,220.870,1.338,0.119,1.353,56.502,3432642,SPG,2,F20_RenaultBS
849,440.803,1.117,0.772,1.576,55.972,129922185,mediumTank,4,GB07_Matilda
865,236.533,1.348,1.455,1.410,56.832,1124129,lightTank,2,J03_Ha_Go
881,370.331,0.958,1.164,1.322,55.972,5098044,mediumTank,4,Cz11_V_8_H
897,383.680,0.992,1.271,1.102,55.447,7765510,mediumTank,4,S04_Lago_I
913,1371.577,0.883,1.012,0.448,53.364,17713753,heavyTank,8,Pl08_50TP_prototyp
929,361.338,1.328,1.105,1.444,56.837,3610638,mediumTank,3,It03_M15_42
1025,230.572,1.312,1.687,1.428,56.816,38760701,lightTank,2,R08_BT-2
1041,582.721,1.109,0.698,1.377,54.192,176279321,AT-SPG,5,G05_StuG_40_AusfG
1057,523.138,1.056,1.364,0.985,54.832,115991937,mediumTank,5,A05_M4_Sherman
1073,914.005,0.908,1.462,0.963,54.342,90243512,mediumTank,7,Ch04_T34_1
1089,382.861,1.143,1.101,1.443,55.844,5094905,heavyTank,4,F04_B1
1105,700.151,0.986,1.850,0.976,54.444,271158830,mediumTank,6,GB21_Cromwell
1121,911.324,0.890,1.006,1.077,51.486,62059412,mediumTank,7,J11_Chi_Ri
1137,486.661,0.850,1.414,1.093,54.400,36327057,mediumTank,5,Cz09_T_24
1153,501.630,0.908,1.167,0.995,54.016,24717479,mediumTank,5,S02_Strv_M42
1169,217.920,1.523,1.529,1.328,58.783,1197897,lightTank,1,Pl14_4TP
1185,428.227,1.128,1.048,0.915,55.613,10406332,mediumTank,4,It07_P26_40
1297,899.505,0.879,1.243,1.170,53.847,128265890,mediumTank,7,G03_PzV_Panther
1313,694.673,0.970,1.415,1.088,54.891,32263706,mediumTank,6,A06_M4A3E8_Sherman
1329,221.187,1.673,1.273,1.742,56.562,5116571,lightTank,1,Ch06_Renault_NC31
1345,239.127,1.389,1.053,2.014,58.539,8266511,lightTank,2,F12_Hotchkiss_H35
1361,295.594,1.123,1.756,1.535,57.291,793570,lightTank,3,GB15_Stuart_I
1377,487.871,0.915,1.182,1.082,54.445,30703602,mediumTank,5,J08_Chi_Nu
1393,715.913,0.916,1.426,1.017,53.429,142046975,mediumTank,6,Cz08_T_25
1409,743.668,0.939,1.087,0.998,53.585,69478027,mediumTank,6,S07_Strv_74
1425,276.440,1.450,1.018,1.380,58.718,1361539,lightTank,2,Pl09_7TP
1441,491.773,0.899,1.066,0.833,54.910,13114870,mediumTank,5,It11_P43
1537,395.818,1.013,1.205,0.995,55.578,80983774,mediumTank,4,R06_T-28
1553,750.484,1.053,0.725,1.246,53.572,96438724,AT-SPG,6,G17_JagdPzIV
1569,944.413,0.919,1.576,1.012,54.302,81010737,mediumTank,7,A07_T20
1585,1043.956,0.816,1.501,0.955,52.252,27544649,mediumTank,8,Ch05_T34_2
1601,234.218,1.340,0.948,2.130,57.466,547343,lightTank,2,F02_D1
1617,381.595,1.019,0.863,1.102,55.004,1025329,mediumTank,4,GB17_Grant_I
1633,373.875,0.988,1.233,1.160,55.971,6321797,mediumTank,4,J09_Chi_He
1649,917.518,0.871,1.221,0.855,53.068,110259317,mediumTank,7,Cz05_T34_100
1665,925.464,0.889,1.294,0.755,52.934,95667322,mediumTank,7,S13_Leo
1681,306.410,1.067,1.200,1.190,55.492,743429,lightTank,3,Pl06_10TP
1697,748.980,0.984,1.012,0.685,53.660,45673758,mediumTank,6,It10_P43_bis
1793,1147.543,0.913,0.042,0.780,50.618,159396073,SPG,7,R15_S-51
1809,458.736,1.417,0.607,1.204,56.516,86566849,AT-SPG,4,G09_Hetzer
1825,255.183,1.490,2.454,1.471,57.328,50793902,lightTank,2,A02_M2_lt
1841,1432.693,0.874,1.365,0.716,51.508,68272869,mediumTank,9,Ch18_WZ-120
1889,726.496,0.950,1.060,1.116,52.498,54852769,mediumTank,6,J10_Chi_To
1905,1071.796,0.786,1.042,0.920,51.789,31350916,mediumTank,8,Cz07_TVP_46
1921,1347.781,0.949,0.824,0.667,52.241,122223954,heavyTank,8,S18_EMIL_1951_E1
1937,338.350,0.778,1.463,0.930,54.285,920157,lightTank,4,Pl07_14TP
1953,939.752,0.941,1.306,0.697,53.480,55767860,mediumTank,7,It09_P43_ter
2049,315.575,0.817,2.305,1.085,55.803,8270736,lightTank,5,R12_A-20
2065,240.520,1.387,1.689,1.604,57.385,41405922,lightTank,2,G06_PzII
2081,230.283,1.247,0.389,1.861,54.391,14852470,SPG,2,A107_T1_HMC
2097,1592.541,0.854,1.232,0.523,51.451,125799679,heavyTank,9,Ch12_111_1_2_3
2113,668.299,1.328,0.110,1.301,54.608,96260158,SPG,5,F28_105_leFH18B2
2129,460.224,0.942,1.601,1.201,55.215,23881622,lightTank,6,GB20_Crusader
2145,329.861,1.267,1.189,1.350,57.451,5431170,lightTank,3,J07_Chi_Ha
2161,1655.635,1.023,1.116,0.737,51.092,206206187,mediumTank,9,Cz02_TVP_T50
2177,1643.094,0.962,0.924,0.544,51.712,94891830,heavyTank,9,S17_EMIL_1952_E2
2193,518.827,0.887,1.187,0.708,54.875,5932482,mediumTank,5,Pl12_25TP_KSUST_II
2209,1218.378,0.887,1.088,0.638,50.902,96099678,mediumTank,8,It14_P44_Pantera
2305,1001.891,1.015,0.519,0.877,52.640,246216557,AT-SPG,7,R18_SU-152
2321,762.045,0.998,1.132,1.095,54.690,151981513,heavyTank,6,G15_VK3601H
2353,247.619,1.432,1.264,1.498,57.537,6389987,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.935,1.592,1.039,1.593,57.965,45392325,AT-SPG,3,F27_FCM_36Pak40
2385,305.459,1.177,1.005,1.395,57.199,1214516,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.996,1.144,1.565,1.444,56.983,2289283,lightTank,3,J04_Ke_Ni
2417,1898.491,1.048,1.306,0.627,49.091,163946492,mediumTank,10,Cz04_T50_51
2433,1929.652,0.939,1.136,0.487,49.736,30734346,heavyTank,10,S16_Kranvagn
2449,740.722,0.927,0.770,0.714,53.565,15092111,mediumTank,6,Pl10_40TP_Habicha
2465,1705.121,1.068,1.087,0.658,50.709,118372264,mediumTank,9,It12_Prototipo_Standard_B
2561,708.120,0.934,1.333,0.964,53.996,779347780,mediumTank,6,R07_T-34-85
2577,646.481,1.015,1.198,1.095,54.777,53306268,mediumTank,5,G13_VK3001H
2593,1713.539,0.973,0.677,0.575,50.638,388634439,AT-SPG,9,A14_T30
2625,785.923,0.889,0.907,0.850,53.445,108057390,heavyTank,6,F06_ARL_44
2657,1123.438,0.819,1.166,1.008,51.138,70344294,mediumTank,8,J13_STA_1
2689,304.207,1.230,0.563,1.434,53.393,46430,AT-SPG,2,S09_L_120_TD
2705,1077.232,0.967,1.030,0.627,53.545,30527434,heavyTank,7,Pl11_45TP_Habicha
2721,2055.205,1.158,1.110,0.614,49.770,114420166,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.955,1.027,1.031,0.769,53.798,757155428,heavyTank,6,R106_KV85
2833,347.576,1.169,0.168,1.313,57.749,3210003,SPG,3,G11_Bison_I
2849,1252.260,0.789,0.817,0.703,50.818,859836455,heavyTank,8,A13_T34_hvy
2865,1227.115,0.837,1.080,0.779,52.988,77376137,heavyTank,8,Ch11_110
2881,283.760,0.816,0.810,1.189,56.241,4384170,lightTank,4,F14_AMX40
2897,625.374,1.118,0.863,1.317,55.732,51100279,heavyTank,5,GB08_Churchill_I
2913,364.329,0.976,1.677,1.159,55.487,14341709,lightTank,4,J06_Ke_Ho
2945,372.573,1.403,0.595,1.486,57.735,2051789,AT-SPG,3,S20_Ikv_72
2961,1322.461,0.841,0.968,0.509,51.760,41258605,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.859,1.083,1.353,1.209,56.219,13136643,lightTank,3,R22_T-46
3089,221.792,1.631,1.802,1.580,57.806,32154225,lightTank,1,G12_Ltraktor
3105,363.514,1.032,0.838,1.048,55.350,8718451,mediumTank,4,A04_M3_Grant
3121,334.389,0.906,2.231,1.089,55.273,23750621,lightTank,4,Ch09_M5
3137,1313.815,0.997,0.895,0.956,51.422,278732213,heavyTank,8,F08_AMX_50_100
3153,1012.880,0.935,0.832,1.216,55.010,51883312,heavyTank,7,GB10_Black_Prince
3169,222.952,1.212,1.240,1.519,56.473,4720055,lightTank,2,J02_Te_Ke
3201,441.776,1.197,0.634,1.430,55.775,1484950,AT-SPG,4,S19_Sav_M43
3217,1679.088,0.893,0.944,0.433,52.308,41886130,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.168,1.644,1.210,1.646,57.412,40243728,lightTank,1,R11_MS-1
3345,331.032,1.324,1.287,1.477,58.341,25279577,lightTank,3,G08_Pz38t
3361,617.250,1.141,1.130,1.188,55.576,73049287,heavyTank,5,A09_T1_hvy
3377,709.059,0.698,2.305,0.695,52.037,78115955,lightTank,7,Ch16_WZ_131
3393,390.476,1.078,0.139,1.868,52.227,8716459,SPG,3,F21_Lorraine39_L_AM
3409,286.597,1.098,0.126,1.629,56.072,1070419,SPG,3,GB27_Sexton
3425,1544.410,0.915,1.118,0.776,50.409,66775340,mediumTank,9,J14_Type_61
3457,527.934,1.073,0.825,1.060,55.060,9390581,AT-SPG,5,S14_Ikv_103
3473,2098.996,0.944,0.940,0.350,50.916,35070418,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.717,1.083,0.726,1.034,53.270,490999271,AT-SPG,6,R17_SU-100
3601,298.430,1.752,0.897,1.688,58.311,16169248,AT-SPG,2,G21_PanzerJager_I
3617,474.107,0.872,0.115,1.726,49.629,42333364,SPG,3,A16_M7_Priest
3633,1070.570,0.993,1.073,0.785,54.266,120811488,heavyTank,7,Ch10_IS2
3649,1783.354,1.071,1.692,0.773,48.730,602134527,mediumTank,10,F18_Bat_Chatillon25t
3665,740.279,0.946,1.011,1.054,52.858,18127668,mediumTank,6,GB19_Sherman_Firefly
3681,1863.762,0.974,1.304,0.692,49.916,56725881,mediumTank,10,J16_ST_B1
3713,772.435,0.957,0.603,1.031,53.073,68378170,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.533,0.879,1.273,0.862,52.597,285465,mediumTank,5,Pl17_DS_PZlnz
3841,214.765,1.244,0.121,1.422,54.631,12359107,SPG,2,R16_SU-18
3857,1042.158,1.001,0.681,1.035,53.014,229584022,AT-SPG,7,G18_JagdPanther
3873,1135.905,0.992,1.066,0.960,53.968,511017551,heavyTank,7,A11_T29
3889,849.517,0.662,2.483,0.638,51.713,100021926,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.429,0.959,0.850,0.767,50.306,174802664,heavyTank,9,F09_AMX_50_120
3921,1273.057,0.830,1.040,0.802,52.593,101442500,heavyTank,8,GB11_Caernarvon
3937,2055.399,0.900,0.794,0.436,51.062,70967465,heavyTank,10,J20_Type_2605
3969,981.593,0.941,0.580,1.092,52.283,41901447,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,870.285,0.953,0.936,0.629,52.071,574687,mediumTank,6,Pl18_BUGI
4097,1290.745,0.907,0.020,0.747,51.003,228867478,SPG,8,R27_SU-14
4113,890.804,0.945,1.546,1.028,53.506,46932609,mediumTank,7,G24_VK3002DB
4129,837.437,1.002,0.078,1.407,51.335,101931684,SPG,5,A18_M41
4145,1792.341,0.921,1.273,0.652,49.271,44810360,mediumTank,10,Ch19_121
4161,623.413,1.113,0.098,2.214,53.255,36627699,SPG,5,F22_AMX_105AM
4193,1533.832,0.807,0.694,0.475,51.757,110866906,heavyTank,9,J25_Type_4
4225,1360.388,0.921,0.577,0.899,50.563,130969769,AT-SPG,8,S21_UDES_03
4241,1038.177,0.900,1.274,0.667,52.375,1143978,mediumTank,7,Pl20_CS_44
4353,1067.182,0.820,1.425,0.866,52.104,327304887,mediumTank,8,R20_T-44
4369,362.142,1.032,1.836,1.154,57.541,5552384,mediumTank,4,G10_PzIII_AusfJ
4385,1238.610,0.861,1.156,0.934,52.407,200330399,heavyTank,8,A12_T32
4401,323.376,1.273,1.200,1.441,57.573,10504174,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.462,0.999,1.143,1.020,54.305,7916305,mediumTank,5,F11_Renault_G1R
4433,1649.280,0.858,1.023,0.604,51.466,183156295,heavyTank,9,GB12_Conqueror
4449,375.887,1.082,0.719,1.098,54.352,2475718,heavyTank,4,J22_Type_95
4481,1733.977,0.988,0.573,0.887,50.678,120411847,AT-SPG,9,S10_Strv_103_0_Series
4497,1152.962,0.782,0.976,0.632,50.351,794005,mediumTank,8,Pl23_CS_53
4609,239.735,1.382,1.082,1.818,57.302,18145617,lightTank,2,R09_T-26
4625,406.078,1.014,0.165,1.622,53.957,13713136,SPG,4,G22_Sturmpanzer_II
4641,391.574,1.009,0.126,1.568,53.632,21166158,SPG,4,A17_M37
4657,486.666,0.994,1.377,1.138,54.247,98671250,mediumTank,5,Ch21_T34
4673,927.251,1.036,0.076,1.463,52.628,184832830,SPG,6,F23_AMX_13F3AM
4689,766.266,0.981,0.730,1.194,54.560,42482264,heavyTank,6,GB09_Churchill_VII
4705,332.686,1.168,0.726,1.069,55.134,502964,heavyTank,3,J21_Type_91
4737,2077.799,1.043,0.633,0.839,50.455,61143157,AT-SPG,10,S11_Strv_103B
4865,545.713,0.953,0.098,1.419,50.747,124650399,SPG,4,R14_SU-5
4881,307.316,1.195,1.785,1.160,57.570,13766137,lightTank,3,G102_Pz_III
4897,313.751,1.308,1.411,1.198,56.985,18346861,mediumTank,3,A25_M2_med
4913,503.278,0.727,2.381,0.752,52.643,38881804,lightTank,6,Ch15_59_16
4929,981.073,0.758,2.274,0.710,51.122,259870617,lightTank,9,F17_AMX_13_90
4945,331.726,0.837,0.781,1.316,54.909,13001081,lightTank,3,GB04_Valentine
4961,1267.173,0.797,0.742,0.634,52.616,123434946,heavyTank,8,J27_O_I_120
4993,1248.838,0.869,1.205,0.641,51.577,37046186,mediumTank,8,S29_UDES_14_5
5121,293.479,1.652,0.437,1.772,58.575,6829623,AT-SPG,2,R10_AT-1
5137,1235.374,0.833,0.958,0.896,51.731,361988327,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.646,0.849,2.270,1.069,56.443,3222923,lightTank,4,A22_M5_Stuart
5169,688.843,0.954,1.467,1.039,54.083,109443061,mediumTank,6,Ch20_Type58
5185,691.695,0.752,2.140,0.804,52.206,173108922,lightTank,7,F16_AMX_13_75
5201,256.532,1.435,1.258,1.431,57.104,3763590,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.017,0.954,0.971,0.639,54.979,185128589,heavyTank,7,J28_O_I_100
5249,1568.996,0.911,1.145,0.646,51.000,25414535,mediumTank,9,S27_UDES_16
5265,1926.351,1.000,1.551,0.654,51.861,172254,mediumTank,10,Pl21_CS_63
5377,1273.185,0.876,0.998,0.793,51.621,1606928217,heavyTank,8,R19_IS-3
5393,393.745,0.688,2.281,0.728,53.891,48114185,lightTank,5,G26_VK1602
5409,380.508,0.791,1.918,0.926,53.711,39007666,lightTank,5,A23_M7_med
5425,1822.918,0.864,1.334,0.551,49.848,28083176,heavyTank,10,Ch22_113
5457,879.545,0.927,1.609,1.062,53.030,72943161,mediumTank,7,GB22_Comet
5473,836.278,1.044,0.796,0.646,54.341,271392220,heavyTank,6,J24_Mi_To_130_tons
5505,1927.883,0.982,1.137,0.585,50.274,9973293,mediumTank,10,S28_UDES_15_16
5633,975.949,1.033,0.066,1.179,51.152,232897202,SPG,6,R26_SU-8
5649,632.288,1.069,0.101,1.554,53.076,216452406,SPG,5,G23_Grille
5665,238.433,1.339,1.542,1.470,57.628,6035962,mediumTank,2,A24_T2_med
5681,1049.202,0.689,2.463,0.605,49.913,15929135,lightTank,9,Ch28_WZ_132A
5697,1431.947,0.987,1.393,0.868,50.800,224623190,mediumTank,9,F75_Char_de_25t
5713,1529.089,0.873,1.220,0.792,50.888,95461856,mediumTank,9,GB24_Centurion_Mk3
5729,712.015,1.263,1.144,0.841,54.924,107283607,heavyTank,5,J23_Mi_To
5889,1080.775,0.988,0.824,0.808,53.827,168238419,heavyTank,7,R39_KV-3
5905,359.320,1.002,0.148,1.600,52.096,8272181,SPG,3,G19_Wespe
5921,1117.781,0.826,1.388,1.002,51.996,74868899,mediumTank,8,A35_Pershing
5937,1317.389,0.739,2.625,0.580,48.469,5418698,lightTank,10,Ch29_Type_62C_prot
5953,271.492,1.114,0.908,1.699,58.316,401827,lightTank,3,F13_AMX38
5969,1110.137,0.776,1.249,0.910,52.533,76324106,mediumTank,8,GB23_Centurion
5985,243.006,1.446,1.180,1.179,57.528,1015099,mediumTank,2,J26_Type_89
6145,1834.485,0.874,1.082,0.677,49.344,189403040,heavyTank,10,R90_IS_4M
6161,350.580,0.894,2.507,1.085,56.297,70497863,lightTank,4,G25_PzII_Luchs
6177,281.237,1.841,1.059,1.580,56.796,85829943,AT-SPG,2,A46_T3
6193,1976.555,0.901,1.245,0.475,49.148,26499842,heavyTank,10,Ch41_WZ_111_5A
6209,1915.447,1.000,0.947,0.681,48.541,167679274,heavyTank,10,F10_AMX_50B
6225,1853.421,0.874,1.048,0.640,48.984,47315252,heavyTank,10,GB13_FV215b
6401,381.517,1.458,0.788,1.637,57.334,10034563,AT-SPG,4,R24_SU-76
6417,468.007,0.931,1.539,1.022,54.926,29727591,mediumTank,5,G28_PzIII_IV
6433,361.221,1.458,1.153,1.343,58.128,7560890,AT-SPG,3,A109_T56_GMC
6449,293.612,1.668,0.462,1.235,60.271,570364,AT-SPG,2,Ch30_T-26G_FT
6465,523.245,0.674,1.951,0.698,52.267,207997068,lightTank,6,F15_AMX_12t
6481,326.741,0.889,1.684,1.044,55.303,21300883,lightTank,5,GB60_Covenanter
6657,863.362,0.912,1.424,1.057,53.933,189828602,mediumTank,7,R23_T-43
6673,390.238,1.369,0.908,1.534,58.819,23313188,AT-SPG,3,G20_Marder_II
6705,382.008,1.531,0.619,1.307,57.430,1374057,AT-SPG,3,Ch31_M3G_FT
6721,636.309,1.139,0.863,1.048,55.354,51168035,heavyTank,5,F05_BDR_G1B
6913,496.081,1.303,0.816,1.396,56.034,89647052,AT-SPG,4,R25_GAZ-74b
6929,1876.772,0.892,0.850,0.592,51.726,88500598,heavyTank,10,G42_Maus
6945,578.096,1.121,0.933,1.347,54.967,65523152,AT-SPG,5,A30_M10_Wolverine
6961,530.238,1.411,0.665,1.153,56.912,9576552,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.461,0.880,0.930,0.986,53.526,73858457,heavyTank,7,F07_AMX_M4_1945
6993,296.150,1.336,0.907,1.059,56.420,11598371,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.641,0.851,1.233,0.578,49.576,679702757,heavyTank,10,R45_IS-7
7185,732.108,0.944,1.247,0.872,54.279,98749226,heavyTank,6,G27_VK3001P
7201,792.676,1.002,0.836,1.104,54.020,72485744,AT-SPG,6,A31_M36_Slagger
7217,590.309,1.068,0.493,0.893,55.029,5602127,AT-SPG,5,Ch33_60G_FT
7233,1098.924,0.900,0.061,1.177,51.535,175277258,SPG,7,F24_Lorraine155_50
7249,1816.203,0.916,1.341,0.683,49.361,60611721,mediumTank,10,GB86_Centurion_Action_X
7425,1398.692,1.045,0.509,0.778,50.372,643968595,AT-SPG,8,R47_ISU-152
7441,1542.718,0.845,0.921,0.602,51.770,157561993,heavyTank,9,G58_VK4502P
7457,1301.049,0.885,0.035,0.839,51.153,313771084,SPG,8,A37_M40M43
7473,795.747,1.040,0.624,0.857,53.964,23230606,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.820,0.877,0.053,1.016,50.834,230425523,SPG,8,F25_Lorraine155_51
7505,321.258,1.231,1.621,1.123,57.039,24097647,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.104,1.180,0.122,1.744,53.821,94273775,SPG,3,R66_SU-26
7697,1392.256,1.008,0.575,0.944,51.624,237648095,AT-SPG,8,G37_Ferdinand
7713,496.854,1.296,0.944,1.464,56.475,50649089,AT-SPG,4,A29_T40
7729,1032.032,1.081,0.611,0.856,53.466,24033622,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.371,1.803,0.746,1.812,58.679,1583234,AT-SPG,2,F30_RenaultFT_AC
7761,247.781,1.390,1.750,1.269,57.090,38664528,lightTank,3,GB58_Cruiser_Mk_III
7937,1408.889,0.891,1.571,0.788,50.967,491851382,mediumTank,9,R40_T-54
7953,1748.656,1.028,0.597,0.757,51.131,298851366,AT-SPG,9,G44_JagdTiger
7969,1075.974,0.929,0.050,1.038,51.809,199271605,SPG,7,A32_M12
7985,1333.000,0.941,0.458,0.653,50.932,16414156,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.146,1.523,0.749,1.754,57.875,5372130,AT-SPG,4,GB42_Valentine_AT
8081,1633.178,0.975,1.110,0.629,50.938,717315,mediumTank,9,Pl22_CS_59
8193,1839.816,1.117,0.603,0.764,50.491,483441221,AT-SPG,9,R53_Object_704
8209,336.256,0.919,2.158,1.173,56.735,8095356,lightTank,4,G52_Pz38_NA
8225,1367.900,0.974,0.542,0.870,52.546,79906048,AT-SPG,8,A39_T28
8241,1794.271,1.066,0.493,0.575,51.434,19170243,AT-SPG,9,Ch37_WZ111G_FT
8257,358.614,1.391,0.912,1.776,59.136,2444661,AT-SPG,3,F52_RenaultUE57
8273,276.760,1.651,1.131,1.557,58.282,2262528,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.418,0.921,0.025,0.754,50.286,234928943,SPG,9,R51_Object_212
8465,1096.510,0.805,1.220,0.948,52.413,92054837,mediumTank,8,G64_Panther_II
8481,1644.708,0.816,0.027,0.629,49.720,110033534,SPG,10,A38_T92
8497,2018.428,1.004,0.610,0.528,50.286,1937751,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.683,0.960,0.609,1.176,52.433,100543277,AT-SPG,8,GB72_AT15
8705,1647.021,0.869,0.036,0.754,49.468,331966393,SPG,10,R52_Object_261
8721,1459.965,0.880,0.031,0.709,50.239,165370499,SPG,9,G45_G_Tiger
8737,1783.000,1.066,0.552,0.563,53.237,124271042,AT-SPG,9,A40_T95
8785,547.296,1.096,0.737,1.680,56.946,45420316,AT-SPG,5,GB73_AT2
8961,848.616,0.902,1.445,0.995,54.343,55864092,mediumTank,7,R46_KV-13
8977,1130.594,0.954,0.043,0.984,51.245,497469462,SPG,7,G49_G_Panther
8993,1531.141,0.925,1.359,0.740,50.901,89811606,mediumTank,9,A63_M46_Patton
9041,444.790,1.218,1.153,1.557,56.775,10365761,AT-SPG,4,GB57_Alecto
9217,1305.662,0.977,1.085,0.792,51.939,400343581,heavyTank,8,R61_Object252
9233,1657.714,0.858,0.029,0.631,49.836,131099653,SPG,10,G61_G_E
9249,1039.371,1.016,0.755,1.104,53.260,49648095,AT-SPG,7,A64_T25_AT
9297,1995.592,1.041,0.500,0.466,49.313,109087742,AT-SPG,10,GB48_FV215b_183
9473,378.092,0.803,2.367,0.978,55.097,6287354,lightTank,5,R41_T-50
9489,1879.089,0.889,0.940,0.502,50.042,406456790,heavyTank,10,G56_E-100
9505,1527.000,0.848,1.061,0.710,50.414,251810222,heavyTank,9,A66_M103
9553,759.696,1.004,0.650,1.356,55.672,64699955,AT-SPG,6,GB74_AT8
9745,1548.877,0.870,0.978,0.707,51.430,480431573,heavyTank,9,G55_E-75
9761,403.333,0.611,2.593,0.696,53.278,81910766,lightTank,5,A34_M24_Chaffee
9793,440.378,1.284,0.560,1.194,56.956,2562820,AT-SPG,4,F32_Somua_Sau_40
9809,750.402,0.936,0.415,1.116,53.189,2096161,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.740,0.922,0.816,0.870,51.359,102262529,AT-SPG,8,R58_SU-101
10001,494.172,0.629,2.384,0.632,52.446,40602815,lightTank,6,G66_VK2801
10017,707.147,0.983,1.124,1.088,54.427,74895193,mediumTank,6,A36_Sherman_Jumbo
10049,618.738,1.173,0.707,1.295,54.149,73931602,AT-SPG,5,F33_S_35CA
10065,1098.902,1.028,0.638,1.255,55.397,96772105,AT-SPG,7,GB75_AT7
10241,1023.919,1.005,0.840,1.068,53.324,122048759,AT-SPG,7,R74_SU100M1
10257,1549.150,0.914,1.279,0.722,51.294,192808760,mediumTank,9,G54_E-50
10273,459.046,1.191,1.214,1.545,57.062,28511698,AT-SPG,4,A57_M8A1
10497,819.867,1.041,0.692,0.655,53.478,468399955,heavyTank,6,R77_KV2
10513,1220.882,0.848,1.156,0.885,52.171,84731722,heavyTank,8,G67_VK4502A
10529,598.185,1.153,1.372,1.363,54.346,603573933,AT-SPG,5,A58_T67
10577,194.893,1.293,0.206,1.152,56.528,1806537,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.468,0.866,0.914,0.654,51.427,241248212,heavyTank,9,R63_ST_I
10769,1053.609,0.908,0.936,0.999,54.142,194133363,heavyTank,7,G57_PzVI_Tiger_P
