tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.729,0.979,1.376,1.136,54.908,192100230,mediumTank,5,R04_T-34
33,613.727,1.239,1.560,1.190,55.965,22629868,heavyTank,5,A21_T14
49,1124.604,0.888,1.573,0.903,51.651,436810151,mediumTank,8,Ch01_Type59
81,220.356,1.667,0.925,1.300,57.649,5144174,mediumTank,1,GB01_Medium_Mark_I
113,232.466,1.561,0.832,1.220,58.316,2819734,lightTank,1,Cz06_Kolohousenka
129,216.679,1.439,1.276,1.301,58.279,1588501,lightTank,1,S05_Strv_M21_29
145,771.468,0.974,1.334,0.805,54.436,11160951,mediumTank,6,Pl03_PzV_Poland
161,236.127,1.607,0.975,1.591,57.937,2400359,lightTank,1,It04_Fiat_3000
257,578.873,1.122,0.538,1.283,54.367,119920221,AT-SPG,5,R02_SU-85
273,915.296,1.014,0.075,1.303,51.431,235298844,SPG,6,G02_Hummel
289,286.647,1.051,2.154,1.555,56.609,6571855,lightTank,3,A03_M3_Stuart
305,665.593,0.686,2.620,0.704,52.293,54524283,lightTank,7,Ch02_Type62
321,311.993,1.201,0.812,1.656,57.917,1180340,mediumTank,3,F03_D2
337,250.917,1.386,0.934,1.241,56.531,1789864,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.757,1.346,1.179,1.484,57.506,455940,mediumTank,2,J15_Chi_Ni
369,245.699,1.199,1.342,1.541,56.367,1466007,lightTank,2,Cz03_LT_vz35
385,263.851,1.315,1.316,1.363,57.311,1850610,lightTank,2,S03_Strv_M38
401,244.454,0.829,0.953,1.425,54.402,2743522,lightTank,2,Pl01_TKS_20mm
417,307.654,1.313,1.361,1.757,57.088,1002494,lightTank,2,It05_Carro_L6_40
513,1022.803,0.980,1.015,0.835,53.423,470802852,heavyTank,7,R01_IS
529,1067.251,0.944,0.989,1.034,53.634,339161954,heavyTank,7,G04_PzVI_Tiger_I
545,199.614,1.549,1.886,1.455,58.015,14717941,lightTank,1,A01_T1_Cunningham
561,1231.081,0.899,1.432,0.727,51.130,2971822,mediumTank,8,Ch01_Type59_Gold
577,204.563,1.438,1.216,1.868,57.786,871472,lightTank,1,F01_RenaultFT
593,251.019,1.366,2.099,1.463,58.163,2986500,lightTank,2,GB14_M2
609,206.373,1.513,1.111,1.759,57.798,2394480,lightTank,1,J01_NC27
625,307.022,0.933,1.038,1.473,55.628,3456877,lightTank,3,Cz10_LT_vz38
641,352.033,1.160,1.328,1.567,56.477,5035827,lightTank,3,S12_Strv_M40
673,315.773,1.475,0.938,1.622,58.635,2332178,mediumTank,2,It06_M14_41
769,269.125,0.904,2.223,1.267,55.734,4833840,lightTank,4,R03_BT-7
785,234.489,1.357,1.497,1.810,57.208,11914330,lightTank,2,G07_Pz35t
801,796.344,0.970,1.026,0.909,53.731,89083140,heavyTank,6,A10_M6
817,1230.455,0.904,1.304,0.705,52.202,101609113,heavyTank,8,Ch03_WZ-111
833,218.798,1.327,0.120,1.361,56.436,2992766,SPG,2,F20_RenaultBS
849,454.103,1.118,0.781,1.591,55.809,130177399,mediumTank,4,GB07_Matilda
865,246.898,1.337,1.437,1.455,56.687,1039324,lightTank,2,J03_Ha_Go
881,375.452,0.957,1.189,1.336,55.882,4439728,mediumTank,4,Cz11_V_8_H
897,392.184,0.988,1.285,1.107,55.232,7225339,mediumTank,4,S04_Lago_I
913,1347.104,0.864,0.991,0.456,52.947,31039330,heavyTank,8,Pl08_50TP_prototyp
929,402.659,1.317,1.092,1.483,56.150,5418108,mediumTank,3,It03_M15_42
1025,236.836,1.314,1.702,1.473,56.820,34307200,lightTank,2,R08_BT-2
1041,579.972,1.111,0.699,1.400,54.161,156122070,AT-SPG,5,G05_StuG_40_AusfG
1057,517.907,1.056,1.372,1.014,54.813,99926628,mediumTank,5,A05_M4_Sherman
1073,910.322,0.914,1.468,0.991,54.414,80089019,mediumTank,7,Ch04_T34_1
1089,402.888,1.148,1.121,1.409,55.555,5015541,heavyTank,4,F04_B1
1105,697.197,0.990,1.861,1.001,54.327,240025679,mediumTank,6,GB21_Cromwell
1121,905.346,0.890,1.004,1.102,51.609,56465977,mediumTank,7,J11_Chi_Ri
1137,485.357,0.853,1.424,1.120,54.409,30199270,mediumTank,5,Cz09_T_24
1153,499.891,0.907,1.175,1.008,53.998,21009718,mediumTank,5,S02_Strv_M42
1169,239.707,1.383,1.522,1.393,58.180,1980196,lightTank,1,Pl14_4TP
1185,461.100,1.110,1.074,0.946,55.255,13473900,mediumTank,4,It07_P26_40
1297,890.452,0.881,1.249,1.201,53.843,114929087,mediumTank,7,G03_PzV_Panther
1313,690.580,0.972,1.419,1.114,54.820,29006419,mediumTank,6,A06_M4A3E8_Sherman
1329,222.071,1.667,1.283,1.780,56.590,4445675,lightTank,1,Ch06_Renault_NC31
1345,253.025,1.377,1.042,2.040,58.415,8036351,lightTank,2,F12_Hotchkiss_H35
1361,301.632,1.132,1.753,1.570,57.280,728663,lightTank,3,GB15_Stuart_I
1377,488.254,0.915,1.189,1.097,54.453,26208504,mediumTank,5,J08_Chi_Nu
1393,723.969,0.913,1.413,1.005,53.091,159020427,mediumTank,6,Cz08_T_25
1409,738.693,0.936,1.080,1.014,53.410,66950450,mediumTank,6,S07_Strv_74
1425,314.170,1.431,0.992,1.456,58.705,1883911,lightTank,2,Pl09_7TP
1441,497.364,0.896,1.080,0.856,54.835,13202711,mediumTank,5,It11_P43
1537,406.207,1.025,1.219,1.011,55.602,79434350,mediumTank,4,R06_T-28
1553,747.864,1.060,0.727,1.267,53.588,87279513,AT-SPG,6,G17_JagdPzIV
1569,930.953,0.918,1.576,1.038,54.238,73516250,mediumTank,7,A07_T20
1585,1060.114,0.822,1.471,0.956,52.117,26673522,mediumTank,8,Ch05_T34_2
1601,259.911,1.299,0.897,2.107,57.034,511934,lightTank,2,F02_D1
1617,383.451,1.024,0.874,1.096,54.812,833518,mediumTank,4,GB17_Grant_I
1633,383.816,0.995,1.251,1.167,55.847,5726498,mediumTank,4,J09_Chi_He
1649,904.881,0.870,1.227,0.879,53.088,97927467,mediumTank,7,Cz05_T34_100
1665,911.183,0.881,1.288,0.771,52.944,94432916,mediumTank,7,S13_Leo
1681,325.261,1.011,1.168,1.180,54.869,967446,lightTank,3,Pl06_10TP
1697,757.516,0.974,1.019,0.698,53.327,66620770,mediumTank,6,It10_P43_bis
1793,1136.407,0.917,0.042,0.799,50.709,146654269,SPG,7,R15_S-51
1809,477.621,1.404,0.615,1.199,56.126,88921936,AT-SPG,4,G09_Hetzer
1825,272.172,1.477,2.448,1.536,56.855,51647518,lightTank,2,A02_M2_lt
1841,1428.710,0.874,1.373,0.731,51.598,61459953,mediumTank,9,Ch18_WZ-120
1889,724.583,0.954,1.061,1.139,52.513,48900610,mediumTank,6,J10_Chi_To
1905,1064.545,0.790,1.044,0.957,51.854,25028317,mediumTank,8,Cz07_TVP_46
1921,1321.993,0.931,0.796,0.656,51.712,137399906,heavyTank,8,S18_EMIL_1951_E1
1937,338.761,0.735,1.504,0.954,53.379,1369889,lightTank,4,Pl07_14TP
1953,915.701,0.928,1.304,0.719,53.463,58646104,mediumTank,7,It09_P43_ter
2049,327.993,0.783,2.487,1.073,55.071,7101847,lightTank,5,R12_A-20
2065,259.357,1.391,1.671,1.645,57.242,40408771,lightTank,2,G06_PzII
2081,228.135,1.253,0.396,1.902,54.387,12473817,SPG,2,A107_T1_HMC
2097,1560.473,0.844,1.236,0.535,51.417,116721643,heavyTank,9,Ch12_111_1_2_3
2113,696.745,1.306,0.106,1.229,54.224,108339890,SPG,5,F28_105_leFH18B2
2129,464.040,0.923,1.656,1.193,55.039,20660556,lightTank,6,GB20_Crusader
2145,350.545,1.281,1.196,1.388,57.517,5209096,lightTank,3,J07_Chi_Ha
2161,1608.803,1.004,1.118,0.749,50.779,239546228,mediumTank,9,Cz02_TVP_T50
2177,1685.249,0.973,0.904,0.524,51.601,145900455,heavyTank,9,S17_EMIL_1952_E2
2193,526.567,0.882,1.213,0.734,54.625,6256735,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.147,0.867,1.086,0.669,50.342,124502616,mediumTank,8,It14_P44_Pantera
2305,996.072,1.022,0.522,0.896,52.723,208584461,AT-SPG,7,R18_SU-152
2321,768.991,1.009,1.144,1.109,54.768,136417113,heavyTank,6,G15_VK3601H
2353,260.034,1.421,1.253,1.541,57.501,5902255,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,434.754,1.597,0.999,1.606,57.429,47524897,AT-SPG,3,F27_FCM_36Pak40
2385,314.878,1.163,1.009,1.424,56.704,1113047,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.845,1.151,1.572,1.518,56.814,1980777,lightTank,3,J04_Ke_Ni
2417,1847.986,1.021,1.269,0.620,49.381,238922774,mediumTank,10,Cz04_T50_51
2433,2032.298,0.954,1.133,0.443,49.681,113818363,heavyTank,10,S16_Kranvagn
2449,738.385,0.921,0.778,0.729,53.318,17477988,mediumTank,6,Pl10_40TP_Habicha
2465,1629.475,1.032,1.085,0.684,50.058,180475147,mediumTank,9,It12_Prototipo_Standard_B
2561,707.456,0.941,1.337,0.978,53.909,715237237,mediumTank,6,R07_T-34-85
2577,645.479,1.021,1.206,1.109,54.846,48518608,mediumTank,5,G13_VK3001H
2593,1691.415,0.965,0.673,0.572,50.696,434198412,AT-SPG,9,A14_T30
2625,785.574,0.893,0.917,0.864,53.448,93965511,heavyTank,6,F06_ARL_44
2657,1107.920,0.814,1.128,1.023,51.113,68494165,mediumTank,8,J13_STA_1
2689,306.959,1.047,0.476,1.874,51.025,96549,AT-SPG,2,S09_L_120_TD
2705,1059.478,0.954,1.033,0.643,53.439,37775491,heavyTank,7,Pl11_45TP_Habicha
2721,1936.261,1.092,1.113,0.619,49.466,247623608,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.348,1.044,1.048,0.789,53.759,636579168,heavyTank,6,R106_KV85
2833,350.325,1.165,0.164,1.311,57.068,3286374,SPG,3,G11_Bison_I
2849,1243.697,0.789,0.821,0.717,50.807,755106939,heavyTank,8,A13_T34_hvy
2865,1222.356,0.843,1.091,0.804,53.036,64654007,heavyTank,8,Ch11_110
2881,290.735,0.811,0.833,1.170,55.758,3698359,lightTank,4,F14_AMX40
2897,624.126,1.123,0.870,1.341,55.739,43339023,heavyTank,5,GB08_Churchill_I
2913,365.278,0.982,1.697,1.193,55.515,12698316,lightTank,4,J06_Ke_Ho
2929,2146.002,0.953,1.117,0.452,49.624,63023389,heavyTank,10,Cz17_Vz_55
2945,409.889,1.349,0.553,1.467,55.508,2451917,AT-SPG,3,S20_Ikv_72
2961,1286.224,0.826,0.960,0.525,51.595,59127492,heavyTank,8,Pl13_53TP_Markowskiego
2977,1963.654,0.940,0.915,0.451,49.254,17160317,heavyTank,10,It15_Rinoceronte
3073,286.992,1.087,1.367,1.219,56.078,13248515,lightTank,3,R22_T-46
3089,232.416,1.616,1.778,1.643,57.674,31332633,lightTank,1,G12_Ltraktor
3105,361.103,1.038,0.847,1.057,55.267,7125453,mediumTank,4,A04_M3_Grant
3121,346.063,0.923,2.291,1.130,55.484,22991512,lightTank,4,Ch09_M5
3137,1299.162,0.996,0.899,0.972,51.319,244599149,heavyTank,8,F08_AMX_50_100
3153,1008.535,0.940,0.836,1.247,55.084,42844021,heavyTank,7,GB10_Black_Prince
3169,251.243,1.148,1.197,1.523,55.707,5600266,lightTank,2,J02_Te_Ke
3185,1709.404,0.868,1.100,0.488,51.515,47656006,heavyTank,9,Cz16_TNH_T_vz51
3201,454.990,1.157,0.634,1.348,55.015,1623668,AT-SPG,4,S19_Sav_M43
3217,1633.180,0.873,0.935,0.440,51.921,67835192,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.878,0.891,0.989,0.691,53.529,11441512,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.647,1.633,1.212,1.682,57.346,35540644,lightTank,1,R11_MS-1
3345,339.627,1.325,1.286,1.537,58.118,24738529,lightTank,3,G08_Pz38t
3361,624.880,1.134,1.140,1.183,55.407,66806720,heavyTank,5,A09_T1_hvy
3377,693.712,0.696,2.318,0.716,52.031,67232326,lightTank,7,Ch16_WZ_131
3393,388.075,1.085,0.139,1.893,52.223,7338475,SPG,3,F21_Lorraine39_L_AM
3409,291.256,1.080,0.124,1.603,55.657,941981,SPG,3,GB27_Sexton
3425,1532.316,0.915,1.114,0.787,50.339,81193298,mediumTank,9,J14_Type_61
3441,1255.326,0.753,1.014,0.572,51.269,17926511,heavyTank,8,Cz18_TNH_105_1000
3457,531.351,1.069,0.830,1.058,54.981,7885556,AT-SPG,5,S14_Ikv_103
3473,2045.631,0.918,0.927,0.347,50.263,109173692,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1598.425,0.898,0.973,0.483,51.128,36814025,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.791,1.087,0.726,1.052,53.241,449767096,AT-SPG,6,R17_SU-100
3601,304.025,1.739,0.889,1.717,58.192,14907208,AT-SPG,2,G21_PanzerJager_I
3617,471.229,0.875,0.116,1.754,49.620,36009435,SPG,3,A16_M7_Priest
3633,1060.683,0.995,1.080,0.811,54.292,104076988,heavyTank,7,Ch10_IS2
3649,1757.172,1.063,1.674,0.779,48.782,563440866,mediumTank,10,F18_Bat_Chatillon25t
3665,733.323,0.949,1.017,1.077,52.874,15771006,mediumTank,6,GB19_Sherman_Firefly
3681,1857.258,0.945,1.317,0.653,50.139,130690609,mediumTank,10,J16_ST_B1
3697,1122.331,0.916,0.925,0.626,53.852,12161198,heavyTank,7,Cz19_Vz_44_1
3713,765.516,0.957,0.603,1.050,52.976,59881378,AT-SPG,6,S08_Ikv_65_Alt_2
3729,635.277,0.879,1.322,0.825,53.217,2808756,mediumTank,5,Pl17_DS_PZlnz
3745,1348.594,0.881,1.013,0.516,51.450,40704011,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.207,1.239,0.122,1.422,54.583,10884298,SPG,2,R16_SU-18
3857,1033.034,1.005,0.683,1.060,53.064,200887577,AT-SPG,7,G18_JagdPanther
3873,1124.938,0.993,1.074,0.978,53.991,468811536,heavyTank,7,A11_T29
3889,832.200,0.657,2.491,0.653,51.695,85317795,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.213,0.954,0.853,0.783,50.285,161193993,heavyTank,9,F09_AMX_50_120
3921,1256.044,0.828,1.039,0.802,52.443,104459650,heavyTank,8,GB11_Caernarvon
3937,1983.909,0.883,0.788,0.451,50.773,71448869,heavyTank,10,J20_Type_2605
3969,971.243,0.942,0.579,1.122,52.397,34711390,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,842.151,0.954,0.964,0.651,52.901,9423738,mediumTank,6,Pl18_BUGI
4097,1278.337,0.900,0.020,0.768,50.993,223406649,SPG,8,R27_SU-14
4113,891.548,0.952,1.554,1.041,53.671,46143353,mediumTank,7,G24_VK3002DB
4129,833.086,1.006,0.078,1.443,51.324,86520090,SPG,5,A18_M41
4145,1800.212,0.922,1.275,0.639,49.957,50937220,mediumTank,10,Ch19_121
4161,621.997,1.122,0.099,2.254,53.294,30905115,SPG,5,F22_AMX_105AM
4193,1506.397,0.805,0.695,0.493,51.680,95198828,heavyTank,9,J25_Type_4
4225,1331.225,0.912,0.565,0.919,50.431,140743999,AT-SPG,8,S21_UDES_03
4241,993.221,0.884,1.286,0.662,53.076,15514097,mediumTank,7,Pl20_CS_44
4257,859.344,1.088,0.655,0.738,52.184,2406796,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1053.147,0.819,1.420,0.890,51.930,285616062,mediumTank,8,R20_T-44
4369,381.389,1.022,1.885,1.111,57.101,6207206,mediumTank,4,G10_PzIII_AusfJ
4385,1235.599,0.868,1.165,0.958,52.406,172427761,heavyTank,8,A12_T32
4401,330.666,1.281,1.204,1.479,57.555,9475177,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.295,1.005,1.156,1.043,54.340,6673813,mediumTank,5,F11_Renault_G1R
4433,1623.270,0.848,1.028,0.606,51.430,201018842,heavyTank,9,GB12_Conqueror
4449,378.042,1.090,0.729,1.088,54.042,2007944,heavyTank,4,J22_Type_95
4481,1690.355,0.970,0.563,0.901,50.573,140747125,AT-SPG,9,S10_Strv_103_0_Series
4497,1098.272,0.755,0.993,0.688,49.956,8952592,mediumTank,8,Pl23_CS_53
4513,1059.022,0.946,0.847,0.694,52.914,2358985,AT-SPG,7,It26_CC_56
4609,240.056,1.382,1.084,1.834,57.249,15904085,lightTank,2,R09_T-26
4625,403.415,1.021,0.167,1.639,53.948,12224752,SPG,4,G22_Sturmpanzer_II
4641,389.354,1.016,0.127,1.601,53.606,17597165,SPG,4,A17_M37
4657,485.839,0.999,1.387,1.168,54.298,83674728,mediumTank,5,Ch21_T34
4673,920.050,1.039,0.076,1.493,52.684,167694566,SPG,6,F23_AMX_13F3AM
4689,763.741,0.985,0.734,1.219,54.552,36415265,heavyTank,6,GB09_Churchill_VII
4705,359.661,1.162,0.716,1.088,54.192,523133,heavyTank,3,J21_Type_91
4737,2027.621,1.013,0.600,0.831,50.337,96724326,AT-SPG,10,S11_Strv_103B
4769,1333.892,0.862,0.836,0.573,52.110,2822530,AT-SPG,8,It31_CC_67_B
4865,542.035,0.958,0.098,1.438,50.696,107836561,SPG,4,R14_SU-5
4881,364.405,1.222,1.791,1.227,57.057,18876832,lightTank,3,G102_Pz_III
4897,324.757,1.296,1.412,1.216,56.606,18724959,mediumTank,3,A25_M2_med
4913,499.138,0.729,2.394,0.774,52.619,37405443,lightTank,6,Ch15_59_16
4929,967.736,0.755,2.332,0.719,51.262,227691065,lightTank,9,F17_AMX_13_90
4945,354.954,0.891,0.784,1.386,55.230,13666287,lightTank,3,GB04_Valentine
4961,1249.075,0.799,0.745,0.658,52.581,104339957,heavyTank,8,J27_O_I_120
4993,1202.508,0.845,1.190,0.674,51.169,54525907,mediumTank,8,S29_UDES_14_5
5121,295.492,1.641,0.434,1.791,58.349,6030678,AT-SPG,2,R10_AT-1
5137,1241.949,0.837,0.955,0.903,51.807,322124368,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.177,0.843,2.321,1.095,56.401,2969137,lightTank,4,A22_M5_Stuart
5169,688.108,0.959,1.473,1.065,54.082,94672628,mediumTank,6,Ch20_Type58
5185,676.339,0.753,2.168,0.828,52.119,157845673,lightTank,7,F16_AMX_13_75
5201,250.931,1.418,1.254,1.474,57.134,3470530,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.753,0.951,0.972,0.658,54.868,166934691,heavyTank,7,J28_O_I_100
5249,1528.862,0.893,1.158,0.682,50.699,42555677,mediumTank,9,S27_UDES_16
5265,1865.830,0.940,1.583,0.655,50.647,15502767,mediumTank,10,Pl21_CS_63
5281,2118.890,1.014,0.846,0.483,53.421,1011103,AT-SPG,10,It23_CC_3
5377,1260.522,0.881,1.009,0.809,51.581,1392982355,heavyTank,8,R19_IS-3
5393,399.175,0.699,2.320,0.756,53.805,48687361,lightTank,5,G26_VK1602
5409,377.820,0.794,1.936,0.949,53.736,31957221,lightTank,5,A23_M7_med
5425,1798.759,0.854,1.335,0.560,49.886,26162301,heavyTank,10,Ch22_113
5457,870.914,0.929,1.616,1.095,53.102,60850478,mediumTank,7,GB22_Comet
5473,826.830,1.043,0.800,0.658,54.251,251588770,heavyTank,6,J24_Mi_To_130_tons
5505,1880.258,0.949,1.140,0.600,50.499,27978297,mediumTank,10,S28_UDES_15_16
5537,1692.995,0.924,0.822,0.533,52.406,2324632,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.565,1.036,0.066,1.199,51.197,218109300,SPG,6,R26_SU-8
5649,632.156,1.082,0.102,1.593,52.946,189524651,SPG,5,G23_Grille
5665,237.200,1.331,1.550,1.513,57.402,5271450,mediumTank,2,A24_T2_med
5681,1029.262,0.683,2.477,0.627,50.280,13747993,lightTank,9,Ch28_WZ_132A
5697,1413.072,0.986,1.404,0.898,50.704,201180694,mediumTank,9,F75_Char_de_25t
5713,1507.223,0.865,1.241,0.805,50.808,95397494,mediumTank,9,GB24_Centurion_Mk3
5729,700.384,1.264,1.150,0.860,54.849,91482282,heavyTank,5,J23_Mi_To
5793,622.913,1.010,0.832,0.977,53.429,532909,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.145,0.991,0.830,0.819,53.847,153372832,heavyTank,7,R39_KV-3
5905,357.033,1.007,0.149,1.623,52.097,7127857,SPG,3,G19_Wespe
5921,1107.363,0.829,1.395,1.042,52.016,62884849,mediumTank,8,A35_Pershing
5937,1285.294,0.720,2.605,0.590,48.978,5086325,lightTank,10,Ch29_Type_62C_prot
5953,294.532,1.051,0.878,1.558,56.848,463098,lightTank,3,F13_AMX38
5969,1097.817,0.775,1.255,0.937,52.536,65564493,mediumTank,8,GB23_Centurion
5985,262.825,1.452,1.154,1.240,57.399,940960,mediumTank,2,J26_Type_89
6145,1860.989,0.877,1.082,0.652,49.512,199021215,heavyTank,10,R90_IS_4M
6161,348.753,0.885,2.556,1.113,55.955,69047770,lightTank,4,G25_PzII_Luchs
6177,278.906,1.851,1.070,1.621,56.852,70955895,AT-SPG,2,A46_T3
6193,1919.825,0.878,1.232,0.478,49.304,32766960,heavyTank,10,Ch41_WZ_111_5A
6209,1901.235,0.990,0.941,0.665,48.467,171518352,heavyTank,10,F10_AMX_50B
6225,1835.763,0.860,1.024,0.638,49.036,47172515,heavyTank,10,GB13_FV215b
6401,390.032,1.398,0.769,1.623,56.663,9616962,AT-SPG,4,R24_SU-76
6417,472.052,0.940,1.558,1.047,55.008,26290632,mediumTank,5,G28_PzIII_IV
6433,360.916,1.455,1.157,1.374,57.976,6379286,AT-SPG,3,A109_T56_GMC
6449,335.486,1.576,0.424,1.349,58.620,666413,AT-SPG,2,Ch30_T-26G_FT
6465,520.380,0.688,1.983,0.727,52.246,195057267,lightTank,6,F15_AMX_12t
6481,336.474,0.885,1.729,1.050,55.150,18431800,lightTank,5,GB60_Covenanter
6657,853.748,0.916,1.431,1.087,53.950,159522567,mediumTank,7,R23_T-43
6673,391.528,1.371,0.907,1.561,58.649,21205572,AT-SPG,3,G20_Marder_II
6705,410.416,1.471,0.592,1.330,56.183,1635340,AT-SPG,3,Ch31_M3G_FT
6721,649.135,1.154,0.874,1.057,55.506,46486703,heavyTank,5,F05_BDR_G1B
6913,499.358,1.310,0.814,1.419,55.938,83611686,AT-SPG,4,R25_GAZ-74b
6929,1857.119,0.883,0.832,0.575,51.722,94583312,heavyTank,10,G42_Maus
6945,581.231,1.122,0.939,1.365,54.904,60674198,AT-SPG,5,A30_M10_Wolverine
6961,586.319,1.412,0.675,1.188,56.579,14160196,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.792,0.883,0.938,1.001,53.549,64044440,heavyTank,7,F07_AMX_M4_1945
6993,294.846,1.337,0.913,1.119,56.321,10191122,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.786,0.851,1.245,0.581,49.556,652450921,heavyTank,10,R45_IS-7
7185,729.057,0.947,1.253,0.890,54.243,88816574,heavyTank,6,G27_VK3001P
7201,795.227,1.010,0.833,1.118,53.909,70742198,AT-SPG,6,A31_M36_Slagger
7217,604.991,1.074,0.507,0.901,54.637,5561780,AT-SPG,5,Ch33_60G_FT
7233,1094.956,0.905,0.062,1.194,51.557,157890772,SPG,7,F24_Lorraine155_50
7249,1788.415,0.899,1.330,0.687,49.516,60552371,mediumTank,10,GB86_Centurion_Action_X
7425,1383.166,1.046,0.508,0.797,50.384,585673009,AT-SPG,8,R47_ISU-152
7441,1529.947,0.842,0.919,0.617,51.742,144013500,heavyTank,9,G58_VK4502P
7457,1280.434,0.874,0.034,0.861,51.145,310578682,SPG,8,A37_M40M43
7473,796.347,1.038,0.630,0.873,53.773,26040806,AT-SPG,6,Ch34_WZ131G_FT
7489,1235.122,0.877,0.053,1.036,50.965,214209439,SPG,8,F25_Lorraine155_51
7505,333.965,1.215,1.656,1.132,56.886,22676069,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.840,1.203,0.123,1.799,53.590,77473282,SPG,3,R66_SU-26
7697,1375.834,1.005,0.570,0.959,51.675,218121927,AT-SPG,8,G37_Ferdinand
7713,499.350,1.303,0.943,1.491,56.446,47626847,AT-SPG,4,A29_T40
7729,1017.897,1.073,0.612,0.878,53.497,27106962,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.912,1.778,0.730,1.820,58.410,1457434,AT-SPG,2,F30_RenaultFT_AC
7761,245.402,1.387,1.765,1.305,57.075,32313051,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.279,0.891,1.579,0.810,50.994,414771914,mediumTank,9,R40_T-54
7953,1724.032,1.023,0.591,0.768,51.193,283197275,AT-SPG,9,G44_JagdTiger
7969,1066.122,0.930,0.049,1.060,51.851,182702032,SPG,7,A32_M12
7985,1308.198,0.933,0.448,0.672,50.950,21032603,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.741,1.444,0.719,1.723,57.093,5186059,AT-SPG,4,GB42_Valentine_AT
8081,1554.177,0.922,1.131,0.658,50.909,20204957,mediumTank,9,Pl22_CS_59
8193,1811.894,1.112,0.595,0.780,50.423,462034815,AT-SPG,9,R53_Object_704
8209,356.231,0.940,2.302,1.232,56.884,9395470,lightTank,4,G52_Pz38_NA
8225,1351.597,0.970,0.550,0.877,52.620,79479631,AT-SPG,8,A39_T28
8241,1756.437,1.046,0.483,0.586,51.743,28540558,AT-SPG,9,Ch37_WZ111G_FT
8257,370.202,1.372,0.875,1.770,58.235,2428234,AT-SPG,3,F52_RenaultUE57
8273,281.047,1.631,1.122,1.599,58.033,1899260,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.659,0.911,0.025,0.780,50.285,239692751,SPG,9,R51_Object_212
8465,1096.184,0.808,1.206,0.970,52.165,82842167,mediumTank,8,G64_Panther_II
8481,1611.663,0.801,0.026,0.616,49.855,116218629,SPG,10,A38_T92
8497,1984.068,0.990,0.579,0.553,50.961,3189788,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.821,0.961,0.610,1.209,52.490,88346749,AT-SPG,8,GB72_AT15
8705,1615.430,0.851,0.034,0.734,49.613,348947205,SPG,10,R52_Object_261
8721,1448.956,0.873,0.030,0.732,50.476,166186726,SPG,9,G45_G_Tiger
8737,1772.534,1.058,0.571,0.549,53.393,151962996,AT-SPG,9,A40_T95
8785,545.371,1.097,0.740,1.699,56.886,38174503,AT-SPG,5,GB73_AT2
8961,841.753,0.908,1.459,1.017,54.347,49137172,mediumTank,7,R46_KV-13
8977,1123.642,0.958,0.043,1.000,51.250,462253200,SPG,7,G49_G_Panther
8993,1507.438,0.916,1.349,0.761,50.779,82778835,mediumTank,9,A63_M46_Patton
9041,449.687,1.216,1.156,1.584,56.650,9626566,AT-SPG,4,GB57_Alecto
9217,1292.312,0.972,1.086,0.799,51.891,364329398,heavyTank,8,R61_Object252
9233,1626.837,0.847,0.028,0.620,50.064,137422770,SPG,10,G61_G_E
9249,1033.406,1.021,0.751,1.121,53.291,45936464,AT-SPG,7,A64_T25_AT
9297,1965.212,1.042,0.495,0.472,49.282,98066743,AT-SPG,10,GB48_FV215b_183
9473,376.905,0.808,2.444,1.022,55.006,5955689,lightTank,5,R41_T-50
9489,1883.714,0.891,0.921,0.485,50.111,401875682,heavyTank,10,G56_E-100
9505,1521.869,0.849,1.067,0.726,50.521,224980142,heavyTank,9,A66_M103
9553,762.684,1.009,0.658,1.370,55.696,62404556,AT-SPG,6,GB74_AT8
9745,1565.111,0.874,0.968,0.704,51.587,464520411,heavyTank,9,G55_E-75
9761,400.770,0.618,2.612,0.722,53.280,69266733,lightTank,5,A34_M24_Chaffee
