tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.473,0.971,1.360,1.094,54.958,234222848,mediumTank,5,R04_T-34
33,593.696,1.232,1.530,1.193,56.072,25373201,heavyTank,5,A21_T14
49,1112.870,0.887,1.586,0.902,51.818,488372502,mediumTank,8,Ch01_Type59
81,218.339,1.680,0.916,1.268,57.616,5918197,mediumTank,1,GB01_Medium_Mark_I
113,207.563,1.597,0.848,1.095,58.588,2521368,lightTank,1,Cz06_Kolohousenka
129,200.121,1.507,1.351,1.104,58.957,1489053,lightTank,1,S05_Strv_M21_29
145,764.686,0.977,1.322,0.765,54.742,7322366,mediumTank,6,Pl03_PzV_Poland
161,208.079,1.701,1.027,1.491,58.293,1481869,lightTank,1,It04_Fiat_3000
257,580.101,1.114,0.534,1.249,54.409,151631475,AT-SPG,5,R02_SU-85
273,923.511,1.009,0.074,1.266,51.356,277368073,SPG,6,G02_Hummel
289,266.570,1.071,2.181,1.490,57.122,6288932,lightTank,3,A03_M3_Stuart
305,671.102,0.682,2.500,0.679,51.806,56573223,lightTank,7,Ch02_Type62
321,294.975,1.216,0.813,1.609,58.549,1455104,mediumTank,3,F03_D2
337,244.585,1.408,0.926,1.204,56.962,2145885,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.863,1.372,1.194,1.479,57.869,574687,mediumTank,2,J15_Chi_Ni
369,225.277,1.215,1.391,1.463,56.709,1601079,lightTank,2,Cz03_LT_vz35
385,239.847,1.327,1.330,1.233,57.446,1783149,lightTank,2,S03_Strv_M38
401,201.314,1.065,1.109,1.422,58.076,727164,lightTank,2,Pl01_TKS_20mm
417,231.171,1.286,1.439,1.635,58.001,490301,lightTank,2,It05_Carro_L6_40
513,1036.091,0.975,1.002,0.811,53.415,589056296,heavyTank,7,R01_IS
529,1073.613,0.936,0.977,1.010,53.588,397406286,heavyTank,7,G04_PzVI_Tiger_I
545,198.609,1.544,1.838,1.387,58.064,18188489,lightTank,1,A01_T1_Cunningham
561,1281.740,0.960,1.457,0.671,52.176,106397,mediumTank,8,Ch01_Type59_Gold
577,202.137,1.483,1.212,1.827,57.946,986012,lightTank,1,F01_RenaultFT
593,240.257,1.362,2.099,1.407,58.201,3174933,lightTank,2,GB14_M2
609,194.515,1.554,1.105,1.725,57.712,2422291,lightTank,1,J01_NC27
625,276.228,0.959,1.073,1.467,56.810,3244750,lightTank,3,Cz10_LT_vz38
641,316.022,1.168,1.378,1.492,56.806,3989385,lightTank,3,S12_Strv_M40
673,261.803,1.484,0.988,1.499,59.005,1403538,mediumTank,2,It06_M14_41
769,257.396,0.994,1.883,1.299,56.108,5273674,lightTank,4,R03_BT-7
785,234.150,1.354,1.485,1.748,57.292,15065357,lightTank,2,G07_Pz35t
801,798.204,0.962,1.014,0.884,53.718,110127964,heavyTank,6,A10_M6
817,1248.407,0.916,1.298,0.692,52.407,108703521,heavyTank,8,Ch03_WZ-111
833,221.444,1.340,0.119,1.356,56.492,3578108,SPG,2,F20_RenaultBS
849,438.834,1.116,0.767,1.572,56.049,131379536,mediumTank,4,GB07_Matilda
865,235.412,1.349,1.454,1.397,56.920,1192953,lightTank,2,J03_Ha_Go
881,367.993,0.957,1.153,1.323,55.906,5448181,mediumTank,4,Cz11_V_8_H
897,380.780,0.990,1.263,1.100,55.522,8136392,mediumTank,4,S04_Lago_I
913,1363.768,0.880,1.010,0.448,53.434,11418822,heavyTank,8,Pl08_50TP_prototyp
929,345.739,1.321,1.114,1.388,57.003,2862889,mediumTank,3,It03_M15_42
1025,229.343,1.309,1.679,1.421,56.830,42167070,lightTank,2,R08_BT-2
1041,582.589,1.107,0.696,1.367,54.201,187032442,AT-SPG,5,G05_StuG_40_AusfG
1057,524.397,1.056,1.358,0.978,54.863,121979206,mediumTank,5,A05_M4_Sherman
1073,915.842,0.908,1.458,0.954,54.359,96622804,mediumTank,7,Ch04_T34_1
1089,379.909,1.140,1.091,1.451,55.882,5289348,heavyTank,4,F04_B1
1105,701.329,0.986,1.849,0.969,54.508,283772890,mediumTank,6,GB21_Cromwell
1121,912.284,0.889,1.005,1.068,51.437,65664540,mediumTank,7,J11_Chi_Ri
1137,486.873,0.849,1.407,1.081,54.408,40003889,mediumTank,5,Cz09_T_24
1153,502.237,0.908,1.163,0.988,54.009,26666621,mediumTank,5,S02_Strv_M42
1169,198.371,1.557,1.533,1.310,59.192,890920,lightTank,1,Pl14_4TP
1185,417.318,1.121,1.033,0.886,55.584,9247952,mediumTank,4,It07_P26_40
1297,902.228,0.878,1.239,1.161,53.885,135051592,mediumTank,7,G03_PzV_Panther
1313,695.526,0.971,1.412,1.077,54.954,33858514,mediumTank,6,A06_M4A3E8_Sherman
1329,221.248,1.673,1.266,1.720,56.554,5405765,lightTank,1,Ch06_Renault_NC31
1345,234.179,1.386,1.057,1.982,58.598,8158741,lightTank,2,F12_Hotchkiss_H35
1361,293.078,1.121,1.756,1.511,57.370,757067,lightTank,3,GB15_Stuart_I
1377,487.041,0.913,1.178,1.072,54.455,33509787,mediumTank,5,J08_Chi_Nu
1393,716.768,0.917,1.425,1.010,53.480,144746294,mediumTank,6,Cz08_T_25
1409,746.820,0.941,1.087,0.992,53.663,70597644,mediumTank,6,S07_Strv_74
1425,260.607,1.452,1.042,1.330,58.879,1062566,lightTank,2,Pl09_7TP
1441,489.608,0.898,1.055,0.816,54.911,12438713,mediumTank,5,It11_P43
1537,392.671,1.008,1.199,0.986,55.546,83021504,mediumTank,4,R06_T-28
1553,750.147,1.050,0.725,1.238,53.580,101888345,AT-SPG,6,G17_JagdPzIV
1569,947.895,0.921,1.575,1.004,54.367,83560309,mediumTank,7,A07_T20
1585,1044.537,0.815,1.495,0.943,52.263,30304970,mediumTank,8,Ch05_T34_2
1601,229.093,1.343,0.947,2.174,57.487,566499,lightTank,2,F02_D1
1617,380.158,1.017,0.863,1.093,55.022,1103986,mediumTank,4,GB17_Grant_I
1633,371.571,0.983,1.226,1.145,55.959,6783218,mediumTank,4,J09_Chi_He
1649,922.448,0.873,1.216,0.846,53.096,114182913,mediumTank,7,Cz05_T34_100
1665,928.737,0.892,1.288,0.759,52.933,89812403,mediumTank,7,S13_Leo
1681,292.857,1.084,1.236,1.145,55.869,570291,lightTank,3,Pl06_10TP
1697,752.232,0.989,1.010,0.674,53.788,38941258,mediumTank,6,It10_P43_bis
1793,1151.988,0.914,0.043,0.770,50.514,164665739,SPG,7,R15_S-51
1809,453.512,1.415,0.605,1.204,56.652,86180530,AT-SPG,4,G09_Hetzer
1825,250.886,1.491,2.455,1.447,57.536,50180722,lightTank,2,A02_M2_lt
1841,1435.567,0.874,1.360,0.710,51.528,73402543,mediumTank,9,Ch18_WZ-120
1889,726.593,0.949,1.057,1.105,52.492,58971506,mediumTank,6,J10_Chi_To
1905,1073.626,0.785,1.041,0.905,51.733,34578233,mediumTank,8,Cz07_TVP_46
1921,1355.610,0.956,0.842,0.679,52.443,111009590,heavyTank,8,S18_EMIL_1951_E1
1937,315.113,0.824,1.424,0.927,55.185,611045,lightTank,4,Pl07_14TP
1953,948.793,0.951,1.310,0.688,53.546,45962395,mediumTank,7,It09_P43_ter
2049,307.725,0.830,2.262,1.079,55.962,8746378,lightTank,5,R12_A-20
2065,237.270,1.380,1.690,1.587,57.414,42706137,lightTank,2,G06_PzII
2081,229.904,1.242,0.385,1.847,54.374,16094197,SPG,2,A107_T1_HMC
2097,1604.987,0.861,1.227,0.524,51.522,124636738,heavyTank,9,Ch12_111_1_2_3
2113,662.986,1.330,0.110,1.321,54.755,93286642,SPG,5,F28_105_leFH18B2
2129,459.448,0.943,1.592,1.194,55.261,26131952,lightTank,6,GB20_Crusader
2145,326.444,1.264,1.183,1.327,57.453,5695278,lightTank,3,J07_Chi_Ha
2161,1677.865,1.036,1.114,0.747,51.254,182658387,mediumTank,9,Cz02_TVP_T50
2177,1637.638,0.960,0.944,0.560,51.665,78818295,heavyTank,9,S17_EMIL_1952_E2
2193,509.854,0.885,1.167,0.694,54.935,5224020,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.788,0.895,1.101,0.632,51.162,58524268,mediumTank,8,It14_P44_Pantera
2305,1001.315,1.011,0.518,0.869,52.609,268265758,AT-SPG,7,R18_SU-152
2321,762.033,0.996,1.126,1.083,54.682,163616164,heavyTank,6,G15_VK3601H
2353,245.915,1.432,1.264,1.479,57.513,6611410,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.043,1.589,1.047,1.588,58.042,45959514,AT-SPG,3,F27_FCM_36Pak40
2385,303.091,1.172,1.000,1.378,57.152,1256189,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.306,1.143,1.561,1.419,57.003,2428667,lightTank,3,J04_Ke_Ni
2417,1916.900,1.054,1.345,0.644,48.767,137633682,mediumTank,10,Cz04_T50_51
2433,1921.135,0.940,1.169,0.510,49.422,21950425,heavyTank,10,S16_Kranvagn
2449,739.080,0.929,0.760,0.700,53.664,12326210,mediumTank,6,Pl10_40TP_Habicha
2465,1729.274,1.082,1.095,0.660,50.785,65423302,mediumTank,9,It12_Prototipo_Standard_B
2561,707.573,0.932,1.330,0.958,54.038,815187923,mediumTank,6,R07_T-34-85
2577,645.939,1.011,1.190,1.084,54.761,57058581,mediumTank,5,G13_VK3001H
2593,1717.184,0.976,0.677,0.581,50.590,373121717,AT-SPG,9,A14_T30
2625,785.499,0.888,0.903,0.841,53.442,116667093,heavyTank,6,F06_ARL_44
2657,1122.530,0.817,1.182,1.012,51.081,71253563,mediumTank,8,J13_STA_1
2689,253.556,1.453,0.623,1.289,57.834,38642,AT-SPG,2,S09_L_120_TD
2705,1081.477,0.977,1.027,0.627,53.562,23156356,heavyTank,7,Pl11_45TP_Habicha
2721,2095.857,1.178,1.152,0.616,49.643,47622189,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.923,1.026,1.027,0.760,53.801,816733723,heavyTank,6,R106_KV85
2833,345.106,1.168,0.172,1.321,57.713,3145996,SPG,3,G11_Bison_I
2849,1255.839,0.790,0.815,0.698,50.852,912513913,heavyTank,8,A13_T34_hvy
2865,1229.836,0.837,1.077,0.770,53.000,83648299,heavyTank,8,Ch11_110
2881,280.833,0.809,0.799,1.199,56.265,4819139,lightTank,4,F14_AMX40
2897,624.598,1.115,0.859,1.304,55.748,55427118,heavyTank,5,GB08_Churchill_I
2913,362.790,0.971,1.667,1.145,55.484,14872343,lightTank,4,J06_Ke_Ho
2945,361.971,1.417,0.602,1.497,58.113,1949589,AT-SPG,3,S20_Ikv_72
2961,1322.713,0.846,0.969,0.509,52.018,24680582,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.528,1.075,1.347,1.187,56.190,13176884,lightTank,3,R22_T-46
3089,220.001,1.628,1.797,1.558,57.823,33106677,lightTank,1,G12_Ltraktor
3105,363.087,1.028,0.834,1.043,55.346,9639329,mediumTank,4,A04_M3_Grant
3121,331.555,0.900,2.211,1.070,55.210,24602702,lightTank,4,Ch09_M5
3137,1319.225,1.001,0.897,0.952,51.500,292493483,heavyTank,8,F08_AMX_50_100
3153,1013.869,0.934,0.830,1.203,55.010,56814004,heavyTank,7,GB10_Black_Prince
3169,219.366,1.223,1.240,1.515,56.623,4998125,lightTank,2,J02_Te_Ke
3201,430.097,1.201,0.630,1.452,56.081,1495444,AT-SPG,4,S19_Sav_M43
3217,1701.349,0.909,0.955,0.435,52.480,25497980,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.182,1.641,1.205,1.634,57.418,42416042,lightTank,1,R11_MS-1
3345,324.198,1.314,1.286,1.445,58.374,24998338,lightTank,3,G08_Pz38t
3361,616.670,1.137,1.123,1.175,55.578,78786444,heavyTank,5,A09_T1_hvy
3377,715.238,0.699,2.301,0.688,52.085,82746268,lightTank,7,Ch16_WZ_131
3393,390.577,1.076,0.138,1.847,52.225,9465374,SPG,3,F21_Lorraine39_L_AM
3409,283.864,1.099,0.126,1.646,56.206,1101742,SPG,3,GB27_Sexton
3425,1531.911,0.903,1.115,0.779,50.381,62577552,mediumTank,9,J14_Type_61
3457,526.742,1.072,0.820,1.044,55.089,10645641,AT-SPG,5,S14_Ikv_103
3473,2118.454,0.963,0.984,0.348,50.871,13590273,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.611,1.080,0.726,1.029,53.294,510861640,AT-SPG,6,R17_SU-100
3601,297.535,1.755,0.901,1.678,58.329,16734327,AT-SPG,2,G21_PanzerJager_I
3617,474.196,0.870,0.115,1.709,49.629,45612745,SPG,3,A16_M7_Priest
3633,1074.226,0.994,1.070,0.776,54.297,129257584,heavyTank,7,Ch10_IS2
3649,1796.983,1.077,1.704,0.771,48.741,616799702,mediumTank,10,F18_Bat_Chatillon25t
3665,742.920,0.947,1.010,1.044,52.882,19110495,mediumTank,6,GB19_Sherman_Firefly
3681,1824.749,0.963,1.318,0.716,49.156,43758598,mediumTank,10,J16_ST_B1
3713,775.317,0.958,0.604,1.024,53.137,71536637,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.524,1.242,0.120,1.420,54.602,12841157,SPG,2,R16_SU-18
3857,1043.678,0.998,0.680,1.027,53.022,243814488,AT-SPG,7,G18_JagdPanther
3873,1139.709,0.993,1.061,0.954,53.987,533287748,heavyTank,7,A11_T29
3889,856.695,0.666,2.480,0.633,51.776,104369323,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.508,0.961,0.850,0.764,50.361,180803121,heavyTank,9,F09_AMX_50_120
3921,1263.953,0.824,1.042,0.823,52.646,92698218,heavyTank,8,GB11_Caernarvon
3937,2103.795,0.917,0.798,0.432,51.257,68480422,heavyTank,10,J20_Type_2605
3969,985.687,0.941,0.579,1.083,52.215,44664108,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.287,0.915,0.021,0.732,50.943,225538029,SPG,8,R27_SU-14
4113,887.983,0.941,1.537,1.028,53.443,47573717,mediumTank,7,G24_VK3002DB
4129,837.100,1.000,0.078,1.396,51.349,109819244,SPG,5,A18_M41
4145,1802.608,0.925,1.277,0.650,49.265,46687165,mediumTank,10,Ch19_121
4161,622.826,1.110,0.098,2.194,53.289,39813661,SPG,5,F22_AMX_105AM
4193,1549.143,0.812,0.694,0.468,51.837,114368222,heavyTank,9,J25_Type_4
4225,1372.390,0.924,0.582,0.900,50.565,117391423,AT-SPG,8,S21_UDES_03
4353,1066.001,0.821,1.434,0.866,52.219,337594558,mediumTank,8,R20_T-44
4369,355.595,1.028,1.823,1.111,57.630,5577561,mediumTank,4,G10_PzIII_AusfJ
4385,1240.435,0.860,1.151,0.923,52.414,217087924,heavyTank,8,A12_T32
4401,322.279,1.270,1.194,1.420,57.559,11130998,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.116,0.997,1.137,1.013,54.264,8413046,mediumTank,5,F11_Renault_G1R
4433,1648.715,0.862,1.017,0.617,51.272,162833722,heavyTank,9,GB12_Conqueror
4449,375.071,1.080,0.714,1.088,54.467,2700751,heavyTank,4,J22_Type_95
4481,1758.180,1.000,0.576,0.886,50.634,104445731,AT-SPG,9,S10_Strv_103_0_Series
4609,239.600,1.381,1.074,1.807,57.294,19188111,lightTank,2,R09_T-26
4625,405.316,1.010,0.164,1.616,53.893,14256994,SPG,4,G22_Sturmpanzer_II
4641,391.085,1.006,0.125,1.560,53.624,22678612,SPG,4,A17_M37
4657,486.806,0.992,1.371,1.124,54.247,107967999,mediumTank,5,Ch21_T34
4673,928.858,1.034,0.076,1.450,52.628,191061290,SPG,6,F23_AMX_13F3AM
4689,766.428,0.979,0.729,1.184,54.570,45924196,heavyTank,6,GB09_Churchill_VII
4705,323.022,1.157,0.730,1.063,55.223,489704,heavyTank,3,J21_Type_91
4737,2117.618,1.056,0.652,0.843,50.227,49917174,AT-SPG,10,S11_Strv_103B
4865,546.681,0.952,0.098,1.409,50.760,133792632,SPG,4,R14_SU-5
4881,285.452,1.173,1.781,1.122,57.580,13096261,lightTank,3,G102_Pz_III
4897,304.085,1.306,1.407,1.182,57.075,17774726,mediumTank,3,A25_M2_med
4913,504.387,0.726,2.378,0.741,52.731,39195085,lightTank,6,Ch15_59_16
4929,983.146,0.760,2.255,0.704,51.153,277280228,lightTank,9,F17_AMX_13_90
4945,323.727,0.818,0.776,1.282,54.825,13586820,lightTank,3,GB04_Valentine
4961,1276.252,0.800,0.742,0.626,52.701,128730225,heavyTank,8,J27_O_I_120
4993,1267.968,0.885,1.203,0.631,51.633,19039441,mediumTank,8,S29_UDES_14_5
5121,292.842,1.649,0.435,1.765,58.632,7205999,AT-SPG,2,R10_AT-1
5137,1235.797,0.831,0.954,0.886,51.739,391864845,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.379,0.848,2.250,1.049,56.472,3461834,lightTank,4,A22_M5_Stuart
5169,689.095,0.952,1.462,1.027,54.093,119313766,mediumTank,6,Ch20_Type58
5185,695.553,0.752,2.124,0.794,52.309,178797536,lightTank,7,F16_AMX_13_75
5201,256.228,1.438,1.253,1.421,57.127,4024970,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.468,0.958,0.972,0.635,55.083,187771272,heavyTank,7,J28_O_I_100
5249,1582.052,0.917,1.133,0.635,51.037,12054135,mediumTank,9,S27_UDES_16
5377,1278.196,0.878,0.994,0.788,51.637,1700967046,heavyTank,8,R19_IS-3
5393,392.781,0.683,2.269,0.717,53.889,48086068,lightTank,5,G26_VK1602
5409,380.563,0.789,1.908,0.912,53.703,43039927,lightTank,5,A23_M7_med
5425,1832.794,0.870,1.337,0.553,49.842,28132000,heavyTank,10,Ch22_113
5457,882.071,0.927,1.607,1.050,53.002,78194405,mediumTank,7,GB22_Comet
5473,840.537,1.046,0.796,0.643,54.412,277758680,heavyTank,6,J24_Mi_To_130_tons
5505,1961.165,1.004,1.166,0.563,50.024,3433526,mediumTank,10,S28_UDES_15_16
5633,978.037,1.031,0.066,1.170,51.139,241760168,SPG,6,R26_SU-8
5649,631.921,1.067,0.101,1.543,53.065,226789980,SPG,5,G23_Grille
5665,237.836,1.337,1.537,1.465,57.653,6427063,mediumTank,2,A24_T2_med
5681,1059.963,0.694,2.469,0.600,49.840,16522970,lightTank,9,Ch28_WZ_132A
5697,1438.246,0.988,1.384,0.861,50.869,234318422,mediumTank,9,F75_Char_de_25t
5713,1535.649,0.877,1.204,0.795,50.872,93307751,mediumTank,9,GB24_Centurion_Mk3
5729,715.998,1.264,1.141,0.830,54.985,114852848,heavyTank,5,J23_Mi_To
5889,1084.700,0.993,0.819,0.829,53.817,167348414,heavyTank,7,R39_KV-3
5905,359.289,0.999,0.147,1.591,52.103,8843944,SPG,3,G19_Wespe
5921,1121.214,0.828,1.391,0.994,52.051,79612677,mediumTank,8,A35_Pershing
5937,1337.847,0.751,2.676,0.578,48.281,5396001,lightTank,10,Ch29_Type_62C_prot
5953,258.628,1.116,0.917,1.685,58.559,382099,lightTank,3,F13_AMX38
5969,1112.946,0.776,1.242,0.904,52.569,79575630,mediumTank,8,GB23_Centurion
5985,239.565,1.443,1.192,1.171,57.374,1051631,mediumTank,2,J26_Type_89
6145,1840.567,0.877,1.082,0.672,49.368,197702028,heavyTank,10,R90_IS_4M
6161,349.942,0.892,2.477,1.066,56.461,68409606,lightTank,4,G25_PzII_Luchs
6177,281.226,1.836,1.053,1.561,56.789,94289909,AT-SPG,2,A46_T3
6193,2014.071,0.915,1.258,0.475,49.029,23096667,heavyTank,10,Ch41_WZ_111_5A
6209,1923.984,1.004,0.953,0.684,48.544,168779869,heavyTank,10,F10_AMX_50B
6225,1858.971,0.878,1.054,0.639,48.944,48729983,heavyTank,10,GB13_FV215b
6401,379.326,1.463,0.789,1.631,57.406,10343107,AT-SPG,4,R24_SU-76
6417,464.916,0.927,1.528,1.013,54.894,31755952,mediumTank,5,G28_PzIII_IV
6433,360.964,1.455,1.148,1.329,58.178,8232084,AT-SPG,3,A109_T56_GMC
6449,277.684,1.698,0.474,1.258,60.887,506105,AT-SPG,2,Ch30_T-26G_FT
6465,522.524,0.666,1.932,0.682,52.314,213864505,lightTank,6,F15_AMX_12t
6481,325.025,0.889,1.670,1.037,55.309,22634667,lightTank,5,GB60_Covenanter
6657,865.693,0.910,1.420,1.047,53.950,204766140,mediumTank,7,R23_T-43
6673,389.660,1.366,0.906,1.527,58.898,24246796,AT-SPG,3,G20_Marder_II
6705,373.087,1.550,0.627,1.313,57.851,1256091,AT-SPG,3,Ch31_M3G_FT
6721,633.647,1.134,0.857,1.037,55.339,54376820,heavyTank,5,F05_BDR_G1B
6913,494.465,1.298,0.817,1.382,56.079,92371916,AT-SPG,4,R25_GAZ-74b
6929,1885.111,0.898,0.860,0.595,51.743,86863401,heavyTank,10,G42_Maus
6945,577.184,1.119,0.928,1.337,54.981,68338525,AT-SPG,5,A30_M10_Wolverine
6961,514.121,1.401,0.659,1.133,56.956,8468537,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.992,0.878,0.925,0.978,53.537,79484788,heavyTank,7,F07_AMX_M4_1945
6993,295.947,1.327,0.906,1.038,56.443,11599007,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.119,0.853,1.229,0.578,49.538,691653849,heavyTank,10,R45_IS-7
7185,732.773,0.943,1.242,0.866,54.315,102418377,heavyTank,6,G27_VK3001P
7201,792.237,1.000,0.834,1.098,54.057,74150894,AT-SPG,6,A31_M36_Slagger
7217,586.704,1.063,0.484,0.881,55.210,5562475,AT-SPG,5,Ch33_60G_FT
7233,1100.449,0.900,0.062,1.165,51.503,182155710,SPG,7,F24_Lorraine155_50
7249,1827.006,0.922,1.347,0.683,49.246,60493191,mediumTank,10,GB86_Centurion_Action_X
7425,1402.973,1.045,0.511,0.774,50.360,671938689,AT-SPG,8,R47_ISU-152
7441,1544.757,0.848,0.922,0.601,51.782,162583026,heavyTank,9,G58_VK4502P
7457,1304.010,0.894,0.037,0.823,51.139,306098989,SPG,8,A37_M40M43
7473,795.521,1.040,0.618,0.851,54.114,21052365,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.933,0.880,0.054,1.001,50.787,235082046,SPG,8,F25_Lorraine155_51
7505,320.093,1.229,1.613,1.106,57.087,24556166,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.253,1.177,0.121,1.735,53.820,101397436,SPG,3,R66_SU-26
7697,1396.544,1.009,0.576,0.938,51.651,246856268,AT-SPG,8,G37_Ferdinand
7713,494.315,1.290,0.943,1.448,56.500,51853499,AT-SPG,4,A29_T40
7729,1034.821,1.085,0.607,0.849,53.494,20766565,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.072,1.812,0.747,1.795,58.744,1705763,AT-SPG,2,F30_RenaultFT_AC
7761,248.193,1.391,1.741,1.255,57.106,41166492,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.606,0.893,1.569,0.781,50.974,527931595,mediumTank,9,R40_T-54
7953,1756.370,1.031,0.599,0.755,51.163,305140258,AT-SPG,9,G44_JagdTiger
7969,1079.413,0.931,0.051,1.026,51.765,203965381,SPG,7,A32_M12
7985,1340.240,0.943,0.462,0.646,50.917,12555327,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.930,1.534,0.753,1.744,58.010,5521952,AT-SPG,4,GB42_Valentine_AT
8193,1850.336,1.121,0.607,0.761,50.521,494270031,AT-SPG,9,R53_Object_704
8209,329.973,0.910,2.101,1.145,56.712,7752447,lightTank,4,G52_Pz38_NA
8225,1369.658,0.975,0.534,0.876,52.453,78383295,AT-SPG,8,A39_T28
8241,1812.558,1.077,0.498,0.578,51.220,14077798,AT-SPG,9,Ch37_WZ111G_FT
8257,357.000,1.394,0.913,1.780,59.375,2539189,AT-SPG,3,F52_RenaultUE57
8273,275.880,1.653,1.127,1.547,58.334,2337119,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.786,0.930,0.026,0.737,50.176,230051375,SPG,9,R51_Object_212
8465,1098.772,0.805,1.216,0.936,52.443,99474958,mediumTank,8,G64_Panther_II
8481,1645.559,0.831,0.029,0.633,49.523,102396393,SPG,10,A38_T92
8497,2045.802,1.013,0.635,0.518,49.851,1378424,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.525,0.960,0.608,1.168,52.428,106312960,AT-SPG,8,GB72_AT15
8705,1651.677,0.882,0.038,0.748,49.276,322458588,SPG,10,R52_Object_261
8721,1454.778,0.886,0.033,0.693,50.061,161739684,SPG,9,G45_G_Tiger
8737,1784.389,1.070,0.539,0.578,53.070,113882088,AT-SPG,9,A40_T95
8785,546.661,1.092,0.735,1.667,56.945,49581531,AT-SPG,5,GB73_AT2
8961,847.098,0.898,1.438,0.995,54.340,58485523,mediumTank,7,R46_KV-13
8977,1134.131,0.956,0.044,0.973,51.195,511749200,SPG,7,G49_G_Panther
8993,1537.769,0.930,1.371,0.739,50.932,89928603,mediumTank,9,A63_M46_Patton
9041,441.851,1.214,1.149,1.536,56.848,10765069,AT-SPG,4,GB57_Alecto
9217,1310.546,0.980,1.083,0.790,51.979,417499778,heavyTank,8,R61_Object252
9233,1659.783,0.871,0.031,0.632,49.604,123564438,SPG,10,G61_G_E
9249,1039.994,1.013,0.754,1.097,53.250,51854803,AT-SPG,7,A64_T25_AT
9297,2003.406,1.044,0.515,0.468,48.997,110356761,AT-SPG,10,GB48_FV215b_183
9473,379.672,0.806,2.349,0.961,55.107,6523267,lightTank,5,R41_T-50
9489,1885.500,0.893,0.945,0.500,50.068,417264571,heavyTank,10,G56_E-100
9505,1530.055,0.847,1.057,0.702,50.411,268550715,heavyTank,9,A66_M103
9553,758.918,1.001,0.647,1.349,55.662,68034589,AT-SPG,6,GB74_AT8
9745,1549.488,0.871,0.978,0.704,51.443,503117596,heavyTank,9,G55_E-75
9761,404.029,0.608,2.585,0.685,53.267,88567171,lightTank,5,A34_M24_Chaffee
9793,432.304,1.279,0.558,1.183,57.098,2625901,AT-SPG,4,F32_Somua_Sau_40
9809,744.675,0.931,0.415,1.115,53.261,2163796,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.340,0.929,0.815,0.891,51.183,90407962,AT-SPG,8,R58_SU-101
10001,494.964,0.625,2.373,0.623,52.489,41246476,lightTank,6,G66_VK2801
10017,708.393,0.983,1.121,1.079,54.426,77109856,mediumTank,6,A36_Sherman_Jumbo
10049,619.158,1.171,0.705,1.285,54.180,77950239,AT-SPG,5,F33_S_35CA
10065,1101.859,1.028,0.635,1.244,55.413,102373858,AT-SPG,7,GB75_AT7
10241,1025.077,1.006,0.832,1.068,53.297,119162762,AT-SPG,7,R74_SU100M1
10257,1553.054,0.915,1.281,0.719,51.347,195038618,mediumTank,9,G54_E-50
10273,454.838,1.185,1.214,1.527,57.090,28718532,AT-SPG,4,A57_M8A1
10497,817.558,1.038,0.688,0.660,53.522,453313688,heavyTank,6,R77_KV2
10513,1222.197,0.847,1.153,0.875,52.186,91388420,heavyTank,8,G67_VK4502A
10529,599.057,1.155,1.372,1.353,54.450,618936930,AT-SPG,5,A58_T67
10577,195.537,1.299,0.202,1.142,56.659,1909194,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.697,0.868,0.911,0.650,51.437,252332000,heavyTank,9,R63_ST_I
10769,1056.222,0.908,0.932,0.993,54.166,206859114,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.204,0.876,1.225,0.662,49.025,266261365,heavyTank,10,A69_T110E5
10817,986.179,0.895,0.669,1.037,53.280,40278182,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.247,0.963,0.092,1.782,54.402,12197082,SPG,4,GB26_Birch_Gun
11009,1206.362,0.817,0.809,0.817,52.189,161778066,heavyTank,8,R73_KV4
11025,1020.115,0.975,0.462,0.959,50.955,119035095,AT-SPG,7,G43_Sturer_Emil
11041,982.030,0.921,0.885,1.138,53.059,190721168,AT-SPG,7,A72_T25_2
