tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.234,0.983,1.382,1.143,54.902,169832681,mediumTank,5,R04_T-34
33,620.584,1.241,1.566,1.192,55.927,21374378,heavyTank,5,A21_T14
49,1120.649,0.887,1.570,0.907,51.498,411903275,mediumTank,8,Ch01_Type59
81,226.044,1.664,0.927,1.314,57.540,4614796,mediumTank,1,GB01_Medium_Mark_I
113,238.526,1.546,0.821,1.267,58.111,2846239,lightTank,1,Cz06_Kolohousenka
129,225.719,1.417,1.242,1.370,57.946,1629272,lightTank,1,S05_Strv_M21_29
145,775.194,0.977,1.338,0.815,54.329,12402125,mediumTank,6,Pl03_PzV_Poland
161,246.483,1.584,0.954,1.624,57.749,2535195,lightTank,1,It04_Fiat_3000
257,577.720,1.127,0.539,1.291,54.365,104578064,AT-SPG,5,R02_SU-85
273,910.831,1.016,0.074,1.309,51.449,208127717,SPG,6,G02_Hummel
289,298.904,1.051,2.140,1.589,56.087,6661878,lightTank,3,A03_M3_Stuart
305,660.004,0.688,2.640,0.712,52.338,51647886,lightTank,7,Ch02_Type62
321,315.944,1.199,0.813,1.631,58.176,1084658,mediumTank,3,F03_D2
337,252.386,1.378,0.935,1.235,56.466,1542478,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.897,1.346,1.181,1.463,57.500,425941,mediumTank,2,J15_Chi_Ni
369,251.343,1.192,1.330,1.541,56.188,1398635,lightTank,2,Cz03_LT_vz35
385,269.500,1.305,1.319,1.415,57.194,1810012,lightTank,2,S03_Strv_M38
401,245.016,0.818,0.950,1.481,53.393,3044099,lightTank,2,Pl01_TKS_20mm
417,338.445,1.369,1.371,1.798,56.925,1241758,lightTank,2,It05_Carro_L6_40
513,1019.231,0.984,1.017,0.842,53.451,407592056,heavyTank,7,R01_IS
529,1063.499,0.949,0.991,1.042,53.646,305414776,heavyTank,7,G04_PzVI_Tiger_I
545,203.053,1.548,1.891,1.458,57.966,13332621,lightTank,1,A01_T1_Cunningham
561,1207.390,0.886,1.433,0.742,50.827,3577604,mediumTank,8,Ch01_Type59_Gold
577,211.334,1.410,1.178,1.928,57.268,864596,lightTank,1,F01_RenaultFT
593,257.398,1.369,2.098,1.496,57.994,2732937,lightTank,2,GB14_M2
609,222.383,1.511,1.097,1.798,57.811,2505256,lightTank,1,J01_NC27
625,314.866,0.927,1.034,1.478,54.475,3433998,lightTank,3,Cz10_LT_vz38
641,362.184,1.165,1.324,1.588,55.863,5313116,lightTank,3,S12_Strv_M40
673,333.133,1.485,0.931,1.633,58.670,2591910,mediumTank,2,It06_M14_41
769,273.222,0.864,2.351,1.285,55.216,4706968,lightTank,4,R03_BT-7
785,235.497,1.360,1.506,1.824,57.158,10529162,lightTank,2,G07_Pz35t
801,821.731,0.990,1.038,0.904,53.981,85420090,heavyTank,6,A10_M6
817,1225.457,0.903,1.306,0.711,52.133,92839492,heavyTank,8,Ch03_WZ-111
833,217.454,1.322,0.118,1.369,56.363,2612933,SPG,2,F20_RenaultBS
849,467.457,1.129,0.788,1.593,55.802,130198328,mediumTank,4,GB07_Matilda
865,252.277,1.334,1.442,1.460,56.534,1015759,lightTank,2,J03_Ha_Go
881,376.083,0.960,1.205,1.348,55.839,4138684,mediumTank,4,Cz11_V_8_H
897,395.022,0.995,1.293,1.121,55.204,6709079,mediumTank,4,S04_Lago_I
913,1331.718,0.857,0.987,0.470,52.697,35093945,heavyTank,8,Pl08_50TP_prototyp
929,417.472,1.335,1.114,1.472,57.170,6481613,mediumTank,3,It03_M15_42
1025,242.824,1.316,1.714,1.481,56.753,30706173,lightTank,2,R08_BT-2
1041,578.467,1.114,0.698,1.411,54.167,139213570,AT-SPG,5,G05_StuG_40_AusfG
1057,515.334,1.058,1.379,1.024,54.812,89526840,mediumTank,5,A05_M4_Sherman
1073,907.547,0.918,1.469,1.001,54.427,71844596,mediumTank,7,Ch04_T34_1
1089,422.887,1.166,1.129,1.413,55.414,5140497,heavyTank,4,F04_B1
1105,695.773,0.992,1.864,1.012,54.286,221011923,mediumTank,6,GB21_Cromwell
1121,901.187,0.892,1.005,1.113,51.662,51700072,mediumTank,7,J11_Chi_Ri
1137,484.757,0.856,1.431,1.128,54.400,26852112,mediumTank,5,Cz09_T_24
1153,499.064,0.910,1.180,1.020,53.990,18547612,mediumTank,5,S02_Strv_M42
1169,276.817,1.434,1.527,1.525,58.168,2722224,lightTank,1,Pl14_4TP
1185,471.483,1.124,1.087,0.984,55.251,14653623,mediumTank,4,It07_P26_40
1297,886.367,0.884,1.252,1.208,53.845,103018669,mediumTank,7,G03_PzV_Panther
1313,690.843,0.975,1.421,1.119,54.767,27486744,mediumTank,6,A06_M4A3E8_Sherman
1329,225.037,1.667,1.291,1.806,56.615,4115651,lightTank,1,Ch06_Renault_NC31
1345,264.382,1.383,1.039,2.063,58.344,7713357,lightTank,2,F12_Hotchkiss_H35
1361,306.436,1.133,1.759,1.613,57.235,677886,lightTank,3,GB15_Stuart_I
1377,487.629,0.917,1.193,1.108,54.419,23717627,mediumTank,5,J08_Chi_Nu
1393,719.531,0.911,1.410,1.012,53.005,151362848,mediumTank,6,Cz08_T_25
1409,736.014,0.937,1.080,1.020,53.353,62723774,mediumTank,6,S07_Strv_74
1425,322.773,1.428,0.995,1.485,58.541,2026997,lightTank,2,Pl09_7TP
1441,497.005,0.898,1.086,0.874,54.787,12113874,mediumTank,5,It11_P43
1537,412.492,1.035,1.230,1.028,55.602,75879068,mediumTank,4,R06_T-28
1553,747.019,1.065,0.727,1.275,53.566,80224290,AT-SPG,6,G17_JagdPzIV
1569,926.303,0.920,1.576,1.052,54.214,67635471,mediumTank,7,A07_T20
1585,1062.082,0.825,1.468,0.960,52.013,24763419,mediumTank,8,Ch05_T34_2
1601,266.370,1.293,0.880,2.084,56.764,502885,lightTank,2,F02_D1
1617,385.241,1.032,0.877,1.117,54.861,754127,mediumTank,4,GB17_Grant_I
1633,406.622,0.999,1.262,1.180,55.290,6240330,mediumTank,4,J09_Chi_He
1649,900.827,0.873,1.229,0.891,53.099,87838550,mediumTank,7,Cz05_T34_100
1665,904.290,0.881,1.286,0.780,52.961,86781474,mediumTank,7,S13_Leo
1681,329.304,1.001,1.179,1.203,54.002,990942,lightTank,3,Pl06_10TP
1697,753.495,0.973,1.019,0.705,53.249,64453570,mediumTank,6,It10_P43_bis
1793,1129.953,0.917,0.042,0.804,50.719,131159040,SPG,7,R15_S-51
1809,489.098,1.404,0.621,1.196,56.029,86961571,AT-SPG,4,G09_Hetzer
1825,286.619,1.489,2.451,1.582,56.725,51040320,lightTank,2,A02_M2_lt
1841,1427.809,0.877,1.375,0.738,51.612,55661799,mediumTank,9,Ch18_WZ-120
1889,722.553,0.957,1.065,1.151,52.511,45049106,mediumTank,6,J10_Chi_To
1905,1069.245,0.794,1.041,0.962,51.709,23230377,mediumTank,8,Cz07_TVP_46
1921,1306.908,0.927,0.792,0.665,51.603,128661069,heavyTank,8,S18_EMIL_1951_E1
1937,337.801,0.735,1.512,1.010,53.046,1365508,lightTank,4,Pl07_14TP
1953,907.454,0.927,1.304,0.730,53.437,54221948,mediumTank,7,It09_P43_ter
2049,329.443,0.771,2.558,1.069,54.657,6408643,lightTank,5,R12_A-20
2065,279.437,1.410,1.662,1.665,57.182,41344661,lightTank,2,G06_PzII
2081,226.747,1.257,0.398,1.919,54.391,10622890,SPG,2,A107_T1_HMC
2097,1551.312,0.843,1.240,0.542,51.374,107281640,heavyTank,9,Ch12_111_1_2_3
2113,700.311,1.290,0.105,1.213,54.158,114399159,SPG,5,F28_105_leFH18B2
2129,463.600,0.918,1.688,1.197,54.983,18266763,lightTank,6,GB20_Crusader
2145,362.832,1.290,1.200,1.402,57.291,5008936,lightTank,3,J07_Chi_Ha
2161,1593.729,1.000,1.117,0.757,50.735,236552710,mediumTank,9,Cz02_TVP_T50
2177,1653.412,0.961,0.899,0.533,51.473,143615690,heavyTank,9,S17_EMIL_1952_E2
2193,525.524,0.885,1.223,0.748,54.562,5859126,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.926,0.865,1.085,0.680,50.258,121061661,mediumTank,8,It14_P44_Pantera
2305,994.032,1.028,0.523,0.901,52.747,181591537,AT-SPG,7,R18_SU-152
2321,774.258,1.016,1.148,1.112,54.811,123951294,heavyTank,6,G15_VK3601H
2353,272.643,1.425,1.245,1.549,57.494,5560929,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.758,1.603,0.985,1.606,57.274,48326009,AT-SPG,3,F27_FCM_36Pak40
2385,318.656,1.160,1.019,1.423,56.779,999938,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.941,1.159,1.577,1.532,56.716,1777457,lightTank,3,J04_Ke_Ni
2417,1833.897,1.013,1.263,0.624,49.252,260900067,mediumTank,10,Cz04_T50_51
2433,1965.563,0.926,1.131,0.453,49.289,120291031,heavyTank,10,S16_Kranvagn
2449,735.016,0.921,0.782,0.732,53.254,16784550,mediumTank,6,Pl10_40TP_Habicha
2465,1603.946,1.023,1.083,0.694,50.002,186254737,mediumTank,9,It12_Prototipo_Standard_B
2561,706.753,0.944,1.336,0.982,53.867,640156826,mediumTank,6,R07_T-34-85
2577,643.571,1.027,1.205,1.121,54.876,44153219,mediumTank,5,G13_VK3001H
2593,1682.206,0.963,0.672,0.575,50.732,416984580,AT-SPG,9,A14_T30
2625,785.903,0.895,0.923,0.866,53.427,85212541,heavyTank,6,F06_ARL_44
2657,1101.666,0.815,1.127,1.039,51.085,62712471,mediumTank,8,J13_STA_1
2689,314.886,1.031,0.459,2.128,50.363,129039,AT-SPG,2,S09_L_120_TD
2705,1050.734,0.953,1.033,0.649,53.416,36350015,heavyTank,7,Pl11_45TP_Habicha
2721,1895.424,1.072,1.116,0.624,49.363,286094155,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.383,1.047,1.053,0.796,53.778,546320985,heavyTank,6,R106_KV85
2833,350.384,1.158,0.160,1.308,56.827,3012048,SPG,3,G11_Bison_I
2849,1241.053,0.791,0.823,0.723,50.796,677462081,heavyTank,8,A13_T34_hvy
2865,1220.707,0.846,1.094,0.813,53.027,57449203,heavyTank,8,Ch11_110
2881,294.933,0.809,0.845,1.156,55.441,3304976,lightTank,4,F14_AMX40
2897,623.622,1.127,0.875,1.350,55.739,38610202,heavyTank,5,GB08_Churchill_I
2913,369.545,0.993,1.708,1.219,55.565,11695544,lightTank,4,J06_Ke_Ho
2929,2089.570,0.930,1.139,0.464,49.253,107257520,heavyTank,10,Cz17_Vz_55
2945,422.411,1.338,0.533,1.464,54.978,2626460,AT-SPG,3,S20_Ikv_72
2961,1273.037,0.824,0.957,0.536,51.520,58617322,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.006,0.931,0.948,0.471,48.891,30327110,heavyTank,10,It15_Rinoceronte
3073,296.255,1.094,1.374,1.235,55.837,11999879,lightTank,3,R22_T-46
3089,256.557,1.635,1.744,1.669,57.673,32248898,lightTank,1,G12_Ltraktor
3105,360.767,1.043,0.849,1.072,55.243,6253298,mediumTank,4,A04_M3_Grant
3121,356.967,0.943,2.318,1.175,55.642,22532559,lightTank,4,Ch09_M5
3137,1292.311,0.997,0.900,0.982,51.281,220460254,heavyTank,8,F08_AMX_50_100
3153,1007.159,0.945,0.838,1.260,55.108,37937386,heavyTank,7,GB10_Black_Prince
3169,255.391,1.137,1.201,1.543,55.251,5368437,lightTank,2,J02_Te_Ke
3185,1670.854,0.858,1.103,0.507,51.310,63478907,heavyTank,9,Cz16_TNH_T_vz51
3201,456.554,1.152,0.636,1.329,54.957,1628612,AT-SPG,4,S19_Sav_M43
3217,1620.404,0.871,0.932,0.449,51.807,71687357,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.347,0.890,0.986,0.712,53.497,11919382,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.169,1.629,1.209,1.700,57.326,32311351,lightTank,1,R11_MS-1
3345,345.668,1.333,1.290,1.561,57.877,23187651,lightTank,3,G08_Pz38t
3361,631.119,1.140,1.151,1.184,55.471,62189026,heavyTank,5,A09_T1_hvy
3377,688.605,0.697,2.327,0.726,52.032,60339141,lightTank,7,Ch16_WZ_131
3393,387.415,1.090,0.139,1.907,52.213,6293985,SPG,3,F21_Lorraine39_L_AM
3409,293.197,1.066,0.122,1.574,55.370,837645,SPG,3,GB27_Sexton
3425,1518.426,0.914,1.112,0.799,50.386,78710282,mediumTank,9,J14_Type_61
3441,1229.435,0.748,1.015,0.603,51.138,19636229,heavyTank,8,Cz18_TNH_105_1000
3457,533.140,1.069,0.836,1.060,54.943,7204368,AT-SPG,5,S14_Ikv_103
3473,2037.606,0.918,0.929,0.355,50.152,137311046,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.673,0.889,0.977,0.501,51.048,45503629,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.175,1.091,0.724,1.055,53.247,407212337,AT-SPG,6,R17_SU-100
3601,308.791,1.737,0.882,1.736,58.132,13837983,AT-SPG,2,G21_PanzerJager_I
3617,470.100,0.879,0.116,1.764,49.646,31493116,SPG,3,A16_M7_Priest
3633,1057.012,0.998,1.083,0.820,54.298,91848185,heavyTank,7,Ch10_IS2
3649,1746.988,1.059,1.669,0.784,48.807,526193982,mediumTank,10,F18_Bat_Chatillon25t
3665,731.357,0.951,1.019,1.082,52.866,14723767,mediumTank,6,GB19_Sherman_Firefly
3681,1835.002,0.938,1.321,0.656,50.057,147101873,mediumTank,10,J16_ST_B1
3697,1096.930,0.913,0.924,0.655,53.778,14878846,heavyTank,7,Cz19_Vz_44_1
3713,763.387,0.959,0.602,1.057,52.939,54642596,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.450,0.878,1.329,0.843,53.282,3076783,mediumTank,5,Pl17_DS_PZlnz
3745,1327.126,0.874,1.017,0.533,51.287,46851386,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.320,1.235,0.122,1.409,54.604,9535017,SPG,2,R16_SU-18
3857,1029.320,1.009,0.683,1.068,53.073,179323916,AT-SPG,7,G18_JagdPanther
3873,1118.740,0.994,1.076,0.985,54.011,421261086,heavyTank,7,A11_T29
3889,827.638,0.658,2.498,0.665,51.694,76268333,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.593,0.953,0.854,0.789,50.267,147260941,heavyTank,9,F09_AMX_50_120
3921,1249.185,0.829,1.037,0.808,52.310,97720392,heavyTank,8,GB11_Caernarvon
3937,1962.959,0.881,0.784,0.458,50.696,69624587,heavyTank,10,J20_Type_2605
3969,969.191,0.945,0.577,1.126,52.403,31138189,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.523,0.946,0.969,0.652,52.736,10641251,mediumTank,6,Pl18_BUGI
4097,1269.130,0.898,0.019,0.776,51.017,203425194,SPG,8,R27_SU-14
4113,888.185,0.955,1.554,1.048,53.682,43324104,mediumTank,7,G24_VK3002DB
4129,829.083,1.009,0.078,1.453,51.325,74910956,SPG,5,A18_M41
4145,1796.169,0.922,1.277,0.645,50.007,49578497,mediumTank,10,Ch19_121
4161,620.913,1.127,0.099,2.272,53.291,26963024,SPG,5,F22_AMX_105AM
4193,1499.120,0.807,0.694,0.500,51.699,85616850,heavyTank,9,J25_Type_4
4225,1322.783,0.911,0.559,0.924,50.426,133982301,AT-SPG,8,S21_UDES_03
4241,974.684,0.880,1.284,0.675,52.962,16497698,mediumTank,7,Pl20_CS_44
4257,871.929,1.106,0.604,0.751,52.199,14277580,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.159,0.822,1.417,0.900,51.891,250833091,mediumTank,8,R20_T-44
4369,391.925,1.027,1.897,1.148,56.785,6750671,mediumTank,4,G10_PzIII_AusfJ
4385,1238.238,0.871,1.163,0.962,52.383,157477106,heavyTank,8,A12_T32
4401,336.865,1.288,1.208,1.493,57.406,8630560,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.951,1.007,1.163,1.052,54.354,5770970,mediumTank,5,F11_Renault_G1R
4433,1622.339,0.849,1.030,0.608,51.475,198413236,heavyTank,9,GB12_Conqueror
4449,384.018,1.097,0.736,1.110,53.883,1731483,heavyTank,4,J22_Type_95
4481,1678.405,0.966,0.557,0.909,50.484,138422581,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.152,0.755,0.988,0.708,49.967,8765688,mediumTank,8,Pl23_CS_53
4513,1027.308,0.936,0.804,0.706,53.967,13049393,AT-SPG,7,It26_CC_56
4609,241.215,1.383,1.086,1.862,57.150,13699696,lightTank,2,R09_T-26
4625,401.336,1.024,0.167,1.657,53.951,10754820,SPG,4,G22_Sturmpanzer_II
4641,387.859,1.023,0.127,1.600,53.641,15250408,SPG,4,A17_M37
4657,486.256,1.003,1.392,1.178,54.306,74156081,mediumTank,5,Ch21_T34
4673,914.885,1.040,0.076,1.503,52.733,149773135,SPG,6,F23_AMX_13F3AM
4689,762.475,0.989,0.736,1.227,54.535,32862826,heavyTank,6,GB09_Churchill_VII
4705,370.419,1.165,0.718,1.065,54.072,517681,heavyTank,3,J21_Type_91
4737,2015.879,1.008,0.589,0.838,50.355,110514131,AT-SPG,10,S11_Strv_103B
4769,1303.754,0.849,0.816,0.613,52.171,19165108,AT-SPG,8,It31_CC_67_B
4865,539.839,0.962,0.099,1.451,50.713,92925053,SPG,4,R14_SU-5
4881,379.732,1.237,1.798,1.247,56.072,21117906,lightTank,3,G102_Pz_III
4897,327.245,1.293,1.418,1.215,56.707,17522879,mediumTank,3,A25_M2_med
4913,496.653,0.730,2.404,0.789,52.602,35109776,lightTank,6,Ch15_59_16
4929,963.111,0.755,2.355,0.731,51.316,205047457,lightTank,9,F17_AMX_13_90
4945,366.296,0.924,0.789,1.412,55.225,14069719,lightTank,3,GB04_Valentine
4961,1243.959,0.802,0.746,0.667,52.608,92338356,heavyTank,8,J27_O_I_120
4993,1188.573,0.841,1.184,0.687,51.023,57121026,mediumTank,8,S29_UDES_14_5
5121,297.603,1.638,0.434,1.805,58.251,5384174,AT-SPG,2,R10_AT-1
5137,1239.346,0.839,0.954,0.908,51.778,288050758,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.610,0.844,2.349,1.112,56.287,2875448,lightTank,4,A22_M5_Stuart
5169,699.140,0.962,1.450,1.049,53.953,95222751,mediumTank,6,Ch20_Type58
5185,671.410,0.755,2.182,0.839,52.092,144177256,lightTank,7,F16_AMX_13_75
5201,250.919,1.412,1.244,1.482,57.157,3048685,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.592,0.953,0.973,0.665,54.863,149823932,heavyTank,7,J28_O_I_100
5249,1516.973,0.890,1.161,0.695,50.865,48039969,mediumTank,9,S27_UDES_16
5265,1841.727,0.935,1.606,0.666,50.787,22077296,mediumTank,10,Pl21_CS_63
5281,2075.868,0.996,0.862,0.502,53.205,19921308,AT-SPG,10,It23_CC_3
5377,1254.535,0.882,1.011,0.815,51.592,1227183613,heavyTank,8,R19_IS-3
5393,401.872,0.705,2.338,0.775,53.753,46926396,lightTank,5,G26_VK1602
5409,377.318,0.799,1.951,0.960,53.751,27753210,lightTank,5,A23_M7_med
5425,1796.455,0.852,1.340,0.563,49.842,24797901,heavyTank,10,Ch22_113
5457,868.628,0.933,1.618,1.110,53.138,54704431,mediumTank,7,GB22_Comet
5473,823.284,1.045,0.801,0.660,54.236,232638426,heavyTank,6,J24_Mi_To_130_tons
5505,1875.310,0.946,1.157,0.602,50.531,42075415,mediumTank,10,S28_UDES_15_16
5537,1672.474,0.917,0.807,0.572,52.598,28765653,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.451,1.037,0.065,1.208,51.241,196254887,SPG,6,R26_SU-8
5649,629.211,1.084,0.102,1.603,52.936,168030473,SPG,5,G23_Grille
5665,239.491,1.333,1.564,1.500,57.381,4620802,mediumTank,2,A24_T2_med
5681,1024.064,0.683,2.486,0.640,50.399,12632893,lightTank,9,Ch28_WZ_132A
5697,1408.016,0.988,1.410,0.906,50.713,181826433,mediumTank,9,F75_Char_de_25t
5713,1507.097,0.868,1.251,0.805,50.935,95293510,mediumTank,9,GB24_Centurion_Mk3
5729,696.788,1.269,1.152,0.871,54.842,82192207,heavyTank,5,J23_Mi_To
5745,351.357,0.764,1.174,1.219,40.642,54233,lightTank,3,Cz29_Pzw_39
5793,625.862,1.017,0.780,1.080,53.527,1922680,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.498,0.994,0.832,0.823,53.877,137464996,heavyTank,7,R39_KV-3
5905,355.502,1.009,0.149,1.626,52.143,6314506,SPG,3,G19_Wespe
5921,1105.599,0.833,1.398,1.058,52.019,56194571,mediumTank,8,A35_Pershing
5937,1276.111,0.715,2.596,0.595,49.119,4981773,lightTank,10,Ch29_Type_62C_prot
5953,302.741,1.018,0.859,1.507,54.935,476110,lightTank,3,F13_AMX38
5969,1095.079,0.777,1.257,0.945,52.471,59366123,mediumTank,8,GB23_Centurion
5985,273.931,1.474,1.136,1.260,57.596,897967,mediumTank,2,J26_Type_89
6145,1869.596,0.877,1.082,0.647,49.651,197131943,heavyTank,10,R90_IS_4M
6161,351.148,0.885,2.570,1.147,55.845,66644736,lightTank,4,G25_PzII_Luchs
6177,277.921,1.860,1.077,1.634,56.899,59116409,AT-SPG,2,A46_T3
6193,1908.054,0.873,1.233,0.485,49.212,33479343,heavyTank,10,Ch41_WZ_111_5A
6209,1894.935,0.986,0.942,0.670,48.317,167095466,heavyTank,10,F10_AMX_50B
6225,1848.018,0.861,1.018,0.636,49.107,47188089,heavyTank,10,GB13_FV215b
6241,1235.749,1.168,0.824,0.786,55.436,7855011,AT-SPG,7,J32_Chi_To_SPG
6401,394.443,1.364,0.751,1.628,56.347,8951607,AT-SPG,4,R24_SU-76
6417,473.975,0.946,1.569,1.058,54.985,23405155,mediumTank,5,G28_PzIII_IV
6433,360.200,1.454,1.161,1.376,57.882,5473066,AT-SPG,3,A109_T56_GMC
6449,343.375,1.558,0.418,1.399,58.225,686142,AT-SPG,2,Ch30_T-26G_FT
6465,518.838,0.694,2.000,0.739,52.225,181413060,lightTank,6,F15_AMX_12t
6481,342.701,0.881,1.758,1.053,55.020,16795042,lightTank,5,GB60_Covenanter
6497,1317.426,0.896,0.577,0.732,51.181,3975926,AT-SPG,8,J33_Ho_Ri_2
6657,850.998,0.921,1.434,1.095,53.961,138709254,mediumTank,7,R23_T-43
6673,392.574,1.375,0.905,1.569,58.504,19612412,AT-SPG,3,G20_Marder_II
6705,423.808,1.455,0.579,1.365,55.446,1665904,AT-SPG,3,Ch31_M3G_FT
6721,651.034,1.158,0.879,1.063,55.519,42635836,heavyTank,5,F05_BDR_G1B
6753,1811.672,1.019,0.682,0.553,52.267,9047726,AT-SPG,9,J34_Ho_Ri_1
6913,498.137,1.313,0.814,1.434,55.931,74485876,AT-SPG,4,R25_GAZ-74b
6929,1856.283,0.879,0.824,0.574,51.576,96720207,heavyTank,10,G42_Maus
6945,581.989,1.125,0.942,1.360,54.871,57227881,AT-SPG,5,A30_M10_Wolverine
6961,576.745,1.392,0.666,1.211,56.335,14251824,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.584,0.889,0.945,1.002,53.601,59187772,heavyTank,7,F07_AMX_M4_1945
6993,296.672,1.340,0.917,1.133,56.375,9218079,lightTank,2,GB69_Cruiser_Mk_II
7009,639.431,0.951,0.510,1.013,52.413,788414,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.711,0.851,1.252,0.584,49.534,612190203,heavyTank,10,R45_IS-7
7185,728.573,0.949,1.254,0.893,54.199,80390214,heavyTank,6,G27_VK3001P
7201,796.394,1.015,0.830,1.119,53.850,68018506,AT-SPG,6,A31_M36_Slagger
7217,605.861,1.076,0.515,0.914,54.576,5261532,AT-SPG,5,Ch33_60G_FT
7233,1089.987,0.907,0.062,1.205,51.604,140079483,SPG,7,F24_Lorraine155_50
7249,1816.868,0.907,1.331,0.675,49.756,69715142,mediumTank,10,GB86_Centurion_Action_X
7265,842.474,0.967,0.330,0.720,50.059,2199323,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.582,1.047,0.505,0.801,50.387,530433207,AT-SPG,8,R47_ISU-152
7441,1525.511,0.842,0.916,0.618,51.753,131855458,heavyTank,9,G58_VK4502P
7457,1270.204,0.872,0.033,0.867,51.160,284144057,SPG,8,A37_M40M43
7473,795.295,1.039,0.633,0.880,53.696,25562830,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.461,0.877,0.053,1.042,50.995,194389400,SPG,8,F25_Lorraine155_51
7505,354.944,1.207,1.677,1.136,56.749,21598332,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.151,1.210,0.124,1.816,53.633,67881843,SPG,3,R66_SU-26
7697,1368.606,1.005,0.566,0.962,51.634,198723513,AT-SPG,8,G37_Ferdinand
7713,498.178,1.307,0.943,1.502,56.444,43289022,AT-SPG,4,A29_T40
7729,1010.619,1.072,0.613,0.886,53.437,25829922,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.615,1.770,0.725,1.846,58.226,1324238,AT-SPG,2,F30_RenaultFT_AC
7761,245.080,1.387,1.780,1.316,56.966,27865670,lightTank,3,GB58_Cruiser_Mk_III
7777,945.554,0.932,1.051,0.698,52.400,116072,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.883,0.894,1.580,0.818,51.033,366583409,mediumTank,9,R40_T-54
7953,1716.580,1.023,0.588,0.770,51.220,263786121,AT-SPG,9,G44_JagdTiger
7969,1061.001,0.932,0.049,1.068,51.876,163312332,SPG,7,A32_M12
7985,1302.670,0.932,0.449,0.680,50.889,21215498,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.002,1.404,0.701,1.714,56.578,4837848,AT-SPG,4,GB42_Valentine_AT
8033,769.539,0.950,1.123,0.605,53.504,55433,heavyTank,5,J45_Mitsu_108
8081,1532.131,0.918,1.129,0.677,50.926,23012336,mediumTank,9,Pl22_CS_59
8193,1798.859,1.110,0.589,0.783,50.440,429996357,AT-SPG,9,R53_Object_704
8209,371.917,0.972,2.351,1.349,56.998,9965422,lightTank,4,G52_Pz38_NA
8225,1343.870,0.969,0.553,0.877,52.560,74881146,AT-SPG,8,A39_T28
8241,1755.865,1.044,0.488,0.591,51.767,31208300,AT-SPG,9,Ch37_WZ111G_FT
8257,377.824,1.363,0.857,1.779,57.786,2255830,AT-SPG,3,F52_RenaultUE57
8273,282.951,1.628,1.117,1.605,57.858,1724925,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.860,1.062,0.657,0.524,51.942,7466884,AT-SPG,10,J35_Ho_Ri_3
8449,1486.847,0.907,0.024,0.790,50.334,225317364,SPG,9,R51_Object_212
8465,1094.484,0.811,1.202,0.980,52.132,74824220,mediumTank,8,G64_Panther_II
8481,1595.700,0.799,0.026,0.619,49.881,107195554,SPG,10,A38_T92
8497,2024.479,1.007,0.618,0.534,51.402,4483832,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.273,0.963,0.610,1.215,52.496,79142852,AT-SPG,8,GB72_AT15
8545,1920.823,0.846,1.134,0.592,49.446,48301,heavyTank,10,J40_Type_71
8577,1363.891,0.796,0.830,0.495,52.494,43891,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.393,0.846,0.034,0.735,49.704,342003158,SPG,10,R52_Object_261
8721,1439.801,0.872,0.030,0.742,50.513,152516012,SPG,9,G45_G_Tiger
8737,1766.405,1.055,0.572,0.546,53.381,156552408,AT-SPG,9,A40_T95
8785,544.539,1.099,0.742,1.704,56.869,33199761,AT-SPG,5,GB73_AT2
8801,1694.609,0.867,1.116,0.615,51.902,237453,heavyTank,9,J41_Type_68
8961,837.554,0.911,1.464,1.027,54.360,42737866,mediumTank,7,R46_KV-13
