tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.429,0.973,1.363,1.101,54.952,236928041,mediumTank,5,R04_T-34
33,595.792,1.236,1.537,1.191,56.079,26156187,heavyTank,5,A21_T14
49,1111.037,0.886,1.587,0.905,51.784,510697907,mediumTank,8,Ch01_Type59
81,218.546,1.685,0.920,1.273,57.670,6158166,mediumTank,1,GB01_Medium_Mark_I
113,208.728,1.607,0.850,1.097,58.617,2620783,lightTank,1,Cz06_Kolohousenka
129,201.271,1.514,1.342,1.139,58.870,1555794,lightTank,1,S05_Strv_M21_29
145,762.838,0.977,1.325,0.774,54.697,8149407,mediumTank,6,Pl03_PzV_Poland
161,211.066,1.705,1.021,1.492,58.377,1734881,lightTank,1,It04_Fiat_3000
257,580.226,1.115,0.535,1.252,54.408,153613469,AT-SPG,5,R02_SU-85
273,923.818,1.010,0.075,1.271,51.367,286583073,SPG,6,G02_Hummel
289,267.079,1.072,2.177,1.501,57.100,6403716,lightTank,3,A03_M3_Stuart
305,669.986,0.681,2.508,0.683,51.838,57998777,lightTank,7,Ch02_Type62
321,295.544,1.216,0.816,1.618,58.467,1441564,mediumTank,3,F03_D2
337,244.618,1.407,0.925,1.201,56.877,2169501,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.379,1.373,1.194,1.462,57.898,567531,mediumTank,2,J15_Chi_Ni
369,225.950,1.221,1.383,1.461,56.788,1599379,lightTank,2,Cz03_LT_vz35
385,241.151,1.331,1.332,1.262,57.473,1845459,lightTank,2,S03_Strv_M38
401,203.147,1.073,1.094,1.424,57.676,763861,lightTank,2,Pl01_TKS_20mm
417,233.387,1.293,1.424,1.679,57.920,559606,lightTank,2,It05_Carro_L6_40
513,1035.205,0.976,1.005,0.814,53.405,601107417,heavyTank,7,R01_IS
529,1072.639,0.937,0.979,1.015,53.583,404700064,heavyTank,7,G04_PzVI_Tiger_I
545,198.951,1.549,1.850,1.395,58.078,18499618,lightTank,1,A01_T1_Cunningham
561,1295.208,0.971,1.440,0.705,52.017,365069,mediumTank,8,Ch01_Type59_Gold
577,202.490,1.489,1.221,1.858,58.019,993820,lightTank,1,F01_RenaultFT
593,240.701,1.367,2.101,1.424,58.208,3272680,lightTank,2,GB14_M2
609,195.082,1.556,1.114,1.726,57.826,2481755,lightTank,1,J01_NC27
625,276.706,0.963,1.073,1.475,56.778,3277334,lightTank,3,Cz10_LT_vz38
641,316.196,1.169,1.371,1.501,56.774,4215836,lightTank,3,S12_Strv_M40
673,264.089,1.492,0.975,1.516,59.035,1648501,mediumTank,2,It06_M14_41
769,257.884,0.995,1.893,1.300,56.154,5370990,lightTank,4,R03_BT-7
785,234.067,1.356,1.490,1.751,57.283,15144139,lightTank,2,G07_Pz35t
801,798.246,0.964,1.016,0.888,53.704,111724954,heavyTank,6,A10_M6
817,1247.478,0.914,1.300,0.692,52.350,112786731,heavyTank,8,Ch03_WZ-111
833,221.049,1.338,0.120,1.355,56.479,3642148,SPG,2,F20_RenaultBS
849,438.430,1.116,0.770,1.573,56.009,135971251,mediumTank,4,GB07_Matilda
865,235.802,1.351,1.455,1.409,56.918,1175989,lightTank,2,J03_Ha_Go
881,368.549,0.959,1.159,1.327,55.944,5419956,mediumTank,4,Cz11_V_8_H
897,381.164,0.991,1.267,1.102,55.486,8190175,mediumTank,4,S04_Lago_I
913,1372.683,0.884,1.010,0.450,53.404,15552422,heavyTank,8,Pl08_50TP_prototyp
929,348.693,1.330,1.107,1.432,56.991,3394982,mediumTank,3,It03_M15_42
1025,229.582,1.312,1.686,1.424,56.820,42437145,lightTank,2,R08_BT-2
1041,582.527,1.108,0.698,1.372,54.201,189813213,AT-SPG,5,G05_StuG_40_AusfG
1057,523.941,1.058,1.361,0.982,54.848,125287827,mediumTank,5,A05_M4_Sherman
1073,915.239,0.908,1.461,0.959,54.357,98039886,mediumTank,7,Ch04_T34_1
1089,380.710,1.142,1.094,1.448,55.838,5416353,heavyTank,4,F04_B1
1105,700.727,0.987,1.849,0.973,54.482,291132103,mediumTank,6,GB21_Cromwell
1121,912.380,0.890,1.006,1.073,51.471,66934789,mediumTank,7,J11_Chi_Ri
1137,486.687,0.850,1.411,1.090,54.412,39437779,mediumTank,5,Cz09_T_24
1153,501.659,0.909,1.166,0.993,54.018,26465280,mediumTank,5,S02_Strv_M42
1169,201.825,1.559,1.537,1.321,59.049,1093099,lightTank,1,Pl14_4TP
1185,419.690,1.126,1.042,0.904,55.618,10259636,mediumTank,4,It07_P26_40
1297,900.756,0.878,1.240,1.167,53.871,138328031,mediumTank,7,G03_PzV_Panther
1313,694.647,0.971,1.415,1.082,54.936,34593612,mediumTank,6,A06_M4A3E8_Sherman
1329,221.129,1.674,1.274,1.729,56.505,5410495,lightTank,1,Ch06_Renault_NC31
1345,235.037,1.389,1.056,1.995,58.595,8561009,lightTank,2,F12_Hotchkiss_H35
1361,293.338,1.122,1.760,1.509,57.265,792943,lightTank,3,GB15_Stuart_I
1377,487.155,0.914,1.181,1.077,54.459,33593000,mediumTank,5,J08_Chi_Nu
1393,716.009,0.917,1.425,1.015,53.468,148790561,mediumTank,6,Cz08_T_25
1409,744.836,0.940,1.086,0.996,53.619,72760929,mediumTank,6,S07_Strv_74
1425,263.589,1.463,1.031,1.358,58.864,1269174,lightTank,2,Pl09_7TP
1441,489.845,0.902,1.063,0.834,54.945,13274267,mediumTank,5,It11_P43
1537,393.196,1.011,1.202,0.990,55.567,85725175,mediumTank,4,R06_T-28
1553,750.035,1.051,0.726,1.241,53.570,104357914,AT-SPG,6,G17_JagdPzIV
1569,944.814,0.920,1.577,1.010,54.332,86241475,mediumTank,7,A07_T20
1585,1044.861,0.816,1.499,0.950,52.253,30529199,mediumTank,8,Ch05_T34_2
1601,229.811,1.346,0.953,2.153,57.499,584739,lightTank,2,F02_D1
1617,380.366,1.019,0.865,1.101,55.024,1097501,mediumTank,4,GB17_Grant_I
1633,372.047,0.986,1.230,1.147,55.986,6811596,mediumTank,4,J09_Chi_He
1649,919.704,0.872,1.219,0.850,53.079,116411301,mediumTank,7,Cz05_T34_100
1665,927.353,0.892,1.292,0.756,52.939,97662637,mediumTank,7,S13_Leo
1681,294.541,1.086,1.218,1.182,55.766,689789,lightTank,3,Pl06_10TP
1697,749.550,0.987,1.011,0.683,53.702,45077225,mediumTank,6,It10_P43_bis
1793,1151.297,0.913,0.043,0.774,50.561,171976900,SPG,7,R15_S-51
1809,454.308,1.419,0.607,1.201,56.611,90432258,AT-SPG,4,G09_Hetzer
1825,251.391,1.494,2.457,1.458,57.431,52940949,lightTank,2,A02_M2_lt
1841,1434.210,0.874,1.364,0.713,51.516,74274259,mediumTank,9,Ch18_WZ-120
1889,726.745,0.951,1.059,1.111,52.503,59590282,mediumTank,6,J10_Chi_To
1905,1072.934,0.786,1.041,0.914,51.765,33984329,mediumTank,8,Cz07_TVP_46
1921,1352.293,0.952,0.828,0.670,52.307,123604618,heavyTank,8,S18_EMIL_1951_E1
1937,316.729,0.824,1.444,0.936,55.110,651916,lightTank,4,Pl07_14TP
1953,943.428,0.944,1.305,0.694,53.496,55017589,mediumTank,7,It09_P43_ter
2049,309.311,0.827,2.269,1.088,55.895,8781343,lightTank,5,R12_A-20
2065,237.718,1.384,1.691,1.594,57.404,43761101,lightTank,2,G06_PzII
2081,229.967,1.244,0.388,1.855,54.359,16376457,SPG,2,A107_T1_HMC
2097,1598.075,0.857,1.230,0.523,51.492,132211691,heavyTank,9,Ch12_111_1_2_3
2113,663.584,1.329,0.110,1.313,54.677,98801648,SPG,5,F28_105_leFH18B2
2129,459.673,0.944,1.594,1.199,55.258,26023018,lightTank,6,GB20_Crusader
2145,326.828,1.265,1.185,1.338,57.459,5708851,lightTank,3,J07_Chi_Ha
2161,1665.109,1.028,1.116,0.742,51.174,204798938,mediumTank,9,Cz02_TVP_T50
2177,1645.506,0.962,0.928,0.548,51.722,93422580,heavyTank,9,S17_EMIL_1952_E2
2193,512.836,0.890,1.180,0.706,54.945,5755548,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.531,0.891,1.087,0.636,50.991,88060081,mediumTank,8,It14_P44_Pantera
2305,1002.065,1.014,0.520,0.872,52.633,271424180,AT-SPG,7,R18_SU-152
2321,762.213,0.998,1.131,1.088,54.691,165962865,heavyTank,6,G15_VK3601H
2353,246.049,1.433,1.265,1.491,57.528,6761058,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.430,1.592,1.043,1.588,58.040,47695745,AT-SPG,3,F27_FCM_36Pak40
2385,304.075,1.178,0.999,1.373,57.146,1285764,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.948,1.145,1.563,1.436,56.992,2458311,lightTank,3,J04_Ke_Ni
2417,1908.089,1.050,1.327,0.640,48.919,156119267,mediumTank,10,Cz04_T50_51
2433,1933.360,0.942,1.145,0.496,49.684,28764121,heavyTank,10,S16_Kranvagn
2449,738.536,0.930,0.766,0.712,53.633,14404620,mediumTank,6,Pl10_40TP_Habicha
2465,1715.897,1.073,1.086,0.658,50.821,105971779,mediumTank,9,It12_Prototipo_Standard_B
2561,707.540,0.934,1.331,0.961,54.022,834138362,mediumTank,6,R07_T-34-85
2577,646.355,1.012,1.197,1.087,54.770,57612693,mediumTank,5,G13_VK3001H
2593,1715.858,0.974,0.677,0.578,50.623,401781229,AT-SPG,9,A14_T30
2625,785.664,0.889,0.904,0.845,53.444,118280431,heavyTank,6,F06_ARL_44
2657,1124.361,0.819,1.173,1.008,51.128,74546491,mediumTank,8,J13_STA_1
2689,260.885,1.442,0.614,1.108,57.765,39067,AT-SPG,2,S09_L_120_TD
2705,1078.616,0.972,1.028,0.628,53.560,28644500,heavyTank,7,Pl11_45TP_Habicha
2721,2077.586,1.168,1.119,0.624,49.792,94398117,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.708,1.027,1.029,0.764,53.804,833096589,heavyTank,6,R106_KV85
2833,345.326,1.170,0.172,1.317,57.722,3320193,SPG,3,G11_Bison_I
2849,1254.198,0.790,0.816,0.701,50.833,936185837,heavyTank,8,A13_T34_hvy
2865,1228.805,0.837,1.079,0.775,53.001,84123839,heavyTank,8,Ch11_110
2881,281.863,0.814,0.803,1.183,56.293,4798448,lightTank,4,F14_AMX40
2897,625.036,1.117,0.861,1.311,55.734,55925944,heavyTank,5,GB08_Churchill_I
2913,363.227,0.974,1.673,1.149,55.488,15144415,lightTank,4,J06_Ke_Ho
2945,362.963,1.421,0.601,1.499,58.086,2021622,AT-SPG,3,S20_Ikv_72
2961,1323.101,0.843,0.967,0.511,51.827,35865016,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.643,1.083,1.348,1.199,56.233,13526413,lightTank,3,R22_T-46
3089,220.467,1.633,1.803,1.570,57.816,33745613,lightTank,1,G12_Ltraktor
3105,363.319,1.030,0.836,1.038,55.322,9660692,mediumTank,4,A04_M3_Grant
3121,332.126,0.903,2.221,1.077,55.244,25338536,lightTank,4,Ch09_M5
3137,1316.894,1.000,0.897,0.955,51.465,301773804,heavyTank,8,F08_AMX_50_100
3153,1013.635,0.935,0.831,1.210,55.012,57101368,heavyTank,7,GB10_Black_Prince
3169,219.647,1.224,1.246,1.518,56.631,4903332,lightTank,2,J02_Te_Ke
3201,431.559,1.206,0.634,1.458,56.016,1482389,AT-SPG,4,S19_Sav_M43
3217,1687.396,0.898,0.946,0.438,52.410,36336992,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.384,1.644,1.208,1.644,57.415,43140759,lightTank,1,R11_MS-1
3345,326.568,1.323,1.287,1.462,58.377,26299835,lightTank,3,G08_Pz38t
3361,616.937,1.140,1.125,1.183,55.575,79613599,heavyTank,5,A09_T1_hvy
3377,711.196,0.697,2.302,0.691,52.056,84151461,lightTank,7,Ch16_WZ_131
3393,390.182,1.076,0.138,1.854,52.219,9664487,SPG,3,F21_Lorraine39_L_AM
3409,285.728,1.106,0.127,1.656,56.098,1100463,SPG,3,GB27_Sexton
3425,1542.216,0.912,1.118,0.778,50.449,68487713,mediumTank,9,J14_Type_61
3457,526.944,1.075,0.823,1.054,55.096,10272214,AT-SPG,5,S14_Ikv_103
3473,2111.761,0.951,0.949,0.357,51.025,26605379,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.584,1.081,0.727,1.031,53.283,527735587,AT-SPG,6,R17_SU-100
3601,297.666,1.755,0.900,1.683,58.346,16872561,AT-SPG,2,G21_PanzerJager_I
3617,474.358,0.871,0.115,1.716,49.637,46841330,SPG,3,A16_M7_Priest
3633,1072.722,0.994,1.072,0.780,54.280,130921780,heavyTank,7,Ch10_IS2
3649,1789.032,1.074,1.698,0.774,48.738,646090741,mediumTank,10,F18_Bat_Chatillon25t
3665,741.736,0.947,1.010,1.047,52.876,19295130,mediumTank,6,GB19_Sherman_Firefly
3681,1859.227,0.974,1.312,0.705,49.721,54277897,mediumTank,10,J16_ST_B1
3713,773.573,0.958,0.604,1.027,53.096,72671274,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.353,1.243,0.121,1.423,54.571,13143161,SPG,2,R16_SU-18
3857,1043.078,1.000,0.681,1.030,53.022,249268279,AT-SPG,7,G18_JagdPanther
3873,1138.025,0.994,1.063,0.958,53.982,550445534,heavyTank,7,A11_T29
3889,852.022,0.663,2.480,0.635,51.728,106881526,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.138,0.960,0.850,0.767,50.331,187786743,heavyTank,9,F09_AMX_50_120
3921,1271.806,0.828,1.040,0.809,52.608,103881745,heavyTank,8,GB11_Caernarvon
3937,2069.445,0.904,0.795,0.436,51.121,72665648,heavyTank,10,J20_Type_2605
3969,983.483,0.941,0.580,1.088,52.268,44684344,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.349,0.910,0.020,0.739,50.984,241499618,SPG,8,R27_SU-14
4113,889.343,0.944,1.542,1.029,53.476,49619209,mediumTank,7,G24_VK3002DB
4129,838.681,1.001,0.078,1.401,51.337,111756965,SPG,5,A18_M41
4145,1796.670,0.922,1.274,0.652,49.261,48175468,mediumTank,10,Ch19_121
4161,623.248,1.112,0.098,2.206,53.282,40361656,SPG,5,F22_AMX_105AM
4193,1538.917,0.808,0.694,0.472,51.785,116463704,heavyTank,9,J25_Type_4
4225,1365.949,0.922,0.579,0.899,50.575,131137430,AT-SPG,8,S21_UDES_03
4353,1067.492,0.821,1.428,0.866,52.157,354900946,mediumTank,8,R20_T-44
4369,356.882,1.031,1.831,1.117,57.619,5786186,mediumTank,4,G10_PzIII_AusfJ
4385,1240.180,0.862,1.154,0.930,52.413,221618577,heavyTank,8,A12_T32
4401,322.379,1.271,1.198,1.431,57.542,11165090,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.400,0.999,1.140,1.019,54.313,8427153,mediumTank,5,F11_Renault_G1R
4433,1653.808,0.861,1.020,0.607,51.448,186285144,heavyTank,9,GB12_Conqueror
4449,375.464,1.082,0.716,1.091,54.408,2687444,heavyTank,4,J22_Type_95
4481,1744.787,0.993,0.573,0.888,50.680,118960890,AT-SPG,9,S10_Strv_103_0_Series
4609,239.755,1.384,1.076,1.815,57.318,19486355,lightTank,2,R09_T-26
4625,405.546,1.012,0.165,1.611,53.947,14707665,SPG,4,G22_Sturmpanzer_II
4641,391.132,1.008,0.126,1.563,53.631,22909239,SPG,4,A17_M37
4657,486.699,0.994,1.374,1.130,54.245,108328766,mediumTank,5,Ch21_T34
4673,929.345,1.035,0.076,1.456,52.632,197144364,SPG,6,F23_AMX_13F3AM
4689,766.447,0.981,0.730,1.190,54.559,46451217,heavyTank,6,GB09_Churchill_VII
4705,326.241,1.165,0.726,1.076,55.173,508676,heavyTank,3,J21_Type_91
4737,2094.791,1.048,0.638,0.843,50.409,59376435,AT-SPG,10,S11_Strv_103B
4865,546.415,0.953,0.098,1.412,50.749,137353133,SPG,4,R14_SU-5
4881,288.916,1.184,1.785,1.136,57.591,13737382,lightTank,3,G102_Pz_III
4897,306.069,1.309,1.410,1.185,57.077,18704866,mediumTank,3,A25_M2_med
4913,503.165,0.726,2.379,0.748,52.678,40862910,lightTank,6,Ch15_59_16
4929,981.285,0.759,2.265,0.708,51.162,282129680,lightTank,9,F17_AMX_13_90
4945,324.442,0.821,0.778,1.288,54.833,13722088,lightTank,3,GB04_Valentine
4961,1270.527,0.798,0.741,0.631,52.642,130676692,heavyTank,8,J27_O_I_120
4993,1254.977,0.873,1.205,0.641,51.644,31278584,mediumTank,8,S29_UDES_14_5
5121,293.044,1.651,0.437,1.766,58.588,7354440,AT-SPG,2,R10_AT-1
5137,1235.988,0.833,0.957,0.892,51.730,398521915,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.436,0.849,2.261,1.053,56.459,3505642,lightTank,4,A22_M5_Stuart
5169,689.251,0.954,1.465,1.033,54.090,120145057,mediumTank,6,Ch20_Type58
5185,692.398,0.751,2.130,0.799,52.252,185663926,lightTank,7,F16_AMX_13_75
5201,255.788,1.435,1.253,1.422,57.077,4036766,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.952,0.955,0.971,0.637,55.014,194817825,heavyTank,7,J28_O_I_100
5249,1574.407,0.913,1.141,0.648,51.089,20913098,mediumTank,9,S27_UDES_16
5377,1275.905,0.878,0.996,0.791,51.630,1751757398,heavyTank,8,R19_IS-3
5393,392.272,0.685,2.275,0.724,53.884,50046128,lightTank,5,G26_VK1602
5409,380.397,0.790,1.913,0.918,53.710,43294726,lightTank,5,A23_M7_med
5425,1827.622,0.866,1.334,0.553,49.837,29419950,heavyTank,10,Ch22_113
5457,881.122,0.928,1.609,1.057,53.014,79328792,mediumTank,7,GB22_Comet
5473,837.859,1.045,0.796,0.644,54.371,286268948,heavyTank,6,J24_Mi_To_130_tons
5505,1942.951,0.989,1.147,0.588,50.138,7605556,mediumTank,10,S28_UDES_15_16
5633,977.660,1.033,0.066,1.172,51.139,250848902,SPG,6,R26_SU-8
5649,632.237,1.068,0.101,1.548,53.066,232931415,SPG,5,G23_Grille
5665,237.878,1.339,1.536,1.471,57.666,6430278,mediumTank,2,A24_T2_med
5681,1053.099,0.690,2.465,0.602,49.890,16730622,lightTank,9,Ch28_WZ_132A
5697,1434.197,0.987,1.389,0.866,50.843,242825272,mediumTank,9,F75_Char_de_25t
5713,1532.411,0.875,1.212,0.794,50.882,99229061,mediumTank,9,GB24_Centurion_Mk3
5729,713.896,1.264,1.143,0.836,54.954,115256181,heavyTank,5,J23_Mi_To
5889,1082.359,0.989,0.822,0.808,53.833,180842031,heavyTank,7,R39_KV-3
5905,359.453,1.000,0.148,1.597,52.107,9042861,SPG,3,G19_Wespe
5921,1119.173,0.828,1.392,1.001,52.036,81713330,mediumTank,8,A35_Pershing
5937,1324.820,0.743,2.640,0.576,48.406,5607110,lightTank,10,Ch29_Type_62C_prot
5953,262.826,1.125,0.918,1.671,58.520,405348,lightTank,3,F13_AMX38
5969,1111.770,0.776,1.245,0.907,52.549,81861872,mediumTank,8,GB23_Centurion
5985,240.497,1.444,1.186,1.168,57.453,1066499,mediumTank,2,J26_Type_89
6145,1836.329,0.876,1.081,0.676,49.354,203787253,heavyTank,10,R90_IS_4M
6161,350.128,0.896,2.496,1.077,56.385,73127005,lightTank,4,G25_PzII_Luchs
6177,281.273,1.840,1.059,1.567,56.792,94814090,AT-SPG,2,A46_T3
6193,1990.786,0.906,1.249,0.476,49.116,26400067,heavyTank,10,Ch41_WZ_111_5A
6209,1918.968,1.002,0.949,0.684,48.541,177877505,heavyTank,10,F10_AMX_50B
6225,1857.164,0.876,1.051,0.639,48.965,50502394,heavyTank,10,GB13_FV215b
6401,379.001,1.464,0.790,1.640,57.381,10517370,AT-SPG,4,R24_SU-76
6417,466.339,0.930,1.534,1.016,54.924,32084563,mediumTank,5,G28_PzIII_IV
6433,361.261,1.456,1.152,1.334,58.183,8173334,AT-SPG,3,A109_T56_GMC
6449,280.596,1.698,0.472,1.258,60.678,548631,AT-SPG,2,Ch30_T-26G_FT
6465,522.456,0.670,1.941,0.690,52.288,222677694,lightTank,6,F15_AMX_12t
6481,325.530,0.891,1.676,1.044,55.312,22928786,lightTank,5,GB60_Covenanter
6657,864.651,0.911,1.422,1.050,53.941,208873378,mediumTank,7,R23_T-43
6673,389.867,1.367,0.909,1.527,58.886,24835106,AT-SPG,3,G20_Marder_II
6705,374.154,1.547,0.623,1.305,57.721,1342449,AT-SPG,3,Ch31_M3G_FT
6721,634.301,1.137,0.860,1.043,55.340,55347406,heavyTank,5,F05_BDR_G1B
6913,494.658,1.301,0.819,1.390,56.058,94778916,AT-SPG,4,R25_GAZ-74b
6929,1879.405,0.894,0.853,0.596,51.720,92512194,heavyTank,10,G42_Maus
6945,577.173,1.120,0.931,1.342,54.975,70100192,AT-SPG,5,A30_M10_Wolverine
6961,517.570,1.409,0.663,1.141,56.932,9308689,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.803,0.879,0.927,0.984,53.526,80776942,heavyTank,7,F07_AMX_M4_1945
6993,295.617,1.334,0.906,1.045,56.429,12302703,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.547,0.852,1.230,0.579,49.569,729826973,heavyTank,10,R45_IS-7
7185,731.968,0.944,1.245,0.871,54.294,105455769,heavyTank,6,G27_VK3001P
7201,791.947,1.001,0.836,1.100,54.044,76708453,AT-SPG,6,A31_M36_Slagger
7217,588.252,1.068,0.490,0.890,55.108,5773135,AT-SPG,5,Ch33_60G_FT
7233,1100.885,0.900,0.062,1.170,51.524,187975241,SPG,7,F24_Lorraine155_50
7249,1821.834,0.919,1.343,0.685,49.319,63728912,mediumTank,10,GB86_Centurion_Action_X
7425,1401.562,1.045,0.511,0.776,50.371,695573517,AT-SPG,8,R47_ISU-152
7441,1543.771,0.847,0.921,0.602,51.767,168557806,heavyTank,9,G58_VK4502P
7457,1303.612,0.888,0.036,0.830,51.149,326997576,SPG,8,A37_M40M43
7473,795.762,1.041,0.622,0.859,54.020,23277971,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.308,0.878,0.054,1.010,50.814,244668740,SPG,8,F25_Lorraine155_51
7505,320.751,1.235,1.615,1.119,57.095,25539325,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.907,1.178,0.121,1.736,53.821,104298735,SPG,3,R66_SU-26
7697,1394.548,1.009,0.576,0.940,51.636,255589596,AT-SPG,8,G37_Ferdinand
7713,494.897,1.294,0.946,1.457,56.495,53469229,AT-SPG,4,A29_T40
7729,1033.991,1.083,0.610,0.854,53.482,23782877,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.100,1.810,0.748,1.794,58.730,1721431,AT-SPG,2,F30_RenaultFT_AC
7761,248.081,1.393,1.746,1.262,57.122,41782736,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.749,0.892,1.570,0.784,50.989,543732648,mediumTank,9,R40_T-54
7953,1752.827,1.030,0.598,0.755,51.142,318953098,AT-SPG,9,G44_JagdTiger
7969,1078.969,0.930,0.050,1.031,51.777,212074709,SPG,7,A32_M12
7985,1336.551,0.942,0.458,0.651,50.930,15724932,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.402,1.534,0.755,1.751,57.987,5700679,AT-SPG,4,GB42_Valentine_AT
8193,1845.705,1.119,0.605,0.762,50.519,519313952,AT-SPG,9,R53_Object_704
8209,331.276,0.916,2.128,1.149,56.771,8297777,lightTank,4,G52_Pz38_NA
8225,1369.281,0.975,0.539,0.871,52.507,84180973,AT-SPG,8,A39_T28
8241,1803.235,1.070,0.492,0.577,51.396,18134415,AT-SPG,9,Ch37_WZ111G_FT
8257,357.575,1.396,0.916,1.781,59.263,2578539,AT-SPG,3,F52_RenaultUE57
8273,276.119,1.656,1.129,1.548,58.384,2338964,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.846,0.924,0.026,0.745,50.257,248311836,SPG,9,R51_Object_212
8465,1097.533,0.806,1.220,0.942,52.434,100832687,mediumTank,8,G64_Panther_II
8481,1646.297,0.821,0.028,0.630,49.648,112642164,SPG,10,A38_T92
8497,2032.274,1.008,0.616,0.529,50.173,1822984,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.318,0.960,0.608,1.170,52.430,108864303,AT-SPG,8,GB72_AT15
8705,1650.394,0.874,0.037,0.751,49.397,346579576,SPG,10,R52_Object_261
8721,1458.436,0.882,0.032,0.699,50.168,174051596,SPG,9,G45_G_Tiger
8737,1785.460,1.067,0.547,0.569,53.187,127257317,AT-SPG,9,A40_T95
8785,547.097,1.095,0.736,1.674,56.942,49705906,AT-SPG,5,GB73_AT2
8961,847.756,0.900,1.442,0.997,54.356,59634283,mediumTank,7,R46_KV-13
8977,1133.931,0.955,0.043,0.978,51.213,531853170,SPG,7,G49_G_Panther
8993,1532.504,0.927,1.367,0.741,50.919,95112654,mediumTank,9,A63_M46_Patton
9041,442.415,1.216,1.154,1.546,56.826,10994227,AT-SPG,4,GB57_Alecto
9217,1308.660,0.979,1.084,0.792,51.964,431365676,heavyTank,8,R61_Object252
9233,1659.613,0.863,0.030,0.631,49.755,134970175,SPG,10,G61_G_E
9249,1039.643,1.015,0.756,1.098,53.269,53644237,AT-SPG,7,A64_T25_AT
9297,2002.335,1.043,0.503,0.467,49.265,116336842,AT-SPG,10,GB48_FV215b_183
9473,378.015,0.804,2.359,0.971,55.122,6618217,lightTank,5,R41_T-50
9489,1882.034,0.891,0.942,0.502,50.055,434405754,heavyTank,10,G56_E-100
9505,1529.012,0.848,1.059,0.707,50.414,276020014,heavyTank,9,A66_M103
9553,759.283,1.003,0.649,1.352,55.669,69874713,AT-SPG,6,GB74_AT8
9745,1549.342,0.871,0.978,0.707,51.435,518192853,heavyTank,9,G55_E-75
9761,403.918,0.610,2.589,0.691,53.270,89756332,lightTank,5,A34_M24_Chaffee
9793,434.263,1.285,0.561,1.195,57.054,2666659,AT-SPG,4,F32_Somua_Sau_40
9809,747.973,0.935,0.415,1.121,53.237,2240241,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.254,0.924,0.816,0.874,51.329,104174258,AT-SPG,8,R58_SU-101
10001,494.794,0.627,2.378,0.624,52.470,43249408,lightTank,6,G66_VK2801
10017,707.732,0.984,1.123,1.082,54.431,79756396,mediumTank,6,A36_Sherman_Jumbo
10049,619.097,1.172,0.708,1.287,54.162,79728972,AT-SPG,5,F33_S_35CA
10065,1100.810,1.029,0.637,1.249,55.412,104692386,AT-SPG,7,GB75_AT7
10241,1024.746,1.005,0.837,1.068,53.318,127572270,AT-SPG,7,R74_SU100M1
10257,1550.621,0.914,1.280,0.721,51.313,205220799,mediumTank,9,G54_E-50
10273,455.809,1.189,1.217,1.536,57.087,29618675,AT-SPG,4,A57_M8A1
10497,818.087,1.040,0.690,0.657,53.502,486897486,heavyTank,6,R77_KV2
10513,1221.985,0.848,1.155,0.881,52.173,93015467,heavyTank,8,G67_VK4502A
10529,598.275,1.154,1.374,1.358,54.404,642010849,AT-SPG,5,A58_T67
10577,195.363,1.300,0.205,1.157,56.626,1920650,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.102,0.867,0.913,0.653,51.439,259402201,heavyTank,9,R63_ST_I
10769,1055.170,0.909,0.934,0.996,54.151,210691754,heavyTank,7,G57_PzVI_Tiger_P
10785,1842.528,0.875,1.223,0.666,49.014,275599320,heavyTank,10,A69_T110E5
10817,986.469,0.896,0.672,1.040,53.276,40933132,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.272,0.964,0.093,1.782,54.366,12230529,SPG,4,GB26_Birch_Gun
11009,1206.848,0.818,0.811,0.821,52.192,162413942,heavyTank,8,R73_KV4
11025,1020.375,0.977,0.464,0.963,50.983,119904476,AT-SPG,7,G43_Sturer_Emil
11041,981.874,0.923,0.887,1.143,53.064,193496460,AT-SPG,7,A72_T25_2
