tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.949,0.971,1.354,1.079,54.971,253107181,mediumTank,5,R04_T-34
33,591.294,1.231,1.520,1.189,56.106,27553567,heavyTank,5,A21_T14
49,1110.606,0.888,1.584,0.901,51.926,532976915,mediumTank,8,Ch01_Type59
81,218.227,1.676,0.915,1.248,57.660,6058958,mediumTank,1,GB01_Medium_Mark_I
113,206.172,1.572,0.838,1.041,58.676,2305819,lightTank,1,Cz06_Kolohousenka
129,199.611,1.497,1.353,1.053,58.865,1425015,lightTank,1,S05_Strv_M21_29
145,771.598,0.979,1.327,0.759,54.870,5762370,mediumTank,6,Pl03_PzV_Poland
161,207.748,1.698,1.037,1.445,58.375,918966,lightTank,1,It04_Fiat_3000
257,578.769,1.110,0.533,1.231,54.432,168024430,AT-SPG,5,R02_SU-85
273,925.788,1.008,0.076,1.253,51.297,300846878,SPG,6,G02_Hummel
289,265.440,1.068,2.172,1.464,57.135,6568146,lightTank,3,A03_M3_Stuart
305,669.092,0.675,2.487,0.674,51.860,55981106,lightTank,7,Ch02_Type62
321,293.493,1.210,0.806,1.584,58.583,1545322,mediumTank,3,F03_D2
337,244.550,1.409,0.916,1.202,56.868,2310531,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.144,1.364,1.178,1.455,57.767,626615,mediumTank,2,J15_Chi_Ni
369,224.935,1.214,1.385,1.426,56.625,1632180,lightTank,2,Cz03_LT_vz35
385,240.313,1.332,1.331,1.203,57.438,1640282,lightTank,2,S03_Strv_M38
401,203.687,1.073,1.141,1.394,58.218,510884,lightTank,2,Pl01_TKS_20mm
417,232.227,1.293,1.492,1.569,58.038,317152,lightTank,2,It05_Carro_L6_40
513,1036.111,0.976,0.999,0.807,53.413,634276076,heavyTank,7,R01_IS
529,1074.316,0.935,0.973,0.998,53.601,428074364,heavyTank,7,G04_PzVI_Tiger_I
545,198.187,1.537,1.825,1.367,58.026,20369714,lightTank,1,A01_T1_Cunningham
577,201.617,1.476,1.202,1.801,58.061,1047340,lightTank,1,F01_RenaultFT
593,240.463,1.362,2.090,1.386,58.084,3100078,lightTank,2,GB14_M2
609,194.322,1.552,1.098,1.695,57.585,2316564,lightTank,1,J01_NC27
625,275.793,0.953,1.069,1.468,56.724,3210323,lightTank,3,Cz10_LT_vz38
641,317.629,1.169,1.386,1.471,56.905,3485532,lightTank,3,S12_Strv_M40
673,263.502,1.492,1.035,1.508,58.754,858712,mediumTank,2,It06_M14_41
769,256.300,0.989,1.856,1.274,56.065,5129090,lightTank,4,R03_BT-7
785,234.034,1.354,1.476,1.722,57.321,16651284,lightTank,2,G07_Pz35t
801,797.465,0.961,1.010,0.871,53.707,121634048,heavyTank,6,A10_M6
817,1245.539,0.918,1.290,0.693,52.449,112096428,heavyTank,8,Ch03_WZ-111
833,221.595,1.339,0.119,1.356,56.357,3746367,SPG,2,F20_RenaultBS
849,439.604,1.117,0.764,1.564,56.114,133568774,mediumTank,4,GB07_Matilda
865,235.291,1.348,1.440,1.374,56.854,1292379,lightTank,2,J03_Ha_Go
881,367.325,0.953,1.142,1.311,55.872,5803320,mediumTank,4,Cz11_V_8_H
897,380.221,0.986,1.256,1.101,55.497,8157615,mediumTank,4,S04_Lago_I
913,1359.765,0.873,0.993,0.442,53.529,5803527,heavyTank,8,Pl08_50TP_prototyp
929,346.605,1.311,1.154,1.337,57.100,1642080,mediumTank,3,It03_M15_42
1025,229.154,1.307,1.670,1.401,56.856,46824930,lightTank,2,R08_BT-2
1041,581.709,1.104,0.695,1.352,54.190,203870110,AT-SPG,5,G05_StuG_40_AusfG
1057,526.154,1.059,1.354,0.967,54.878,131550799,mediumTank,5,A05_M4_Sherman
1073,916.877,0.907,1.455,0.942,54.405,105459432,mediumTank,7,Ch04_T34_1
1089,376.421,1.131,1.079,1.461,55.811,5316218,heavyTank,4,F04_B1
1105,702.542,0.989,1.854,0.967,54.609,298227283,mediumTank,6,GB21_Cromwell
1121,912.012,0.887,1.006,1.057,51.357,70605036,mediumTank,7,J11_Chi_Ri
1137,487.150,0.848,1.402,1.067,54.371,44044540,mediumTank,5,Cz09_T_24
1153,503.506,0.911,1.162,0.982,53.942,27804071,mediumTank,5,S02_Strv_M42
1169,198.268,1.575,1.527,1.296,59.113,406382,lightTank,1,Pl14_4TP
1185,413.578,1.104,1.022,0.865,55.454,6354838,mediumTank,4,It07_P26_40
1297,902.026,0.875,1.234,1.150,53.939,142996627,mediumTank,7,G03_PzV_Panther
1313,695.302,0.970,1.413,1.062,54.989,36994728,mediumTank,6,A06_M4A3E8_Sherman
1329,221.157,1.672,1.260,1.691,56.515,5812557,lightTank,1,Ch06_Renault_NC31
1345,234.346,1.386,1.061,1.948,58.613,7963025,lightTank,2,F12_Hotchkiss_H35
1361,292.050,1.117,1.753,1.471,57.499,740168,lightTank,3,GB15_Stuart_I
1377,486.255,0.912,1.173,1.055,54.442,37271522,mediumTank,5,J08_Chi_Nu
1393,718.386,0.917,1.430,1.000,53.498,146608269,mediumTank,6,Cz08_T_25
1409,749.916,0.944,1.096,0.992,53.748,68110559,mediumTank,6,S07_Strv_74
1425,263.696,1.466,1.107,1.347,58.827,496944,lightTank,2,Pl09_7TP
1441,489.607,0.890,1.056,0.784,54.784,8520595,mediumTank,5,It11_P43
1537,390.723,1.004,1.190,0.975,55.516,86343703,mediumTank,4,R06_T-28
1553,747.482,1.045,0.726,1.225,53.571,108105739,AT-SPG,6,G17_JagdPzIV
1569,948.325,0.921,1.579,0.994,54.428,88484124,mediumTank,7,A07_T20
1585,1043.973,0.814,1.490,0.929,52.263,34472224,mediumTank,8,Ch05_T34_2
1601,228.682,1.345,0.946,2.163,57.507,595481,lightTank,2,F02_D1
1617,379.287,1.014,0.859,1.088,54.861,1160125,mediumTank,4,GB17_Grant_I
1633,370.215,0.979,1.216,1.129,56.008,7417527,mediumTank,4,J09_Chi_He
1649,926.613,0.875,1.213,0.839,53.149,114766191,mediumTank,7,Cz05_T34_100
1665,929.599,0.897,1.288,0.797,53.148,67333464,mediumTank,7,S13_Leo
1681,296.278,1.085,1.290,1.092,56.079,265436,lightTank,3,Pl06_10TP
1697,752.060,0.985,1.031,0.651,53.872,21334945,mediumTank,6,It10_P43_bis
1793,1159.357,0.916,0.044,0.759,50.396,176527746,SPG,7,R15_S-51
1809,453.238,1.409,0.602,1.187,56.726,87892191,AT-SPG,4,G09_Hetzer
1825,250.755,1.488,2.443,1.420,57.706,49549926,lightTank,2,A02_M2_lt
1841,1437.761,0.876,1.356,0.701,51.600,80345841,mediumTank,9,Ch18_WZ-120
1889,726.272,0.948,1.055,1.090,52.481,64753016,mediumTank,6,J10_Chi_To
1905,1075.186,0.785,1.040,0.891,51.725,38384257,mediumTank,8,Cz07_TVP_46
1921,1365.327,0.964,0.852,0.693,52.698,98919873,heavyTank,8,S18_EMIL_1951_E1
1937,316.601,0.823,1.408,0.887,55.380,390093,lightTank,4,Pl07_14TP
1953,950.184,0.963,1.343,0.668,53.678,20885163,mediumTank,7,It09_P43_ter
2049,307.003,0.828,2.232,1.058,55.976,8893849,lightTank,5,R12_A-20
2065,236.572,1.375,1.687,1.565,57.409,44766264,lightTank,2,G06_PzII
2081,229.643,1.241,0.386,1.827,54.385,18215531,SPG,2,A107_T1_HMC
2097,1612.391,0.871,1.222,0.531,51.742,118399940,heavyTank,9,Ch12_111_1_2_3
2113,662.252,1.323,0.111,1.391,54.992,86949525,SPG,5,F28_105_leFH18B2
2129,458.791,0.943,1.585,1.174,55.236,28923310,lightTank,6,GB20_Crusader
2145,325.475,1.261,1.174,1.310,57.465,6048199,lightTank,3,J07_Chi_Ha
2161,1698.941,1.051,1.113,0.753,51.583,163996815,mediumTank,9,Cz02_TVP_T50
2177,1635.028,0.965,0.960,0.581,51.740,62819108,heavyTank,9,S17_EMIL_1952_E2
2193,511.051,0.878,1.168,0.671,54.952,2630871,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.965,0.888,1.125,0.633,51.279,21136514,mediumTank,8,It14_P44_Pantera
2305,999.495,1.007,0.518,0.860,52.600,298018270,AT-SPG,7,R18_SU-152
2321,760.944,0.994,1.123,1.067,54.684,180589445,heavyTank,6,G15_VK3601H
2353,245.845,1.432,1.265,1.463,57.513,6843150,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.268,1.583,1.056,1.582,58.050,47499552,AT-SPG,3,F27_FCM_36Pak40
2385,302.072,1.173,0.997,1.361,57.298,1284157,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.938,1.142,1.555,1.413,57.036,2557344,lightTank,3,J04_Ke_Ni
2417,1943.014,1.066,1.360,0.657,48.864,122267403,mediumTank,10,Cz04_T50_51
2433,1904.959,0.936,1.184,0.555,49.342,15255140,heavyTank,10,S16_Kranvagn
2449,740.592,0.919,0.766,0.664,53.684,4738137,mediumTank,6,Pl10_40TP_Habicha
2465,1769.482,1.121,1.130,0.688,51.158,20348395,mediumTank,9,It12_Prototipo_Standard_B
2561,706.519,0.930,1.331,0.950,54.072,860028921,mediumTank,6,R07_T-34-85
2577,645.618,1.006,1.188,1.066,54.707,61995260,mediumTank,5,G13_VK3001H
2593,1716.873,0.978,0.680,0.586,50.576,360427825,AT-SPG,9,A14_T30
2625,784.004,0.885,0.897,0.833,53.424,129142390,heavyTank,6,F06_ARL_44
2657,1120.992,0.816,1.192,1.011,51.039,75956725,mediumTank,8,J13_STA_1
2689,245.462,1.371,0.573,1.312,58.573,33240,AT-SPG,2,S09_L_120_TD
2705,1084.993,0.987,1.035,0.612,53.569,8192706,heavyTank,7,Pl11_45TP_Habicha
2721,2138.393,1.193,1.226,0.648,50.349,11740225,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.446,1.026,1.023,0.750,53.808,905399805,heavyTank,6,R106_KV85
2833,346.652,1.152,0.179,1.334,57.500,3036417,SPG,3,G11_Bison_I
2849,1258.771,0.792,0.812,0.693,50.877,1002364820,heavyTank,8,A13_T34_hvy
2865,1232.561,0.839,1.074,0.762,53.065,91525135,heavyTank,8,Ch11_110
2881,278.738,0.804,0.789,1.193,56.315,5130214,lightTank,4,F14_AMX40
2897,623.545,1.114,0.855,1.294,55.713,60996129,heavyTank,5,GB08_Churchill_I
2913,362.091,0.967,1.657,1.119,55.462,15806594,lightTank,4,J06_Ke_Ho
2945,363.377,1.417,0.603,1.498,58.257,1751553,AT-SPG,3,S20_Ikv_72
2961,1324.409,0.844,0.963,0.504,52.320,7735645,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.168,1.066,1.339,1.183,56.142,13019924,lightTank,3,R22_T-46
3089,220.333,1.627,1.785,1.540,57.813,34318126,lightTank,1,G12_Ltraktor
3105,361.921,1.025,0.830,1.026,55.325,10628749,mediumTank,4,A04_M3_Grant
3121,329.545,0.892,2.181,1.052,55.109,25213643,lightTank,4,Ch09_M5
3137,1323.897,1.005,0.898,0.948,51.591,317382675,heavyTank,8,F08_AMX_50_100
3153,1014.153,0.932,0.832,1.190,55.013,62106227,heavyTank,7,GB10_Black_Prince
3169,218.953,1.222,1.234,1.488,56.592,5497987,lightTank,2,J02_Te_Ke
3201,428.728,1.191,0.624,1.462,56.058,1549110,AT-SPG,4,S19_Sav_M43
3217,1755.329,0.953,0.979,0.445,52.855,8228658,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.032,1.637,1.197,1.614,57.420,45738366,lightTank,1,R11_MS-1
3345,319.295,1.292,1.287,1.407,58.306,24303692,lightTank,3,G08_Pz38t
3361,615.659,1.135,1.116,1.160,55.564,87472525,heavyTank,5,A09_T1_hvy
3377,720.075,0.697,2.295,0.677,52.201,85081200,lightTank,7,Ch16_WZ_131
3393,390.171,1.073,0.138,1.828,52.217,10761226,SPG,3,F21_Lorraine39_L_AM
3409,283.925,1.098,0.125,1.667,56.009,1108169,SPG,3,GB27_Sexton
3425,1523.126,0.896,1.115,0.784,50.429,62873903,mediumTank,9,J14_Type_61
3457,526.942,1.070,0.820,1.031,54.997,12093528,AT-SPG,5,S14_Ikv_103
3473,2135.556,0.969,1.009,0.363,51.039,3375072,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.578,1.075,0.728,1.023,53.306,535722751,AT-SPG,6,R17_SU-100
3601,297.955,1.757,0.898,1.677,58.322,17550067,AT-SPG,2,G21_PanzerJager_I
3617,474.665,0.869,0.115,1.692,49.657,51903630,SPG,3,A16_M7_Priest
3633,1077.475,0.995,1.068,0.769,54.357,138805820,heavyTank,7,Ch10_IS2
3649,1812.171,1.087,1.708,0.774,48.821,645479450,mediumTank,10,F18_Bat_Chatillon25t
3665,745.859,0.948,1.014,1.038,52.837,19446979,mediumTank,6,GB19_Sherman_Firefly
3681,1813.588,0.962,1.322,0.736,48.999,42684387,mediumTank,10,J16_ST_B1
3713,778.024,0.959,0.608,1.020,53.186,70736963,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.335,1.237,0.122,1.445,54.462,13229017,SPG,2,R16_SU-18
3857,1042.968,0.996,0.681,1.018,53.044,265049724,AT-SPG,7,G18_JagdPanther
3873,1142.170,0.995,1.057,0.947,54.002,571688055,heavyTank,7,A11_T29
3889,864.232,0.670,2.474,0.628,51.964,105379480,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.157,0.964,0.850,0.762,50.440,192278654,heavyTank,9,F09_AMX_50_120
3921,1249.128,0.813,1.040,0.846,52.653,87409389,heavyTank,8,GB11_Caernarvon
3937,2154.577,0.939,0.795,0.441,51.637,52894001,heavyTank,10,J20_Type_2605
3969,989.113,0.941,0.581,1.077,52.189,43514282,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.496,0.929,0.022,0.714,50.766,225805712,SPG,8,R27_SU-14
4113,883.916,0.936,1.528,1.015,53.387,49248247,mediumTank,7,G24_VK3002DB
4129,838.752,1.000,0.078,1.380,51.357,123558684,SPG,5,A18_M41
4145,1813.269,0.932,1.276,0.647,49.390,49545284,mediumTank,10,Ch19_121
4161,621.487,1.107,0.097,2.171,53.301,45053508,SPG,5,F22_AMX_105AM
4193,1561.225,0.820,0.691,0.463,51.973,103904747,heavyTank,9,J25_Type_4
4225,1385.572,0.928,0.584,0.906,50.663,99399083,AT-SPG,8,S21_UDES_03
4353,1057.305,0.821,1.449,0.874,52.366,338738805,mediumTank,8,R20_T-44
4369,353.022,1.023,1.812,1.100,57.687,5972713,mediumTank,4,G10_PzIII_AusfJ
4385,1241.767,0.862,1.149,0.913,52.412,246043387,heavyTank,8,A12_T32
4401,321.658,1.268,1.186,1.403,57.541,11930210,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.953,0.996,1.133,1.000,54.235,8849723,mediumTank,5,F11_Renault_G1R
4433,1638.746,0.865,1.006,0.626,51.207,147077400,heavyTank,9,GB12_Conqueror
4449,374.011,1.071,0.710,1.096,54.341,2729316,heavyTank,4,J22_Type_95
4481,1790.478,1.017,0.578,0.890,50.684,83545397,AT-SPG,9,S10_Strv_103_0_Series
4609,239.295,1.380,1.067,1.780,57.295,21071746,lightTank,2,R09_T-26
4625,405.090,1.008,0.166,1.589,53.889,14945079,SPG,4,G22_Sturmpanzer_II
4641,390.182,1.004,0.126,1.547,53.578,24428493,SPG,4,A17_M37
4657,486.610,0.992,1.365,1.107,54.226,119488665,mediumTank,5,Ch21_T34
4673,932.818,1.032,0.077,1.435,52.604,198969431,SPG,6,F23_AMX_13F3AM
4689,766.060,0.978,0.728,1.173,54.558,49884419,heavyTank,6,GB09_Churchill_VII
4705,324.516,1.149,0.730,1.071,55.378,454913,heavyTank,3,J21_Type_91
4737,2174.373,1.074,0.664,0.859,50.200,37845145,AT-SPG,10,S11_Strv_103B
4865,547.078,0.952,0.098,1.394,50.741,149014317,SPG,4,R14_SU-5
4881,281.880,1.159,1.759,1.095,57.672,12471789,lightTank,3,G102_Pz_III
4897,301.820,1.300,1.399,1.169,57.058,17175826,mediumTank,3,A25_M2_med
4913,505.536,0.726,2.386,0.730,52.859,37827318,lightTank,6,Ch15_59_16
4929,979.853,0.764,2.226,0.700,51.316,287401805,lightTank,9,F17_AMX_13_90
4945,323.430,0.817,0.773,1.276,54.870,14037884,lightTank,3,GB04_Valentine
4961,1286.340,0.808,0.744,0.621,52.853,121769689,heavyTank,8,J27_O_I_120
5121,293.052,1.646,0.437,1.751,58.639,8182089,AT-SPG,2,R10_AT-1
5137,1235.355,0.832,0.953,0.877,51.725,442453186,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.469,0.848,2.232,1.043,56.442,3785859,lightTank,4,A22_M5_Stuart
5169,688.791,0.951,1.461,1.016,54.085,131804491,mediumTank,6,Ch20_Type58
5185,691.270,0.740,2.087,0.776,52.455,174225142,lightTank,7,F16_AMX_13_75
5201,256.823,1.442,1.253,1.398,57.106,4202954,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.070,0.963,0.975,0.636,55.206,177085587,heavyTank,7,J28_O_I_100
5377,1281.508,0.884,0.991,0.786,51.641,1837316437,heavyTank,8,R19_IS-3
5393,393.323,0.675,2.265,0.713,53.880,46358952,lightTank,5,G26_VK1602
5409,380.141,0.788,1.895,0.896,53.691,48877229,lightTank,5,A23_M7_med
5425,1844.600,0.878,1.334,0.554,50.025,28584832,heavyTank,10,Ch22_113
5457,883.071,0.927,1.609,1.040,52.945,83818872,mediumTank,7,GB22_Comet
5473,846.393,1.052,0.799,0.643,54.470,277377859,heavyTank,6,J24_Mi_To_130_tons
5633,979.677,1.032,0.067,1.155,51.091,256196569,SPG,6,R26_SU-8
5649,631.763,1.065,0.102,1.530,53.036,240844899,SPG,5,G23_Grille
5665,237.424,1.334,1.527,1.445,57.666,6896438,mediumTank,2,A24_T2_med
5681,1077.389,0.706,2.479,0.598,49.931,15757040,lightTank,9,Ch28_WZ_132A
5697,1442.637,0.990,1.367,0.855,51.014,245721673,mediumTank,9,F75_Char_de_25t
5713,1537.297,0.880,1.182,0.799,50.942,92673625,mediumTank,9,GB24_Centurion_Mk3
5729,720.424,1.269,1.141,0.819,55.032,123181254,heavyTank,5,J23_Mi_To
5889,1085.160,0.994,0.814,0.829,53.819,178069945,heavyTank,7,R39_KV-3
5905,358.315,0.996,0.149,1.569,52.039,9930380,SPG,3,G19_Wespe
5921,1122.551,0.831,1.399,0.986,52.151,87702149,mediumTank,8,A35_Pershing
5937,1375.872,0.775,2.711,0.582,48.315,4843637,lightTank,10,Ch29_Type_62C_prot
5953,255.078,1.101,0.921,1.664,58.780,374576,lightTank,3,F13_AMX38
5969,1112.908,0.777,1.229,0.902,52.639,83611720,mediumTank,8,GB23_Centurion
5985,240.075,1.445,1.189,1.142,57.306,1025641,mediumTank,2,J26_Type_89
6145,1845.752,0.881,1.079,0.671,49.398,213979884,heavyTank,10,R90_IS_4M
6161,347.236,0.879,2.438,1.055,56.587,63245744,lightTank,4,G25_PzII_Luchs
6177,280.765,1.832,1.049,1.534,56.777,106798117,AT-SPG,2,A46_T3
6193,2069.086,0.940,1.262,0.491,49.199,17129708,heavyTank,10,Ch41_WZ_111_5A
6209,1929.993,1.009,0.955,0.688,48.632,175056072,heavyTank,10,F10_AMX_50B
6225,1863.938,0.881,1.055,0.635,49.004,53040617,heavyTank,10,GB13_FV215b
6401,378.518,1.456,0.792,1.617,57.438,10766110,AT-SPG,4,R24_SU-76
6417,462.393,0.924,1.516,1.004,54.896,34141277,mediumTank,5,G28_PzIII_IV
6433,360.675,1.450,1.142,1.303,58.202,9289757,AT-SPG,3,A109_T56_GMC
6449,277.240,1.712,0.476,1.242,60.986,431830,AT-SPG,2,Ch30_T-26G_FT
6465,519.056,0.650,1.905,0.662,52.322,214408304,lightTank,6,F15_AMX_12t
6481,324.044,0.886,1.658,1.019,55.273,24018734,lightTank,5,GB60_Covenanter
6657,864.054,0.905,1.420,1.035,53.952,221137078,mediumTank,7,R23_T-43
6673,389.706,1.359,0.908,1.500,58.962,26730225,AT-SPG,3,G20_Marder_II
6705,374.130,1.556,0.623,1.305,57.920,1043781,AT-SPG,3,Ch31_M3G_FT
6721,631.339,1.130,0.852,1.028,55.264,59385689,heavyTank,5,F05_BDR_G1B
6913,493.469,1.292,0.821,1.370,56.137,95442678,AT-SPG,4,R25_GAZ-74b
6929,1888.023,0.903,0.864,0.612,51.857,87725889,heavyTank,10,G42_Maus
6945,575.937,1.115,0.922,1.322,54.995,72745201,AT-SPG,5,A30_M10_Wolverine
6961,512.200,1.393,0.653,1.113,57.014,6874293,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.342,0.874,0.920,0.976,53.566,85536510,heavyTank,7,F07_AMX_M4_1945
6993,296.337,1.312,0.913,1.029,56.495,10777410,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.048,0.856,1.216,0.585,49.500,711445185,heavyTank,10,R45_IS-7
7185,730.357,0.940,1.238,0.864,54.347,103684731,heavyTank,6,G27_VK3001P
7201,788.981,0.994,0.836,1.087,54.094,77195157,AT-SPG,6,A31_M36_Slagger
7217,586.185,1.057,0.477,0.875,55.318,5002764,AT-SPG,5,Ch33_60G_FT
7233,1104.281,0.899,0.062,1.146,51.471,191287283,SPG,7,F24_Lorraine155_50
7249,1837.512,0.930,1.341,0.686,49.330,61606905,mediumTank,10,GB86_Centurion_Action_X
7425,1405.996,1.046,0.514,0.769,50.356,718583702,AT-SPG,8,R47_ISU-152
7441,1543.446,0.854,0.924,0.612,51.756,171702625,heavyTank,9,G58_VK4502P
7457,1313.372,0.905,0.038,0.801,51.097,302978136,SPG,8,A37_M40M43
7473,796.550,1.039,0.615,0.846,54.311,16835680,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.891,0.884,0.055,0.984,50.785,246556060,SPG,8,F25_Lorraine155_51
7505,318.893,1.222,1.611,1.084,57.124,24605766,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.556,1.173,0.121,1.713,53.833,115639864,SPG,3,R66_SU-26
7697,1398.678,1.012,0.580,0.935,51.691,266194542,AT-SPG,8,G37_Ferdinand
7713,493.172,1.284,0.945,1.428,56.563,54046223,AT-SPG,4,A29_T40
7729,1039.309,1.085,0.603,0.836,53.693,15461390,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.787,1.810,0.743,1.783,58.713,1860889,AT-SPG,2,F30_RenaultFT_AC
7761,248.441,1.392,1.732,1.232,57.130,44872567,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.320,0.895,1.571,0.773,51.024,583809135,mediumTank,9,R40_T-54
7953,1758.472,1.033,0.604,0.755,51.206,317700427,AT-SPG,9,G44_JagdTiger
7969,1087.953,0.935,0.052,1.006,51.647,210081232,SPG,7,A32_M12
7985,1350.043,0.942,0.460,0.633,51.257,8653629,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.668,1.532,0.750,1.729,58.046,5841755,AT-SPG,4,GB42_Valentine_AT
8193,1859.063,1.125,0.613,0.757,50.560,519636351,AT-SPG,9,R53_Object_704
8209,324.879,0.893,2.033,1.120,56.621,6948490,lightTank,4,G52_Pz38_NA
8225,1361.154,0.972,0.515,0.900,52.221,75543408,AT-SPG,8,A39_T28
8241,1843.176,1.099,0.500,0.586,51.269,9095415,AT-SPG,9,Ch37_WZ111G_FT
8257,356.337,1.390,0.911,1.764,59.420,2737406,AT-SPG,3,F52_RenaultUE57
8273,275.328,1.653,1.124,1.530,58.444,2458062,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.729,0.943,0.027,0.717,50.009,233384072,SPG,9,R51_Object_212
8465,1097.989,0.806,1.224,0.926,52.587,109623331,mediumTank,8,G64_Panther_II
8481,1651.752,0.844,0.031,0.643,49.359,98199195,SPG,10,A38_T92
8497,2087.886,1.026,0.641,0.523,49.521,905340,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.154,0.960,0.607,1.154,52.436,116368441,AT-SPG,8,GB72_AT15
8705,1660.664,0.895,0.039,0.742,49.134,331442844,SPG,10,R52_Object_261
8721,1453.966,0.896,0.035,0.673,49.888,163065948,SPG,9,G45_G_Tiger
8737,1771.062,1.070,0.516,0.604,52.773,103867045,AT-SPG,9,A40_T95
8785,545.565,1.090,0.732,1.643,56.956,56021908,AT-SPG,5,GB73_AT2
8961,844.929,0.895,1.431,0.982,54.347,60805138,mediumTank,7,R46_KV-13
8977,1142.014,0.958,0.045,0.959,51.126,533656890,SPG,7,G49_G_Panther
8993,1539.802,0.936,1.386,0.738,51.063,92950326,mediumTank,9,A63_M46_Patton
9041,440.199,1.209,1.148,1.510,56.889,11394887,AT-SPG,4,GB57_Alecto
9217,1315.095,0.983,1.081,0.787,52.010,446781319,heavyTank,8,R61_Object252
9233,1667.315,0.884,0.032,0.632,49.449,120742525,SPG,10,G61_G_E
9249,1036.893,1.008,0.757,1.087,53.311,55958025,AT-SPG,7,A64_T25_AT
9297,2011.117,1.046,0.527,0.473,48.772,116198671,AT-SPG,10,GB48_FV215b_183
9473,382.584,0.814,2.338,0.944,55.239,6711844,lightTank,5,R41_T-50
9489,1890.598,0.898,0.949,0.500,50.145,445224768,heavyTank,10,G56_E-100
9505,1532.299,0.850,1.054,0.696,50.398,299157562,heavyTank,9,A66_M103
9553,758.121,0.999,0.644,1.333,55.647,73807712,AT-SPG,6,GB74_AT8
9745,1550.619,0.875,0.979,0.700,51.474,545365210,heavyTank,9,G55_E-75
9761,405.619,0.605,2.578,0.671,53.240,98701213,lightTank,5,A34_M24_Chaffee
9793,431.030,1.271,0.554,1.175,57.191,2708668,AT-SPG,4,F32_Somua_Sau_40
9809,742.379,0.928,0.414,1.122,53.284,2309708,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.765,0.938,0.816,0.923,50.847,74471715,AT-SPG,8,R58_SU-101
10001,495.088,0.618,2.368,0.609,52.542,41993803,lightTank,6,G66_VK2801
10017,709.486,0.982,1.122,1.070,54.412,78672620,mediumTank,6,A36_Sherman_Jumbo
10049,618.774,1.170,0.707,1.269,54.204,82883177,AT-SPG,5,F33_S_35CA
10065,1104.454,1.028,0.633,1.227,55.433,111295870,AT-SPG,7,GB75_AT7
10241,1019.968,1.003,0.821,1.082,53.196,109422446,AT-SPG,7,R74_SU100M1
10257,1548.650,0.916,1.288,0.718,51.455,200927860,mediumTank,9,G54_E-50
10273,453.114,1.179,1.216,1.511,57.158,28863718,AT-SPG,4,A57_M8A1
10497,817.571,1.034,0.686,0.667,53.555,433003011,heavyTank,6,R77_KV2
10513,1221.985,0.849,1.152,0.869,52.193,101012185,heavyTank,8,G67_VK4502A
10529,600.251,1.157,1.378,1.342,54.556,621752221,AT-SPG,5,A58_T67
10577,194.967,1.299,0.202,1.157,56.625,2012507,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.914,0.871,0.907,0.646,51.444,266961795,heavyTank,9,R63_ST_I
10769,1058.393,0.909,0.929,0.990,54.202,220823434,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.865,0.881,1.222,0.659,49.108,294551124,heavyTank,10,A69_T110E5
10817,984.354,0.891,0.667,1.023,53.282,44627052,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.155,0.961,0.092,1.778,54.372,12705740,SPG,4,GB26_Birch_Gun
11009,1204.988,0.815,0.805,0.806,52.175,182108097,heavyTank,8,R73_KV4
11025,1019.374,0.972,0.462,0.948,50.911,130700849,AT-SPG,7,G43_Sturer_Emil
11041,980.496,0.916,0.891,1.129,53.066,204277929,AT-SPG,7,A72_T25_2
11073,1628.311,0.994,0.886,0.792,51.720,78326200,AT-SPG,9,F37_AMX50_Foch
11089,595.961,1.110,0.106,1.515,55.127,84593948,SPG,5,GB28_Bishop
11265,799.871,0.993,0.879,0.830,54.472,250296581,heavyTank,6,R72_T150
11281,491.073,1.262,0.778,1.501,56.160,50031673,AT-SPG,4,G39_Marder_III
