tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.037,0.971,1.356,1.084,54.962,249283330,mediumTank,5,R04_T-34
33,591.701,1.230,1.521,1.189,56.095,26627852,heavyTank,5,A21_T14
49,1111.139,0.887,1.585,0.901,51.886,520145351,mediumTank,8,Ch01_Type59
81,218.068,1.675,0.913,1.255,57.646,6005449,mediumTank,1,GB01_Medium_Mark_I
113,206.351,1.579,0.840,1.061,58.615,2370610,lightTank,1,Cz06_Kolohousenka
129,199.549,1.498,1.347,1.066,58.833,1460205,lightTank,1,S05_Strv_M21_29
145,769.097,0.976,1.322,0.766,54.827,6154625,mediumTank,6,Pl03_PzV_Poland
161,207.980,1.704,1.026,1.461,58.319,1148329,lightTank,1,It04_Fiat_3000
257,579.350,1.110,0.533,1.235,54.410,164361412,AT-SPG,5,R02_SU-85
273,925.312,1.009,0.076,1.256,51.321,296110950,SPG,6,G02_Hummel
289,265.834,1.068,2.176,1.475,57.131,6498137,lightTank,3,A03_M3_Stuart
305,670.099,0.678,2.491,0.675,51.808,56407722,lightTank,7,Ch02_Type62
321,293.603,1.211,0.808,1.597,58.508,1518651,mediumTank,3,F03_D2
337,244.615,1.409,0.920,1.198,56.923,2283299,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.248,1.363,1.180,1.451,57.824,608149,mediumTank,2,J15_Chi_Ni
369,224.927,1.213,1.379,1.448,56.645,1623971,lightTank,2,Cz03_LT_vz35
385,240.123,1.328,1.328,1.202,57.419,1704918,lightTank,2,S03_Strv_M38
401,203.392,1.073,1.123,1.399,58.075,649721,lightTank,2,Pl01_TKS_20mm
417,232.040,1.288,1.469,1.618,58.080,389057,lightTank,2,It05_Carro_L6_40
513,1035.659,0.975,1.000,0.808,53.402,628265033,heavyTank,7,R01_IS
529,1074.013,0.935,0.974,1.001,53.592,420512694,heavyTank,7,G04_PzVI_Tiger_I
545,198.334,1.538,1.827,1.372,58.037,19620040,lightTank,1,A01_T1_Cunningham
577,201.641,1.477,1.204,1.815,57.950,1035696,lightTank,1,F01_RenaultFT
593,239.954,1.359,2.091,1.399,58.115,3175592,lightTank,2,GB14_M2
609,194.443,1.551,1.100,1.709,57.648,2351975,lightTank,1,J01_NC27
625,275.977,0.954,1.070,1.448,56.752,3242244,lightTank,3,Cz10_LT_vz38
641,317.572,1.169,1.382,1.481,56.910,3683318,lightTank,3,S12_Strv_M40
673,262.857,1.487,1.011,1.486,58.889,1070899,mediumTank,2,It06_M14_41
769,256.595,0.990,1.866,1.280,56.039,5216717,lightTank,4,R03_BT-7
785,233.835,1.352,1.477,1.734,57.295,16203778,lightTank,2,G07_Pz35t
801,797.548,0.961,1.010,0.875,53.706,118290346,heavyTank,6,A10_M6
817,1243.921,0.916,1.291,0.695,52.416,110386951,heavyTank,8,Ch03_WZ-111
833,221.502,1.340,0.119,1.349,56.421,3701546,SPG,2,F20_RenaultBS
849,439.310,1.116,0.764,1.565,56.087,133057864,mediumTank,4,GB07_Matilda
865,235.147,1.347,1.438,1.369,56.884,1247089,lightTank,2,J03_Ha_Go
881,367.566,0.954,1.145,1.313,55.890,5718205,mediumTank,4,Cz11_V_8_H
897,380.206,0.986,1.258,1.098,55.515,8195889,mediumTank,4,S04_Lago_I
913,1356.539,0.873,0.996,0.450,53.483,7476244,heavyTank,8,Pl08_50TP_prototyp
929,346.855,1.315,1.137,1.351,57.095,2100494,mediumTank,3,It03_M15_42
1025,229.113,1.306,1.672,1.409,56.843,45731472,lightTank,2,R08_BT-2
1041,581.954,1.104,0.695,1.355,54.193,199109323,AT-SPG,5,G05_StuG_40_AusfG
1057,525.700,1.057,1.354,0.970,54.870,128088126,mediumTank,5,A05_M4_Sherman
1073,916.601,0.907,1.456,0.944,54.384,103131387,mediumTank,7,Ch04_T34_1
1089,377.416,1.133,1.082,1.460,55.803,5350851,heavyTank,4,F04_B1
1105,702.073,0.987,1.853,0.971,54.592,292321822,mediumTank,6,GB21_Cromwell
1121,912.000,0.888,1.006,1.062,51.380,68766585,mediumTank,7,J11_Chi_Ri
1137,486.972,0.848,1.403,1.072,54.381,43001306,mediumTank,5,Cz09_T_24
1153,503.008,0.909,1.161,0.982,53.957,27655289,mediumTank,5,S02_Strv_M42
1169,198.026,1.568,1.528,1.295,59.107,621655,lightTank,1,Pl14_4TP
1185,415.830,1.112,1.020,0.877,55.546,7560329,mediumTank,4,It07_P26_40
1297,901.914,0.876,1.235,1.153,53.922,140820192,mediumTank,7,G03_PzV_Panther
1313,695.207,0.969,1.412,1.063,54.972,36095117,mediumTank,6,A06_M4A3E8_Sherman
1329,221.022,1.670,1.262,1.694,56.520,5628291,lightTank,1,Ch06_Renault_NC31
1345,234.261,1.384,1.058,1.962,58.587,8039460,lightTank,2,F12_Hotchkiss_H35
1361,292.209,1.117,1.754,1.489,57.460,743120,lightTank,3,GB15_Stuart_I
1377,486.345,0.911,1.175,1.059,54.457,36189667,mediumTank,5,J08_Chi_Nu
1393,717.599,0.916,1.427,1.002,53.506,146929275,mediumTank,6,Cz08_T_25
1409,748.617,0.942,1.092,0.992,53.735,69169837,mediumTank,6,S07_Strv_74
1425,262.938,1.459,1.078,1.343,58.901,720498,lightTank,2,Pl09_7TP
1441,490.645,0.895,1.048,0.801,54.831,10474608,mediumTank,5,It11_P43
1537,391.122,1.004,1.193,0.977,55.518,86339476,mediumTank,4,R06_T-28
1553,748.425,1.046,0.725,1.229,53.568,106692592,AT-SPG,6,G17_JagdPzIV
1569,948.524,0.921,1.577,0.996,54.416,87166335,mediumTank,7,A07_T20
1585,1044.189,0.814,1.492,0.933,52.257,33148869,mediumTank,8,Ch05_T34_2
1601,228.804,1.344,0.944,2.161,57.481,578231,lightTank,2,F02_D1
1617,379.268,1.015,0.861,1.086,54.956,1142578,mediumTank,4,GB17_Grant_I
1633,370.496,0.980,1.218,1.127,55.991,7213491,mediumTank,4,J09_Chi_He
1649,925.007,0.874,1.214,0.842,53.119,115355010,mediumTank,7,Cz05_T34_100
1665,927.953,0.897,1.286,0.791,53.146,71004959,mediumTank,7,S13_Leo
1681,295.013,1.085,1.269,1.121,55.960,383608,lightTank,3,Pl06_10TP
1697,753.921,0.987,1.015,0.663,53.897,28153552,mediumTank,6,It10_P43_bis
1793,1157.829,0.917,0.044,0.763,50.452,174900772,SPG,7,R15_S-51
1809,453.316,1.410,0.602,1.192,56.718,87430578,AT-SPG,4,G09_Hetzer
1825,250.811,1.487,2.445,1.426,57.645,50204161,lightTank,2,A02_M2_lt
1841,1437.496,0.875,1.358,0.703,51.562,78606436,mediumTank,9,Ch18_WZ-120
1889,726.440,0.947,1.055,1.094,52.494,62727009,mediumTank,6,J10_Chi_To
1905,1074.318,0.785,1.041,0.897,51.732,36973462,mediumTank,8,Cz07_TVP_46
1921,1359.374,0.959,0.853,0.693,52.642,102690412,heavyTank,8,S18_EMIL_1951_E1
1937,316.943,0.823,1.401,0.907,55.198,502857,lightTank,4,Pl07_14TP
1953,952.066,0.966,1.329,0.684,53.781,29550415,mediumTank,7,It09_P43_ter
2049,307.440,0.828,2.241,1.062,55.948,9013626,lightTank,5,R12_A-20
2065,236.784,1.376,1.687,1.574,57.399,44305388,lightTank,2,G06_PzII
2081,229.801,1.241,0.387,1.833,54.371,17702840,SPG,2,A107_T1_HMC
2097,1611.299,0.869,1.223,0.530,51.634,120556426,heavyTank,9,Ch12_111_1_2_3
2113,662.631,1.329,0.110,1.364,54.939,88818636,SPG,5,F28_105_leFH18B2
2129,459.059,0.942,1.586,1.180,55.245,28093077,lightTank,6,GB20_Crusader
2145,325.634,1.261,1.176,1.317,57.437,5933212,lightTank,3,J07_Chi_Ha
2161,1694.209,1.048,1.115,0.753,51.450,170028850,mediumTank,9,Cz02_TVP_T50
2177,1628.876,0.960,0.962,0.581,51.692,66567957,heavyTank,9,S17_EMIL_1952_E2
2193,511.457,0.882,1.153,0.687,54.904,3996507,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.620,0.892,1.124,0.641,51.366,30615165,mediumTank,8,It14_P44_Pantera
2305,999.820,1.008,0.518,0.864,52.600,290950711,AT-SPG,7,R18_SU-152
2321,761.300,0.994,1.124,1.072,54.683,176265283,heavyTank,6,G15_VK3601H
2353,245.855,1.430,1.265,1.464,57.526,6831784,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.282,1.584,1.054,1.584,58.050,46819341,AT-SPG,3,F27_FCM_36Pak40
2385,302.770,1.174,0.994,1.362,57.287,1270621,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.127,1.142,1.556,1.416,57.026,2550664,lightTank,3,J04_Ke_Ni
2417,1931.935,1.059,1.360,0.652,48.785,128143634,mediumTank,10,Cz04_T50_51
2433,1893.664,0.928,1.185,0.551,49.264,16107438,heavyTank,10,S16_Kranvagn
2449,742.742,0.926,0.754,0.690,53.704,8143113,mediumTank,6,Pl10_40TP_Habicha
2465,1763.088,1.117,1.125,0.693,51.049,31063884,mediumTank,9,It12_Prototipo_Standard_B
2561,706.801,0.930,1.329,0.951,54.060,855297808,mediumTank,6,R07_T-34-85
2577,645.814,1.006,1.188,1.072,54.728,60663700,mediumTank,5,G13_VK3001H
2593,1717.582,0.979,0.679,0.584,50.561,367042330,AT-SPG,9,A14_T30
2625,784.627,0.886,0.898,0.835,53.428,125563295,heavyTank,6,F06_ARL_44
2657,1120.610,0.816,1.192,1.016,51.046,73373747,mediumTank,8,J13_STA_1
2689,245.285,1.382,0.606,1.308,58.550,37982,AT-SPG,2,S09_L_120_TD
2705,1086.696,0.990,1.028,0.626,53.599,14357120,heavyTank,7,Pl11_45TP_Habicha
2721,2114.077,1.183,1.212,0.643,50.177,19659037,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.291,1.025,1.023,0.753,53.805,883075629,heavyTank,6,R106_KV85
2833,346.403,1.157,0.179,1.320,57.538,3094857,SPG,3,G11_Bison_I
2849,1257.563,0.791,0.813,0.694,50.864,978426613,heavyTank,8,A13_T34_hvy
2865,1231.707,0.838,1.075,0.766,53.050,88887044,heavyTank,8,Ch11_110
2881,279.354,0.805,0.791,1.182,56.340,5121828,lightTank,4,F14_AMX40
2897,623.823,1.113,0.856,1.294,55.726,59494582,heavyTank,5,GB08_Churchill_I
2913,362.110,0.967,1.661,1.126,55.457,15598047,lightTank,4,J06_Ke_Ho
2945,363.387,1.420,0.602,1.490,58.232,1850739,AT-SPG,3,S20_Ikv_72
2961,1321.910,0.847,0.962,0.513,52.400,13122999,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.009,1.068,1.342,1.171,56.152,13225176,lightTank,3,R22_T-46
3089,220.094,1.626,1.787,1.546,57.812,33748655,lightTank,1,G12_Ltraktor
3105,362.087,1.025,0.831,1.035,55.301,10392347,mediumTank,4,A04_M3_Grant
3121,330.032,0.893,2.190,1.055,55.144,25291204,lightTank,4,Ch09_M5
3137,1322.300,1.003,0.898,0.950,51.569,310481698,heavyTank,8,F08_AMX_50_100
3153,1014.079,0.933,0.830,1.191,55.020,60890672,heavyTank,7,GB10_Black_Prince
3169,218.830,1.220,1.236,1.489,56.605,5337308,lightTank,2,J02_Te_Ke
3201,428.471,1.191,0.622,1.447,56.022,1531782,AT-SPG,4,S19_Sav_M43
3217,1740.294,0.944,0.971,0.447,52.878,13623249,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.924,1.637,1.198,1.619,57.417,44604305,lightTank,1,R11_MS-1
3345,321.318,1.299,1.286,1.421,58.338,24503410,lightTank,3,G08_Pz38t
3361,615.879,1.134,1.117,1.166,55.570,85097854,heavyTank,5,A09_T1_hvy
3377,718.864,0.699,2.296,0.680,52.131,85290679,lightTank,7,Ch16_WZ_131
3393,390.234,1.073,0.138,1.835,52.209,10391627,SPG,3,F21_Lorraine39_L_AM
3409,283.267,1.096,0.126,1.645,56.100,1126434,SPG,3,GB27_Sexton
3425,1521.897,0.896,1.115,0.787,50.398,61396303,mediumTank,9,J14_Type_61
3457,526.678,1.070,0.818,1.035,55.032,11668738,AT-SPG,5,S14_Ikv_103
3473,2133.858,0.968,1.004,0.363,50.977,5950547,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.846,1.075,0.727,1.024,53.299,532374487,AT-SPG,6,R17_SU-100
3601,297.713,1.755,0.897,1.677,58.328,17232644,AT-SPG,2,G21_PanzerJager_I
3617,474.610,0.869,0.115,1.696,49.646,50058327,SPG,3,A16_M7_Priest
3633,1076.277,0.994,1.068,0.771,54.328,136173480,heavyTank,7,Ch10_IS2
3649,1806.352,1.082,1.710,0.771,48.794,642943947,mediumTank,10,F18_Bat_Chatillon25t
3665,744.691,0.947,1.011,1.038,52.862,19341318,mediumTank,6,GB19_Sherman_Firefly
3681,1809.645,0.959,1.323,0.737,48.968,41658220,mediumTank,10,J16_ST_B1
3713,777.132,0.958,0.606,1.020,53.166,71892541,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.147,1.237,0.122,1.436,54.456,13254868,SPG,2,R16_SU-18
3857,1043.019,0.996,0.681,1.021,53.035,259061959,AT-SPG,7,G18_JagdPanther
3873,1140.990,0.994,1.057,0.948,53.989,561926390,heavyTank,7,A11_T29
3889,861.705,0.669,2.478,0.629,51.853,106179783,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.143,0.964,0.850,0.764,50.420,189448603,heavyTank,9,F09_AMX_50_120
3921,1253.210,0.816,1.040,0.838,52.660,88835805,heavyTank,8,GB11_Caernarvon
3937,2151.209,0.934,0.795,0.431,51.536,62693764,heavyTank,10,J20_Type_2605
3969,987.515,0.941,0.580,1.079,52.164,44354457,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.091,0.926,0.022,0.721,50.867,228547582,SPG,8,R27_SU-14
4113,884.565,0.937,1.531,1.017,53.405,48993571,mediumTank,7,G24_VK3002DB
4129,838.855,1.000,0.078,1.384,51.350,120044202,SPG,5,A18_M41
4145,1809.744,0.929,1.277,0.647,49.296,48978952,mediumTank,10,Ch19_121
4161,621.975,1.107,0.097,2.179,53.292,43711462,SPG,5,F22_AMX_105AM
4193,1561.916,0.818,0.693,0.460,51.944,113073699,heavyTank,9,J25_Type_4
4225,1380.249,0.925,0.584,0.904,50.631,105498785,AT-SPG,8,S21_UDES_03
4353,1059.491,0.820,1.446,0.871,52.326,342912232,mediumTank,8,R20_T-44
4369,353.531,1.024,1.815,1.108,57.678,5881532,mediumTank,4,G10_PzIII_AusfJ
4385,1241.288,0.861,1.150,0.917,52.408,237545053,heavyTank,8,A12_T32
4401,321.912,1.268,1.189,1.409,57.536,11657887,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.054,0.995,1.134,1.006,54.255,8795767,mediumTank,5,F11_Renault_G1R
4433,1644.376,0.866,1.010,0.624,51.190,152224435,heavyTank,9,GB12_Conqueror
4449,373.635,1.072,0.711,1.087,54.404,2775656,heavyTank,4,J22_Type_95
4481,1779.659,1.013,0.578,0.891,50.668,91189319,AT-SPG,9,S10_Strv_103_0_Series
4609,239.456,1.380,1.068,1.788,57.286,20741085,lightTank,2,R09_T-26
4625,405.011,1.008,0.166,1.592,53.871,14855232,SPG,4,G22_Sturmpanzer_II
4641,390.327,1.004,0.126,1.551,53.591,24033044,SPG,4,A17_M37
4657,486.659,0.991,1.366,1.111,54.227,116345099,mediumTank,5,Ch21_T34
4673,931.838,1.033,0.076,1.440,52.608,198568194,SPG,6,F23_AMX_13F3AM
4689,766.404,0.978,0.727,1.177,54.570,48969600,heavyTank,6,GB09_Churchill_VII
4705,323.872,1.151,0.728,1.051,55.371,474365,heavyTank,3,J21_Type_91
4737,2153.407,1.066,0.663,0.855,50.194,42136236,AT-SPG,10,S11_Strv_103B
4865,547.022,0.952,0.098,1.397,50.737,145805002,SPG,4,R14_SU-5
4881,282.889,1.161,1.764,1.105,57.660,12745942,lightTank,3,G102_Pz_III
4897,302.580,1.301,1.401,1.169,57.070,17280903,mediumTank,3,A25_M2_med
4913,505.364,0.726,2.382,0.734,52.803,38791798,lightTank,6,Ch15_59_16
4929,982.034,0.763,2.237,0.702,51.241,289596397,lightTank,9,F17_AMX_13_90
4945,323.455,0.817,0.773,1.275,54.840,14092090,lightTank,3,GB04_Valentine
4961,1283.655,0.805,0.741,0.618,52.787,128492277,heavyTank,8,J27_O_I_120
5121,292.851,1.646,0.438,1.758,58.625,8005097,AT-SPG,2,R10_AT-1
5137,1235.579,0.832,0.954,0.881,51.721,428256141,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.280,0.846,2.235,1.051,56.451,3708545,lightTank,4,A22_M5_Stuart
5169,688.966,0.951,1.460,1.018,54.087,128176075,mediumTank,6,Ch20_Type58
5185,693.885,0.746,2.100,0.782,52.404,179489125,lightTank,7,F16_AMX_13_75
5201,256.701,1.439,1.252,1.408,57.096,4111472,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.615,0.962,0.973,0.632,55.165,185462162,heavyTank,7,J28_O_I_100
5377,1280.048,0.882,0.992,0.787,51.632,1811502990,heavyTank,8,R19_IS-3
5393,393.368,0.679,2.263,0.714,53.885,47649543,lightTank,5,G26_VK1602
5409,380.043,0.787,1.898,0.900,53.694,47409570,lightTank,5,A23_M7_med
5425,1841.160,0.874,1.335,0.553,49.908,28666071,heavyTank,10,Ch22_113
5457,882.792,0.927,1.608,1.042,52.974,81952290,mediumTank,7,GB22_Comet
5473,844.088,1.049,0.796,0.641,54.454,281358188,heavyTank,6,J24_Mi_To_130_tons
5633,979.142,1.032,0.067,1.159,51.108,254803919,SPG,6,R26_SU-8
5649,631.773,1.065,0.102,1.532,53.048,238529821,SPG,5,G23_Grille
5665,237.649,1.335,1.529,1.458,57.654,6787970,mediumTank,2,A24_T2_med
5681,1071.294,0.702,2.481,0.598,49.827,16418962,lightTank,9,Ch28_WZ_132A
5697,1441.354,0.989,1.374,0.858,50.960,244724819,mediumTank,9,F75_Char_de_25t
5713,1537.628,0.880,1.187,0.799,50.902,91866309,mediumTank,9,GB24_Centurion_Mk3
5729,718.261,1.265,1.139,0.821,55.012,121470798,heavyTank,5,J23_Mi_To
5889,1084.885,0.993,0.815,0.832,53.817,175236095,heavyTank,7,R39_KV-3
5905,358.266,0.996,0.149,1.567,52.046,9603942,SPG,3,G19_Wespe
5921,1121.717,0.830,1.398,0.988,52.130,85081842,mediumTank,8,A35_Pershing
5937,1362.137,0.767,2.714,0.580,48.192,5226808,lightTank,10,Ch29_Type_62C_prot
5953,255.206,1.100,0.914,1.651,58.908,375173,lightTank,3,F13_AMX38
5969,1112.442,0.776,1.232,0.903,52.626,81490040,mediumTank,8,GB23_Centurion
5985,239.714,1.442,1.194,1.139,57.391,1029221,mediumTank,2,J26_Type_89
6145,1843.489,0.879,1.079,0.670,49.391,210654705,heavyTank,10,R90_IS_4M
6161,348.189,0.883,2.446,1.059,56.582,64782295,lightTank,4,G25_PzII_Luchs
6177,280.937,1.833,1.049,1.544,56.771,102674361,AT-SPG,2,A46_T3
6193,2052.118,0.931,1.263,0.485,49.018,19333413,heavyTank,10,Ch41_WZ_111_5A
6209,1928.223,1.006,0.955,0.686,48.589,174411829,heavyTank,10,F10_AMX_50B
6225,1861.224,0.879,1.055,0.635,48.974,51680755,heavyTank,10,GB13_FV215b
6401,378.596,1.456,0.790,1.616,57.434,10657763,AT-SPG,4,R24_SU-76
6417,462.954,0.924,1.519,1.005,54.892,33596601,mediumTank,5,G28_PzIII_IV
6433,360.874,1.451,1.142,1.309,58.196,8962632,AT-SPG,3,A109_T56_GMC
6449,276.971,1.702,0.475,1.249,60.870,464893,AT-SPG,2,Ch30_T-26G_FT
6465,520.600,0.656,1.914,0.669,52.325,217240090,lightTank,6,F15_AMX_12t
6481,324.401,0.887,1.661,1.023,55.279,23810480,lightTank,5,GB60_Covenanter
6657,864.685,0.907,1.420,1.037,53.951,219349640,mediumTank,7,R23_T-43
6673,389.838,1.360,0.907,1.507,58.932,25980489,AT-SPG,3,G20_Marder_II
6705,374.694,1.557,0.627,1.312,57.874,1130702,AT-SPG,3,Ch31_M3G_FT
6721,632.057,1.130,0.853,1.029,55.298,57940704,heavyTank,5,F05_BDR_G1B
6913,493.648,1.292,0.818,1.373,56.110,94671752,AT-SPG,4,R25_GAZ-74b
6929,1886.971,0.900,0.863,0.608,51.805,88233877,heavyTank,10,G42_Maus
6945,576.160,1.115,0.923,1.325,54.977,71239491,AT-SPG,5,A30_M10_Wolverine
6961,512.918,1.394,0.654,1.117,56.991,7431841,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.314,0.875,0.921,0.977,53.543,84076959,heavyTank,7,F07_AMX_M4_1945
6993,296.102,1.315,0.910,1.029,56.475,11082334,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.786,0.855,1.221,0.582,49.504,711622916,heavyTank,10,R45_IS-7
7185,731.385,0.941,1.237,0.862,54.335,104165954,heavyTank,6,G27_VK3001P
7201,789.626,0.995,0.835,1.089,54.090,76200216,AT-SPG,6,A31_M36_Slagger
7217,586.782,1.058,0.477,0.873,55.288,5324887,AT-SPG,5,Ch33_60G_FT
7233,1103.228,0.899,0.062,1.151,51.473,190612933,SPG,7,F24_Lorraine155_50
7249,1834.029,0.927,1.344,0.685,49.251,60950565,mediumTank,10,GB86_Centurion_Action_X
7425,1404.797,1.046,0.514,0.772,50.356,708450132,AT-SPG,8,R47_ISU-152
7441,1543.752,0.853,0.924,0.612,51.748,169875596,heavyTank,9,G58_VK4502P
7457,1311.002,0.902,0.038,0.810,51.135,306053642,SPG,8,A37_M40M43
7473,796.680,1.039,0.614,0.847,54.224,18521504,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.864,0.883,0.054,0.989,50.769,244063068,SPG,8,F25_Lorraine155_51
7505,319.222,1.222,1.611,1.092,57.105,24731125,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.721,1.173,0.121,1.716,53.821,112162864,SPG,3,R66_SU-26
7697,1397.883,1.012,0.579,0.937,51.691,260468108,AT-SPG,8,G37_Ferdinand
7713,493.420,1.285,0.944,1.433,56.539,53353859,AT-SPG,4,A29_T40
7729,1037.952,1.087,0.605,0.841,53.546,17357869,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.622,1.808,0.743,1.786,58.686,1795598,AT-SPG,2,F30_RenaultFT_AC
7761,248.322,1.390,1.734,1.240,57.127,43961214,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.601,0.894,1.572,0.775,51.004,571331571,mediumTank,9,R40_T-54
7953,1757.866,1.033,0.603,0.756,51.177,314351777,AT-SPG,9,G44_JagdTiger
7969,1085.514,0.934,0.052,1.014,51.692,210216659,SPG,7,A32_M12
7985,1346.168,0.941,0.461,0.639,51.127,9747257,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.578,1.532,0.750,1.734,58.042,5761465,AT-SPG,4,GB42_Valentine_AT
8193,1856.495,1.124,0.612,0.758,50.548,516515459,AT-SPG,9,R53_Object_704
8209,327.170,0.900,2.053,1.126,56.696,7228350,lightTank,4,G52_Pz38_NA
8225,1362.423,0.972,0.520,0.895,52.315,76019942,AT-SPG,8,A39_T28
8241,1836.012,1.096,0.502,0.586,51.114,10664705,AT-SPG,9,Ch37_WZ111G_FT
8257,356.824,1.393,0.911,1.770,59.425,2683953,AT-SPG,3,F52_RenaultUE57
8273,275.374,1.652,1.122,1.535,58.394,2406014,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.884,0.941,0.027,0.726,50.112,236041233,SPG,9,R51_Object_212
8465,1097.697,0.806,1.224,0.929,52.551,106325807,mediumTank,8,G64_Panther_II
8481,1652.168,0.841,0.030,0.640,49.430,101330361,SPG,10,A38_T92
8497,2073.026,1.021,0.643,0.519,49.623,1067773,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.586,0.960,0.607,1.160,52.435,113282228,AT-SPG,8,GB72_AT15
8705,1658.178,0.891,0.039,0.747,49.217,332913819,SPG,10,R52_Object_261
8721,1455.703,0.894,0.034,0.682,49.926,164781427,SPG,9,G45_G_Tiger
8737,1774.652,1.072,0.522,0.599,52.848,106515851,AT-SPG,9,A40_T95
8785,545.864,1.090,0.733,1.650,56.954,54141655,AT-SPG,5,GB73_AT2
8961,845.459,0.895,1.432,0.986,54.344,60909483,mediumTank,7,R46_KV-13
8977,1140.053,0.958,0.044,0.965,51.157,532789664,SPG,7,G49_G_Panther
8993,1540.282,0.935,1.383,0.739,51.006,92661801,mediumTank,9,A63_M46_Patton
9041,440.729,1.210,1.148,1.518,56.866,11253587,AT-SPG,4,GB57_Alecto
9217,1312.988,0.981,1.081,0.788,51.991,438441194,heavyTank,8,R61_Object252
9233,1667.615,0.880,0.032,0.633,49.499,123671589,SPG,10,G61_G_E
9249,1037.687,1.009,0.757,1.090,53.297,54764105,AT-SPG,7,A64_T25_AT
9297,2009.238,1.045,0.526,0.473,48.767,113923893,AT-SPG,10,GB48_FV215b_183
9473,380.894,0.809,2.341,0.945,55.166,6789394,lightTank,5,R41_T-50
9489,1888.643,0.896,0.948,0.500,50.118,438169239,heavyTank,10,G56_E-100
9505,1531.794,0.849,1.055,0.699,50.387,290522080,heavyTank,9,A66_M103
9553,758.445,0.999,0.644,1.338,55.651,72208190,AT-SPG,6,GB74_AT8
9745,1550.718,0.874,0.979,0.702,51.465,534405802,heavyTank,9,G55_E-75
9761,405.296,0.606,2.579,0.676,53.249,95715214,lightTank,5,A34_M24_Chaffee
9793,431.575,1.273,0.554,1.167,57.174,2692773,AT-SPG,4,F32_Somua_Sau_40
9809,743.335,0.928,0.414,1.114,53.275,2269505,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.187,0.935,0.814,0.913,50.998,79706688,AT-SPG,8,R58_SU-101
10001,495.125,0.620,2.370,0.613,52.521,42140688,lightTank,6,G66_VK2801
10017,709.178,0.982,1.120,1.070,54.418,78231298,mediumTank,6,A36_Sherman_Jumbo
10049,618.944,1.170,0.706,1.272,54.200,81518968,AT-SPG,5,F33_S_35CA
10065,1103.668,1.028,0.634,1.233,55.425,108897860,AT-SPG,7,GB75_AT7
10241,1022.636,1.005,0.825,1.075,53.255,114351037,AT-SPG,7,R74_SU100M1
10257,1549.750,0.916,1.288,0.719,51.424,199768923,mediumTank,9,G54_E-50
10273,453.586,1.179,1.214,1.515,57.127,28769461,AT-SPG,4,A57_M8A1
10497,817.580,1.034,0.685,0.664,53.546,441137601,heavyTank,6,R77_KV2
10513,1221.964,0.848,1.152,0.871,52.193,97937193,heavyTank,8,G67_VK4502A
10529,600.111,1.156,1.374,1.344,54.518,627732895,AT-SPG,5,A58_T67
10577,195.173,1.297,0.203,1.160,56.606,1978461,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.889,0.870,0.909,0.647,51.445,264031455,heavyTank,9,R63_ST_I
10769,1057.549,0.908,0.929,0.990,54.179,217693852,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.545,0.879,1.222,0.659,49.071,287467688,heavyTank,10,A69_T110E5
10817,984.948,0.892,0.668,1.028,53.281,43351175,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.273,0.960,0.092,1.778,54.385,12692818,SPG,4,GB26_Birch_Gun
11009,1205.385,0.815,0.806,0.809,52.177,176397049,heavyTank,8,R73_KV4
11025,1019.724,0.973,0.462,0.951,50.917,127573439,AT-SPG,7,G43_Sturer_Emil
11041,981.167,0.918,0.889,1.130,53.061,201907728,AT-SPG,7,A72_T25_2
11073,1634.074,1.001,0.884,0.791,51.779,78882636,AT-SPG,9,F37_AMX50_Foch
11089,596.209,1.110,0.106,1.517,55.120,84274485,SPG,5,GB28_Bishop
11265,800.001,0.992,0.880,0.833,54.472,248316871,heavyTank,6,R72_T150
11281,491.642,1.264,0.776,1.505,56.160,50301315,AT-SPG,4,G39_Marder_III
