tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.819,0.974,1.354,1.070,54.997,253363844,mediumTank,5,R04_T-34
33,591.015,1.232,1.517,1.182,56.119,28449993,heavyTank,5,A21_T14
49,1112.451,0.893,1.583,0.907,52.083,539697274,mediumTank,8,Ch01_Type59
81,217.562,1.668,0.908,1.243,57.571,5904874,mediumTank,1,GB01_Medium_Mark_I
113,204.937,1.548,0.827,0.983,58.538,2015523,lightTank,1,Cz06_Kolohousenka
129,199.414,1.479,1.366,0.984,58.961,1231338,lightTank,1,S05_Strv_M21_29
145,789.007,0.994,1.329,0.765,55.165,3491392,mediumTank,6,Pl03_PzV_Poland
257,577.544,1.109,0.533,1.225,54.440,171647377,AT-SPG,5,R02_SU-85
273,926.602,1.006,0.076,1.244,51.233,300197891,SPG,6,G02_Hummel
289,264.272,1.065,2.161,1.447,57.147,6509110,lightTank,3,A03_M3_Stuart
305,664.156,0.657,2.442,0.667,51.856,49736316,lightTank,7,Ch02_Type62
321,292.333,1.209,0.800,1.577,58.691,1538751,mediumTank,3,F03_D2
337,243.905,1.408,0.911,1.187,56.815,2393254,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.675,1.365,1.173,1.449,57.751,643620,mediumTank,2,J15_Chi_Ni
369,223.647,1.203,1.378,1.416,56.590,1547333,lightTank,2,Cz03_LT_vz35
385,240.514,1.336,1.301,1.176,57.302,1403727,lightTank,2,S03_Strv_M38
513,1037.869,0.976,0.997,0.805,53.425,635358393,heavyTank,7,R01_IS
529,1075.566,0.935,0.971,0.987,53.605,435802212,heavyTank,7,G04_PzVI_Tiger_I
545,197.643,1.531,1.811,1.348,57.985,21173120,lightTank,1,A01_T1_Cunningham
577,201.368,1.473,1.199,1.791,58.060,1078430,lightTank,1,F01_RenaultFT
593,240.629,1.362,2.074,1.363,58.076,2820484,lightTank,2,GB14_M2
609,194.166,1.550,1.089,1.683,57.610,2188757,lightTank,1,J01_NC27
625,274.589,0.946,1.061,1.454,56.705,2981632,lightTank,3,Cz10_LT_vz38
641,317.661,1.166,1.374,1.463,57.032,2747157,lightTank,3,S12_Strv_M40
769,254.801,0.987,1.834,1.247,56.123,4898923,lightTank,4,R03_BT-7
785,233.545,1.351,1.467,1.701,57.299,17202227,lightTank,2,G07_Pz35t
801,796.843,0.960,1.008,0.861,53.694,126571615,heavyTank,6,A10_M6
817,1251.334,0.923,1.289,0.692,52.550,111310657,heavyTank,8,Ch03_WZ-111
833,221.072,1.337,0.119,1.349,56.229,3668684,SPG,2,F20_RenaultBS
849,440.600,1.119,0.763,1.559,56.164,128720214,mediumTank,4,GB07_Matilda
865,235.550,1.350,1.435,1.358,56.856,1304288,lightTank,2,J03_Ha_Go
881,366.740,0.952,1.133,1.301,55.792,5852003,mediumTank,4,Cz11_V_8_H
897,380.749,0.987,1.253,1.094,55.553,7590969,mediumTank,4,S04_Lago_I
1025,229.000,1.305,1.661,1.386,56.846,48404644,lightTank,2,R08_BT-2
1041,581.110,1.104,0.696,1.339,54.181,207897909,AT-SPG,5,G05_StuG_40_AusfG
1057,527.352,1.062,1.354,0.960,54.876,133203443,mediumTank,5,A05_M4_Sherman
1073,917.479,0.906,1.454,0.931,54.422,108510554,mediumTank,7,Ch04_T34_1
1089,373.440,1.120,1.066,1.450,55.787,4983975,heavyTank,4,F04_B1
1105,704.217,0.991,1.856,0.957,54.649,302073199,mediumTank,6,GB21_Cromwell
1121,911.956,0.886,1.005,1.044,51.327,73193961,mediumTank,7,J11_Chi_Ri
1137,487.561,0.849,1.401,1.055,54.330,45761287,mediumTank,5,Cz09_T_24
1153,505.532,0.915,1.163,0.976,53.899,27290220,mediumTank,5,S02_Strv_M42
1297,902.841,0.873,1.231,1.144,53.980,142648179,mediumTank,7,G03_PzV_Panther
1313,696.329,0.972,1.414,1.054,55.037,37738016,mediumTank,6,A06_M4A3E8_Sherman
1329,220.671,1.668,1.252,1.672,56.474,5835245,lightTank,1,Ch06_Renault_NC31
1345,234.640,1.389,1.056,1.934,58.656,7194713,lightTank,2,F12_Hotchkiss_H35
1361,291.902,1.118,1.747,1.468,57.449,689756,lightTank,3,GB15_Stuart_I
1377,485.459,0.911,1.170,1.044,54.433,38970361,mediumTank,5,J08_Chi_Nu
1393,721.501,0.920,1.433,0.993,53.486,142005527,mediumTank,6,Cz08_T_25
1409,755.408,0.951,1.100,0.989,53.814,62987019,mediumTank,6,S07_Strv_74
1537,389.345,1.001,1.186,0.960,55.501,85124365,mediumTank,4,R06_T-28
1553,746.186,1.043,0.727,1.217,53.530,107912441,AT-SPG,6,G17_JagdPzIV
1569,949.056,0.920,1.580,0.989,54.446,87210446,mediumTank,7,A07_T20
1585,1043.793,0.813,1.484,0.916,52.271,36952307,mediumTank,8,Ch05_T34_2
1601,229.166,1.348,0.939,2.152,57.412,567166,lightTank,2,F02_D1
1617,378.835,1.013,0.859,1.073,54.865,1172974,mediumTank,4,GB17_Grant_I
1633,369.171,0.977,1.210,1.114,56.027,7624520,mediumTank,4,J09_Chi_He
1649,931.851,0.876,1.209,0.833,53.209,110027278,mediumTank,7,Cz05_T34_100
1665,937.423,0.901,1.283,0.796,53.230,59297082,mediumTank,7,S13_Leo
1793,1162.142,0.913,0.045,0.749,50.306,172983929,SPG,7,R15_S-51
1809,452.977,1.406,0.600,1.178,56.772,84778027,AT-SPG,4,G09_Hetzer
1825,249.252,1.477,2.413,1.395,57.833,45400532,lightTank,2,A02_M2_lt
1841,1439.162,0.877,1.353,0.695,51.711,82659938,mediumTank,9,Ch18_WZ-120
1889,725.784,0.946,1.053,1.076,52.456,67440193,mediumTank,6,J10_Chi_To
1905,1079.083,0.786,1.039,0.873,51.755,41518773,mediumTank,8,Cz07_TVP_46
1921,1387.698,0.980,0.848,0.697,52.945,83065153,heavyTank,8,S18_EMIL_1951_E1
2049,307.460,0.830,2.229,1.052,55.906,8512380,lightTank,5,R12_A-20
2065,235.925,1.371,1.682,1.544,57.406,44174559,lightTank,2,G06_PzII
2081,229.222,1.238,0.382,1.814,54.385,19090483,SPG,2,A107_T1_HMC
2097,1615.015,0.874,1.216,0.538,52.092,106273067,heavyTank,9,Ch12_111_1_2_3
2113,657.291,1.305,0.110,1.448,55.120,81153423,SPG,5,F28_105_leFH18B2
2129,458.339,0.942,1.583,1.158,55.251,30392084,lightTank,6,GB20_Crusader
2145,324.389,1.258,1.167,1.291,57.451,6126497,lightTank,3,J07_Chi_Ha
2161,1712.388,1.058,1.101,0.753,51.986,141145520,mediumTank,9,Cz02_TVP_T50
2177,1658.224,0.980,0.948,0.587,52.032,48439082,heavyTank,9,S17_EMIL_1952_E2
2305,998.599,1.005,0.516,0.852,52.578,308051816,AT-SPG,7,R18_SU-152
2321,760.179,0.993,1.119,1.055,54.666,186318156,heavyTank,6,G15_VK3601H
2353,245.253,1.430,1.259,1.436,57.503,6732302,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.949,1.577,1.060,1.579,58.018,46717254,AT-SPG,3,F27_FCM_36Pak40
2385,301.007,1.170,0.985,1.332,57.323,1242181,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.924,1.139,1.549,1.394,57.059,2560753,lightTank,3,J04_Ke_Ni
2417,1983.804,1.096,1.349,0.684,49.209,101437891,mediumTank,10,Cz04_T50_51
2433,1950.877,0.966,1.178,0.577,49.663,11824710,heavyTank,10,S16_Kranvagn
2561,706.123,0.930,1.332,0.944,54.097,857324258,mediumTank,6,R07_T-34-85
2577,645.074,1.005,1.184,1.060,54.659,62861811,mediumTank,5,G13_VK3001H
2593,1714.864,0.976,0.681,0.587,50.617,336539468,AT-SPG,9,A14_T30
2625,783.212,0.885,0.895,0.826,53.389,133647603,heavyTank,6,F06_ARL_44
2657,1122.144,0.816,1.190,0.996,51.037,80009832,mediumTank,8,J13_STA_1
2689,246.507,1.396,0.489,1.156,59.597,24793,AT-SPG,2,S09_L_120_TD
2817,814.288,1.026,1.021,0.741,53.789,942833712,heavyTank,6,R106_KV85
2833,347.107,1.130,0.185,1.361,57.226,2667233,SPG,3,G11_Bison_I
2849,1262.439,0.794,0.812,0.689,50.899,1030293656,heavyTank,8,A13_T34_hvy
2865,1235.429,0.841,1.075,0.753,53.096,95536320,heavyTank,8,Ch11_110
2881,277.010,0.800,0.780,1.182,56.439,5089612,lightTank,4,F14_AMX40
2897,622.784,1.113,0.853,1.282,55.701,62666465,heavyTank,5,GB08_Churchill_I
2913,361.534,0.966,1.653,1.104,55.436,15863822,lightTank,4,J06_Ke_Ho
2945,363.905,1.404,0.591,1.513,58.261,1330138,AT-SPG,3,S20_Ikv_72
3073,267.942,1.059,1.320,1.157,56.092,12565911,lightTank,3,R22_T-46
3089,220.293,1.624,1.770,1.520,57.775,34017208,lightTank,1,G12_Ltraktor
3105,361.056,1.023,0.827,1.015,55.354,10830514,mediumTank,4,A04_M3_Grant
3121,327.287,0.885,2.157,1.040,54.970,24098862,lightTank,4,Ch09_M5
3137,1327.768,1.008,0.900,0.939,51.647,325053931,heavyTank,8,F08_AMX_50_100
3153,1014.645,0.931,0.832,1.180,55.019,64057717,heavyTank,7,GB10_Black_Prince
3169,218.463,1.219,1.224,1.472,56.601,5671769,lightTank,2,J02_Te_Ke
3201,428.361,1.187,0.620,1.450,56.202,1502439,AT-SPG,4,S19_Sav_M43
3329,216.837,1.634,1.190,1.599,57.386,46329933,lightTank,1,R11_MS-1
3345,313.325,1.271,1.275,1.377,58.178,23091585,lightTank,3,G08_Pz38t
3361,615.066,1.134,1.112,1.146,55.568,91057272,heavyTank,5,A09_T1_hvy
3377,724.799,0.691,2.278,0.668,52.295,79799147,lightTank,7,Ch16_WZ_131
3393,389.366,1.070,0.137,1.811,52.199,11235029,SPG,3,F21_Lorraine39_L_AM
3409,282.789,1.093,0.126,1.656,55.870,1076444,SPG,3,GB27_Sexton
3425,1525.543,0.897,1.116,0.775,50.502,64438283,mediumTank,9,J14_Type_61
3457,528.066,1.073,0.820,1.022,54.942,12680786,AT-SPG,5,S14_Ikv_103
3585,786.433,1.073,0.730,1.020,53.321,529393993,AT-SPG,6,R17_SU-100
3601,297.656,1.756,0.898,1.660,58.259,17401926,AT-SPG,2,G21_PanzerJager_I
3617,473.695,0.866,0.114,1.680,49.637,54344031,SPG,3,A16_M7_Priest
3633,1081.124,0.996,1.068,0.764,54.395,141092391,heavyTank,7,Ch10_IS2
3649,1827.308,1.100,1.701,0.784,48.873,630721972,mediumTank,10,F18_Bat_Chatillon25t
3665,748.638,0.952,1.019,1.030,52.796,19094789,mediumTank,6,GB19_Sherman_Firefly
3681,1825.059,0.970,1.320,0.734,49.067,43884870,mediumTank,10,J16_ST_B1
3713,781.825,0.964,0.612,1.026,53.202,64262881,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.990,1.230,0.121,1.447,54.340,12757207,SPG,2,R16_SU-18
3857,1043.127,0.994,0.682,1.008,53.050,269704361,AT-SPG,7,G18_JagdPanther
3873,1145.585,0.997,1.055,0.939,54.021,576847601,heavyTank,7,A11_T29
3889,874.255,0.675,2.445,0.625,52.162,96357058,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.353,0.964,0.849,0.755,50.520,193070230,heavyTank,9,F09_AMX_50_120
3921,1237.630,0.806,1.043,0.871,52.593,80708347,heavyTank,8,GB11_Caernarvon
3937,2129.332,0.952,0.801,0.507,52.093,26347810,heavyTank,10,J20_Type_2605
3969,995.241,0.945,0.579,1.078,52.269,39196626,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.291,0.931,0.023,0.696,50.577,213398413,SPG,8,R27_SU-14
4113,882.981,0.934,1.520,1.008,53.334,48350374,mediumTank,7,G24_VK3002DB
4129,837.319,0.998,0.078,1.368,51.346,128167531,SPG,5,A18_M41
4145,1822.257,0.941,1.272,0.649,49.659,49422432,mediumTank,10,Ch19_121
4161,620.288,1.105,0.097,2.157,53.290,46698451,SPG,5,F22_AMX_105AM
4193,1551.884,0.825,0.683,0.479,52.173,72977534,heavyTank,9,J25_Type_4
4225,1399.188,0.942,0.581,0.927,50.768,73644092,AT-SPG,8,S21_UDES_03
4353,1046.852,0.822,1.460,0.888,52.500,313047204,mediumTank,8,R20_T-44
4369,352.885,1.023,1.807,1.100,57.705,5940774,mediumTank,4,G10_PzIII_AusfJ
4385,1242.904,0.861,1.147,0.899,52.409,258047719,heavyTank,8,A12_T32
4401,320.623,1.266,1.180,1.386,57.489,12124509,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.035,0.998,1.133,0.994,54.220,8785668,mediumTank,5,F11_Renault_G1R
4433,1617.549,0.858,0.992,0.635,51.222,128938991,heavyTank,9,GB12_Conqueror
4449,372.594,1.058,0.703,1.089,54.443,2560684,heavyTank,4,J22_Type_95
4481,1819.414,1.026,0.570,0.902,50.782,55805439,AT-SPG,9,S10_Strv_103_0_Series
4609,239.070,1.380,1.060,1.764,57.299,21671702,lightTank,2,R09_T-26
4625,404.248,1.006,0.166,1.581,53.822,14658378,SPG,4,G22_Sturmpanzer_II
4641,389.484,1.002,0.125,1.542,53.578,24770556,SPG,4,A17_M37
4657,486.394,0.992,1.364,1.095,54.203,123226271,mediumTank,5,Ch21_T34
4673,934.375,1.031,0.077,1.425,52.546,192666437,SPG,6,F23_AMX_13F3AM
4689,765.879,0.978,0.727,1.166,54.547,50760588,heavyTank,6,GB09_Churchill_VII
4705,323.397,1.133,0.719,1.043,55.534,379476,heavyTank,3,J21_Type_91
4737,2239.193,1.113,0.668,0.900,50.450,23605771,AT-SPG,10,S11_Strv_103B
4865,546.785,0.950,0.098,1.385,50.732,153196412,SPG,4,R14_SU-5
4881,279.523,1.151,1.736,1.081,57.734,11474253,lightTank,3,G102_Pz_III
4897,300.174,1.298,1.388,1.160,57.075,16414780,mediumTank,3,A25_M2_med
4913,507.086,0.725,2.382,0.723,53.029,32226496,lightTank,6,Ch15_59_16
4929,974.740,0.764,2.190,0.694,51.487,270000845,lightTank,9,F17_AMX_13_90
4945,323.224,0.817,0.771,1.272,54.874,13661849,lightTank,3,GB04_Valentine
4961,1296.360,0.824,0.757,0.632,53.160,101139067,heavyTank,8,J27_O_I_120
5121,292.205,1.643,0.434,1.728,58.638,8253309,AT-SPG,2,R10_AT-1
5137,1235.260,0.831,0.950,0.865,51.740,462807579,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.116,0.847,2.213,1.031,56.409,3738237,lightTank,4,A22_M5_Stuart
5169,688.715,0.950,1.461,1.004,54.061,136845662,mediumTank,6,Ch20_Type58
5185,684.461,0.722,2.042,0.760,52.519,153127806,lightTank,7,F16_AMX_13_75
5201,256.791,1.444,1.245,1.383,57.047,4073848,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.115,0.966,0.980,0.653,55.391,151841090,heavyTank,7,J28_O_I_100
5377,1285.929,0.887,0.990,0.779,51.656,1866767174,heavyTank,8,R19_IS-3
5393,392.838,0.664,2.265,0.710,53.846,39585166,lightTank,5,G26_VK1602
5409,379.796,0.788,1.887,0.887,53.703,51140475,lightTank,5,A23_M7_med
5425,1849.959,0.887,1.328,0.565,50.387,26574700,heavyTank,10,Ch22_113
5457,883.962,0.926,1.609,1.031,52.896,85752256,mediumTank,7,GB22_Comet
5473,854.195,1.061,0.807,0.650,54.513,259836814,heavyTank,6,J24_Mi_To_130_tons
5633,980.697,1.029,0.067,1.146,51.074,252397610,SPG,6,R26_SU-8
5649,631.177,1.062,0.102,1.519,53.023,238899119,SPG,5,G23_Grille
5665,237.551,1.336,1.512,1.429,57.670,7083715,mediumTank,2,A24_T2_med
5681,1103.838,0.724,2.427,0.599,50.180,11866106,lightTank,9,Ch28_WZ_132A
5697,1445.120,0.988,1.346,0.844,51.141,238146948,mediumTank,9,F75_Char_de_25t
5713,1533.963,0.878,1.163,0.797,50.987,89747097,mediumTank,9,GB24_Centurion_Mk3
5729,725.573,1.275,1.146,0.807,55.061,124181816,heavyTank,5,J23_Mi_To
5889,1085.768,0.993,0.812,0.818,53.815,180857718,heavyTank,7,R39_KV-3
5905,357.941,0.992,0.147,1.562,52.035,10063619,SPG,3,G19_Wespe
5921,1126.346,0.836,1.404,0.981,52.212,89353009,mediumTank,8,A35_Pershing
5937,1448.648,0.826,2.651,0.618,48.493,3092040,lightTank,10,Ch29_Type_62C_prot
5953,253.838,1.100,0.912,1.633,58.760,357369,lightTank,3,F13_AMX38
5969,1113.825,0.778,1.222,0.893,52.665,85374401,mediumTank,8,GB23_Centurion
5985,239.996,1.444,1.203,1.122,57.230,890735,mediumTank,2,J26_Type_89
6145,1851.676,0.885,1.079,0.670,49.392,216574033,heavyTank,10,R90_IS_4M
6161,344.406,0.865,2.407,1.047,56.606,54822923,lightTank,4,G25_PzII_Luchs
6177,280.350,1.829,1.044,1.518,56.758,113324971,AT-SPG,2,A46_T3
6193,2145.761,0.982,1.264,0.529,49.830,9367918,heavyTank,10,Ch41_WZ_111_5A
6209,1934.499,1.015,0.958,0.694,48.780,172168229,heavyTank,10,F10_AMX_50B
6225,1872.292,0.886,1.058,0.631,49.116,55146793,heavyTank,10,GB13_FV215b
6401,377.726,1.454,0.794,1.607,57.470,10560527,AT-SPG,4,R24_SU-76
6417,461.336,0.925,1.511,0.998,54.904,34233915,mediumTank,5,G28_PzIII_IV
6433,359.486,1.447,1.136,1.295,58.194,9665567,AT-SPG,3,A109_T56_GMC
6449,275.433,1.729,0.457,1.247,61.184,299388,AT-SPG,2,Ch30_T-26G_FT
6465,515.338,0.633,1.871,0.643,52.322,197792263,lightTank,6,F15_AMX_12t
6481,323.319,0.885,1.652,1.007,55.273,23959341,lightTank,5,GB60_Covenanter
6657,861.990,0.901,1.420,1.027,53.927,221279863,mediumTank,7,R23_T-43
6673,388.779,1.357,0.906,1.490,58.965,27057554,AT-SPG,3,G20_Marder_II
6705,374.337,1.572,0.611,1.322,58.024,733207,AT-SPG,3,Ch31_M3G_FT
6721,629.885,1.128,0.850,1.017,55.205,60559719,heavyTank,5,F05_BDR_G1B
6913,492.908,1.288,0.825,1.359,56.177,94126852,AT-SPG,4,R25_GAZ-74b
6929,1897.825,0.912,0.866,0.622,52.070,82223180,heavyTank,10,G42_Maus
6945,575.667,1.116,0.920,1.315,55.019,73314963,AT-SPG,5,A30_M10_Wolverine
6961,510.597,1.395,0.644,1.127,57.025,4848160,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.738,0.872,0.917,0.975,53.583,85989214,heavyTank,7,F07_AMX_M4_1945
6993,295.413,1.299,0.907,1.028,56.560,9649201,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.044,0.857,1.204,0.592,49.442,681171697,heavyTank,10,R45_IS-7
7185,728.938,0.940,1.233,0.860,54.370,98616091,heavyTank,6,G27_VK3001P
7201,788.302,0.994,0.837,1.080,54.110,76301103,AT-SPG,6,A31_M36_Slagger
7217,586.092,1.059,0.470,0.889,55.341,3850081,AT-SPG,5,Ch33_60G_FT
7233,1105.908,0.897,0.063,1.135,51.444,186637934,SPG,7,F24_Lorraine155_50
7249,1845.346,0.938,1.331,0.687,49.568,60319166,mediumTank,10,GB86_Centurion_Action_X
7425,1408.444,1.047,0.515,0.762,50.332,724718996,AT-SPG,8,R47_ISU-152
7441,1544.250,0.856,0.923,0.608,51.828,168964718,heavyTank,9,G58_VK4502P
7457,1315.750,0.911,0.040,0.781,51.029,287120445,SPG,8,A37_M40M43
7473,800.706,1.045,0.603,0.857,54.537,11223850,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.177,0.888,0.055,0.972,50.830,244913124,SPG,8,F25_Lorraine155_51
7505,317.418,1.216,1.603,1.070,57.124,23784459,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.886,1.170,0.121,1.705,53.821,119528001,SPG,3,R66_SU-26
7697,1401.194,1.014,0.580,0.928,51.693,268463010,AT-SPG,8,G37_Ferdinand
7713,492.489,1.281,0.946,1.414,56.577,53675763,AT-SPG,4,A29_T40
7729,1050.482,1.092,0.588,0.848,54.059,9368639,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.257,1.809,0.741,1.768,58.731,1869342,AT-SPG,2,F30_RenaultFT_AC
7761,248.427,1.392,1.725,1.216,57.111,46007132,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.063,0.896,1.570,0.767,51.054,591691245,mediumTank,9,R40_T-54
7953,1757.515,1.031,0.606,0.753,51.301,311313662,AT-SPG,9,G44_JagdTiger
7969,1091.194,0.934,0.053,0.992,51.572,203719510,SPG,7,A32_M12
7985,1363.497,0.951,0.455,0.634,51.757,5019064,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.291,1.527,0.746,1.710,58.011,5671832,AT-SPG,4,GB42_Valentine_AT
8193,1863.374,1.125,0.616,0.754,50.573,511088767,AT-SPG,9,R53_Object_704
8209,319.696,0.875,1.970,1.104,56.474,5793077,lightTank,4,G52_Pz38_NA
8225,1358.042,0.972,0.502,0.910,51.943,71594726,AT-SPG,8,A39_T28
8241,1874.712,1.110,0.487,0.590,52.177,4447064,AT-SPG,9,Ch37_WZ111G_FT
8257,355.427,1.388,0.909,1.756,59.490,2660762,AT-SPG,3,F52_RenaultUE57
8273,275.017,1.652,1.115,1.523,58.377,2480892,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.610,0.943,0.028,0.693,49.768,218444533,SPG,9,R51_Object_212
8465,1099.327,0.808,1.224,0.914,52.662,112871841,mediumTank,8,G64_Panther_II
8481,1642.365,0.851,0.033,0.645,49.165,88805129,SPG,10,A38_T92
8497,2138.227,1.050,0.633,0.531,49.979,415719,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.617,0.960,0.606,1.142,52.428,121365864,AT-SPG,8,GB72_AT15
8705,1664.835,0.904,0.041,0.738,48.936,319715125,SPG,10,R52_Object_261
8721,1444.551,0.895,0.036,0.648,49.786,152866138,SPG,9,G45_G_Tiger
8737,1757.017,1.060,0.494,0.620,52.513,93015777,AT-SPG,9,A40_T95
8785,544.589,1.087,0.729,1.627,56.972,58968324,AT-SPG,5,GB73_AT2
8961,844.061,0.892,1.425,0.974,54.344,59827439,mediumTank,7,R46_KV-13
8977,1144.524,0.956,0.045,0.947,51.045,515346800,SPG,7,G49_G_Panther
8993,1536.437,0.936,1.390,0.739,51.185,87091651,mediumTank,9,A63_M46_Patton
9041,439.497,1.208,1.145,1.498,56.909,11388587,AT-SPG,4,GB57_Alecto
9217,1321.498,0.988,1.082,0.785,52.051,453131483,heavyTank,8,R61_Object252
9233,1658.543,0.890,0.034,0.629,49.301,109975625,SPG,10,G61_G_E
9249,1036.110,1.005,0.757,1.079,53.305,56581297,AT-SPG,7,A64_T25_AT
9297,2016.300,1.049,0.533,0.476,48.778,118787805,AT-SPG,10,GB48_FV215b_183
9473,388.352,0.831,2.324,0.949,55.427,5764177,lightTank,5,R41_T-50
9489,1894.987,0.902,0.954,0.499,50.225,448038795,heavyTank,10,G56_E-100
9505,1532.842,0.849,1.052,0.687,50.424,308864215,heavyTank,9,A66_M103
9553,757.120,0.997,0.641,1.327,55.627,75569227,AT-SPG,6,GB74_AT8
9745,1549.653,0.874,0.980,0.693,51.503,554485220,heavyTank,9,G55_E-75
9761,406.002,0.601,2.580,0.660,53.215,101259434,lightTank,5,A34_M24_Chaffee
9793,430.318,1.267,0.550,1.169,57.237,2653037,AT-SPG,4,F32_Somua_Sau_40
9809,740.912,0.926,0.414,1.112,53.306,2332276,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1252.110,0.948,0.828,0.961,50.341,59596889,AT-SPG,8,R58_SU-101
10001,495.879,0.612,2.351,0.599,52.590,39384875,lightTank,6,G66_VK2801
10017,711.480,0.985,1.125,1.064,54.405,75636313,mediumTank,6,A36_Sherman_Jumbo
10049,618.311,1.170,0.709,1.263,54.166,83060459,AT-SPG,5,F33_S_35CA
10065,1106.179,1.029,0.632,1.215,55.446,114896177,AT-SPG,7,GB75_AT7
10241,1012.832,0.999,0.806,1.109,52.955,94676017,AT-SPG,7,R74_SU100M1
10257,1545.001,0.914,1.287,0.717,51.563,193560438,mediumTank,9,G54_E-50
10273,451.944,1.175,1.216,1.496,57.185,27918360,AT-SPG,4,A57_M8A1
10497,818.851,1.036,0.686,0.670,53.606,395660121,heavyTank,6,R77_KV2
10513,1222.819,0.849,1.151,0.858,52.197,104862646,heavyTank,8,G67_VK4502A
10529,601.696,1.163,1.385,1.338,54.647,584870770,AT-SPG,5,A58_T67
10577,194.404,1.298,0.202,1.159,56.563,1996380,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.246,0.873,0.905,0.643,51.432,266322194,heavyTank,9,R63_ST_I
10769,1061.778,0.910,0.927,0.984,54.248,220898038,heavyTank,7,G57_PzVI_Tiger_P
10785,1864.634,0.886,1.226,0.656,49.182,302033807,heavyTank,10,A69_T110E5
10817,982.781,0.889,0.664,1.017,53.271,46479915,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.208,0.959,0.092,1.772,54.423,12529768,SPG,4,GB26_Birch_Gun
11009,1204.122,0.814,0.804,0.795,52.164,192051367,heavyTank,8,R73_KV4
11025,1018.070,0.969,0.461,0.939,50.880,135804420,AT-SPG,7,G43_Sturer_Emil
11041,979.817,0.914,0.893,1.120,53.063,207429039,AT-SPG,7,A72_T25_2
11073,1610.607,0.972,0.889,0.798,51.571,74416629,AT-SPG,9,F37_AMX50_Foch
11089,595.233,1.109,0.106,1.510,55.148,82618072,SPG,5,GB28_Bishop
11265,800.304,0.993,0.878,0.822,54.502,249114880,heavyTank,6,R72_T150
11281,489.876,1.256,0.779,1.487,56.183,47206214,AT-SPG,4,G39_Marder_III
11297,1352.642,0.950,0.500,0.904,51.112,308447381,AT-SPG,8,A68_T28_Prototype
11345,943.596,0.887,0.064,1.503,52.370,55653282,SPG,7,GB29_Crusader_5inch
11521,1539.467,0.878,1.115,0.711,50.468,833372961,heavyTank,9,R81_IS8
11537,1396.734,1.004,0.695,0.866,51.361,203615938,AT-SPG,8,G71_JagdPantherII
11553,790.934,1.003,1.220,1.123,53.502,839077181,AT-SPG,6,A41_M18_Hellcat
11585,740.839,0.932,0.609,1.043,52.969,28518777,AT-SPG,6,F34_ARL_V39
11601,1451.488,0.867,0.030,0.732,50.653,53427063,SPG,9,GB30_FV3805
11777,625.191,1.145,0.826,1.065,54.933,658565700,heavyTank,5,R80_KV1
11793,821.321,1.006,0.568,1.083,51.386,151838959,AT-SPG,6,G40_Nashorn
11809,878.122,1.010,1.637,1.171,52.328,2451794,mediumTank,7,A86_T23E3
11841,1614.788,0.967,0.058,0.971,49.943,272261630,SPG,10,F38_Bat_Chatillon155_58
11857,765.483,1.001,0.158,1.825,53.702,276859010,SPG,6,GB77_FV304
12049,2042.420,1.033,0.637,0.446,50.414,262829085,AT-SPG,10,G72_JagdPz_E100
12097,1278.419,0.919,0.748,0.916,51.119,85988950,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.112,0.860,0.030,0.828,50.945,54410816,SPG,8,GB79_FV206
12289,685.491,0.992,1.813,1.035,54.445,52352700,mediumTank,6,R57_A43
12305,1869.947,0.932,1.335,0.684,49.564,133911890,mediumTank,10,G73_E50_Ausf_M
12369,1726.524,0.820,0.027,0.786,50.336,43772667,SPG,10,GB31_Conqueror_Gun
12545,915.464,0.921,1.553,0.806,52.672,65233747,mediumTank,7,R59_A44
12561,261.699,1.163,2.660,1.290,56.653,96733036,lightTank,3,G63_PzI_ausf_C
12577,508.959,1.002,1.764,0.971,56.098,824247,mediumTank,5,A78_M4_Improved
12817,207.684,1.278,2.030,1.264,58.193,226966,lightTank,2,G53_PzI
12881,503.790,0.996,1.362,0.941,54.689,13441220,mediumTank,5,GB50_Sherman_III
