tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.901,0.975,1.371,1.120,54.916,208874211,mediumTank,5,R04_T-34
33,609.461,1.239,1.553,1.188,56.037,23789165,heavyTank,5,A21_T14
49,1108.771,0.883,1.583,0.910,51.696,455855460,mediumTank,8,Ch01_Type59
81,220.383,1.677,0.928,1.289,57.669,5653418,mediumTank,1,GB01_Medium_Mark_I
113,226.350,1.584,0.837,1.164,58.372,2803083,lightTank,1,Cz06_Kolohousenka
129,213.442,1.479,1.306,1.269,58.606,1569265,lightTank,1,S05_Strv_M21_29
145,770.482,0.974,1.336,0.795,54.516,10233065,mediumTank,6,Pl03_PzV_Poland
161,230.474,1.649,0.993,1.569,58.195,2126841,lightTank,1,It04_Fiat_3000
257,579.761,1.119,0.537,1.272,54.393,132735678,AT-SPG,5,R02_SU-85
273,918.612,1.011,0.074,1.289,51.420,256486326,SPG,6,G02_Hummel
289,279.413,1.060,2.162,1.550,56.875,6390207,lightTank,3,A03_M3_Stuart
305,667.266,0.685,2.551,0.696,51.980,54817956,lightTank,7,Ch02_Type62
321,305.676,1.210,0.814,1.646,58.210,1322266,mediumTank,3,F03_D2
337,247.410,1.396,0.931,1.226,56.586,1995546,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.977,1.352,1.184,1.461,57.691,507694,mediumTank,2,J15_Chi_Ni
369,239.226,1.210,1.367,1.532,56.544,1532509,lightTank,2,Cz03_LT_vz35
385,255.183,1.318,1.322,1.304,57.338,1853582,lightTank,2,S03_Strv_M38
401,243.676,0.864,0.960,1.436,54.998,2101322,lightTank,2,Pl01_TKS_20mm
417,282.811,1.293,1.366,1.717,57.158,779781,lightTank,2,It05_Carro_L6_40
513,1028.252,0.977,1.012,0.826,53.415,522155710,heavyTank,7,R01_IS
529,1068.985,0.940,0.986,1.026,53.603,363816197,heavyTank,7,G04_PzVI_Tiger_I
545,199.809,1.550,1.879,1.430,58.036,16269836,lightTank,1,A01_T1_Cunningham
561,1234.260,0.902,1.422,0.712,51.256,1521352,mediumTank,8,Ch01_Type59_Gold
577,204.329,1.459,1.218,1.862,57.866,908663,lightTank,1,F01_RenaultFT
593,247.380,1.366,2.108,1.450,58.135,3175182,lightTank,2,GB14_M2
609,201.214,1.533,1.116,1.739,57.694,2401339,lightTank,1,J01_NC27
625,299.108,0.943,1.050,1.487,55.965,3424428,lightTank,3,Cz10_LT_vz38
641,339.057,1.160,1.345,1.569,56.550,4626302,lightTank,3,S12_Strv_M40
673,302.525,1.487,0.947,1.592,58.894,2073239,mediumTank,2,It06_M14_41
769,265.892,0.939,2.087,1.256,55.982,5117567,lightTank,4,R03_BT-7
785,233.952,1.356,1.497,1.783,57.277,13244330,lightTank,2,G07_Pz35t
801,796.916,0.966,1.023,0.900,53.714,96615079,heavyTank,6,A10_M6
817,1236.623,0.906,1.303,0.698,52.254,103701063,heavyTank,8,Ch03_WZ-111
833,219.496,1.332,0.120,1.353,56.451,3255136,SPG,2,F20_RenaultBS
849,448.348,1.118,0.778,1.589,55.902,132127766,mediumTank,4,GB07_Matilda
865,243.286,1.342,1.439,1.435,56.813,1102203,lightTank,2,J03_Ha_Go
881,373.855,0.957,1.179,1.328,55.902,4834595,mediumTank,4,Cz11_V_8_H
897,389.537,0.990,1.279,1.102,55.326,7625841,mediumTank,4,S04_Lago_I
913,1351.712,0.871,1.007,0.449,53.189,24489811,heavyTank,8,Pl08_50TP_prototyp
929,390.349,1.323,1.096,1.500,56.439,4579026,mediumTank,3,It03_M15_42
1025,233.349,1.313,1.695,1.450,56.845,37593147,lightTank,2,R08_BT-2
1041,581.586,1.109,0.698,1.392,54.174,169439911,AT-SPG,5,G05_StuG_40_AusfG
1057,521.188,1.055,1.368,1.003,54.817,110928794,mediumTank,5,A05_M4_Sherman
1073,912.349,0.910,1.465,0.977,54.376,86153912,mediumTank,7,Ch04_T34_1
1089,395.043,1.146,1.112,1.437,55.722,5167996,heavyTank,4,F04_B1
1105,698.792,0.988,1.860,0.991,54.354,254782944,mediumTank,6,GB21_Cromwell
1121,908.147,0.889,1.006,1.092,51.562,59367383,mediumTank,7,J11_Chi_Ri
1137,486.135,0.851,1.421,1.106,54.395,33460222,mediumTank,5,Cz09_T_24
1153,500.666,0.907,1.173,1.004,53.986,23024513,mediumTank,5,S02_Strv_M42
1169,233.839,1.437,1.531,1.359,58.506,1564460,lightTank,1,Pl14_4TP
1185,448.708,1.130,1.067,0.937,55.608,11710014,mediumTank,4,It07_P26_40
1297,894.837,0.879,1.246,1.187,53.835,123694598,mediumTank,7,G03_PzV_Panther
1313,692.461,0.970,1.418,1.103,54.833,31291032,mediumTank,6,A06_M4A3E8_Sherman
1329,221.630,1.671,1.280,1.753,56.609,4928622,lightTank,1,Ch06_Renault_NC31
1345,247.042,1.384,1.048,2.030,58.480,8280464,lightTank,2,F12_Hotchkiss_H35
1361,298.428,1.128,1.758,1.561,57.347,784478,lightTank,3,GB15_Stuart_I
1377,488.563,0.914,1.186,1.086,54.447,29016508,mediumTank,5,J08_Chi_Nu
1393,719.036,0.914,1.425,1.013,53.257,148080130,mediumTank,6,Cz08_T_25
1409,739.736,0.936,1.087,1.010,53.503,67566691,mediumTank,6,S07_Strv_74
1425,303.221,1.443,1.001,1.447,58.721,1681922,lightTank,2,Pl09_7TP
1441,496.379,0.894,1.075,0.845,54.819,13541822,mediumTank,5,It11_P43
1537,400.956,1.018,1.215,0.998,55.586,81414221,mediumTank,4,R06_T-28
1553,748.634,1.055,0.726,1.257,53.581,93520010,AT-SPG,6,G17_JagdPzIV
1569,937.253,0.917,1.576,1.028,54.265,78794507,mediumTank,7,A07_T20
1585,1053.389,0.819,1.481,0.954,52.168,27246580,mediumTank,8,Ch05_T34_2
1601,249.997,1.321,0.922,2.137,57.294,544303,lightTank,2,F02_D1
1617,384.542,1.024,0.869,1.114,54.927,955439,mediumTank,4,GB17_Grant_I
1633,379.656,0.991,1.243,1.154,55.929,6144840,mediumTank,4,J09_Chi_He
1649,910.907,0.870,1.224,0.868,53.069,104472089,mediumTank,7,Cz05_T34_100
1665,916.749,0.884,1.296,0.765,52.932,94553750,mediumTank,7,S13_Leo
1681,323.670,1.026,1.184,1.202,55.031,902502,lightTank,3,Pl06_10TP
1697,760.859,0.976,1.022,0.689,53.397,62511248,mediumTank,6,It10_P43_bis
1793,1142.000,0.914,0.042,0.792,50.699,156874805,SPG,7,R15_S-51
1809,472.431,1.409,0.611,1.204,56.294,91660667,AT-SPG,4,G09_Hetzer
1825,263.818,1.481,2.448,1.505,57.066,51652431,lightTank,2,A02_M2_lt
1841,1429.964,0.873,1.369,0.723,51.555,65086614,mediumTank,9,Ch18_WZ-120
1889,725.441,0.951,1.061,1.129,52.512,52055434,mediumTank,6,J10_Chi_To
1905,1067.600,0.787,1.044,0.940,51.831,27719165,mediumTank,8,Cz07_TVP_46
1921,1332.398,0.940,0.813,0.665,51.974,127734859,heavyTank,8,S18_EMIL_1951_E1
1937,342.354,0.740,1.491,0.938,53.485,1354237,lightTank,4,Pl07_14TP
1953,926.171,0.931,1.307,0.709,53.450,58577849,mediumTank,7,It09_P43_ter
2049,327.486,0.796,2.420,1.071,55.433,7990322,lightTank,5,R12_A-20
2065,248.736,1.388,1.679,1.628,57.352,41197691,lightTank,2,G06_PzII
2081,229.340,1.249,0.392,1.881,54.366,14021261,SPG,2,A107_T1_HMC
2097,1575.271,0.847,1.236,0.528,51.452,122723360,heavyTank,9,Ch12_111_1_2_3
2113,687.321,1.319,0.108,1.268,54.358,103509038,SPG,5,F28_105_leFH18B2
2129,462.065,0.930,1.629,1.194,55.119,22539055,lightTank,6,GB20_Crusader
2145,340.372,1.273,1.192,1.376,57.512,5336515,lightTank,3,J07_Chi_Ha
2161,1629.915,1.012,1.119,0.741,50.895,226462947,mediumTank,9,Cz02_TVP_T50
2177,1657.445,0.967,0.916,0.533,51.650,112292418,heavyTank,9,S17_EMIL_1952_E2
2193,524.640,0.882,1.205,0.718,54.707,6281039,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.680,0.874,1.089,0.654,50.575,115336836,mediumTank,8,It14_P44_Pantera
2305,998.876,1.017,0.521,0.887,52.690,232721682,AT-SPG,7,R18_SU-152
2321,764.160,1.003,1.141,1.102,54.703,145572495,heavyTank,6,G15_VK3601H
2353,254.221,1.426,1.258,1.524,57.529,6229152,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.786,1.592,1.019,1.604,57.733,46211478,AT-SPG,3,F27_FCM_36Pak40
2385,309.522,1.170,1.005,1.420,56.882,1193123,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.856,1.148,1.569,1.476,56.959,2167876,lightTank,3,J04_Ke_Ni
2417,1870.985,1.038,1.284,0.621,49.327,201315898,mediumTank,10,Cz04_T50_51
2433,1969.085,0.950,1.128,0.463,49.820,47740798,heavyTank,10,S16_Kranvagn
2449,740.228,0.921,0.778,0.721,53.418,16754115,mediumTank,6,Pl10_40TP_Habicha
2465,1659.214,1.045,1.087,0.669,50.341,154466740,mediumTank,9,It12_Prototipo_Standard_B
2561,707.789,0.937,1.337,0.970,53.957,757822205,mediumTank,6,R07_T-34-85
2577,646.483,1.017,1.203,1.102,54.793,51804972,mediumTank,5,G13_VK3001H
2593,1702.592,0.967,0.676,0.571,50.713,419083818,AT-SPG,9,A14_T30
2625,785.337,0.890,0.913,0.858,53.429,102004007,heavyTank,6,F06_ARL_44
2657,1115.707,0.815,1.144,1.011,51.172,69887215,mediumTank,8,J13_STA_1
2689,314.304,1.093,0.515,1.678,50.684,74823,AT-SPG,2,S09_L_120_TD
2705,1067.362,0.957,1.034,0.633,53.513,35511270,heavyTank,7,Pl11_45TP_Habicha
2721,1979.030,1.121,1.115,0.616,49.621,177412854,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.123,1.040,1.045,0.780,53.743,696298200,heavyTank,6,R106_KV85
2833,350.868,1.173,0.165,1.324,57.246,3372591,SPG,3,G11_Bison_I
2849,1247.395,0.788,0.819,0.711,50.825,811452834,heavyTank,8,A13_T34_hvy
2865,1225.396,0.840,1.087,0.790,53.013,70977924,heavyTank,8,Ch11_110
2881,288.470,0.814,0.821,1.174,56.059,4173429,lightTank,4,F14_AMX40
2897,624.645,1.119,0.867,1.330,55.738,48098763,heavyTank,5,GB08_Churchill_I
2913,365.033,0.978,1.686,1.175,55.497,13777412,lightTank,4,J06_Ke_Ho
2929,2307.159,1.038,1.109,0.492,50.184,1259366,heavyTank,10,Cz17_Vz_55
2945,393.873,1.368,0.575,1.481,56.486,2270625,AT-SPG,3,S20_Ikv_72
2961,1303.524,0.832,0.965,0.516,51.662,53520286,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.817,0.970,0.923,0.438,49.605,6614834,heavyTank,10,It15_Rinoceronte
3073,281.899,1.083,1.361,1.213,56.156,13557676,lightTank,3,R22_T-46
3089,226.010,1.623,1.795,1.603,57.762,32014622,lightTank,1,G12_Ltraktor
3105,361.640,1.033,0.842,1.052,55.295,8104825,mediumTank,4,A04_M3_Grant
3121,340.709,0.914,2.264,1.110,55.390,23881543,lightTank,4,Ch09_M5
3137,1308.400,0.997,0.900,0.959,51.343,262364824,heavyTank,8,F08_AMX_50_100
3153,1010.000,0.936,0.835,1.237,55.046,47694808,heavyTank,7,GB10_Black_Prince
3169,244.350,1.168,1.205,1.527,56.065,5510153,lightTank,2,J02_Te_Ke
3185,1786.326,0.900,1.128,0.510,51.350,1688413,heavyTank,9,Cz16_TNH_T_vz51
3201,453.910,1.173,0.635,1.359,55.369,1632136,AT-SPG,4,S19_Sav_M43
3217,1653.169,0.880,0.942,0.432,52.100,58504973,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.109,0.894,0.996,0.683,53.615,7932144,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.926,1.639,1.211,1.667,57.418,38669743,lightTank,1,R11_MS-1
3345,335.822,1.322,1.288,1.513,58.199,25442054,lightTank,3,G08_Pz38t
3361,617.747,1.143,1.136,1.198,55.566,69688568,heavyTank,5,A09_T1_hvy
3377,700.940,0.695,2.308,0.707,52.003,73539203,lightTank,7,Ch16_WZ_131
3393,389.715,1.081,0.139,1.877,52.215,8162675,SPG,3,F21_Lorraine39_L_AM
3409,287.053,1.085,0.124,1.621,55.720,1040572,SPG,3,GB27_Sexton
3425,1542.986,0.919,1.120,0.778,50.396,75269949,mediumTank,9,J14_Type_61
3441,1314.723,0.773,1.045,0.561,50.850,1334665,heavyTank,8,Cz18_TNH_105_1000
3457,530.464,1.071,0.828,1.061,55.023,8745240,AT-SPG,5,S14_Ikv_103
3473,2069.857,0.928,0.946,0.344,50.598,74351379,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1624.398,0.915,0.986,0.463,51.122,19727916,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.935,1.084,0.727,1.044,53.266,477345450,AT-SPG,6,R17_SU-100
3601,300.886,1.746,0.896,1.700,58.310,15784675,AT-SPG,2,G21_PanzerJager_I
3617,473.114,0.874,0.116,1.741,49.644,39878208,SPG,3,A16_M7_Priest
3633,1065.623,0.992,1.076,0.798,54.274,113797070,heavyTank,7,Ch10_IS2
3649,1771.697,1.069,1.682,0.773,48.774,582644841,mediumTank,10,F18_Bat_Chatillon25t
3665,736.319,0.947,1.014,1.068,52.861,17111727,mediumTank,6,GB19_Sherman_Firefly
3681,1872.993,0.969,1.311,0.666,50.122,90320157,mediumTank,10,J16_ST_B1
3697,1154.189,0.898,0.932,0.612,52.461,819961,heavyTank,7,Cz19_Vz_44_1
3713,768.482,0.955,0.604,1.041,53.010,64315994,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.119,0.877,1.323,0.815,53.161,2127352,mediumTank,5,Pl17_DS_PZlnz
3745,1369.531,0.893,1.019,0.498,51.499,24003849,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.556,1.240,0.121,1.427,54.627,11897156,SPG,2,R16_SU-18
3857,1037.337,1.002,0.682,1.046,53.033,218891319,AT-SPG,7,G18_JagdPanther
3873,1130.068,0.991,1.070,0.969,53.992,496176350,heavyTank,7,A11_T29
3889,840.182,0.658,2.483,0.646,51.668,93157280,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.932,0.955,0.852,0.775,50.289,169725773,heavyTank,9,F09_AMX_50_120
3921,1264.532,0.828,1.040,0.800,52.529,105359601,heavyTank,8,GB11_Caernarvon
3937,2013.179,0.888,0.791,0.444,50.881,71390586,heavyTank,10,J20_Type_2605
3969,975.680,0.940,0.580,1.106,52.344,38009309,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.613,0.947,0.967,0.642,52.815,6245358,mediumTank,6,Pl18_BUGI
4097,1289.189,0.902,0.020,0.757,50.998,235669592,SPG,8,R27_SU-14
4113,890.230,0.947,1.551,1.036,53.592,47365747,mediumTank,7,G24_VK3002DB
4129,834.094,1.002,0.078,1.425,51.354,96162551,SPG,5,A18_M41
4145,1803.277,0.925,1.277,0.638,49.745,49276657,mediumTank,10,Ch19_121
4161,622.999,1.117,0.098,2.237,53.268,34411193,SPG,5,F22_AMX_105AM
4193,1519.108,0.804,0.694,0.485,51.708,103249952,heavyTank,9,J25_Type_4
4225,1343.898,0.915,0.572,0.908,50.496,138045538,AT-SPG,8,S21_UDES_03
4241,1006.380,0.886,1.293,0.645,53.126,11215871,mediumTank,7,Pl20_CS_44
4353,1060.126,0.819,1.423,0.879,52.007,312262623,mediumTank,8,R20_T-44
4369,375.456,1.028,1.876,1.106,57.222,5908732,mediumTank,4,G10_PzIII_AusfJ
4385,1238.406,0.865,1.162,0.944,52.395,188005082,heavyTank,8,A12_T32
4401,326.666,1.275,1.203,1.457,57.543,10128696,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.125,1.000,1.150,1.030,54.326,7447190,mediumTank,5,F11_Renault_G1R
4433,1634.217,0.851,1.027,0.602,51.527,195828694,heavyTank,9,GB12_Conqueror
4449,378.039,1.085,0.724,1.096,54.085,2306942,heavyTank,4,J22_Type_95
4481,1707.604,0.977,0.570,0.894,50.650,132123490,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.807,0.761,1.001,0.663,50.107,7056202,mediumTank,8,Pl23_CS_53
4609,239.490,1.382,1.080,1.835,57.285,17415024,lightTank,2,R09_T-26
4625,405.232,1.016,0.166,1.632,53.938,13432716,SPG,4,G22_Sturmpanzer_II
4641,390.592,1.012,0.127,1.584,53.566,20038378,SPG,4,A17_M37
4657,485.977,0.995,1.382,1.154,54.262,92429599,mediumTank,5,Ch21_T34
4673,923.827,1.036,0.076,1.479,52.656,180870459,SPG,6,F23_AMX_13F3AM
4689,764.682,0.982,0.733,1.211,54.555,39883201,heavyTank,6,GB09_Churchill_VII
4705,347.660,1.158,0.719,1.099,54.655,534799,heavyTank,3,J21_Type_91
4737,2042.511,1.030,0.618,0.836,50.503,76022401,AT-SPG,10,S11_Strv_103B
4865,544.675,0.957,0.098,1.433,50.725,118319383,SPG,4,R14_SU-5
4881,348.042,1.215,1.790,1.222,57.372,16403258,lightTank,3,G102_Pz_III
4897,322.270,1.299,1.410,1.215,56.796,19523658,mediumTank,3,A25_M2_med
4913,501.178,0.728,2.387,0.767,52.593,38687803,lightTank,6,Ch15_59_16
4929,975.826,0.757,2.307,0.712,51.184,245332747,lightTank,9,F17_AMX_13_90
4945,346.032,0.867,0.783,1.369,55.093,13423340,lightTank,3,GB04_Valentine
4961,1257.747,0.796,0.742,0.647,52.579,114962239,heavyTank,8,J27_O_I_120
4993,1221.073,0.853,1.199,0.658,51.375,47787447,mediumTank,8,S29_UDES_14_5
5121,293.998,1.645,0.436,1.787,58.559,6510928,AT-SPG,2,R10_AT-1
5137,1240.235,0.835,0.958,0.899,51.805,347201610,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.058,0.846,2.291,1.090,56.440,3178890,lightTank,4,A22_M5_Stuart
5169,688.024,0.955,1.471,1.054,54.064,102768273,mediumTank,6,Ch20_Type58
5185,684.181,0.752,2.152,0.817,52.141,168077197,lightTank,7,F16_AMX_13_75
5201,253.638,1.428,1.256,1.453,57.115,3614427,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.938,0.951,0.971,0.649,54.910,179655164,heavyTank,7,J28_O_I_100
5249,1542.715,0.900,1.157,0.665,50.844,35044956,mediumTank,9,S27_UDES_16
5265,1901.718,0.967,1.569,0.637,50.970,7411034,mediumTank,10,Pl21_CS_63
5377,1268.964,0.880,1.007,0.798,51.605,1511189900,heavyTank,8,R19_IS-3
5393,397.192,0.694,2.302,0.746,53.852,49415783,lightTank,5,G26_VK1602
5409,379.302,0.792,1.928,0.937,53.721,36172118,lightTank,5,A23_M7_med
5425,1809.606,0.858,1.336,0.556,49.907,27308992,heavyTank,10,Ch22_113
5457,874.613,0.927,1.612,1.079,53.066,67386277,mediumTank,7,GB22_Comet
5473,831.894,1.042,0.798,0.651,54.282,265000914,heavyTank,6,J24_Mi_To_130_tons
5505,1893.254,0.967,1.140,0.591,50.415,18226614,mediumTank,10,S28_UDES_15_16
5633,971.306,1.034,0.066,1.189,51.194,232128999,SPG,6,R26_SU-8
5649,634.693,1.079,0.101,1.579,52.963,206467523,SPG,5,G23_Grille
5665,236.535,1.333,1.545,1.484,57.513,5768416,mediumTank,2,A24_T2_med
5681,1038.327,0.685,2.468,0.616,50.076,14884860,lightTank,9,Ch28_WZ_132A
5697,1422.340,0.986,1.400,0.885,50.749,214721837,mediumTank,9,F75_Char_de_25t
5713,1516.916,0.868,1.231,0.800,50.835,95555231,mediumTank,9,GB24_Centurion_Mk3
5729,706.492,1.263,1.148,0.851,54.871,100535463,heavyTank,5,J23_Mi_To
5889,1075.840,0.988,0.827,0.812,53.844,164712179,heavyTank,7,R39_KV-3
5905,358.715,1.005,0.149,1.612,52.115,7917945,SPG,3,G19_Wespe
5921,1111.902,0.826,1.391,1.023,52.003,69507844,mediumTank,8,A35_Pershing
5937,1299.093,0.730,2.600,0.587,48.710,5304336,lightTank,10,Ch29_Type_62C_prot
5953,292.644,1.088,0.898,1.636,57.388,458471,lightTank,3,F13_AMX38
5969,1103.360,0.774,1.252,0.926,52.531,71304730,mediumTank,8,GB23_Centurion
5985,253.316,1.451,1.176,1.195,57.468,989052,mediumTank,2,J26_Type_89
6145,1852.505,0.877,1.085,0.656,49.527,197110717,heavyTank,10,R90_IS_4M
6161,349.905,0.888,2.533,1.100,56.117,71734023,lightTank,4,G25_PzII_Luchs
6177,279.965,1.844,1.065,1.596,56.825,79766232,AT-SPG,2,A46_T3
6193,1943.823,0.888,1.242,0.475,49.393,30365632,heavyTank,10,Ch41_WZ_111_5A
6209,1913.110,0.997,0.945,0.664,48.522,170049172,heavyTank,10,F10_AMX_50B
6225,1844.031,0.867,1.041,0.636,49.131,46853022,heavyTank,10,GB13_FV215b
6401,385.126,1.429,0.780,1.629,57.062,9990989,AT-SPG,4,R24_SU-76
6417,469.979,0.934,1.551,1.035,54.960,28908870,mediumTank,5,G28_PzIII_IV
6433,360.770,1.455,1.157,1.361,58.137,7124762,AT-SPG,3,A109_T56_GMC
6449,319.773,1.611,0.440,1.316,59.302,629555,AT-SPG,2,Ch30_T-26G_FT
6465,522.134,0.681,1.967,0.713,52.242,204621780,lightTank,6,F15_AMX_12t
6481,332.031,0.885,1.706,1.048,55.210,20298154,lightTank,5,GB60_Covenanter
6657,858.239,0.913,1.428,1.071,53.933,177863484,mediumTank,7,R23_T-43
6673,390.919,1.370,0.909,1.553,58.780,22678585,AT-SPG,3,G20_Marder_II
6705,396.853,1.500,0.609,1.337,56.795,1505323,AT-SPG,3,Ch31_M3G_FT
6721,642.704,1.145,0.869,1.055,55.431,49379657,heavyTank,5,F05_BDR_G1B
6913,497.874,1.306,0.817,1.411,55.983,87924457,AT-SPG,4,R25_GAZ-74b
6929,1864.629,0.889,0.840,0.576,51.740,91705455,heavyTank,10,G42_Maus
6945,580.525,1.121,0.937,1.356,54.942,64897216,AT-SPG,5,A30_M10_Wolverine
6961,567.034,1.410,0.674,1.186,56.714,11626877,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.502,0.880,0.934,0.996,53.541,69272136,heavyTank,7,F07_AMX_M4_1945
6993,294.925,1.335,0.910,1.088,56.358,11064027,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.940,0.852,1.242,0.578,49.598,672968702,heavyTank,10,R45_IS-7
7185,729.889,0.944,1.251,0.879,54.244,95152248,heavyTank,6,G27_VK3001P
7201,792.890,1.005,0.835,1.112,53.980,72529654,AT-SPG,6,A31_M36_Slagger
7217,602.017,1.072,0.502,0.904,54.746,5684591,AT-SPG,5,Ch33_60G_FT
7233,1099.278,0.903,0.062,1.182,51.519,170468854,SPG,7,F24_Lorraine155_50
7249,1800.826,0.909,1.337,0.690,49.405,59839652,mediumTank,10,GB86_Centurion_Action_X
7425,1391.330,1.045,0.509,0.788,50.395,622232442,AT-SPG,8,R47_ISU-152
7441,1535.512,0.843,0.920,0.609,51.753,151823330,heavyTank,9,G58_VK4502P
7457,1294.048,0.876,0.034,0.849,51.145,325520036,SPG,8,A37_M40M43
7473,795.522,1.037,0.630,0.867,53.825,24825837,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.112,0.875,0.053,1.026,50.911,228438997,SPG,8,F25_Lorraine155_51
7505,326.922,1.223,1.638,1.125,56.964,23631746,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.500,1.198,0.123,1.791,53.600,85027391,SPG,3,R66_SU-26
7697,1383.744,1.006,0.573,0.952,51.665,230719620,AT-SPG,8,G37_Ferdinand
7713,498.702,1.299,0.945,1.472,56.461,50052626,AT-SPG,4,A29_T40
7729,1024.148,1.075,0.613,0.868,53.465,25931163,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.284,1.787,0.737,1.812,58.554,1575464,AT-SPG,2,F30_RenaultFT_AC
7761,246.289,1.386,1.758,1.282,57.066,35872213,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.109,0.890,1.574,0.800,50.980,457797570,mediumTank,9,R40_T-54
7953,1734.708,1.024,0.594,0.762,51.155,295039459,AT-SPG,9,G44_JagdTiger
7969,1071.852,0.928,0.049,1.050,51.843,197171494,SPG,7,A32_M12
7985,1318.009,0.935,0.454,0.666,50.941,18977200,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.608,1.484,0.731,1.735,57.481,5339108,AT-SPG,4,GB42_Valentine_AT
8081,1579.964,0.934,1.135,0.635,50.971,13553867,mediumTank,9,Pl22_CS_59
8193,1824.960,1.113,0.601,0.772,50.467,477139596,AT-SPG,9,R53_Object_704
8209,347.397,0.927,2.234,1.201,56.829,8894819,lightTank,4,G52_Pz38_NA
8225,1358.816,0.971,0.547,0.872,52.587,80620061,AT-SPG,8,A39_T28
8241,1769.565,1.052,0.491,0.578,51.641,24244587,AT-SPG,9,Ch37_WZ111G_FT
8257,363.161,1.383,0.899,1.799,58.876,2481376,AT-SPG,3,F52_RenaultUE57
8273,278.532,1.641,1.128,1.559,58.154,2138643,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.564,0.913,0.025,0.770,50.296,247695580,SPG,9,R51_Object_212
8465,1097.944,0.807,1.211,0.958,52.257,88906690,mediumTank,8,G64_Panther_II
8481,1634.893,0.804,0.026,0.610,49.858,120876728,SPG,10,A38_T92
8497,1991.534,0.997,0.599,0.547,50.723,2588027,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.098,0.960,0.610,1.191,52.464,94594847,AT-SPG,8,GB72_AT15
8705,1636.120,0.857,0.034,0.737,49.622,351898800,SPG,10,R52_Object_261
8721,1460.760,0.873,0.030,0.724,50.446,174365571,SPG,9,G45_G_Tiger
8737,1773.960,1.059,0.563,0.553,53.343,138604572,AT-SPG,9,A40_T95
8785,545.706,1.095,0.739,1.693,56.916,42567605,AT-SPG,5,GB73_AT2
8961,844.232,0.903,1.453,1.009,54.355,53524463,mediumTank,7,R46_KV-13
8977,1130.851,0.957,0.043,0.990,51.230,489762373,SPG,7,G49_G_Panther
8993,1518.751,0.919,1.352,0.750,50.837,88038458,mediumTank,9,A63_M46_Patton
9041,447.386,1.217,1.155,1.574,56.671,10302584,AT-SPG,4,GB57_Alecto
9217,1298.672,0.974,1.086,0.794,51.933,387320297,heavyTank,8,R61_Object252
9233,1648.257,0.849,0.028,0.616,50.079,142467402,SPG,10,G61_G_E
9249,1035.853,1.017,0.754,1.112,53.283,48538637,AT-SPG,7,A64_T25_AT
9297,1980.856,1.039,0.496,0.465,49.361,106195496,AT-SPG,10,GB48_FV215b_183
9473,378.255,0.807,2.407,1.002,55.067,6187104,lightTank,5,R41_T-50
9489,1883.880,0.894,0.935,0.486,50.098,402905736,heavyTank,10,G56_E-100
9505,1525.058,0.847,1.064,0.718,50.510,240617437,heavyTank,9,A66_M103
9553,759.308,1.005,0.654,1.363,55.685,63081649,AT-SPG,6,GB74_AT8
9745,1560.163,0.873,0.975,0.704,51.534,478204781,heavyTank,9,G55_E-75
9761,402.450,0.615,2.602,0.710,53.284,76762467,lightTank,5,A34_M24_Chaffee
9793,457.010,1.271,0.560,1.183,56.490,2838707,AT-SPG,4,F32_Somua_Sau_40
9809,751.036,0.936,0.414,1.111,53.122,2021512,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.686,0.914,0.816,0.876,51.351,106293697,AT-SPG,8,R58_SU-101
10001,491.651,0.631,2.397,0.640,52.422,39648304,lightTank,6,G66_VK2801
10017,704.344,0.983,1.128,1.101,54.395,72687629,mediumTank,6,A36_Sherman_Jumbo
10049,616.718,1.173,0.710,1.310,54.140,69826381,AT-SPG,5,F33_S_35CA
10065,1094.036,1.029,0.640,1.272,55.407,91870339,AT-SPG,7,GB75_AT7
