tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.717,0.974,1.368,1.112,54.941,230347955,mediumTank,5,R04_T-34
33,605.618,1.237,1.548,1.191,56.042,26075272,heavyTank,5,A21_T14
49,1106.048,0.883,1.587,0.911,51.745,502458919,mediumTank,8,Ch01_Type59
81,220.321,1.682,0.922,1.282,57.683,6002474,mediumTank,1,GB01_Medium_Mark_I
113,221.264,1.589,0.838,1.145,58.451,2847499,lightTank,1,Cz06_Kolohousenka
129,211.654,1.492,1.317,1.236,58.625,1617992,lightTank,1,S05_Strv_M21_29
145,770.686,0.976,1.334,0.791,54.575,9945885,mediumTank,6,Pl03_PzV_Poland
161,227.480,1.661,0.998,1.544,58.206,2099209,lightTank,1,It04_Fiat_3000
257,579.776,1.117,0.536,1.265,54.410,148316029,AT-SPG,5,R02_SU-85
273,920.578,1.010,0.074,1.281,51.412,283162731,SPG,6,G02_Hummel
289,276.551,1.064,2.166,1.528,56.941,6656508,lightTank,3,A03_M3_Stuart
305,668.296,0.683,2.535,0.693,51.949,58202792,lightTank,7,Ch02_Type62
321,301.941,1.212,0.813,1.637,58.282,1439318,mediumTank,3,F03_D2
337,246.217,1.400,0.927,1.229,56.614,2130944,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.693,1.362,1.189,1.484,57.721,562887,mediumTank,2,J15_Chi_Ni
369,235.472,1.211,1.367,1.517,56.557,1609250,lightTank,2,Cz03_LT_vz35
385,251.320,1.319,1.319,1.293,57.318,1884152,lightTank,2,S03_Strv_M38
401,241.146,0.878,0.971,1.422,55.392,1814410,lightTank,2,Pl01_TKS_20mm
417,268.193,1.279,1.368,1.709,57.159,719004,lightTank,2,It05_Carro_L6_40
513,1030.441,0.977,1.009,0.823,53.415,581974478,heavyTank,7,R01_IS
529,1070.027,0.939,0.983,1.023,53.603,397951430,heavyTank,7,G04_PzVI_Tiger_I
545,199.519,1.549,1.872,1.420,58.043,18254279,lightTank,1,A01_T1_Cunningham
561,1252.961,0.918,1.415,0.720,51.406,939136,mediumTank,8,Ch01_Type59_Gold
577,203.955,1.467,1.220,1.872,57.895,971633,lightTank,1,F01_RenaultFT
593,245.356,1.365,2.105,1.445,58.197,3373050,lightTank,2,GB14_M2
609,199.686,1.542,1.112,1.736,57.690,2525690,lightTank,1,J01_NC27
625,293.419,0.947,1.054,1.486,56.171,3528725,lightTank,3,Cz10_LT_vz38
641,333.704,1.163,1.351,1.555,56.641,4661095,lightTank,3,S12_Strv_M40
673,295.379,1.484,0.949,1.570,58.888,2017697,mediumTank,2,It06_M14_41
769,263.162,0.959,2.022,1.257,56.063,5340863,lightTank,4,R03_BT-7
785,233.498,1.354,1.492,1.765,57.271,14649849,lightTank,2,G07_Pz35t
801,797.176,0.966,1.020,0.898,53.709,107368969,heavyTank,6,A10_M6
817,1239.922,0.908,1.302,0.697,52.283,111644981,heavyTank,8,Ch03_WZ-111
833,220.083,1.334,0.120,1.346,56.477,3524059,SPG,2,F20_RenaultBS
849,445.643,1.118,0.775,1.583,55.933,139099045,mediumTank,4,GB07_Matilda
865,240.646,1.345,1.444,1.415,56.844,1171015,lightTank,2,J03_Ha_Go
881,372.400,0.957,1.171,1.329,55.884,5273148,mediumTank,4,Cz11_V_8_H
897,387.446,0.990,1.273,1.103,55.360,8124137,mediumTank,4,S04_Lago_I
913,1356.681,0.874,1.009,0.448,53.247,22748520,heavyTank,8,Pl08_50TP_prototyp
929,382.698,1.325,1.096,1.498,56.576,4376186,mediumTank,3,It03_M15_42
1025,231.689,1.311,1.693,1.441,56.847,41407280,lightTank,2,R08_BT-2
1041,581.735,1.108,0.699,1.382,54.190,185869145,AT-SPG,5,G05_StuG_40_AusfG
1057,522.577,1.056,1.366,0.994,54.837,122116179,mediumTank,5,A05_M4_Sherman
1073,912.546,0.909,1.464,0.973,54.372,94503432,mediumTank,7,Ch04_T34_1
1089,390.502,1.145,1.105,1.434,55.749,5542374,heavyTank,4,F04_B1
1105,700.141,0.989,1.859,0.984,54.393,278849566,mediumTank,6,GB21_Cromwell
1121,909.764,0.889,1.005,1.085,51.539,65291062,mediumTank,7,J11_Chi_Ri
1137,486.290,0.850,1.417,1.101,54.412,37250292,mediumTank,5,Cz09_T_24
1153,501.054,0.907,1.171,1.000,53.986,25215239,mediumTank,5,S02_Strv_M42
1169,229.126,1.457,1.529,1.324,58.548,1458882,lightTank,1,Pl14_4TP
1185,443.568,1.128,1.060,0.932,55.592,11699052,mediumTank,4,It07_P26_40
1297,896.394,0.878,1.243,1.182,53.856,135265115,mediumTank,7,G03_PzV_Panther
1313,693.587,0.970,1.417,1.096,54.871,34187696,mediumTank,6,A06_M4A3E8_Sherman
1329,221.395,1.672,1.283,1.751,56.602,5326661,lightTank,1,Ch06_Renault_NC31
1345,243.686,1.384,1.049,2.022,58.521,8753388,lightTank,2,F12_Hotchkiss_H35
1361,297.362,1.125,1.754,1.553,57.364,820009,lightTank,3,GB15_Stuart_I
1377,488.105,0.913,1.183,1.083,54.456,32325218,mediumTank,5,J08_Chi_Nu
1393,716.184,0.917,1.427,1.023,53.391,150885537,mediumTank,6,Cz08_T_25
1409,741.386,0.937,1.087,1.006,53.533,72126349,mediumTank,6,S07_Strv_74
1425,295.071,1.441,1.006,1.417,58.655,1608579,lightTank,2,Pl09_7TP
1441,495.505,0.895,1.072,0.842,54.845,14032094,mediumTank,5,It11_P43
1537,398.356,1.015,1.209,0.993,55.579,87124502,mediumTank,4,R06_T-28
1553,748.792,1.053,0.727,1.252,53.581,102904246,AT-SPG,6,G17_JagdPzIV
1569,939.514,0.917,1.576,1.021,54.288,86190892,mediumTank,7,A07_T20
1585,1046.611,0.817,1.496,0.956,52.232,29303738,mediumTank,8,Ch05_T34_2
1601,243.492,1.329,0.928,2.141,57.303,579898,lightTank,2,F02_D1
1617,383.721,1.024,0.868,1.116,54.927,1042565,mediumTank,4,GB17_Grant_I
1633,377.233,0.989,1.236,1.137,55.936,6709274,mediumTank,4,J09_Chi_He
1649,913.650,0.870,1.222,0.863,53.077,113304033,mediumTank,7,Cz05_T34_100
1665,919.774,0.886,1.295,0.762,52.945,99474772,mediumTank,7,S13_Leo
1681,320.630,1.038,1.189,1.211,55.165,877138,lightTank,3,Pl06_10TP
1697,760.999,0.978,1.020,0.686,53.457,60769080,mediumTank,6,It10_P43_bis
1793,1146.798,0.914,0.042,0.783,50.652,171944212,SPG,7,R15_S-51
1809,467.520,1.411,0.609,1.201,56.395,96909324,AT-SPG,4,G09_Hetzer
1825,260.315,1.482,2.446,1.493,57.201,54523147,lightTank,2,A02_M2_lt
1841,1430.494,0.873,1.367,0.722,51.524,70750225,mediumTank,9,Ch18_WZ-120
1889,726.066,0.950,1.060,1.122,52.513,57673905,mediumTank,6,J10_Chi_To
1905,1069.050,0.786,1.042,0.932,51.813,30886828,mediumTank,8,Cz07_TVP_46
1921,1337.037,0.943,0.818,0.668,52.080,130986634,heavyTank,8,S18_EMIL_1951_E1
1937,342.433,0.746,1.479,0.937,53.542,1290787,lightTank,4,Pl07_14TP
1953,930.678,0.934,1.305,0.703,53.466,59784435,mediumTank,7,It09_P43_ter
2049,323.487,0.803,2.373,1.071,55.552,8461216,lightTank,5,R12_A-20
2065,244.854,1.385,1.681,1.615,57.374,44094754,lightTank,2,G06_PzII
2081,229.349,1.246,0.392,1.868,54.370,15705215,SPG,2,A107_T1_HMC
2097,1581.605,0.850,1.233,0.528,51.460,130426169,heavyTank,9,Ch12_111_1_2_3
2113,680.626,1.321,0.109,1.289,54.431,105931067,SPG,5,F28_105_leFH18B2
2129,460.830,0.935,1.615,1.192,55.162,24803279,lightTank,6,GB20_Crusader
2145,335.700,1.269,1.190,1.365,57.485,5683287,lightTank,3,J07_Chi_Ha
2161,1639.090,1.016,1.118,0.740,50.977,229975125,mediumTank,9,Cz02_TVP_T50
2177,1642.547,0.961,0.921,0.539,51.683,108209012,heavyTank,9,S17_EMIL_1952_E2
2193,523.466,0.883,1.199,0.715,54.741,6426423,mediumTank,5,Pl12_25TP_KSUST_II
2209,1201.054,0.878,1.088,0.649,50.678,112226677,mediumTank,8,It14_P44_Pantera
2305,999.718,1.015,0.521,0.881,52.687,261299122,AT-SPG,7,R18_SU-152
2321,763.340,1.001,1.138,1.098,54.701,161276066,heavyTank,6,G15_VK3601H
2353,251.706,1.428,1.263,1.508,57.561,6659611,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.478,1.591,1.029,1.602,57.866,48813463,AT-SPG,3,F27_FCM_36Pak40
2385,306.842,1.171,1.006,1.383,56.930,1259761,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.614,1.146,1.568,1.460,56.979,2353141,lightTank,3,J04_Ke_Ni
2417,1880.825,1.043,1.293,0.625,49.298,195534798,mediumTank,10,Cz04_T50_51
2433,1933.681,0.938,1.132,0.475,49.781,40069278,heavyTank,10,S16_Kranvagn
2449,740.637,0.923,0.775,0.715,53.453,16790168,mediumTank,6,Pl10_40TP_Habicha
2465,1672.640,1.052,1.087,0.665,50.463,145032733,mediumTank,9,It12_Prototipo_Standard_B
2561,707.768,0.936,1.335,0.967,53.979,827077886,mediumTank,6,R07_T-34-85
2577,646.922,1.014,1.202,1.096,54.779,56643023,mediumTank,5,G13_VK3001H
2593,1706.998,0.969,0.676,0.572,50.720,436123211,AT-SPG,9,A14_T30
2625,785.289,0.890,0.909,0.855,53.436,113864772,heavyTank,6,F06_ARL_44
2657,1119.200,0.817,1.150,1.009,51.174,75332174,mediumTank,8,J13_STA_1
2689,306.112,1.083,0.519,1.619,50.921,69331,AT-SPG,2,S09_L_120_TD
2705,1070.948,0.960,1.033,0.630,53.529,35000643,heavyTank,7,Pl11_45TP_Habicha
2721,1998.206,1.131,1.117,0.617,49.663,156493444,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.669,1.040,1.043,0.774,53.749,779449553,heavyTank,6,R106_KV85
2833,350.294,1.177,0.168,1.336,57.214,3506201,SPG,3,G11_Bison_I
2849,1249.537,0.789,0.817,0.708,50.835,898430837,heavyTank,8,A13_T34_hvy
2865,1227.406,0.840,1.086,0.784,53.008,78685001,heavyTank,8,Ch11_110
2881,286.481,0.813,0.815,1.172,56.143,4603060,lightTank,4,F14_AMX40
2897,624.531,1.118,0.864,1.323,55.741,53790671,heavyTank,5,GB08_Churchill_I
2913,364.390,0.975,1.680,1.165,55.484,14877915,lightTank,4,J06_Ke_Ho
2945,386.421,1.378,0.583,1.485,56.883,2293174,AT-SPG,3,S20_Ikv_72
2961,1309.679,0.834,0.966,0.511,51.677,51382429,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.156,0.989,0.919,0.444,49.714,2517630,heavyTank,10,It15_Rinoceronte
3073,279.491,1.083,1.354,1.207,56.175,14275700,lightTank,3,R22_T-46
3089,223.654,1.627,1.800,1.592,57.798,34164984,lightTank,1,G12_Ltraktor
3105,361.948,1.032,0.841,1.044,55.337,9193530,mediumTank,4,A04_M3_Grant
3121,337.412,0.909,2.246,1.102,55.311,25575044,lightTank,4,Ch09_M5
3137,1312.837,1.000,0.901,0.956,51.380,288780345,heavyTank,8,F08_AMX_50_100
3153,1010.904,0.935,0.833,1.228,55.042,53443052,heavyTank,7,GB10_Black_Prince
3169,239.086,1.177,1.209,1.525,56.153,5585990,lightTank,2,J02_Te_Ke
3201,450.581,1.180,0.633,1.378,55.497,1668839,AT-SPG,4,S19_Sav_M43
3217,1661.975,0.884,0.942,0.430,52.173,55206998,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1075.781,0.896,0.997,0.680,53.511,4858800,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.198,1.640,1.213,1.652,57.415,42450538,lightTank,1,R11_MS-1
3345,333.747,1.320,1.287,1.498,58.242,27155600,lightTank,3,G08_Pz38t
3361,617.348,1.141,1.131,1.193,55.584,77575119,heavyTank,5,A09_T1_hvy
3377,703.460,0.695,2.305,0.702,52.022,80538724,lightTank,7,Ch16_WZ_131
3393,389.927,1.079,0.139,1.874,52.206,9197503,SPG,3,F21_Lorraine39_L_AM
3409,285.408,1.085,0.124,1.626,55.785,1119145,SPG,3,GB27_Sexton
3425,1546.914,0.920,1.120,0.777,50.455,77237790,mediumTank,9,J14_Type_61
3457,529.563,1.072,0.827,1.059,55.039,9757672,AT-SPG,5,S14_Ikv_103
3473,2080.608,0.932,0.945,0.347,50.685,62056800,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1640.129,0.931,0.993,0.462,51.046,9742233,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.360,1.082,0.727,1.040,53.273,522277402,AT-SPG,6,R17_SU-100
3601,299.729,1.748,0.897,1.694,58.329,16882175,AT-SPG,2,G21_PanzerJager_I
3617,473.431,0.872,0.115,1.731,49.648,44889788,SPG,3,A16_M7_Priest
3633,1067.895,0.992,1.074,0.793,54.278,125577462,heavyTank,7,Ch10_IS2
3649,1778.104,1.072,1.688,0.773,48.773,630946194,mediumTank,10,F18_Bat_Chatillon25t
3665,737.718,0.947,1.013,1.063,52.848,18480626,mediumTank,6,GB19_Sherman_Firefly
3681,1874.940,0.975,1.313,0.678,50.070,80655054,mediumTank,10,J16_ST_B1
3713,770.202,0.956,0.604,1.035,53.035,70061483,AT-SPG,6,S08_Ikv_65_Alt_2
3729,657.353,0.876,1.319,0.812,53.118,1747925,mediumTank,5,Pl17_DS_PZlnz
3745,1379.568,0.902,1.023,0.500,51.449,12673970,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.329,1.238,0.121,1.427,54.576,12932105,SPG,2,R16_SU-18
3857,1039.059,1.001,0.682,1.041,53.041,241953311,AT-SPG,7,G18_JagdPanther
3873,1132.724,0.992,1.067,0.966,53.999,543595576,heavyTank,7,A11_T29
3889,843.267,0.659,2.481,0.643,51.686,101562221,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.059,0.957,0.851,0.773,50.310,184051433,heavyTank,9,F09_AMX_50_120
3921,1267.006,0.828,1.040,0.802,52.553,111256996,heavyTank,8,GB11_Caernarvon
3937,2027.433,0.892,0.792,0.441,50.944,73705344,heavyTank,10,J20_Type_2605
3969,978.252,0.941,0.580,1.101,52.319,41730484,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.828,0.946,0.962,0.642,52.767,4778618,mediumTank,6,Pl18_BUGI
4097,1290.654,0.905,0.020,0.750,50.992,252827047,SPG,8,R27_SU-14
4113,889.702,0.945,1.547,1.031,53.564,50662530,mediumTank,7,G24_VK3002DB
4129,835.769,1.001,0.078,1.417,51.364,107421806,SPG,5,A18_M41
4145,1794.580,0.923,1.275,0.651,49.438,48775000,mediumTank,10,Ch19_121
4161,622.933,1.115,0.098,2.221,53.280,38696864,SPG,5,F22_AMX_105AM
4193,1524.521,0.805,0.694,0.481,51.727,111278591,heavyTank,9,J25_Type_4
4225,1349.737,0.917,0.574,0.906,50.521,141511402,AT-SPG,8,S21_UDES_03
4241,1010.063,0.887,1.293,0.644,53.113,8527123,mediumTank,7,Pl20_CS_44
4353,1061.731,0.819,1.425,0.877,52.063,347237307,mediumTank,8,R20_T-44
4369,371.452,1.030,1.871,1.102,57.307,6091454,mediumTank,4,G10_PzIII_AusfJ
4385,1239.998,0.865,1.161,0.940,52.393,211130485,heavyTank,8,A12_T32
4401,325.131,1.274,1.200,1.445,57.531,10908993,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.783,1.000,1.148,1.024,54.303,8055584,mediumTank,5,F11_Renault_G1R
4433,1639.133,0.854,1.025,0.602,51.541,203124103,heavyTank,9,GB12_Conqueror
4449,376.823,1.084,0.720,1.083,54.215,2544516,heavyTank,4,J22_Type_95
4481,1716.710,0.981,0.571,0.894,50.669,132898441,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.626,0.765,1.006,0.656,50.174,5212650,mediumTank,8,Pl23_CS_53
4609,239.078,1.381,1.077,1.824,57.304,19221506,lightTank,2,R09_T-26
4625,405.156,1.014,0.166,1.627,53.889,14653918,SPG,4,G22_Sturmpanzer_II
4641,390.486,1.010,0.127,1.573,53.592,22097623,SPG,4,A17_M37
4657,486.042,0.994,1.379,1.146,54.268,103544704,mediumTank,5,Ch21_T34
4673,926.292,1.035,0.076,1.469,52.661,196803065,SPG,6,F23_AMX_13F3AM
4689,765.033,0.981,0.731,1.204,54.561,44542831,heavyTank,6,GB09_Churchill_VII
4705,341.452,1.161,0.720,1.064,54.689,543410,heavyTank,3,J21_Type_91
4737,2053.310,1.035,0.625,0.839,50.501,72236605,AT-SPG,10,S11_Strv_103B
4865,545.651,0.956,0.098,1.426,50.728,132308603,SPG,4,R14_SU-5
4881,335.781,1.208,1.785,1.211,57.520,16048936,lightTank,3,G102_Pz_III
4897,319.759,1.302,1.409,1.210,56.884,20179880,mediumTank,3,A25_M2_med
4913,501.558,0.726,2.383,0.759,52.619,41126493,lightTank,6,Ch15_59_16
4929,977.207,0.758,2.292,0.708,51.187,269924690,lightTank,9,F17_AMX_13_90
4945,340.618,0.855,0.781,1.351,55.062,14235619,lightTank,3,GB04_Valentine
4961,1261.685,0.796,0.742,0.642,52.594,125134228,heavyTank,8,J27_O_I_120
4993,1229.496,0.857,1.201,0.652,51.450,45715010,mediumTank,8,S29_UDES_14_5
5121,293.272,1.644,0.436,1.772,58.581,7228532,AT-SPG,2,R10_AT-1
5137,1239.520,0.835,0.958,0.896,51.792,386744266,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.514,0.847,2.277,1.080,56.423,3467375,lightTank,4,A22_M5_Stuart
5169,688.234,0.955,1.470,1.049,54.085,114580704,mediumTank,6,Ch20_Type58
5185,686.093,0.750,2.142,0.810,52.187,183441700,lightTank,7,F16_AMX_13_75
5201,254.897,1.431,1.258,1.443,57.146,3878715,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.619,0.952,0.970,0.644,54.944,193592690,heavyTank,7,J28_O_I_100
5249,1551.150,0.904,1.155,0.658,50.900,32831926,mediumTank,9,S27_UDES_16
5265,1900.985,0.982,1.585,0.651,51.528,3671452,mediumTank,10,Pl21_CS_63
5377,1272.853,0.881,1.005,0.796,51.617,1678324895,heavyTank,8,R19_IS-3
5393,395.650,0.690,2.292,0.736,53.866,51709325,lightTank,5,G26_VK1602
5409,379.340,0.791,1.920,0.931,53.722,40848494,lightTank,5,A23_M7_med
5425,1813.989,0.860,1.334,0.555,49.900,29180777,heavyTank,10,Ch22_113
5457,876.593,0.927,1.610,1.073,53.054,75316057,mediumTank,7,GB22_Comet
5473,833.962,1.042,0.797,0.647,54.309,285279044,heavyTank,6,J24_Mi_To_130_tons
5505,1903.283,0.972,1.142,0.591,50.409,15566058,mediumTank,10,S28_UDES_15_16
5633,973.682,1.033,0.066,1.184,51.182,252753984,SPG,6,R26_SU-8
5649,635.184,1.078,0.102,1.571,52.953,225409871,SPG,5,G23_Grille
5665,236.919,1.333,1.538,1.473,57.551,6301896,mediumTank,2,A24_T2_med
5681,1042.031,0.687,2.466,0.612,50.027,15931189,lightTank,9,Ch28_WZ_132A
5697,1425.737,0.986,1.395,0.880,50.790,236083131,mediumTank,9,F75_Char_de_25t
5713,1521.191,0.870,1.225,0.798,50.863,101856431,mediumTank,9,GB24_Centurion_Mk3
5729,708.701,1.263,1.145,0.846,54.907,110742228,heavyTank,5,J23_Mi_To
5889,1077.822,0.988,0.825,0.812,53.844,180029265,heavyTank,7,R39_KV-3
5905,358.497,1.001,0.149,1.601,52.083,8797454,SPG,3,G19_Wespe
5921,1113.669,0.827,1.391,1.016,52.016,77930150,mediumTank,8,A35_Pershing
5937,1305.266,0.733,2.605,0.585,48.646,5554668,lightTank,10,Ch29_Type_62C_prot
5953,286.621,1.095,0.896,1.704,57.486,471853,lightTank,3,F13_AMX38
5969,1105.813,0.775,1.249,0.920,52.542,78927098,mediumTank,8,GB23_Centurion
5985,249.248,1.448,1.178,1.187,57.398,1053195,mediumTank,2,J26_Type_89
6145,1849.495,0.877,1.083,0.660,49.506,211056299,heavyTank,10,R90_IS_4M
6161,349.861,0.889,2.519,1.095,56.186,75316712,lightTank,4,G25_PzII_Luchs
6177,280.226,1.842,1.064,1.585,56.835,89488006,AT-SPG,2,A46_T3
6193,1955.808,0.893,1.243,0.475,49.310,30047206,heavyTank,10,Ch41_WZ_111_5A
6209,1913.745,1.000,0.949,0.671,48.519,177013861,heavyTank,10,F10_AMX_50B
6225,1848.376,0.871,1.045,0.636,49.087,49838476,heavyTank,10,GB13_FV215b
6401,383.616,1.439,0.785,1.635,57.194,10688276,AT-SPG,4,R24_SU-76
6417,468.160,0.932,1.544,1.027,54.945,31624381,mediumTank,5,G28_PzIII_IV
6433,360.811,1.455,1.159,1.351,58.175,7828366,AT-SPG,3,A109_T56_GMC
6449,313.990,1.628,0.444,1.260,59.532,630361,AT-SPG,2,Ch30_T-26G_FT
6465,522.115,0.676,1.956,0.705,52.260,222829546,lightTank,6,F15_AMX_12t
6481,329.178,0.886,1.694,1.041,55.248,22135022,lightTank,5,GB60_Covenanter
6657,859.866,0.912,1.425,1.066,53.942,200223244,mediumTank,7,R23_T-43
6673,390.721,1.368,0.911,1.539,58.847,24743165,AT-SPG,3,G20_Marder_II
6705,392.027,1.511,0.612,1.334,57.018,1501754,AT-SPG,3,Ch31_M3G_FT
6721,639.594,1.142,0.866,1.049,55.410,54454948,heavyTank,5,F05_BDR_G1B
6913,496.652,1.303,0.819,1.401,56.019,94666332,AT-SPG,4,R25_GAZ-74b
6929,1867.053,0.890,0.842,0.580,51.739,95887939,heavyTank,10,G42_Maus
6945,579.590,1.120,0.935,1.346,54.973,70088626,AT-SPG,5,A30_M10_Wolverine
6961,556.758,1.409,0.671,1.180,56.776,11194617,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.305,0.879,0.932,0.993,53.543,77287734,heavyTank,7,F07_AMX_M4_1945
6993,294.834,1.333,0.908,1.076,56.353,11864154,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.664,0.853,1.238,0.578,49.598,731048581,heavyTank,10,R45_IS-7
7185,730.040,0.943,1.248,0.878,54.253,103629702,heavyTank,6,G27_VK3001P
7201,791.512,1.002,0.836,1.110,54.011,77156824,AT-SPG,6,A31_M36_Slagger
7217,599.514,1.070,0.498,0.900,54.812,5914458,AT-SPG,5,Ch33_60G_FT
7233,1101.773,0.902,0.062,1.174,51.500,185989328,SPG,7,F24_Lorraine155_50
7249,1806.766,0.912,1.338,0.689,49.390,64082754,mediumTank,10,GB86_Centurion_Action_X
7425,1394.651,1.044,0.510,0.784,50.402,683765914,AT-SPG,8,R47_ISU-152
7441,1537.516,0.844,0.920,0.609,51.751,165253156,heavyTank,9,G58_VK4502P
7457,1298.643,0.880,0.034,0.841,51.147,344360242,SPG,8,A37_M40M43
7473,795.681,1.038,0.627,0.865,53.861,25168073,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.826,0.875,0.053,1.019,50.886,246208656,SPG,8,F25_Lorraine155_51
7505,324.468,1.225,1.630,1.123,57.005,25105238,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.694,1.196,0.123,1.780,53.596,95943523,SPG,3,R66_SU-26
7697,1387.036,1.006,0.574,0.949,51.663,251927608,AT-SPG,8,G37_Ferdinand
7713,497.523,1.295,0.946,1.468,56.470,53655176,AT-SPG,4,A29_T40
7729,1026.699,1.076,0.612,0.865,53.459,26115700,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.969,1.796,0.740,1.794,58.588,1694482,AT-SPG,2,F30_RenaultFT_AC
7761,246.947,1.389,1.755,1.276,57.109,39535605,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.181,0.890,1.573,0.794,50.991,515361317,mediumTank,9,R40_T-54
7953,1740.130,1.025,0.595,0.759,51.167,319835514,AT-SPG,9,G44_JagdTiger
7969,1075.639,0.928,0.050,1.042,51.816,213361821,SPG,7,A32_M12
7985,1322.930,0.937,0.456,0.660,50.943,18567566,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.463,1.497,0.736,1.739,57.655,5692886,AT-SPG,4,GB42_Valentine_AT
8081,1585.087,0.942,1.139,0.626,51.037,9376159,mediumTank,9,Pl22_CS_59
8193,1831.881,1.115,0.602,0.769,50.503,519173410,AT-SPG,9,R53_Object_704
8209,343.307,0.922,2.196,1.194,56.791,9071719,lightTank,4,G52_Pz38_NA
8225,1360.664,0.972,0.543,0.877,52.536,85108021,AT-SPG,8,A39_T28
8241,1777.122,1.056,0.492,0.577,51.607,23035245,AT-SPG,9,Ch37_WZ111G_FT
8257,361.016,1.384,0.905,1.787,59.015,2626618,AT-SPG,3,F52_RenaultUE57
8273,277.358,1.646,1.127,1.562,58.264,2279956,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.141,0.917,0.025,0.759,50.282,263827002,SPG,9,R51_Object_212
8465,1096.734,0.806,1.217,0.954,52.357,97557926,mediumTank,8,G64_Panther_II
8481,1641.084,0.808,0.026,0.610,49.809,123973005,SPG,10,A38_T92
8497,2000.304,0.999,0.605,0.547,50.617,2381377,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.604,0.960,0.609,1.185,52.465,104097915,AT-SPG,8,GB72_AT15
8705,1642.603,0.862,0.035,0.735,49.573,366972012,SPG,10,R52_Object_261
8721,1461.026,0.875,0.031,0.714,50.382,185210696,SPG,9,G45_G_Tiger
8737,1773.829,1.061,0.556,0.563,53.280,139276979,AT-SPG,9,A40_T95
8785,546.202,1.094,0.738,1.683,56.924,47585155,AT-SPG,5,GB73_AT2
8961,844.518,0.901,1.449,1.007,54.346,58540875,mediumTank,7,R46_KV-13
8977,1135.100,0.958,0.043,0.983,51.202,529789542,SPG,7,G49_G_Panther
8993,1522.378,0.920,1.355,0.747,50.869,95936653,mediumTank,9,A63_M46_Patton
9041,445.863,1.216,1.156,1.554,56.730,10972471,AT-SPG,4,GB57_Alecto
9217,1302.460,0.976,1.086,0.793,51.949,422422930,heavyTank,8,R61_Object252
9233,1653.702,0.854,0.028,0.613,50.003,147124316,SPG,10,G61_G_E
9249,1036.270,1.015,0.756,1.109,53.295,52619464,AT-SPG,7,A64_T25_AT
9297,1987.929,1.039,0.498,0.466,49.324,114660558,AT-SPG,10,GB48_FV215b_183
9473,377.473,0.805,2.396,0.987,55.076,6616989,lightTank,5,R41_T-50
9489,1884.644,0.894,0.937,0.487,50.084,431770758,heavyTank,10,G56_E-100
9505,1526.565,0.848,1.062,0.715,50.499,267583446,heavyTank,9,A66_M103
9553,758.922,1.004,0.652,1.359,55.680,69111968,AT-SPG,6,GB74_AT8
9745,1558.071,0.873,0.975,0.704,51.523,518973289,heavyTank,9,G55_E-75
9761,403.112,0.612,2.597,0.702,53.276,85557043,lightTank,5,A34_M24_Chaffee
9793,451.558,1.274,0.560,1.192,56.676,2924291,AT-SPG,4,F32_Somua_Sau_40
9809,749.255,0.935,0.415,1.120,53.157,2215066,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.667,0.916,0.816,0.874,51.350,111501209,AT-SPG,8,R58_SU-101
10001,492.632,0.629,2.388,0.636,52.441,42768918,lightTank,6,G66_VK2801
10017,705.644,0.984,1.127,1.094,54.410,79205921,mediumTank,6,A36_Sherman_Jumbo
10049,617.256,1.172,0.710,1.302,54.152,76754458,AT-SPG,5,F33_S_35CA
10065,1096.400,1.028,0.639,1.264,55.422,101015601,AT-SPG,7,GB75_AT7
10241,1019.316,1.001,0.843,1.075,53.330,131374390,AT-SPG,7,R74_SU100M1
10257,1552.957,0.914,1.278,0.722,51.339,213141499,mediumTank,9,G54_E-50
10273,462.839,1.188,1.217,1.543,57.020,31257961,AT-SPG,4,A57_M8A1
10497,823.814,1.042,0.694,0.650,53.442,526169015,heavyTank,6,R77_KV2
