tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.330,0.977,1.354,1.065,55.044,251791426,mediumTank,5,R04_T-34
33,591.209,1.235,1.515,1.178,56.156,29544618,heavyTank,5,A21_T14
49,1096.073,0.888,1.602,0.919,52.057,557815531,mediumTank,8,Ch01_Type59
81,217.912,1.668,0.912,1.246,57.527,5767167,mediumTank,1,GB01_Medium_Mark_I
113,202.251,1.508,0.826,0.980,58.366,1656496,lightTank,1,Cz06_Kolohousenka
129,198.423,1.459,1.363,0.958,58.758,953676,lightTank,1,S05_Strv_M21_29
145,793.639,0.990,1.322,0.763,55.157,2233401,mediumTank,6,Pl03_PzV_Poland
257,577.456,1.110,0.533,1.219,54.476,175910832,AT-SPG,5,R02_SU-85
273,927.767,1.005,0.077,1.238,51.199,309408775,SPG,6,G02_Hummel
289,263.599,1.066,2.155,1.431,57.246,6319852,lightTank,3,A03_M3_Stuart
305,661.428,0.647,2.410,0.666,51.812,45015145,lightTank,7,Ch02_Type62
321,291.421,1.211,0.799,1.570,58.717,1555316,mediumTank,3,F03_D2
337,244.800,1.414,0.911,1.177,56.884,2403795,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.263,1.368,1.172,1.426,57.807,647412,mediumTank,2,J15_Chi_Ni
369,223.374,1.199,1.372,1.410,56.562,1448951,lightTank,2,Cz03_LT_vz35
385,240.628,1.338,1.297,1.162,57.122,1162111,lightTank,2,S03_Strv_M38
513,1039.904,0.979,0.997,0.812,53.489,625922004,heavyTank,7,R01_IS
529,1077.083,0.936,0.970,0.983,53.625,443441400,heavyTank,7,G04_PzVI_Tiger_I
545,197.736,1.530,1.811,1.347,57.993,22052519,lightTank,1,A01_T1_Cunningham
577,201.241,1.476,1.205,1.758,58.058,1145039,lightTank,1,F01_RenaultFT
593,240.385,1.356,2.053,1.352,58.040,2512453,lightTank,2,GB14_M2
609,194.209,1.551,1.091,1.686,57.532,2012364,lightTank,1,J01_NC27
625,272.955,0.939,1.059,1.438,56.682,2696358,lightTank,3,Cz10_LT_vz38
641,314.641,1.153,1.377,1.440,57.022,2127192,lightTank,3,S12_Strv_M40
769,253.601,0.985,1.817,1.244,56.073,4382202,lightTank,4,R03_BT-7
785,233.929,1.355,1.465,1.689,57.381,17946667,lightTank,2,G07_Pz35t
801,797.273,0.961,1.006,0.856,53.715,131423298,heavyTank,6,A10_M6
817,1255.276,0.927,1.287,0.694,52.595,111437976,heavyTank,8,Ch03_WZ-111
833,221.824,1.336,0.120,1.360,56.189,3685165,SPG,2,F20_RenaultBS
849,440.980,1.120,0.763,1.555,56.196,127155207,mediumTank,4,GB07_Matilda
865,235.298,1.349,1.433,1.352,56.798,1306726,lightTank,2,J03_Ha_Go
881,366.498,0.951,1.129,1.302,55.785,5692555,mediumTank,4,Cz11_V_8_H
897,380.731,0.988,1.255,1.098,55.574,6675908,mediumTank,4,S04_Lago_I
1025,229.131,1.306,1.662,1.374,56.889,50275479,lightTank,2,R08_BT-2
1041,581.166,1.105,0.697,1.334,54.201,213633886,AT-SPG,5,G05_StuG_40_AusfG
1057,528.273,1.066,1.355,0.959,54.890,136264399,mediumTank,5,A05_M4_Sherman
1073,917.859,0.905,1.455,0.929,54.430,110828614,mediumTank,7,Ch04_T34_1
1089,370.998,1.115,1.060,1.447,55.706,4718318,heavyTank,4,F04_B1
1105,705.949,0.993,1.856,0.954,54.712,306270220,mediumTank,6,GB21_Cromwell
1121,912.516,0.886,1.005,1.039,51.304,75597640,mediumTank,7,J11_Chi_Ri
1137,488.929,0.852,1.402,1.054,54.318,45673934,mediumTank,5,Cz09_T_24
1153,508.013,0.923,1.168,0.983,53.876,25201868,mediumTank,5,S02_Strv_M42
1297,902.565,0.871,1.229,1.143,53.996,143822380,mediumTank,7,G03_PzV_Panther
1313,695.946,0.974,1.419,1.056,55.126,38405646,mediumTank,6,A06_M4A3E8_Sherman
1329,220.929,1.669,1.255,1.672,56.390,5932966,lightTank,1,Ch06_Renault_NC31
1345,233.603,1.382,1.062,1.915,58.603,6490774,lightTank,2,F12_Hotchkiss_H35
1361,290.681,1.118,1.748,1.447,57.495,646915,lightTank,3,GB15_Stuart_I
1377,485.567,0.912,1.167,1.040,54.457,40247620,mediumTank,5,J08_Chi_Nu
1393,724.180,0.923,1.435,0.997,53.466,135631642,mediumTank,6,Cz08_T_25
1409,760.243,0.959,1.107,0.997,53.884,55795627,mediumTank,6,S07_Strv_74
1537,389.030,1.001,1.183,0.953,55.534,85196191,mediumTank,4,R06_T-28
1553,745.588,1.043,0.729,1.214,53.536,108515841,AT-SPG,6,G17_JagdPzIV
1569,943.432,0.914,1.582,0.989,54.433,86132053,mediumTank,7,A07_T20
1585,1044.744,0.815,1.485,0.912,52.287,38437226,mediumTank,8,Ch05_T34_2
1601,228.539,1.350,0.936,2.158,57.425,557521,lightTank,2,F02_D1
1617,379.230,1.015,0.861,1.074,54.950,1162827,mediumTank,4,GB17_Grant_I
1633,369.050,0.977,1.206,1.106,56.036,7683541,mediumTank,4,J09_Chi_He
1649,936.205,0.878,1.206,0.836,53.201,103145582,mediumTank,7,Cz05_T34_100
1665,943.221,0.903,1.280,0.805,53.248,49981546,mediumTank,7,S13_Leo
1793,1165.119,0.912,0.045,0.742,50.262,177906113,SPG,7,R15_S-51
1809,453.249,1.404,0.601,1.175,56.822,83319771,AT-SPG,4,G09_Hetzer
1825,247.216,1.460,2.377,1.382,58.001,41945918,lightTank,2,A02_M2_lt
1841,1438.174,0.877,1.355,0.695,51.796,83258885,mediumTank,9,Ch18_WZ-120
1889,726.118,0.947,1.052,1.069,52.462,70299248,mediumTank,6,J10_Chi_To
1905,1084.422,0.791,1.038,0.870,51.826,41811622,mediumTank,8,Cz07_TVP_46
1921,1403.281,0.994,0.851,0.705,53.129,68745667,heavyTank,8,S18_EMIL_1951_E1
2049,308.030,0.833,2.206,1.053,55.943,7766574,lightTank,5,R12_A-20
2065,235.147,1.366,1.681,1.533,57.435,44448989,lightTank,2,G06_PzII
2081,229.000,1.236,0.381,1.807,54.404,20223906,SPG,2,A107_T1_HMC
2097,1599.822,0.869,1.215,0.543,52.321,93629360,heavyTank,9,Ch12_111_1_2_3
2113,656.939,1.301,0.110,1.463,55.117,80730926,SPG,5,F28_105_leFH18B2
2129,458.875,0.945,1.584,1.154,55.275,31052891,lightTank,6,GB20_Crusader
2145,323.939,1.257,1.164,1.282,57.497,6216207,lightTank,3,J07_Chi_Ha
2161,1718.684,1.061,1.095,0.753,52.209,125970598,mediumTank,9,Cz02_TVP_T50
2177,1672.240,0.990,0.949,0.583,52.240,38475756,heavyTank,9,S17_EMIL_1952_E2
2305,999.307,1.005,0.516,0.847,52.603,318482758,AT-SPG,7,R18_SU-152
2321,760.478,0.994,1.119,1.050,54.687,192316152,heavyTank,6,G15_VK3601H
2353,244.727,1.428,1.260,1.430,57.495,6649585,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.980,1.574,1.065,1.575,58.023,47575201,AT-SPG,3,F27_FCM_36Pak40
2385,300.304,1.173,0.984,1.340,57.317,1209009,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.189,1.138,1.548,1.391,57.062,2580224,lightTank,3,J04_Ke_Ni
2417,1998.253,1.106,1.339,0.691,49.496,90610141,mediumTank,10,Cz04_T50_51
2433,1968.899,0.977,1.172,0.576,50.005,9689987,heavyTank,10,S16_Kranvagn
2561,706.598,0.932,1.332,0.944,54.148,853792392,mediumTank,6,R07_T-34-85
2577,645.863,1.005,1.186,1.055,54.636,63872086,mediumTank,5,G13_VK3001H
2593,1710.597,0.974,0.683,0.589,50.602,327694947,AT-SPG,9,A14_T30
2625,783.438,0.886,0.893,0.822,53.381,138790342,heavyTank,6,F06_ARL_44
2657,1123.900,0.818,1.191,0.990,51.048,83320425,mediumTank,8,J13_STA_1
2689,249.735,1.399,0.469,1.341,59.567,21674,AT-SPG,2,S09_L_120_TD
2817,815.130,1.028,1.020,0.737,53.821,991953014,heavyTank,6,R106_KV85
2833,347.571,1.120,0.188,1.359,57.090,2682654,SPG,3,G11_Bison_I
2849,1265.461,0.798,0.811,0.690,50.915,1059039951,heavyTank,8,A13_T34_hvy
2865,1238.717,0.846,1.081,0.758,53.146,96913213,heavyTank,8,Ch11_110
2881,276.423,0.801,0.772,1.190,56.532,4750600,lightTank,4,F14_AMX40
2897,622.874,1.115,0.853,1.281,55.707,64214435,heavyTank,5,GB08_Churchill_I
2913,361.513,0.966,1.649,1.095,55.463,16038585,lightTank,4,J06_Ke_Ho
2945,360.683,1.376,0.596,1.509,58.383,985425,AT-SPG,3,S20_Ikv_72
3073,267.234,1.060,1.315,1.147,56.120,12154770,lightTank,3,R22_T-46
3089,220.643,1.625,1.754,1.514,57.804,34920759,lightTank,1,G12_Ltraktor
3105,360.851,1.024,0.826,1.009,55.365,10788439,mediumTank,4,A04_M3_Grant
3121,324.266,0.875,2.130,1.031,54.818,22712802,lightTank,4,Ch09_M5
3137,1330.921,1.011,0.902,0.937,51.695,337089243,heavyTank,8,F08_AMX_50_100
3153,1015.074,0.931,0.835,1.178,55.064,65428005,heavyTank,7,GB10_Black_Prince
3169,218.832,1.222,1.221,1.468,56.636,5702774,lightTank,2,J02_Te_Ke
3201,427.167,1.176,0.624,1.452,56.306,1323202,AT-SPG,4,S19_Sav_M43
3329,216.941,1.633,1.190,1.593,57.404,47476852,lightTank,1,R11_MS-1
3345,309.828,1.260,1.275,1.355,58.060,22764596,lightTank,3,G08_Pz38t
3361,615.493,1.136,1.111,1.142,55.593,94201392,heavyTank,5,A09_T1_hvy
3377,720.801,0.672,2.249,0.659,52.235,74106592,lightTank,7,Ch16_WZ_131
3393,389.486,1.070,0.137,1.804,52.238,11956419,SPG,3,F21_Lorraine39_L_AM
3409,284.050,1.100,0.127,1.687,55.869,1037525,SPG,3,GB27_Sexton
3425,1527.331,0.898,1.118,0.773,50.563,65772737,mediumTank,9,J14_Type_61
3457,529.841,1.081,0.826,1.025,54.897,12312811,AT-SPG,5,S14_Ikv_103
3585,786.873,1.073,0.732,1.020,53.361,533343468,AT-SPG,6,R17_SU-100
3601,297.784,1.756,0.899,1.650,58.262,17743600,AT-SPG,2,G21_PanzerJager_I
3617,473.595,0.865,0.114,1.673,49.643,58452725,SPG,3,A16_M7_Priest
3633,1083.022,0.998,1.071,0.768,54.406,142080835,heavyTank,7,Ch10_IS2
3649,1832.005,1.104,1.697,0.788,48.948,634370807,mediumTank,10,F18_Bat_Chatillon25t
3665,751.248,0.955,1.021,1.033,52.765,18945926,mediumTank,6,GB19_Sherman_Firefly
3681,1830.618,0.974,1.318,0.735,49.134,44773734,mediumTank,10,J16_ST_B1
3713,785.108,0.970,0.618,1.041,53.188,56413360,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.403,1.228,0.122,1.462,54.276,12471180,SPG,2,R16_SU-18
3857,1043.623,0.994,0.683,1.004,53.069,277398284,AT-SPG,7,G18_JagdPanther
3873,1147.514,0.999,1.053,0.937,54.047,588634835,heavyTank,7,A11_T29
3889,873.066,0.669,2.401,0.624,52.179,85623817,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.310,0.964,0.850,0.753,50.582,197309887,heavyTank,9,F09_AMX_50_120
3921,1217.681,0.793,1.051,0.899,52.435,76521969,heavyTank,8,GB11_Caernarvon
3937,2070.085,0.939,0.811,0.499,52.288,17311255,heavyTank,10,J20_Type_2605
3969,1000.572,0.952,0.583,1.090,52.341,33210621,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.992,0.936,0.023,0.681,50.488,212098870,SPG,8,R27_SU-14
4113,881.183,0.932,1.514,1.007,53.285,47793165,mediumTank,7,G24_VK3002DB
4129,838.872,0.998,0.078,1.363,51.341,134999700,SPG,5,A18_M41
4145,1814.536,0.940,1.270,0.652,49.845,48352098,mediumTank,10,Ch19_121
4161,619.826,1.104,0.097,2.148,53.317,48701900,SPG,5,F22_AMX_105AM
4193,1534.198,0.827,0.687,0.479,52.397,54964823,heavyTank,9,J25_Type_4
4225,1408.015,0.958,0.585,0.942,50.838,57068490,AT-SPG,8,S21_UDES_03
4353,1038.283,0.822,1.467,0.899,52.573,301260820,mediumTank,8,R20_T-44
4369,351.725,1.022,1.801,1.094,57.705,5990241,mediumTank,4,G10_PzIII_AusfJ
4385,1244.658,0.863,1.146,0.896,52.421,270685908,heavyTank,8,A12_T32
4401,319.640,1.263,1.178,1.376,57.463,12439592,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.556,1.001,1.136,0.996,54.216,8567082,mediumTank,5,F11_Renault_G1R
4433,1595.231,0.849,0.988,0.635,51.126,121049850,heavyTank,9,GB12_Conqueror
4449,371.216,1.049,0.705,1.088,54.346,2343791,heavyTank,4,J22_Type_95
4481,1827.818,1.034,0.572,0.893,50.847,40216894,AT-SPG,9,S10_Strv_103_0_Series
4609,239.346,1.382,1.060,1.753,57.353,22372251,lightTank,2,R09_T-26
4625,405.047,1.007,0.166,1.580,53.828,14751031,SPG,4,G22_Sturmpanzer_II
4641,389.707,1.003,0.125,1.546,53.585,25157276,SPG,4,A17_M37
4657,486.348,0.995,1.365,1.094,54.177,124659211,mediumTank,5,Ch21_T34
4673,936.683,1.031,0.078,1.419,52.513,192818804,SPG,6,F23_AMX_13F3AM
4689,765.906,0.979,0.729,1.166,54.546,51582805,heavyTank,6,GB09_Churchill_VII
4705,321.238,1.108,0.715,1.059,55.657,312571,heavyTank,3,J21_Type_91
4737,2268.792,1.143,0.675,0.902,50.603,16958724,AT-SPG,10,S11_Strv_103B
4865,547.106,0.950,0.098,1.381,50.755,159985795,SPG,4,R14_SU-5
4881,276.608,1.144,1.722,1.064,57.779,10911013,lightTank,3,G102_Pz_III
4897,298.373,1.297,1.385,1.154,57.044,16375319,mediumTank,3,A25_M2_med
4913,500.220,0.709,2.359,0.711,53.136,26398347,lightTank,6,Ch15_59_16
4929,967.158,0.764,2.159,0.695,51.672,242793739,lightTank,9,F17_AMX_13_90
4945,322.879,0.816,0.772,1.277,54.951,13113310,lightTank,3,GB04_Valentine
4961,1298.362,0.837,0.775,0.646,53.432,86005457,heavyTank,8,J27_O_I_120
5121,291.664,1.641,0.433,1.719,58.660,8507898,AT-SPG,2,R10_AT-1
5137,1235.895,0.832,0.950,0.860,51.749,483728368,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.044,0.849,2.200,1.019,56.428,3577239,lightTank,4,A22_M5_Stuart
5169,688.521,0.951,1.465,1.004,54.029,139696885,mediumTank,6,Ch20_Type58
5185,673.943,0.702,1.996,0.745,52.520,137398196,lightTank,7,F16_AMX_13_75
5201,257.548,1.449,1.240,1.382,57.047,4102399,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.406,0.967,0.986,0.669,55.518,134181189,heavyTank,7,J28_O_I_100
5377,1288.399,0.891,0.990,0.778,51.672,1903332537,heavyTank,8,R19_IS-3
5393,387.958,0.641,2.261,0.707,53.665,33222796,lightTank,5,G26_VK1602
5409,380.173,0.790,1.881,0.882,53.718,53088338,lightTank,5,A23_M7_med
5425,1836.974,0.884,1.319,0.567,50.656,25004761,heavyTank,10,Ch22_113
5457,884.861,0.927,1.610,1.027,52.873,87199111,mediumTank,7,GB22_Comet
5473,860.107,1.069,0.814,0.659,54.532,247805200,heavyTank,6,J24_Mi_To_130_tons
5633,981.931,1.028,0.068,1.141,51.077,256170128,SPG,6,R26_SU-8
5649,631.716,1.062,0.103,1.513,53.029,242703543,SPG,5,G23_Grille
5665,238.042,1.339,1.501,1.438,57.684,7212778,mediumTank,2,A24_T2_med
5681,1129.077,0.738,2.326,0.594,50.000,7475209,lightTank,9,Ch28_WZ_132A
5697,1443.836,0.984,1.330,0.841,51.222,234758772,mediumTank,9,F75_Char_de_25t
5713,1528.718,0.874,1.153,0.798,50.968,89333847,mediumTank,9,GB24_Centurion_Mk3
5729,731.122,1.283,1.153,0.803,55.102,123316964,heavyTank,5,J23_Mi_To
5889,1087.216,0.995,0.810,0.816,53.845,183479852,heavyTank,7,R39_KV-3
5905,357.930,0.991,0.147,1.557,52.053,10530856,SPG,3,G19_Wespe
5921,1124.513,0.840,1.417,0.991,52.239,89672375,mediumTank,8,A35_Pershing
5937,1491.652,0.851,2.552,0.616,48.377,1824163,lightTank,10,Ch29_Type_62C_prot
5953,252.362,1.110,0.908,1.614,59.122,332630,lightTank,3,F13_AMX38
5969,1113.754,0.779,1.217,0.894,52.704,86839834,mediumTank,8,GB23_Centurion
5985,239.853,1.442,1.207,1.095,57.097,829668,mediumTank,2,J26_Type_89
6145,1851.975,0.888,1.079,0.671,49.407,220704190,heavyTank,10,R90_IS_4M
6161,337.951,0.841,2.374,1.031,56.527,49130186,lightTank,4,G25_PzII_Luchs
6177,280.363,1.829,1.043,1.504,56.793,120858921,AT-SPG,2,A46_T3
6193,2152.289,0.974,1.252,0.516,50.157,4843248,heavyTank,10,Ch41_WZ_111_5A
6209,1935.267,1.017,0.958,0.695,48.894,174210336,heavyTank,10,F10_AMX_50B
6225,1877.904,0.890,1.060,0.630,49.218,56817913,heavyTank,10,GB13_FV215b
6401,377.509,1.452,0.800,1.598,57.510,10556103,AT-SPG,4,R24_SU-76
6417,460.672,0.926,1.506,1.000,54.898,33930354,mediumTank,5,G28_PzIII_IV
6433,359.297,1.447,1.138,1.279,58.241,10087360,AT-SPG,3,A109_T56_GMC
6449,271.407,1.728,0.469,1.279,61.281,182066,AT-SPG,2,Ch30_T-26G_FT
6465,511.557,0.619,1.840,0.630,52.309,188016468,lightTank,6,F15_AMX_12t
6481,323.207,0.885,1.649,1.001,55.278,23655219,lightTank,5,GB60_Covenanter
6657,861.493,0.899,1.420,1.024,53.952,221177140,mediumTank,7,R23_T-43
6673,388.232,1.353,0.912,1.476,59.003,28409607,AT-SPG,3,G20_Marder_II
6705,365.600,1.579,0.619,1.322,58.508,430608,AT-SPG,3,Ch31_M3G_FT
6721,630.194,1.131,0.848,1.014,55.191,62504454,heavyTank,5,F05_BDR_G1B
6913,492.895,1.287,0.831,1.352,56.252,94533881,AT-SPG,4,R25_GAZ-74b
6929,1887.854,0.910,0.870,0.627,52.139,80322429,heavyTank,10,G42_Maus
6945,575.537,1.117,0.919,1.310,55.053,74701276,AT-SPG,5,A30_M10_Wolverine
6961,500.172,1.382,0.647,1.145,56.772,3089737,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.218,0.872,0.916,0.980,53.597,86371555,heavyTank,7,F07_AMX_M4_1945
6993,292.966,1.279,0.906,1.032,56.493,9167695,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.756,0.853,1.192,0.593,49.393,670683528,heavyTank,10,R45_IS-7
7185,725.707,0.939,1.231,0.866,54.381,94604908,heavyTank,6,G27_VK3001P
7201,787.530,0.993,0.838,1.079,54.138,77745100,AT-SPG,6,A31_M36_Slagger
7217,581.106,1.059,0.472,0.919,55.121,2258033,AT-SPG,5,Ch33_60G_FT
7233,1108.530,0.897,0.063,1.126,51.404,186606616,SPG,7,F24_Lorraine155_50
7249,1844.573,0.940,1.323,0.687,49.681,59841741,mediumTank,10,GB86_Centurion_Action_X
7425,1411.042,1.049,0.517,0.759,50.334,741478893,AT-SPG,8,R47_ISU-152
7441,1541.131,0.858,0.926,0.612,51.854,167517862,heavyTank,9,G58_VK4502P
7457,1320.736,0.918,0.041,0.764,50.974,286207716,SPG,8,A37_M40M43
7473,797.587,1.046,0.607,0.849,54.481,5911731,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.896,0.892,0.056,0.961,50.815,248618830,SPG,8,F25_Lorraine155_51
7505,315.750,1.211,1.601,1.055,57.137,23297828,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.809,1.169,0.120,1.700,53.869,127818003,SPG,3,R66_SU-26
7697,1402.181,1.015,0.581,0.926,51.676,276710186,AT-SPG,8,G37_Ferdinand
7713,492.402,1.280,0.951,1.404,56.624,54617040,AT-SPG,4,A29_T40
7729,1051.818,1.104,0.594,0.831,54.065,4662500,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.359,1.812,0.742,1.758,58.757,1968856,AT-SPG,2,F30_RenaultFT_AC
7761,248.972,1.394,1.719,1.210,57.178,47867911,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.814,0.896,1.574,0.765,51.088,593664553,mediumTank,9,R40_T-54
7953,1755.771,1.030,0.608,0.752,51.308,314652784,AT-SPG,9,G44_JagdTiger
7969,1095.948,0.935,0.054,0.982,51.519,204406287,SPG,7,A32_M12
7985,1368.372,0.965,0.461,0.612,51.944,2422760,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.347,1.527,0.750,1.704,58.028,5724343,AT-SPG,4,GB42_Valentine_AT
8193,1864.883,1.125,0.621,0.753,50.571,517877164,AT-SPG,9,R53_Object_704
8209,314.659,0.859,1.923,1.093,56.344,5016354,lightTank,4,G52_Pz38_NA
8225,1351.173,0.970,0.494,0.925,51.635,70402705,AT-SPG,8,A39_T28
8241,1881.112,1.120,0.487,0.569,52.543,2024421,AT-SPG,9,Ch37_WZ111G_FT
8257,355.625,1.388,0.915,1.746,59.572,2679863,AT-SPG,3,F52_RenaultUE57
8273,274.820,1.652,1.115,1.518,58.422,2541922,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1499.387,0.946,0.029,0.672,49.643,218880814,SPG,9,R51_Object_212
8465,1099.836,0.810,1.228,0.913,52.738,115986561,mediumTank,8,G64_Panther_II
8481,1640.614,0.858,0.035,0.630,48.994,88046023,SPG,10,A38_T92
8497,2162.485,1.075,0.636,0.564,50.844,167765,AT-SPG,10,Ch38_WZ113G_FT
8529,1336.234,0.962,0.607,1.137,52.421,125384771,AT-SPG,8,GB72_AT15
8705,1669.304,0.912,0.042,0.720,48.786,322799160,SPG,10,R52_Object_261
8721,1441.595,0.898,0.037,0.630,49.667,153294731,SPG,9,G45_G_Tiger
8737,1741.673,1.051,0.483,0.630,52.242,90025346,AT-SPG,9,A40_T95
8785,544.904,1.089,0.729,1.619,56.988,61285511,AT-SPG,5,GB73_AT2
8961,838.949,0.886,1.424,0.982,54.382,57553199,mediumTank,7,R46_KV-13
8977,1148.116,0.957,0.046,0.939,50.982,519775301,SPG,7,G49_G_Panther
8993,1516.521,0.926,1.405,0.741,51.116,83542921,mediumTank,9,A63_M46_Patton
9041,439.125,1.207,1.149,1.494,56.964,11466127,AT-SPG,4,GB57_Alecto
9217,1327.614,0.993,1.083,0.785,52.119,465686543,heavyTank,8,R61_Object252
9233,1657.070,0.896,0.035,0.614,49.141,108847798,SPG,10,G61_G_E
9249,1035.334,1.004,0.758,1.075,53.331,58598405,AT-SPG,7,A64_T25_AT
9297,2021.628,1.054,0.540,0.478,48.741,121061585,AT-SPG,10,GB48_FV215b_183
9473,389.001,0.842,2.288,0.963,55.700,4492602,lightTank,5,R41_T-50
9489,1894.584,0.904,0.958,0.500,50.285,457456854,heavyTank,10,G56_E-100
9505,1533.211,0.851,1.051,0.684,50.437,321007809,heavyTank,9,A66_M103
9553,756.989,0.997,0.641,1.326,55.613,77336970,AT-SPG,6,GB74_AT8
9745,1549.195,0.876,0.982,0.690,51.526,570420148,heavyTank,9,G55_E-75
9761,407.439,0.599,2.579,0.654,53.220,104195116,lightTank,5,A34_M24_Chaffee
9793,430.202,1.266,0.549,1.168,57.290,2616867,AT-SPG,4,F32_Somua_Sau_40
9809,740.543,0.927,0.415,1.108,53.352,2345086,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.746,0.952,0.843,0.986,50.025,54362867,AT-SPG,8,R58_SU-101
10001,495.134,0.604,2.332,0.590,52.653,37961078,lightTank,6,G66_VK2801
10017,710.845,0.984,1.131,1.070,54.388,72789317,mediumTank,6,A36_Sherman_Jumbo
10049,618.330,1.172,0.712,1.258,54.162,84899494,AT-SPG,5,F33_S_35CA
10065,1108.674,1.030,0.632,1.211,55.478,118525706,AT-SPG,7,GB75_AT7
10241,1006.110,0.994,0.804,1.124,52.834,90300318,AT-SPG,7,R74_SU100M1
10257,1539.365,0.910,1.290,0.715,51.601,193571352,mediumTank,9,G54_E-50
10273,451.579,1.174,1.221,1.487,57.245,27545136,AT-SPG,4,A57_M8A1
10497,819.738,1.037,0.687,0.677,53.650,383810285,heavyTank,6,R77_KV2
10513,1222.466,0.851,1.154,0.857,52.192,108178104,heavyTank,8,G67_VK4502A
10529,602.058,1.167,1.392,1.341,54.738,557125311,AT-SPG,5,A58_T67
10577,194.561,1.303,0.204,1.167,56.605,1996477,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.741,0.874,0.904,0.642,51.443,266787871,heavyTank,9,R63_ST_I
10769,1063.923,0.912,0.927,0.988,54.299,221702010,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.884,0.889,1.226,0.656,49.250,311659261,heavyTank,10,A69_T110E5
10817,982.392,0.889,0.664,1.013,53.268,48273696,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.340,0.962,0.092,1.782,54.458,12258190,SPG,4,GB26_Birch_Gun
11009,1204.560,0.815,0.803,0.791,52.188,199260243,heavyTank,8,R73_KV4
11025,1018.770,0.969,0.462,0.937,50.862,139660505,AT-SPG,7,G43_Sturer_Emil
11041,979.452,0.913,0.897,1.117,53.079,208573925,AT-SPG,7,A72_T25_2
11073,1595.361,0.954,0.896,0.799,51.520,73413919,AT-SPG,9,F37_AMX50_Foch
11089,595.462,1.110,0.107,1.506,55.175,81423220,SPG,5,GB28_Bishop
11265,801.007,0.995,0.876,0.820,54.542,250975875,heavyTank,6,R72_T150
11281,489.373,1.253,0.783,1.482,56.213,46024613,AT-SPG,4,G39_Marder_III
11297,1353.557,0.953,0.494,0.910,51.043,305574210,AT-SPG,8,A68_T28_Prototype
11345,944.843,0.888,0.064,1.497,52.375,54600746,SPG,7,GB29_Crusader_5inch
11521,1536.622,0.882,1.107,0.716,50.443,820500014,heavyTank,9,R81_IS8
11537,1402.101,1.008,0.700,0.866,51.405,206986248,AT-SPG,8,G71_JagdPantherII
11553,791.800,1.004,1.224,1.120,53.537,869800011,AT-SPG,6,A41_M18_Hellcat
11585,740.009,0.932,0.610,1.042,52.936,28910630,AT-SPG,6,F34_ARL_V39
11601,1456.028,0.872,0.030,0.715,50.667,53907509,SPG,9,GB30_FV3805
11777,625.593,1.146,0.825,1.061,54.942,676640148,heavyTank,5,R80_KV1
11793,822.300,1.007,0.571,1.080,51.368,154994412,AT-SPG,6,G40_Nashorn
11809,879.995,1.013,1.641,1.168,52.364,2533670,mediumTank,7,A86_T23E3
11841,1624.948,0.979,0.059,0.963,49.959,275980864,SPG,10,F38_Bat_Chatillon155_58
11857,766.219,1.002,0.159,1.823,53.758,282282329,SPG,6,GB77_FV304
12049,2042.900,1.036,0.643,0.449,50.359,261143675,AT-SPG,10,G72_JagdPz_E100
12097,1276.927,0.917,0.751,0.918,51.128,87930426,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.521,0.863,0.031,0.819,50.939,55043405,SPG,8,GB79_FV206
12289,685.466,0.993,1.818,1.034,54.471,51236150,mediumTank,6,R57_A43
12305,1869.037,0.933,1.334,0.685,49.691,134574064,mediumTank,10,G73_E50_Ausf_M
12369,1728.253,0.824,0.029,0.758,50.198,42928260,SPG,10,GB31_Conqueror_Gun
12545,915.454,0.920,1.559,0.807,52.608,64271254,mediumTank,7,R59_A44
12561,259.154,1.157,2.661,1.270,56.752,90704530,lightTank,3,G63_PzI_ausf_C
12577,512.859,1.014,1.766,0.966,56.169,811502,mediumTank,5,A78_M4_Improved
12817,207.498,1.281,2.063,1.281,58.354,209570,lightTank,2,G53_PzI
12881,504.192,0.999,1.365,0.942,54.713,13190212,mediumTank,5,GB50_Sherman_III
