tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.965,0.971,1.355,1.082,54.962,253021671,mediumTank,5,R04_T-34
33,591.410,1.230,1.521,1.189,56.096,27133686,heavyTank,5,A21_T14
49,1110.821,0.887,1.585,0.901,51.899,530189906,mediumTank,8,Ch01_Type59
81,218.071,1.675,0.914,1.255,57.639,6103243,mediumTank,1,GB01_Medium_Mark_I
113,206.269,1.577,0.838,1.058,58.630,2368077,lightTank,1,Cz06_Kolohousenka
129,199.552,1.498,1.347,1.060,58.864,1470539,lightTank,1,S05_Strv_M21_29
145,769.712,0.977,1.322,0.764,54.837,6091425,mediumTank,6,Pl03_PzV_Poland
161,207.849,1.702,1.028,1.455,58.339,1105284,lightTank,1,It04_Fiat_3000
257,579.228,1.110,0.533,1.233,54.418,167389205,AT-SPG,5,R02_SU-85
273,925.559,1.009,0.076,1.255,51.317,301286809,SPG,6,G02_Hummel
289,265.818,1.068,2.178,1.472,57.135,6584801,lightTank,3,A03_M3_Stuart
305,669.858,0.677,2.489,0.674,51.813,56790680,lightTank,7,Ch02_Type62
321,293.474,1.210,0.807,1.587,58.519,1541374,mediumTank,3,F03_D2
337,244.588,1.409,0.919,1.197,56.912,2320943,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.114,1.362,1.178,1.460,57.806,617505,mediumTank,2,J15_Chi_Ni
369,224.935,1.213,1.382,1.448,56.664,1633756,lightTank,2,Cz03_LT_vz35
385,240.174,1.329,1.329,1.194,57.418,1697387,lightTank,2,S03_Strv_M38
401,203.485,1.072,1.126,1.403,58.013,630070,lightTank,2,Pl01_TKS_20mm
417,232.373,1.288,1.476,1.618,58.001,377936,lightTank,2,It05_Carro_L6_40
513,1035.871,0.975,1.000,0.808,53.406,637476500,heavyTank,7,R01_IS
529,1074.109,0.935,0.974,1.001,53.596,426798584,heavyTank,7,G04_PzVI_Tiger_I
545,198.304,1.538,1.826,1.371,58.026,20012790,lightTank,1,A01_T1_Cunningham
577,201.429,1.475,1.203,1.816,57.957,1045924,lightTank,1,F01_RenaultFT
593,240.231,1.360,2.091,1.392,58.092,3167905,lightTank,2,GB14_M2
609,194.411,1.552,1.099,1.708,57.635,2370699,lightTank,1,J01_NC27
625,275.892,0.954,1.070,1.453,56.764,3245100,lightTank,3,Cz10_LT_vz38
641,317.554,1.168,1.383,1.477,56.900,3658003,lightTank,3,S12_Strv_M40
673,262.925,1.486,1.018,1.484,58.830,1028199,mediumTank,2,It06_M14_41
769,256.580,0.990,1.864,1.268,56.026,5262832,lightTank,4,R03_BT-7
785,233.945,1.353,1.476,1.731,57.299,16541912,lightTank,2,G07_Pz35t
801,797.544,0.961,1.010,0.874,53.707,120470419,heavyTank,6,A10_M6
817,1244.282,0.916,1.291,0.694,52.424,111609345,heavyTank,8,Ch03_WZ-111
833,221.463,1.339,0.119,1.349,56.391,3759596,SPG,2,F20_RenaultBS
849,439.330,1.116,0.764,1.566,56.093,134341052,mediumTank,4,GB07_Matilda
865,235.373,1.349,1.441,1.378,56.908,1277279,lightTank,2,J03_Ha_Go
881,367.476,0.954,1.144,1.314,55.865,5781484,mediumTank,4,Cz11_V_8_H
897,380.152,0.986,1.258,1.099,55.524,8243361,mediumTank,4,S04_Lago_I
913,1357.678,0.873,0.995,0.450,53.502,7157348,heavyTank,8,Pl08_50TP_prototyp
929,346.836,1.314,1.141,1.347,57.089,2011482,mediumTank,3,It03_M15_42
1025,229.100,1.307,1.671,1.410,56.843,46519361,lightTank,2,R08_BT-2
1041,581.829,1.104,0.695,1.354,54.195,202535953,AT-SPG,5,G05_StuG_40_AusfG
1057,525.838,1.057,1.354,0.969,54.875,130264207,mediumTank,5,A05_M4_Sherman
1073,916.689,0.907,1.456,0.943,54.393,104899922,mediumTank,7,Ch04_T34_1
1089,377.037,1.132,1.081,1.464,55.797,5412433,heavyTank,4,F04_B1
1105,702.163,0.988,1.853,0.970,54.600,296390248,mediumTank,6,GB21_Cromwell
1121,912.035,0.888,1.006,1.060,51.375,69977544,mediumTank,7,J11_Chi_Ri
1137,487.008,0.848,1.402,1.071,54.378,43616089,mediumTank,5,Cz09_T_24
1153,503.059,0.909,1.161,0.982,53.955,27868237,mediumTank,5,S02_Strv_M42
1169,197.884,1.568,1.528,1.292,59.114,585039,lightTank,1,Pl14_4TP
1185,415.539,1.111,1.021,0.876,55.520,7351211,mediumTank,4,It07_P26_40
1297,901.893,0.876,1.235,1.152,53.928,142862103,mediumTank,7,G03_PzV_Panther
1313,695.183,0.969,1.412,1.062,54.981,36675850,mediumTank,6,A06_M4A3E8_Sherman
1329,221.115,1.671,1.261,1.692,56.509,5749038,lightTank,1,Ch06_Renault_NC31
1345,234.221,1.384,1.059,1.961,58.586,8095746,lightTank,2,F12_Hotchkiss_H35
1361,292.145,1.117,1.754,1.484,57.483,748134,lightTank,3,GB15_Stuart_I
1377,486.338,0.911,1.174,1.059,54.453,36878384,mediumTank,5,J08_Chi_Nu
1393,717.822,0.916,1.428,1.002,53.508,147963563,mediumTank,6,Cz08_T_25
1409,748.797,0.942,1.093,0.992,53.740,69284121,mediumTank,6,S07_Strv_74
1425,263.328,1.460,1.086,1.352,58.852,680417,lightTank,2,Pl09_7TP
1441,490.609,0.894,1.050,0.800,54.818,10104209,mediumTank,5,It11_P43
1537,390.981,1.004,1.192,0.975,55.517,87299945,mediumTank,4,R06_T-28
1553,748.066,1.046,0.726,1.227,53.571,108322731,AT-SPG,6,G17_JagdPzIV
1569,948.309,0.921,1.578,0.994,54.420,88478490,mediumTank,7,A07_T20
1585,1044.220,0.814,1.492,0.932,52.257,33857313,mediumTank,8,Ch05_T34_2
1601,228.917,1.344,0.944,2.170,57.487,590054,lightTank,2,F02_D1
1617,379.148,1.015,0.860,1.083,54.961,1159129,mediumTank,4,GB17_Grant_I
1633,370.371,0.980,1.218,1.123,56.010,7338983,mediumTank,4,J09_Chi_He
1649,925.374,0.874,1.214,0.840,53.128,116060411,mediumTank,7,Cz05_T34_100
1665,928.200,0.897,1.287,0.794,53.145,69956991,mediumTank,7,S13_Leo
1681,295.559,1.086,1.274,1.123,55.941,364677,lightTank,3,Pl06_10TP
1697,753.645,0.987,1.018,0.662,53.903,26785378,mediumTank,6,It10_P43_bis
1793,1158.441,0.917,0.044,0.761,50.437,177709867,SPG,7,R15_S-51
1809,453.197,1.410,0.602,1.190,56.725,88570771,AT-SPG,4,G09_Hetzer
1825,250.733,1.486,2.443,1.425,57.662,50529127,lightTank,2,A02_M2_lt
1841,1437.625,0.875,1.358,0.702,51.573,79726564,mediumTank,9,Ch18_WZ-120
1889,726.435,0.947,1.055,1.093,52.491,63945721,mediumTank,6,J10_Chi_To
1905,1074.607,0.785,1.041,0.896,51.729,37519999,mediumTank,8,Cz07_TVP_46
1921,1360.612,0.960,0.853,0.693,52.655,102336484,heavyTank,8,S18_EMIL_1951_E1
1937,316.822,0.822,1.407,0.897,55.221,479549,lightTank,4,Pl07_14TP
1953,952.059,0.967,1.331,0.681,53.780,27726130,mediumTank,7,It09_P43_ter
2049,307.365,0.828,2.238,1.062,55.954,9054773,lightTank,5,R12_A-20
2065,236.661,1.375,1.687,1.569,57.402,44944644,lightTank,2,G06_PzII
2081,229.674,1.241,0.387,1.832,54.372,18069052,SPG,2,A107_T1_HMC
2097,1611.601,0.870,1.223,0.530,51.656,120990730,heavyTank,9,Ch12_111_1_2_3
2113,662.494,1.328,0.110,1.370,54.951,89220650,SPG,5,F28_105_leFH18B2
2129,458.907,0.942,1.585,1.178,55.250,28586043,lightTank,6,GB20_Crusader
2145,325.736,1.261,1.175,1.314,57.444,6014510,lightTank,3,J07_Chi_Ha
2161,1695.526,1.049,1.115,0.753,51.480,169491135,mediumTank,9,Cz02_TVP_T50
2177,1630.374,0.962,0.962,0.581,51.703,66025715,heavyTank,9,S17_EMIL_1952_E2
2193,511.050,0.880,1.156,0.678,54.914,3700612,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.953,0.892,1.125,0.639,51.354,28432206,mediumTank,8,It14_P44_Pantera
2305,999.755,1.008,0.518,0.863,52.602,296465274,AT-SPG,7,R18_SU-152
2321,761.136,0.994,1.123,1.070,54.688,179605491,heavyTank,6,G15_VK3601H
2353,245.912,1.431,1.266,1.466,57.539,6917878,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.310,1.584,1.054,1.583,58.055,47432158,AT-SPG,3,F27_FCM_36Pak40
2385,302.697,1.173,0.995,1.359,57.305,1289655,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.122,1.143,1.555,1.411,57.019,2572821,lightTank,3,J04_Ke_Ni
2417,1934.919,1.061,1.361,0.654,48.800,127266199,mediumTank,10,Cz04_T50_51
2433,1896.505,0.930,1.185,0.553,49.283,15959210,heavyTank,10,S16_Kranvagn
2449,742.522,0.925,0.756,0.685,53.715,7298618,mediumTank,6,Pl10_40TP_Habicha
2465,1765.801,1.119,1.126,0.694,51.089,28400572,mediumTank,9,It12_Prototipo_Standard_B
2561,706.676,0.930,1.329,0.951,54.063,866379626,mediumTank,6,R07_T-34-85
2577,645.841,1.006,1.189,1.069,54.715,61675555,mediumTank,5,G13_VK3001H
2593,1717.540,0.979,0.679,0.585,50.567,368910107,AT-SPG,9,A14_T30
2625,784.415,0.886,0.897,0.834,53.430,127976057,heavyTank,6,F06_ARL_44
2657,1120.734,0.816,1.192,1.015,51.044,74716191,mediumTank,8,J13_STA_1
2689,245.846,1.383,0.608,1.292,58.542,36733,AT-SPG,2,S09_L_120_TD
2705,1086.572,0.990,1.030,0.625,53.591,12789654,heavyTank,7,Pl11_45TP_Habicha
2721,2122.284,1.187,1.215,0.647,50.233,17579976,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.404,1.026,1.023,0.752,53.808,900218304,heavyTank,6,R106_KV85
2833,346.782,1.156,0.179,1.327,57.526,3127042,SPG,3,G11_Bison_I
2849,1257.990,0.791,0.813,0.694,50.869,995209787,heavyTank,8,A13_T34_hvy
2865,1232.005,0.839,1.075,0.765,53.057,90362453,heavyTank,8,Ch11_110
2881,279.192,0.804,0.790,1.186,56.351,5181218,lightTank,4,F14_AMX40
2897,623.754,1.113,0.856,1.294,55.721,60582003,heavyTank,5,GB08_Churchill_I
2913,362.004,0.967,1.659,1.122,55.463,15793041,lightTank,4,J06_Ke_Ho
2945,363.245,1.419,0.602,1.490,58.242,1841322,AT-SPG,3,S20_Ikv_72
2961,1321.994,0.846,0.963,0.512,52.380,11543626,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.664,1.067,1.341,1.173,56.149,13329866,lightTank,3,R22_T-46
3089,220.191,1.627,1.786,1.544,57.821,34256696,lightTank,1,G12_Ltraktor
3105,361.996,1.025,0.831,1.031,55.312,10578149,mediumTank,4,A04_M3_Grant
3121,329.862,0.893,2.187,1.053,55.129,25603372,lightTank,4,Ch09_M5
3137,1322.881,1.004,0.898,0.950,51.578,315606437,heavyTank,8,F08_AMX_50_100
3153,1014.152,0.933,0.831,1.190,55.018,61951218,heavyTank,7,GB10_Black_Prince
3169,218.891,1.221,1.236,1.490,56.597,5417252,lightTank,2,J02_Te_Ke
3201,428.325,1.190,0.621,1.445,56.039,1546941,AT-SPG,4,S19_Sav_M43
3217,1745.332,0.948,0.973,0.448,52.903,12082739,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.978,1.637,1.199,1.619,57.413,45516084,lightTank,1,R11_MS-1
3345,320.892,1.298,1.286,1.417,58.335,24747595,lightTank,3,G08_Pz38t
3361,615.844,1.135,1.116,1.164,55.567,86632705,heavyTank,5,A09_T1_hvy
3377,719.027,0.699,2.296,0.679,52.146,86043203,lightTank,7,Ch16_WZ_131
3393,390.300,1.074,0.138,1.830,52.213,10644757,SPG,3,F21_Lorraine39_L_AM
3409,283.768,1.097,0.126,1.653,56.083,1125521,SPG,3,GB27_Sexton
3425,1522.388,0.896,1.115,0.787,50.406,62290642,mediumTank,9,J14_Type_61
3457,526.663,1.070,0.819,1.033,55.030,11877284,AT-SPG,5,S14_Ikv_103
3473,2135.746,0.969,1.007,0.364,51.026,5233246,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.746,1.075,0.728,1.024,53.303,539025592,AT-SPG,6,R17_SU-100
3601,297.871,1.756,0.897,1.677,58.332,17594639,AT-SPG,2,G21_PanzerJager_I
3617,474.599,0.869,0.115,1.696,49.641,51190425,SPG,3,A16_M7_Priest
3633,1076.686,0.995,1.068,0.770,54.336,138316318,heavyTank,7,Ch10_IS2
3649,1807.841,1.084,1.709,0.771,48.803,649961513,mediumTank,10,F18_Bat_Chatillon25t
3665,745.052,0.947,1.012,1.037,52.857,19496901,mediumTank,6,GB19_Sherman_Firefly
3681,1810.909,0.960,1.323,0.737,48.971,42230950,mediumTank,10,J16_ST_B1
3713,777.405,0.958,0.606,1.019,53.173,72148703,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.095,1.236,0.122,1.438,54.441,13435739,SPG,2,R16_SU-18
3857,1042.974,0.996,0.681,1.019,53.040,263500783,AT-SPG,7,G18_JagdPanther
3873,1141.386,0.995,1.057,0.948,53.992,570677877,heavyTank,7,A11_T29
3889,862.218,0.669,2.477,0.629,51.878,106846701,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.310,0.964,0.850,0.764,50.425,192120779,heavyTank,9,F09_AMX_50_120
3921,1252.018,0.815,1.040,0.840,52.655,89332711,heavyTank,8,GB11_Caernarvon
3937,2152.774,0.936,0.795,0.432,51.570,60384966,heavyTank,10,J20_Type_2605
3969,987.949,0.941,0.581,1.079,52.172,44428074,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.951,0.927,0.022,0.718,50.842,230606990,SPG,8,R27_SU-14
4113,884.333,0.936,1.530,1.016,53.401,49626716,mediumTank,7,G24_VK3002DB
4129,839.099,1.000,0.078,1.383,51.353,122366088,SPG,5,A18_M41
4145,1810.695,0.930,1.276,0.647,49.313,49508166,mediumTank,10,Ch19_121
4161,621.840,1.107,0.097,2.177,53.294,44645348,SPG,5,F22_AMX_105AM
4193,1562.029,0.819,0.693,0.461,51.956,111636719,heavyTank,9,J25_Type_4
4225,1381.359,0.926,0.584,0.904,50.636,104557168,AT-SPG,8,S21_UDES_03
4353,1058.874,0.820,1.447,0.872,52.340,346510861,mediumTank,8,R20_T-44
4369,353.388,1.024,1.815,1.107,57.670,5943505,mediumTank,4,G10_PzIII_AusfJ
4385,1241.544,0.862,1.150,0.916,52.411,242691553,heavyTank,8,A12_T32
4401,322.015,1.269,1.188,1.410,57.553,11829042,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.084,0.996,1.134,1.003,54.252,8871655,mediumTank,5,F11_Renault_G1R
4433,1643.197,0.866,1.009,0.625,51.191,152312460,heavyTank,9,GB12_Conqueror
4449,373.922,1.072,0.712,1.086,54.377,2792174,heavyTank,4,J22_Type_95
4481,1782.315,1.014,0.578,0.891,50.674,89859357,AT-SPG,9,S10_Strv_103_0_Series
4609,239.389,1.380,1.068,1.787,57.282,21151479,lightTank,2,R09_T-26
4625,405.000,1.008,0.166,1.588,53.878,15086109,SPG,4,G22_Sturmpanzer_II
4641,390.349,1.004,0.126,1.548,53.594,24358077,SPG,4,A17_M37
4657,486.680,0.991,1.366,1.109,54.233,118504886,mediumTank,5,Ch21_T34
4673,932.256,1.033,0.077,1.439,52.609,200853035,SPG,6,F23_AMX_13F3AM
4689,766.342,0.978,0.727,1.176,54.570,49818312,heavyTank,6,GB09_Churchill_VII
4705,323.889,1.149,0.727,1.061,55.367,473178,heavyTank,3,J21_Type_91
4737,2158.427,1.068,0.663,0.856,50.184,41271667,AT-SPG,10,S11_Strv_103B
4865,547.129,0.952,0.098,1.396,50.736,148790634,SPG,4,R14_SU-5
4881,282.420,1.160,1.763,1.103,57.661,12807283,lightTank,3,G102_Pz_III
4897,302.273,1.300,1.399,1.168,57.063,17359508,mediumTank,3,A25_M2_med
4913,505.337,0.726,2.383,0.733,52.820,38895593,lightTank,6,Ch15_59_16
4929,981.582,0.764,2.235,0.702,51.262,292191290,lightTank,9,F17_AMX_13_90
4945,323.464,0.817,0.773,1.275,54.844,14263104,lightTank,3,GB04_Valentine
4961,1284.267,0.805,0.742,0.619,52.804,127754544,heavyTank,8,J27_O_I_120
5121,292.954,1.646,0.439,1.754,58.639,8167217,AT-SPG,2,R10_AT-1
5137,1235.633,0.832,0.953,0.880,51.722,437493893,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.257,0.846,2.235,1.048,56.439,3788475,lightTank,4,A22_M5_Stuart
5169,688.972,0.951,1.461,1.017,54.090,130661427,mediumTank,6,Ch20_Type58
5185,693.211,0.745,2.096,0.780,52.420,180407715,lightTank,7,F16_AMX_13_75
5201,256.888,1.441,1.254,1.410,57.117,4190050,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.253,0.962,0.973,0.633,55.177,185028618,heavyTank,7,J28_O_I_100
5377,1280.450,0.883,0.992,0.787,51.635,1839390136,heavyTank,8,R19_IS-3
5393,393.332,0.678,2.263,0.714,53.880,47767395,lightTank,5,G26_VK1602
5409,380.035,0.787,1.897,0.899,53.697,48390119,lightTank,5,A23_M7_med
5425,1842.134,0.875,1.335,0.553,49.927,28859220,heavyTank,10,Ch22_113
5457,882.907,0.927,1.608,1.041,52.969,83286094,mediumTank,7,GB22_Comet
5473,844.637,1.049,0.796,0.641,54.458,282754527,heavyTank,6,J24_Mi_To_130_tons
5633,979.425,1.032,0.067,1.158,51.106,258660666,SPG,6,R26_SU-8
5649,631.712,1.065,0.102,1.532,53.041,241838519,SPG,5,G23_Grille
5665,237.609,1.335,1.527,1.455,57.659,6867925,mediumTank,2,A24_T2_med
5681,1072.458,0.703,2.482,0.598,49.844,16366740,lightTank,9,Ch28_WZ_132A
5697,1441.542,0.989,1.372,0.857,50.976,247732519,mediumTank,9,F75_Char_de_25t
5713,1537.468,0.880,1.186,0.799,50.911,92928469,mediumTank,9,GB24_Centurion_Mk3
5729,718.757,1.266,1.139,0.820,55.019,122969705,heavyTank,5,J23_Mi_To
5889,1084.974,0.994,0.815,0.831,53.819,177918211,heavyTank,7,R39_KV-3
5905,358.243,0.996,0.149,1.568,52.039,9815617,SPG,3,G19_Wespe
5921,1121.817,0.831,1.399,0.988,52.141,86731378,mediumTank,8,A35_Pershing
5937,1365.532,0.769,2.715,0.581,48.214,5165353,lightTank,10,Ch29_Type_62C_prot
5953,255.434,1.101,0.917,1.670,58.860,375903,lightTank,3,F13_AMX38
5969,1112.567,0.777,1.232,0.903,52.632,82754139,mediumTank,8,GB23_Centurion
5985,239.818,1.443,1.192,1.140,57.375,1033100,mediumTank,2,J26_Type_89
6145,1844.017,0.879,1.079,0.671,49.393,213820687,heavyTank,10,R90_IS_4M
6161,347.954,0.882,2.444,1.059,56.589,64951776,lightTank,4,G25_PzII_Luchs
6177,280.868,1.833,1.049,1.541,56.770,105017848,AT-SPG,2,A46_T3
6193,2056.393,0.933,1.263,0.486,49.036,18897600,heavyTank,10,Ch41_WZ_111_5A
6209,1928.880,1.007,0.956,0.687,48.596,175945989,heavyTank,10,F10_AMX_50B
6225,1861.989,0.880,1.055,0.635,48.987,52389222,heavyTank,10,GB13_FV215b
6401,378.541,1.456,0.791,1.615,57.430,10809908,AT-SPG,4,R24_SU-76
6417,462.733,0.924,1.518,1.005,54.887,34118089,mediumTank,5,G28_PzIII_IV
6433,360.771,1.451,1.142,1.309,58.206,9192024,AT-SPG,3,A109_T56_GMC
6449,277.005,1.705,0.475,1.243,60.894,463681,AT-SPG,2,Ch30_T-26G_FT
6465,520.169,0.654,1.912,0.667,52.328,219240266,lightTank,6,F15_AMX_12t
6481,324.295,0.887,1.660,1.022,55.282,24070257,lightTank,5,GB60_Covenanter
6657,864.537,0.906,1.419,1.036,53.951,222791193,mediumTank,7,R23_T-43
6673,389.834,1.360,0.907,1.505,58.943,26545009,AT-SPG,3,G20_Marder_II
6705,374.575,1.557,0.626,1.316,57.902,1119912,AT-SPG,3,Ch31_M3G_FT
6721,631.827,1.130,0.853,1.028,55.291,59040063,heavyTank,5,F05_BDR_G1B
6913,493.531,1.292,0.819,1.370,56.119,95926118,AT-SPG,4,R25_GAZ-74b
6929,1886.644,0.901,0.863,0.610,51.818,88821644,heavyTank,10,G42_Maus
6945,576.161,1.114,0.922,1.323,54.985,72323355,AT-SPG,5,A30_M10_Wolverine
6961,512.870,1.394,0.655,1.118,57.009,7359263,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.963,0.875,0.921,0.977,53.551,85445304,heavyTank,7,F07_AMX_M4_1945
6993,296.286,1.315,0.911,1.030,56.470,11128652,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.668,0.855,1.220,0.583,49.503,719628671,heavyTank,10,R45_IS-7
7185,731.031,0.941,1.237,0.863,54.340,105086419,heavyTank,6,G27_VK3001P
7201,789.403,0.994,0.835,1.089,54.089,77104710,AT-SPG,6,A31_M36_Slagger
7217,586.653,1.058,0.477,0.874,55.295,5293747,AT-SPG,5,Ch33_60G_FT
7233,1103.638,0.899,0.062,1.149,51.471,192966857,SPG,7,F24_Lorraine155_50
7249,1835.166,0.928,1.344,0.685,49.272,61572800,mediumTank,10,GB86_Centurion_Action_X
7425,1405.157,1.046,0.514,0.771,50.358,719553482,AT-SPG,8,R47_ISU-152
7441,1543.668,0.853,0.924,0.613,51.748,171923737,heavyTank,9,G58_VK4502P
7457,1311.811,0.903,0.038,0.808,51.126,307872189,SPG,8,A37_M40M43
7473,796.605,1.039,0.614,0.846,54.246,18222002,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.340,0.884,0.055,0.987,50.771,247188137,SPG,8,F25_Lorraine155_51
7505,319.098,1.222,1.611,1.089,57.109,24908505,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.628,1.173,0.121,1.714,53.824,114763623,SPG,3,R66_SU-26
7697,1398.082,1.012,0.579,0.936,51.691,264691288,AT-SPG,8,G37_Ferdinand
7713,493.362,1.284,0.945,1.430,56.549,54107404,AT-SPG,4,A29_T40
7729,1038.302,1.086,0.604,0.839,53.578,17013686,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.734,1.809,0.744,1.786,58.677,1807932,AT-SPG,2,F30_RenaultFT_AC
7761,248.406,1.391,1.734,1.238,57.135,44671002,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.840,0.894,1.572,0.774,51.013,582116980,mediumTank,9,R40_T-54
7953,1757.911,1.033,0.603,0.756,51.185,318528529,AT-SPG,9,G44_JagdTiger
7969,1086.325,0.935,0.052,1.011,51.683,212403191,SPG,7,A32_M12
7985,1346.771,0.941,0.461,0.636,51.161,9524395,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.557,1.532,0.751,1.727,58.052,5845713,AT-SPG,4,GB42_Valentine_AT
8193,1857.335,1.124,0.612,0.758,50.556,523516756,AT-SPG,9,R53_Object_704
8209,326.369,0.898,2.048,1.124,56.676,7238282,lightTank,4,G52_Pz38_NA
8225,1361.873,0.972,0.518,0.897,52.287,76703339,AT-SPG,8,A39_T28
8241,1838.170,1.098,0.502,0.587,51.131,10323654,AT-SPG,9,Ch37_WZ111G_FT
8257,356.776,1.392,0.911,1.771,59.413,2723300,AT-SPG,3,F52_RenaultUE57
8273,275.390,1.652,1.123,1.532,58.429,2431859,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.840,0.942,0.027,0.724,50.090,238679118,SPG,9,R51_Object_212
8465,1097.669,0.806,1.225,0.928,52.565,108421486,mediumTank,8,G64_Panther_II
8481,1652.327,0.842,0.030,0.640,49.413,101306046,SPG,10,A38_T92
8497,2076.705,1.023,0.643,0.513,49.592,1028179,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.830,0.960,0.607,1.158,52.438,115233621,AT-SPG,8,GB72_AT15
8705,1658.951,0.892,0.039,0.745,49.197,336228878,SPG,10,R52_Object_261
8721,1455.329,0.895,0.034,0.679,49.918,166462908,SPG,9,G45_G_Tiger
8737,1773.758,1.071,0.520,0.601,52.833,106718531,AT-SPG,9,A40_T95
8785,545.747,1.090,0.732,1.647,56.959,55211065,AT-SPG,5,GB73_AT2
8961,845.364,0.895,1.432,0.984,54.355,61341836,mediumTank,7,R46_KV-13
8977,1140.843,0.959,0.044,0.963,51.150,539114111,SPG,7,G49_G_Panther
8993,1539.977,0.936,1.384,0.739,51.025,93716124,mediumTank,9,A63_M46_Patton
9041,440.597,1.210,1.148,1.514,56.884,11416758,AT-SPG,4,GB57_Alecto
9217,1313.684,0.982,1.081,0.787,51.997,444553990,heavyTank,8,R61_Object252
9233,1667.829,0.881,0.032,0.632,49.480,124177455,SPG,10,G61_G_E
9249,1037.458,1.009,0.757,1.089,53.302,55717523,AT-SPG,7,A64_T25_AT
9297,2010.005,1.045,0.527,0.474,48.770,115443174,AT-SPG,10,GB48_FV215b_183
9473,381.328,0.810,2.340,0.942,55.186,6814925,lightTank,5,R41_T-50
9489,1889.232,0.896,0.948,0.500,50.127,444170722,heavyTank,10,G56_E-100
9505,1532.072,0.850,1.054,0.699,50.390,296329496,heavyTank,9,A66_M103
9553,758.373,0.999,0.644,1.337,55.653,73471467,AT-SPG,6,GB74_AT8
9745,1550.847,0.874,0.979,0.702,51.469,543329811,heavyTank,9,G55_E-75
9761,405.417,0.605,2.579,0.674,53.244,97492819,lightTank,5,A34_M24_Chaffee
9793,431.310,1.272,0.555,1.165,57.191,2726959,AT-SPG,4,F32_Somua_Sau_40
9809,742.868,0.928,0.414,1.112,53.287,2306844,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.644,0.935,0.815,0.917,50.942,78296875,AT-SPG,8,R58_SU-101
10001,495.051,0.619,2.369,0.612,52.527,42527818,lightTank,6,G66_VK2801
10017,709.255,0.982,1.121,1.070,54.417,79044911,mediumTank,6,A36_Sherman_Jumbo
10049,618.970,1.170,0.706,1.271,54.201,82690261,AT-SPG,5,F33_S_35CA
10065,1104.025,1.028,0.634,1.231,55.429,110746966,AT-SPG,7,GB75_AT7
10241,1021.483,1.004,0.823,1.078,53.237,113687098,AT-SPG,7,R74_SU100M1
10257,1549.253,0.916,1.288,0.719,51.433,201988499,mediumTank,9,G54_E-50
10273,453.356,1.179,1.214,1.512,57.134,29058645,AT-SPG,4,A57_M8A1
10497,817.569,1.034,0.685,0.665,53.548,443455248,heavyTank,6,R77_KV2
10513,1222.073,0.848,1.152,0.871,52.192,99833994,heavyTank,8,G67_VK4502A
10529,600.050,1.156,1.374,1.343,54.529,632239135,AT-SPG,5,A58_T67
10577,195.154,1.298,0.202,1.154,56.590,1997318,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.234,0.870,0.908,0.647,51.446,267556927,heavyTank,9,R63_ST_I
10769,1057.886,0.908,0.929,0.990,54.187,220894353,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.470,0.879,1.222,0.659,49.079,292460873,heavyTank,10,A69_T110E5
10817,984.801,0.892,0.668,1.026,53.285,44240363,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.249,0.960,0.092,1.778,54.393,12792593,SPG,4,GB26_Birch_Gun
11009,1205.324,0.815,0.806,0.808,52.173,179993444,heavyTank,8,R73_KV4
11025,1019.662,0.973,0.462,0.950,50.911,129839233,AT-SPG,7,G43_Sturer_Emil
11041,981.056,0.918,0.889,1.129,53.062,205060748,AT-SPG,7,A72_T25_2
11073,1632.959,1.000,0.885,0.791,51.772,79588199,AT-SPG,9,F37_AMX50_Foch
11089,596.095,1.110,0.106,1.516,55.120,85138217,SPG,5,GB28_Bishop
11265,799.895,0.992,0.879,0.833,54.470,251443157,heavyTank,6,R72_T150
11281,491.414,1.263,0.777,1.503,56.158,50722918,AT-SPG,4,G39_Marder_III
