tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.750,0.974,1.368,1.112,54.940,228663311,mediumTank,5,R04_T-34
33,605.925,1.237,1.548,1.192,56.043,25868989,heavyTank,5,A21_T14
49,1105.919,0.883,1.586,0.912,51.739,498454590,mediumTank,8,Ch01_Type59
81,220.244,1.682,0.921,1.281,57.685,5972234,mediumTank,1,GB01_Medium_Mark_I
113,221.783,1.588,0.840,1.149,58.434,2849865,lightTank,1,Cz06_Kolohousenka
129,211.817,1.490,1.318,1.239,58.629,1618785,lightTank,1,S05_Strv_M21_29
145,770.738,0.975,1.335,0.791,54.567,9976732,mediumTank,6,Pl03_PzV_Poland
161,227.823,1.660,0.998,1.549,58.209,2106520,lightTank,1,It04_Fiat_3000
257,579.747,1.117,0.537,1.266,54.406,146952570,AT-SPG,5,R02_SU-85
273,920.337,1.010,0.074,1.281,51.411,281114624,SPG,6,G02_Hummel
289,276.701,1.064,2.166,1.531,56.931,6640662,lightTank,3,A03_M3_Stuart
305,668.175,0.684,2.536,0.693,51.954,57888166,lightTank,7,Ch02_Type62
321,302.218,1.212,0.814,1.640,58.283,1427269,mediumTank,3,F03_D2
337,246.360,1.400,0.929,1.232,56.598,2110438,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.934,1.362,1.189,1.493,57.719,558146,mediumTank,2,J15_Chi_Ni
369,235.611,1.211,1.367,1.518,56.576,1598193,lightTank,2,Cz03_LT_vz35
385,251.619,1.319,1.320,1.296,57.332,1883804,lightTank,2,S03_Strv_M38
401,241.540,0.876,0.969,1.417,55.357,1844390,lightTank,2,Pl01_TKS_20mm
417,269.662,1.279,1.367,1.715,57.164,725129,lightTank,2,It05_Carro_L6_40
513,1030.230,0.977,1.009,0.823,53.415,577587208,heavyTank,7,R01_IS
529,1069.972,0.939,0.983,1.024,53.603,395188550,heavyTank,7,G04_PzVI_Tiger_I
545,199.549,1.549,1.873,1.422,58.044,18086850,lightTank,1,A01_T1_Cunningham
561,1251.851,0.917,1.419,0.724,51.381,1025423,mediumTank,8,Ch01_Type59_Gold
577,204.185,1.466,1.221,1.874,57.857,960924,lightTank,1,F01_RenaultFT
593,245.530,1.365,2.104,1.441,58.194,3357043,lightTank,2,GB14_M2
609,200.018,1.542,1.113,1.733,57.690,2524048,lightTank,1,J01_NC27
625,293.674,0.946,1.053,1.487,56.161,3519589,lightTank,3,Cz10_LT_vz38
641,334.079,1.163,1.350,1.559,56.617,4675264,lightTank,3,S12_Strv_M40
673,296.092,1.484,0.949,1.570,58.884,2025571,mediumTank,2,It06_M14_41
769,263.473,0.957,2.026,1.258,56.048,5295689,lightTank,4,R03_BT-7
785,233.537,1.354,1.493,1.769,57.268,14482217,lightTank,2,G07_Pz35t
801,797.172,0.966,1.020,0.898,53.711,106513819,heavyTank,6,A10_M6
817,1239.560,0.908,1.302,0.697,52.281,111162524,heavyTank,8,Ch03_WZ-111
833,219.980,1.333,0.120,1.348,56.472,3487799,SPG,2,F20_RenaultBS
849,445.943,1.118,0.775,1.584,55.929,138645436,mediumTank,4,GB07_Matilda
865,240.849,1.345,1.445,1.421,56.846,1168074,lightTank,2,J03_Ha_Go
881,372.650,0.958,1.172,1.329,55.876,5231502,mediumTank,4,Cz11_V_8_H
897,387.858,0.990,1.274,1.104,55.360,8097806,mediumTank,4,S04_Lago_I
913,1356.666,0.874,1.009,0.449,53.249,22980939,heavyTank,8,Pl08_50TP_prototyp
929,383.604,1.324,1.096,1.502,56.548,4405650,mediumTank,3,It03_M15_42
1025,231.851,1.311,1.693,1.440,56.843,41135930,lightTank,2,R08_BT-2
1041,581.697,1.108,0.699,1.383,54.188,184591542,AT-SPG,5,G05_StuG_40_AusfG
1057,522.407,1.056,1.366,0.995,54.830,121089213,mediumTank,5,A05_M4_Sherman
1073,912.701,0.909,1.464,0.973,54.373,93911578,mediumTank,7,Ch04_T34_1
1089,390.858,1.145,1.106,1.433,55.751,5521291,heavyTank,4,F04_B1
1105,700.022,0.989,1.859,0.985,54.388,277160285,mediumTank,6,GB21_Cromwell
1121,909.666,0.889,1.005,1.085,51.541,64850463,mediumTank,7,J11_Chi_Ri
1137,486.335,0.850,1.417,1.102,54.412,36970812,mediumTank,5,Cz09_T_24
1153,501.052,0.907,1.171,0.999,53.986,25063297,mediumTank,5,S02_Strv_M42
1169,229.533,1.453,1.528,1.327,58.548,1473499,lightTank,1,Pl14_4TP
1185,444.188,1.128,1.061,0.933,55.593,11741086,mediumTank,4,It07_P26_40
1297,896.337,0.878,1.243,1.182,53.854,134299111,mediumTank,7,G03_PzV_Panther
1313,693.579,0.970,1.417,1.098,54.867,33890947,mediumTank,6,A06_M4A3E8_Sherman
1329,221.473,1.672,1.282,1.751,56.597,5299413,lightTank,1,Ch06_Renault_NC31
1345,243.992,1.384,1.049,2.023,58.515,8704194,lightTank,2,F12_Hotchkiss_H35
1361,297.773,1.126,1.755,1.555,57.356,818786,lightTank,3,GB15_Stuart_I
1377,488.147,0.913,1.184,1.083,54.458,32038111,mediumTank,5,J08_Chi_Nu
1393,716.195,0.917,1.427,1.023,53.388,150397790,mediumTank,6,Cz08_T_25
1409,741.272,0.937,1.087,1.006,53.528,71866795,mediumTank,6,S07_Strv_74
1425,295.805,1.441,1.006,1.416,58.673,1613200,lightTank,2,Pl09_7TP
1441,495.531,0.895,1.072,0.842,54.836,14041970,mediumTank,5,It11_P43
1537,398.535,1.015,1.209,0.993,55.578,86802365,mediumTank,4,R06_T-28
1553,748.837,1.053,0.727,1.252,53.583,102201108,AT-SPG,6,G17_JagdPzIV
1569,939.344,0.917,1.576,1.022,54.286,85501794,mediumTank,7,A07_T20
1585,1048.267,0.818,1.493,0.955,52.217,29242846,mediumTank,8,Ch05_T34_2
1601,244.330,1.329,0.928,2.138,57.289,570916,lightTank,2,F02_D1
1617,383.804,1.024,0.868,1.111,54.939,1034119,mediumTank,4,GB17_Grant_I
1633,377.486,0.989,1.237,1.140,55.940,6662981,mediumTank,4,J09_Chi_He
1649,913.440,0.870,1.222,0.864,53.076,112698907,mediumTank,7,Cz05_T34_100
1665,919.525,0.885,1.295,0.762,52.945,99225121,mediumTank,7,S13_Leo
1681,320.810,1.036,1.188,1.211,55.158,883089,lightTank,3,Pl06_10TP
1697,761.129,0.978,1.020,0.687,53.450,61258161,mediumTank,6,It10_P43_bis
1793,1146.343,0.914,0.042,0.784,50.656,170910118,SPG,7,R15_S-51
1809,468.097,1.411,0.609,1.201,56.387,96587366,AT-SPG,4,G09_Hetzer
1825,260.702,1.482,2.446,1.496,57.187,54316758,lightTank,2,A02_M2_lt
1841,1430.785,0.873,1.367,0.722,51.527,70441347,mediumTank,9,Ch18_WZ-120
1889,726.010,0.950,1.060,1.123,52.512,57240752,mediumTank,6,J10_Chi_To
1905,1068.888,0.786,1.042,0.933,51.811,30654860,mediumTank,8,Cz07_TVP_46
1921,1336.504,0.943,0.817,0.668,52.069,130856794,heavyTank,8,S18_EMIL_1951_E1
1937,342.409,0.745,1.480,0.934,53.565,1301022,lightTank,4,Pl07_14TP
1953,930.276,0.933,1.305,0.704,53.465,59796771,mediumTank,7,It09_P43_ter
2049,323.830,0.802,2.376,1.069,55.534,8440767,lightTank,5,R12_A-20
2065,245.153,1.385,1.682,1.615,57.380,43870584,lightTank,2,G06_PzII
2081,229.340,1.246,0.392,1.868,54.369,15529371,SPG,2,A107_T1_HMC
2097,1581.077,0.850,1.233,0.528,51.459,129877047,heavyTank,9,Ch12_111_1_2_3
2113,681.812,1.321,0.109,1.286,54.417,105889430,SPG,5,F28_105_leFH18B2
2129,460.977,0.935,1.616,1.191,55.158,24599363,lightTank,6,GB20_Crusader
2145,336.511,1.270,1.189,1.369,57.476,5654434,lightTank,3,J07_Chi_Ha
2161,1638.308,1.016,1.118,0.740,50.970,230221353,mediumTank,9,Cz02_TVP_T50
2177,1643.448,0.962,0.920,0.539,51.680,108613273,heavyTank,9,S17_EMIL_1952_E2
2193,523.521,0.883,1.200,0.715,54.731,6428708,mediumTank,5,Pl12_25TP_KSUST_II
2209,1200.402,0.878,1.088,0.649,50.667,112725234,mediumTank,8,It14_P44_Pantera
2305,999.649,1.015,0.521,0.881,52.685,259000754,AT-SPG,7,R18_SU-152
2321,763.435,1.001,1.138,1.099,54.700,160153172,heavyTank,6,G15_VK3601H
2353,251.955,1.427,1.261,1.509,57.537,6629239,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,412.878,1.591,1.028,1.604,57.856,48576734,AT-SPG,3,F27_FCM_36Pak40
2385,307.416,1.171,1.007,1.385,56.938,1251540,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.479,1.146,1.569,1.456,56.975,2333390,lightTank,3,J04_Ke_Ni
2417,1880.181,1.043,1.293,0.625,49.302,196269458,mediumTank,10,Cz04_T50_51
2433,1934.984,0.939,1.132,0.474,49.785,40489614,heavyTank,10,S16_Kranvagn
2449,740.612,0.922,0.775,0.716,53.446,16831922,mediumTank,6,Pl10_40TP_Habicha
2465,1671.503,1.051,1.087,0.666,50.452,146100148,mediumTank,9,It12_Prototipo_Standard_B
2561,707.778,0.936,1.335,0.967,53.975,822248867,mediumTank,6,R07_T-34-85
2577,646.956,1.015,1.203,1.096,54.784,56280621,mediumTank,5,G13_VK3001H
2593,1706.670,0.969,0.677,0.572,50.720,435464013,AT-SPG,9,A14_T30
2625,785.269,0.890,0.909,0.855,53.436,112860207,heavyTank,6,F06_ARL_44
2657,1119.018,0.817,1.149,1.009,51.179,75099738,mediumTank,8,J13_STA_1
2689,306.868,1.085,0.519,1.616,50.874,70762,AT-SPG,2,S09_L_120_TD
2705,1070.591,0.959,1.033,0.631,53.525,35135856,heavyTank,7,Pl11_45TP_Habicha
2721,1996.722,1.131,1.117,0.617,49.659,158202246,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.527,1.040,1.043,0.774,53.748,773489324,heavyTank,6,R106_KV85
2833,350.475,1.177,0.168,1.335,57.207,3493900,SPG,3,G11_Bison_I
2849,1249.353,0.789,0.818,0.709,50.833,891819768,heavyTank,8,A13_T34_hvy
2865,1227.198,0.840,1.086,0.785,53.007,78030074,heavyTank,8,Ch11_110
2881,286.759,0.814,0.815,1.170,56.124,4570865,lightTank,4,F14_AMX40
2897,624.544,1.118,0.865,1.325,55.738,53294891,heavyTank,5,GB08_Churchill_I
2913,364.342,0.975,1.680,1.168,55.476,14804731,lightTank,4,J06_Ke_Ho
2945,387.468,1.378,0.581,1.486,56.854,2292242,AT-SPG,3,S20_Ikv_72
2961,1309.138,0.834,0.966,0.512,51.676,51727803,heavyTank,8,Pl13_53TP_Markowskiego
2977,2011.169,0.989,0.921,0.445,49.720,2855033,heavyTank,10,It15_Rinoceronte
3073,279.763,1.083,1.355,1.209,56.184,14226000,lightTank,3,R22_T-46
3089,223.791,1.626,1.800,1.591,57.794,33917315,lightTank,1,G12_Ltraktor
3105,361.894,1.032,0.841,1.043,55.341,9099701,mediumTank,4,A04_M3_Grant
3121,337.832,0.909,2.248,1.103,55.323,25456136,lightTank,4,Ch09_M5
3137,1312.372,0.999,0.901,0.956,51.376,286785739,heavyTank,8,F08_AMX_50_100
3153,1010.802,0.935,0.834,1.229,55.039,52942919,heavyTank,7,GB10_Black_Prince
3169,239.696,1.176,1.209,1.525,56.136,5583022,lightTank,2,J02_Te_Ke
3201,451.073,1.180,0.633,1.378,55.509,1663248,AT-SPG,4,S19_Sav_M43
3217,1661.227,0.883,0.943,0.430,52.165,55665077,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1074.783,0.896,0.997,0.682,53.529,5337061,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.244,1.640,1.213,1.653,57.408,42059424,lightTank,1,R11_MS-1
3345,333.874,1.320,1.287,1.501,58.242,26998215,lightTank,3,G08_Pz38t
3361,617.357,1.141,1.132,1.193,55.584,77001498,heavyTank,5,A09_T1_hvy
3377,703.192,0.695,2.305,0.702,52.021,80024975,lightTank,7,Ch16_WZ_131
3393,389.905,1.080,0.139,1.874,52.200,9102424,SPG,3,F21_Lorraine39_L_AM
3409,285.409,1.085,0.125,1.619,55.818,1115656,SPG,3,GB27_Sexton
3425,1547.398,0.920,1.121,0.777,50.455,77498726,mediumTank,9,J14_Type_61
3457,529.679,1.072,0.827,1.060,55.024,9677929,AT-SPG,5,S14_Ikv_103
3473,2079.741,0.932,0.945,0.347,50.684,63118344,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1639.424,0.930,0.993,0.462,51.071,10968028,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.313,1.082,0.727,1.041,53.273,518937935,AT-SPG,6,R17_SU-100
3601,299.830,1.748,0.898,1.694,58.324,16787617,AT-SPG,2,G21_PanzerJager_I
3617,473.405,0.872,0.115,1.733,49.648,44461233,SPG,3,A16_M7_Priest
3633,1067.680,0.992,1.074,0.794,54.278,124563779,heavyTank,7,Ch10_IS2
3649,1777.494,1.072,1.687,0.773,48.772,628118531,mediumTank,10,F18_Bat_Chatillon25t
3665,737.529,0.947,1.014,1.064,52.848,18346389,mediumTank,6,GB19_Sherman_Firefly
3681,1875.764,0.976,1.313,0.676,50.083,81651513,mediumTank,10,J16_ST_B1
3713,770.044,0.956,0.604,1.035,53.031,69627918,AT-SPG,6,S08_Ikv_65_Alt_2
3729,656.901,0.877,1.320,0.810,53.136,1795444,mediumTank,5,Pl17_DS_PZlnz
3745,1378.691,0.901,1.022,0.500,51.459,14175836,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.284,1.238,0.121,1.426,54.572,12832257,SPG,2,R16_SU-18
3857,1038.867,1.001,0.682,1.042,53.038,240048005,AT-SPG,7,G18_JagdPanther
3873,1132.527,0.992,1.067,0.967,53.999,539978231,heavyTank,7,A11_T29
3889,842.980,0.659,2.481,0.643,51.685,100966064,lightTank,8,Ch17_WZ131_1_WZ132
3905,1582.730,0.957,0.851,0.773,50.308,182939321,heavyTank,9,F09_AMX_50_120
3921,1266.768,0.828,1.040,0.801,52.551,110879744,heavyTank,8,GB11_Caernarvon
3937,2026.160,0.892,0.792,0.441,50.940,73604240,heavyTank,10,J20_Type_2605
3969,978.006,0.941,0.580,1.101,52.323,41448745,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,852.190,0.946,0.962,0.642,52.770,4948782,mediumTank,6,Pl18_BUGI
4097,1290.670,0.904,0.020,0.750,50.995,251899591,SPG,8,R27_SU-14
4113,889.891,0.945,1.548,1.031,53.568,50365459,mediumTank,7,G24_VK3002DB
4129,835.600,1.001,0.078,1.418,51.361,106477453,SPG,5,A18_M41
4145,1797.024,0.924,1.276,0.649,49.480,49219940,mediumTank,10,Ch19_121
4161,622.977,1.115,0.098,2.221,53.282,38363166,SPG,5,F22_AMX_105AM
4193,1523.972,0.805,0.694,0.481,51.725,110702993,heavyTank,9,J25_Type_4
4225,1349.267,0.917,0.574,0.907,50.519,141425688,AT-SPG,8,S21_UDES_03
4241,1009.637,0.886,1.293,0.644,53.121,8800364,mediumTank,7,Pl20_CS_44
4353,1061.635,0.819,1.425,0.878,52.057,344466188,mediumTank,8,R20_T-44
4369,371.850,1.030,1.872,1.103,57.314,6077191,mediumTank,4,G10_PzIII_AusfJ
4385,1239.860,0.865,1.161,0.940,52.393,209273558,heavyTank,8,A12_T32
4401,325.169,1.273,1.200,1.446,57.535,10883195,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.847,1.000,1.148,1.022,54.308,7995074,mediumTank,5,F11_Renault_G1R
4433,1638.770,0.853,1.025,0.602,51.544,202913692,heavyTank,9,GB12_Conqueror
4449,376.764,1.084,0.719,1.086,54.210,2523756,heavyTank,4,J22_Type_95
4481,1715.899,0.981,0.571,0.894,50.668,133019442,AT-SPG,9,S10_Strv_103_0_Series
4497,1122.140,0.765,1.006,0.656,50.145,5363762,mediumTank,8,Pl23_CS_53
4609,239.038,1.381,1.078,1.822,57.296,19093255,lightTank,2,R09_T-26
4625,405.200,1.014,0.166,1.629,53.888,14566662,SPG,4,G22_Sturmpanzer_II
4641,390.540,1.011,0.127,1.573,53.590,21914331,SPG,4,A17_M37
4657,486.029,0.994,1.379,1.147,54.267,102584940,mediumTank,5,Ch21_T34
4673,926.019,1.035,0.076,1.470,52.658,195694428,SPG,6,F23_AMX_13F3AM
4689,764.959,0.981,0.731,1.204,54.556,44125654,heavyTank,6,GB09_Churchill_VII
4705,341.487,1.160,0.723,1.067,54.644,542366,heavyTank,3,J21_Type_91
4737,2052.383,1.035,0.625,0.839,50.501,72624480,AT-SPG,10,S11_Strv_103B
4865,545.596,0.956,0.098,1.426,50.729,131228651,SPG,4,R14_SU-5
4881,337.365,1.209,1.787,1.212,57.517,16083976,lightTank,3,G102_Pz_III
4897,320.265,1.302,1.410,1.211,56.873,20120187,mediumTank,3,A25_M2_med
4913,501.562,0.726,2.384,0.759,52.614,40994416,lightTank,6,Ch15_59_16
4929,977.147,0.758,2.294,0.708,51.189,268249396,lightTank,9,F17_AMX_13_90
4945,341.312,0.857,0.781,1.355,55.064,14170182,lightTank,3,GB04_Valentine
4961,1261.290,0.796,0.742,0.642,52.590,124424083,heavyTank,8,J27_O_I_120
4993,1228.574,0.857,1.201,0.653,51.446,46132047,mediumTank,8,S29_UDES_14_5
5121,293.150,1.644,0.436,1.770,58.583,7186352,AT-SPG,2,R10_AT-1
5137,1239.626,0.835,0.958,0.896,51.794,383487213,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.519,0.847,2.277,1.080,56.422,3445063,lightTank,4,A22_M5_Stuart
5169,688.249,0.955,1.470,1.049,54.083,113648027,mediumTank,6,Ch20_Type58
5185,685.955,0.750,2.143,0.811,52.180,182344021,lightTank,7,F16_AMX_13_75
5201,254.682,1.431,1.258,1.441,57.137,3878601,lightTank,1,GB03_Cruiser_Mk_I
5217,1097.249,0.952,0.970,0.644,54.940,192673319,heavyTank,7,J28_O_I_100
5249,1550.482,0.904,1.156,0.659,50.899,33254867,mediumTank,9,S27_UDES_16
5265,1901.307,0.983,1.585,0.653,51.512,3830588,mediumTank,10,Pl21_CS_63
5377,1272.521,0.881,1.005,0.796,51.615,1666218477,heavyTank,8,R19_IS-3
5393,395.809,0.690,2.293,0.736,53.861,51596051,lightTank,5,G26_VK1602
5409,379.329,0.791,1.921,0.932,53.722,40447719,lightTank,5,A23_M7_med
5425,1813.526,0.860,1.334,0.555,49.900,29056636,heavyTank,10,Ch22_113
5457,876.405,0.927,1.611,1.073,53.055,74665261,mediumTank,7,GB22_Comet
5473,833.802,1.042,0.797,0.648,54.306,283872482,heavyTank,6,J24_Mi_To_130_tons
5505,1902.727,0.972,1.143,0.592,50.410,15827393,mediumTank,10,S28_UDES_15_16
5633,973.482,1.033,0.066,1.184,51.186,251241942,SPG,6,R26_SU-8
5649,635.167,1.078,0.102,1.572,52.951,223981521,SPG,5,G23_Grille
5665,236.829,1.333,1.541,1.475,57.549,6288911,mediumTank,2,A24_T2_med
5681,1041.777,0.687,2.467,0.612,50.034,15861677,lightTank,9,Ch28_WZ_132A
5697,1425.436,0.986,1.396,0.880,50.787,234481488,mediumTank,9,F75_Char_de_25t
5713,1520.698,0.870,1.226,0.798,50.860,101417618,mediumTank,9,GB24_Centurion_Mk3
5729,708.508,1.263,1.145,0.847,54.905,109968508,heavyTank,5,J23_Mi_To
5889,1077.678,0.988,0.825,0.812,53.846,178925817,heavyTank,7,R39_KV-3
5905,358.398,1.001,0.149,1.603,52.085,8723545,SPG,3,G19_Wespe
5921,1113.477,0.827,1.391,1.016,52.014,77193755,mediumTank,8,A35_Pershing
5937,1304.693,0.733,2.604,0.584,48.651,5532566,lightTank,10,Ch29_Type_62C_prot
5953,287.530,1.094,0.894,1.700,57.490,470169,lightTank,3,F13_AMX38
5969,1105.575,0.775,1.249,0.921,52.542,78317916,mediumTank,8,GB23_Centurion
5985,249.686,1.449,1.174,1.190,57.396,1046215,mediumTank,2,J26_Type_89
6145,1849.688,0.877,1.083,0.660,49.509,210103126,heavyTank,10,R90_IS_4M
6161,349.894,0.889,2.521,1.096,56.180,75086882,lightTank,4,G25_PzII_Luchs
6177,280.222,1.842,1.064,1.586,56.836,88767703,AT-SPG,2,A46_T3
6193,1954.636,0.892,1.244,0.475,49.321,30106623,heavyTank,10,Ch41_WZ_111_5A
6209,1913.510,1.000,0.949,0.671,48.517,176321210,heavyTank,10,F10_AMX_50B
6225,1848.005,0.871,1.045,0.637,49.097,49629146,heavyTank,10,GB13_FV215b
6401,383.819,1.438,0.784,1.635,57.182,10646535,AT-SPG,4,R24_SU-76
6417,468.377,0.932,1.544,1.027,54.947,31428906,mediumTank,5,G28_PzIII_IV
6433,360.713,1.454,1.158,1.353,58.169,7747138,AT-SPG,3,A109_T56_GMC
6449,315.144,1.626,0.446,1.262,59.495,630089,AT-SPG,2,Ch30_T-26G_FT
6465,522.147,0.677,1.957,0.706,52.259,221488177,lightTank,6,F15_AMX_12t
6481,329.412,0.886,1.695,1.042,55.247,21988235,lightTank,5,GB60_Covenanter
6657,859.721,0.912,1.426,1.067,53.941,198475049,mediumTank,7,R23_T-43
6673,390.767,1.368,0.911,1.541,58.841,24536955,AT-SPG,3,G20_Marder_II
6705,392.515,1.511,0.612,1.335,56.997,1498479,AT-SPG,3,Ch31_M3G_FT
6721,639.805,1.143,0.866,1.050,55.409,53994618,heavyTank,5,F05_BDR_G1B
6913,496.763,1.303,0.818,1.402,56.019,94139249,AT-SPG,4,R25_GAZ-74b
6929,1866.832,0.890,0.842,0.579,51.740,95520577,heavyTank,10,G42_Maus
6945,579.721,1.120,0.935,1.346,54.972,69693653,AT-SPG,5,A30_M10_Wolverine
6961,558.267,1.410,0.672,1.182,56.772,11249112,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.223,0.879,0.932,0.993,53.543,76617367,heavyTank,7,F07_AMX_M4_1945
6993,294.916,1.333,0.908,1.077,56.353,11788027,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.296,0.853,1.239,0.578,49.598,727079237,heavyTank,10,R45_IS-7
7185,730.045,0.943,1.248,0.878,54.254,102942245,heavyTank,6,G27_VK3001P
7201,791.547,1.002,0.836,1.110,54.010,76793910,AT-SPG,6,A31_M36_Slagger
7217,600.102,1.070,0.499,0.902,54.797,5905885,AT-SPG,5,Ch33_60G_FT
7233,1101.501,0.902,0.062,1.174,51.502,184877698,SPG,7,F24_Lorraine155_50
7249,1806.189,0.912,1.338,0.688,49.393,63764150,mediumTank,10,GB86_Centurion_Action_X
7425,1394.347,1.044,0.510,0.784,50.400,679355099,AT-SPG,8,R47_ISU-152
7441,1537.282,0.844,0.920,0.609,51.750,164242457,heavyTank,9,G58_VK4502P
7457,1298.336,0.879,0.034,0.842,51.147,343504473,SPG,8,A37_M40M43
7473,795.743,1.038,0.628,0.866,53.860,25191841,AT-SPG,6,Ch34_WZ131G_FT
7489,1243.542,0.875,0.053,1.019,50.886,245106654,SPG,8,F25_Lorraine155_51
7505,324.705,1.224,1.631,1.123,56.998,25004386,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.676,1.196,0.123,1.781,53.596,95007716,SPG,3,R66_SU-26
7697,1386.741,1.006,0.574,0.949,51.664,250153649,AT-SPG,8,G37_Ferdinand
7713,497.721,1.296,0.946,1.469,56.464,53375268,AT-SPG,4,A29_T40
7729,1026.511,1.076,0.613,0.865,53.459,26154252,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.160,1.795,0.739,1.800,58.576,1681604,AT-SPG,2,F30_RenaultFT_AC
7761,246.891,1.388,1.755,1.278,57.100,39244008,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.943,0.890,1.573,0.795,50.992,510870910,mediumTank,9,R40_T-54
7953,1739.621,1.025,0.595,0.759,51.165,317983845,AT-SPG,9,G44_JagdTiger
7969,1075.257,0.928,0.050,1.043,51.818,212276564,SPG,7,A32_M12
7985,1322.536,0.937,0.456,0.660,50.939,18647384,AT-SPG,8,Ch36_WZ111_1G_FT
8017,372.907,1.496,0.735,1.739,57.641,5664084,AT-SPG,4,GB42_Valentine_AT
8081,1584.708,0.942,1.139,0.628,51.023,9691987,mediumTank,9,Pl22_CS_59
8193,1831.230,1.115,0.602,0.769,50.500,516317942,AT-SPG,9,R53_Object_704
8209,343.541,0.922,2.200,1.197,56.797,9072479,lightTank,4,G52_Pz38_NA
8225,1360.559,0.972,0.543,0.876,52.542,84742079,AT-SPG,8,A39_T28
8241,1776.660,1.056,0.492,0.577,51.611,23179782,AT-SPG,9,Ch37_WZ111G_FT
8257,361.260,1.384,0.904,1.788,58.989,2597872,AT-SPG,3,F52_RenaultUE57
8273,277.322,1.644,1.127,1.561,58.252,2273265,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.392,0.916,0.025,0.761,50.281,263042995,SPG,9,R51_Object_212
8465,1096.805,0.806,1.217,0.954,52.349,96767525,mediumTank,8,G64_Panther_II
8481,1641.077,0.808,0.026,0.610,49.818,124036879,SPG,10,A38_T92
8497,1999.752,0.999,0.605,0.549,50.633,2408902,AT-SPG,10,Ch38_WZ113G_FT
8529,1324.331,0.960,0.609,1.185,52.464,103365028,AT-SPG,8,GB72_AT15
8705,1642.553,0.862,0.035,0.736,49.580,366562299,SPG,10,R52_Object_261
8721,1461.435,0.875,0.031,0.716,50.391,184667598,SPG,9,G45_G_Tiger
8737,1773.816,1.061,0.556,0.562,53.289,139223082,AT-SPG,9,A40_T95
8785,546.162,1.094,0.738,1.684,56.927,47168916,AT-SPG,5,GB73_AT2
8961,844.562,0.902,1.450,1.008,54.350,58140287,mediumTank,7,R46_KV-13
8977,1134.702,0.958,0.043,0.983,51.205,526980414,SPG,7,G49_G_Panther
8993,1522.063,0.920,1.355,0.748,50.868,95349452,mediumTank,9,A63_M46_Patton
9041,446.086,1.216,1.156,1.554,56.726,10908177,AT-SPG,4,GB57_Alecto
9217,1302.035,0.975,1.086,0.794,51.947,419647636,heavyTank,8,R61_Object252
9233,1653.692,0.853,0.028,0.613,50.011,147083848,SPG,10,G61_G_E
9249,1036.337,1.016,0.756,1.110,53.293,52235684,AT-SPG,7,A64_T25_AT
9297,1987.486,1.039,0.498,0.466,49.327,114152904,AT-SPG,10,GB48_FV215b_183
9473,377.561,0.805,2.398,0.988,55.075,6563749,lightTank,5,R41_T-50
9489,1884.570,0.894,0.937,0.487,50.087,429651434,heavyTank,10,G56_E-100
9505,1526.453,0.848,1.062,0.715,50.500,265458005,heavyTank,9,A66_M103
9553,758.960,1.004,0.652,1.359,55.683,68667059,AT-SPG,6,GB74_AT8
9745,1558.337,0.873,0.975,0.704,51.525,515861233,heavyTank,9,G55_E-75
9761,403.043,0.613,2.598,0.703,53.277,84765065,lightTank,5,A34_M24_Chaffee
9793,452.599,1.274,0.559,1.191,56.674,2910502,AT-SPG,4,F32_Somua_Sau_40
9809,749.521,0.936,0.415,1.117,53.170,2193422,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.375,0.916,0.816,0.874,51.349,111287153,AT-SPG,8,R58_SU-101
10001,492.588,0.629,2.389,0.637,52.436,42555433,lightTank,6,G66_VK2801
10017,705.557,0.984,1.127,1.095,54.410,78664402,mediumTank,6,A36_Sherman_Jumbo
10049,617.244,1.172,0.710,1.303,54.149,76266603,AT-SPG,5,F33_S_35CA
10065,1096.164,1.028,0.639,1.264,55.419,100300206,AT-SPG,7,GB75_AT7
10241,1019.123,1.001,0.843,1.075,53.330,130918114,AT-SPG,7,R74_SU100M1
10257,1553.320,0.914,1.278,0.722,51.341,212431000,mediumTank,9,G54_E-50
10273,463.154,1.188,1.217,1.545,57.015,31161798,AT-SPG,4,A57_M8A1
10497,824.000,1.042,0.694,0.650,53.439,524726000,heavyTank,6,R77_KV2
