tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.585,0.979,1.376,1.136,54.905,202166552,mediumTank,5,R04_T-34
33,612.950,1.238,1.559,1.193,55.954,23634802,heavyTank,5,A21_T14
49,1124.513,0.888,1.574,0.903,51.654,457883449,mediumTank,8,Ch01_Type59
81,220.438,1.666,0.925,1.299,57.652,5265396,mediumTank,1,GB01_Medium_Mark_I
113,232.298,1.559,0.832,1.217,58.316,2905225,lightTank,1,Cz06_Kolohousenka
129,216.628,1.443,1.280,1.299,58.269,1655461,lightTank,1,S05_Strv_M21_29
145,771.736,0.974,1.333,0.803,54.432,11516198,mediumTank,6,Pl03_PzV_Poland
161,235.951,1.606,0.976,1.593,57.908,2508936,lightTank,1,It04_Fiat_3000
257,578.992,1.122,0.538,1.282,54.365,125891268,AT-SPG,5,R02_SU-85
273,915.123,1.014,0.075,1.302,51.431,246727072,SPG,6,G02_Hummel
289,286.744,1.049,2.152,1.550,56.594,6856526,lightTank,3,A03_M3_Stuart
305,665.075,0.686,2.620,0.702,52.302,58109488,lightTank,7,Ch02_Type62
321,312.111,1.201,0.812,1.659,57.875,1226346,mediumTank,3,F03_D2
337,251.165,1.384,0.929,1.241,56.464,1830495,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.104,1.345,1.176,1.502,57.484,471996,mediumTank,2,J15_Chi_Ni
369,245.870,1.199,1.342,1.554,56.372,1520364,lightTank,2,Cz03_LT_vz35
385,263.772,1.313,1.317,1.362,57.307,1921411,lightTank,2,S03_Strv_M38
401,244.510,0.826,0.952,1.413,54.401,2894801,lightTank,2,Pl01_TKS_20mm
417,309.340,1.315,1.359,1.758,57.077,1054301,lightTank,2,It05_Carro_L6_40
513,1022.653,0.980,1.014,0.836,53.420,494170579,heavyTank,7,R01_IS
529,1067.243,0.944,0.989,1.035,53.638,354895122,heavyTank,7,G04_PzVI_Tiger_I
545,199.624,1.550,1.886,1.457,58.022,15225324,lightTank,1,A01_T1_Cunningham
561,1229.985,0.898,1.433,0.724,51.130,3148831,mediumTank,8,Ch01_Type59_Gold
577,204.509,1.436,1.215,1.894,57.764,896284,lightTank,1,F01_RenaultFT
593,251.440,1.366,2.097,1.471,58.169,3094702,lightTank,2,GB14_M2
609,206.547,1.511,1.110,1.751,57.796,2466527,lightTank,1,J01_NC27
625,307.094,0.932,1.037,1.476,55.633,3609773,lightTank,3,Cz10_LT_vz38
641,352.519,1.159,1.328,1.566,56.447,5323846,lightTank,3,S12_Strv_M40
673,316.146,1.472,0.936,1.621,58.624,2443142,mediumTank,2,It06_M14_41
769,269.510,0.902,2.223,1.277,55.762,5083399,lightTank,4,R03_BT-7
785,234.370,1.356,1.496,1.819,57.196,12292879,lightTank,2,G07_Pz35t
801,796.734,0.970,1.026,0.910,53.738,93424874,heavyTank,6,A10_M6
817,1230.729,0.905,1.304,0.705,52.208,108028836,heavyTank,8,Ch03_WZ-111
833,218.755,1.325,0.120,1.355,56.421,3132646,SPG,2,F20_RenaultBS
849,453.956,1.118,0.781,1.592,55.801,136447210,mediumTank,4,GB07_Matilda
865,246.821,1.338,1.435,1.461,56.665,1084466,lightTank,2,J03_Ha_Go
881,375.393,0.957,1.189,1.328,55.879,4643437,mediumTank,4,Cz11_V_8_H
897,391.700,0.988,1.284,1.108,55.214,7554565,mediumTank,4,S04_Lago_I
913,1347.425,0.864,0.991,0.457,52.939,32602328,heavyTank,8,Pl08_50TP_prototyp
929,403.251,1.316,1.089,1.483,56.119,5745028,mediumTank,3,It03_M15_42
1025,236.896,1.314,1.701,1.478,56.819,36042073,lightTank,2,R08_BT-2
1041,579.894,1.111,0.698,1.401,54.162,163224656,AT-SPG,5,G05_StuG_40_AusfG
1057,517.855,1.057,1.372,1.014,54.810,103865838,mediumTank,5,A05_M4_Sherman
1073,910.238,0.914,1.468,0.991,54.421,84227397,mediumTank,7,Ch04_T34_1
1089,402.942,1.149,1.120,1.413,55.558,5249061,heavyTank,4,F04_B1
1105,697.192,0.990,1.860,1.002,54.323,251089335,mediumTank,6,GB21_Cromwell
1121,905.276,0.890,1.003,1.103,51.608,59444386,mediumTank,7,J11_Chi_Ri
1137,485.134,0.852,1.423,1.120,54.415,31721979,mediumTank,5,Cz09_T_24
1153,499.632,0.907,1.175,1.009,54.002,22054464,mediumTank,5,S02_Strv_M42
1169,239.644,1.381,1.521,1.398,58.200,2067425,lightTank,1,Pl14_4TP
1185,461.275,1.108,1.072,0.943,55.212,14270656,mediumTank,4,It07_P26_40
1297,890.310,0.881,1.248,1.203,53.845,120553061,mediumTank,7,G03_PzV_Panther
1313,690.706,0.972,1.420,1.115,54.815,30157830,mediumTank,6,A06_M4A3E8_Sherman
1329,222.214,1.666,1.285,1.786,56.591,4659966,lightTank,1,Ch06_Renault_NC31
1345,253.074,1.375,1.041,2.040,58.404,8348291,lightTank,2,F12_Hotchkiss_H35
1361,301.394,1.129,1.748,1.573,57.251,745122,lightTank,3,GB15_Stuart_I
1377,488.112,0.915,1.188,1.097,54.455,27497735,mediumTank,5,J08_Chi_Nu
1393,723.696,0.913,1.413,1.005,53.085,167889109,mediumTank,6,Cz08_T_25
1409,738.590,0.936,1.080,1.014,53.404,70587853,mediumTank,6,S07_Strv_74
1425,315.125,1.430,0.991,1.453,58.676,1975990,lightTank,2,Pl09_7TP
1441,497.447,0.895,1.078,0.856,54.820,13845077,mediumTank,5,It11_P43
1537,406.269,1.025,1.218,1.011,55.603,83443439,mediumTank,4,R06_T-28
1553,747.884,1.060,0.727,1.268,53.599,91208730,AT-SPG,6,G17_JagdPzIV
1569,930.865,0.918,1.575,1.040,54.238,77037338,mediumTank,7,A07_T20
1585,1060.197,0.822,1.470,0.955,52.113,28165481,mediumTank,8,Ch05_T34_2
1601,260.037,1.297,0.896,2.103,57.056,532403,lightTank,2,F02_D1
1617,383.066,1.023,0.874,1.098,54.797,863037,mediumTank,4,GB17_Grant_I
1633,383.593,0.995,1.250,1.163,55.854,5985968,mediumTank,4,J09_Chi_He
1649,904.736,0.870,1.226,0.879,53.088,103034428,mediumTank,7,Cz05_T34_100
1665,911.024,0.881,1.287,0.771,52.941,99311015,mediumTank,7,S13_Leo
1681,325.804,1.010,1.169,1.186,54.841,1016017,lightTank,3,Pl06_10TP
1697,757.654,0.974,1.019,0.698,53.320,70390391,mediumTank,6,It10_P43_bis
1793,1136.087,0.917,0.042,0.799,50.698,154664612,SPG,7,R15_S-51
1809,477.932,1.404,0.615,1.199,56.118,92748742,AT-SPG,4,G09_Hetzer
1825,272.085,1.476,2.448,1.538,56.837,54278588,lightTank,2,A02_M2_lt
1841,1428.622,0.874,1.372,0.731,51.592,64807221,mediumTank,9,Ch18_WZ-120
1889,724.627,0.954,1.060,1.141,52.516,51562732,mediumTank,6,J10_Chi_To
1905,1064.662,0.790,1.043,0.957,51.852,26369076,mediumTank,8,Cz07_TVP_46
1921,1321.472,0.931,0.795,0.655,51.705,144687744,heavyTank,8,S18_EMIL_1951_E1
1937,338.790,0.735,1.506,0.956,53.363,1432675,lightTank,4,Pl07_14TP
1953,915.603,0.928,1.304,0.718,53.461,61908149,mediumTank,7,It09_P43_ter
2049,327.901,0.783,2.488,1.072,55.070,7432945,lightTank,5,R12_A-20
2065,259.590,1.390,1.669,1.647,57.229,42092292,lightTank,2,G06_PzII
2081,228.153,1.254,0.398,1.898,54.381,13055123,SPG,2,A107_T1_HMC
2097,1560.300,0.844,1.236,0.535,51.427,122501169,heavyTank,9,Ch12_111_1_2_3
2113,697.003,1.305,0.106,1.225,54.222,112927357,SPG,5,F28_105_leFH18B2
2129,463.860,0.923,1.655,1.196,55.039,21482086,lightTank,6,GB20_Crusader
2145,350.574,1.280,1.195,1.384,57.500,5404252,lightTank,3,J07_Chi_Ha
2161,1608.519,1.004,1.117,0.749,50.778,252628404,mediumTank,9,Cz02_TVP_T50
2177,1684.375,0.973,0.903,0.524,51.600,154091137,heavyTank,9,S17_EMIL_1952_E2
2193,526.876,0.882,1.212,0.732,54.613,6557116,mediumTank,5,Pl12_25TP_KSUST_II
2209,1175.122,0.868,1.085,0.670,50.329,131991096,mediumTank,8,It14_P44_Pantera
2305,996.009,1.022,0.522,0.896,52.721,219050990,AT-SPG,7,R18_SU-152
2321,769.087,1.009,1.144,1.109,54.766,142822425,heavyTank,6,G15_VK3601H
2353,260.471,1.420,1.252,1.549,57.514,6133829,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.001,1.597,0.999,1.606,57.418,49522657,AT-SPG,3,F27_FCM_36Pak40
2385,315.346,1.163,1.009,1.429,56.710,1153412,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.825,1.151,1.572,1.520,56.789,2063605,lightTank,3,J04_Ke_Ni
2417,1847.676,1.021,1.268,0.620,49.389,252609424,mediumTank,10,Cz04_T50_51
2433,2029.127,0.952,1.133,0.444,49.675,120316527,heavyTank,10,S16_Kranvagn
2449,738.855,0.921,0.778,0.728,53.313,18435015,mediumTank,6,Pl10_40TP_Habicha
2465,1629.217,1.031,1.085,0.684,50.054,191796051,mediumTank,9,It12_Prototipo_Standard_B
2561,707.482,0.941,1.336,0.978,53.901,754754453,mediumTank,6,R07_T-34-85
2577,645.476,1.021,1.206,1.110,54.854,50717251,mediumTank,5,G13_VK3001H
2593,1691.276,0.965,0.672,0.573,50.693,457804834,AT-SPG,9,A14_T30
2625,785.598,0.893,0.916,0.864,53.445,98635903,heavyTank,6,F06_ARL_44
2657,1107.947,0.814,1.128,1.024,51.107,72209348,mediumTank,8,J13_STA_1
2689,306.475,1.045,0.469,1.930,51.056,100763,AT-SPG,2,S09_L_120_TD
2705,1059.417,0.954,1.033,0.642,53.433,39929220,heavyTank,7,Pl11_45TP_Habicha
2721,1935.312,1.091,1.113,0.619,49.467,266757079,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.391,1.044,1.048,0.790,53.757,667524862,heavyTank,6,R106_KV85
2833,350.659,1.165,0.164,1.307,57.076,3412136,SPG,3,G11_Bison_I
2849,1243.809,0.790,0.820,0.718,50.806,792849030,heavyTank,8,A13_T34_hvy
2865,1222.404,0.844,1.090,0.803,53.039,67844009,heavyTank,8,Ch11_110
2881,290.719,0.811,0.831,1.169,55.753,3861856,lightTank,4,F14_AMX40
2897,624.145,1.123,0.869,1.343,55.736,45188960,heavyTank,5,GB08_Churchill_I
2913,365.095,0.982,1.697,1.191,55.508,13295719,lightTank,4,J06_Ke_Ho
2929,2143.567,0.952,1.118,0.452,49.624,68466144,heavyTank,10,Cz17_Vz_55
2945,410.539,1.349,0.553,1.465,55.466,2578120,AT-SPG,3,S20_Ikv_72
2961,1286.637,0.826,0.959,0.526,51.596,62820179,heavyTank,8,Pl13_53TP_Markowskiego
2977,1962.966,0.939,0.915,0.450,49.259,18367703,heavyTank,10,It15_Rinoceronte
3073,286.874,1.087,1.366,1.223,56.059,13816732,lightTank,3,R22_T-46
3089,232.514,1.615,1.778,1.645,57.671,32326811,lightTank,1,G12_Ltraktor
3105,361.202,1.038,0.845,1.063,55.281,7418935,mediumTank,4,A04_M3_Grant
3121,345.826,0.923,2.290,1.129,55.469,24103269,lightTank,4,Ch09_M5
3137,1299.196,0.997,0.899,0.974,51.324,256882268,heavyTank,8,F08_AMX_50_100
3153,1008.449,0.940,0.836,1.248,55.078,44918572,heavyTank,7,GB10_Black_Prince
3169,251.096,1.147,1.196,1.525,55.693,5860598,lightTank,2,J02_Te_Ke
3185,1708.315,0.868,1.100,0.489,51.519,51146991,heavyTank,9,Cz16_TNH_T_vz51
3201,455.549,1.155,0.634,1.343,54.994,1689323,AT-SPG,4,S19_Sav_M43
3217,1634.216,0.873,0.935,0.440,51.905,72143926,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1057.541,0.891,0.988,0.692,53.530,12137096,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.633,1.633,1.213,1.683,57.313,37039343,lightTank,1,R11_MS-1
3345,339.897,1.326,1.285,1.533,58.116,25786872,lightTank,3,G08_Pz38t
3361,624.856,1.133,1.140,1.182,55.411,69841524,heavyTank,5,A09_T1_hvy
3377,693.578,0.696,2.318,0.716,52.033,70593490,lightTank,7,Ch16_WZ_131
3393,387.984,1.085,0.139,1.896,52.206,7658160,SPG,3,F21_Lorraine39_L_AM
3409,291.730,1.077,0.124,1.605,55.538,975520,SPG,3,GB27_Sexton
3425,1532.505,0.915,1.114,0.788,50.332,85786459,mediumTank,9,J14_Type_61
3441,1254.537,0.753,1.013,0.574,51.269,19115599,heavyTank,8,Cz18_TNH_105_1000
3457,531.373,1.069,0.831,1.059,54.985,8270553,AT-SPG,5,S14_Ikv_103
3473,2047.456,0.918,0.927,0.347,50.239,117688096,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1597.857,0.898,0.973,0.484,51.137,39171699,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.639,1.087,0.726,1.053,53.236,472658401,AT-SPG,6,R17_SU-100
3601,304.054,1.738,0.888,1.720,58.193,15387343,AT-SPG,2,G21_PanzerJager_I
3617,470.996,0.874,0.116,1.753,49.612,37563288,SPG,3,A16_M7_Priest
3633,1060.611,0.995,1.079,0.811,54.296,109556383,heavyTank,7,Ch10_IS2
3649,1757.059,1.063,1.674,0.779,48.789,592997350,mediumTank,10,F18_Bat_Chatillon25t
3665,733.205,0.949,1.017,1.078,52.869,16399158,mediumTank,6,GB19_Sherman_Firefly
3681,1857.127,0.945,1.317,0.654,50.142,138680975,mediumTank,10,J16_ST_B1
3697,1121.194,0.916,0.925,0.626,53.866,13017467,heavyTank,7,Cz19_Vz_44_1
3713,765.421,0.957,0.603,1.050,52.979,63013616,AT-SPG,6,S08_Ikv_65_Alt_2
3729,634.337,0.877,1.322,0.824,53.224,2951010,mediumTank,5,Pl17_DS_PZlnz
3745,1348.077,0.881,1.012,0.517,51.445,43300971,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.202,1.238,0.122,1.430,54.582,11426233,SPG,2,R16_SU-18
3857,1033.082,1.005,0.682,1.061,53.073,209977374,AT-SPG,7,G18_JagdPanther
3873,1124.725,0.993,1.073,0.979,53.987,491791508,heavyTank,7,A11_T29
3889,832.047,0.657,2.491,0.653,51.702,89319676,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.253,0.954,0.852,0.784,50.293,169277571,heavyTank,9,F09_AMX_50_120
3921,1256.108,0.828,1.038,0.802,52.439,110077818,heavyTank,8,GB11_Caernarvon
3937,1983.257,0.883,0.788,0.450,50.764,74745078,heavyTank,10,J20_Type_2605
3969,971.255,0.942,0.579,1.122,52.400,36486655,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,841.399,0.953,0.964,0.650,52.893,9960364,mediumTank,6,Pl18_BUGI
4097,1277.797,0.900,0.020,0.768,50.987,234397139,SPG,8,R27_SU-14
4113,891.410,0.952,1.553,1.040,53.677,48172999,mediumTank,7,G24_VK3002DB
4129,832.716,1.006,0.078,1.442,51.317,90494486,SPG,5,A18_M41
4145,1800.199,0.922,1.275,0.639,49.961,53761089,mediumTank,10,Ch19_121
4161,621.865,1.121,0.099,2.257,53.289,32341495,SPG,5,F22_AMX_105AM
4193,1506.054,0.805,0.694,0.492,51.680,99825536,heavyTank,9,J25_Type_4
4225,1330.944,0.912,0.565,0.919,50.431,148490912,AT-SPG,8,S21_UDES_03
4241,992.751,0.884,1.286,0.664,53.079,16394389,mediumTank,7,Pl20_CS_44
4257,860.349,1.084,0.635,0.731,52.263,3825694,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.987,0.819,1.419,0.890,51.922,301036114,mediumTank,8,R20_T-44
4369,381.752,1.023,1.887,1.113,57.107,6440012,mediumTank,4,G10_PzIII_AusfJ
4385,1235.718,0.868,1.164,0.959,52.401,180810062,heavyTank,8,A12_T32
4401,330.840,1.281,1.204,1.479,57.543,9877396,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.087,1.005,1.155,1.044,54.342,6963782,mediumTank,5,F11_Renault_G1R
4433,1623.563,0.848,1.028,0.606,51.432,211794015,heavyTank,9,GB12_Conqueror
4449,378.178,1.090,0.728,1.092,53.996,2097055,heavyTank,4,J22_Type_95
4481,1689.976,0.969,0.563,0.901,50.571,148552678,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.959,0.755,0.992,0.690,49.948,9419000,mediumTank,8,Pl23_CS_53
4513,1054.039,0.940,0.832,0.693,53.188,4009935,AT-SPG,7,It26_CC_56
4609,239.872,1.381,1.082,1.843,57.255,16715138,lightTank,2,R09_T-26
4625,403.101,1.020,0.167,1.636,53.929,12770795,SPG,4,G22_Sturmpanzer_II
4641,389.077,1.016,0.127,1.598,53.600,18341749,SPG,4,A17_M37
4657,485.850,0.999,1.386,1.169,54.305,88059280,mediumTank,5,Ch21_T34
4673,919.855,1.038,0.076,1.492,52.691,176085590,SPG,6,F23_AMX_13F3AM
4689,763.680,0.985,0.734,1.219,54.551,38164313,heavyTank,6,GB09_Churchill_VII
4705,360.969,1.164,0.713,1.092,54.207,543305,heavyTank,3,J21_Type_91
4737,2027.196,1.013,0.600,0.831,50.335,102060808,AT-SPG,10,S11_Strv_103B
4769,1327.715,0.858,0.826,0.582,52.312,5048402,AT-SPG,8,It31_CC_67_B
4865,542.003,0.958,0.098,1.437,50.688,112871839,SPG,4,R14_SU-5
4881,364.734,1.221,1.789,1.227,57.034,19665910,lightTank,3,G102_Pz_III
4897,325.008,1.296,1.412,1.216,56.588,19275645,mediumTank,3,A25_M2_med
4913,498.959,0.729,2.395,0.774,52.623,39321074,lightTank,6,Ch15_59_16
4929,967.570,0.755,2.335,0.720,51.276,240803254,lightTank,9,F17_AMX_13_90
4945,354.483,0.890,0.784,1.388,55.205,14352052,lightTank,3,GB04_Valentine
4961,1249.030,0.799,0.744,0.658,52.578,109507053,heavyTank,8,J27_O_I_120
4993,1202.479,0.845,1.189,0.675,51.159,57509221,mediumTank,8,S29_UDES_14_5
5121,295.744,1.641,0.435,1.796,58.364,6393697,AT-SPG,2,R10_AT-1
5137,1242.006,0.837,0.955,0.903,51.810,337698598,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.404,0.844,2.322,1.095,56.407,3095457,lightTank,4,A22_M5_Stuart
5169,688.294,0.959,1.472,1.066,54.081,100026053,mediumTank,6,Ch20_Type58
5185,676.176,0.753,2.168,0.828,52.128,166815544,lightTank,7,F16_AMX_13_75
5201,250.955,1.418,1.252,1.475,57.124,3593479,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.464,0.951,0.972,0.658,54.864,175593559,heavyTank,7,J28_O_I_100
5249,1528.952,0.893,1.159,0.682,50.690,44955586,mediumTank,9,S27_UDES_16
5265,1864.794,0.940,1.584,0.656,50.633,16401059,mediumTank,10,Pl21_CS_63
5281,2107.036,1.012,0.847,0.487,53.506,1907028,AT-SPG,10,It23_CC_3
5377,1260.268,0.881,1.008,0.810,51.577,1463558050,heavyTank,8,R19_IS-3
5393,399.131,0.699,2.320,0.758,53.805,51046723,lightTank,5,G26_VK1602
5409,377.714,0.794,1.936,0.948,53.727,33454243,lightTank,5,A23_M7_med
5425,1798.576,0.854,1.335,0.560,49.902,27464930,heavyTank,10,Ch22_113
5457,871.044,0.930,1.616,1.097,53.099,63655948,mediumTank,7,GB22_Comet
5473,826.615,1.042,0.799,0.658,54.248,264469023,heavyTank,6,J24_Mi_To_130_tons
5505,1880.554,0.949,1.141,0.600,50.507,29832814,mediumTank,10,S28_UDES_15_16
5537,1686.028,0.919,0.812,0.545,52.532,4773528,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.278,1.035,0.066,1.199,51.193,229029455,SPG,6,R26_SU-8
5649,632.086,1.082,0.102,1.595,52.950,198191256,SPG,5,G23_Grille
5665,237.491,1.333,1.551,1.513,57.382,5448822,mediumTank,2,A24_T2_med
5681,1029.013,0.683,2.478,0.626,50.289,14375884,lightTank,9,Ch28_WZ_132A
5697,1412.995,0.987,1.404,0.899,50.703,212194602,mediumTank,9,F75_Char_de_25t
5713,1507.182,0.865,1.240,0.806,50.808,100002534,mediumTank,9,GB24_Centurion_Mk3
5729,700.143,1.264,1.150,0.859,54.847,96090969,heavyTank,5,J23_Mi_To
5793,623.611,1.008,0.801,0.981,53.368,798113,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1071.009,0.992,0.829,0.820,53.842,161156676,heavyTank,7,R39_KV-3
5905,357.033,1.007,0.149,1.622,52.090,7428464,SPG,3,G19_Wespe
5921,1107.519,0.829,1.395,1.043,52.015,65922351,mediumTank,8,A35_Pershing
5937,1284.886,0.719,2.607,0.590,49.000,5321413,lightTank,10,Ch29_Type_62C_prot
5953,294.641,1.049,0.878,1.569,56.866,479551,lightTank,3,F13_AMX38
5969,1097.943,0.775,1.255,0.939,52.539,68723116,mediumTank,8,GB23_Centurion
5985,263.268,1.453,1.151,1.230,57.388,962816,mediumTank,2,J26_Type_89
6145,1861.623,0.877,1.081,0.652,49.511,209352236,heavyTank,10,R90_IS_4M
6161,348.718,0.885,2.556,1.114,55.955,71969520,lightTank,4,G25_PzII_Luchs
6177,278.884,1.851,1.069,1.622,56.852,73948816,AT-SPG,2,A46_T3
6193,1919.840,0.878,1.231,0.477,49.322,34657449,heavyTank,10,Ch41_WZ_111_5A
6209,1901.228,0.990,0.941,0.666,48.481,180266331,heavyTank,10,F10_AMX_50B
6225,1835.956,0.860,1.023,0.638,49.043,49559919,heavyTank,10,GB13_FV215b
6401,390.082,1.396,0.768,1.630,56.651,10059388,AT-SPG,4,R24_SU-76
6417,471.997,0.940,1.557,1.049,55.005,27354736,mediumTank,5,G28_PzIII_IV
6433,360.884,1.455,1.157,1.374,57.959,6618086,AT-SPG,3,A109_T56_GMC
6449,334.746,1.576,0.424,1.330,58.717,699850,AT-SPG,2,Ch30_T-26G_FT
6465,520.361,0.688,1.984,0.727,52.249,205628038,lightTank,6,F15_AMX_12t
6481,336.292,0.885,1.729,1.053,55.137,19178966,lightTank,5,GB60_Covenanter
6657,853.525,0.916,1.430,1.088,53.941,167785845,mediumTank,7,R23_T-43
6673,391.639,1.371,0.907,1.566,58.652,21963553,AT-SPG,3,G20_Marder_II
6705,411.166,1.472,0.593,1.329,56.136,1704011,AT-SPG,3,Ch31_M3G_FT
6721,648.868,1.153,0.873,1.057,55.508,48629326,heavyTank,5,F05_BDR_G1B
6913,499.119,1.309,0.814,1.419,55.924,87413026,AT-SPG,4,R25_GAZ-74b
6929,1857.082,0.883,0.831,0.575,51.720,98909359,heavyTank,10,G42_Maus
6945,580.983,1.122,0.938,1.364,54.903,63261972,AT-SPG,5,A30_M10_Wolverine
6961,585.685,1.411,0.674,1.189,56.561,14924927,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.176,0.884,0.938,1.000,53.554,67474131,heavyTank,7,F07_AMX_M4_1945
6993,294.609,1.337,0.912,1.125,56.325,10585827,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.723,0.851,1.245,0.581,49.558,686640230,heavyTank,10,R45_IS-7
7185,729.072,0.947,1.252,0.891,54.250,93324290,heavyTank,6,G27_VK3001P
7201,795.342,1.010,0.833,1.119,53.904,73677514,AT-SPG,6,A31_M36_Slagger
7217,604.948,1.073,0.507,0.902,54.644,5838593,AT-SPG,5,Ch33_60G_FT
7233,1094.638,0.905,0.062,1.194,51.559,165965229,SPG,7,F24_Lorraine155_50
7249,1788.634,0.899,1.330,0.688,49.521,63655401,mediumTank,10,GB86_Centurion_Action_X
7425,1382.948,1.046,0.508,0.798,50.381,615236137,AT-SPG,8,R47_ISU-152
7441,1530.042,0.842,0.918,0.617,51.743,150898278,heavyTank,9,G58_VK4502P
7457,1279.971,0.874,0.034,0.860,51.145,325892240,SPG,8,A37_M40M43
7473,796.201,1.038,0.630,0.875,53.774,27451465,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.859,0.877,0.053,1.035,50.972,225055948,SPG,8,F25_Lorraine155_51
7505,333.971,1.215,1.655,1.133,56.875,23586548,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.565,1.202,0.123,1.798,53.580,81337068,SPG,3,R66_SU-26
7697,1375.610,1.005,0.569,0.960,51.678,228142809,AT-SPG,8,G37_Ferdinand
7713,499.232,1.303,0.944,1.492,56.426,49523117,AT-SPG,4,A29_T40
7729,1017.701,1.073,0.612,0.879,53.492,28578149,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.077,1.780,0.729,1.821,58.419,1491479,AT-SPG,2,F30_RenaultFT_AC
7761,245.268,1.387,1.765,1.308,57.052,33648795,lightTank,3,GB58_Cruiser_Mk_III
7937,1393.097,0.891,1.579,0.810,50.990,436135116,mediumTank,9,R40_T-54
7953,1723.832,1.024,0.590,0.768,51.202,296215275,AT-SPG,9,G44_JagdTiger
7969,1065.847,0.930,0.049,1.061,51.853,191692123,SPG,7,A32_M12
7985,1308.058,0.933,0.447,0.674,50.940,22125562,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.710,1.442,0.717,1.725,57.064,5393679,AT-SPG,4,GB42_Valentine_AT
8081,1553.808,0.921,1.131,0.658,50.900,21337510,mediumTank,9,Pl22_CS_59
8193,1811.646,1.112,0.595,0.780,50.423,485483765,AT-SPG,9,R53_Object_704
8209,356.598,0.941,2.306,1.235,56.890,9788296,lightTank,4,G52_Pz38_NA
8225,1351.644,0.970,0.550,0.876,52.616,83165521,AT-SPG,8,A39_T28
8241,1756.334,1.045,0.483,0.586,51.750,29926036,AT-SPG,9,Ch37_WZ111G_FT
8257,370.326,1.372,0.874,1.783,58.270,2516913,AT-SPG,3,F52_RenaultUE57
8273,281.274,1.631,1.120,1.605,58.027,1968784,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.276,0.911,0.025,0.780,50.281,251731913,SPG,9,R51_Object_212
8465,1096.234,0.809,1.205,0.970,52.162,87158145,mediumTank,8,G64_Panther_II
8481,1611.028,0.801,0.026,0.615,49.855,121281494,SPG,10,A38_T92
8497,1983.959,0.990,0.578,0.551,50.954,3338569,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.755,0.961,0.609,1.208,52.489,92615542,AT-SPG,8,GB72_AT15
8705,1614.792,0.851,0.034,0.734,49.613,366422329,SPG,10,R52_Object_261
8721,1448.495,0.873,0.030,0.732,50.478,174315098,SPG,9,G45_G_Tiger
8737,1772.901,1.058,0.571,0.548,53.397,159504897,AT-SPG,9,A40_T95
8785,545.298,1.097,0.740,1.700,56.879,39882564,AT-SPG,5,GB73_AT2
8961,841.884,0.908,1.459,1.019,54.348,51581652,mediumTank,7,R46_KV-13
8977,1123.361,0.958,0.043,1.000,51.251,485782146,SPG,7,G49_G_Panther
8993,1507.535,0.916,1.349,0.762,50.773,86961887,mediumTank,9,A63_M46_Patton
9041,449.493,1.216,1.155,1.586,56.640,10054093,AT-SPG,4,GB57_Alecto
9217,1292.396,0.972,1.086,0.799,51.893,380651841,heavyTank,8,R61_Object252
9233,1626.400,0.847,0.028,0.620,50.063,143579800,SPG,10,G61_G_E
9249,1033.327,1.021,0.751,1.122,53.289,47933329,AT-SPG,7,A64_T25_AT
9297,1964.819,1.042,0.495,0.471,49.288,102454044,AT-SPG,10,GB48_FV215b_183
9473,376.675,0.808,2.445,1.019,54.992,6237467,lightTank,5,R41_T-50
9489,1883.851,0.891,0.920,0.485,50.108,421755409,heavyTank,10,G56_E-100
9505,1522.314,0.850,1.066,0.728,50.521,236448156,heavyTank,9,A66_M103
9553,762.752,1.009,0.658,1.369,55.693,65591989,AT-SPG,6,GB74_AT8
9745,1565.444,0.874,0.967,0.704,51.590,487836716,heavyTank,9,G55_E-75
9761,400.718,0.618,2.613,0.724,53.276,72597951,lightTank,5,A34_M24_Chaffee
