tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.949,0.982,1.382,1.144,54.910,158018489,mediumTank,5,R04_T-34
33,620.192,1.241,1.566,1.193,55.956,19587520,heavyTank,5,A21_T14
49,1122.035,0.887,1.570,0.905,51.505,380701367,mediumTank,8,Ch01_Type59
81,225.301,1.662,0.927,1.313,57.525,4366495,mediumTank,1,GB01_Medium_Mark_I
113,238.417,1.546,0.823,1.282,58.105,2693441,lightTank,1,Cz06_Kolohousenka
129,224.228,1.415,1.243,1.375,57.980,1534952,lightTank,1,S05_Strv_M21_29
145,774.827,0.977,1.337,0.811,54.345,11608093,mediumTank,6,Pl03_PzV_Poland
161,245.338,1.587,0.951,1.633,57.797,2406830,lightTank,1,It04_Fiat_3000
257,578.037,1.127,0.539,1.294,54.365,97177507,AT-SPG,5,R02_SU-85
273,910.901,1.016,0.074,1.313,51.455,193632301,SPG,6,G02_Hummel
289,297.913,1.050,2.133,1.578,56.165,6234080,lightTank,3,A03_M3_Stuart
305,660.973,0.688,2.640,0.709,52.346,48508962,lightTank,7,Ch02_Type62
321,316.799,1.202,0.815,1.657,58.083,1018069,mediumTank,3,F03_D2
337,252.470,1.375,0.936,1.236,56.401,1484734,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.718,1.339,1.183,1.500,57.375,404431,mediumTank,2,J15_Chi_Ni
369,252.062,1.195,1.329,1.542,56.224,1328826,lightTank,2,Cz03_LT_vz35
385,269.406,1.304,1.320,1.414,57.215,1716341,lightTank,2,S03_Strv_M38
401,245.281,0.820,0.949,1.474,53.500,2899245,lightTank,2,Pl01_TKS_20mm
417,335.216,1.366,1.373,1.807,56.885,1147741,lightTank,2,It05_Carro_L6_40
513,1019.064,0.983,1.018,0.841,53.449,379095432,heavyTank,7,R01_IS
529,1063.758,0.948,0.991,1.041,53.650,285064426,heavyTank,7,G04_PzVI_Tiger_I
545,202.688,1.547,1.888,1.465,57.988,12234107,lightTank,1,A01_T1_Cunningham
561,1207.034,0.886,1.432,0.732,50.827,3285167,mediumTank,8,Ch01_Type59_Gold
577,210.417,1.407,1.177,1.922,57.323,822557,lightTank,1,F01_RenaultFT
593,256.991,1.368,2.096,1.515,58.021,2615816,lightTank,2,GB14_M2
609,220.854,1.511,1.096,1.811,57.885,2366447,lightTank,1,J01_NC27
625,314.829,0.928,1.038,1.484,54.629,3235803,lightTank,3,Cz10_LT_vz38
641,361.787,1.165,1.327,1.589,55.969,4980596,lightTank,3,S12_Strv_M40
673,331.608,1.485,0.931,1.651,58.632,2430106,mediumTank,2,It06_M14_41
769,272.960,0.868,2.339,1.288,55.235,4333875,lightTank,4,R03_BT-7
785,235.646,1.358,1.506,1.828,57.157,9836128,lightTank,2,G07_Pz35t
801,815.726,0.986,1.037,0.906,53.944,77618715,heavyTank,6,A10_M6
817,1225.144,0.903,1.306,0.710,52.140,87446573,heavyTank,8,Ch03_WZ-111
833,217.823,1.321,0.119,1.384,56.323,2432414,SPG,2,F20_RenaultBS
849,466.808,1.129,0.788,1.593,55.812,121270050,mediumTank,4,GB07_Matilda
865,252.200,1.335,1.438,1.473,56.542,955606,lightTank,2,J03_Ha_Go
881,376.619,0.960,1.205,1.342,55.818,3881650,mediumTank,4,Cz11_V_8_H
897,395.023,0.994,1.290,1.125,55.165,6346616,mediumTank,4,S04_Lago_I
913,1334.136,0.858,0.988,0.467,52.736,32633069,heavyTank,8,Pl08_50TP_prototyp
929,416.774,1.334,1.112,1.474,56.965,5964216,mediumTank,3,It03_M15_42
1025,242.521,1.315,1.710,1.486,56.747,28684575,lightTank,2,R08_BT-2
1041,578.579,1.114,0.699,1.413,54.163,129792520,AT-SPG,5,G05_StuG_40_AusfG
1057,515.057,1.057,1.379,1.026,54.806,83159491,mediumTank,5,A05_M4_Sherman
1073,907.645,0.917,1.470,1.001,54.422,66991095,mediumTank,7,Ch04_T34_1
1089,421.869,1.165,1.129,1.422,55.451,4753270,heavyTank,4,F04_B1
1105,695.634,0.991,1.864,1.011,54.279,206408273,mediumTank,6,GB21_Cromwell
1121,900.916,0.891,1.005,1.114,51.655,48127681,mediumTank,7,J11_Chi_Ri
1137,484.691,0.855,1.431,1.128,54.402,25087620,mediumTank,5,Cz09_T_24
1153,498.923,0.909,1.180,1.019,53.984,17480191,mediumTank,5,S02_Strv_M42
1169,272.609,1.427,1.520,1.532,58.225,2433567,lightTank,1,Pl14_4TP
1185,470.743,1.123,1.086,0.979,55.261,13640850,mediumTank,4,It07_P26_40
1297,886.436,0.883,1.252,1.210,53.837,96205317,mediumTank,7,G03_PzV_Panther
1313,690.431,0.974,1.420,1.121,54.771,25558131,mediumTank,6,A06_M4A3E8_Sherman
1329,224.219,1.666,1.286,1.802,56.607,3876193,lightTank,1,Ch06_Renault_NC31
1345,263.652,1.382,1.035,2.064,58.373,7310523,lightTank,2,F12_Hotchkiss_H35
1361,305.295,1.130,1.759,1.603,57.218,657829,lightTank,3,GB15_Stuart_I
1377,487.872,0.916,1.193,1.107,54.423,22036819,mediumTank,5,J08_Chi_Nu
1393,719.861,0.910,1.411,1.011,53.008,141791274,mediumTank,6,Cz08_T_25
1409,735.718,0.936,1.081,1.020,53.357,58839628,mediumTank,6,S07_Strv_74
1425,322.310,1.431,0.994,1.490,58.563,1924791,lightTank,2,Pl09_7TP
1441,497.292,0.898,1.086,0.875,54.770,11538062,mediumTank,5,It11_P43
1537,412.235,1.034,1.230,1.026,55.616,71044246,mediumTank,4,R06_T-28
1553,747.152,1.065,0.727,1.275,53.569,74563363,AT-SPG,6,G17_JagdPzIV
1569,926.418,0.919,1.577,1.052,54.212,62720893,mediumTank,7,A07_T20
1585,1061.720,0.824,1.469,0.965,52.013,22836180,mediumTank,8,Ch05_T34_2
1601,266.716,1.294,0.881,2.086,56.814,480863,lightTank,2,F02_D1
1617,386.023,1.032,0.878,1.109,54.846,715488,mediumTank,4,GB17_Grant_I
1633,405.385,1.003,1.264,1.179,55.459,5613310,mediumTank,4,J09_Chi_He
1649,900.494,0.872,1.230,0.891,53.092,82626664,mediumTank,7,Cz05_T34_100
1665,904.257,0.880,1.284,0.780,52.955,81944658,mediumTank,7,S13_Leo
1681,329.741,1.003,1.179,1.193,54.114,945469,lightTank,3,Pl06_10TP
1697,753.631,0.973,1.020,0.706,53.270,61045412,mediumTank,6,It10_P43_bis
1793,1129.660,0.917,0.042,0.807,50.725,121868038,SPG,7,R15_S-51
1809,488.258,1.404,0.620,1.197,56.021,80409931,AT-SPG,4,G09_Hetzer
1825,285.644,1.488,2.450,1.584,56.734,47467304,lightTank,2,A02_M2_lt
1841,1427.319,0.877,1.375,0.737,51.622,51932019,mediumTank,9,Ch18_WZ-120
1889,722.569,0.956,1.064,1.153,52.513,41932682,mediumTank,6,J10_Chi_To
1905,1067.262,0.793,1.043,0.964,51.757,21395841,mediumTank,8,Cz07_TVP_46
1921,1307.893,0.927,0.793,0.665,51.612,121781015,heavyTank,8,S18_EMIL_1951_E1
1937,338.079,0.736,1.513,0.996,53.132,1293724,lightTank,4,Pl07_14TP
1953,907.980,0.927,1.305,0.728,53.443,51687044,mediumTank,7,It09_P43_ter
2049,329.610,0.773,2.561,1.071,54.737,6104320,lightTank,5,R12_A-20
2065,278.262,1.409,1.662,1.663,57.188,38376402,lightTank,2,G06_PzII
2081,227.083,1.257,0.396,1.921,54.400,9860004,SPG,2,A107_T1_HMC
2097,1550.481,0.843,1.239,0.541,51.371,101028813,heavyTank,9,Ch12_111_1_2_3
2113,700.598,1.294,0.105,1.210,54.173,106379126,SPG,5,F28_105_leFH18B2
2129,463.706,0.917,1.687,1.192,54.985,17154113,lightTank,6,GB20_Crusader
2145,361.954,1.289,1.201,1.399,57.312,4735491,lightTank,3,J07_Chi_Ha
2161,1593.985,0.999,1.118,0.756,50.721,221407411,mediumTank,9,Cz02_TVP_T50
2177,1656.715,0.963,0.899,0.532,51.481,135528071,heavyTank,9,S17_EMIL_1952_E2
2193,525.705,0.885,1.223,0.751,54.576,5587513,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.983,0.865,1.085,0.679,50.271,114858328,mediumTank,8,It14_P44_Pantera
2305,993.910,1.028,0.523,0.903,52.743,168160971,AT-SPG,7,R18_SU-152
2321,774.168,1.015,1.148,1.113,54.808,115030238,heavyTank,6,G15_VK3601H
2353,270.749,1.421,1.245,1.553,57.501,5225335,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.122,1.604,0.984,1.611,57.275,44855755,AT-SPG,3,F27_FCM_36Pak40
2385,318.052,1.160,1.021,1.429,56.668,940035,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.090,1.158,1.578,1.545,56.753,1677951,lightTank,3,J04_Ke_Ni
2417,1833.112,1.013,1.265,0.622,49.261,240876450,mediumTank,10,Cz04_T50_51
2433,1973.303,0.930,1.130,0.451,49.333,113314906,heavyTank,10,S16_Kranvagn
2449,735.353,0.921,0.782,0.732,53.273,15955428,mediumTank,6,Pl10_40TP_Habicha
2465,1606.664,1.024,1.084,0.693,50.000,175793000,mediumTank,9,It12_Prototipo_Standard_B
2561,706.945,0.944,1.338,0.981,53.865,598048728,mediumTank,6,R07_T-34-85
2577,643.708,1.027,1.205,1.122,54.886,41222220,mediumTank,5,G13_VK3001H
2593,1682.147,0.964,0.672,0.576,50.719,389674946,AT-SPG,9,A14_T30
2625,785.907,0.895,0.924,0.865,53.427,78773481,heavyTank,6,F06_ARL_44
2657,1101.301,0.814,1.128,1.039,51.085,58591493,mediumTank,8,J13_STA_1
2689,316.421,1.028,0.460,2.103,50.329,114801,AT-SPG,2,S09_L_120_TD
2705,1051.570,0.953,1.033,0.647,53.425,34604078,heavyTank,7,Pl11_45TP_Habicha
2721,1901.092,1.074,1.117,0.623,49.383,268257047,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.341,1.046,1.053,0.796,53.777,505286579,heavyTank,6,R106_KV85
2833,351.177,1.160,0.160,1.303,56.903,2861106,SPG,3,G11_Bison_I
2849,1240.114,0.791,0.823,0.725,50.796,626603088,heavyTank,8,A13_T34_hvy
2865,1219.899,0.846,1.094,0.816,53.034,53682041,heavyTank,8,Ch11_110
2881,295.172,0.809,0.844,1.151,55.436,3092635,lightTank,4,F14_AMX40
2897,623.709,1.127,0.874,1.352,55.734,35733251,heavyTank,5,GB08_Churchill_I
2913,367.697,0.991,1.706,1.221,55.539,11038200,lightTank,4,J06_Ke_Ho
2929,2102.716,0.937,1.134,0.460,49.313,97343680,heavyTank,10,Cz17_Vz_55
2945,421.354,1.338,0.538,1.458,55.102,2472849,AT-SPG,3,S20_Ikv_72
2961,1274.168,0.824,0.957,0.536,51.543,55430960,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.160,0.932,0.942,0.465,48.895,27194247,heavyTank,10,It15_Rinoceronte
3073,295.543,1.093,1.371,1.231,55.885,11396354,lightTank,3,R22_T-46
3089,253.879,1.631,1.745,1.671,57.659,29744492,lightTank,1,G12_Ltraktor
3105,361.134,1.043,0.851,1.079,55.240,5802272,mediumTank,4,A04_M3_Grant
3121,356.204,0.942,2.320,1.175,55.631,20905190,lightTank,4,Ch09_M5
3137,1291.801,0.996,0.900,0.981,51.276,204938003,heavyTank,8,F08_AMX_50_100
3153,1006.674,0.944,0.838,1.262,55.104,35216533,heavyTank,7,GB10_Black_Prince
3169,255.489,1.137,1.198,1.534,55.336,5097264,lightTank,2,J02_Te_Ke
3185,1676.717,0.860,1.102,0.506,51.345,58521122,heavyTank,9,Cz16_TNH_T_vz51
3201,457.091,1.149,0.633,1.335,54.953,1519787,AT-SPG,4,S19_Sav_M43
3217,1620.238,0.870,0.933,0.448,51.805,67104208,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.977,0.890,0.987,0.706,53.488,11313932,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.696,1.629,1.209,1.707,57.329,30222976,lightTank,1,R11_MS-1
3345,345.154,1.332,1.290,1.564,57.903,21790653,lightTank,3,G08_Pz38t
3361,630.466,1.139,1.152,1.184,55.446,57076947,heavyTank,5,A09_T1_hvy
3377,688.888,0.697,2.326,0.725,52.027,56344023,lightTank,7,Ch16_WZ_131
3393,388.029,1.091,0.139,1.913,52.244,5809775,SPG,3,F21_Lorraine39_L_AM
3409,293.567,1.068,0.121,1.576,55.318,803566,SPG,3,GB27_Sexton
3425,1517.985,0.913,1.113,0.799,50.344,73334976,mediumTank,9,J14_Type_61
3441,1232.477,0.749,1.015,0.600,51.163,18568204,heavyTank,8,Cz18_TNH_105_1000
3457,532.960,1.068,0.837,1.065,54.952,6663797,AT-SPG,5,S14_Ikv_103
3473,2033.860,0.916,0.926,0.353,50.120,124800752,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.869,0.891,0.976,0.497,51.064,42314441,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.114,1.091,0.723,1.055,53.240,379738478,AT-SPG,6,R17_SU-100
3601,308.570,1.736,0.884,1.744,58.098,13208039,AT-SPG,2,G21_PanzerJager_I
3617,470.206,0.878,0.116,1.764,49.651,29060366,SPG,3,A16_M7_Priest
3633,1056.658,0.997,1.083,0.820,54.288,85970664,heavyTank,7,Ch10_IS2
3649,1746.242,1.059,1.670,0.783,48.787,488442279,mediumTank,10,F18_Bat_Chatillon25t
3665,731.033,0.950,1.020,1.083,52.858,13819410,mediumTank,6,GB19_Sherman_Firefly
3681,1835.428,0.938,1.321,0.654,50.048,135505635,mediumTank,10,J16_ST_B1
3697,1101.053,0.914,0.926,0.651,53.808,13876103,heavyTank,7,Cz19_Vz_44_1
3713,763.094,0.958,0.602,1.060,52.944,51019334,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.185,0.880,1.330,0.849,53.274,2887325,mediumTank,5,Pl17_DS_PZlnz
3745,1330.430,0.875,1.016,0.532,51.314,43907454,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.509,1.237,0.122,1.409,54.624,9026072,SPG,2,R16_SU-18
3857,1029.379,1.009,0.683,1.069,53.071,166888837,AT-SPG,7,G18_JagdPanther
3873,1118.712,0.993,1.077,0.984,54.003,391460867,heavyTank,7,A11_T29
3889,827.730,0.658,2.496,0.663,51.690,71702350,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.907,0.953,0.854,0.790,50.256,137102055,heavyTank,9,F09_AMX_50_120
3921,1249.488,0.828,1.038,0.805,52.331,91417860,heavyTank,8,GB11_Caernarvon
3937,1963.650,0.881,0.784,0.459,50.696,65962454,heavyTank,10,J20_Type_2605
3969,968.599,0.945,0.578,1.128,52.412,28996072,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.192,0.948,0.970,0.654,52.756,10022945,mediumTank,6,Pl18_BUGI
4097,1270.094,0.898,0.019,0.779,51.018,190106117,SPG,8,R27_SU-14
4113,888.925,0.955,1.557,1.047,53.692,40498299,mediumTank,7,G24_VK3002DB
4129,829.192,1.009,0.078,1.453,51.323,69715122,SPG,5,A18_M41
4145,1795.042,0.921,1.277,0.643,50.017,46032945,mediumTank,10,Ch19_121
4161,621.201,1.128,0.099,2.276,53.294,25078654,SPG,5,F22_AMX_105AM
4193,1498.829,0.806,0.694,0.501,51.692,81032754,heavyTank,9,J25_Type_4
4225,1322.409,0.910,0.559,0.925,50.421,126027000,AT-SPG,8,S21_UDES_03
4241,977.070,0.880,1.285,0.673,52.982,15540686,mediumTank,7,Pl20_CS_44
4257,872.975,1.105,0.606,0.747,52.228,12123372,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.124,0.821,1.417,0.899,51.882,233108116,mediumTank,8,R20_T-44
4369,391.981,1.028,1.892,1.156,56.832,6282502,mediumTank,4,G10_PzIII_AusfJ
4385,1236.723,0.870,1.164,0.963,52.387,144447842,heavyTank,8,A12_T32
4401,336.993,1.288,1.209,1.492,57.446,8134589,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.991,1.007,1.164,1.048,54.345,5533423,mediumTank,5,F11_Renault_G1R
4433,1619.022,0.848,1.029,0.609,51.448,183991928,heavyTank,9,GB12_Conqueror
4449,383.719,1.096,0.735,1.108,53.859,1630847,heavyTank,4,J22_Type_95
4481,1678.287,0.966,0.558,0.909,50.481,129881020,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.027,0.755,0.989,0.707,49.957,8320921,mediumTank,8,Pl23_CS_53
4513,1031.034,0.938,0.790,0.708,53.929,11286621,AT-SPG,7,It26_CC_56
4609,241.299,1.382,1.086,1.865,57.176,12940621,lightTank,2,R09_T-26
4625,401.355,1.024,0.167,1.653,53.957,10103492,SPG,4,G22_Sturmpanzer_II
4641,388.483,1.023,0.127,1.603,53.620,14395559,SPG,4,A17_M37
4657,486.192,1.003,1.393,1.179,54.302,68615733,mediumTank,5,Ch21_T34
4673,914.919,1.040,0.076,1.508,52.720,140322218,SPG,6,F23_AMX_13F3AM
4689,762.446,0.988,0.737,1.225,54.552,30413564,heavyTank,6,GB09_Churchill_VII
4705,368.985,1.164,0.717,1.081,54.082,498794,heavyTank,3,J21_Type_91
4737,2015.590,1.008,0.590,0.834,50.343,101425696,AT-SPG,10,S11_Strv_103B
4769,1304.466,0.851,0.798,0.613,52.210,16047646,AT-SPG,8,It31_CC_67_B
4865,539.694,0.962,0.099,1.452,50.718,86327209,SPG,4,R14_SU-5
4881,379.117,1.239,1.798,1.252,56.231,19642044,lightTank,3,G102_Pz_III
4897,327.722,1.294,1.422,1.217,56.675,16809709,mediumTank,3,A25_M2_med
4913,496.882,0.730,2.404,0.786,52.593,32877167,lightTank,6,Ch15_59_16
4929,963.645,0.754,2.352,0.730,51.285,190342906,lightTank,9,F17_AMX_13_90
4945,366.028,0.923,0.790,1.413,55.246,13002458,lightTank,3,GB04_Valentine
4961,1243.725,0.801,0.744,0.668,52.603,87150069,heavyTank,8,J27_O_I_120
4993,1189.763,0.841,1.181,0.684,51.043,53326390,mediumTank,8,S29_UDES_14_5
5121,297.531,1.637,0.433,1.807,58.227,5039085,AT-SPG,2,R10_AT-1
5137,1239.507,0.838,0.955,0.908,51.783,266673598,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.133,0.842,2.350,1.120,56.272,2672717,lightTank,4,A22_M5_Stuart
5169,698.184,0.961,1.452,1.050,53.960,87693676,mediumTank,6,Ch20_Type58
5185,671.658,0.755,2.181,0.839,52.074,133500069,lightTank,7,F16_AMX_13_75
5201,250.595,1.411,1.247,1.485,57.122,2956972,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.764,0.953,0.972,0.667,54.849,141051809,heavyTank,7,J28_O_I_100
5249,1516.797,0.890,1.160,0.693,50.819,44196233,mediumTank,9,S27_UDES_16
5265,1843.003,0.935,1.606,0.664,50.779,20048059,mediumTank,10,Pl21_CS_63
5281,2071.294,0.996,0.853,0.502,53.262,14765137,AT-SPG,10,It23_CC_3
5377,1254.172,0.881,1.012,0.815,51.587,1137631089,heavyTank,8,R19_IS-3
5393,401.553,0.705,2.337,0.775,53.761,44014618,lightTank,5,G26_VK1602
5409,377.326,0.798,1.951,0.960,53.739,25702193,lightTank,5,A23_M7_med
5425,1792.097,0.851,1.337,0.561,49.829,23036278,heavyTank,10,Ch22_113
5457,868.152,0.932,1.619,1.109,53.132,50744801,mediumTank,7,GB22_Comet
5473,823.212,1.044,0.801,0.663,54.232,218327195,heavyTank,6,J24_Mi_To_130_tons
5505,1872.441,0.944,1.154,0.599,50.503,37690919,mediumTank,10,S28_UDES_15_16
5537,1670.912,0.917,0.795,0.569,52.608,22962008,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.797,1.037,0.065,1.208,51.244,183127456,SPG,6,R26_SU-8
5649,629.513,1.085,0.102,1.606,52.955,156961604,SPG,5,G23_Grille
5665,238.673,1.329,1.560,1.501,57.344,4354254,mediumTank,2,A24_T2_med
5681,1024.385,0.683,2.480,0.635,50.349,11868665,lightTank,9,Ch28_WZ_132A
5697,1407.633,0.987,1.411,0.905,50.694,168735357,mediumTank,9,F75_Char_de_25t
5713,1505.810,0.867,1.251,0.805,50.915,88335144,mediumTank,9,GB24_Centurion_Mk3
5729,696.701,1.268,1.153,0.872,54.832,77050558,heavyTank,5,J23_Mi_To
5793,627.697,1.017,0.783,1.084,53.525,1719097,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.415,0.994,0.833,0.824,53.876,128363459,heavyTank,7,R39_KV-3
5905,355.974,1.011,0.149,1.625,52.156,5876349,SPG,3,G19_Wespe
5921,1104.816,0.831,1.397,1.057,52.016,51885335,mediumTank,8,A35_Pershing
5937,1277.566,0.716,2.596,0.598,49.044,4637734,lightTank,10,Ch29_Type_62C_prot
5953,303.667,1.026,0.863,1.502,55.123,445760,lightTank,3,F13_AMX38
5969,1094.535,0.776,1.258,0.946,52.483,55266013,mediumTank,8,GB23_Centurion
5985,273.331,1.468,1.141,1.260,57.589,861026,mediumTank,2,J26_Type_89
6145,1867.104,0.876,1.083,0.647,49.613,182079853,heavyTank,10,R90_IS_4M
6161,350.971,0.885,2.571,1.146,55.843,62827530,lightTank,4,G25_PzII_Luchs
6177,278.027,1.858,1.075,1.638,56.888,54892410,AT-SPG,2,A46_T3
6193,1903.397,0.873,1.230,0.484,49.192,31083936,heavyTank,10,Ch41_WZ_111_5A
6209,1893.376,0.986,0.941,0.669,48.327,155096082,heavyTank,10,F10_AMX_50B
6225,1831.974,0.857,1.019,0.640,49.026,42650393,heavyTank,10,GB13_FV215b
6241,1231.699,1.165,0.812,0.769,55.333,4869640,AT-SPG,7,J32_Chi_To_SPG
6401,393.805,1.366,0.750,1.619,56.392,8481010,AT-SPG,4,R24_SU-76
6417,474.631,0.945,1.570,1.053,54.997,22010955,mediumTank,5,G28_PzIII_IV
6433,360.334,1.452,1.158,1.381,57.861,5150473,AT-SPG,3,A109_T56_GMC
6449,342.447,1.560,0.419,1.371,58.308,645270,AT-SPG,2,Ch30_T-26G_FT
6465,519.067,0.694,1.997,0.739,52.221,167937437,lightTank,6,F15_AMX_12t
6481,342.812,0.881,1.759,1.055,55.032,15749148,lightTank,5,GB60_Covenanter
6497,1320.093,0.899,0.574,0.721,51.239,2638143,AT-SPG,8,J33_Ho_Ri_2
6657,850.618,0.920,1.434,1.095,53.958,128850633,mediumTank,7,R23_T-43
6673,392.632,1.376,0.905,1.577,58.510,18381868,AT-SPG,3,G20_Marder_II
6705,422.728,1.456,0.581,1.366,55.535,1585651,AT-SPG,3,Ch31_M3G_FT
6721,651.862,1.158,0.880,1.063,55.520,39485714,heavyTank,5,F05_BDR_G1B
6753,1806.982,1.016,0.677,0.545,52.109,5540166,AT-SPG,9,J34_Ho_Ri_1
6913,498.615,1.313,0.812,1.431,55.929,70266859,AT-SPG,4,R25_GAZ-74b
6929,1855.261,0.879,0.825,0.572,51.581,90308610,heavyTank,10,G42_Maus
6945,582.373,1.125,0.943,1.363,54.872,53360908,AT-SPG,5,A30_M10_Wolverine
6961,578.363,1.395,0.667,1.212,56.377,13526736,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.970,0.888,0.945,1.002,53.587,54582681,heavyTank,7,F07_AMX_M4_1945
6993,296.473,1.341,0.917,1.142,56.387,8726047,lightTank,2,GB69_Cruiser_Mk_II
7009,638.712,0.953,0.516,1.018,52.420,587433,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.670,0.851,1.251,0.584,49.526,565057268,heavyTank,10,R45_IS-7
7185,728.746,0.949,1.255,0.894,54.213,75301745,heavyTank,6,G27_VK3001P
7201,796.188,1.015,0.830,1.119,53.858,63316184,AT-SPG,6,A31_M36_Slagger
7217,605.935,1.076,0.516,0.910,54.560,4969776,AT-SPG,5,Ch33_60G_FT
7233,1089.900,0.907,0.062,1.207,51.598,130981854,SPG,7,F24_Lorraine155_50
7249,1808.253,0.904,1.330,0.676,49.697,62138941,mediumTank,10,GB86_Centurion_Action_X
7265,841.790,0.968,0.334,0.714,50.157,1560951,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.224,1.047,0.505,0.802,50.383,492391398,AT-SPG,8,R47_ISU-152
7441,1525.179,0.842,0.917,0.618,51.754,123072833,heavyTank,9,G58_VK4502P
7457,1270.463,0.872,0.033,0.870,51.156,266438955,SPG,8,A37_M40M43
7473,795.180,1.039,0.633,0.878,53.718,24206832,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.613,0.877,0.053,1.045,50.992,182022145,SPG,8,F25_Lorraine155_51
7505,351.643,1.207,1.675,1.138,56.772,20233942,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.291,1.210,0.124,1.818,53.626,62730822,SPG,3,R66_SU-26
7697,1368.758,1.005,0.566,0.964,51.649,185462390,AT-SPG,8,G37_Ferdinand
7713,498.615,1.307,0.942,1.507,56.426,40806199,AT-SPG,4,A29_T40
7729,1011.122,1.072,0.613,0.885,53.447,24540178,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.077,1.772,0.723,1.864,58.310,1254681,AT-SPG,2,F30_RenaultFT_AC
7761,244.996,1.386,1.780,1.316,56.946,26201594,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.012,0.893,1.580,0.818,51.018,338066315,mediumTank,9,R40_T-54
7953,1716.150,1.023,0.588,0.772,51.213,245806997,AT-SPG,9,G44_JagdTiger
7969,1060.476,0.932,0.049,1.070,51.882,152899966,SPG,7,A32_M12
7985,1300.549,0.932,0.447,0.680,50.894,19751609,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.277,1.406,0.703,1.718,56.631,4502643,AT-SPG,4,GB42_Valentine_AT
8081,1534.106,0.918,1.130,0.675,50.919,21447472,mediumTank,9,Pl22_CS_59
8193,1798.460,1.110,0.590,0.783,50.416,398565355,AT-SPG,9,R53_Object_704
8209,370.428,0.968,2.357,1.340,56.977,9347086,lightTank,4,G52_Pz38_NA
8225,1344.167,0.969,0.551,0.879,52.586,69768177,AT-SPG,8,A39_T28
8241,1747.384,1.042,0.483,0.593,51.700,28760172,AT-SPG,9,Ch37_WZ111G_FT
8257,377.599,1.363,0.857,1.789,57.804,2167116,AT-SPG,3,F52_RenaultUE57
8273,283.078,1.629,1.121,1.611,57.849,1637303,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.020,1.066,0.645,0.517,51.927,4246348,AT-SPG,10,J35_Ho_Ri_3
8449,1488.393,0.908,0.024,0.794,50.326,209303442,SPG,9,R51_Object_212
8465,1094.191,0.810,1.203,0.981,52.127,69372311,mediumTank,8,G64_Panther_II
8481,1597.866,0.799,0.026,0.620,49.875,101502799,SPG,10,A38_T92
8497,1990.101,0.993,0.588,0.542,51.182,3613371,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.973,0.963,0.610,1.217,52.494,73912405,AT-SPG,8,GB72_AT15
8705,1601.362,0.846,0.034,0.738,49.690,318903393,SPG,10,R52_Object_261
8721,1441.156,0.872,0.030,0.745,50.514,142248994,SPG,9,G45_G_Tiger
8737,1766.035,1.056,0.573,0.547,53.384,145062072,AT-SPG,9,A40_T95
8785,544.598,1.100,0.742,1.709,56.886,30921152,AT-SPG,5,GB73_AT2
8961,838.336,0.910,1.465,1.025,54.340,40425378,mediumTank,7,R46_KV-13
8977,1116.097,0.958,0.042,1.010,51.284,390822550,SPG,7,G49_G_Panther
8993,1500.138,0.916,1.346,0.770,50.808,70629590,mediumTank,9,A63_M46_Patton
9009,1996.282,0.885,1.130,0.433,49.858,3241185,heavyTank,10,Ch48_BZ_75
9041,453.763,1.218,1.154,1.599,56.655,8435983,AT-SPG,4,GB57_Alecto
9217,1285.344,0.971,1.086,0.804,51.863,312729789,heavyTank,8,R61_Object252
9233,1613.878,0.847,0.028,0.623,50.043,119454785,SPG,10,G61_G_E
