tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.551,0.973,1.366,1.106,54.944,219771917,mediumTank,5,R04_T-34
33,600.713,1.238,1.544,1.192,56.074,24404029,heavyTank,5,A21_T14
49,1111.148,0.886,1.588,0.905,51.752,469766833,mediumTank,8,Ch01_Type59
81,219.515,1.684,0.924,1.266,57.693,5784558,mediumTank,1,GB01_Medium_Mark_I
113,214.940,1.603,0.845,1.109,58.490,2597928,lightTank,1,Cz06_Kolohousenka
129,205.730,1.509,1.331,1.169,58.835,1497775,lightTank,1,S05_Strv_M21_29
145,769.159,0.979,1.329,0.780,54.648,8590947,mediumTank,6,Pl03_PzV_Poland
161,219.031,1.690,1.014,1.518,58.267,1824552,lightTank,1,It04_Fiat_3000
257,580.820,1.117,0.535,1.260,54.398,140731017,AT-SPG,5,R02_SU-85
273,922.339,1.010,0.074,1.277,51.380,264707963,SPG,6,G02_Hummel
289,270.800,1.071,2.176,1.513,57.039,6136778,lightTank,3,A03_M3_Stuart
305,670.847,0.684,2.520,0.685,51.874,55797593,lightTank,7,Ch02_Type62
321,298.838,1.217,0.818,1.632,58.418,1383617,mediumTank,3,F03_D2
337,246.015,1.407,0.932,1.212,56.775,2087970,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.006,1.373,1.195,1.476,57.942,543999,mediumTank,2,J15_Chi_Ni
369,229.202,1.219,1.387,1.477,56.738,1556128,lightTank,2,Cz03_LT_vz35
385,244.595,1.327,1.328,1.267,57.404,1813496,lightTank,2,S03_Strv_M38
401,216.499,1.014,1.055,1.432,56.789,906207,lightTank,2,Pl01_TKS_20mm
417,242.394,1.278,1.400,1.675,57.563,597236,lightTank,2,It05_Carro_L6_40
513,1033.823,0.976,1.008,0.816,53.403,552151699,heavyTank,7,R01_IS
529,1071.479,0.937,0.981,1.019,53.573,376647912,heavyTank,7,G04_PzVI_Tiger_I
545,199.568,1.551,1.855,1.410,58.069,16894235,lightTank,1,A01_T1_Cunningham
561,1282.485,0.960,1.447,0.695,51.955,469051,mediumTank,8,Ch01_Type59_Gold
577,202.785,1.482,1.222,1.907,57.847,915321,lightTank,1,F01_RenaultFT
593,243.590,1.366,2.103,1.430,58.217,3224263,lightTank,2,GB14_M2
609,196.927,1.556,1.110,1.730,57.790,2338162,lightTank,1,J01_NC27
625,283.871,0.957,1.066,1.482,56.553,3252314,lightTank,3,Cz10_LT_vz38
641,323.780,1.169,1.362,1.525,56.741,4230465,lightTank,3,S12_Strv_M40
673,276.403,1.492,0.966,1.523,59.005,1732475,mediumTank,2,It06_M14_41
769,260.227,0.983,1.947,1.284,56.066,5065019,lightTank,4,R03_BT-7
785,233.859,1.355,1.494,1.757,57.241,14044622,lightTank,2,G07_Pz35t
801,798.247,0.965,1.018,0.891,53.717,102506534,heavyTank,6,A10_M6
817,1245.419,0.912,1.303,0.691,52.323,107340957,heavyTank,8,Ch03_WZ-111
833,220.890,1.339,0.119,1.353,56.504,3439271,SPG,2,F20_RenaultBS
849,440.748,1.116,0.772,1.576,55.974,130067765,mediumTank,4,GB07_Matilda
865,236.560,1.348,1.454,1.412,56.831,1128567,lightTank,2,J03_Ha_Go
881,370.351,0.958,1.164,1.324,55.967,5111089,mediumTank,4,Cz11_V_8_H
897,383.680,0.992,1.271,1.101,55.449,7786314,mediumTank,4,S04_Lago_I
913,1371.672,0.884,1.012,0.448,53.363,17693373,heavyTank,8,Pl08_50TP_prototyp
929,361.294,1.328,1.105,1.444,56.834,3612024,mediumTank,3,It03_M15_42
1025,230.569,1.312,1.687,1.428,56.814,38776195,lightTank,2,R08_BT-2
1041,582.717,1.109,0.698,1.377,54.193,176586616,AT-SPG,5,G05_StuG_40_AusfG
1057,523.183,1.056,1.364,0.985,54.832,116217847,mediumTank,5,A05_M4_Sherman
1073,914.018,0.908,1.462,0.963,54.341,90464662,mediumTank,7,Ch04_T34_1
1089,382.856,1.143,1.101,1.444,55.853,5104915,heavyTank,4,F04_B1
1105,700.185,0.986,1.850,0.976,54.444,271720604,mediumTank,6,GB21_Cromwell
1121,911.328,0.890,1.006,1.077,51.486,62184890,mediumTank,7,J11_Chi_Ri
1137,486.693,0.850,1.414,1.093,54.400,36419262,mediumTank,5,Cz09_T_24
1153,501.649,0.908,1.167,0.996,54.013,24778866,mediumTank,5,S02_Strv_M42
1169,217.840,1.523,1.530,1.327,58.775,1197871,lightTank,1,Pl14_4TP
1185,428.072,1.128,1.048,0.915,55.611,10416695,mediumTank,4,It07_P26_40
1297,899.546,0.879,1.243,1.170,53.847,128484587,mediumTank,7,G03_PzV_Panther
1313,694.674,0.970,1.415,1.088,54.890,32288126,mediumTank,6,A06_M4A3E8_Sherman
1329,221.221,1.673,1.274,1.740,56.566,5123288,lightTank,1,Ch06_Renault_NC31
1345,239.094,1.389,1.053,2.012,58.542,8280223,lightTank,2,F12_Hotchkiss_H35
1361,295.646,1.123,1.756,1.535,57.292,793238,lightTank,3,GB15_Stuart_I
1377,487.861,0.915,1.182,1.082,54.447,30784119,mediumTank,5,J08_Chi_Nu
1393,715.938,0.916,1.426,1.017,53.429,142316259,mediumTank,6,Cz08_T_25
1409,743.720,0.939,1.087,0.998,53.586,69623157,mediumTank,6,S07_Strv_74
1425,276.365,1.450,1.018,1.384,58.716,1361378,lightTank,2,Pl09_7TP
1441,491.791,0.900,1.066,0.833,54.914,13141464,mediumTank,5,It11_P43
1537,395.807,1.013,1.205,0.995,55.578,81127415,mediumTank,4,R06_T-28
1553,750.502,1.053,0.725,1.246,53.574,96627492,AT-SPG,6,G17_JagdPzIV
1569,944.448,0.919,1.575,1.012,54.302,81153122,mediumTank,7,A07_T20
1585,1043.986,0.816,1.501,0.955,52.252,27633542,mediumTank,8,Ch05_T34_2
1601,234.176,1.340,0.949,2.129,57.464,551066,lightTank,2,F02_D1
1617,381.667,1.019,0.862,1.101,55.001,1026733,mediumTank,4,GB17_Grant_I
1633,373.858,0.988,1.233,1.159,55.973,6330449,mediumTank,4,J09_Chi_He
1649,917.566,0.871,1.221,0.855,53.067,110504017,mediumTank,7,Cz05_T34_100
1665,925.521,0.889,1.294,0.755,52.933,95853858,mediumTank,7,S13_Leo
1681,306.130,1.066,1.200,1.188,55.494,743565,lightTank,3,Pl06_10TP
1697,748.995,0.984,1.012,0.684,53.658,45725299,mediumTank,6,It10_P43_bis
1793,1147.579,0.913,0.042,0.780,50.617,159660454,SPG,7,R15_S-51
1809,458.650,1.417,0.607,1.204,56.515,86678811,AT-SPG,4,G09_Hetzer
1825,255.162,1.490,2.454,1.471,57.326,50832056,lightTank,2,A02_M2_lt
1841,1432.728,0.874,1.365,0.716,51.508,68406766,mediumTank,9,Ch18_WZ-120
1889,726.498,0.950,1.060,1.115,52.497,54980184,mediumTank,6,J10_Chi_To
1905,1071.821,0.786,1.042,0.919,51.789,31445819,mediumTank,8,Cz07_TVP_46
1921,1347.907,0.949,0.824,0.667,52.242,122411457,heavyTank,8,S18_EMIL_1951_E1
1937,338.308,0.779,1.463,0.932,54.291,914566,lightTank,4,Pl07_14TP
1953,939.830,0.941,1.306,0.697,53.481,55823506,mediumTank,7,It09_P43_ter
2049,315.531,0.817,2.304,1.084,55.809,8305794,lightTank,5,R12_A-20
2065,240.480,1.386,1.689,1.605,57.385,41433521,lightTank,2,G06_PzII
2081,230.246,1.246,0.389,1.862,54.391,14877679,SPG,2,A107_T1_HMC
2097,1592.637,0.854,1.232,0.523,51.452,126010186,heavyTank,9,Ch12_111_1_2_3
2113,668.172,1.328,0.110,1.301,54.609,96358175,SPG,5,F28_105_leFH18B2
2129,460.193,0.942,1.601,1.201,55.215,23917924,lightTank,6,GB20_Crusader
2145,329.850,1.267,1.189,1.351,57.448,5437971,lightTank,3,J07_Chi_Ha
2161,1655.836,1.023,1.115,0.737,51.093,206412677,mediumTank,9,Cz02_TVP_T50
2177,1643.186,0.962,0.924,0.544,51.712,94963714,heavyTank,9,S17_EMIL_1952_E2
2193,518.833,0.887,1.187,0.708,54.872,5943456,mediumTank,5,Pl12_25TP_KSUST_II
2209,1218.531,0.887,1.088,0.638,50.903,96128187,mediumTank,8,It14_P44_Pantera
2305,1001.896,1.015,0.519,0.877,52.640,246799903,AT-SPG,7,R18_SU-152
2321,762.092,0.998,1.132,1.095,54.691,152354144,heavyTank,6,G15_VK3601H
2353,247.668,1.432,1.264,1.499,57.536,6389219,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.907,1.592,1.039,1.593,57.964,45455870,AT-SPG,3,F27_FCM_36Pak40
2385,305.544,1.177,1.004,1.395,57.186,1217350,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.002,1.144,1.565,1.445,56.986,2304302,lightTank,3,J04_Ke_Ni
2417,1898.532,1.048,1.306,0.627,49.085,163976442,mediumTank,10,Cz04_T50_51
2433,1929.657,0.939,1.136,0.487,49.736,30724492,heavyTank,10,S16_Kranvagn
2449,740.762,0.927,0.770,0.713,53.567,15102474,mediumTank,6,Pl10_40TP_Habicha
2465,1705.412,1.068,1.087,0.658,50.711,118360639,mediumTank,9,It12_Prototipo_Standard_B
2561,708.137,0.934,1.333,0.964,53.997,781016701,mediumTank,6,R07_T-34-85
2577,646.494,1.015,1.198,1.094,54.780,53422039,mediumTank,5,G13_VK3001H
2593,1713.604,0.973,0.677,0.575,50.637,389147520,AT-SPG,9,A14_T30
2625,785.951,0.889,0.907,0.850,53.444,108327882,heavyTank,6,F06_ARL_44
2657,1123.410,0.819,1.166,1.008,51.138,70459101,mediumTank,8,J13_STA_1
2689,303.816,1.236,0.562,1.457,53.528,45341,AT-SPG,2,S09_L_120_TD
2705,1077.298,0.967,1.030,0.627,53.546,30533408,heavyTank,7,Pl11_45TP_Habicha
2721,2055.725,1.158,1.109,0.613,49.771,114298838,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.944,1.027,1.031,0.769,53.798,759107133,heavyTank,6,R106_KV85
2833,347.651,1.169,0.168,1.313,57.751,3214726,SPG,3,G11_Bison_I
2849,1252.303,0.789,0.817,0.703,50.818,861838363,heavyTank,8,A13_T34_hvy
2865,1227.165,0.837,1.080,0.779,52.989,77557776,heavyTank,8,Ch11_110
2881,283.763,0.816,0.810,1.190,56.240,4396069,lightTank,4,F14_AMX40
2897,625.369,1.118,0.863,1.317,55.731,51198255,heavyTank,5,GB08_Churchill_I
2913,364.314,0.976,1.677,1.159,55.486,14362802,lightTank,4,J06_Ke_Ho
2945,372.517,1.403,0.594,1.486,57.737,2054443,AT-SPG,3,S20_Ikv_72
2961,1322.525,0.842,0.968,0.509,51.760,41242346,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.871,1.083,1.353,1.210,56.218,13147610,lightTank,3,R22_T-46
3089,221.818,1.631,1.803,1.580,57.810,32212001,lightTank,1,G12_Ltraktor
3105,363.532,1.032,0.838,1.048,55.352,8736283,mediumTank,4,A04_M3_Grant
3121,334.313,0.906,2.232,1.088,55.273,23781686,lightTank,4,Ch09_M5
3137,1313.873,0.998,0.895,0.956,51.422,279382126,heavyTank,8,F08_AMX_50_100
3153,1012.908,0.935,0.832,1.217,55.009,51995797,heavyTank,7,GB10_Black_Prince
3169,221.966,1.214,1.243,1.522,56.505,4710548,lightTank,2,J02_Te_Ke
3201,441.418,1.196,0.635,1.429,55.784,1487804,AT-SPG,4,S19_Sav_M43
3217,1679.176,0.893,0.944,0.433,52.310,41855345,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.162,1.643,1.210,1.646,57.414,40299028,lightTank,1,R11_MS-1
3345,331.031,1.324,1.287,1.478,58.343,25318277,lightTank,3,G08_Pz38t
3361,617.238,1.140,1.130,1.188,55.575,73197800,heavyTank,5,A09_T1_hvy
3377,709.109,0.698,2.305,0.695,52.036,78258374,lightTank,7,Ch16_WZ_131
3393,390.495,1.078,0.138,1.868,52.228,8733968,SPG,3,F21_Lorraine39_L_AM
3409,286.625,1.098,0.126,1.628,56.067,1074748,SPG,3,GB27_Sexton
3425,1544.178,0.915,1.118,0.776,50.411,66817605,mediumTank,9,J14_Type_61
3457,527.908,1.073,0.825,1.059,55.064,9416013,AT-SPG,5,S14_Ikv_103
3473,2099.237,0.944,0.940,0.350,50.921,34971344,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.712,1.083,0.726,1.034,53.270,491987856,AT-SPG,6,R17_SU-100
3601,298.417,1.752,0.898,1.689,58.314,16197048,AT-SPG,2,G21_PanzerJager_I
3617,474.094,0.872,0.115,1.725,49.631,42423334,SPG,3,A16_M7_Priest
3633,1070.624,0.993,1.073,0.785,54.265,121064276,heavyTank,7,Ch10_IS2
3649,1783.436,1.071,1.692,0.773,48.729,603595552,mediumTank,10,F18_Bat_Chatillon25t
3665,740.286,0.946,1.011,1.054,52.858,18161491,mediumTank,6,GB19_Sherman_Firefly
3681,1863.195,0.974,1.304,0.693,49.909,56693121,mediumTank,10,J16_ST_B1
3713,772.470,0.957,0.604,1.030,53.074,68530550,AT-SPG,6,S08_Ikv_65_Alt_2
3729,667.837,0.882,1.272,0.863,52.557,270200,mediumTank,5,Pl17_DS_PZlnz
3841,214.761,1.244,0.121,1.421,54.635,12350487,SPG,2,R16_SU-18
3857,1042.180,1.000,0.681,1.035,53.014,230086519,AT-SPG,7,G18_JagdPanther
3873,1135.947,0.992,1.066,0.960,53.968,512109820,heavyTank,7,A11_T29
3889,849.568,0.662,2.483,0.638,51.713,100226534,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.501,0.959,0.850,0.767,50.307,175230935,heavyTank,9,F09_AMX_50_120
3921,1273.082,0.830,1.040,0.803,52.593,101609317,heavyTank,8,GB11_Caernarvon
3937,2055.572,0.900,0.794,0.436,51.062,71044452,heavyTank,10,J20_Type_2605
3969,981.649,0.941,0.580,1.092,52.283,42003711,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,868.470,0.952,0.932,0.634,52.056,525088,mediumTank,6,Pl18_BUGI
4097,1290.756,0.907,0.020,0.747,51.002,229266263,SPG,8,R27_SU-14
4113,890.782,0.945,1.545,1.028,53.506,47017444,mediumTank,7,G24_VK3002DB
4129,837.360,1.002,0.078,1.407,51.337,102162586,SPG,5,A18_M41
4145,1792.355,0.921,1.273,0.653,49.270,44903043,mediumTank,10,Ch19_121
4161,623.426,1.113,0.098,2.214,53.258,36689917,SPG,5,F22_AMX_105AM
4193,1533.888,0.807,0.694,0.475,51.757,111061016,heavyTank,9,J25_Type_4
4225,1360.517,0.921,0.577,0.900,50.563,131203451,AT-SPG,8,S21_UDES_03
4241,1038.335,0.900,1.270,0.676,52.325,1015709,mediumTank,7,Pl20_CS_44
4353,1067.182,0.820,1.425,0.866,52.105,327992047,mediumTank,8,R20_T-44
4369,361.949,1.032,1.835,1.154,57.543,5564402,mediumTank,4,G10_PzIII_AusfJ
4385,1238.634,0.861,1.156,0.934,52.407,200850671,heavyTank,8,A12_T32
4401,323.348,1.273,1.200,1.441,57.566,10518679,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.470,0.999,1.143,1.019,54.307,7931975,mediumTank,5,F11_Renault_G1R
4433,1649.379,0.858,1.022,0.604,51.467,183359135,heavyTank,9,GB12_Conqueror
4449,375.840,1.082,0.719,1.101,54.352,2481682,heavyTank,4,J22_Type_95
4481,1734.212,0.988,0.573,0.887,50.678,120550088,AT-SPG,9,S10_Strv_103_0_Series
4497,1153.560,0.783,0.974,0.635,50.311,695040,mediumTank,8,Pl23_CS_53
4609,239.696,1.382,1.081,1.817,57.302,18187330,lightTank,2,R09_T-26
4625,406.153,1.014,0.164,1.622,53.963,13738883,SPG,4,G22_Sturmpanzer_II
4641,391.592,1.009,0.126,1.568,53.629,21208765,SPG,4,A17_M37
4657,486.701,0.994,1.376,1.138,54.247,98910388,mediumTank,5,Ch21_T34
4673,927.275,1.036,0.076,1.463,52.628,185159728,SPG,6,F23_AMX_13F3AM
4689,766.300,0.981,0.730,1.194,54.559,42581288,heavyTank,6,GB09_Churchill_VII
4705,332.788,1.168,0.725,1.069,55.157,502807,heavyTank,3,J21_Type_91
4737,2077.970,1.043,0.633,0.840,50.454,61206698,AT-SPG,10,S11_Strv_103B
4865,545.704,0.953,0.098,1.419,50.746,124937702,SPG,4,R14_SU-5
4881,307.061,1.195,1.785,1.159,57.570,13778555,lightTank,3,G102_Pz_III
4897,313.656,1.308,1.411,1.198,56.983,18374330,mediumTank,3,A25_M2_med
4913,503.264,0.727,2.380,0.752,52.643,38931935,lightTank,6,Ch15_59_16
4929,981.081,0.758,2.273,0.710,51.122,260477573,lightTank,9,F17_AMX_13_90
4945,331.637,0.837,0.781,1.315,54.905,13013664,lightTank,3,GB04_Valentine
4961,1267.238,0.797,0.742,0.634,52.617,123653264,heavyTank,8,J27_O_I_120
4993,1248.983,0.869,1.205,0.641,51.577,37016698,mediumTank,8,S29_UDES_14_5
5121,293.463,1.652,0.437,1.774,58.583,6833308,AT-SPG,2,R10_AT-1
5137,1235.332,0.833,0.958,0.896,51.730,362839501,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.670,0.849,2.270,1.068,56.437,3238223,lightTank,4,A22_M5_Stuart
5169,688.847,0.954,1.467,1.039,54.082,109714425,mediumTank,6,Ch20_Type58
5185,691.738,0.752,2.140,0.804,52.207,173481377,lightTank,7,F16_AMX_13_75
5201,256.620,1.436,1.259,1.433,57.107,3798550,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.066,0.954,0.971,0.639,54.979,185429870,heavyTank,7,J28_O_I_100
5249,1569.075,0.911,1.145,0.645,51.001,25396948,mediumTank,9,S27_UDES_16
5265,1919.359,0.997,1.543,0.657,51.939,147128,mediumTank,10,Pl21_CS_63
5377,1273.237,0.876,0.998,0.793,51.620,1610927036,heavyTank,8,R19_IS-3
5393,393.715,0.688,2.281,0.728,53.889,48177742,lightTank,5,G26_VK1602
5409,380.508,0.791,1.918,0.927,53.712,39094917,lightTank,5,A23_M7_med
5425,1822.974,0.864,1.334,0.552,49.847,28120966,heavyTank,10,Ch22_113
5457,879.603,0.927,1.609,1.062,53.031,73095461,mediumTank,7,GB22_Comet
5473,836.301,1.044,0.796,0.646,54.340,271899032,heavyTank,6,J24_Mi_To_130_tons
5505,1928.046,0.982,1.137,0.585,50.271,9944825,mediumTank,10,S28_UDES_15_16
5633,975.973,1.033,0.066,1.179,51.151,233383346,SPG,6,R26_SU-8
5649,632.275,1.069,0.101,1.554,53.074,216928308,SPG,5,G23_Grille
5665,238.445,1.339,1.541,1.472,57.637,6045107,mediumTank,2,A24_T2_med
5681,1049.134,0.689,2.463,0.604,49.911,15964863,lightTank,9,Ch28_WZ_132A
5697,1432.010,0.987,1.393,0.868,50.801,225190611,mediumTank,9,F75_Char_de_25t
5713,1529.153,0.873,1.220,0.792,50.889,95616321,mediumTank,9,GB24_Centurion_Mk3
5729,712.058,1.263,1.144,0.841,54.924,107513187,heavyTank,5,J23_Mi_To
5889,1080.778,0.988,0.824,0.808,53.825,168531109,heavyTank,7,R39_KV-3
5905,359.296,1.002,0.148,1.601,52.092,8290621,SPG,3,G19_Wespe
5921,1117.834,0.826,1.388,1.002,51.995,75050665,mediumTank,8,A35_Pershing
5937,1317.381,0.739,2.625,0.579,48.470,5424808,lightTank,10,Ch29_Type_62C_prot
5953,271.553,1.114,0.909,1.693,58.309,401915,lightTank,3,F13_AMX38
5969,1110.193,0.776,1.248,0.910,52.533,76493172,mediumTank,8,GB23_Centurion
5985,243.042,1.446,1.180,1.176,57.525,1016014,mediumTank,2,J26_Type_89
6145,1834.401,0.874,1.082,0.676,49.344,189751959,heavyTank,10,R90_IS_4M
6161,350.586,0.894,2.507,1.085,56.298,70644118,lightTank,4,G25_PzII_Luchs
6177,281.245,1.841,1.059,1.580,56.797,86067210,AT-SPG,2,A46_T3
6193,1976.600,0.901,1.245,0.475,49.146,26510373,heavyTank,10,Ch41_WZ_111_5A
6209,1915.456,1.000,0.947,0.682,48.541,168087051,heavyTank,10,F10_AMX_50B
6225,1853.462,0.874,1.048,0.640,48.982,47431406,heavyTank,10,GB13_FV215b
6401,381.441,1.458,0.788,1.638,57.331,10041856,AT-SPG,4,R24_SU-76
6417,467.972,0.931,1.539,1.021,54.925,29796721,mediumTank,5,G28_PzIII_IV
6433,361.242,1.457,1.153,1.343,58.128,7577502,AT-SPG,3,A109_T56_GMC
6449,293.764,1.669,0.463,1.236,60.268,570618,AT-SPG,2,Ch30_T-26G_FT
6465,523.239,0.674,1.951,0.697,52.268,208455455,lightTank,6,F15_AMX_12t
6481,326.694,0.889,1.684,1.045,55.302,21342595,lightTank,5,GB60_Covenanter
6657,863.398,0.912,1.424,1.057,53.933,190313988,mediumTank,7,R23_T-43
6673,390.218,1.369,0.908,1.534,58.823,23355443,AT-SPG,3,G20_Marder_II
6705,381.878,1.531,0.619,1.307,57.411,1377362,AT-SPG,3,Ch31_M3G_FT
6721,636.273,1.139,0.862,1.048,55.354,51272549,heavyTank,5,F05_BDR_G1B
6913,496.086,1.303,0.816,1.397,56.033,89819798,AT-SPG,4,R25_GAZ-74b
6929,1876.762,0.892,0.850,0.592,51.726,88660369,heavyTank,10,G42_Maus
6945,578.072,1.121,0.933,1.347,54.966,65593211,AT-SPG,5,A30_M10_Wolverine
6961,530.040,1.411,0.665,1.152,56.914,9577194,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.464,0.880,0.930,0.985,53.529,74034392,heavyTank,7,F07_AMX_M4_1945
6993,296.110,1.336,0.907,1.058,56.422,11607246,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.655,0.851,1.233,0.577,49.576,681176994,heavyTank,10,R45_IS-7
7185,732.096,0.944,1.247,0.872,54.280,98943163,heavyTank,6,G27_VK3001P
7201,792.672,1.002,0.836,1.104,54.019,72573008,AT-SPG,6,A31_M36_Slagger
7217,590.228,1.068,0.492,0.893,55.024,5617587,AT-SPG,5,Ch33_60G_FT
7233,1098.973,0.900,0.061,1.177,51.535,175640146,SPG,7,F24_Lorraine155_50
7249,1816.306,0.916,1.341,0.683,49.360,60741810,mediumTank,10,GB86_Centurion_Action_X
7425,1398.743,1.045,0.509,0.778,50.372,645510663,AT-SPG,8,R47_ISU-152
7441,1542.744,0.845,0.921,0.602,51.769,157870093,heavyTank,9,G58_VK4502P
7457,1301.058,0.885,0.035,0.838,51.153,314375153,SPG,8,A37_M40M43
7473,795.760,1.040,0.624,0.857,53.961,23263020,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.853,0.877,0.053,1.016,50.834,230877758,SPG,8,F25_Lorraine155_51
7505,321.239,1.231,1.621,1.123,57.040,24139649,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.098,1.180,0.122,1.744,53.821,94491912,SPG,3,R66_SU-26
7697,1392.266,1.008,0.575,0.944,51.625,238115333,AT-SPG,8,G37_Ferdinand
7713,496.817,1.296,0.944,1.463,56.477,50721533,AT-SPG,4,A29_T40
7729,1032.070,1.081,0.611,0.855,53.469,24058296,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.405,1.803,0.746,1.812,58.677,1589376,AT-SPG,2,F30_RenaultFT_AC
7761,247.814,1.391,1.750,1.269,57.095,38761672,lightTank,3,GB58_Cruiser_Mk_III
7937,1408.937,0.891,1.571,0.787,50.967,493108241,mediumTank,9,R40_T-54
7953,1748.733,1.028,0.597,0.757,51.131,299485250,AT-SPG,9,G44_JagdTiger
7969,1076.029,0.929,0.050,1.037,51.808,199631582,SPG,7,A32_M12
7985,1333.117,0.941,0.458,0.653,50.932,16425966,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.032,1.523,0.749,1.755,57.883,5383004,AT-SPG,4,GB42_Valentine_AT
8081,1636.800,0.979,1.109,0.637,50.946,604469,mediumTank,9,Pl22_CS_59
8193,1839.961,1.117,0.603,0.764,50.492,484508203,AT-SPG,9,R53_Object_704
8209,336.169,0.919,2.158,1.172,56.732,8097904,lightTank,4,G52_Pz38_NA
8225,1367.946,0.974,0.542,0.870,52.544,80040171,AT-SPG,8,A39_T28
8241,1794.399,1.066,0.493,0.575,51.434,19172635,AT-SPG,9,Ch37_WZ111G_FT
8257,358.641,1.391,0.912,1.776,59.124,2456311,AT-SPG,3,F52_RenaultUE57
8273,276.659,1.651,1.130,1.555,58.284,2264359,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.377,0.921,0.025,0.754,50.287,235326126,SPG,9,R51_Object_212
8465,1096.568,0.805,1.220,0.948,52.413,92252142,mediumTank,8,G64_Panther_II
8481,1644.529,0.817,0.027,0.629,49.720,110135418,SPG,10,A38_T92
8497,2018.604,1.004,0.611,0.528,50.291,1938709,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.687,0.960,0.609,1.176,52.432,100788177,AT-SPG,8,GB72_AT15
8705,1647.054,0.869,0.036,0.754,49.467,332500831,SPG,10,R52_Object_261
8721,1459.833,0.880,0.031,0.708,50.237,165637433,SPG,9,G45_G_Tiger
8737,1783.073,1.066,0.552,0.563,53.237,124402902,AT-SPG,9,A40_T95
8785,547.256,1.095,0.737,1.680,56.943,45517055,AT-SPG,5,GB73_AT2
8961,848.632,0.902,1.445,0.995,54.346,55939817,mediumTank,7,R46_KV-13
8977,1130.613,0.954,0.043,0.984,51.244,498517836,SPG,7,G49_G_Panther
8993,1531.223,0.925,1.359,0.740,50.902,89987781,mediumTank,9,A63_M46_Patton
9041,444.857,1.218,1.153,1.557,56.783,10370485,AT-SPG,4,GB57_Alecto
9217,1305.674,0.977,1.085,0.792,51.938,401250301,heavyTank,8,R61_Object252
9233,1657.796,0.859,0.029,0.631,49.833,131280506,SPG,10,G61_G_E
9249,1039.381,1.016,0.755,1.104,53.259,49727337,AT-SPG,7,A64_T25_AT
9297,1995.653,1.041,0.500,0.466,49.311,109347108,AT-SPG,10,GB48_FV215b_183
9473,378.125,0.803,2.367,0.978,55.092,6303955,lightTank,5,R41_T-50
9489,1879.095,0.889,0.940,0.502,50.042,407287948,heavyTank,10,G56_E-100
9505,1526.964,0.848,1.061,0.710,50.413,252439118,heavyTank,9,A66_M103
9553,759.682,1.004,0.650,1.356,55.670,64839422,AT-SPG,6,GB74_AT8
9745,1548.774,0.870,0.978,0.707,51.430,481375268,heavyTank,9,G55_E-75
9761,403.357,0.611,2.593,0.696,53.279,82057658,lightTank,5,A34_M24_Chaffee
9793,440.198,1.283,0.560,1.195,56.956,2569945,AT-SPG,4,F32_Somua_Sau_40
9809,750.038,0.936,0.415,1.116,53.184,2100982,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.774,0.922,0.816,0.870,51.357,102422660,AT-SPG,8,R58_SU-101
10001,494.197,0.629,2.384,0.632,52.447,40682485,lightTank,6,G66_VK2801
10017,707.164,0.983,1.124,1.087,54.426,75018352,mediumTank,6,A36_Sherman_Jumbo
10049,618.717,1.173,0.707,1.294,54.145,74064676,AT-SPG,5,F33_S_35CA
10065,1098.897,1.028,0.638,1.255,55.396,97007170,AT-SPG,7,GB75_AT7
10241,1023.976,1.005,0.840,1.068,53.324,122279460,AT-SPG,7,R74_SU100M1
10257,1549.220,0.914,1.279,0.722,51.294,193162474,mediumTank,9,G54_E-50
10273,458.978,1.191,1.214,1.545,57.067,28543051,AT-SPG,4,A57_M8A1
10497,819.835,1.041,0.692,0.655,53.478,468988690,heavyTank,6,R77_KV2
10513,1220.899,0.848,1.156,0.884,52.171,84928187,heavyTank,8,G67_VK4502A
10529,598.223,1.153,1.372,1.362,54.347,605045623,AT-SPG,5,A58_T67
10577,195.003,1.293,0.206,1.154,56.541,1809531,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.523,0.866,0.914,0.654,51.427,241739232,heavyTank,9,R63_ST_I
10769,1053.641,0.908,0.936,0.999,54.142,194575176,heavyTank,7,G57_PzVI_Tiger_P
