tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.995,0.982,1.383,1.144,54.904,156257623,mediumTank,5,R04_T-34
33,618.935,1.240,1.566,1.192,55.963,19202489,heavyTank,5,A21_T14
49,1122.115,0.887,1.571,0.905,51.512,370830246,mediumTank,8,Ch01_Type59
81,224.875,1.662,0.927,1.317,57.527,4349215,mediumTank,1,GB01_Medium_Mark_I
113,238.328,1.547,0.823,1.278,58.146,2674836,lightTank,1,Cz06_Kolohousenka
129,223.957,1.417,1.244,1.367,58.000,1532698,lightTank,1,S05_Strv_M21_29
145,773.847,0.976,1.337,0.808,54.345,11321684,mediumTank,6,Pl03_PzV_Poland
161,245.027,1.588,0.952,1.638,57.783,2364096,lightTank,1,It04_Fiat_3000
257,578.056,1.126,0.539,1.294,54.377,96064201,AT-SPG,5,R02_SU-85
273,911.036,1.016,0.074,1.312,51.457,191575961,SPG,6,G02_Hummel
289,297.454,1.052,2.138,1.579,56.219,6143999,lightTank,3,A03_M3_Stuart
305,661.649,0.688,2.639,0.708,52.334,47840187,lightTank,7,Ch02_Type62
321,315.985,1.200,0.813,1.657,58.015,1007974,mediumTank,3,F03_D2
337,252.523,1.378,0.935,1.243,56.406,1503629,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.958,1.338,1.182,1.494,57.321,404212,mediumTank,2,J15_Chi_Ni
369,252.068,1.196,1.326,1.537,56.162,1333922,lightTank,2,Cz03_LT_vz35
385,269.619,1.307,1.317,1.420,57.229,1734878,lightTank,2,S03_Strv_M38
401,245.367,0.822,0.951,1.478,53.626,2846545,lightTank,2,Pl01_TKS_20mm
417,332.609,1.359,1.374,1.801,56.832,1109082,lightTank,2,It05_Carro_L6_40
513,1019.391,0.983,1.018,0.842,53.445,375790651,heavyTank,7,R01_IS
529,1063.924,0.948,0.991,1.040,53.639,282165305,heavyTank,7,G04_PzVI_Tiger_I
545,202.339,1.547,1.888,1.467,57.998,12092141,lightTank,1,A01_T1_Cunningham
561,1208.846,0.887,1.431,0.728,50.828,3187215,mediumTank,8,Ch01_Type59_Gold
577,210.571,1.407,1.173,1.908,57.323,804138,lightTank,1,F01_RenaultFT
593,256.840,1.367,2.095,1.498,58.089,2601088,lightTank,2,GB14_M2
609,219.240,1.512,1.098,1.814,57.832,2319517,lightTank,1,J01_NC27
625,314.071,0.929,1.037,1.484,54.786,3194504,lightTank,3,Cz10_LT_vz38
641,361.708,1.165,1.326,1.594,56.025,4923261,lightTank,3,S12_Strv_M40
673,330.566,1.483,0.933,1.646,58.636,2375576,mediumTank,2,It06_M14_41
769,273.233,0.871,2.325,1.286,55.276,4303544,lightTank,4,R03_BT-7
785,235.525,1.358,1.507,1.822,57.206,9829583,lightTank,2,G07_Pz35t
801,812.830,0.984,1.035,0.907,53.910,76331741,heavyTank,6,A10_M6
817,1225.372,0.903,1.306,0.711,52.141,86601488,heavyTank,8,Ch03_WZ-111
833,218.151,1.324,0.119,1.368,56.367,2449466,SPG,2,F20_RenaultBS
849,465.758,1.128,0.788,1.595,55.804,119117845,mediumTank,4,GB07_Matilda
865,251.907,1.334,1.440,1.465,56.593,961170,lightTank,2,J03_Ha_Go
881,377.097,0.959,1.204,1.345,55.858,3853532,mediumTank,4,Cz11_V_8_H
897,395.154,0.993,1.290,1.122,55.194,6325752,mediumTank,4,S04_Lago_I
913,1334.676,0.859,0.988,0.467,52.758,31546790,heavyTank,8,Pl08_50TP_prototyp
929,416.466,1.335,1.112,1.486,56.887,5773905,mediumTank,3,It03_M15_42
1025,242.049,1.315,1.709,1.487,56.765,28321301,lightTank,2,R08_BT-2
1041,578.800,1.113,0.699,1.412,54.155,128181805,AT-SPG,5,G05_StuG_40_AusfG
1057,515.092,1.056,1.378,1.025,54.801,82147914,mediumTank,5,A05_M4_Sherman
1073,907.627,0.917,1.470,1.002,54.421,66098122,mediumTank,7,Ch04_T34_1
1089,420.667,1.164,1.129,1.420,55.456,4666844,heavyTank,4,F04_B1
1105,695.806,0.991,1.864,1.007,54.281,204224459,mediumTank,6,GB21_Cromwell
1121,901.111,0.891,1.005,1.116,51.648,47612744,mediumTank,7,J11_Chi_Ri
1137,484.832,0.855,1.432,1.128,54.387,24930888,mediumTank,5,Cz09_T_24
1153,499.270,0.909,1.181,1.017,53.995,17409715,mediumTank,5,S02_Strv_M42
1169,268.819,1.421,1.520,1.537,58.296,2313619,lightTank,1,Pl14_4TP
1185,470.552,1.121,1.086,0.976,55.260,13349404,mediumTank,4,It07_P26_40
1297,886.731,0.883,1.253,1.210,53.836,95000278,mediumTank,7,G03_PzV_Panther
1313,690.373,0.974,1.421,1.122,54.762,25054555,mediumTank,6,A06_M4A3E8_Sherman
1329,224.283,1.666,1.284,1.805,56.612,3875138,lightTank,1,Ch06_Renault_NC31
1345,262.597,1.381,1.035,2.056,58.383,7231671,lightTank,2,F12_Hotchkiss_H35
1361,305.400,1.132,1.761,1.610,57.203,686410,lightTank,3,GB15_Stuart_I
1377,488.095,0.916,1.194,1.106,54.416,21880449,mediumTank,5,J08_Chi_Nu
1393,720.154,0.910,1.412,1.012,53.010,140095109,mediumTank,6,Cz08_T_25
1409,735.951,0.936,1.081,1.020,53.364,58211505,mediumTank,6,S07_Strv_74
1425,321.849,1.431,0.992,1.496,58.555,1883982,lightTank,2,Pl09_7TP
1441,497.395,0.898,1.085,0.876,54.786,11485779,mediumTank,5,It11_P43
1537,412.317,1.034,1.230,1.029,55.640,69594960,mediumTank,4,R06_T-28
1553,747.279,1.064,0.727,1.275,53.570,73722529,AT-SPG,6,G17_JagdPzIV
1569,926.699,0.919,1.577,1.050,54.211,61755876,mediumTank,7,A07_T20
1585,1061.422,0.824,1.469,0.963,52.017,22453139,mediumTank,8,Ch05_T34_2
1601,265.996,1.296,0.880,2.087,56.830,478756,lightTank,2,F02_D1
1617,385.427,1.030,0.877,1.108,54.910,714627,mediumTank,4,GB17_Grant_I
1633,404.804,1.003,1.264,1.178,55.478,5532110,mediumTank,4,J09_Chi_He
1649,900.655,0.872,1.230,0.890,53.091,82053677,mediumTank,7,Cz05_T34_100
1665,904.803,0.880,1.285,0.778,52.946,81390347,mediumTank,7,S13_Leo
1681,329.404,1.005,1.175,1.191,54.168,934270,lightTank,3,Pl06_10TP
1697,754.043,0.973,1.020,0.706,53.272,60364172,mediumTank,6,It10_P43_bis
1793,1129.415,0.917,0.041,0.807,50.739,119612135,SPG,7,R15_S-51
1809,486.895,1.403,0.619,1.199,56.029,78883707,AT-SPG,4,G09_Hetzer
1825,284.397,1.487,2.450,1.580,56.735,46783128,lightTank,2,A02_M2_lt
1841,1427.081,0.876,1.375,0.738,51.613,51082750,mediumTank,9,Ch18_WZ-120
1889,722.663,0.955,1.064,1.151,52.515,41338765,mediumTank,6,J10_Chi_To
1905,1066.557,0.793,1.043,0.964,51.769,21139951,mediumTank,8,Cz07_TVP_46
1921,1308.929,0.928,0.793,0.664,51.617,120569686,heavyTank,8,S18_EMIL_1951_E1
1937,338.598,0.738,1.513,0.997,53.180,1273287,lightTank,4,Pl07_14TP
1953,908.634,0.927,1.305,0.728,53.442,51347259,mediumTank,7,It09_P43_ter
2049,329.697,0.775,2.557,1.076,54.802,6033775,lightTank,5,R12_A-20
2065,276.752,1.407,1.662,1.660,57.183,37464740,lightTank,2,G06_PzII
2081,227.250,1.257,0.396,1.921,54.395,9829345,SPG,2,A107_T1_HMC
2097,1550.660,0.843,1.239,0.541,51.371,100054818,heavyTank,9,Ch12_111_1_2_3
2113,700.875,1.296,0.105,1.212,54.176,104060588,SPG,5,F28_105_leFH18B2
2129,463.674,0.917,1.685,1.192,54.986,17034435,lightTank,6,GB20_Crusader
2145,361.528,1.289,1.200,1.396,57.368,4705685,lightTank,3,J07_Chi_Ha
2161,1595.077,1.000,1.118,0.756,50.721,218114153,mediumTank,9,Cz02_TVP_T50
2177,1658.717,0.964,0.900,0.531,51.487,133668106,heavyTank,9,S17_EMIL_1952_E2
2193,526.114,0.884,1.223,0.752,54.575,5556623,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.920,0.864,1.086,0.680,50.271,113648888,mediumTank,8,It14_P44_Pantera
2305,994.068,1.028,0.523,0.903,52.742,166198761,AT-SPG,7,R18_SU-152
2321,773.809,1.014,1.148,1.112,54.799,113453996,heavyTank,6,G15_VK3601H
2353,269.667,1.421,1.245,1.553,57.498,5165238,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.802,1.603,0.986,1.612,57.283,43867156,AT-SPG,3,F27_FCM_36Pak40
2385,317.340,1.159,1.020,1.413,56.639,943784,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.616,1.157,1.578,1.542,56.741,1684495,lightTank,3,J04_Ke_Ni
2417,1834.010,1.014,1.265,0.622,49.268,235354058,mediumTank,10,Cz04_T50_51
2433,1977.993,0.932,1.130,0.450,49.362,111242794,heavyTank,10,S16_Kranvagn
2449,735.919,0.921,0.782,0.731,53.284,15784937,mediumTank,6,Pl10_40TP_Habicha
2465,1608.656,1.024,1.085,0.693,50.002,173068483,mediumTank,9,It12_Prototipo_Standard_B
2561,707.125,0.943,1.338,0.980,53.876,592029478,mediumTank,6,R07_T-34-85
2577,643.975,1.027,1.205,1.123,54.899,40742366,mediumTank,5,G13_VK3001H
2593,1682.397,0.964,0.672,0.576,50.708,383575704,AT-SPG,9,A14_T30
2625,785.821,0.895,0.924,0.867,53.424,77687857,heavyTank,6,F06_ARL_44
2657,1101.478,0.814,1.128,1.038,51.082,57990568,mediumTank,8,J13_STA_1
2689,316.842,1.029,0.461,2.045,50.409,112711,AT-SPG,2,S09_L_120_TD
2705,1052.257,0.953,1.034,0.646,53.414,34308268,heavyTank,7,Pl11_45TP_Habicha
2721,1905.195,1.076,1.117,0.623,49.398,262878614,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.381,1.046,1.053,0.797,53.771,499186260,heavyTank,6,R106_KV85
2833,351.099,1.163,0.160,1.307,56.944,2817177,SPG,3,G11_Bison_I
2849,1239.989,0.790,0.823,0.724,50.796,615996113,heavyTank,8,A13_T34_hvy
2865,1219.625,0.845,1.094,0.815,53.028,53088279,heavyTank,8,Ch11_110
2881,294.825,0.810,0.844,1.148,55.518,3065614,lightTank,4,F14_AMX40
2897,623.756,1.126,0.874,1.350,55.737,35503056,heavyTank,5,GB08_Churchill_I
2913,367.797,0.991,1.706,1.218,55.541,10966937,lightTank,4,J06_Ke_Ho
2929,2109.135,0.940,1.132,0.458,49.344,92297837,heavyTank,10,Cz17_Vz_55
2945,420.855,1.341,0.537,1.465,55.119,2447157,AT-SPG,3,S20_Ikv_72
2961,1275.144,0.824,0.957,0.535,51.545,54757263,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.755,0.932,0.939,0.464,48.914,25827353,heavyTank,10,It15_Rinoceronte
3073,294.868,1.093,1.370,1.236,55.911,11321666,lightTank,3,R22_T-46
3089,250.965,1.628,1.749,1.671,57.649,29084258,lightTank,1,G12_Ltraktor
3105,361.519,1.043,0.850,1.075,55.228,5745207,mediumTank,4,A04_M3_Grant
3121,355.443,0.940,2.320,1.165,55.642,20545382,lightTank,4,Ch09_M5
3137,1291.781,0.996,0.900,0.981,51.270,202382181,heavyTank,8,F08_AMX_50_100
3153,1006.607,0.943,0.838,1.264,55.092,34765251,heavyTank,7,GB10_Black_Prince
3169,255.798,1.137,1.197,1.539,55.328,5050715,lightTank,2,J02_Te_Ke
3185,1680.019,0.861,1.102,0.504,51.356,56572101,heavyTank,9,Cz16_TNH_T_vz51
3201,456.677,1.150,0.634,1.336,54.958,1502483,AT-SPG,4,S19_Sav_M43
3217,1621.094,0.870,0.933,0.447,51.812,65970455,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.563,0.890,0.987,0.705,53.488,11165269,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.027,1.629,1.207,1.699,57.317,29633846,lightTank,1,R11_MS-1
3345,344.756,1.331,1.288,1.560,57.913,21602389,lightTank,3,G08_Pz38t
3361,630.334,1.138,1.151,1.182,55.439,56585748,heavyTank,5,A09_T1_hvy
3377,689.278,0.697,2.325,0.723,52.028,55712495,lightTank,7,Ch16_WZ_131
3393,387.951,1.090,0.139,1.912,52.234,5743172,SPG,3,F21_Lorraine39_L_AM
3409,293.916,1.068,0.122,1.566,55.297,811226,SPG,3,GB27_Sexton
3425,1518.806,0.913,1.113,0.797,50.336,72287640,mediumTank,9,J14_Type_61
3441,1234.180,0.749,1.015,0.598,51.171,18212477,heavyTank,8,Cz18_TNH_105_1000
3457,532.715,1.068,0.837,1.065,54.963,6571025,AT-SPG,5,S14_Ikv_103
3473,2034.084,0.916,0.926,0.352,50.114,120883210,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.870,0.891,0.975,0.496,51.066,41103833,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.332,1.091,0.723,1.055,53.245,374944078,AT-SPG,6,R17_SU-100
3601,308.044,1.737,0.884,1.740,58.101,13055610,AT-SPG,2,G21_PanzerJager_I
3617,470.140,0.878,0.116,1.767,49.649,28677627,SPG,3,A16_M7_Priest
3633,1056.660,0.996,1.083,0.819,54.285,85126586,heavyTank,7,Ch10_IS2
3649,1746.994,1.059,1.671,0.783,48.773,478958580,mediumTank,10,F18_Bat_Chatillon25t
3665,730.961,0.950,1.020,1.082,52.862,13667048,mediumTank,6,GB19_Sherman_Firefly
3681,1837.067,0.938,1.321,0.653,50.054,132104552,mediumTank,10,J16_ST_B1
3697,1103.074,0.914,0.926,0.648,53.814,13481724,heavyTank,7,Cz19_Vz_44_1
3713,763.248,0.958,0.602,1.059,52.944,50493276,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.598,0.881,1.330,0.848,53.265,2837574,mediumTank,5,Pl17_DS_PZlnz
3745,1332.416,0.876,1.016,0.531,51.321,42899405,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.840,1.238,0.122,1.410,54.646,9004943,SPG,2,R16_SU-18
3857,1029.506,1.008,0.683,1.068,53.060,164780853,AT-SPG,7,G18_JagdPanther
3873,1119.040,0.993,1.077,0.983,54.002,387544425,heavyTank,7,A11_T29
3889,828.162,0.657,2.495,0.662,51.686,71036378,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.046,0.953,0.854,0.790,50.255,135082986,heavyTank,9,F09_AMX_50_120
3921,1249.795,0.828,1.037,0.806,52.349,90087564,heavyTank,8,GB11_Caernarvon
3937,1965.257,0.881,0.785,0.456,50.698,65087658,heavyTank,10,J20_Type_2605
3969,968.524,0.944,0.578,1.126,52.409,28796104,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.365,0.949,0.970,0.653,52.786,9779001,mediumTank,6,Pl18_BUGI
4097,1270.942,0.897,0.019,0.779,51.022,187796968,SPG,8,R27_SU-14
4113,889.801,0.955,1.558,1.045,53.693,39948975,mediumTank,7,G24_VK3002DB
4129,828.811,1.008,0.078,1.453,51.319,69082798,SPG,5,A18_M41
4145,1794.768,0.921,1.277,0.643,50.008,45256678,mediumTank,10,Ch19_121
4161,621.167,1.127,0.099,2.276,53.282,24705308,SPG,5,F22_AMX_105AM
4193,1499.100,0.806,0.694,0.501,51.686,80336551,heavyTank,9,J25_Type_4
4225,1322.871,0.910,0.560,0.925,50.417,124561685,AT-SPG,8,S21_UDES_03
4241,978.721,0.880,1.285,0.673,52.990,15244671,mediumTank,7,Pl20_CS_44
4257,874.244,1.104,0.607,0.747,52.211,11186155,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.223,0.820,1.418,0.898,51.885,229953331,mediumTank,8,R20_T-44
4369,392.196,1.028,1.894,1.148,56.872,6122894,mediumTank,4,G10_PzIII_AusfJ
4385,1236.106,0.869,1.163,0.962,52.386,142118462,heavyTank,8,A12_T32
4401,336.675,1.288,1.209,1.493,57.450,8045852,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.843,1.006,1.163,1.044,54.330,5514106,mediumTank,5,F11_Renault_G1R
4433,1618.447,0.847,1.029,0.609,51.431,180427957,heavyTank,9,GB12_Conqueror
4449,382.787,1.095,0.735,1.100,53.942,1624057,heavyTank,4,J22_Type_95
4481,1679.120,0.966,0.558,0.907,50.487,127950894,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.884,0.754,0.990,0.703,49.944,8224463,mediumTank,8,Pl23_CS_53
4513,1033.201,0.938,0.804,0.709,53.924,10625509,AT-SPG,7,It26_CC_56
4609,241.219,1.381,1.086,1.863,57.192,13057108,lightTank,2,R09_T-26
4625,401.726,1.023,0.166,1.656,53.965,10016876,SPG,4,G22_Sturmpanzer_II
4641,388.833,1.022,0.127,1.598,53.642,14436500,SPG,4,A17_M37
4657,486.275,1.002,1.393,1.179,54.300,67923471,mediumTank,5,Ch21_T34
4673,914.956,1.040,0.076,1.506,52.715,139073940,SPG,6,F23_AMX_13F3AM
4689,762.577,0.988,0.736,1.225,54.530,29985601,heavyTank,6,GB09_Churchill_VII
4705,367.305,1.163,0.721,1.084,54.008,490164,heavyTank,3,J21_Type_91
4737,2015.836,1.008,0.590,0.834,50.330,98546407,AT-SPG,10,S11_Strv_103B
4769,1306.488,0.851,0.808,0.611,52.211,14983291,AT-SPG,8,It31_CC_67_B
4865,540.007,0.962,0.099,1.452,50.711,85087938,SPG,4,R14_SU-5
4881,379.131,1.241,1.798,1.248,56.359,19156851,lightTank,3,G102_Pz_III
4897,327.260,1.294,1.422,1.220,56.648,16730810,mediumTank,3,A25_M2_med
4913,497.222,0.730,2.402,0.783,52.591,32365896,lightTank,6,Ch15_59_16
4929,964.104,0.754,2.350,0.729,51.278,187979020,lightTank,9,F17_AMX_13_90
4945,365.856,0.922,0.789,1.420,55.252,12718805,lightTank,3,GB04_Valentine
4961,1244.029,0.801,0.745,0.668,52.597,86516245,heavyTank,8,J27_O_I_120
4993,1190.987,0.841,1.183,0.683,51.052,52411684,mediumTank,8,S29_UDES_14_5
5121,297.205,1.637,0.432,1.797,58.202,4920202,AT-SPG,2,R10_AT-1
5137,1239.562,0.838,0.954,0.908,51.783,263150051,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.272,0.841,2.351,1.122,56.296,2617800,lightTank,4,A22_M5_Stuart
5169,697.785,0.960,1.453,1.050,53.951,85941968,mediumTank,6,Ch20_Type58
5185,672.106,0.754,2.178,0.839,52.070,131548074,lightTank,7,F16_AMX_13_75
5201,250.178,1.408,1.248,1.478,57.093,2913258,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.199,0.953,0.973,0.667,54.850,139957081,heavyTank,7,J28_O_I_100
5249,1518.102,0.890,1.157,0.693,50.810,43243694,mediumTank,9,S27_UDES_16
5265,1845.565,0.935,1.602,0.662,50.757,19173467,mediumTank,10,Pl21_CS_63
5281,2074.232,0.997,0.851,0.502,53.260,12838950,AT-SPG,10,It23_CC_3
5377,1254.391,0.880,1.012,0.814,51.584,1123811048,heavyTank,8,R19_IS-3
5393,401.402,0.705,2.338,0.772,53.767,43481462,lightTank,5,G26_VK1602
5409,377.433,0.798,1.950,0.957,53.740,25460781,lightTank,5,A23_M7_med
5425,1791.123,0.851,1.337,0.561,49.820,22739575,heavyTank,10,Ch22_113
5457,868.271,0.932,1.618,1.108,53.131,50179846,mediumTank,7,GB22_Comet
5473,823.587,1.044,0.802,0.663,54.233,216349973,heavyTank,6,J24_Mi_To_130_tons
5505,1873.588,0.944,1.153,0.596,50.511,36165404,mediumTank,10,S28_UDES_15_16
5537,1672.857,0.918,0.800,0.569,52.621,20911014,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.998,1.037,0.065,1.208,51.241,180745983,SPG,6,R26_SU-8
5649,629.787,1.085,0.101,1.604,52.962,155891022,SPG,5,G23_Grille
5665,238.486,1.330,1.558,1.506,57.333,4406374,mediumTank,2,A24_T2_med
5681,1024.909,0.682,2.478,0.634,50.317,11731866,lightTank,9,Ch28_WZ_132A
5697,1407.664,0.987,1.410,0.904,50.682,166336776,mediumTank,9,F75_Char_de_25t
5713,1505.681,0.867,1.251,0.805,50.899,86403699,mediumTank,9,GB24_Centurion_Mk3
5729,697.183,1.267,1.153,0.871,54.834,76486792,heavyTank,5,J23_Mi_To
5793,629.213,1.016,0.784,1.076,53.500,1639017,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.788,0.993,0.833,0.824,53.876,126983758,heavyTank,7,R39_KV-3
5905,356.379,1.011,0.149,1.632,52.178,5802740,SPG,3,G19_Wespe
5921,1104.778,0.831,1.397,1.056,52.014,51006989,mediumTank,8,A35_Pershing
5937,1278.540,0.717,2.597,0.594,49.005,4502616,lightTank,10,Ch29_Type_62C_prot
5953,303.521,1.033,0.863,1.512,55.464,445909,lightTank,3,F13_AMX38
5969,1094.718,0.776,1.258,0.945,52.489,54551839,mediumTank,8,GB23_Centurion
5985,271.451,1.464,1.141,1.257,57.526,853164,mediumTank,2,J26_Type_89
6145,1865.886,0.876,1.083,0.647,49.591,177876878,heavyTank,10,R90_IS_4M
6161,350.846,0.885,2.572,1.143,55.854,62178150,lightTank,4,G25_PzII_Luchs
6177,278.097,1.857,1.073,1.637,56.885,54595398,AT-SPG,2,A46_T3
6193,1903.553,0.873,1.230,0.483,49.195,30567915,heavyTank,10,Ch41_WZ_111_5A
6209,1893.222,0.986,0.941,0.669,48.338,152486603,heavyTank,10,F10_AMX_50B
6225,1827.340,0.856,1.020,0.642,49.011,41381578,heavyTank,10,GB13_FV215b
6241,1232.472,1.164,0.806,0.765,55.235,3222924,AT-SPG,7,J32_Chi_To_SPG
6401,393.521,1.368,0.750,1.622,56.400,8346020,AT-SPG,4,R24_SU-76
6417,474.790,0.945,1.570,1.054,54.985,21781179,mediumTank,5,G28_PzIII_IV
6433,360.137,1.452,1.155,1.386,57.841,5120342,AT-SPG,3,A109_T56_GMC
6449,342.640,1.562,0.419,1.376,58.305,634871,AT-SPG,2,Ch30_T-26G_FT
6465,519.354,0.693,1.997,0.740,52.226,165422831,lightTank,6,F15_AMX_12t
6481,342.461,0.882,1.759,1.057,55.054,15634188,lightTank,5,GB60_Covenanter
6497,1324.396,0.902,0.574,0.719,51.275,1847292,AT-SPG,8,J33_Ho_Ri_2
6657,850.886,0.920,1.436,1.096,53.961,127650374,mediumTank,7,R23_T-43
6673,392.235,1.375,0.902,1.577,58.497,18101715,AT-SPG,3,G20_Marder_II
6705,422.204,1.458,0.583,1.374,55.579,1566963,AT-SPG,3,Ch31_M3G_FT
6721,652.202,1.158,0.880,1.061,55.512,39091714,heavyTank,5,F05_BDR_G1B
6753,1805.347,1.013,0.674,0.538,52.010,3595840,AT-SPG,9,J34_Ho_Ri_1
6913,499.031,1.313,0.811,1.433,55.919,69506460,AT-SPG,4,R25_GAZ-74b
6929,1855.853,0.880,0.825,0.571,51.594,88736853,heavyTank,10,G42_Maus
6945,582.423,1.125,0.944,1.364,54.882,52785758,AT-SPG,5,A30_M10_Wolverine
6961,580.484,1.398,0.668,1.210,56.410,13447814,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.813,0.888,0.944,1.002,53.587,53797293,heavyTank,7,F07_AMX_M4_1945
6993,296.524,1.342,0.918,1.130,56.397,8606807,lightTank,2,GB69_Cruiser_Mk_II
7009,639.448,0.955,0.526,1.019,52.319,456448,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.372,0.850,1.251,0.583,49.525,554941696,heavyTank,10,R45_IS-7
7185,728.987,0.949,1.255,0.894,54.216,74655405,heavyTank,6,G27_VK3001P
7201,796.209,1.014,0.831,1.120,53.864,62620583,AT-SPG,6,A31_M36_Slagger
7217,606.285,1.077,0.515,0.909,54.570,4948988,AT-SPG,5,Ch33_60G_FT
7233,1090.215,0.907,0.062,1.208,51.597,129910430,SPG,7,F24_Lorraine155_50
7249,1804.340,0.902,1.329,0.679,49.674,59631409,mediumTank,10,GB86_Centurion_Action_X
7265,841.443,0.967,0.339,0.716,50.102,1128650,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.420,1.047,0.505,0.802,50.377,485376894,AT-SPG,8,R47_ISU-152
7441,1525.431,0.842,0.917,0.617,51.751,121582136,heavyTank,9,G58_VK4502P
7457,1270.929,0.872,0.033,0.871,51.160,264135283,SPG,8,A37_M40M43
7473,795.261,1.039,0.633,0.878,53.724,23891513,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.102,0.877,0.053,1.046,50.993,180395941,SPG,8,F25_Lorraine155_51
7505,347.422,1.212,1.675,1.137,56.852,19741683,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.416,1.209,0.124,1.817,53.633,61376871,SPG,3,R66_SU-26
7697,1369.238,1.005,0.567,0.963,51.652,182910881,AT-SPG,8,G37_Ferdinand
7713,498.991,1.306,0.940,1.506,56.429,40495247,AT-SPG,4,A29_T40
7729,1011.920,1.072,0.613,0.883,53.442,24290187,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.846,1.770,0.722,1.842,58.240,1242419,AT-SPG,2,F30_RenaultFT_AC
7761,245.057,1.386,1.778,1.319,56.954,26067473,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.963,0.893,1.581,0.818,51.007,332233245,mediumTank,9,R40_T-54
7953,1715.982,1.023,0.588,0.772,51.201,241921420,AT-SPG,9,G44_JagdTiger
7969,1060.133,0.932,0.049,1.070,51.885,151745182,SPG,7,A32_M12
7985,1300.405,0.932,0.446,0.681,50.905,19465331,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.620,1.410,0.704,1.718,56.705,4409010,AT-SPG,4,GB42_Valentine_AT
8081,1535.989,0.919,1.130,0.674,50.921,20922217,mediumTank,9,Pl22_CS_59
8193,1798.815,1.110,0.590,0.784,50.407,391994101,AT-SPG,9,R53_Object_704
8209,369.013,0.965,2.357,1.333,56.978,9193702,lightTank,4,G52_Pz38_NA
8225,1344.637,0.969,0.551,0.878,52.592,68940563,AT-SPG,8,A39_T28
8241,1745.987,1.042,0.482,0.594,51.690,28046397,AT-SPG,9,Ch37_WZ111G_FT
8257,378.062,1.364,0.856,1.783,57.792,2119475,AT-SPG,3,F52_RenaultUE57
8273,282.964,1.628,1.118,1.604,57.856,1624715,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.334,1.072,0.640,0.513,51.976,2725991,AT-SPG,10,J35_Ho_Ri_3
8449,1489.413,0.907,0.024,0.795,50.323,205806859,SPG,9,R51_Object_212
8465,1094.252,0.810,1.203,0.981,52.119,68211482,mediumTank,8,G64_Panther_II
8481,1599.762,0.799,0.026,0.621,49.878,100609900,SPG,10,A38_T92
8497,1978.784,0.988,0.576,0.554,51.089,3361990,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.134,0.962,0.610,1.217,52.488,73087886,AT-SPG,8,GB72_AT15
8705,1602.512,0.846,0.034,0.739,49.687,313194918,SPG,10,R52_Object_261
8721,1442.224,0.872,0.030,0.744,50.518,140669436,SPG,9,G45_G_Tiger
8737,1766.622,1.056,0.573,0.546,53.391,142356601,AT-SPG,9,A40_T95
8785,544.792,1.099,0.742,1.707,56.884,30786301,AT-SPG,5,GB73_AT2
8961,838.807,0.910,1.465,1.020,54.361,40378587,mediumTank,7,R46_KV-13
8977,1116.161,0.958,0.042,1.009,51.290,386400376,SPG,7,G49_G_Panther
8993,1500.170,0.915,1.346,0.768,50.802,69376849,mediumTank,9,A63_M46_Patton
9009,1997.671,0.886,1.126,0.437,49.838,2703833,heavyTank,10,Ch48_BZ_75
9041,453.931,1.218,1.153,1.599,56.679,8306590,AT-SPG,4,GB57_Alecto
9217,1285.466,0.971,1.086,0.804,51.864,308135640,heavyTank,8,R61_Object252
9233,1615.538,0.847,0.028,0.624,50.051,118585966,SPG,10,G61_G_E
