tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.463,0.977,1.372,1.121,54.923,219079799,mediumTank,5,R04_T-34
33,610.664,1.238,1.555,1.187,56.005,25255057,heavyTank,5,A21_T14
49,1110.711,0.884,1.581,0.910,51.688,487580975,mediumTank,8,Ch01_Type59
81,220.505,1.674,0.927,1.290,57.678,5772958,mediumTank,1,GB01_Medium_Mark_I
113,228.373,1.571,0.834,1.172,58.373,3001933,lightTank,1,Cz06_Kolohousenka
129,214.812,1.461,1.296,1.267,58.488,1676270,lightTank,1,S05_Strv_M21_29
145,770.210,0.974,1.334,0.801,54.485,11113486,mediumTank,6,Pl03_PzV_Poland
161,233.620,1.630,0.984,1.571,58.040,2362596,lightTank,1,It04_Fiat_3000
257,579.346,1.120,0.538,1.272,54.404,139099504,AT-SPG,5,R02_SU-85
273,918.005,1.012,0.075,1.292,51.421,268397558,SPG,6,G02_Hummel
289,282.357,1.058,2.161,1.548,56.794,6851043,lightTank,3,A03_M3_Stuart
305,666.809,0.685,2.577,0.699,52.140,57133921,lightTank,7,Ch02_Type62
321,307.398,1.209,0.813,1.648,58.117,1335126,mediumTank,3,F03_D2
337,250.113,1.394,0.931,1.251,56.574,2040737,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.257,1.353,1.189,1.472,57.596,528780,mediumTank,2,J15_Chi_Ni
369,242.756,1.206,1.349,1.511,56.489,1589689,lightTank,2,Cz03_LT_vz35
385,259.575,1.317,1.319,1.337,57.341,1953370,lightTank,2,S03_Strv_M38
401,243.943,0.846,0.956,1.432,54.691,2464803,lightTank,2,Pl01_TKS_20mm
417,293.583,1.302,1.361,1.739,57.175,889003,lightTank,2,It05_Carro_L6_40
513,1026.307,0.979,1.012,0.829,53.429,544860618,heavyTank,7,R01_IS
529,1068.194,0.942,0.986,1.029,53.621,380539894,heavyTank,7,G04_PzVI_Tiger_I
545,199.600,1.549,1.882,1.430,58.032,17184101,lightTank,1,A01_T1_Cunningham
561,1239.228,0.903,1.428,0.720,51.202,2291445,mediumTank,8,Ch01_Type59_Gold
577,203.792,1.447,1.211,1.885,57.779,968977,lightTank,1,F01_RenaultFT
593,248.206,1.365,2.102,1.464,58.129,3240761,lightTank,2,GB14_M2
609,204.348,1.532,1.115,1.753,57.750,2586503,lightTank,1,J01_NC27
625,302.454,0.938,1.042,1.476,55.807,3625851,lightTank,3,Cz10_LT_vz38
641,345.578,1.161,1.336,1.565,56.514,5051984,lightTank,3,S12_Strv_M40
673,308.387,1.480,0.940,1.604,58.841,2246028,mediumTank,2,It06_M14_41
769,265.808,0.926,2.131,1.264,55.869,5362446,lightTank,4,R03_BT-7
785,233.958,1.357,1.499,1.783,57.287,13666766,lightTank,2,G07_Pz35t
801,796.466,0.968,1.023,0.903,53.725,101397714,heavyTank,6,A10_M6
817,1234.538,0.906,1.303,0.700,52.239,108241342,heavyTank,8,Ch03_WZ-111
833,219.068,1.329,0.119,1.348,56.454,3327775,SPG,2,F20_RenaultBS
849,450.724,1.119,0.778,1.582,55.879,140334212,mediumTank,4,GB07_Matilda
865,244.467,1.341,1.445,1.426,56.769,1146385,lightTank,2,J03_Ha_Go
881,374.931,0.957,1.181,1.331,55.913,5020361,mediumTank,4,Cz11_V_8_H
897,390.829,0.990,1.280,1.106,55.261,7879128,mediumTank,4,S04_Lago_I
913,1348.037,0.867,0.999,0.452,53.068,27850551,heavyTank,8,Pl08_50TP_prototyp
929,395.510,1.320,1.089,1.492,56.299,5068261,mediumTank,3,It03_M15_42
1025,234.253,1.312,1.700,1.455,56.834,39396827,lightTank,2,R08_BT-2
1041,580.760,1.110,0.699,1.390,54.176,176931247,AT-SPG,5,G05_StuG_40_AusfG
1057,520.333,1.057,1.370,1.005,54.822,115486843,mediumTank,5,A05_M4_Sherman
1073,911.974,0.912,1.466,0.982,54.399,90260409,mediumTank,7,Ch04_T34_1
1089,397.749,1.146,1.112,1.422,55.653,5499813,heavyTank,4,F04_B1
1105,698.358,0.990,1.860,0.994,54.357,266574709,mediumTank,6,GB21_Cromwell
1121,907.319,0.890,1.005,1.095,51.568,62288076,mediumTank,7,J11_Chi_Ri
1137,486.102,0.852,1.421,1.108,54.417,34763004,mediumTank,5,Cz09_T_24
1153,500.765,0.908,1.175,1.003,53.991,23668597,mediumTank,5,S02_Strv_M42
1169,237.936,1.406,1.526,1.365,58.385,1836685,lightTank,1,Pl14_4TP
1185,451.665,1.130,1.070,0.946,55.621,12409281,mediumTank,4,It07_P26_40
1297,892.952,0.880,1.246,1.190,53.850,129505617,mediumTank,7,G03_PzV_Panther
1313,691.453,0.971,1.419,1.105,54.835,32698992,mediumTank,6,A06_M4A3E8_Sherman
1329,221.889,1.671,1.284,1.768,56.588,5094730,lightTank,1,Ch06_Renault_NC31
1345,249.378,1.380,1.046,2.035,58.459,8698347,lightTank,2,F12_Hotchkiss_H35
1361,299.965,1.130,1.760,1.569,57.386,790476,lightTank,3,GB15_Stuart_I
1377,488.171,0.914,1.187,1.090,54.456,30322929,mediumTank,5,J08_Chi_Nu
1393,722.977,0.914,1.416,1.005,53.167,163769652,mediumTank,6,Cz08_T_25
1409,739.611,0.937,1.084,1.011,53.458,70994105,mediumTank,6,S07_Strv_74
1425,308.309,1.437,0.995,1.450,58.747,1839827,lightTank,2,Pl09_7TP
1441,496.833,0.895,1.076,0.849,54.805,13991004,mediumTank,5,It11_P43
1537,402.707,1.020,1.215,0.998,55.594,86540152,mediumTank,4,R06_T-28
1553,747.817,1.056,0.727,1.258,53.588,98703806,AT-SPG,6,G17_JagdPzIV
1569,934.370,0.917,1.576,1.032,54.259,82883354,mediumTank,7,A07_T20
1585,1057.027,0.820,1.476,0.952,52.134,29378979,mediumTank,8,Ch05_T34_2
1601,254.243,1.313,0.918,2.124,57.166,580248,lightTank,2,F02_D1
1617,383.614,1.025,0.874,1.119,54.862,976688,mediumTank,4,GB17_Grant_I
1633,380.747,0.991,1.244,1.153,55.940,6407681,mediumTank,4,J09_Chi_He
1649,908.952,0.870,1.225,0.871,53.084,107795360,mediumTank,7,Cz05_T34_100
1665,914.799,0.883,1.292,0.767,52.936,98924074,mediumTank,7,S13_Leo
1681,324.900,1.018,1.177,1.216,54.896,956023,lightTank,3,Pl06_10TP
1697,759.453,0.975,1.020,0.693,53.361,66684565,mediumTank,6,It10_P43_bis
1793,1141.477,0.915,0.042,0.790,50.673,165151474,SPG,7,R15_S-51
1809,473.529,1.406,0.612,1.203,56.239,97218205,AT-SPG,4,G09_Hetzer
1825,267.210,1.479,2.445,1.516,56.996,55140605,lightTank,2,A02_M2_lt
1841,1430.178,0.873,1.370,0.726,51.577,68164811,mediumTank,9,Ch18_WZ-120
1889,725.152,0.952,1.061,1.133,52.518,54801849,mediumTank,6,J10_Chi_To
1905,1066.478,0.788,1.044,0.944,51.835,28295368,mediumTank,8,Cz07_TVP_46
1921,1329.494,0.936,0.805,0.658,51.847,138075586,heavyTank,8,S18_EMIL_1951_E1
1937,340.321,0.738,1.497,0.947,53.433,1408888,lightTank,4,Pl07_14TP
1953,921.347,0.930,1.305,0.713,53.451,60538476,mediumTank,7,It09_P43_ter
2049,327.503,0.790,2.447,1.070,55.277,8075749,lightTank,5,R12_A-20
2065,252.172,1.388,1.677,1.631,57.328,43643018,lightTank,2,G06_PzII
2081,228.354,1.248,0.394,1.886,54.354,14570135,SPG,2,A107_T1_HMC
2097,1569.450,0.846,1.235,0.530,51.449,127314281,heavyTank,9,Ch12_111_1_2_3
2113,690.169,1.310,0.107,1.252,54.309,111124901,SPG,5,F28_105_leFH18B2
2129,462.422,0.929,1.637,1.191,55.101,23556393,lightTank,6,GB20_Crusader
2145,344.585,1.276,1.192,1.371,57.536,5583734,lightTank,3,J07_Chi_Ha
2161,1621.661,1.008,1.118,0.744,50.867,243471275,mediumTank,9,Cz02_TVP_T50
2177,1681.048,0.972,0.910,0.523,51.637,133271047,heavyTank,9,S17_EMIL_1952_E2
2193,526.842,0.883,1.208,0.724,54.656,6545427,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.555,0.871,1.087,0.660,50.463,122988877,mediumTank,8,It14_P44_Pantera
2305,997.810,1.019,0.522,0.887,52.711,244248080,AT-SPG,7,R18_SU-152
2321,765.504,1.006,1.143,1.103,54.742,153970166,heavyTank,6,G15_VK3601H
2353,256.481,1.425,1.257,1.528,57.550,6481048,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.071,1.594,1.012,1.599,57.631,50119496,AT-SPG,3,F27_FCM_36Pak40
2385,312.018,1.165,1.007,1.405,56.779,1221894,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.250,1.151,1.570,1.484,56.934,2221220,lightTank,3,J04_Ke_Ni
2417,1862.928,1.030,1.275,0.622,49.380,226387239,mediumTank,10,Cz04_T50_51
2433,2029.718,0.960,1.132,0.452,49.780,73777189,heavyTank,10,S16_Kranvagn
2449,739.375,0.921,0.777,0.724,53.356,17626114,mediumTank,6,Pl10_40TP_Habicha
2465,1644.824,1.038,1.085,0.676,50.206,171442905,mediumTank,9,It12_Prototipo_Standard_B
2561,707.152,0.938,1.336,0.973,53.944,796396416,mediumTank,6,R07_T-34-85
2577,646.182,1.018,1.206,1.103,54.815,54539124,mediumTank,5,G13_VK3001H
2593,1698.130,0.966,0.674,0.570,50.710,451738342,AT-SPG,9,A14_T30
2625,785.547,0.891,0.913,0.858,53.438,107712343,heavyTank,6,F06_ARL_44
2657,1112.462,0.815,1.139,1.016,51.143,73399841,mediumTank,8,J13_STA_1
2689,310.123,1.049,0.488,1.751,50.907,89711,AT-SPG,2,S09_L_120_TD
2705,1063.427,0.956,1.034,0.634,53.482,37645238,heavyTank,7,Pl11_45TP_Habicha
2721,1959.240,1.106,1.111,0.619,49.538,212499487,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.282,1.042,1.046,0.782,53.759,731781773,heavyTank,6,R106_KV85
2833,351.264,1.168,0.167,1.332,57.142,3477626,SPG,3,G11_Bison_I
2849,1246.495,0.789,0.819,0.713,50.823,850494235,heavyTank,8,A13_T34_hvy
2865,1224.766,0.842,1.089,0.794,53.022,73534442,heavyTank,8,Ch11_110
2881,288.555,0.813,0.823,1.174,56.005,4324775,lightTank,4,F14_AMX40
2897,624.233,1.121,0.867,1.333,55.740,50353737,heavyTank,5,GB08_Churchill_I
2913,364.893,0.980,1.690,1.179,55.491,14149386,lightTank,4,J06_Ke_Ho
2929,2211.733,0.979,1.121,0.457,49.716,32140149,heavyTank,10,Cz17_Vz_55
2945,399.712,1.361,0.565,1.466,56.089,2461558,AT-SPG,3,S20_Ikv_72
2961,1295.061,0.829,0.963,0.518,51.634,57835453,heavyTank,8,Pl13_53TP_Markowskiego
2977,1982.629,0.951,0.916,0.444,49.345,11458045,heavyTank,10,It15_Rinoceronte
3073,283.306,1.083,1.362,1.218,56.132,14347700,lightTank,3,R22_T-46
3089,228.398,1.621,1.790,1.611,57.730,34144559,lightTank,1,G12_Ltraktor
3105,361.257,1.035,0.843,1.052,55.275,8480250,mediumTank,4,A04_M3_Grant
3121,342.317,0.917,2.270,1.116,55.407,25276470,lightTank,4,Ch09_M5
3137,1305.494,0.998,0.900,0.964,51.347,275345783,heavyTank,8,F08_AMX_50_100
3153,1009.521,0.938,0.836,1.242,55.060,49597109,heavyTank,7,GB10_Black_Prince
3169,246.953,1.163,1.201,1.521,55.927,5894158,lightTank,2,J02_Te_Ke
3185,1733.327,0.872,1.102,0.474,51.531,29489190,heavyTank,9,Cz16_TNH_T_vz51
3201,454.025,1.164,0.635,1.364,55.269,1736552,AT-SPG,4,S19_Sav_M43
3217,1643.785,0.876,0.938,0.434,52.029,64940070,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.695,0.891,0.991,0.684,53.563,9885332,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.964,1.636,1.211,1.672,57.404,40376714,lightTank,1,R11_MS-1
3345,336.762,1.322,1.285,1.517,58.182,26707723,lightTank,3,G08_Pz38t
3361,622.763,1.136,1.136,1.180,55.467,75407129,heavyTank,5,A09_T1_hvy
3377,697.805,0.695,2.312,0.711,52.023,75920416,lightTank,7,Ch16_WZ_131
3393,388.740,1.082,0.139,1.881,52.217,8590849,SPG,3,F21_Lorraine39_L_AM
3409,287.670,1.085,0.123,1.604,55.621,1054872,SPG,3,GB27_Sexton
3425,1537.686,0.917,1.118,0.782,50.339,81191998,mediumTank,9,J14_Type_61
3441,1273.597,0.758,1.017,0.555,51.298,12333780,heavyTank,8,Cz18_TNH_105_1000
3457,531.201,1.071,0.829,1.057,55.004,9124666,AT-SPG,5,S14_Ikv_103
3473,2062.010,0.924,0.935,0.343,50.445,92852634,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1610.136,0.902,0.976,0.469,51.104,28332323,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.326,1.085,0.727,1.046,53.263,503311986,AT-SPG,6,R17_SU-100
3601,302.201,1.746,0.895,1.708,58.269,16404332,AT-SPG,2,G21_PanzerJager_I
3617,472.586,0.874,0.116,1.741,49.632,42002805,SPG,3,A16_M7_Priest
3633,1064.244,0.994,1.077,0.801,54.292,118112852,heavyTank,7,Ch10_IS2
3649,1767.092,1.067,1.678,0.776,48.788,612917256,mediumTank,10,F18_Bat_Chatillon25t
3665,735.321,0.948,1.016,1.075,52.861,17628412,mediumTank,6,GB19_Sherman_Firefly
3681,1873.732,0.960,1.314,0.664,50.153,111713837,mediumTank,10,J16_ST_B1
3697,1135.219,0.914,0.927,0.603,53.612,7646611,heavyTank,7,Cz19_Vz_44_1
3713,767.506,0.956,0.604,1.043,52.999,66686233,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.343,0.879,1.318,0.824,53.183,2554867,mediumTank,5,Pl17_DS_PZlnz
3745,1359.001,0.885,1.014,0.505,51.467,32850034,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.194,1.238,0.122,1.436,54.572,12359993,SPG,2,R16_SU-18
3857,1035.716,1.003,0.683,1.050,53.058,229011941,AT-SPG,7,G18_JagdPanther
3873,1128.509,0.992,1.071,0.972,54.001,523077837,heavyTank,7,A11_T29
3889,836.680,0.658,2.486,0.649,51.689,95486637,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.122,0.955,0.852,0.778,50.300,178650699,heavyTank,9,F09_AMX_50_120
3921,1260.766,0.828,1.039,0.800,52.492,111660841,heavyTank,8,GB11_Caernarvon
3937,2000.592,0.886,0.789,0.446,50.835,74024313,heavyTank,10,J20_Type_2605
3969,974.140,0.942,0.580,1.110,52.373,38997059,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.330,0.952,0.965,0.644,52.866,7892644,mediumTank,6,Pl18_BUGI
4097,1284.213,0.902,0.020,0.758,50.984,247449382,SPG,8,R27_SU-14
4113,889.804,0.948,1.551,1.038,53.618,50118404,mediumTank,7,G24_VK3002DB
4129,834.202,1.003,0.078,1.428,51.344,100387300,SPG,5,A18_M41
4145,1804.038,0.924,1.274,0.641,49.855,53018145,mediumTank,10,Ch19_121
4161,622.662,1.119,0.099,2.240,53.274,36001270,SPG,5,F22_AMX_105AM
4193,1514.025,0.805,0.694,0.486,51.702,104788016,heavyTank,9,J25_Type_4
4225,1339.022,0.914,0.568,0.913,50.477,146545155,AT-SPG,8,S21_UDES_03
4241,1000.532,0.885,1.289,0.652,53.090,13629392,mediumTank,7,Pl20_CS_44
4353,1056.319,0.819,1.424,0.885,51.994,326893645,mediumTank,8,R20_T-44
4369,378.078,1.026,1.879,1.115,57.214,6472599,mediumTank,4,G10_PzIII_AusfJ
4385,1237.794,0.867,1.163,0.948,52.405,198644417,heavyTank,8,A12_T32
4401,328.062,1.278,1.203,1.461,57.518,10547152,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.080,1.003,1.153,1.032,54.332,7539251,mediumTank,5,F11_Renault_G1R
4433,1630.118,0.850,1.027,0.602,51.472,209612703,heavyTank,9,GB12_Conqueror
4449,377.803,1.086,0.725,1.091,54.069,2337963,heavyTank,4,J22_Type_95
4481,1701.154,0.973,0.566,0.896,50.630,142376688,AT-SPG,9,S10_Strv_103_0_Series
4497,1108.068,0.757,0.998,0.675,50.007,8331030,mediumTank,8,Pl23_CS_53
4609,239.824,1.384,1.082,1.838,57.303,18150963,lightTank,2,R09_T-26
4625,404.062,1.017,0.167,1.631,53.883,13993643,SPG,4,G22_Sturmpanzer_II
4641,389.394,1.013,0.127,1.577,53.581,20541968,SPG,4,A17_M37
4657,485.942,0.997,1.383,1.156,54.276,97054225,mediumTank,5,Ch21_T34
4673,923.334,1.037,0.076,1.481,52.664,187751339,SPG,6,F23_AMX_13F3AM
4689,764.385,0.984,0.733,1.210,54.556,41858930,heavyTank,6,GB09_Churchill_VII
4705,352.868,1.157,0.719,1.076,54.384,549017,heavyTank,3,J21_Type_91
4737,2040.539,1.022,0.607,0.835,50.458,89098788,AT-SPG,10,S11_Strv_103B
4865,543.951,0.958,0.099,1.434,50.719,124600919,SPG,4,R14_SU-5
4881,355.931,1.218,1.786,1.225,57.277,18264968,lightTank,3,G102_Pz_III
4897,322.794,1.300,1.412,1.215,56.755,20366946,mediumTank,3,A25_M2_med
4913,500.185,0.728,2.389,0.770,52.606,40428950,lightTank,6,Ch15_59_16
4929,971.419,0.756,2.311,0.715,51.242,254287650,lightTank,9,F17_AMX_13_90
4945,349.026,0.876,0.783,1.372,55.174,14541070,lightTank,3,GB04_Valentine
4961,1254.304,0.797,0.743,0.650,52.594,116733256,heavyTank,8,J27_O_I_120
4993,1211.958,0.849,1.194,0.664,51.282,52289486,mediumTank,8,S29_UDES_14_5
5121,294.442,1.642,0.436,1.782,58.467,6860966,AT-SPG,2,R10_AT-1
5137,1240.506,0.837,0.958,0.900,51.805,366605020,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.062,0.845,2.300,1.082,56.405,3364051,lightTank,4,A22_M5_Stuart
5169,688.131,0.957,1.472,1.056,54.077,108345939,mediumTank,6,Ch20_Type58
5185,680.177,0.751,2.154,0.819,52.152,176517887,lightTank,7,F16_AMX_13_75
5201,253.161,1.425,1.254,1.457,57.177,3794917,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.276,0.951,0.971,0.650,54.905,185079937,heavyTank,7,J28_O_I_100
5249,1536.892,0.896,1.157,0.674,50.746,39395843,mediumTank,9,S27_UDES_16
5265,1889.595,0.953,1.571,0.653,50.741,11461679,mediumTank,10,Pl21_CS_63
5377,1266.117,0.881,1.007,0.802,51.600,1584904576,heavyTank,8,R19_IS-3
5393,397.765,0.695,2.308,0.748,53.832,52219732,lightTank,5,G26_VK1602
5409,378.525,0.793,1.930,0.938,53.726,37681891,lightTank,5,A23_M7_med
5425,1807.051,0.857,1.335,0.557,49.892,28519338,heavyTank,10,Ch22_113
5457,873.770,0.928,1.613,1.086,53.082,70239506,mediumTank,7,GB22_Comet
5473,830.069,1.042,0.798,0.651,54.281,276055187,heavyTank,6,J24_Mi_To_130_tons
5505,1891.009,0.959,1.136,0.594,50.457,22973978,mediumTank,10,S28_UDES_15_16
5633,970.370,1.034,0.066,1.191,51.198,243879665,SPG,6,R26_SU-8
5649,633.617,1.079,0.102,1.583,52.940,215109767,SPG,5,G23_Grille
5665,236.892,1.333,1.547,1.500,57.450,5946704,mediumTank,2,A24_T2_med
5681,1034.278,0.684,2.475,0.620,50.231,15191960,lightTank,9,Ch28_WZ_132A
5697,1418.518,0.986,1.400,0.890,50.746,224911112,mediumTank,9,F75_Char_de_25t
5713,1513.762,0.866,1.234,0.800,50.838,102728947,mediumTank,9,GB24_Centurion_Mk3
5729,704.414,1.264,1.148,0.854,54.878,104042228,heavyTank,5,J23_Mi_To
5889,1073.954,0.990,0.827,0.815,53.853,173040581,heavyTank,7,R39_KV-3
5905,357.753,1.004,0.150,1.610,52.084,8325481,SPG,3,G19_Wespe
5921,1109.855,0.828,1.394,1.030,52.021,72814830,mediumTank,8,A35_Pershing
5937,1292.845,0.725,2.601,0.586,48.930,5495634,lightTank,10,Ch29_Type_62C_prot
5953,291.968,1.069,0.886,1.627,57.066,492819,lightTank,3,F13_AMX38
5969,1101.552,0.775,1.252,0.928,52.546,74499304,mediumTank,8,GB23_Centurion
5985,256.648,1.453,1.167,1.226,57.385,1022737,mediumTank,2,J26_Type_89
6145,1857.184,0.877,1.082,0.657,49.517,211860731,heavyTank,10,R90_IS_4M
6161,348.803,0.885,2.539,1.105,56.060,74715280,lightTank,4,G25_PzII_Luchs
6177,279.486,1.847,1.069,1.600,56.849,82980427,AT-SPG,2,A46_T3
6193,1936.775,0.884,1.237,0.476,49.346,33119336,heavyTank,10,Ch41_WZ_111_5A
6209,1910.016,0.995,0.943,0.666,48.505,182200033,heavyTank,10,F10_AMX_50B
6225,1844.291,0.864,1.033,0.635,49.073,50091037,heavyTank,10,GB13_FV215b
6401,387.152,1.415,0.774,1.629,56.877,10474460,AT-SPG,4,R24_SU-76
6417,470.101,0.936,1.551,1.039,54.999,29981868,mediumTank,5,G28_PzIII_IV
6433,361.001,1.456,1.158,1.371,58.089,7352413,AT-SPG,3,A109_T56_GMC
6449,329.238,1.589,0.432,1.333,58.996,669168,AT-SPG,2,Ch30_T-26G_FT
6465,520.826,0.682,1.969,0.716,52.246,216723657,lightTank,6,F15_AMX_12t
6481,333.878,0.886,1.712,1.047,55.188,21022173,lightTank,5,GB60_Covenanter
6657,856.232,0.914,1.429,1.077,53.944,186167619,mediumTank,7,R23_T-43
6673,391.135,1.370,0.911,1.553,58.732,23966700,AT-SPG,3,G20_Marder_II
6705,402.871,1.487,0.602,1.342,56.525,1624315,AT-SPG,3,Ch31_M3G_FT
6721,644.668,1.148,0.870,1.054,55.442,52453509,heavyTank,5,F05_BDR_G1B
6913,498.504,1.307,0.819,1.410,55.985,92426663,AT-SPG,4,R25_GAZ-74b
6929,1861.479,0.886,0.835,0.577,51.736,98277493,heavyTank,10,G42_Maus
6945,580.418,1.121,0.937,1.353,54.934,68062518,AT-SPG,5,A30_M10_Wolverine
6961,577.237,1.412,0.672,1.190,56.654,13221099,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.806,0.881,0.935,0.996,53.546,73091463,heavyTank,7,F07_AMX_M4_1945
6993,294.426,1.334,0.910,1.100,56.360,11385192,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.020,0.852,1.242,0.580,49.579,713889166,heavyTank,10,R45_IS-7
7185,728.759,0.944,1.251,0.883,54.244,98854742,heavyTank,6,G27_VK3001P
7201,793.293,1.006,0.835,1.113,53.975,76597583,AT-SPG,6,A31_M36_Slagger
7217,604.622,1.072,0.505,0.898,54.689,5933877,AT-SPG,5,Ch33_60G_FT
7233,1098.278,0.903,0.062,1.184,51.526,177289802,SPG,7,F24_Lorraine155_50
7249,1798.740,0.904,1.332,0.687,49.476,65118829,mediumTank,10,GB86_Centurion_Action_X
7425,1388.898,1.045,0.510,0.790,50.397,657158983,AT-SPG,8,R47_ISU-152
7441,1532.754,0.843,0.919,0.614,51.741,158998110,heavyTank,9,G58_VK4502P
7457,1288.930,0.876,0.034,0.849,51.143,338028127,SPG,8,A37_M40M43
7473,795.824,1.038,0.630,0.871,53.795,26290495,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.527,0.876,0.053,1.026,50.934,237067389,SPG,8,F25_Lorraine155_51
7505,329.184,1.221,1.643,1.124,56.948,24566703,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.381,1.199,0.123,1.788,53.599,90360229,SPG,3,R66_SU-26
7697,1381.035,1.006,0.572,0.955,51.668,242653578,AT-SPG,8,G37_Ferdinand
7713,498.488,1.300,0.946,1.478,56.482,52190596,AT-SPG,4,A29_T40
7729,1021.774,1.074,0.612,0.869,53.483,27357838,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.883,1.786,0.737,1.829,58.502,1654923,AT-SPG,2,F30_RenaultFT_AC
7761,245.977,1.388,1.761,1.289,57.081,37160269,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.425,0.891,1.576,0.803,50.996,480669137,mediumTank,9,R40_T-54
7953,1730.882,1.024,0.593,0.764,51.181,311200991,AT-SPG,9,G44_JagdTiger
7969,1070.985,0.929,0.050,1.050,51.831,204522170,SPG,7,A32_M12
7985,1313.468,0.933,0.451,0.667,50.954,20451311,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.917,1.472,0.728,1.730,57.345,5611934,AT-SPG,4,GB42_Valentine_AT
8081,1567.322,0.926,1.132,0.644,50.966,17338491,mediumTank,9,Pl22_CS_59
8193,1821.335,1.113,0.598,0.773,50.464,508912303,AT-SPG,9,R53_Object_704
8209,350.116,0.930,2.249,1.209,56.799,9614936,lightTank,4,G52_Pz38_NA
8225,1355.129,0.970,0.546,0.875,52.582,85477556,AT-SPG,8,A39_T28
8241,1764.710,1.049,0.486,0.581,51.724,26828199,AT-SPG,9,Ch37_WZ111G_FT
8257,365.597,1.376,0.886,1.783,58.649,2580557,AT-SPG,3,F52_RenaultUE57
8273,279.155,1.637,1.124,1.586,58.150,2183636,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.388,0.913,0.025,0.768,50.276,262037380,SPG,9,R51_Object_212
8465,1097.194,0.808,1.210,0.961,52.237,93817486,mediumTank,8,G64_Panther_II
8481,1622.247,0.803,0.026,0.609,49.836,123825458,SPG,10,A38_T92
8497,1990.241,0.994,0.587,0.551,50.845,2930005,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.216,0.961,0.610,1.193,52.484,98974123,AT-SPG,8,GB72_AT15
8705,1625.873,0.855,0.035,0.731,49.589,369611546,SPG,10,R52_Object_261
8721,1454.424,0.873,0.031,0.721,50.436,182660704,SPG,9,G45_G_Tiger
8737,1772.656,1.057,0.564,0.550,53.341,152675485,AT-SPG,9,A40_T95
8785,545.692,1.096,0.740,1.686,56.923,44362262,AT-SPG,5,GB73_AT2
8961,842.409,0.905,1.454,1.012,54.351,55535034,mediumTank,7,R46_KV-13
8977,1129.475,0.957,0.043,0.989,51.225,512115488,SPG,7,G49_G_Panther
8993,1513.533,0.918,1.352,0.754,50.823,92783544,mediumTank,9,A63_M46_Patton
9041,447.722,1.216,1.157,1.574,56.682,10781693,AT-SPG,4,GB57_Alecto
9217,1297.274,0.974,1.086,0.796,51.919,407627837,heavyTank,8,R61_Object252
9233,1636.765,0.849,0.028,0.615,50.044,147143014,SPG,10,G61_G_E
9249,1034.545,1.018,0.754,1.115,53.294,51300775,AT-SPG,7,A64_T25_AT
9297,1974.970,1.041,0.497,0.469,49.316,109028055,AT-SPG,10,GB48_FV215b_183
9473,377.425,0.808,2.424,0.997,55.064,6508710,lightTank,5,R41_T-50
9489,1884.547,0.894,0.930,0.487,50.110,426904681,heavyTank,10,G56_E-100
9505,1524.584,0.849,1.065,0.721,50.512,254345707,heavyTank,9,A66_M103
9553,760.762,1.007,0.655,1.363,55.689,68001582,AT-SPG,6,GB74_AT8
9745,1561.359,0.874,0.972,0.704,51.558,507185863,heavyTank,9,G55_E-75
9761,401.983,0.616,2.606,0.714,53.284,80283185,lightTank,5,A34_M24_Chaffee
9793,458.417,1.267,0.560,1.189,56.320,2995091,AT-SPG,4,F32_Somua_Sau_40
9809,752.133,0.936,0.415,1.119,53.130,2145994,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.171,0.912,0.816,0.878,51.327,113011928,AT-SPG,8,R58_SU-101
10001,490.763,0.631,2.399,0.643,52.444,41390746,lightTank,6,G66_VK2801
10017,703.039,0.985,1.130,1.109,54.393,75362605,mediumTank,6,A36_Sherman_Jumbo
10049,615.859,1.174,0.712,1.310,54.156,72518532,AT-SPG,5,F33_S_35CA
10065,1092.585,1.030,0.641,1.273,55.429,96026563,AT-SPG,7,GB75_AT7
