tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.071,0.982,1.382,1.143,54.907,162686307,mediumTank,5,R04_T-34
33,620.327,1.241,1.566,1.195,55.948,20251004,heavyTank,5,A21_T14
49,1121.255,0.887,1.570,0.906,51.503,394052989,mediumTank,8,Ch01_Type59
81,225.500,1.662,0.927,1.313,57.519,4480314,mediumTank,1,GB01_Medium_Mark_I
113,238.835,1.549,0.819,1.283,58.098,2762171,lightTank,1,Cz06_Kolohousenka
129,225.011,1.416,1.247,1.361,57.996,1583906,lightTank,1,S05_Strv_M21_29
145,774.985,0.977,1.338,0.816,54.348,11957496,mediumTank,6,Pl03_PzV_Poland
161,245.798,1.588,0.951,1.634,57.804,2462316,lightTank,1,It04_Fiat_3000
257,577.889,1.127,0.539,1.293,54.371,100089662,AT-SPG,5,R02_SU-85
273,910.799,1.016,0.074,1.311,51.453,199408117,SPG,6,G02_Hummel
289,298.619,1.051,2.136,1.582,56.128,6416503,lightTank,3,A03_M3_Stuart
305,660.690,0.688,2.641,0.710,52.349,49673566,lightTank,7,Ch02_Type62
321,316.400,1.203,0.814,1.646,58.068,1050902,mediumTank,3,F03_D2
337,252.143,1.378,0.939,1.233,56.482,1512002,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.442,1.345,1.181,1.496,57.569,417870,mediumTank,2,J15_Chi_Ni
369,251.653,1.192,1.331,1.542,56.189,1362707,lightTank,2,Cz03_LT_vz35
385,269.027,1.306,1.320,1.413,57.203,1745906,lightTank,2,S03_Strv_M38
401,245.387,0.820,0.951,1.471,53.402,2959758,lightTank,2,Pl01_TKS_20mm
417,337.015,1.368,1.371,1.812,56.910,1185668,lightTank,2,It05_Carro_L6_40
513,1019.132,0.984,1.018,0.842,53.450,389702056,heavyTank,7,R01_IS
529,1063.583,0.948,0.990,1.042,53.650,292779637,heavyTank,7,G04_PzVI_Tiger_I
545,202.880,1.547,1.889,1.464,57.972,12704384,lightTank,1,A01_T1_Cunningham
561,1207.748,0.886,1.433,0.738,50.842,3425354,mediumTank,8,Ch01_Type59_Gold
577,211.248,1.410,1.179,1.937,57.293,837462,lightTank,1,F01_RenaultFT
593,257.644,1.369,2.099,1.516,58.024,2641718,lightTank,2,GB14_M2
609,221.541,1.512,1.095,1.814,57.824,2427021,lightTank,1,J01_NC27
625,314.481,0.928,1.036,1.485,54.582,3316359,lightTank,3,Cz10_LT_vz38
641,361.647,1.165,1.326,1.591,55.921,5138522,lightTank,3,S12_Strv_M40
673,332.380,1.487,0.931,1.639,58.675,2498523,mediumTank,2,It06_M14_41
769,272.964,0.867,2.342,1.289,55.182,4529696,lightTank,4,R03_BT-7
785,235.774,1.360,1.509,1.826,57.178,10103839,lightTank,2,G07_Pz35t
801,817.540,0.987,1.037,0.905,53.954,80480507,heavyTank,6,A10_M6
817,1225.436,0.903,1.306,0.711,52.143,89567427,heavyTank,8,Ch03_WZ-111
833,217.639,1.321,0.118,1.377,56.371,2525145,SPG,2,F20_RenaultBS
849,467.245,1.129,0.788,1.594,55.816,124902460,mediumTank,4,GB07_Matilda
865,252.604,1.336,1.440,1.466,56.531,974916,lightTank,2,J03_Ha_Go
881,376.293,0.959,1.205,1.343,55.848,3989990,mediumTank,4,Cz11_V_8_H
897,395.052,0.995,1.293,1.126,55.178,6491484,mediumTank,4,S04_Lago_I
913,1333.758,0.858,0.988,0.467,52.718,33824374,heavyTank,8,Pl08_50TP_prototyp
929,417.025,1.334,1.112,1.475,57.024,6198036,mediumTank,3,It03_M15_42
1025,242.631,1.316,1.711,1.485,56.768,29511239,lightTank,2,R08_BT-2
1041,578.571,1.114,0.699,1.412,54.165,133256323,AT-SPG,5,G05_StuG_40_AusfG
1057,515.134,1.057,1.379,1.026,54.807,85563584,mediumTank,5,A05_M4_Sherman
1073,907.523,0.918,1.470,1.001,54.430,68901592,mediumTank,7,Ch04_T34_1
1089,422.394,1.166,1.131,1.417,55.445,4898648,heavyTank,4,F04_B1
1105,695.616,0.992,1.864,1.012,54.285,211694496,mediumTank,6,GB21_Cromwell
1121,900.946,0.892,1.005,1.115,51.661,49516895,mediumTank,7,J11_Chi_Ri
1137,484.767,0.856,1.431,1.129,54.413,25836338,mediumTank,5,Cz09_T_24
1153,498.813,0.909,1.180,1.020,53.990,17898062,mediumTank,5,S02_Strv_M42
1169,274.719,1.434,1.516,1.526,58.226,2566391,lightTank,1,Pl14_4TP
1185,471.238,1.125,1.087,0.983,55.263,14079835,mediumTank,4,It07_P26_40
1297,886.281,0.883,1.252,1.211,53.838,98848518,mediumTank,7,G03_PzV_Panther
1313,690.676,0.975,1.420,1.119,54.767,26286247,mediumTank,6,A06_M4A3E8_Sherman
1329,224.830,1.667,1.289,1.813,56.612,3977314,lightTank,1,Ch06_Renault_NC31
1345,264.236,1.383,1.036,2.064,58.369,7469003,lightTank,2,F12_Hotchkiss_H35
1361,306.515,1.132,1.759,1.603,57.290,666331,lightTank,3,GB15_Stuart_I
1377,487.765,0.917,1.193,1.109,54.428,22690235,mediumTank,5,J08_Chi_Nu
1393,719.759,0.911,1.411,1.012,53.011,145892066,mediumTank,6,Cz08_T_25
1409,735.709,0.937,1.081,1.020,53.358,60424091,mediumTank,6,S07_Strv_74
1425,322.537,1.431,0.993,1.492,58.581,1967975,lightTank,2,Pl09_7TP
1441,497.226,0.898,1.086,0.873,54.782,11779273,mediumTank,5,It11_P43
1537,412.486,1.035,1.230,1.028,55.617,72842669,mediumTank,4,R06_T-28
1553,747.145,1.065,0.726,1.274,53.572,76759962,AT-SPG,6,G17_JagdPzIV
1569,926.412,0.920,1.576,1.052,54.218,64819425,mediumTank,7,A07_T20
1585,1061.934,0.825,1.468,0.964,52.016,23611977,mediumTank,8,Ch05_T34_2
1601,266.407,1.293,0.881,2.091,56.827,492807,lightTank,2,F02_D1
1617,386.576,1.033,0.878,1.109,54.816,733625,mediumTank,4,GB17_Grant_I
1633,405.114,1.003,1.263,1.179,55.454,5792446,mediumTank,4,J09_Chi_He
1649,900.650,0.872,1.229,0.890,53.097,84803559,mediumTank,7,Cz05_T34_100
1665,904.182,0.881,1.284,0.779,52.958,83852503,mediumTank,7,S13_Leo
1681,329.604,1.003,1.178,1.206,54.132,957990,lightTank,3,Pl06_10TP
1697,753.557,0.973,1.020,0.704,53.259,62479746,mediumTank,6,It10_P43_bis
1793,1129.643,0.917,0.042,0.806,50.718,125663378,SPG,7,R15_S-51
1809,488.755,1.404,0.620,1.197,56.028,83107793,AT-SPG,4,G09_Hetzer
1825,286.455,1.489,2.450,1.585,56.742,48905320,lightTank,2,A02_M2_lt
1841,1427.673,0.877,1.375,0.737,51.620,53457527,mediumTank,9,Ch18_WZ-120
1889,722.478,0.956,1.064,1.154,52.513,43184659,mediumTank,6,J10_Chi_To
1905,1067.627,0.794,1.042,0.964,51.738,22141736,mediumTank,8,Cz07_TVP_46
1921,1307.522,0.927,0.791,0.664,51.610,124590505,heavyTank,8,S18_EMIL_1951_E1
1937,337.961,0.736,1.513,1.005,53.086,1323351,lightTank,4,Pl07_14TP
1953,907.752,0.927,1.305,0.729,53.440,52799898,mediumTank,7,It09_P43_ter
2049,329.535,0.772,2.559,1.076,54.697,6234902,lightTank,5,R12_A-20
2065,279.054,1.410,1.661,1.667,57.189,39635311,lightTank,2,G06_PzII
2081,226.913,1.257,0.397,1.919,54.390,10169865,SPG,2,A107_T1_HMC
2097,1550.733,0.843,1.239,0.541,51.374,103526921,heavyTank,9,Ch12_111_1_2_3
2113,700.469,1.293,0.105,1.211,54.169,109630799,SPG,5,F28_105_leFH18B2
2129,463.565,0.917,1.689,1.193,54.989,17526392,lightTank,6,GB20_Crusader
2145,361.893,1.290,1.201,1.407,57.310,4833088,lightTank,3,J07_Chi_Ha
2161,1593.893,1.000,1.117,0.756,50.725,227675021,mediumTank,9,Cz02_TVP_T50
2177,1655.545,0.963,0.899,0.532,51.480,138789302,heavyTank,9,S17_EMIL_1952_E2
2193,525.518,0.885,1.223,0.750,54.565,5695934,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.618,0.865,1.085,0.680,50.265,117399391,mediumTank,8,It14_P44_Pantera
2305,993.929,1.028,0.523,0.903,52.749,173346472,AT-SPG,7,R18_SU-152
2321,774.126,1.015,1.148,1.113,54.812,118299444,heavyTank,6,G15_VK3601H
2353,271.872,1.425,1.246,1.555,57.495,5348497,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.025,1.603,0.984,1.609,57.281,46391677,AT-SPG,3,F27_FCM_36Pak40
2385,318.361,1.160,1.022,1.430,56.732,961597,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.315,1.160,1.578,1.544,56.759,1702686,lightTank,3,J04_Ke_Ni
2417,1832.947,1.013,1.264,0.622,49.253,248793229,mediumTank,10,Cz04_T50_51
2433,1970.447,0.928,1.130,0.451,49.318,115933862,heavyTank,10,S16_Kranvagn
2449,735.142,0.921,0.783,0.733,53.267,16307945,mediumTank,6,Pl10_40TP_Habicha
2465,1605.692,1.023,1.084,0.694,50.001,180073347,mediumTank,9,It12_Prototipo_Standard_B
2561,706.789,0.944,1.337,0.981,53.868,613773200,mediumTank,6,R07_T-34-85
2577,643.487,1.027,1.205,1.122,54.880,42352640,mediumTank,5,G13_VK3001H
2593,1682.176,0.964,0.672,0.575,50.724,400473399,AT-SPG,9,A14_T30
2625,785.796,0.895,0.923,0.866,53.437,81276424,heavyTank,6,F06_ARL_44
2657,1101.341,0.815,1.128,1.039,51.089,60149247,mediumTank,8,J13_STA_1
2689,314.443,1.029,0.458,2.137,50.286,120263,AT-SPG,2,S09_L_120_TD
2705,1051.237,0.953,1.033,0.648,53.426,35329330,heavyTank,7,Pl11_45TP_Habicha
2721,1898.924,1.074,1.117,0.623,49.370,275290489,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.337,1.047,1.053,0.796,53.779,520590052,heavyTank,6,R106_KV85
2833,350.846,1.157,0.160,1.307,56.868,2950958,SPG,3,G11_Bison_I
2849,1240.366,0.791,0.823,0.724,50.797,645718231,heavyTank,8,A13_T34_hvy
2865,1220.088,0.846,1.094,0.814,53.038,55184383,heavyTank,8,Ch11_110
2881,295.256,0.810,0.843,1.157,55.423,3174720,lightTank,4,F14_AMX40
2897,623.587,1.127,0.875,1.351,55.738,36741082,heavyTank,5,GB08_Churchill_I
2913,368.192,0.992,1.707,1.220,55.569,11289279,lightTank,4,J06_Ke_Ho
2929,2097.090,0.934,1.135,0.462,49.288,101096415,heavyTank,10,Cz17_Vz_55
2945,421.845,1.339,0.535,1.453,55.005,2540124,AT-SPG,3,S20_Ikv_72
2961,1273.616,0.824,0.957,0.536,51.542,56694862,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.362,0.932,0.944,0.467,48.893,28403720,heavyTank,10,It15_Rinoceronte
3073,295.670,1.093,1.372,1.239,55.867,11654680,lightTank,3,R22_T-46
3089,255.322,1.633,1.744,1.672,57.674,30840670,lightTank,1,G12_Ltraktor
3105,361.108,1.044,0.851,1.075,55.239,5973112,mediumTank,4,A04_M3_Grant
3121,356.537,0.943,2.318,1.176,55.631,21495692,lightTank,4,Ch09_M5
3137,1291.968,0.997,0.899,0.981,51.277,211133139,heavyTank,8,F08_AMX_50_100
3153,1006.837,0.944,0.838,1.262,55.109,36282085,heavyTank,7,GB10_Black_Prince
3169,255.537,1.137,1.199,1.538,55.286,5202808,lightTank,2,J02_Te_Ke
3185,1674.305,0.859,1.102,0.506,51.331,60479270,heavyTank,9,Cz16_TNH_T_vz51
3201,456.669,1.150,0.634,1.337,54.941,1546435,AT-SPG,4,S19_Sav_M43
3217,1620.064,0.871,0.933,0.448,51.808,68869356,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.459,0.890,0.987,0.709,53.499,11556340,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.978,1.629,1.209,1.707,57.342,31125428,lightTank,1,R11_MS-1
3345,345.346,1.332,1.289,1.564,57.893,22334486,lightTank,3,G08_Pz38t
3361,630.818,1.140,1.151,1.185,55.455,59115793,heavyTank,5,A09_T1_hvy
3377,688.746,0.697,2.327,0.726,52.034,57986180,lightTank,7,Ch16_WZ_131
3393,387.809,1.091,0.139,1.913,52.240,5999423,SPG,3,F21_Lorraine39_L_AM
3409,293.355,1.068,0.122,1.566,55.281,820155,SPG,3,GB27_Sexton
3425,1517.716,0.913,1.112,0.799,50.348,75436638,mediumTank,9,J14_Type_61
3441,1231.304,0.749,1.015,0.602,51.158,19007871,heavyTank,8,Cz18_TNH_105_1000
3457,532.922,1.068,0.836,1.064,54.941,6868207,AT-SPG,5,S14_Ikv_103
3473,2034.393,0.917,0.927,0.354,50.127,129280977,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.766,0.890,0.976,0.498,51.060,43569950,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.031,1.091,0.723,1.055,53.243,390461947,AT-SPG,6,R17_SU-100
3601,308.779,1.738,0.884,1.741,58.122,13460279,AT-SPG,2,G21_PanzerJager_I
3617,470.129,0.879,0.116,1.764,49.653,30012778,SPG,3,A16_M7_Priest
3633,1056.672,0.997,1.083,0.819,54.294,88330308,heavyTank,7,Ch10_IS2
3649,1746.459,1.059,1.669,0.783,48.795,503236101,mediumTank,10,F18_Bat_Chatillon25t
3665,731.147,0.950,1.019,1.084,52.868,14213121,mediumTank,6,GB19_Sherman_Firefly
3681,1834.565,0.938,1.321,0.654,50.047,139849259,mediumTank,10,J16_ST_B1
3697,1099.441,0.914,0.925,0.653,53.801,14311914,heavyTank,7,Cz19_Vz_44_1
3713,763.237,0.958,0.602,1.058,52.942,52538835,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.131,0.880,1.331,0.847,53.285,2963601,mediumTank,5,Pl17_DS_PZlnz
3745,1329.180,0.875,1.017,0.533,51.302,45072908,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.391,1.236,0.122,1.406,54.624,9234090,SPG,2,R16_SU-18
3857,1029.274,1.009,0.683,1.068,53.072,171832522,AT-SPG,7,G18_JagdPanther
3873,1118.677,0.993,1.077,0.984,54.007,403286621,heavyTank,7,A11_T29
3889,827.573,0.658,2.497,0.664,51.693,73608962,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.940,0.953,0.854,0.789,50.261,141063549,heavyTank,9,F09_AMX_50_120
3921,1249.382,0.829,1.038,0.806,52.325,93964281,heavyTank,8,GB11_Caernarvon
3937,1963.629,0.881,0.784,0.458,50.695,67408444,heavyTank,10,J20_Type_2605
3969,968.652,0.945,0.578,1.126,52.409,29898532,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.236,0.948,0.970,0.652,52.758,10299413,mediumTank,6,Pl18_BUGI
4097,1269.781,0.898,0.019,0.778,51.015,195565529,SPG,8,R27_SU-14
4113,888.435,0.955,1.555,1.048,53.684,41602816,mediumTank,7,G24_VK3002DB
4129,829.055,1.009,0.078,1.453,51.334,71729450,SPG,5,A18_M41
4145,1795.186,0.922,1.277,0.643,50.012,47307755,mediumTank,10,Ch19_121
4161,621.068,1.128,0.099,2.273,53.298,25726163,SPG,5,F22_AMX_105AM
4193,1498.918,0.807,0.694,0.500,51.700,83009943,heavyTank,9,J25_Type_4
4225,1322.655,0.911,0.559,0.924,50.424,129344925,AT-SPG,8,S21_UDES_03
4241,976.084,0.880,1.285,0.673,52.980,15950035,mediumTank,7,Pl20_CS_44
4257,871.880,1.106,0.606,0.747,52.214,13001880,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.149,0.821,1.417,0.900,51.887,240025257,mediumTank,8,R20_T-44
4369,392.150,1.028,1.893,1.154,56.813,6453701,mediumTank,4,G10_PzIII_AusfJ
4385,1237.170,0.870,1.164,0.963,52.385,149560051,heavyTank,8,A12_T32
4401,337.003,1.289,1.209,1.496,57.440,8306453,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.845,1.007,1.163,1.050,54.348,5619761,mediumTank,5,F11_Renault_G1R
4433,1619.559,0.848,1.029,0.608,51.452,189593219,heavyTank,9,GB12_Conqueror
4449,383.191,1.096,0.735,1.106,53.884,1669829,heavyTank,4,J22_Type_95
4481,1678.192,0.966,0.558,0.909,50.480,133385167,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.526,0.755,0.989,0.707,49.951,8479610,mediumTank,8,Pl23_CS_53
4513,1029.525,0.937,0.805,0.706,53.948,12012137,AT-SPG,7,It26_CC_56
4609,241.315,1.382,1.087,1.863,57.158,13275535,lightTank,2,R09_T-26
4625,402.007,1.024,0.167,1.652,53.954,10341898,SPG,4,G22_Sturmpanzer_II
4641,388.185,1.023,0.127,1.603,53.640,14698820,SPG,4,A17_M37
4657,486.133,1.003,1.393,1.178,54.305,70733161,mediumTank,5,Ch21_T34
4673,915.001,1.040,0.075,1.506,52.726,144183657,SPG,6,F23_AMX_13F3AM
4689,762.410,0.988,0.736,1.224,54.551,31369980,heavyTank,6,GB09_Churchill_VII
4705,369.706,1.166,0.718,1.075,54.157,504630,heavyTank,3,J21_Type_91
4737,2015.147,1.008,0.590,0.836,50.345,104946916,AT-SPG,10,S11_Strv_103B
4769,1304.340,0.850,0.805,0.611,52.206,17297881,AT-SPG,8,It31_CC_67_B
4865,539.747,0.962,0.099,1.453,50.720,88991251,SPG,4,R14_SU-5
4881,379.163,1.239,1.798,1.251,56.157,20313156,lightTank,3,G102_Pz_III
4897,327.496,1.292,1.419,1.220,56.669,17094506,mediumTank,3,A25_M2_med
4913,496.753,0.730,2.405,0.786,52.603,33789035,lightTank,6,Ch15_59_16
4929,963.467,0.755,2.352,0.731,51.294,195621435,lightTank,9,F17_AMX_13_90
4945,366.084,0.923,0.790,1.414,55.233,13449211,lightTank,3,GB04_Valentine
4961,1243.784,0.801,0.744,0.667,52.606,89431912,heavyTank,8,J27_O_I_120
4993,1189.172,0.841,1.181,0.685,51.036,54705863,mediumTank,8,S29_UDES_14_5
5121,297.541,1.638,0.433,1.806,58.272,5163001,AT-SPG,2,R10_AT-1
5137,1239.337,0.838,0.954,0.908,51.783,274711631,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.951,0.843,2.351,1.118,56.273,2751869,lightTank,4,A22_M5_Stuart
5169,698.365,0.961,1.452,1.050,53.961,90623633,mediumTank,6,Ch20_Type58
5185,671.590,0.755,2.182,0.839,52.085,137475138,lightTank,7,F16_AMX_13_75
5201,250.921,1.412,1.246,1.485,57.126,2974283,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.750,0.953,0.972,0.667,54.857,144723796,heavyTank,7,J28_O_I_100
5249,1516.120,0.890,1.160,0.693,50.825,45484743,mediumTank,9,S27_UDES_16
5265,1841.696,0.934,1.607,0.664,50.796,20802477,mediumTank,10,Pl21_CS_63
5281,2072.203,0.997,0.858,0.498,53.249,16670787,AT-SPG,10,It23_CC_3
5377,1254.189,0.881,1.011,0.815,51.588,1171437459,heavyTank,8,R19_IS-3
5393,401.720,0.705,2.340,0.775,53.756,45094596,lightTank,5,G26_VK1602
5409,377.379,0.798,1.952,0.961,53.744,26478483,lightTank,5,A23_M7_med
5425,1793.642,0.851,1.338,0.562,49.840,23687886,heavyTank,10,Ch22_113
5457,868.238,0.932,1.618,1.109,53.135,52330604,mediumTank,7,GB22_Comet
5473,823.214,1.044,0.801,0.662,54.236,224148430,heavyTank,6,J24_Mi_To_130_tons
5505,1871.951,0.944,1.155,0.598,50.501,39204501,mediumTank,10,S28_UDES_15_16
5537,1670.920,0.917,0.800,0.570,52.599,25265321,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.430,1.037,0.065,1.208,51.241,188268820,SPG,6,R26_SU-8
5649,629.415,1.085,0.102,1.604,52.946,161176624,SPG,5,G23_Grille
5665,239.074,1.331,1.560,1.506,57.413,4450159,mediumTank,2,A24_T2_med
5681,1023.764,0.683,2.485,0.637,50.387,12224028,lightTank,9,Ch28_WZ_132A
5697,1407.787,0.988,1.410,0.905,50.702,173807176,mediumTank,9,F75_Char_de_25t
5713,1505.860,0.867,1.251,0.805,50.916,91170150,mediumTank,9,GB24_Centurion_Mk3
5729,696.881,1.268,1.153,0.872,54.837,79148890,heavyTank,5,J23_Mi_To
5793,626.743,1.017,0.783,1.081,53.526,1800965,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.389,0.994,0.833,0.823,53.877,131831713,heavyTank,7,R39_KV-3
5905,355.750,1.010,0.149,1.625,52.152,6043039,SPG,3,G19_Wespe
5921,1105.141,0.832,1.398,1.058,52.022,53635034,mediumTank,8,A35_Pershing
5937,1277.460,0.715,2.597,0.599,49.096,4762453,lightTank,10,Ch29_Type_62C_prot
5953,302.991,1.025,0.861,1.515,55.094,452642,lightTank,3,F13_AMX38
5969,1094.715,0.777,1.258,0.946,52.478,56950220,mediumTank,8,GB23_Centurion
5985,274.114,1.473,1.138,1.264,57.578,882828,mediumTank,2,J26_Type_89
6145,1867.785,0.877,1.082,0.647,49.623,187827375,heavyTank,10,R90_IS_4M
6161,351.183,0.885,2.572,1.147,55.842,64485179,lightTank,4,G25_PzII_Luchs
6177,277.964,1.859,1.075,1.638,56.892,56374475,AT-SPG,2,A46_T3
6193,1904.549,0.873,1.231,0.484,49.198,31936305,heavyTank,10,Ch41_WZ_111_5A
6209,1893.899,0.986,0.941,0.671,48.317,159646619,heavyTank,10,F10_AMX_50B
6225,1838.688,0.859,1.019,0.638,49.056,44449227,heavyTank,10,GB13_FV215b
6241,1232.239,1.165,0.820,0.773,55.388,6087390,AT-SPG,7,J32_Chi_To_SPG
6401,394.183,1.366,0.749,1.627,56.352,8678316,AT-SPG,4,R24_SU-76
6417,474.406,0.945,1.570,1.058,54.989,22454617,mediumTank,5,G28_PzIII_IV
6433,360.308,1.453,1.159,1.380,57.877,5283167,AT-SPG,3,A109_T56_GMC
6449,343.230,1.557,0.418,1.376,58.194,670114,AT-SPG,2,Ch30_T-26G_FT
6465,519.004,0.694,1.998,0.740,52.229,173033831,lightTank,6,F15_AMX_12t
6481,342.710,0.882,1.759,1.056,55.028,16137170,lightTank,5,GB60_Covenanter
6497,1317.514,0.897,0.578,0.716,51.190,3166242,AT-SPG,8,J33_Ho_Ri_2
6657,850.841,0.921,1.434,1.095,53.963,132511575,mediumTank,7,R23_T-43
6673,392.583,1.375,0.905,1.574,58.513,18860327,AT-SPG,3,G20_Marder_II
6705,422.790,1.455,0.580,1.363,55.483,1621025,AT-SPG,3,Ch31_M3G_FT
6721,651.441,1.158,0.880,1.063,55.523,40704595,heavyTank,5,F05_BDR_G1B
6753,1807.682,1.017,0.681,0.545,52.159,6910479,AT-SPG,9,J34_Ho_Ri_1
6913,498.464,1.313,0.812,1.434,55.928,72018282,AT-SPG,4,R25_GAZ-74b
6929,1855.320,0.880,0.825,0.573,51.582,92716669,heavyTank,10,G42_Maus
6945,582.200,1.125,0.943,1.364,54.876,54925085,AT-SPG,5,A30_M10_Wolverine
6961,577.632,1.395,0.667,1.214,56.360,13819436,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.261,0.889,0.945,1.001,53.607,56355234,heavyTank,7,F07_AMX_M4_1945
6993,296.520,1.340,0.917,1.141,56.395,8909502,lightTank,2,GB69_Cruiser_Mk_II
7009,639.115,0.953,0.515,1.022,52.403,669827,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.121,0.851,1.251,0.584,49.529,581949751,heavyTank,10,R45_IS-7
7185,728.617,0.949,1.255,0.893,54.207,77235035,heavyTank,6,G27_VK3001P
7201,796.356,1.015,0.830,1.120,53.851,65205020,AT-SPG,6,A31_M36_Slagger
7217,605.593,1.076,0.516,0.911,54.560,5091906,AT-SPG,5,Ch33_60G_FT
7233,1090.047,0.907,0.062,1.206,51.601,134786376,SPG,7,F24_Lorraine155_50
7249,1810.487,0.905,1.331,0.677,49.716,65041376,mediumTank,10,GB86_Centurion_Action_X
7265,841.201,0.968,0.333,0.717,50.123,1828413,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.285,1.047,0.505,0.802,50.385,507736784,AT-SPG,8,R47_ISU-152
7441,1525.035,0.842,0.917,0.618,51.755,126561522,heavyTank,9,G58_VK4502P
7457,1270.429,0.872,0.033,0.869,51.156,273645454,SPG,8,A37_M40M43
7473,795.114,1.039,0.634,0.878,53.712,24805100,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.496,0.877,0.053,1.043,50.995,187074415,SPG,8,F25_Lorraine155_51
7505,353.305,1.207,1.676,1.139,56.756,20801185,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.307,1.210,0.124,1.818,53.628,64990367,SPG,3,R66_SU-26
7697,1368.671,1.005,0.566,0.963,51.646,190580905,AT-SPG,8,G37_Ferdinand
7713,498.615,1.307,0.942,1.506,56.432,41882258,AT-SPG,4,A29_T40
7729,1010.970,1.072,0.613,0.885,53.442,25146563,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.076,1.771,0.724,1.849,58.245,1294401,AT-SPG,2,F30_RenaultFT_AC
7761,245.039,1.386,1.779,1.317,56.968,26960599,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.385,0.893,1.580,0.818,51.025,349293077,mediumTank,9,R40_T-54
7953,1716.193,1.023,0.588,0.771,51.218,252959464,AT-SPG,9,G44_JagdTiger
7969,1060.669,0.932,0.049,1.069,51.878,157178379,SPG,7,A32_M12
7985,1301.164,0.932,0.448,0.679,50.894,20417569,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.466,1.406,0.701,1.724,56.614,4641056,AT-SPG,4,GB42_Valentine_AT
8081,1532.993,0.918,1.130,0.676,50.920,22071589,mediumTank,9,Pl22_CS_59
8193,1798.521,1.110,0.590,0.783,50.424,411178238,AT-SPG,9,R53_Object_704
8209,370.821,0.970,2.360,1.339,56.970,9550473,lightTank,4,G52_Pz38_NA
8225,1344.389,0.969,0.552,0.877,52.576,71862702,AT-SPG,8,A39_T28
8241,1750.734,1.043,0.486,0.592,51.720,29765413,AT-SPG,9,Ch37_WZ111G_FT
8257,377.727,1.363,0.854,1.785,57.771,2207277,AT-SPG,3,F52_RenaultUE57
8273,282.767,1.630,1.119,1.609,57.823,1681426,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.785,1.063,0.651,0.519,51.947,5449619,AT-SPG,10,J35_Ho_Ri_3
8449,1487.757,0.907,0.024,0.792,50.329,215795791,SPG,9,R51_Object_212
8465,1094.217,0.811,1.203,0.981,52.132,71573400,mediumTank,8,G64_Panther_II
8481,1597.144,0.799,0.026,0.619,49.875,103709734,SPG,10,A38_T92
8497,2005.935,0.999,0.602,0.540,51.300,3950782,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.006,0.963,0.610,1.216,52.496,76058481,AT-SPG,8,GB72_AT15
8577,1414.688,0.822,0.866,0.501,53.201,10812,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.092,0.846,0.034,0.736,49.686,327994891,SPG,10,R52_Object_261
8721,1440.532,0.872,0.030,0.744,50.510,146269449,SPG,9,G45_G_Tiger
8737,1766.481,1.055,0.573,0.546,53.384,149729620,AT-SPG,9,A40_T95
8785,544.687,1.100,0.743,1.707,56.880,31799298,AT-SPG,5,GB73_AT2
8961,838.126,0.911,1.465,1.027,54.358,41493862,mediumTank,7,R46_KV-13
8977,1116.274,0.958,0.042,1.008,51.280,401635865,SPG,7,G49_G_Panther
8993,1500.248,0.916,1.346,0.771,50.813,72893687,mediumTank,9,A63_M46_Patton
9009,1995.884,0.885,1.135,0.432,49.881,3711934,heavyTank,10,Ch48_BZ_75
9041,453.604,1.219,1.154,1.599,56.655,8652318,AT-SPG,4,GB57_Alecto
9217,1285.513,0.971,1.086,0.804,51.866,321875623,heavyTank,8,R61_Object252
