tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.452,0.977,1.353,1.065,55.052,247441898,mediumTank,5,R04_T-34
33,591.214,1.235,1.515,1.174,56.157,29161805,heavyTank,5,A21_T14
49,1088.724,0.884,1.608,0.923,52.012,551213849,mediumTank,8,Ch01_Type59
81,217.965,1.668,0.911,1.244,57.510,5618695,mediumTank,1,GB01_Medium_Mark_I
113,201.109,1.493,0.824,0.967,58.393,1539929,lightTank,1,Cz06_Kolohousenka
129,197.704,1.447,1.360,0.961,58.654,855901,lightTank,1,S05_Strv_M21_29
145,795.035,0.989,1.318,0.759,55.129,1828887,mediumTank,6,Pl03_PzV_Poland
257,577.311,1.109,0.533,1.219,54.479,173788065,AT-SPG,5,R02_SU-85
273,927.721,1.005,0.077,1.237,51.189,304894451,SPG,6,G02_Hummel
289,263.340,1.065,2.154,1.429,57.248,6186187,lightTank,3,A03_M3_Stuart
305,660.491,0.643,2.398,0.666,51.782,42393736,lightTank,7,Ch02_Type62
321,291.159,1.210,0.799,1.576,58.777,1526277,mediumTank,3,F03_D2
337,244.963,1.415,0.909,1.177,56.926,2373345,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.171,1.368,1.168,1.419,57.860,635837,mediumTank,2,J15_Chi_Ni
369,223.201,1.198,1.369,1.408,56.546,1407480,lightTank,2,Cz03_LT_vz35
385,240.585,1.339,1.294,1.166,57.050,1079822,lightTank,2,S03_Strv_M38
513,1039.943,0.979,0.997,0.812,53.489,616436551,heavyTank,7,R01_IS
529,1077.413,0.936,0.969,0.982,53.627,437437192,heavyTank,7,G04_PzVI_Tiger_I
545,197.666,1.529,1.809,1.345,58.003,21752911,lightTank,1,A01_T1_Cunningham
577,201.210,1.475,1.200,1.756,58.047,1131325,lightTank,1,F01_RenaultFT
593,240.330,1.354,2.048,1.352,58.011,2379568,lightTank,2,GB14_M2
609,193.872,1.549,1.092,1.677,57.484,1923297,lightTank,1,J01_NC27
625,272.463,0.936,1.059,1.436,56.679,2599137,lightTank,3,Cz10_LT_vz38
641,313.700,1.147,1.377,1.422,56.998,1916916,lightTank,3,S12_Strv_M40
769,253.585,0.985,1.814,1.238,56.051,4215848,lightTank,4,R03_BT-7
785,233.847,1.354,1.462,1.691,57.374,17740038,lightTank,2,G07_Pz35t
801,797.396,0.962,1.006,0.855,53.719,129913985,heavyTank,6,A10_M6
817,1256.042,0.928,1.287,0.697,52.602,109351877,heavyTank,8,Ch03_WZ-111
833,221.802,1.337,0.120,1.360,56.192,3608839,SPG,2,F20_RenaultBS
849,441.186,1.120,0.763,1.554,56.204,124158513,mediumTank,4,GB07_Matilda
865,235.237,1.349,1.429,1.360,56.785,1276392,lightTank,2,J03_Ha_Go
881,366.426,0.951,1.127,1.302,55.778,5588799,mediumTank,4,Cz11_V_8_H
897,381.000,0.989,1.256,1.093,55.581,6302380,mediumTank,4,S04_Lago_I
1025,229.079,1.306,1.660,1.374,56.883,49630789,lightTank,2,R08_BT-2
1041,581.189,1.105,0.697,1.332,54.198,210885753,AT-SPG,5,G05_StuG_40_AusfG
1057,528.473,1.067,1.355,0.958,54.885,133890112,mediumTank,5,A05_M4_Sherman
1073,917.934,0.905,1.455,0.928,54.425,109525974,mediumTank,7,Ch04_T34_1
1089,370.461,1.114,1.059,1.452,55.726,4552320,heavyTank,4,F04_B1
1105,706.427,0.994,1.856,0.954,54.718,301557968,mediumTank,6,GB21_Cromwell
1121,912.579,0.886,1.004,1.039,51.297,74906790,mediumTank,7,J11_Chi_Ri
1137,489.291,0.853,1.402,1.052,54.304,45118140,mediumTank,5,Cz09_T_24
1153,508.758,0.925,1.170,0.985,53.856,24219570,mediumTank,5,S02_Strv_M42
1297,902.477,0.870,1.228,1.143,53.996,141417226,mediumTank,7,G03_PzV_Panther
1313,695.906,0.974,1.419,1.056,55.143,37876842,mediumTank,6,A06_M4A3E8_Sherman
1329,220.931,1.669,1.253,1.671,56.365,5829424,lightTank,1,Ch06_Renault_NC31
1345,233.393,1.381,1.061,1.913,58.629,6181631,lightTank,2,F12_Hotchkiss_H35
1361,289.997,1.116,1.745,1.442,57.505,630025,lightTank,3,GB15_Stuart_I
1377,485.493,0.912,1.167,1.037,54.456,39868719,mediumTank,5,J08_Chi_Nu
1393,725.020,0.924,1.435,0.998,53.448,132358393,mediumTank,6,Cz08_T_25
1409,761.911,0.962,1.109,1.001,53.900,52961875,mediumTank,6,S07_Strv_74
1537,388.924,1.000,1.181,0.951,55.527,83563005,mediumTank,4,R06_T-28
1553,745.503,1.042,0.729,1.214,53.527,106621306,AT-SPG,6,G17_JagdPzIV
1569,942.369,0.912,1.581,0.990,54.426,84297627,mediumTank,7,A07_T20
1585,1044.879,0.815,1.485,0.911,52.291,38310118,mediumTank,8,Ch05_T34_2
1601,228.273,1.347,0.936,2.153,57.334,551798,lightTank,2,F02_D1
1617,379.156,1.015,0.861,1.072,54.938,1138424,mediumTank,4,GB17_Grant_I
1633,369.167,0.977,1.205,1.106,56.044,7583692,mediumTank,4,J09_Chi_He
1649,937.250,0.878,1.206,0.838,53.180,99796185,mediumTank,7,Cz05_T34_100
1665,945.020,0.903,1.279,0.808,53.251,46494854,mediumTank,7,S13_Leo
1793,1165.267,0.912,0.046,0.741,50.258,175151268,SPG,7,R15_S-51
1809,453.227,1.404,0.601,1.173,56.820,81568488,AT-SPG,4,G09_Hetzer
1825,246.734,1.455,2.363,1.378,58.042,40123991,lightTank,2,A02_M2_lt
1841,1438.134,0.877,1.356,0.695,51.816,82369490,mediumTank,9,Ch18_WZ-120
1889,726.085,0.947,1.052,1.068,52.455,69721499,mediumTank,6,J10_Chi_To
1905,1085.752,0.792,1.039,0.870,51.840,41553059,mediumTank,8,Cz07_TVP_46
1921,1408.542,0.999,0.851,0.709,53.214,63439309,heavyTank,8,S18_EMIL_1951_E1
2049,307.755,0.832,2.199,1.047,55.930,7499132,lightTank,5,R12_A-20
2065,234.953,1.364,1.679,1.532,57.427,43528263,lightTank,2,G06_PzII
2081,228.880,1.236,0.380,1.807,54.398,20019063,SPG,2,A107_T1_HMC
2097,1595.022,0.867,1.214,0.545,52.356,89264544,heavyTank,9,Ch12_111_1_2_3
2113,657.044,1.301,0.110,1.464,55.116,79195120,SPG,5,F28_105_leFH18B2
2129,458.888,0.945,1.584,1.151,55.286,30763155,lightTank,6,GB20_Crusader
2145,323.744,1.257,1.161,1.281,57.473,6154208,lightTank,3,J07_Chi_Ha
2161,1719.291,1.060,1.094,0.754,52.268,120012177,mediumTank,9,Cz02_TVP_T50
2177,1674.120,0.991,0.947,0.583,52.309,34962745,heavyTank,9,S17_EMIL_1952_E2
2305,999.310,1.005,0.516,0.846,52.605,315108255,AT-SPG,7,R18_SU-152
2321,760.457,0.994,1.118,1.050,54.684,190347343,heavyTank,6,G15_VK3601H
2353,244.614,1.427,1.258,1.435,57.487,6526977,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.010,1.573,1.067,1.575,58.019,46826165,AT-SPG,3,F27_FCM_36Pak40
2385,300.029,1.172,0.982,1.343,57.311,1189298,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.897,1.137,1.548,1.390,57.068,2547264,lightTank,3,J04_Ke_Ni
2417,2002.809,1.109,1.334,0.691,49.613,86288942,mediumTank,10,Cz04_T50_51
2433,1975.025,0.982,1.168,0.576,50.177,8885278,heavyTank,10,S16_Kranvagn
2561,706.677,0.932,1.332,0.943,54.155,839429249,mediumTank,6,R07_T-34-85
2577,645.893,1.005,1.185,1.055,54.628,62929409,mediumTank,5,G13_VK3001H
2593,1709.748,0.973,0.683,0.589,50.594,320073946,AT-SPG,9,A14_T30
2625,783.397,0.886,0.892,0.822,53.371,137379482,heavyTank,6,F06_ARL_44
2657,1124.333,0.819,1.191,0.989,51.048,82955724,mediumTank,8,J13_STA_1
2689,250.153,1.386,0.475,1.307,59.290,19696,AT-SPG,2,S09_L_120_TD
2817,815.221,1.028,1.020,0.736,53.822,983634459,heavyTank,6,R106_KV85
2833,347.127,1.117,0.188,1.356,57.050,2625803,SPG,3,G11_Bison_I
2849,1266.201,0.798,0.811,0.690,50.917,1046915747,heavyTank,8,A13_T34_hvy
2865,1239.329,0.847,1.081,0.759,53.157,95887493,heavyTank,8,Ch11_110
2881,276.047,0.801,0.770,1.193,56.561,4608923,lightTank,4,F14_AMX40
2897,622.828,1.116,0.852,1.279,55.703,63366731,heavyTank,5,GB08_Churchill_I
2913,361.389,0.965,1.648,1.094,55.466,15775283,lightTank,4,J06_Ke_Ho
2945,360.999,1.369,0.595,1.501,58.288,898674,AT-SPG,3,S20_Ikv_72
3073,266.980,1.059,1.312,1.148,56.106,11887472,lightTank,3,R22_T-46
3089,220.650,1.624,1.747,1.511,57.794,34133249,lightTank,1,G12_Ltraktor
3105,360.717,1.023,0.826,1.006,55.371,10597362,mediumTank,4,A04_M3_Grant
3121,323.763,0.873,2.122,1.029,54.784,22046537,lightTank,4,Ch09_M5
3137,1331.771,1.012,0.902,0.937,51.710,333450200,heavyTank,8,F08_AMX_50_100
3153,1015.031,0.931,0.835,1.177,55.068,64841606,heavyTank,7,GB10_Black_Prince
3169,218.848,1.222,1.218,1.470,56.619,5637952,lightTank,2,J02_Te_Ke
3201,426.793,1.175,0.625,1.452,56.311,1264695,AT-SPG,4,S19_Sav_M43
3329,216.952,1.633,1.188,1.591,57.404,46805786,lightTank,1,R11_MS-1
3345,309.142,1.257,1.275,1.351,58.029,22272878,lightTank,3,G08_Pz38t
3361,615.525,1.136,1.110,1.140,55.587,93087515,heavyTank,5,A09_T1_hvy
3377,719.865,0.667,2.243,0.656,52.211,71575763,lightTank,7,Ch16_WZ_131
3393,389.376,1.069,0.137,1.804,52.235,11855744,SPG,3,F21_Lorraine39_L_AM
3409,283.876,1.100,0.126,1.702,55.864,1005855,SPG,3,GB27_Sexton
3425,1527.518,0.899,1.119,0.772,50.577,65121967,mediumTank,9,J14_Type_61
3457,530.438,1.083,0.827,1.025,54.877,12085556,AT-SPG,5,S14_Ikv_103
3585,786.991,1.073,0.732,1.019,53.365,524499852,AT-SPG,6,R17_SU-100
3601,297.827,1.756,0.899,1.651,58.251,17464194,AT-SPG,2,G21_PanzerJager_I
3617,473.417,0.865,0.114,1.671,49.638,58000498,SPG,3,A16_M7_Priest
3633,1083.390,0.998,1.071,0.770,54.402,139734820,heavyTank,7,Ch10_IS2
3649,1833.040,1.105,1.695,0.789,48.972,622282193,mediumTank,10,F18_Bat_Chatillon25t
3665,751.899,0.955,1.022,1.033,52.757,18629030,mediumTank,6,GB19_Sherman_Firefly
3681,1832.235,0.975,1.318,0.735,49.163,44278691,mediumTank,10,J16_ST_B1
3713,786.255,0.972,0.621,1.045,53.177,53412293,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.430,1.227,0.122,1.461,54.269,12174464,SPG,2,R16_SU-18
3857,1043.845,0.994,0.683,1.004,53.069,273598474,AT-SPG,7,G18_JagdPanther
3873,1148.211,0.999,1.053,0.936,54.053,578742344,heavyTank,7,A11_T29
3889,872.677,0.667,2.391,0.625,52.172,81774075,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.132,0.964,0.850,0.753,50.601,194755958,heavyTank,9,F09_AMX_50_120
3921,1211.869,0.790,1.052,0.906,52.396,74337012,heavyTank,8,GB11_Caernarvon
3937,2045.308,0.934,0.810,0.486,52.357,14964728,heavyTank,10,J20_Type_2605
3969,1002.345,0.955,0.585,1.095,52.371,31151972,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.575,0.937,0.023,0.678,50.473,207955986,SPG,8,R27_SU-14
4113,880.756,0.931,1.512,1.007,53.264,46764380,mediumTank,7,G24_VK3002DB
4129,838.688,0.998,0.078,1.362,51.341,133803548,SPG,5,A18_M41
4145,1813.140,0.940,1.270,0.651,49.893,47453159,mediumTank,10,Ch19_121
4161,619.625,1.104,0.097,2.147,53.318,48227128,SPG,5,F22_AMX_105AM
4193,1527.321,0.827,0.684,0.479,52.479,50041966,heavyTank,9,J25_Type_4
4225,1410.135,0.964,0.589,0.950,50.881,51115728,AT-SPG,8,S21_UDES_03
4353,1037.748,0.821,1.468,0.898,52.574,296618804,mediumTank,8,R20_T-44
4369,351.474,1.021,1.800,1.107,57.720,5866195,mediumTank,4,G10_PzIII_AusfJ
4385,1245.196,0.864,1.146,0.895,52.423,268296233,heavyTank,8,A12_T32
4401,319.574,1.263,1.177,1.371,57.455,12290970,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.494,1.001,1.136,0.996,54.194,8367410,mediumTank,5,F11_Renault_G1R
4433,1591.017,0.847,0.987,0.636,51.095,117910529,heavyTank,9,GB12_Conqueror
4449,370.894,1.046,0.704,1.082,54.354,2260839,heavyTank,4,J22_Type_95
4481,1828.304,1.035,0.574,0.891,50.882,34952376,AT-SPG,9,S10_Strv_103_0_Series
4609,239.203,1.382,1.057,1.749,57.344,22046144,lightTank,2,R09_T-26
4625,405.245,1.007,0.166,1.580,53.825,14492275,SPG,4,G22_Sturmpanzer_II
4641,389.744,1.003,0.125,1.547,53.590,24793266,SPG,4,A17_M37
4657,486.352,0.996,1.365,1.093,54.170,122834848,mediumTank,5,Ch21_T34
4673,936.784,1.031,0.078,1.417,52.498,189290737,SPG,6,F23_AMX_13F3AM
4689,765.932,0.979,0.729,1.165,54.543,50902149,heavyTank,6,GB09_Churchill_VII
4705,320.653,1.096,0.713,1.060,55.636,289462,heavyTank,3,J21_Type_91
4737,2277.689,1.159,0.679,0.899,50.589,14704546,AT-SPG,10,S11_Strv_103B
4865,547.071,0.949,0.097,1.379,50.751,158215858,SPG,4,R14_SU-5
4881,276.008,1.143,1.718,1.065,57.779,10616454,lightTank,3,G102_Pz_III
4897,298.080,1.296,1.384,1.154,57.038,16041417,mediumTank,3,A25_M2_med
4913,498.286,0.704,2.355,0.706,53.144,24630389,lightTank,6,Ch15_59_16
4929,964.363,0.764,2.150,0.695,51.732,228824383,lightTank,9,F17_AMX_13_90
4945,322.837,0.816,0.772,1.278,54.951,12848372,lightTank,3,GB04_Valentine
4961,1298.512,0.840,0.779,0.651,53.525,81632585,heavyTank,8,J27_O_I_120
5121,291.582,1.640,0.433,1.713,58.653,8433323,AT-SPG,2,R10_AT-1
5137,1236.085,0.832,0.950,0.859,51.752,479467618,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.980,0.849,2.195,1.019,56.440,3459437,lightTank,4,A22_M5_Stuart
5169,688.472,0.951,1.465,1.003,54.015,138229667,mediumTank,6,Ch20_Type58
5185,669.748,0.694,1.982,0.741,52.509,129660763,lightTank,7,F16_AMX_13_75
5201,257.595,1.449,1.238,1.377,57.042,4007508,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.627,0.968,0.988,0.674,55.556,127475496,heavyTank,7,J28_O_I_100
5377,1289.163,0.892,0.990,0.779,51.675,1874299425,heavyTank,8,R19_IS-3
5393,386.193,0.632,2.263,0.702,53.598,30910413,lightTank,5,G26_VK1602
5409,380.154,0.790,1.879,0.881,53.715,52585535,lightTank,5,A23_M7_med
5425,1835.357,0.884,1.317,0.567,50.755,24412055,heavyTank,10,Ch22_113
5457,885.012,0.927,1.610,1.026,52.867,86086728,mediumTank,7,GB22_Comet
5473,861.899,1.071,0.816,0.661,54.538,240724117,heavyTank,6,J24_Mi_To_130_tons
5633,982.018,1.028,0.068,1.139,51.077,252266075,SPG,6,R26_SU-8
5649,631.738,1.062,0.103,1.512,53.026,238493586,SPG,5,G23_Grille
5665,237.952,1.338,1.498,1.435,57.698,7158599,mediumTank,2,A24_T2_med
5681,1136.515,0.742,2.304,0.596,49.962,6505118,lightTank,9,Ch28_WZ_132A
5697,1442.374,0.982,1.326,0.841,51.245,228610556,mediumTank,9,F75_Char_de_25t
5713,1527.053,0.873,1.151,0.798,50.954,87707496,mediumTank,9,GB24_Centurion_Mk3
5729,732.683,1.286,1.154,0.801,55.112,121077858,heavyTank,5,J23_Mi_To
5889,1087.513,0.995,0.810,0.815,53.849,180551179,heavyTank,7,R39_KV-3
5905,357.903,0.990,0.146,1.557,52.063,10400037,SPG,3,G19_Wespe
5921,1124.510,0.841,1.418,0.992,52.241,88263196,mediumTank,8,A35_Pershing
5937,1503.761,0.858,2.533,0.610,48.481,1501025,lightTank,10,Ch29_Type_62C_prot
5953,251.147,1.105,0.908,1.636,59.224,322403,lightTank,3,F13_AMX38
5969,1113.627,0.779,1.216,0.894,52.711,85809862,mediumTank,8,GB23_Centurion
5985,239.692,1.440,1.206,1.100,57.066,806180,mediumTank,2,J26_Type_89
6145,1852.013,0.888,1.078,0.671,49.407,217846832,heavyTank,10,R90_IS_4M
6161,336.356,0.836,2.365,1.025,56.512,46784267,lightTank,4,G25_PzII_Luchs
6177,280.315,1.828,1.042,1.504,56.788,120089117,AT-SPG,2,A46_T3
6193,2154.954,0.973,1.240,0.507,50.445,3644850,heavyTank,10,Ch41_WZ_111_5A
6209,1936.074,1.018,0.958,0.695,48.941,171977515,heavyTank,10,F10_AMX_50B
6225,1879.033,0.891,1.061,0.629,49.259,56381468,heavyTank,10,GB13_FV215b
6401,377.558,1.452,0.800,1.599,57.513,10398881,AT-SPG,4,R24_SU-76
6417,460.504,0.926,1.505,0.998,54.881,33329985,mediumTank,5,G28_PzIII_IV
6433,359.193,1.447,1.137,1.279,58.238,9990833,AT-SPG,3,A109_T56_GMC
6449,271.298,1.736,0.480,1.253,61.114,142888,AT-SPG,2,Ch30_T-26G_FT
6465,510.196,0.614,1.831,0.625,52.298,181240930,lightTank,6,F15_AMX_12t
6481,323.141,0.885,1.648,1.000,55.288,23157144,lightTank,5,GB60_Covenanter
6657,861.276,0.899,1.419,1.023,53.956,217408625,mediumTank,7,R23_T-43
6673,388.199,1.353,0.910,1.475,59.013,28067197,AT-SPG,3,G20_Marder_II
6705,363.970,1.586,0.633,1.287,58.802,344351,AT-SPG,3,Ch31_M3G_FT
6721,630.193,1.132,0.848,1.014,55.180,61757445,heavyTank,5,F05_BDR_G1B
6913,492.843,1.287,0.831,1.350,56.258,92907365,AT-SPG,4,R25_GAZ-74b
6929,1884.248,0.910,0.869,0.627,52.177,78186473,heavyTank,10,G42_Maus
6945,575.476,1.117,0.919,1.310,55.060,73454007,AT-SPG,5,A30_M10_Wolverine
6961,495.830,1.382,0.653,1.126,56.713,2423044,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.204,0.873,0.916,0.985,53.606,84044106,heavyTank,7,F07_AMX_M4_1945
6993,292.522,1.275,0.905,1.033,56.478,8854019,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.767,0.852,1.188,0.593,49.380,656229501,heavyTank,10,R45_IS-7
7185,724.542,0.939,1.230,0.869,54.375,91737503,heavyTank,6,G27_VK3001P
7201,787.286,0.993,0.839,1.079,54.139,76379127,AT-SPG,6,A31_M36_Slagger
7217,580.155,1.064,0.480,0.912,54.851,1727002,AT-SPG,5,Ch33_60G_FT
7233,1108.808,0.897,0.064,1.124,51.381,182815163,SPG,7,F24_Lorraine155_50
7249,1843.907,0.940,1.321,0.687,49.702,58746210,mediumTank,10,GB86_Centurion_Action_X
7425,1411.668,1.050,0.518,0.759,50.330,731198311,AT-SPG,8,R47_ISU-152
7441,1539.691,0.857,0.927,0.613,51.871,163476251,heavyTank,9,G58_VK4502P
7457,1321.282,0.919,0.041,0.760,50.967,280807426,SPG,8,A37_M40M43
7473,796.450,1.049,0.618,0.845,54.297,4272554,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.465,0.893,0.056,0.958,50.810,245393037,SPG,8,F25_Lorraine155_51
7505,315.471,1.210,1.599,1.053,57.131,22791362,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.835,1.169,0.120,1.699,53.873,126845315,SPG,3,R66_SU-26
7697,1402.527,1.016,0.582,0.925,51.673,272926296,AT-SPG,8,G37_Ferdinand
7713,492.406,1.280,0.951,1.402,56.640,53797544,AT-SPG,4,A29_T40
7729,1053.191,1.114,0.606,0.826,53.892,3338778,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.124,1.810,0.741,1.752,58.727,1944495,AT-SPG,2,F30_RenaultFT_AC
7761,248.996,1.394,1.716,1.208,57.184,47137494,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.617,0.895,1.575,0.764,51.079,583307330,mediumTank,9,R40_T-54
7953,1755.186,1.029,0.609,0.752,51.312,309436372,AT-SPG,9,G44_JagdTiger
7969,1096.158,0.935,0.054,0.979,51.513,200548918,SPG,7,A32_M12
7985,1370.094,0.973,0.472,0.600,51.959,1708508,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.246,1.526,0.750,1.697,58.030,5640031,AT-SPG,4,GB42_Valentine_AT
8193,1865.321,1.125,0.622,0.753,50.563,509764011,AT-SPG,9,R53_Object_704
8209,312.925,0.854,1.912,1.079,56.337,4751099,lightTank,4,G52_Pz38_NA
8225,1349.758,0.970,0.493,0.928,51.558,68811088,AT-SPG,8,A39_T28
8241,1881.062,1.122,0.489,0.553,52.725,1372420,AT-SPG,9,Ch37_WZ111G_FT
8257,355.483,1.387,0.912,1.742,59.578,2649267,AT-SPG,3,F52_RenaultUE57
8273,274.898,1.652,1.114,1.514,58.439,2507879,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1498.105,0.946,0.029,0.667,49.617,214555856,SPG,9,R51_Object_212
8465,1100.111,0.810,1.228,0.912,52.754,114747258,mediumTank,8,G64_Panther_II
8481,1639.428,0.859,0.035,0.620,48.948,86655386,SPG,10,A38_T92
8497,2181.790,1.096,0.640,0.549,51.224,110493,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.196,0.963,0.608,1.138,52.407,123784009,AT-SPG,8,GB72_AT15
8705,1670.134,0.914,0.042,0.711,48.743,318131736,SPG,10,R52_Object_261
8721,1440.585,0.898,0.037,0.625,49.649,150555565,SPG,9,G45_G_Tiger
8737,1737.602,1.049,0.480,0.632,52.170,87506169,AT-SPG,9,A40_T95
8785,544.876,1.089,0.729,1.616,56.993,60573584,AT-SPG,5,GB73_AT2
8961,836.873,0.883,1.424,0.984,54.381,56208757,mediumTank,7,R46_KV-13
8977,1148.441,0.957,0.046,0.936,50.965,509690121,SPG,7,G49_G_Panther
8993,1511.555,0.923,1.408,0.742,51.090,81383975,mediumTank,9,A63_M46_Patton
9041,438.993,1.206,1.149,1.493,56.978,11277480,AT-SPG,4,GB57_Alecto
9217,1329.362,0.994,1.083,0.785,52.134,459897922,heavyTank,8,R61_Object252
9233,1656.245,0.897,0.036,0.604,49.106,106745793,SPG,10,G61_G_E
9249,1035.291,1.004,0.758,1.075,53.330,57791616,AT-SPG,7,A64_T25_AT
9297,2021.569,1.057,0.545,0.479,48.622,119391000,AT-SPG,10,GB48_FV215b_183
9473,388.594,0.845,2.271,0.958,55.855,4077797,lightTank,5,R41_T-50
9489,1894.490,0.905,0.958,0.499,50.308,452049255,heavyTank,10,G56_E-100
9505,1533.236,0.851,1.050,0.683,50.438,317506916,heavyTank,9,A66_M103
9553,756.987,0.997,0.640,1.326,55.607,76378341,AT-SPG,6,GB74_AT8
9745,1548.775,0.875,0.982,0.690,51.533,563175295,heavyTank,9,G55_E-75
9761,407.598,0.598,2.579,0.652,53.219,102600548,lightTank,5,A34_M24_Chaffee
9793,429.783,1.264,0.547,1.168,57.301,2568668,AT-SPG,4,F32_Somua_Sau_40
9809,740.661,0.927,0.414,1.110,53.341,2320599,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.085,0.953,0.844,0.986,50.014,53763028,AT-SPG,8,R58_SU-101
10001,494.859,0.602,2.326,0.587,52.674,36897513,lightTank,6,G66_VK2801
10017,710.641,0.984,1.132,1.072,54.379,70834414,mediumTank,6,A36_Sherman_Jumbo
10049,618.356,1.172,0.713,1.257,54.157,83730812,AT-SPG,5,F33_S_35CA
10065,1109.610,1.030,0.632,1.211,55.483,117021304,AT-SPG,7,GB75_AT7
10241,1006.302,0.994,0.804,1.124,52.843,88866784,AT-SPG,7,R74_SU100M1
10257,1537.560,0.909,1.290,0.715,51.606,189821047,mediumTank,9,G54_E-50
10273,451.522,1.174,1.221,1.486,57.257,26916839,AT-SPG,4,A57_M8A1
10497,819.989,1.038,0.687,0.678,53.665,372891326,heavyTank,6,R77_KV2
10513,1222.186,0.852,1.154,0.858,52.190,106798073,heavyTank,8,G67_VK4502A
10529,602.433,1.169,1.395,1.342,54.758,539707417,AT-SPG,5,A58_T67
10577,194.736,1.305,0.203,1.167,56.648,1966980,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.189,0.874,0.904,0.643,51.440,261383141,heavyTank,9,R63_ST_I
10769,1064.401,0.912,0.926,0.990,54.311,217178391,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.076,0.890,1.226,0.656,49.272,308553916,heavyTank,10,A69_T110E5
10817,982.290,0.889,0.663,1.013,53.267,47969041,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.197,0.962,0.092,1.782,54.438,12013479,SPG,4,GB26_Birch_Gun
11009,1204.562,0.815,0.803,0.790,52.190,197563325,heavyTank,8,R73_KV4
11025,1018.786,0.969,0.462,0.936,50.854,138410298,AT-SPG,7,G43_Sturer_Emil
11041,979.381,0.913,0.897,1.117,53.079,205393103,AT-SPG,7,A72_T25_2
11073,1591.019,0.949,0.898,0.800,51.513,72098956,AT-SPG,9,F37_AMX50_Foch
11089,595.440,1.110,0.107,1.506,55.177,79738656,SPG,5,GB28_Bishop
11265,801.158,0.996,0.875,0.820,54.551,246596751,heavyTank,6,R72_T150
11281,489.324,1.253,0.783,1.480,56.219,45041721,AT-SPG,4,G39_Marder_III
11297,1353.697,0.954,0.493,0.911,51.022,299391025,AT-SPG,8,A68_T28_Prototype
11345,944.829,0.888,0.065,1.496,52.380,53465147,SPG,7,GB29_Crusader_5inch
11521,1535.656,0.882,1.106,0.717,50.432,804617280,heavyTank,9,R81_IS8
11537,1403.525,1.010,0.701,0.867,51.412,203961149,AT-SPG,8,G71_JagdPantherII
11553,791.965,1.004,1.224,1.119,53.539,859118781,AT-SPG,6,A41_M18_Hellcat
11585,739.732,0.931,0.610,1.042,52.914,28488980,AT-SPG,6,F34_ARL_V39
11601,1456.921,0.873,0.031,0.711,50.663,53290338,SPG,9,GB30_FV3805
11777,625.561,1.146,0.825,1.061,54.941,667272584,heavyTank,5,R80_KV1
11793,822.517,1.007,0.570,1.079,51.357,153068790,AT-SPG,6,G40_Nashorn
11809,880.756,1.014,1.641,1.169,52.387,2497107,mediumTank,7,A86_T23E3
11841,1627.735,0.982,0.060,0.957,49.967,272945682,SPG,10,F38_Bat_Chatillon155_58
11857,766.162,1.002,0.159,1.822,53.765,279842928,SPG,6,GB77_FV304
12049,2043.013,1.037,0.644,0.449,50.332,256534361,AT-SPG,10,G72_JagdPz_E100
12097,1276.499,0.916,0.752,0.918,51.131,87050906,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.575,0.863,0.031,0.816,50.938,54553488,SPG,8,GB79_FV206
12289,685.274,0.993,1.820,1.034,54.479,50076237,mediumTank,6,R57_A43
12305,1868.879,0.933,1.334,0.684,49.731,132528507,mediumTank,10,G73_E50_Ausf_M
12369,1727.895,0.826,0.029,0.743,50.161,42088473,SPG,10,GB31_Conqueror_Gun
12545,915.035,0.919,1.560,0.808,52.586,62639479,mediumTank,7,R59_A44
12561,258.485,1.155,2.661,1.266,56.776,87479279,lightTank,3,G63_PzI_ausf_C
12577,513.978,1.017,1.768,0.968,56.220,794884,mediumTank,5,A78_M4_Improved
12817,207.574,1.282,2.064,1.281,58.326,206210,lightTank,2,G53_PzI
12881,504.179,0.999,1.365,0.941,54.710,12909246,mediumTank,5,GB50_Sherman_III
