tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.694,0.978,1.375,1.133,54.916,192421507,mediumTank,5,R04_T-34
33,613.516,1.239,1.558,1.193,55.990,22601609,heavyTank,5,A21_T14
49,1123.179,0.887,1.573,0.904,51.661,437774198,mediumTank,8,Ch01_Type59
81,220.619,1.669,0.923,1.296,57.689,5219488,mediumTank,1,GB01_Medium_Mark_I
113,230.961,1.568,0.833,1.204,58.354,2833022,lightTank,1,Cz06_Kolohousenka
129,216.946,1.452,1.281,1.319,58.370,1563046,lightTank,1,S05_Strv_M21_29
145,771.057,0.973,1.334,0.804,54.455,10835423,mediumTank,6,Pl03_PzV_Poland
161,235.870,1.616,0.978,1.589,58.014,2321066,lightTank,1,It04_Fiat_3000
257,578.759,1.121,0.538,1.281,54.379,120624108,AT-SPG,5,R02_SU-85
273,915.716,1.013,0.074,1.299,51.428,235642406,SPG,6,G02_Hummel
289,285.258,1.052,2.154,1.555,56.689,6449682,lightTank,3,A03_M3_Stuart
305,666.965,0.687,2.607,0.702,52.244,52529983,lightTank,7,Ch02_Type62
321,311.346,1.203,0.811,1.652,57.920,1183960,mediumTank,3,F03_D2
337,251.103,1.386,0.928,1.249,56.483,1809772,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.248,1.354,1.184,1.461,57.509,463444,mediumTank,2,J15_Chi_Ni
369,245.084,1.201,1.340,1.525,56.446,1461332,lightTank,2,Cz03_LT_vz35
385,262.392,1.316,1.318,1.365,57.335,1854139,lightTank,2,S03_Strv_M38
401,244.172,0.837,0.958,1.429,54.489,2575811,lightTank,2,Pl01_TKS_20mm
417,304.839,1.316,1.362,1.746,57.158,928340,lightTank,2,It05_Carro_L6_40
513,1023.930,0.979,1.014,0.832,53.423,478846201,heavyTank,7,R01_IS
529,1067.431,0.943,0.988,1.034,53.629,338040919,heavyTank,7,G04_PzVI_Tiger_I
545,199.612,1.549,1.884,1.442,58.029,15035876,lightTank,1,A01_T1_Cunningham
561,1235.192,0.901,1.431,0.731,51.166,2656700,mediumTank,8,Ch01_Type59_Gold
577,204.513,1.442,1.209,1.887,57.795,854757,lightTank,1,F01_RenaultFT
593,249.792,1.363,2.098,1.466,58.111,2975336,lightTank,2,GB14_M2
609,205.719,1.526,1.111,1.793,57.788,2406705,lightTank,1,J01_NC27
625,305.635,0.933,1.039,1.468,55.673,3392886,lightTank,3,Cz10_LT_vz38
641,350.256,1.162,1.331,1.560,56.517,4872634,lightTank,3,S12_Strv_M40
673,314.222,1.480,0.938,1.626,58.732,2208285,mediumTank,2,It06_M14_41
769,267.639,0.910,2.187,1.268,55.744,4924396,lightTank,4,R03_BT-7
785,234.388,1.356,1.497,1.793,57.219,11986872,lightTank,2,G07_Pz35t
801,796.126,0.969,1.025,0.906,53.730,89238614,heavyTank,6,A10_M6
817,1231.789,0.904,1.304,0.704,52.216,97312479,heavyTank,8,Ch03_WZ-111
833,218.386,1.327,0.119,1.346,56.418,2954697,SPG,2,F20_RenaultBS
849,453.291,1.118,0.780,1.588,55.834,128357474,mediumTank,4,GB07_Matilda
865,246.420,1.339,1.436,1.463,56.748,1033506,lightTank,2,J03_Ha_Go
881,375.710,0.957,1.189,1.343,55.910,4477377,mediumTank,4,Cz11_V_8_H
897,392.133,0.989,1.282,1.112,55.217,7199827,mediumTank,4,S04_Lago_I
913,1347.898,0.865,0.993,0.453,52.980,29009926,heavyTank,8,Pl08_50TP_prototyp
929,401.366,1.321,1.093,1.486,56.228,5089810,mediumTank,3,It03_M15_42
1025,235.945,1.314,1.701,1.466,56.857,34821110,lightTank,2,R08_BT-2
1041,579.968,1.110,0.699,1.397,54.160,155271119,AT-SPG,5,G05_StuG_40_AusfG
1057,518.714,1.056,1.372,1.011,54.820,100491023,mediumTank,5,A05_M4_Sherman
1073,911.027,0.914,1.466,0.988,54.403,79683190,mediumTank,7,Ch04_T34_1
1089,401.767,1.148,1.117,1.417,55.572,5003006,heavyTank,4,F04_B1
1105,697.631,0.990,1.860,0.999,54.324,238959770,mediumTank,6,GB21_Cromwell
1121,906.048,0.890,1.004,1.100,51.600,55267424,mediumTank,7,J11_Chi_Ri
1137,485.760,0.852,1.424,1.115,54.408,30585089,mediumTank,5,Cz09_T_24
1153,500.281,0.907,1.175,1.004,53.986,21084010,mediumTank,5,S02_Strv_M42
1169,239.861,1.390,1.522,1.389,58.275,1872030,lightTank,1,Pl14_4TP
1185,457.449,1.130,1.078,0.955,55.594,12038649,mediumTank,4,It07_P26_40
1297,891.401,0.880,1.248,1.197,53.840,114391141,mediumTank,7,G03_PzV_Panther
1313,690.585,0.971,1.418,1.110,54.814,29030691,mediumTank,6,A06_M4A3E8_Sherman
1329,222.054,1.670,1.285,1.777,56.594,4529937,lightTank,1,Ch06_Renault_NC31
1345,252.142,1.379,1.043,2.034,58.452,7984137,lightTank,2,F12_Hotchkiss_H35
1361,302.164,1.132,1.761,1.582,57.293,723872,lightTank,3,GB15_Stuart_I
1377,488.524,0.914,1.189,1.095,54.443,26401814,mediumTank,5,J08_Chi_Nu
1393,724.322,0.914,1.415,1.005,53.114,154015208,mediumTank,6,Cz08_T_25
1409,739.376,0.936,1.082,1.013,53.419,65272412,mediumTank,6,S07_Strv_74
1425,312.956,1.437,0.995,1.468,58.743,1803687,lightTank,2,Pl09_7TP
1441,497.567,0.896,1.079,0.856,54.822,12997630,mediumTank,5,It11_P43
1537,404.964,1.023,1.218,1.007,55.610,78737315,mediumTank,4,R06_T-28
1553,747.695,1.058,0.727,1.264,53.583,87420469,AT-SPG,6,G17_JagdPzIV
1569,932.229,0.918,1.575,1.037,54.244,72911552,mediumTank,7,A07_T20
1585,1059.623,0.822,1.472,0.953,52.112,26378633,mediumTank,8,Ch05_T34_2
1601,259.873,1.306,0.900,2.113,56.996,518719,lightTank,2,F02_D1
1617,384.107,1.026,0.877,1.118,54.858,859683,mediumTank,4,GB17_Grant_I
1633,382.859,0.993,1.248,1.155,55.847,5702837,mediumTank,4,J09_Chi_He
1649,906.494,0.871,1.226,0.877,53.085,97040333,mediumTank,7,Cz05_T34_100
1665,912.918,0.882,1.290,0.769,52.947,92136083,mediumTank,7,S13_Leo
1681,324.812,1.015,1.175,1.195,54.844,936045,lightTank,3,Pl06_10TP
1697,758.329,0.975,1.019,0.697,53.342,63729067,mediumTank,6,It10_P43_bis
1793,1136.880,0.915,0.042,0.797,50.704,145015284,SPG,7,R15_S-51
1809,476.361,1.405,0.614,1.199,56.159,88480947,AT-SPG,4,G09_Hetzer
1825,271.051,1.479,2.449,1.530,56.904,50918500,lightTank,2,A02_M2_lt
1841,1429.827,0.874,1.372,0.730,51.592,61216275,mediumTank,9,Ch18_WZ-120
1889,724.762,0.953,1.061,1.138,52.529,48006273,mediumTank,6,J10_Chi_To
1905,1065.250,0.789,1.045,0.953,51.847,25045317,mediumTank,8,Cz07_TVP_46
1921,1325.638,0.932,0.798,0.655,51.760,132863999,heavyTank,8,S18_EMIL_1951_E1
1937,339.135,0.735,1.501,0.945,53.405,1335308,lightTank,4,Pl07_14TP
1953,917.569,0.929,1.306,0.718,53.453,56620570,mediumTank,7,It09_P43_ter
2049,328.457,0.785,2.471,1.077,55.158,7259594,lightTank,5,R12_A-20
2065,257.431,1.391,1.672,1.636,57.292,40000533,lightTank,2,G06_PzII
2081,228.113,1.250,0.394,1.897,54.363,12675042,SPG,2,A107_T1_HMC
2097,1563.742,0.845,1.237,0.533,51.425,115561683,heavyTank,9,Ch12_111_1_2_3
2113,694.370,1.308,0.107,1.239,54.259,104685074,SPG,5,F28_105_leFH18B2
2129,463.642,0.924,1.649,1.193,55.051,20842239,lightTank,6,GB20_Crusader
2145,348.658,1.278,1.195,1.392,57.550,5105337,lightTank,3,J07_Chi_Ha
2161,1613.752,1.005,1.118,0.748,50.816,230245445,mediumTank,9,Cz02_TVP_T50
2177,1688.476,0.974,0.906,0.522,51.624,137064260,heavyTank,9,S17_EMIL_1952_E2
2193,527.207,0.883,1.211,0.733,54.632,6133683,mediumTank,5,Pl12_25TP_KSUST_II
2209,1178.213,0.869,1.087,0.666,50.391,118122627,mediumTank,8,It14_P44_Pantera
2305,996.707,1.021,0.522,0.893,52.718,212344539,AT-SPG,7,R18_SU-152
2321,767.251,1.007,1.143,1.109,54.754,135556750,heavyTank,6,G15_VK3601H
2353,259.332,1.425,1.252,1.541,57.546,5896321,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.265,1.597,1.002,1.604,57.493,46097674,AT-SPG,3,F27_FCM_36Pak40
2385,314.104,1.164,1.011,1.420,56.650,1120693,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.815,1.151,1.571,1.507,56.881,2005228,lightTank,3,J04_Ke_Ni
2417,1853.526,1.024,1.271,0.621,49.385,225016665,mediumTank,10,Cz04_T50_51
2433,2039.926,0.958,1.133,0.444,49.729,99684239,heavyTank,10,S16_Kranvagn
2449,739.030,0.921,0.778,0.726,53.335,16785037,mediumTank,6,Pl10_40TP_Habicha
2465,1634.551,1.034,1.086,0.683,50.114,168856977,mediumTank,9,It12_Prototipo_Standard_B
2561,707.293,0.940,1.337,0.978,53.920,712614039,mediumTank,6,R07_T-34-85
2577,645.857,1.021,1.205,1.109,54.842,48465532,mediumTank,5,G13_VK3001H
2593,1694.272,0.965,0.673,0.571,50.708,421820116,AT-SPG,9,A14_T30
2625,785.386,0.892,0.916,0.862,53.433,94175701,heavyTank,6,F06_ARL_44
2657,1109.621,0.814,1.133,1.019,51.128,66248364,mediumTank,8,J13_STA_1
2689,310.079,1.045,0.465,1.781,50.439,92474,AT-SPG,2,S09_L_120_TD
2705,1060.705,0.955,1.034,0.640,53.457,36031169,heavyTank,7,Pl11_45TP_Habicha
2721,1944.044,1.098,1.113,0.621,49.487,221309870,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.519,1.043,1.048,0.788,53.753,641813819,heavyTank,6,R106_KV85
2833,350.767,1.165,0.164,1.307,57.129,3195940,SPG,3,G11_Bison_I
2849,1244.306,0.789,0.820,0.717,50.810,756531267,heavyTank,8,A13_T34_hvy
2865,1223.018,0.842,1.090,0.802,53.023,64783342,heavyTank,8,Ch11_110
2881,289.620,0.811,0.826,1.175,55.859,3797260,lightTank,4,F14_AMX40
2897,624.110,1.122,0.869,1.341,55.741,43785749,heavyTank,5,GB08_Churchill_I
2913,365.041,0.981,1.693,1.188,55.486,12644262,lightTank,4,J06_Ke_Ho
2929,2164.433,0.962,1.118,0.453,49.673,49546013,heavyTank,10,Cz17_Vz_55
2945,406.461,1.354,0.555,1.471,55.664,2399892,AT-SPG,3,S20_Ikv_72
2961,1288.906,0.827,0.961,0.523,51.611,55822917,heavyTank,8,Pl13_53TP_Markowskiego
2977,1969.924,0.944,0.914,0.450,49.285,14310115,heavyTank,10,It15_Rinoceronte
3073,286.123,1.086,1.363,1.229,56.126,13214106,lightTank,3,R22_T-46
3089,230.956,1.617,1.782,1.628,57.680,31126501,lightTank,1,G12_Ltraktor
3105,361.007,1.037,0.844,1.061,55.245,7304870,mediumTank,4,A04_M3_Grant
3121,344.664,0.921,2.284,1.124,55.464,22788270,lightTank,4,Ch09_M5
3137,1300.953,0.996,0.900,0.969,51.319,243719914,heavyTank,8,F08_AMX_50_100
3153,1008.862,0.939,0.836,1.246,55.071,43019045,heavyTank,7,GB10_Black_Prince
3169,250.219,1.152,1.196,1.527,55.777,5526528,lightTank,2,J02_Te_Ke
3185,1718.965,0.871,1.101,0.484,51.511,40476293,heavyTank,9,Cz16_TNH_T_vz51
3201,455.519,1.161,0.633,1.342,55.125,1605614,AT-SPG,4,S19_Sav_M43
3217,1636.358,0.875,0.937,0.437,51.972,63707884,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.491,0.891,0.990,0.692,53.535,10523604,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.312,1.634,1.210,1.678,57.361,35498746,lightTank,1,R11_MS-1
3345,338.343,1.324,1.285,1.528,58.142,24450432,lightTank,3,G08_Pz38t
3361,624.415,1.134,1.138,1.179,55.423,66894205,heavyTank,5,A09_T1_hvy
3377,695.188,0.695,2.314,0.716,52.011,67452833,lightTank,7,Ch16_WZ_131
3393,387.984,1.083,0.139,1.886,52.191,7394055,SPG,3,F21_Lorraine39_L_AM
3409,289.677,1.079,0.125,1.596,55.579,947551,SPG,3,GB27_Sexton
3425,1533.851,0.916,1.116,0.786,50.335,76433915,mediumTank,9,J14_Type_61
3441,1261.716,0.755,1.014,0.566,51.276,15824976,heavyTank,8,Cz18_TNH_105_1000
3457,531.314,1.070,0.829,1.059,54.999,8003910,AT-SPG,5,S14_Ikv_103
3473,2049.939,0.920,0.931,0.345,50.357,97399054,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.806,0.900,0.975,0.479,51.106,32501466,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.869,1.086,0.726,1.048,53.249,449149248,AT-SPG,6,R17_SU-100
3601,303.401,1.741,0.892,1.713,58.190,14939970,AT-SPG,2,G21_PanzerJager_I
3617,471.284,0.874,0.116,1.749,49.613,36310569,SPG,3,A16_M7_Priest
3633,1061.793,0.994,1.079,0.808,54.284,104037156,heavyTank,7,Ch10_IS2
3649,1760.763,1.065,1.676,0.779,48.782,558274685,mediumTank,10,F18_Bat_Chatillon25t
3665,733.836,0.948,1.016,1.075,52.870,15784314,mediumTank,6,GB19_Sherman_Firefly
3681,1862.744,0.951,1.316,0.658,50.158,116714166,mediumTank,10,J16_ST_B1
3697,1127.595,0.916,0.924,0.618,53.816,10428340,heavyTank,7,Cz19_Vz_44_1
3713,766.162,0.956,0.603,1.048,52.981,59402876,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.626,0.880,1.322,0.821,53.246,2633037,mediumTank,5,Pl17_DS_PZlnz
3745,1352.160,0.882,1.013,0.513,51.461,36372459,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.937,1.239,0.122,1.421,54.613,11123897,SPG,2,R16_SU-18
3857,1033.638,1.004,0.682,1.056,53.051,200702440,AT-SPG,7,G18_JagdPanther
3873,1126.198,0.993,1.073,0.976,53.999,465010137,heavyTank,7,A11_T29
3889,833.996,0.657,2.487,0.654,51.680,85365508,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.515,0.954,0.853,0.782,50.283,159703989,heavyTank,9,F09_AMX_50_120
3921,1258.036,0.828,1.039,0.801,52.462,101853260,heavyTank,8,GB11_Caernarvon
3937,1989.576,0.885,0.789,0.447,50.794,69581790,heavyTank,10,J20_Type_2605
3969,972.450,0.942,0.579,1.117,52.394,34584963,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.305,0.953,0.964,0.652,52.891,8557934,mediumTank,6,Pl18_BUGI
4097,1280.338,0.900,0.020,0.764,50.993,222519123,SPG,8,R27_SU-14
4113,891.829,0.951,1.553,1.042,53.643,45746499,mediumTank,7,G24_VK3002DB
4129,832.492,1.004,0.078,1.436,51.326,87336272,SPG,5,A18_M41
4145,1801.033,0.923,1.275,0.640,49.922,49759558,mediumTank,10,Ch19_121
4161,622.272,1.120,0.099,2.250,53.281,31300477,SPG,5,F22_AMX_105AM
4193,1509.007,0.805,0.694,0.491,51.690,94527691,heavyTank,9,J25_Type_4
4225,1334.002,0.913,0.566,0.917,50.455,136110579,AT-SPG,8,S21_UDES_03
4241,995.785,0.884,1.287,0.661,53.074,14300358,mediumTank,7,Pl20_CS_44
4353,1054.339,0.819,1.421,0.888,51.957,287193445,mediumTank,8,R20_T-44
4369,380.476,1.023,1.881,1.119,57.170,6085652,mediumTank,4,G10_PzIII_AusfJ
4385,1236.157,0.867,1.164,0.955,52.410,172924830,heavyTank,8,A12_T32
4401,329.551,1.278,1.202,1.473,57.522,9426762,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.999,1.004,1.156,1.041,54.315,6626840,mediumTank,5,F11_Renault_G1R
4433,1626.212,0.849,1.028,0.605,51.445,195041316,heavyTank,9,GB12_Conqueror
4449,378.495,1.089,0.727,1.078,54.022,2057730,heavyTank,4,J22_Type_95
4481,1694.146,0.971,0.564,0.900,50.590,134962631,AT-SPG,9,S10_Strv_103_0_Series
4497,1101.464,0.755,0.995,0.686,49.976,8415574,mediumTank,8,Pl23_CS_53
4609,239.580,1.381,1.081,1.833,57.260,15913197,lightTank,2,R09_T-26
4625,403.302,1.018,0.166,1.634,53.924,12362132,SPG,4,G22_Sturmpanzer_II
4641,389.023,1.014,0.127,1.587,53.582,18027626,SPG,4,A17_M37
4657,485.939,0.998,1.385,1.166,54.287,84252861,mediumTank,5,Ch21_T34
4673,920.768,1.037,0.076,1.490,52.670,167335832,SPG,6,F23_AMX_13F3AM
4689,763.831,0.985,0.733,1.218,54.549,36625030,heavyTank,6,GB09_Churchill_VII
4705,358.560,1.164,0.716,1.067,54.206,514538,heavyTank,3,J21_Type_91
4737,2031.913,1.017,0.602,0.833,50.374,89921106,AT-SPG,10,S11_Strv_103B
4865,542.529,0.958,0.098,1.437,50.704,109169520,SPG,4,R14_SU-5
4881,361.941,1.222,1.792,1.230,57.155,18079208,lightTank,3,G102_Pz_III
4897,323.905,1.297,1.412,1.210,56.697,18844986,mediumTank,3,A25_M2_med
4913,499.536,0.728,2.391,0.775,52.597,37011496,lightTank,6,Ch15_59_16
4929,969.257,0.755,2.322,0.720,51.238,226334900,lightTank,9,F17_AMX_13_90
4945,353.947,0.888,0.784,1.386,55.205,13430074,lightTank,3,GB04_Valentine
4961,1250.832,0.798,0.744,0.656,52.594,104096601,heavyTank,8,J27_O_I_120
4993,1205.941,0.847,1.191,0.671,51.212,51188716,mediumTank,8,S29_UDES_14_5
5121,294.828,1.639,0.435,1.796,58.363,5991184,AT-SPG,2,R10_AT-1
5137,1241.186,0.837,0.957,0.902,51.808,321892284,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.239,0.844,2.310,1.092,56.398,2991334,lightTank,4,A22_M5_Stuart
5169,688.025,0.958,1.472,1.063,54.078,94571893,mediumTank,6,Ch20_Type58
5185,677.778,0.752,2.161,0.826,52.117,157261883,lightTank,7,F16_AMX_13_75
5201,251.606,1.419,1.251,1.463,57.144,3408425,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.634,0.951,0.972,0.656,54.879,166000763,heavyTank,7,J28_O_I_100
5249,1532.230,0.895,1.158,0.680,50.720,39440682,mediumTank,9,S27_UDES_16
5265,1873.372,0.945,1.579,0.656,50.679,13377973,mediumTank,10,Pl21_CS_63
5377,1262.216,0.880,1.009,0.806,51.588,1402199383,heavyTank,8,R19_IS-3
5393,399.033,0.699,2.316,0.756,53.835,48140004,lightTank,5,G26_VK1602
5409,378.143,0.794,1.934,0.947,53.719,32546070,lightTank,5,A23_M7_med
5425,1801.721,0.855,1.336,0.559,49.879,26110259,heavyTank,10,Ch22_113
5457,871.925,0.929,1.614,1.093,53.096,61341951,mediumTank,7,GB22_Comet
5473,827.967,1.043,0.799,0.657,54.263,249038996,heavyTank,6,J24_Mi_To_130_tons
5505,1884.244,0.953,1.138,0.596,50.480,24801910,mediumTank,10,S28_UDES_15_16
5633,967.256,1.034,0.066,1.197,51.191,218053184,SPG,6,R26_SU-8
5649,632.540,1.081,0.102,1.591,52.949,190795340,SPG,5,G23_Grille
5665,236.998,1.331,1.548,1.497,57.408,5385143,mediumTank,2,A24_T2_med
5681,1030.897,0.683,2.476,0.625,50.252,13729161,lightTank,9,Ch28_WZ_132A
5697,1414.991,0.986,1.404,0.894,50.716,200493061,mediumTank,9,F75_Char_de_25t
5713,1509.552,0.865,1.240,0.803,50.824,93825108,mediumTank,9,GB24_Centurion_Mk3
5729,701.698,1.265,1.150,0.860,54.858,91989476,heavyTank,5,J23_Mi_To
5889,1071.926,0.991,0.829,0.818,53.858,154213256,heavyTank,7,R39_KV-3
5905,357.481,1.006,0.149,1.622,52.108,7205454,SPG,3,G19_Wespe
5921,1108.453,0.829,1.394,1.039,52.018,62945227,mediumTank,8,A35_Pershing
5937,1287.562,0.721,2.601,0.592,48.895,5080003,lightTank,10,Ch29_Type_62C_prot
5953,295.498,1.060,0.883,1.615,57.020,458611,lightTank,3,F13_AMX38
5969,1098.770,0.774,1.254,0.933,52.540,65488062,mediumTank,8,GB23_Centurion
5985,261.692,1.457,1.156,1.246,57.478,922407,mediumTank,2,J26_Type_89
6145,1858.995,0.877,1.082,0.653,49.517,195442009,heavyTank,10,R90_IS_4M
6161,348.538,0.884,2.548,1.114,55.972,68430938,lightTank,4,G25_PzII_Luchs
6177,279.032,1.849,1.070,1.611,56.848,72478202,AT-SPG,2,A46_T3
6193,1925.312,0.880,1.234,0.477,49.317,31802729,heavyTank,10,Ch41_WZ_111_5A
6209,1904.331,0.992,0.942,0.666,48.479,168522914,heavyTank,10,F10_AMX_50B
6225,1839.109,0.862,1.027,0.637,49.046,46484586,heavyTank,10,GB13_FV215b
6401,389.289,1.403,0.769,1.625,56.740,9489772,AT-SPG,4,R24_SU-76
6417,471.580,0.938,1.556,1.045,55.006,26529200,mediumTank,5,G28_PzIII_IV
6433,360.817,1.454,1.154,1.369,57.990,6409299,AT-SPG,3,A109_T56_GMC
6449,334.081,1.588,0.427,1.345,58.905,653780,AT-SPG,2,Ch30_T-26G_FT
6465,520.440,0.686,1.977,0.725,52.238,193829338,lightTank,6,F15_AMX_12t
6481,335.931,0.885,1.723,1.049,55.164,18677880,lightTank,5,GB60_Covenanter
6657,854.472,0.915,1.430,1.083,53.947,162461126,mediumTank,7,R23_T-43
6673,391.148,1.370,0.906,1.554,58.685,21118472,AT-SPG,3,G20_Marder_II
6705,407.360,1.477,0.597,1.343,56.330,1564899,AT-SPG,3,Ch31_M3G_FT
6721,647.931,1.152,0.873,1.056,55.471,46620247,heavyTank,5,F05_BDR_G1B
6913,499.162,1.309,0.815,1.418,55.950,83317361,AT-SPG,4,R25_GAZ-74b
6929,1858.783,0.884,0.833,0.574,51.734,91896071,heavyTank,10,G42_Maus
6945,580.895,1.121,0.939,1.359,54.905,60702109,AT-SPG,5,A30_M10_Wolverine
6961,584.976,1.413,0.674,1.196,56.625,13253423,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.947,0.882,0.937,1.001,53.540,63934747,heavyTank,7,F07_AMX_M4_1945
6993,294.779,1.336,0.912,1.116,56.311,10306104,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.744,0.851,1.244,0.581,49.561,648645082,heavyTank,10,R45_IS-7
7185,728.982,0.946,1.252,0.886,54.235,88413415,heavyTank,6,G27_VK3001P
7201,794.392,1.008,0.833,1.117,53.926,69935034,AT-SPG,6,A31_M36_Slagger
7217,605.841,1.075,0.506,0.908,54.653,5501075,AT-SPG,5,Ch33_60G_FT
7233,1096.060,0.905,0.062,1.190,51.540,157754791,SPG,7,F24_Lorraine155_50
7249,1792.059,0.901,1.332,0.688,49.501,59662360,mediumTank,10,GB86_Centurion_Action_X
7425,1385.121,1.046,0.508,0.794,50.387,586310703,AT-SPG,8,R47_ISU-152
7441,1531.155,0.842,0.918,0.615,51.744,142499718,heavyTank,9,G58_VK4502P
7457,1283.308,0.875,0.034,0.857,51.143,305661536,SPG,8,A37_M40M43
7473,796.488,1.038,0.630,0.876,53.781,25074612,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.561,0.876,0.053,1.033,50.950,212809857,SPG,8,F25_Lorraine155_51
7505,332.172,1.217,1.650,1.127,56.920,22450558,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.982,1.201,0.123,1.796,53.601,77913774,SPG,3,R66_SU-26
7697,1377.490,1.005,0.570,0.958,51.665,216169211,AT-SPG,8,G37_Ferdinand
7713,499.085,1.301,0.944,1.487,56.456,47361273,AT-SPG,4,A29_T40
7729,1019.419,1.073,0.612,0.875,53.489,26101782,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.263,1.780,0.730,1.832,58.322,1432353,AT-SPG,2,F30_RenaultFT_AC
7761,245.420,1.386,1.765,1.294,57.071,32736929,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.374,0.891,1.578,0.808,50.993,419801796,mediumTank,9,R40_T-54
7953,1726.429,1.024,0.591,0.767,51.188,280469083,AT-SPG,9,G44_JagdTiger
7969,1067.383,0.930,0.050,1.056,51.844,182373078,SPG,7,A32_M12
7985,1310.059,0.933,0.449,0.671,50.944,19973082,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.520,1.453,0.721,1.716,57.184,5109011,AT-SPG,4,GB42_Valentine_AT
8081,1558.847,0.923,1.132,0.652,50.929,18449377,mediumTank,9,Pl22_CS_59
8193,1814.600,1.111,0.596,0.778,50.433,459057875,AT-SPG,9,R53_Object_704
8209,353.496,0.935,2.276,1.223,56.830,9056399,lightTank,4,G52_Pz38_NA
8225,1352.682,0.970,0.548,0.875,52.608,77999278,AT-SPG,8,A39_T28
8241,1759.516,1.047,0.484,0.585,51.731,26839685,AT-SPG,9,Ch37_WZ111G_FT
8257,368.678,1.371,0.880,1.781,58.347,2315472,AT-SPG,3,F52_RenaultUE57
8273,281.177,1.635,1.117,1.601,58.042,1924571,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.662,0.911,0.025,0.776,50.282,236246842,SPG,9,R51_Object_212
8465,1096.677,0.808,1.206,0.966,52.189,82187228,mediumTank,8,G64_Panther_II
8481,1614.997,0.802,0.026,0.613,49.841,114002085,SPG,10,A38_T92
8497,1985.766,0.991,0.582,0.554,50.939,2972375,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.289,0.961,0.609,1.201,52.490,87891194,AT-SPG,8,GB72_AT15
8705,1618.801,0.852,0.034,0.734,49.608,341271889,SPG,10,R52_Object_261
8721,1450.737,0.872,0.030,0.730,50.464,164377098,SPG,9,G45_G_Tiger
8737,1771.853,1.057,0.568,0.549,53.370,145801350,AT-SPG,9,A40_T95
8785,545.328,1.096,0.739,1.697,56.902,38772772,AT-SPG,5,GB73_AT2
8961,842.267,0.907,1.456,1.009,54.342,49711149,mediumTank,7,R46_KV-13
8977,1124.945,0.957,0.043,0.997,51.240,458159789,SPG,7,G49_G_Panther
8993,1509.998,0.917,1.350,0.759,50.802,82408878,mediumTank,9,A63_M46_Patton
9041,449.329,1.216,1.156,1.583,56.663,9618587,AT-SPG,4,GB57_Alecto
9217,1293.577,0.973,1.086,0.798,51.897,367608194,heavyTank,8,R61_Object252
9233,1629.885,0.848,0.028,0.620,50.045,135258932,SPG,10,G61_G_E
9249,1033.788,1.020,0.752,1.117,53.290,45648080,AT-SPG,7,A64_T25_AT
9297,1968.657,1.042,0.496,0.470,49.291,98711685,AT-SPG,10,GB48_FV215b_183
9473,377.266,0.808,2.433,1.010,55.038,5869786,lightTank,5,R41_T-50
9489,1883.129,0.892,0.925,0.486,50.108,392920864,heavyTank,10,G56_E-100
9505,1522.527,0.849,1.066,0.725,50.523,223797397,heavyTank,9,A66_M103
9553,762.192,1.009,0.657,1.367,55.696,61507136,AT-SPG,6,GB74_AT8
9745,1562.636,0.873,0.970,0.704,51.574,456446974,heavyTank,9,G55_E-75
9761,401.156,0.618,2.608,0.721,53.283,69868290,lightTank,5,A34_M24_Chaffee
9793,461.099,1.265,0.559,1.180,56.253,2709861,AT-SPG,4,F32_Somua_Sau_40
9809,753.688,0.935,0.414,1.115,52.997,1885041,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.509,0.910,0.814,0.878,51.327,104999464,AT-SPG,8,R58_SU-101
10001,489.763,0.633,2.404,0.650,52.427,36991572,lightTank,6,G66_VK2801
10017,701.612,0.986,1.131,1.113,54.390,66148888,mediumTank,6,A36_Sherman_Jumbo
10049,614.505,1.174,0.710,1.318,54.126,63427786,AT-SPG,5,F33_S_35CA
10065,1090.007,1.031,0.641,1.284,55.418,85298997,AT-SPG,7,GB75_AT7
