tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.002,0.982,1.382,1.144,54.908,157291713,mediumTank,5,R04_T-34
33,620.224,1.241,1.566,1.193,55.958,19447552,heavyTank,5,A21_T14
49,1122.277,0.887,1.570,0.905,51.507,377623897,mediumTank,8,Ch01_Type59
81,225.388,1.663,0.928,1.315,57.542,4322850,mediumTank,1,GB01_Medium_Mark_I
113,238.716,1.546,0.822,1.283,58.107,2674345,lightTank,1,Cz06_Kolohousenka
129,224.696,1.416,1.241,1.380,58.006,1528419,lightTank,1,S05_Strv_M21_29
145,774.658,0.976,1.337,0.811,54.345,11531548,mediumTank,6,Pl03_PzV_Poland
161,245.335,1.587,0.952,1.628,57.808,2387989,lightTank,1,It04_Fiat_3000
257,578.149,1.127,0.539,1.294,54.369,96667693,AT-SPG,5,R02_SU-85
273,910.752,1.016,0.074,1.313,51.455,192682971,SPG,6,G02_Hummel
289,297.977,1.051,2.133,1.587,56.181,6201266,lightTank,3,A03_M3_Stuart
305,661.140,0.688,2.640,0.710,52.347,48343902,lightTank,7,Ch02_Type62
321,316.679,1.202,0.813,1.656,58.088,1016828,mediumTank,3,F03_D2
337,252.597,1.376,0.936,1.240,56.417,1494922,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.144,1.338,1.181,1.504,57.390,402889,mediumTank,2,J15_Chi_Ni
369,252.021,1.195,1.330,1.541,56.216,1331384,lightTank,2,Cz03_LT_vz35
385,269.492,1.304,1.320,1.416,57.226,1722222,lightTank,2,S03_Strv_M38
401,245.292,0.821,0.950,1.483,53.540,2890703,lightTank,2,Pl01_TKS_20mm
417,335.105,1.365,1.373,1.804,56.880,1136264,lightTank,2,It05_Carro_L6_40
513,1019.076,0.983,1.018,0.841,53.446,377057158,heavyTank,7,R01_IS
529,1063.738,0.948,0.991,1.041,53.646,283922059,heavyTank,7,G04_PzVI_Tiger_I
545,202.684,1.547,1.889,1.464,57.980,12227954,lightTank,1,A01_T1_Cunningham
561,1207.255,0.886,1.432,0.730,50.832,3271276,mediumTank,8,Ch01_Type59_Gold
577,210.330,1.405,1.176,1.922,57.332,809625,lightTank,1,F01_RenaultFT
593,257.292,1.367,2.096,1.515,58.026,2612452,lightTank,2,GB14_M2
609,220.669,1.511,1.097,1.808,57.867,2354153,lightTank,1,J01_NC27
625,314.941,0.929,1.038,1.483,54.657,3224778,lightTank,3,Cz10_LT_vz38
641,361.721,1.165,1.328,1.587,55.988,4963871,lightTank,3,S12_Strv_M40
673,331.545,1.484,0.930,1.649,58.641,2417757,mediumTank,2,It06_M14_41
769,273.116,0.867,2.336,1.286,55.249,4334911,lightTank,4,R03_BT-7
785,235.588,1.358,1.506,1.828,57.164,9745614,lightTank,2,G07_Pz35t
801,815.193,0.986,1.036,0.908,53.939,77119586,heavyTank,6,A10_M6
817,1225.159,0.903,1.306,0.711,52.140,87135524,heavyTank,8,Ch03_WZ-111
833,217.898,1.322,0.119,1.382,56.352,2434056,SPG,2,F20_RenaultBS
849,466.600,1.128,0.788,1.595,55.806,120688122,mediumTank,4,GB07_Matilda
865,252.204,1.334,1.439,1.468,56.534,951448,lightTank,2,J03_Ha_Go
881,376.849,0.960,1.204,1.344,55.833,3866406,mediumTank,4,Cz11_V_8_H
897,395.047,0.994,1.291,1.122,55.165,6322221,mediumTank,4,S04_Lago_I
913,1334.186,0.858,0.988,0.466,52.738,32391594,heavyTank,8,Pl08_50TP_prototyp
929,416.484,1.334,1.112,1.475,56.969,5917209,mediumTank,3,It03_M15_42
1025,242.555,1.316,1.710,1.486,56.740,28495430,lightTank,2,R08_BT-2
1041,578.627,1.114,0.698,1.412,54.165,129035413,AT-SPG,5,G05_StuG_40_AusfG
1057,514.996,1.057,1.379,1.026,54.805,82775773,mediumTank,5,A05_M4_Sherman
1073,907.590,0.917,1.470,1.001,54.421,66607110,mediumTank,7,Ch04_T34_1
1089,421.856,1.165,1.129,1.424,55.449,4717895,heavyTank,4,F04_B1
1105,695.672,0.991,1.864,1.010,54.276,205612566,mediumTank,6,GB21_Cromwell
1121,900.912,0.891,1.005,1.115,51.653,47899791,mediumTank,7,J11_Chi_Ri
1137,484.695,0.855,1.432,1.127,54.396,24993253,mediumTank,5,Cz09_T_24
1153,498.993,0.909,1.181,1.020,53.990,17418239,mediumTank,5,S02_Strv_M42
1169,272.266,1.427,1.520,1.531,58.256,2398891,lightTank,1,Pl14_4TP
1185,470.761,1.123,1.087,0.979,55.260,13582898,mediumTank,4,It07_P26_40
1297,886.486,0.883,1.253,1.211,53.836,95740098,mediumTank,7,G03_PzV_Panther
1313,690.338,0.974,1.421,1.119,54.769,25403978,mediumTank,6,A06_M4A3E8_Sherman
1329,224.255,1.667,1.284,1.805,56.605,3862489,lightTank,1,Ch06_Renault_NC31
1345,263.580,1.382,1.036,2.062,58.382,7301795,lightTank,2,F12_Hotchkiss_H35
1361,305.162,1.130,1.757,1.603,57.208,660619,lightTank,3,GB15_Stuart_I
1377,487.934,0.916,1.194,1.107,54.420,21919365,mediumTank,5,J08_Chi_Nu
1393,719.940,0.910,1.412,1.012,53.008,141202314,mediumTank,6,Cz08_T_25
1409,735.800,0.936,1.081,1.019,53.357,58589475,mediumTank,6,S07_Strv_74
1425,322.534,1.430,0.993,1.495,58.550,1904282,lightTank,2,Pl09_7TP
1441,497.321,0.898,1.086,0.875,54.774,11499140,mediumTank,5,It11_P43
1537,412.182,1.034,1.230,1.026,55.622,70358856,mediumTank,4,R06_T-28
1553,747.130,1.065,0.727,1.274,53.566,74138094,AT-SPG,6,G17_JagdPzIV
1569,926.390,0.919,1.576,1.052,54.213,62363285,mediumTank,7,A07_T20
1585,1061.667,0.824,1.468,0.965,52.011,22700199,mediumTank,8,Ch05_T34_2
1601,266.365,1.295,0.881,2.094,56.779,481040,lightTank,2,F02_D1
1617,385.777,1.031,0.878,1.109,54.894,711259,mediumTank,4,GB17_Grant_I
1633,405.574,1.003,1.264,1.180,55.453,5582659,mediumTank,4,J09_Chi_He
1649,900.529,0.872,1.230,0.890,53.091,82288945,mediumTank,7,Cz05_T34_100
1665,904.339,0.880,1.285,0.779,52.952,81648181,mediumTank,7,S13_Leo
1681,329.844,1.003,1.177,1.193,54.112,938847,lightTank,3,Pl06_10TP
1697,753.754,0.973,1.020,0.707,53.269,60781528,mediumTank,6,It10_P43_bis
1793,1129.435,0.917,0.042,0.807,50.729,121117299,SPG,7,R15_S-51
1809,487.973,1.403,0.619,1.197,56.025,79936839,AT-SPG,4,G09_Hetzer
1825,285.378,1.488,2.450,1.584,56.732,47276322,lightTank,2,A02_M2_lt
1841,1427.353,0.876,1.375,0.737,51.617,51665239,mediumTank,9,Ch18_WZ-120
1889,722.526,0.956,1.064,1.154,52.513,41702841,mediumTank,6,J10_Chi_To
1905,1067.082,0.793,1.043,0.964,51.760,21287563,mediumTank,8,Cz07_TVP_46
1921,1308.112,0.927,0.793,0.664,51.613,121283020,heavyTank,8,S18_EMIL_1951_E1
1937,338.421,0.737,1.514,0.999,53.159,1285588,lightTank,4,Pl07_14TP
1953,908.039,0.927,1.305,0.728,53.442,51522371,mediumTank,7,It09_P43_ter
2049,329.700,0.773,2.558,1.070,54.747,6075328,lightTank,5,R12_A-20
2065,277.973,1.409,1.662,1.661,57.180,38141508,lightTank,2,G06_PzII
2081,227.037,1.256,0.396,1.920,54.385,9806295,SPG,2,A107_T1_HMC
2097,1550.574,0.843,1.239,0.541,51.369,100691517,heavyTank,9,Ch12_111_1_2_3
2113,700.672,1.295,0.105,1.209,54.175,105696858,SPG,5,F28_105_leFH18B2
2129,463.821,0.917,1.687,1.192,54.983,17079082,lightTank,6,GB20_Crusader
2145,362.011,1.290,1.202,1.397,57.334,4715385,lightTank,3,J07_Chi_Ha
2161,1594.197,1.000,1.118,0.755,50.722,220549982,mediumTank,9,Cz02_TVP_T50
2177,1657.182,0.963,0.899,0.532,51.484,134990994,heavyTank,9,S17_EMIL_1952_E2
2193,525.786,0.885,1.224,0.751,54.563,5562895,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.180,0.865,1.085,0.679,50.270,114501185,mediumTank,8,It14_P44_Pantera
2305,993.909,1.028,0.523,0.903,52.740,167158059,AT-SPG,7,R18_SU-152
2321,774.104,1.014,1.148,1.113,54.806,114332134,heavyTank,6,G15_VK3601H
2353,270.554,1.421,1.244,1.552,57.501,5193058,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.057,1.603,0.985,1.609,57.274,44548018,AT-SPG,3,F27_FCM_36Pak40
2385,317.925,1.161,1.021,1.423,56.649,940675,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.862,1.158,1.578,1.544,56.756,1681434,lightTank,3,J04_Ke_Ni
2417,1833.238,1.013,1.265,0.621,49.264,239798758,mediumTank,10,Cz04_T50_51
2433,1974.292,0.930,1.130,0.450,49.339,112932542,heavyTank,10,S16_Kranvagn
2449,735.439,0.921,0.782,0.732,53.271,15889441,mediumTank,6,Pl10_40TP_Habicha
2465,1607.094,1.024,1.084,0.693,50.000,175123743,mediumTank,9,It12_Prototipo_Standard_B
2561,707.053,0.944,1.338,0.980,53.866,595412062,mediumTank,6,R07_T-34-85
2577,643.739,1.027,1.205,1.122,54.889,41021536,mediumTank,5,G13_VK3001H
2593,1682.166,0.964,0.672,0.576,50.718,387790151,AT-SPG,9,A14_T30
2625,785.824,0.895,0.924,0.866,53.423,78347773,heavyTank,6,F06_ARL_44
2657,1101.309,0.814,1.128,1.038,51.085,58365573,mediumTank,8,J13_STA_1
2689,316.298,1.028,0.460,2.111,50.260,114185,AT-SPG,2,S09_L_120_TD
2705,1051.718,0.953,1.033,0.648,53.428,34473551,heavyTank,7,Pl11_45TP_Habicha
2721,1901.814,1.075,1.117,0.623,49.387,267232109,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.393,1.046,1.053,0.797,53.776,502428813,heavyTank,6,R106_KV85
2833,351.321,1.161,0.160,1.305,56.923,2842590,SPG,3,G11_Bison_I
2849,1240.025,0.791,0.823,0.725,50.795,622860134,heavyTank,8,A13_T34_hvy
2865,1219.736,0.846,1.094,0.815,53.033,53427032,heavyTank,8,Ch11_110
2881,294.930,0.808,0.843,1.150,55.437,3073199,lightTank,4,F14_AMX40
2897,623.705,1.127,0.874,1.353,55.729,35594091,heavyTank,5,GB08_Churchill_I
2913,367.777,0.991,1.707,1.223,55.538,11014001,lightTank,4,J06_Ke_Ho
2929,2104.402,0.938,1.133,0.460,49.320,96646297,heavyTank,10,Cz17_Vz_55
2945,420.881,1.339,0.538,1.462,55.105,2461282,AT-SPG,3,S20_Ikv_72
2961,1274.317,0.824,0.957,0.536,51.542,55229202,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.381,0.932,0.941,0.464,48.898,26928386,heavyTank,10,It15_Rinoceronte
3073,295.497,1.094,1.371,1.234,55.901,11363045,lightTank,3,R22_T-46
3089,253.406,1.630,1.747,1.669,57.657,29470131,lightTank,1,G12_Ltraktor
3105,361.237,1.043,0.851,1.078,55.242,5775295,mediumTank,4,A04_M3_Grant
3121,356.087,0.942,2.320,1.172,55.628,20785342,lightTank,4,Ch09_M5
3137,1291.720,0.996,0.900,0.981,51.275,203926591,heavyTank,8,F08_AMX_50_100
3153,1006.544,0.944,0.838,1.262,55.099,35020296,heavyTank,7,GB10_Black_Prince
3169,255.604,1.137,1.197,1.537,55.348,5061220,lightTank,2,J02_Te_Ke
3185,1677.430,0.860,1.102,0.506,51.345,58127384,heavyTank,9,Cz16_TNH_T_vz51
3201,457.280,1.149,0.633,1.335,54.937,1518584,AT-SPG,4,S19_Sav_M43
3217,1620.470,0.871,0.933,0.449,51.805,66786973,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.349,0.890,0.987,0.706,53.493,11270698,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.621,1.629,1.209,1.708,57.326,30047973,lightTank,1,R11_MS-1
3345,345.135,1.332,1.289,1.564,57.903,21665434,lightTank,3,G08_Pz38t
3361,630.432,1.139,1.151,1.184,55.441,56791960,heavyTank,5,A09_T1_hvy
3377,688.866,0.697,2.325,0.725,52.025,56044836,lightTank,7,Ch16_WZ_131
3393,388.014,1.091,0.139,1.912,52.235,5784754,SPG,3,F21_Lorraine39_L_AM
3409,293.384,1.068,0.121,1.560,55.283,803642,SPG,3,GB27_Sexton
3425,1518.171,0.913,1.113,0.799,50.341,73032991,mediumTank,9,J14_Type_61
3441,1232.794,0.749,1.015,0.599,51.161,18494068,heavyTank,8,Cz18_TNH_105_1000
3457,532.850,1.067,0.836,1.065,54.961,6639033,AT-SPG,5,S14_Ikv_103
3473,2033.911,0.916,0.926,0.353,50.119,123951047,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.224,0.891,0.976,0.497,51.068,42023787,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.109,1.091,0.723,1.055,53.242,377781144,AT-SPG,6,R17_SU-100
3601,308.534,1.736,0.884,1.744,58.106,13172895,AT-SPG,2,G21_PanzerJager_I
3617,470.128,0.878,0.116,1.766,49.648,28873355,SPG,3,A16_M7_Priest
3633,1056.586,0.997,1.083,0.819,54.286,85557832,heavyTank,7,Ch10_IS2
3649,1746.265,1.059,1.670,0.783,48.785,485562695,mediumTank,10,F18_Bat_Chatillon25t
3665,730.936,0.950,1.020,1.084,52.852,13765709,mediumTank,6,GB19_Sherman_Firefly
3681,1835.897,0.938,1.321,0.654,50.052,134855529,mediumTank,10,J16_ST_B1
3697,1101.539,0.914,0.926,0.652,53.809,13794934,heavyTank,7,Cz19_Vz_44_1
3713,763.047,0.958,0.602,1.059,52.944,50823330,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.547,0.880,1.330,0.851,53.270,2872130,mediumTank,5,Pl17_DS_PZlnz
3745,1330.805,0.876,1.016,0.532,51.315,43658454,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.523,1.237,0.121,1.411,54.619,8988889,SPG,2,R16_SU-18
3857,1029.284,1.009,0.683,1.069,53.067,165978765,AT-SPG,7,G18_JagdPanther
3873,1118.714,0.993,1.077,0.984,54.002,389617787,heavyTank,7,A11_T29
3889,827.813,0.658,2.496,0.663,51.689,71479750,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.902,0.953,0.854,0.789,50.257,136455487,heavyTank,9,F09_AMX_50_120
3921,1249.532,0.828,1.038,0.805,52.333,90979457,heavyTank,8,GB11_Caernarvon
3937,1963.765,0.881,0.784,0.458,50.695,65786496,heavyTank,10,J20_Type_2605
3969,968.488,0.945,0.578,1.128,52.413,28891390,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.595,0.948,0.970,0.654,52.764,9964493,mediumTank,6,Pl18_BUGI
4097,1270.287,0.898,0.019,0.779,51.019,189113030,SPG,8,R27_SU-14
4113,889.103,0.955,1.557,1.047,53.696,40315687,mediumTank,7,G24_VK3002DB
4129,829.074,1.008,0.078,1.453,51.323,69354086,SPG,5,A18_M41
4145,1794.972,0.921,1.277,0.643,50.019,45846331,mediumTank,10,Ch19_121
4161,621.190,1.127,0.099,2.277,53.290,24949676,SPG,5,F22_AMX_105AM
4193,1498.832,0.806,0.694,0.501,51.690,80766327,heavyTank,9,J25_Type_4
4225,1322.464,0.910,0.559,0.925,50.418,125630976,AT-SPG,8,S21_UDES_03
4241,977.435,0.880,1.285,0.674,52.986,15459392,mediumTank,7,Pl20_CS_44
4257,873.188,1.105,0.606,0.745,52.226,11926174,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.204,0.821,1.417,0.899,51.881,231765372,mediumTank,8,R20_T-44
4369,392.329,1.028,1.892,1.152,56.843,6242725,mediumTank,4,G10_PzIII_AusfJ
4385,1236.563,0.869,1.164,0.964,52.387,143564364,heavyTank,8,A12_T32
4401,336.945,1.288,1.209,1.495,57.452,8091165,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.043,1.006,1.164,1.049,54.350,5493673,mediumTank,5,F11_Renault_G1R
4433,1618.917,0.848,1.029,0.609,51.446,183016530,heavyTank,9,GB12_Conqueror
4449,383.559,1.096,0.735,1.103,53.874,1626132,heavyTank,4,J22_Type_95
4481,1678.352,0.966,0.558,0.908,50.482,129373969,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.227,0.755,0.990,0.705,49.949,8292829,mediumTank,8,Pl23_CS_53
4513,1031.445,0.938,0.792,0.709,53.929,11145835,AT-SPG,7,It26_CC_56
4609,241.143,1.382,1.085,1.867,57.181,12896713,lightTank,2,R09_T-26
4625,401.615,1.024,0.167,1.653,53.940,10047063,SPG,4,G22_Sturmpanzer_II
4641,388.401,1.022,0.127,1.604,53.626,14350686,SPG,4,A17_M37
4657,486.157,1.003,1.393,1.179,54.300,68304855,mediumTank,5,Ch21_T34
4673,914.855,1.040,0.076,1.507,52.722,139815984,SPG,6,F23_AMX_13F3AM
4689,762.478,0.988,0.736,1.225,54.553,30207344,heavyTank,6,GB09_Churchill_VII
4705,368.664,1.164,0.718,1.078,54.074,496392,heavyTank,3,J21_Type_91
4737,2015.713,1.008,0.590,0.834,50.343,100815304,AT-SPG,10,S11_Strv_103B
4769,1304.939,0.851,0.800,0.613,52.210,15807813,AT-SPG,8,It31_CC_67_B
4865,539.685,0.961,0.099,1.452,50.713,85731617,SPG,4,R14_SU-5
4881,379.027,1.239,1.799,1.252,56.248,19506233,lightTank,3,G102_Pz_III
4897,327.542,1.293,1.421,1.220,56.666,16798871,mediumTank,3,A25_M2_med
4913,496.885,0.730,2.404,0.784,52.597,32666885,lightTank,6,Ch15_59_16
4929,963.727,0.754,2.352,0.730,51.283,189395300,lightTank,9,F17_AMX_13_90
4945,366.083,0.923,0.790,1.416,55.248,12913270,lightTank,3,GB04_Valentine
4961,1243.726,0.801,0.745,0.668,52.603,86803570,heavyTank,8,J27_O_I_120
4993,1190.023,0.841,1.182,0.683,51.046,53100077,mediumTank,8,S29_UDES_14_5
5121,297.319,1.636,0.433,1.803,58.197,5012706,AT-SPG,2,R10_AT-1
5137,1239.492,0.838,0.954,0.908,51.783,265169010,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.997,0.841,2.349,1.120,56.262,2656399,lightTank,4,A22_M5_Stuart
5169,698.076,0.961,1.452,1.051,53.956,87093497,mediumTank,6,Ch20_Type58
5185,671.691,0.755,2.181,0.839,52.070,132780525,lightTank,7,F16_AMX_13_75
5201,250.611,1.411,1.247,1.482,57.117,2945990,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.808,0.953,0.972,0.667,54.850,140492112,heavyTank,7,J28_O_I_100
5249,1517.056,0.890,1.160,0.693,50.815,43961628,mediumTank,9,S27_UDES_16
5265,1843.745,0.935,1.605,0.664,50.780,19907161,mediumTank,10,Pl21_CS_63
5281,2071.403,0.996,0.852,0.502,53.258,14369425,AT-SPG,10,It23_CC_3
5377,1254.140,0.881,1.012,0.814,51.586,1131407247,heavyTank,8,R19_IS-3
5393,401.499,0.705,2.337,0.774,53.755,43823038,lightTank,5,G26_VK1602
5409,377.325,0.798,1.951,0.961,53.740,25555019,lightTank,5,A23_M7_med
5425,1791.840,0.851,1.337,0.562,49.828,22952196,heavyTank,10,Ch22_113
5457,868.132,0.932,1.618,1.109,53.131,50511651,mediumTank,7,GB22_Comet
5473,823.276,1.044,0.801,0.662,54.232,217424002,heavyTank,6,J24_Mi_To_130_tons
5505,1872.763,0.944,1.154,0.598,50.502,37374649,mediumTank,10,S28_UDES_15_16
5537,1671.256,0.917,0.796,0.570,52.608,22517002,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.768,1.037,0.065,1.208,51.242,181987906,SPG,6,R26_SU-8
5649,629.531,1.085,0.101,1.605,52.959,156335143,SPG,5,G23_Grille
5665,238.631,1.330,1.560,1.501,57.344,4372137,mediumTank,2,A24_T2_med
5681,1024.630,0.683,2.479,0.635,50.340,11814292,lightTank,9,Ch28_WZ_132A
5697,1407.657,0.987,1.410,0.905,50.691,167754851,mediumTank,9,F75_Char_de_25t
5713,1505.703,0.867,1.251,0.805,50.909,87856841,mediumTank,9,GB24_Centurion_Mk3
5729,696.762,1.268,1.153,0.871,54.834,76696530,heavyTank,5,J23_Mi_To
5793,628.132,1.017,0.783,1.085,53.528,1699706,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.429,0.994,0.833,0.824,53.873,127619218,heavyTank,7,R39_KV-3
5905,356.156,1.011,0.149,1.627,52.168,5846794,SPG,3,G19_Wespe
5921,1104.762,0.831,1.397,1.057,52.013,51543262,mediumTank,8,A35_Pershing
5937,1278.319,0.716,2.595,0.599,49.035,4597581,lightTank,10,Ch29_Type_62C_prot
5953,304.016,1.026,0.863,1.503,55.089,442364,lightTank,3,F13_AMX38
5969,1094.493,0.776,1.258,0.946,52.483,55012071,mediumTank,8,GB23_Centurion
5985,272.872,1.467,1.140,1.267,57.595,857697,mediumTank,2,J26_Type_89
6145,1867.013,0.876,1.083,0.647,49.609,180899957,heavyTank,10,R90_IS_4M
6161,350.952,0.885,2.571,1.145,55.843,62552629,lightTank,4,G25_PzII_Luchs
6177,278.043,1.858,1.074,1.639,56.880,54677610,AT-SPG,2,A46_T3
6193,1903.277,0.872,1.230,0.484,49.189,30998974,heavyTank,10,Ch41_WZ_111_5A
6209,1893.341,0.986,0.941,0.669,48.328,154424031,heavyTank,10,F10_AMX_50B
6225,1830.612,0.857,1.019,0.640,49.023,42373434,heavyTank,10,GB13_FV215b
6241,1231.787,1.165,0.811,0.769,55.320,4548548,AT-SPG,7,J32_Chi_To_SPG
6401,393.914,1.367,0.750,1.619,56.402,8405248,AT-SPG,4,R24_SU-76
6417,474.640,0.945,1.570,1.053,54.989,21909730,mediumTank,5,G28_PzIII_IV
6433,360.218,1.452,1.157,1.385,57.844,5140738,AT-SPG,3,A109_T56_GMC
6449,342.347,1.561,0.418,1.383,58.303,639892,AT-SPG,2,Ch30_T-26G_FT
6465,519.140,0.694,1.997,0.739,52.222,167101768,lightTank,6,F15_AMX_12t
6481,342.708,0.881,1.759,1.054,55.039,15703874,lightTank,5,GB60_Covenanter
6497,1320.734,0.900,0.574,0.721,51.234,2482920,AT-SPG,8,J33_Ho_Ri_2
6657,850.634,0.920,1.434,1.095,53.956,128177422,mediumTank,7,R23_T-43
6673,392.493,1.376,0.904,1.576,58.501,18276064,AT-SPG,3,G20_Marder_II
6705,422.226,1.456,0.582,1.363,55.536,1584463,AT-SPG,3,Ch31_M3G_FT
6721,651.892,1.158,0.880,1.063,55.517,39262445,heavyTank,5,F05_BDR_G1B
6753,1806.774,1.016,0.675,0.545,52.096,5157390,AT-SPG,9,J34_Ho_Ri_1
6913,498.644,1.313,0.811,1.431,55.927,69844105,AT-SPG,4,R25_GAZ-74b
6929,1855.381,0.880,0.825,0.572,51.584,89861524,heavyTank,10,G42_Maus
6945,582.402,1.125,0.943,1.363,54.873,53146007,AT-SPG,5,A30_M10_Wolverine
6961,578.503,1.396,0.668,1.213,56.386,13487999,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.945,0.888,0.945,1.002,53.588,54271124,heavyTank,7,F07_AMX_M4_1945
6993,296.497,1.341,0.918,1.140,56.386,8719176,lightTank,2,GB69_Cruiser_Mk_II
7009,638.369,0.953,0.515,1.019,52.362,562817,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.602,0.851,1.251,0.584,49.526,561845028,heavyTank,10,R45_IS-7
7185,728.827,0.949,1.255,0.894,54.214,74952842,heavyTank,6,G27_VK3001P
7201,796.214,1.015,0.830,1.120,53.859,63064057,AT-SPG,6,A31_M36_Slagger
7217,606.010,1.076,0.516,0.909,54.562,4961383,AT-SPG,5,Ch33_60G_FT
7233,1089.990,0.907,0.062,1.207,51.596,130373690,SPG,7,F24_Lorraine155_50
7249,1807.631,0.903,1.330,0.677,49.696,61636989,mediumTank,10,GB86_Centurion_Action_X
7265,841.375,0.968,0.335,0.717,50.136,1478467,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.122,1.047,0.505,0.802,50.382,489663383,AT-SPG,8,R47_ISU-152
7441,1525.222,0.842,0.917,0.618,51.753,122459956,heavyTank,9,G58_VK4502P
7457,1270.454,0.872,0.033,0.870,51.156,265439686,SPG,8,A37_M40M43
7473,795.249,1.039,0.633,0.878,53.719,24125632,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.664,0.877,0.053,1.045,50.991,181347787,SPG,8,F25_Lorraine155_51
7505,350.861,1.208,1.675,1.137,56.783,20152491,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.312,1.210,0.124,1.818,53.621,62274279,SPG,3,R66_SU-26
7697,1368.691,1.005,0.566,0.964,51.649,184512587,AT-SPG,8,G37_Ferdinand
7713,498.804,1.307,0.941,1.507,56.430,40615092,AT-SPG,4,A29_T40
7729,1011.278,1.072,0.613,0.885,53.444,24476853,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.905,1.772,0.724,1.860,58.307,1259263,AT-SPG,2,F30_RenaultFT_AC
7761,245.012,1.386,1.779,1.316,56.952,26116590,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.042,0.893,1.580,0.818,51.017,335858358,mediumTank,9,R40_T-54
7953,1716.013,1.023,0.588,0.771,51.211,244470931,AT-SPG,9,G44_JagdTiger
7969,1060.309,0.932,0.049,1.070,51.881,152306449,SPG,7,A32_M12
7985,1300.231,0.932,0.446,0.681,50.895,19677194,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.256,1.408,0.704,1.719,56.664,4473483,AT-SPG,4,GB42_Valentine_AT
8081,1534.369,0.918,1.130,0.675,50.919,21337618,mediumTank,9,Pl22_CS_59
8193,1798.379,1.110,0.590,0.784,50.413,396321977,AT-SPG,9,R53_Object_704
8209,369.990,0.967,2.358,1.338,56.973,9306345,lightTank,4,G52_Pz38_NA
8225,1344.234,0.969,0.552,0.879,52.587,69458929,AT-SPG,8,A39_T28
8241,1746.475,1.042,0.483,0.593,51.693,28573379,AT-SPG,9,Ch37_WZ111G_FT
8257,377.742,1.364,0.858,1.783,57.828,2164087,AT-SPG,3,F52_RenaultUE57
8273,282.914,1.629,1.120,1.609,57.860,1632413,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2197.262,1.066,0.643,0.517,51.927,3941681,AT-SPG,10,J35_Ho_Ri_3
8449,1488.617,0.907,0.024,0.794,50.327,208041354,SPG,9,R51_Object_212
8465,1094.254,0.810,1.203,0.982,52.121,68991430,mediumTank,8,G64_Panther_II
8481,1598.109,0.799,0.026,0.620,49.878,101120631,SPG,10,A38_T92
8497,1986.110,0.991,0.584,0.548,51.138,3550192,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.929,0.963,0.610,1.217,52.493,73578566,AT-SPG,8,GB72_AT15
8705,1601.531,0.846,0.034,0.739,49.691,316820956,SPG,10,R52_Object_261
8721,1441.365,0.872,0.030,0.745,50.518,141573694,SPG,9,G45_G_Tiger
8737,1766.093,1.056,0.573,0.547,53.384,144294036,AT-SPG,9,A40_T95
8785,544.642,1.100,0.743,1.709,56.889,30815991,AT-SPG,5,GB73_AT2
8961,838.448,0.910,1.465,1.027,54.339,40277080,mediumTank,7,R46_KV-13
8977,1115.872,0.958,0.042,1.010,51.286,388999021,SPG,7,G49_G_Panther
8993,1500.146,0.916,1.346,0.770,50.806,70287286,mediumTank,9,A63_M46_Patton
9009,1995.729,0.885,1.130,0.435,49.831,3135538,heavyTank,10,Ch48_BZ_75
9041,453.783,1.219,1.155,1.601,56.671,8407769,AT-SPG,4,GB57_Alecto
9217,1285.370,0.971,1.086,0.804,51.864,311116004,heavyTank,8,R61_Object252
9233,1614.059,0.847,0.028,0.624,50.047,118862207,SPG,10,G61_G_E
