tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.606,0.979,1.377,1.135,54.910,201693413,mediumTank,5,R04_T-34
33,613.592,1.239,1.560,1.198,55.960,23630606,heavyTank,5,A21_T14
49,1123.603,0.887,1.574,0.904,51.627,461673521,mediumTank,8,Ch01_Type59
81,221.472,1.666,0.929,1.301,57.639,5292308,mediumTank,1,GB01_Medium_Mark_I
113,233.882,1.557,0.831,1.229,58.248,2959422,lightTank,1,Cz06_Kolohousenka
129,218.090,1.433,1.269,1.320,58.171,1676170,lightTank,1,S05_Strv_M21_29
145,771.579,0.974,1.333,0.804,54.426,11821895,mediumTank,6,Pl03_PzV_Poland
161,237.744,1.603,0.972,1.607,57.873,2565266,lightTank,1,It04_Fiat_3000
257,578.883,1.123,0.538,1.282,54.371,125810707,AT-SPG,5,R02_SU-85
273,914.865,1.015,0.075,1.302,51.433,247328857,SPG,6,G02_Hummel
289,288.736,1.050,2.152,1.555,56.546,6927153,lightTank,3,A03_M3_Stuart
305,664.207,0.686,2.622,0.703,52.309,58000888,lightTank,7,Ch02_Type62
321,311.931,1.199,0.812,1.642,57.907,1259973,mediumTank,3,F03_D2
337,251.608,1.382,0.932,1.244,56.484,1860648,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.412,1.342,1.185,1.496,57.468,474022,mediumTank,2,J15_Chi_Ni
369,247.425,1.198,1.344,1.551,56.353,1523866,lightTank,2,Cz03_LT_vz35
385,265.492,1.315,1.320,1.378,57.283,1968729,lightTank,2,S03_Strv_M38
401,244.950,0.826,0.953,1.429,54.199,3003032,lightTank,2,Pl01_TKS_20mm
417,315.378,1.325,1.361,1.772,57.071,1103718,lightTank,2,It05_Carro_L6_40
513,1022.286,0.981,1.015,0.836,53.428,493180236,heavyTank,7,R01_IS
529,1066.476,0.945,0.989,1.036,53.637,355080881,heavyTank,7,G04_PzVI_Tiger_I
545,200.192,1.550,1.889,1.458,58.044,15327220,lightTank,1,A01_T1_Cunningham
561,1225.525,0.895,1.432,0.725,51.055,3278972,mediumTank,8,Ch01_Type59_Gold
577,205.827,1.432,1.208,1.906,57.670,932551,lightTank,1,F01_RenaultFT
593,252.976,1.368,2.101,1.472,58.171,3114634,lightTank,2,GB14_M2
609,208.684,1.514,1.112,1.757,57.806,2534694,lightTank,1,J01_NC27
625,308.400,0.932,1.036,1.469,55.458,3656521,lightTank,3,Cz10_LT_vz38
641,354.355,1.160,1.328,1.551,56.388,5387411,lightTank,3,S12_Strv_M40
673,319.615,1.473,0.933,1.618,58.634,2492557,mediumTank,2,It06_M14_41
769,269.634,0.895,2.240,1.269,55.691,5159128,lightTank,4,R03_BT-7
785,234.938,1.357,1.501,1.814,57.217,12399965,lightTank,2,G07_Pz35t
801,798.832,0.973,1.027,0.910,53.764,94290310,heavyTank,6,A10_M6
817,1229.675,0.904,1.303,0.707,52.197,107755518,heavyTank,8,Ch03_WZ-111
833,218.720,1.325,0.119,1.360,56.397,3116502,SPG,2,F20_RenaultBS
849,456.253,1.120,0.782,1.591,55.812,139060009,mediumTank,4,GB07_Matilda
865,248.975,1.340,1.442,1.460,56.717,1098678,lightTank,2,J03_Ha_Go
881,375.787,0.958,1.191,1.327,55.891,4682768,mediumTank,4,Cz11_V_8_H
897,392.658,0.990,1.286,1.112,55.207,7616390,mediumTank,4,S04_Lago_I
913,1344.602,0.863,0.990,0.459,52.902,33587999,heavyTank,8,Pl08_50TP_prototyp
929,406.329,1.320,1.094,1.490,56.280,5895164,mediumTank,3,It03_M15_42
1025,237.721,1.314,1.704,1.476,56.815,36210731,lightTank,2,R08_BT-2
1041,579.724,1.112,0.699,1.401,54.166,163528299,AT-SPG,5,G05_StuG_40_AusfG
1057,517.676,1.057,1.373,1.016,54.815,104444230,mediumTank,5,A05_M4_Sherman
1073,909.850,0.914,1.468,0.991,54.423,84290281,mediumTank,7,Ch04_T34_1
1089,407.125,1.152,1.121,1.419,55.517,5383421,heavyTank,4,F04_B1
1105,696.920,0.990,1.861,1.004,54.320,252023055,mediumTank,6,GB21_Cromwell
1121,904.539,0.891,1.004,1.104,51.620,59631349,mediumTank,7,J11_Chi_Ri
1137,485.169,0.853,1.425,1.119,54.405,31669253,mediumTank,5,Cz09_T_24
1153,499.625,0.908,1.176,1.008,54.004,22002877,mediumTank,5,S02_Strv_M42
1169,246.372,1.385,1.516,1.419,58.239,2170906,lightTank,1,Pl14_4TP
1185,463.839,1.110,1.074,0.948,55.211,14702683,mediumTank,4,It07_P26_40
1297,889.708,0.881,1.249,1.203,53.849,120518207,mediumTank,7,G03_PzV_Panther
1313,690.752,0.972,1.421,1.115,54.807,30460782,mediumTank,6,A06_M4A3E8_Sherman
1329,222.524,1.666,1.287,1.776,56.599,4732744,lightTank,1,Ch06_Renault_NC31
1345,254.982,1.375,1.039,2.035,58.407,8478124,lightTank,2,F12_Hotchkiss_H35
1361,302.405,1.130,1.753,1.583,57.236,757192,lightTank,3,GB15_Stuart_I
1377,488.004,0.915,1.189,1.098,54.440,27617793,mediumTank,5,J08_Chi_Nu
1393,722.898,0.913,1.413,1.006,53.076,168346731,mediumTank,6,Cz08_T_25
1409,738.247,0.936,1.081,1.016,53.403,70679633,mediumTank,6,S07_Strv_74
1425,316.611,1.430,0.990,1.473,58.689,2025453,lightTank,2,Pl09_7TP
1441,497.660,0.896,1.079,0.858,54.810,13843090,mediumTank,5,It11_P43
1537,407.293,1.026,1.220,1.012,55.608,84465127,mediumTank,4,R06_T-28
1553,747.612,1.060,0.727,1.269,53.587,91728909,AT-SPG,6,G17_JagdPzIV
1569,930.005,0.918,1.576,1.042,54.236,77155308,mediumTank,7,A07_T20
1585,1060.172,0.822,1.470,0.954,52.094,28347923,mediumTank,8,Ch05_T34_2
1601,261.949,1.296,0.891,2.106,56.935,549462,lightTank,2,F02_D1
1617,383.694,1.025,0.873,1.101,54.854,868109,mediumTank,4,GB17_Grant_I
1633,384.384,0.996,1.252,1.161,55.851,6015122,mediumTank,4,J09_Chi_He
1649,904.154,0.871,1.227,0.880,53.093,102671529,mediumTank,7,Cz05_T34_100
1665,909.974,0.881,1.287,0.772,52.945,99254303,mediumTank,7,S13_Leo
1681,327.076,1.010,1.170,1.176,54.725,1035624,lightTank,3,Pl06_10TP
1697,757.109,0.974,1.019,0.697,53.314,70761630,mediumTank,6,It10_P43_bis
1793,1135.994,0.917,0.042,0.799,50.696,154397556,SPG,7,R15_S-51
1809,479.269,1.404,0.616,1.200,56.114,93830237,AT-SPG,4,G09_Hetzer
1825,274.532,1.478,2.449,1.543,56.832,54890265,lightTank,2,A02_M2_lt
1841,1428.529,0.874,1.373,0.731,51.604,64884551,mediumTank,9,Ch18_WZ-120
1889,724.336,0.954,1.061,1.143,52.517,51763765,mediumTank,6,J10_Chi_To
1905,1065.581,0.791,1.043,0.956,51.828,26445153,mediumTank,8,Cz07_TVP_46
1921,1319.113,0.930,0.795,0.657,51.691,145124017,heavyTank,8,S18_EMIL_1951_E1
1937,338.755,0.735,1.509,0.966,53.324,1449366,lightTank,4,Pl07_14TP
1953,914.463,0.928,1.303,0.717,53.456,62035620,mediumTank,7,It09_P43_ter
2049,327.689,0.780,2.503,1.070,55.022,7459776,lightTank,5,R12_A-20
2065,262.715,1.393,1.671,1.650,57.242,43051074,lightTank,2,G06_PzII
2081,228.181,1.254,0.397,1.901,54.407,13075692,SPG,2,A107_T1_HMC
2097,1558.777,0.844,1.236,0.535,51.425,123129151,heavyTank,9,Ch12_111_1_2_3
2113,697.764,1.302,0.106,1.223,54.204,116305611,SPG,5,F28_105_leFH18B2
2129,463.568,0.923,1.661,1.191,55.053,21461050,lightTank,6,GB20_Crusader
2145,352.902,1.283,1.196,1.395,57.504,5465441,lightTank,3,J07_Chi_Ha
2161,1606.425,1.003,1.117,0.750,50.778,254714139,mediumTank,9,Cz02_TVP_T50
2177,1677.978,0.970,0.902,0.525,51.577,155443207,heavyTank,9,S17_EMIL_1952_E2
2193,527.002,0.882,1.214,0.733,54.596,6576587,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.061,0.867,1.085,0.670,50.315,133310428,mediumTank,8,It14_P44_Pantera
2305,995.794,1.023,0.523,0.897,52.731,218841583,AT-SPG,7,R18_SU-152
2321,769.892,1.010,1.145,1.108,54.785,143552323,heavyTank,6,G15_VK3601H
2353,262.166,1.422,1.253,1.547,57.541,6167453,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.689,1.598,0.997,1.604,57.410,50789103,AT-SPG,3,F27_FCM_36Pak40
2385,316.396,1.162,1.011,1.411,56.663,1164984,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.510,1.154,1.574,1.525,56.866,2102027,lightTank,3,J04_Ke_Ni
2417,1845.503,1.019,1.268,0.621,49.368,257947377,mediumTank,10,Cz04_T50_51
2433,2015.666,0.947,1.132,0.445,49.594,122236856,heavyTank,10,S16_Kranvagn
2449,738.539,0.921,0.779,0.731,53.293,18535984,mediumTank,6,Pl10_40TP_Habicha
2465,1625.145,1.029,1.084,0.685,50.056,196200692,mediumTank,9,It12_Prototipo_Standard_B
2561,707.317,0.941,1.336,0.978,53.900,752318735,mediumTank,6,R07_T-34-85
2577,645.356,1.022,1.207,1.109,54.862,50997794,mediumTank,5,G13_VK3001H
2593,1689.646,0.965,0.672,0.573,50.697,460427882,AT-SPG,9,A14_T30
2625,785.785,0.893,0.917,0.863,53.441,99191589,heavyTank,6,F06_ARL_44
2657,1106.703,0.814,1.128,1.025,51.105,72321792,mediumTank,8,J13_STA_1
2689,311.265,1.032,0.467,1.997,50.371,105689,AT-SPG,2,S09_L_120_TD
2705,1058.293,0.953,1.032,0.641,53.433,40332931,heavyTank,7,Pl11_45TP_Habicha
2721,1930.768,1.088,1.116,0.618,49.473,279542713,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.053,1.045,1.049,0.790,53.764,668410112,heavyTank,6,R106_KV85
2833,350.591,1.166,0.163,1.313,57.013,3439232,SPG,3,G11_Bison_I
2849,1243.289,0.790,0.821,0.719,50.805,795998710,heavyTank,8,A13_T34_hvy
2865,1222.117,0.844,1.091,0.804,53.030,68184597,heavyTank,8,Ch11_110
2881,291.618,0.811,0.835,1.171,55.740,3888226,lightTank,4,F14_AMX40
2897,624.243,1.124,0.870,1.340,55.733,45545694,heavyTank,5,GB08_Churchill_I
2913,365.416,0.982,1.698,1.194,55.493,13311893,lightTank,4,J06_Ke_Ho
2929,2137.284,0.950,1.124,0.456,49.552,76021742,heavyTank,10,Cz17_Vz_55
2945,413.422,1.347,0.548,1.474,55.365,2636418,AT-SPG,3,S20_Ikv_72
2961,1284.848,0.825,0.958,0.527,51.586,63881316,heavyTank,8,Pl13_53TP_Markowskiego
2977,1959.290,0.937,0.919,0.452,49.185,19523149,heavyTank,10,It15_Rinoceronte
3073,288.545,1.088,1.366,1.230,56.059,13822625,lightTank,3,R22_T-46
3089,235.285,1.616,1.772,1.643,57.660,33116476,lightTank,1,G12_Ltraktor
3105,361.292,1.039,0.846,1.069,55.268,7452201,mediumTank,4,A04_M3_Grant
3121,347.579,0.925,2.294,1.132,55.495,24509382,lightTank,4,Ch09_M5
3137,1298.329,0.997,0.899,0.974,51.321,257281689,heavyTank,8,F08_AMX_50_100
3153,1008.295,0.941,0.836,1.251,55.081,45203969,heavyTank,7,GB10_Black_Prince
3169,252.295,1.147,1.197,1.541,55.665,5942695,lightTank,2,J02_Te_Ke
3185,1701.282,0.865,1.100,0.492,51.487,54492010,heavyTank,9,Cz16_TNH_T_vz51
3201,455.607,1.154,0.634,1.340,54.984,1727588,AT-SPG,4,S19_Sav_M43
3217,1633.085,0.872,0.934,0.441,51.887,74322481,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.278,0.891,0.989,0.695,53.525,12334424,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.386,1.632,1.211,1.684,57.314,37338876,lightTank,1,R11_MS-1
3345,340.718,1.326,1.285,1.536,58.108,26006211,lightTank,3,G08_Pz38t
3361,625.663,1.135,1.141,1.182,55.432,70571103,heavyTank,5,A09_T1_hvy
3377,692.812,0.696,2.319,0.717,52.036,70381712,lightTank,7,Ch16_WZ_131
3393,388.353,1.086,0.139,1.895,52.234,7686963,SPG,3,F21_Lorraine39_L_AM
3409,292.432,1.077,0.123,1.596,55.452,991137,SPG,3,GB27_Sexton
3425,1529.540,0.914,1.114,0.790,50.337,86519253,mediumTank,9,J14_Type_61
3441,1249.470,0.752,1.014,0.579,51.249,19617656,heavyTank,8,Cz18_TNH_105_1000
3457,532.036,1.069,0.833,1.059,54.947,8333430,AT-SPG,5,S14_Ikv_103
3473,2047.639,0.919,0.927,0.347,50.207,124211799,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1593.884,0.896,0.973,0.485,51.128,40638025,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.690,1.088,0.726,1.053,53.245,473450433,AT-SPG,6,R17_SU-100
3601,304.811,1.739,0.889,1.725,58.181,15618893,AT-SPG,2,G21_PanzerJager_I
3617,471.342,0.876,0.116,1.754,49.621,37764900,SPG,3,A16_M7_Priest
3633,1060.284,0.995,1.080,0.811,54.294,109551248,heavyTank,7,Ch10_IS2
3649,1755.541,1.063,1.674,0.780,48.786,593255029,mediumTank,10,F18_Bat_Chatillon25t
3665,732.972,0.950,1.018,1.081,52.873,16487569,mediumTank,6,GB19_Sherman_Firefly
3681,1854.059,0.944,1.319,0.654,50.133,142574673,mediumTank,10,J16_ST_B1
3697,1116.864,0.915,0.926,0.633,53.855,13619534,heavyTank,7,Cz19_Vz_44_1
3713,765.330,0.957,0.603,1.051,52.970,63084400,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.372,0.877,1.324,0.818,53.225,3034616,mediumTank,5,Pl17_DS_PZlnz
3745,1344.255,0.880,1.012,0.520,51.423,44600228,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.977,1.236,0.122,1.427,54.582,11461870,SPG,2,R16_SU-18
3857,1032.591,1.006,0.683,1.061,53.072,210364407,AT-SPG,7,G18_JagdPanther
3873,1123.967,0.993,1.074,0.980,53.995,492295193,heavyTank,7,A11_T29
3889,831.493,0.657,2.492,0.655,51.702,88994295,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.036,0.954,0.853,0.785,50.290,169887797,heavyTank,9,F09_AMX_50_120
3921,1254.683,0.828,1.038,0.803,52.415,110481089,heavyTank,8,GB11_Caernarvon
3937,1980.203,0.883,0.787,0.451,50.746,75165711,heavyTank,10,J20_Type_2605
3969,971.131,0.943,0.579,1.120,52.402,36446047,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.771,0.952,0.965,0.650,52.872,10229039,mediumTank,6,Pl18_BUGI
4097,1276.703,0.900,0.020,0.769,50.992,235168937,SPG,8,R27_SU-14
4113,890.937,0.952,1.553,1.042,53.683,48529921,mediumTank,7,G24_VK3002DB
4129,832.534,1.006,0.078,1.444,51.329,90433940,SPG,5,A18_M41
4145,1799.834,0.922,1.275,0.641,49.970,54071932,mediumTank,10,Ch19_121
4161,621.775,1.122,0.099,2.256,53.292,32407421,SPG,5,F22_AMX_105AM
4193,1505.301,0.805,0.694,0.494,51.685,99678300,heavyTank,9,J25_Type_4
4225,1329.847,0.912,0.564,0.920,50.434,149304703,AT-SPG,8,S21_UDES_03
4241,989.727,0.883,1.286,0.666,53.062,16728367,mediumTank,7,Pl20_CS_44
4257,869.255,1.092,0.621,0.739,52.266,6557401,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.035,0.820,1.420,0.891,51.925,299183543,mediumTank,8,R20_T-44
4369,383.098,1.022,1.890,1.119,57.028,6664040,mediumTank,4,G10_PzIII_AusfJ
4385,1235.857,0.868,1.164,0.957,52.398,181871589,heavyTank,8,A12_T32
4401,331.622,1.282,1.206,1.482,57.540,9949327,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.233,1.005,1.157,1.039,54.350,6885969,mediumTank,5,F11_Renault_G1R
4433,1622.991,0.848,1.028,0.606,51.439,213722320,heavyTank,9,GB12_Conqueror
4449,380.515,1.092,0.730,1.106,53.963,2098124,heavyTank,4,J22_Type_95
4481,1688.743,0.969,0.562,0.901,50.560,150294669,AT-SPG,9,S10_Strv_103_0_Series
4497,1095.732,0.754,0.992,0.692,49.934,9489445,mediumTank,8,Pl23_CS_53
4513,1046.462,0.939,0.819,0.689,53.610,6923263,AT-SPG,7,It26_CC_56
4609,240.116,1.380,1.083,1.844,57.247,16636734,lightTank,2,R09_T-26
4625,403.235,1.020,0.167,1.646,53.922,12815231,SPG,4,G22_Sturmpanzer_II
4641,389.012,1.017,0.127,1.601,53.600,18382237,SPG,4,A17_M37
4657,485.955,1.000,1.387,1.174,54.307,88314580,mediumTank,5,Ch21_T34
4673,919.599,1.039,0.076,1.493,52.700,175792317,SPG,6,F23_AMX_13F3AM
4689,763.685,0.986,0.734,1.219,54.553,38382798,heavyTank,6,GB09_Churchill_VII
4705,362.623,1.163,0.717,1.092,54.161,541622,heavyTank,3,J21_Type_91
4737,2026.364,1.012,0.599,0.830,50.331,105341707,AT-SPG,10,S11_Strv_103B
4769,1320.479,0.855,0.817,0.592,52.310,9316454,AT-SPG,8,It31_CC_67_B
4865,541.952,0.959,0.099,1.439,50.690,113210368,SPG,4,R14_SU-5
4881,366.986,1.225,1.788,1.231,56.935,20360069,lightTank,3,G102_Pz_III
4897,325.310,1.297,1.415,1.218,56.604,19375693,mediumTank,3,A25_M2_med
4913,498.711,0.729,2.397,0.776,52.617,39451979,lightTank,6,Ch15_59_16
4929,966.736,0.754,2.338,0.721,51.289,240115319,lightTank,9,F17_AMX_13_90
4945,356.323,0.895,0.784,1.389,55.237,14706545,lightTank,3,GB04_Valentine
4961,1248.593,0.799,0.744,0.659,52.589,109083482,heavyTank,8,J27_O_I_120
4993,1200.086,0.845,1.189,0.676,51.141,58086275,mediumTank,8,S29_UDES_14_5
5121,295.770,1.640,0.434,1.794,58.335,6376134,AT-SPG,2,R10_AT-1
5137,1241.418,0.837,0.955,0.904,51.804,338630392,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.445,0.845,2.331,1.097,56.438,3113490,lightTank,4,A22_M5_Stuart
5169,689.806,0.960,1.471,1.062,54.062,101718957,mediumTank,6,Ch20_Type58
5185,675.359,0.753,2.170,0.830,52.126,166356154,lightTank,7,F16_AMX_13_75
5201,250.921,1.417,1.252,1.468,57.148,3596942,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.898,0.952,0.972,0.659,54.871,175303290,heavyTank,7,J28_O_I_100
5249,1526.784,0.892,1.159,0.684,50.718,45790667,mediumTank,9,S27_UDES_16
5265,1863.121,0.940,1.591,0.657,50.701,17586875,mediumTank,10,Pl21_CS_63
5281,2106.991,1.015,0.852,0.507,53.423,4921194,AT-SPG,10,It23_CC_3
5377,1259.525,0.881,1.009,0.810,51.579,1460914198,heavyTank,8,R19_IS-3
5393,399.364,0.700,2.323,0.759,53.793,51406379,lightTank,5,G26_VK1602
5409,377.710,0.795,1.938,0.951,53.731,33421236,lightTank,5,A23_M7_med
5425,1797.684,0.853,1.335,0.559,49.877,27560061,heavyTank,10,Ch22_113
5457,870.698,0.930,1.617,1.100,53.103,63746290,mediumTank,7,GB22_Comet
5473,826.390,1.043,0.800,0.657,54.253,265427099,heavyTank,6,J24_Mi_To_130_tons
5505,1880.124,0.949,1.144,0.599,50.507,31299031,mediumTank,10,S28_UDES_15_16
5537,1681.939,0.916,0.803,0.553,52.661,10740786,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.714,1.036,0.066,1.200,51.195,229861076,SPG,6,R26_SU-8
5649,631.833,1.082,0.102,1.595,52.949,198128718,SPG,5,G23_Grille
5665,237.491,1.332,1.551,1.514,57.383,5472219,mediumTank,2,A24_T2_med
5681,1028.394,0.683,2.480,0.626,50.295,14350000,lightTank,9,Ch28_WZ_132A
5697,1412.236,0.987,1.404,0.900,50.707,211454671,mediumTank,9,F75_Char_de_25t
5713,1505.754,0.865,1.241,0.806,50.819,100727237,mediumTank,9,GB24_Centurion_Mk3
5729,699.944,1.265,1.151,0.861,54.850,96039452,heavyTank,5,J23_Mi_To
5793,629.514,1.010,0.789,1.014,53.434,1240277,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.372,0.992,0.830,0.821,53.850,161466254,heavyTank,7,R39_KV-3
5905,357.044,1.008,0.149,1.622,52.128,7496216,SPG,3,G19_Wespe
5921,1107.052,0.830,1.396,1.045,52.021,65858380,mediumTank,8,A35_Pershing
5937,1283.544,0.718,2.608,0.592,49.004,5314513,lightTank,10,Ch29_Type_62C_prot
5953,295.616,1.046,0.873,1.568,56.705,493191,lightTank,3,F13_AMX38
5969,1097.252,0.775,1.255,0.939,52.544,68797257,mediumTank,8,GB23_Centurion
5985,265.780,1.457,1.151,1.230,57.384,976196,mediumTank,2,J26_Type_89
6145,1862.479,0.877,1.081,0.652,49.519,211484167,heavyTank,10,R90_IS_4M
6161,349.114,0.885,2.559,1.119,55.938,72816769,lightTank,4,G25_PzII_Luchs
6177,278.878,1.852,1.070,1.625,56.871,74282779,AT-SPG,2,A46_T3
6193,1917.507,0.877,1.231,0.479,49.301,34948168,heavyTank,10,Ch41_WZ_111_5A
6209,1900.134,0.990,0.941,0.667,48.449,181490296,heavyTank,10,F10_AMX_50B
6225,1835.133,0.859,1.023,0.638,49.031,49885074,heavyTank,10,GB13_FV215b
6401,390.727,1.391,0.764,1.630,56.617,10171855,AT-SPG,4,R24_SU-76
6417,472.333,0.941,1.560,1.047,55.001,27339222,mediumTank,5,G28_PzIII_IV
6433,361.111,1.455,1.159,1.371,57.973,6634329,AT-SPG,3,A109_T56_GMC
6449,338.158,1.573,0.421,1.337,58.681,727569,AT-SPG,2,Ch30_T-26G_FT
6465,520.127,0.688,1.986,0.727,52.249,206060043,lightTank,6,F15_AMX_12t
6481,336.845,0.884,1.734,1.048,55.134,19262784,lightTank,5,GB60_Covenanter
6657,853.066,0.917,1.431,1.087,53.953,167014174,mediumTank,7,R23_T-43
6673,391.661,1.373,0.907,1.571,58.643,22294876,AT-SPG,3,G20_Marder_II
6705,413.219,1.469,0.590,1.345,55.978,1730556,AT-SPG,3,Ch31_M3G_FT
6721,648.991,1.153,0.874,1.060,55.493,49042791,heavyTank,5,F05_BDR_G1B
6913,499.127,1.310,0.814,1.423,55.923,87313553,AT-SPG,4,R25_GAZ-74b
6929,1856.337,0.883,0.831,0.575,51.694,100024990,heavyTank,10,G42_Maus
6945,581.040,1.122,0.939,1.361,54.905,63971344,AT-SPG,5,A30_M10_Wolverine
6961,583.973,1.407,0.672,1.193,56.517,15252317,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.213,0.884,0.939,1.001,53.567,68049763,heavyTank,7,F07_AMX_M4_1945
6993,294.802,1.337,0.913,1.131,56.304,10525301,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.675,0.851,1.246,0.582,49.545,687223372,heavyTank,10,R45_IS-7
7185,728.599,0.947,1.253,0.890,54.241,93408399,heavyTank,6,G27_VK3001P
7201,795.376,1.011,0.832,1.120,53.904,74378535,AT-SPG,6,A31_M36_Slagger
7217,605.257,1.073,0.508,0.904,54.620,5869685,AT-SPG,5,Ch33_60G_FT
7233,1094.458,0.906,0.062,1.194,51.566,165778430,SPG,7,F24_Lorraine155_50
7249,1787.322,0.899,1.330,0.689,49.521,64036659,mediumTank,10,GB86_Centurion_Action_X
7425,1382.437,1.047,0.508,0.798,50.385,616811617,AT-SPG,8,R47_ISU-152
7441,1529.131,0.842,0.918,0.617,51.742,151485568,heavyTank,9,G58_VK4502P
7457,1278.952,0.874,0.034,0.861,51.147,326405867,SPG,8,A37_M40M43
7473,796.103,1.039,0.630,0.875,53.766,27625206,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.339,0.877,0.053,1.036,50.974,225682510,SPG,8,F25_Lorraine155_51
7505,336.348,1.215,1.659,1.129,56.876,23676318,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.509,1.204,0.123,1.801,53.591,81675507,SPG,3,R66_SU-26
7697,1374.729,1.006,0.569,0.961,51.673,229032479,AT-SPG,8,G37_Ferdinand
7713,499.032,1.303,0.945,1.489,56.454,49919838,AT-SPG,4,A29_T40
7729,1016.643,1.072,0.612,0.879,53.478,28627792,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.309,1.777,0.729,1.825,58.388,1518442,AT-SPG,2,F30_RenaultFT_AC
7761,245.363,1.388,1.769,1.310,57.045,33675006,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.405,0.891,1.580,0.810,50.997,434689339,mediumTank,9,R40_T-54
7953,1722.790,1.024,0.590,0.769,51.203,297920774,AT-SPG,9,G44_JagdTiger
7969,1065.680,0.931,0.049,1.062,51.853,191519510,SPG,7,A32_M12
7985,1306.736,0.932,0.447,0.673,50.938,22301873,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.648,1.438,0.716,1.723,57.024,5383921,AT-SPG,4,GB42_Valentine_AT
8081,1549.802,0.920,1.132,0.661,50.917,22060598,mediumTank,9,Pl22_CS_59
8193,1810.226,1.112,0.594,0.781,50.424,488751372,AT-SPG,9,R53_Object_704
8209,359.502,0.945,2.314,1.248,56.917,10058596,lightTank,4,G52_Pz38_NA
8225,1350.426,0.970,0.550,0.878,52.602,83842156,AT-SPG,8,A39_T28
8241,1754.479,1.044,0.483,0.587,51.743,30500549,AT-SPG,9,Ch37_WZ111G_FT
8257,371.397,1.370,0.874,1.789,58.170,2551003,AT-SPG,3,F52_RenaultUE57
8273,281.751,1.632,1.119,1.593,58.030,1961402,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.938,0.911,0.025,0.780,50.282,253731181,SPG,9,R51_Object_212
8465,1095.704,0.809,1.206,0.972,52.166,87175881,mediumTank,8,G64_Panther_II
8481,1608.849,0.801,0.026,0.617,49.853,121830630,SPG,10,A38_T92
8497,1982.711,0.989,0.577,0.554,50.996,3446120,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.043,0.961,0.610,1.207,52.488,92991769,AT-SPG,8,GB72_AT15
8705,1612.930,0.850,0.034,0.734,49.619,370223816,SPG,10,R52_Object_261
8721,1447.545,0.873,0.030,0.733,50.475,175181455,SPG,9,G45_G_Tiger
8737,1772.291,1.057,0.572,0.547,53.394,162723622,AT-SPG,9,A40_T95
8785,545.407,1.098,0.740,1.704,56.872,40038101,AT-SPG,5,GB73_AT2
8961,840.896,0.908,1.459,1.022,54.368,51307630,mediumTank,7,R46_KV-13
8977,1123.005,0.958,0.043,1.001,51.253,486253952,SPG,7,G49_G_Panther
8993,1506.238,0.916,1.349,0.763,50.795,87131865,mediumTank,9,A63_M46_Patton
9041,450.515,1.217,1.157,1.587,56.644,10151947,AT-SPG,4,GB57_Alecto
9217,1291.548,0.972,1.085,0.800,51.891,383466025,heavyTank,8,R61_Object252
9233,1624.643,0.848,0.028,0.620,50.050,144065916,SPG,10,G61_G_E
9249,1032.920,1.022,0.751,1.122,53.291,48249731,AT-SPG,7,A64_T25_AT
9297,1963.326,1.042,0.495,0.472,49.273,102580074,AT-SPG,10,GB48_FV215b_183
9473,376.711,0.809,2.452,1.023,54.989,6289926,lightTank,5,R41_T-50
9489,1883.137,0.891,0.920,0.486,50.094,423633258,heavyTank,10,G56_E-100
9505,1522.172,0.850,1.067,0.728,50.533,237024264,heavyTank,9,A66_M103
9553,763.282,1.010,0.659,1.367,55.695,66502967,AT-SPG,6,GB74_AT8
9745,1564.659,0.874,0.967,0.705,51.583,489290173,heavyTank,9,G55_E-75
9761,400.498,0.618,2.616,0.723,53.283,72547149,lightTank,5,A34_M24_Chaffee
