tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.616,0.979,1.376,1.137,54.908,204250937,mediumTank,5,R04_T-34
33,613.110,1.238,1.559,1.197,55.956,23861899,heavyTank,5,A21_T14
49,1124.377,0.888,1.574,0.904,51.640,464310252,mediumTank,8,Ch01_Type59
81,221.269,1.666,0.930,1.302,57.645,5281865,mediumTank,1,GB01_Medium_Mark_I
113,233.272,1.558,0.832,1.227,58.251,2960212,lightTank,1,Cz06_Kolohousenka
129,217.296,1.438,1.273,1.314,58.267,1675441,lightTank,1,S05_Strv_M21_29
145,771.869,0.974,1.333,0.804,54.430,11807807,mediumTank,6,Pl03_PzV_Poland
161,236.869,1.604,0.974,1.607,57.855,2570404,lightTank,1,It04_Fiat_3000
257,578.924,1.123,0.538,1.283,54.370,127294073,AT-SPG,5,R02_SU-85
273,914.944,1.015,0.075,1.302,51.433,249749388,SPG,6,G02_Hummel
289,287.980,1.049,2.156,1.548,56.575,6969020,lightTank,3,A03_M3_Stuart
305,664.463,0.686,2.622,0.703,52.311,58949150,lightTank,7,Ch02_Type62
321,311.794,1.199,0.811,1.654,57.902,1261147,mediumTank,3,F03_D2
337,251.593,1.381,0.933,1.241,56.481,1863943,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.380,1.344,1.184,1.506,57.446,479226,mediumTank,2,J15_Chi_Ni
369,246.532,1.198,1.343,1.555,56.322,1546883,lightTank,2,Cz03_LT_vz35
385,265.004,1.315,1.318,1.373,57.284,1976486,lightTank,2,S03_Strv_M38
401,244.881,0.826,0.953,1.427,54.255,2999512,lightTank,2,Pl01_TKS_20mm
417,312.727,1.319,1.361,1.767,57.069,1095235,lightTank,2,It05_Carro_L6_40
513,1022.427,0.981,1.014,0.836,53.424,499213427,heavyTank,7,R01_IS
529,1066.776,0.945,0.989,1.036,53.636,359251210,heavyTank,7,G04_PzVI_Tiger_I
545,199.952,1.551,1.889,1.461,58.031,15385367,lightTank,1,A01_T1_Cunningham
561,1227.686,0.897,1.432,0.722,51.091,3277072,mediumTank,8,Ch01_Type59_Gold
577,205.657,1.434,1.212,1.905,57.684,912495,lightTank,1,F01_RenaultFT
593,252.082,1.365,2.102,1.475,58.188,3119158,lightTank,2,GB14_M2
609,207.712,1.513,1.113,1.759,57.767,2514454,lightTank,1,J01_NC27
625,307.941,0.933,1.037,1.466,55.536,3677649,lightTank,3,Cz10_LT_vz38
641,353.474,1.158,1.328,1.549,56.387,5415648,lightTank,3,S12_Strv_M40
673,317.915,1.473,0.934,1.618,58.625,2517407,mediumTank,2,It06_M14_41
769,269.513,0.897,2.236,1.281,55.736,5152591,lightTank,4,R03_BT-7
785,234.571,1.357,1.499,1.815,57.211,12470788,lightTank,2,G07_Pz35t
801,797.791,0.972,1.026,0.912,53.751,94858712,heavyTank,6,A10_M6
817,1230.315,0.905,1.304,0.706,52.206,109623940,heavyTank,8,Ch03_WZ-111
833,218.770,1.325,0.120,1.367,56.413,3160343,SPG,2,F20_RenaultBS
849,455.184,1.119,0.781,1.593,55.810,139389492,mediumTank,4,GB07_Matilda
865,248.073,1.339,1.441,1.461,56.703,1104938,lightTank,2,J03_Ha_Go
881,375.572,0.958,1.190,1.329,55.901,4733508,mediumTank,4,Cz11_V_8_H
897,392.049,0.989,1.285,1.110,55.220,7661133,mediumTank,4,S04_Lago_I
913,1346.162,0.863,0.990,0.458,52.921,33598818,heavyTank,8,Pl08_50TP_prototyp
929,404.954,1.318,1.091,1.490,56.234,5903667,mediumTank,3,It03_M15_42
1025,237.263,1.314,1.701,1.477,56.806,36367252,lightTank,2,R08_BT-2
1041,579.903,1.111,0.699,1.402,54.166,165086344,AT-SPG,5,G05_StuG_40_AusfG
1057,517.724,1.057,1.373,1.017,54.812,105212840,mediumTank,5,A05_M4_Sherman
1073,909.998,0.914,1.468,0.992,54.427,85375975,mediumTank,7,Ch04_T34_1
1089,404.950,1.150,1.121,1.414,55.531,5353364,heavyTank,4,F04_B1
1105,696.984,0.990,1.860,1.003,54.320,254354419,mediumTank,6,GB21_Cromwell
1121,904.808,0.891,1.003,1.105,51.614,60238767,mediumTank,7,J11_Chi_Ri
1137,485.120,0.853,1.424,1.118,54.409,32061238,mediumTank,5,Cz09_T_24
1153,499.550,0.908,1.175,1.009,54.002,22311921,mediumTank,5,S02_Strv_M42
1169,242.881,1.383,1.519,1.403,58.230,2129337,lightTank,1,Pl14_4TP
1185,462.924,1.108,1.074,0.944,55.208,14748128,mediumTank,4,It07_P26_40
1297,889.992,0.881,1.249,1.204,53.851,121839585,mediumTank,7,G03_PzV_Panther
1313,690.730,0.972,1.420,1.116,54.806,30667298,mediumTank,6,A06_M4A3E8_Sherman
1329,222.340,1.666,1.286,1.777,56.583,4726343,lightTank,1,Ch06_Renault_NC31
1345,254.328,1.375,1.038,2.031,58.404,8482583,lightTank,2,F12_Hotchkiss_H35
1361,302.014,1.129,1.751,1.574,57.211,757396,lightTank,3,GB15_Stuart_I
1377,487.962,0.915,1.189,1.098,54.449,27830343,mediumTank,5,J08_Chi_Nu
1393,723.166,0.913,1.412,1.005,53.081,170577560,mediumTank,6,Cz08_T_25
1409,738.349,0.936,1.080,1.015,53.400,71692455,mediumTank,6,S07_Strv_74
1425,316.284,1.429,0.989,1.464,58.644,2025656,lightTank,2,Pl09_7TP
1441,497.717,0.896,1.078,0.857,54.810,14017113,mediumTank,5,It11_P43
1537,406.899,1.026,1.219,1.012,55.606,84730528,mediumTank,4,R06_T-28
1553,747.793,1.060,0.727,1.270,53.594,92537176,AT-SPG,6,G17_JagdPzIV
1569,930.416,0.918,1.576,1.042,54.237,77958034,mediumTank,7,A07_T20
1585,1060.221,0.822,1.470,0.954,52.097,28676306,mediumTank,8,Ch05_T34_2
1601,261.842,1.295,0.893,2.094,56.957,546336,lightTank,2,F02_D1
1617,383.059,1.024,0.874,1.100,54.814,874031,mediumTank,4,GB17_Grant_I
1633,383.756,0.995,1.251,1.157,55.865,6058107,mediumTank,4,J09_Chi_He
1649,904.343,0.871,1.227,0.879,53.093,104105873,mediumTank,7,Cz05_T34_100
1665,910.417,0.881,1.287,0.772,52.943,100635221,mediumTank,7,S13_Leo
1681,325.908,1.010,1.168,1.175,54.777,1039702,lightTank,3,Pl06_10TP
1697,757.399,0.974,1.019,0.698,53.314,71686199,mediumTank,6,It10_P43_bis
1793,1135.915,0.917,0.042,0.798,50.694,156503580,SPG,7,R15_S-51
1809,478.854,1.404,0.615,1.199,56.112,94243322,AT-SPG,4,G09_Hetzer
1825,273.653,1.477,2.449,1.542,56.827,55198701,lightTank,2,A02_M2_lt
1841,1428.423,0.874,1.372,0.731,51.600,65641507,mediumTank,9,Ch18_WZ-120
1889,724.539,0.954,1.061,1.143,52.521,52306920,mediumTank,6,J10_Chi_To
1905,1065.250,0.790,1.043,0.957,51.834,26735625,mediumTank,8,Cz07_TVP_46
1921,1320.038,0.930,0.795,0.656,51.694,147034771,heavyTank,8,S18_EMIL_1951_E1
1937,338.992,0.735,1.509,0.964,53.331,1460755,lightTank,4,Pl07_14TP
1953,915.013,0.928,1.303,0.718,53.461,62926579,mediumTank,7,It09_P43_ter
2049,327.773,0.781,2.498,1.074,55.013,7490915,lightTank,5,R12_A-20
2065,261.828,1.392,1.670,1.647,57.246,43048546,lightTank,2,G06_PzII
2081,228.123,1.254,0.398,1.900,54.383,13241748,SPG,2,A107_T1_HMC
2097,1559.445,0.844,1.236,0.535,51.426,124335821,heavyTank,9,Ch12_111_1_2_3
2113,697.542,1.303,0.106,1.223,54.205,116091406,SPG,5,F28_105_leFH18B2
2129,463.672,0.923,1.658,1.192,55.050,21642276,lightTank,6,GB20_Crusader
2145,351.745,1.282,1.196,1.386,57.499,5503776,lightTank,3,J07_Chi_Ha
2161,1607.120,1.003,1.117,0.749,50.775,257127352,mediumTank,9,Cz02_TVP_T50
2177,1680.571,0.971,0.903,0.525,51.584,157079897,heavyTank,9,S17_EMIL_1952_E2
2193,526.974,0.882,1.213,0.732,54.603,6656939,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.908,0.867,1.085,0.669,50.319,134993400,mediumTank,8,It14_P44_Pantera
2305,995.945,1.023,0.522,0.898,52.726,221442056,AT-SPG,7,R18_SU-152
2321,769.712,1.010,1.145,1.109,54.777,144772990,heavyTank,6,G15_VK3601H
2353,261.451,1.421,1.253,1.548,57.522,6222845,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.049,1.597,0.998,1.605,57.413,50784700,AT-SPG,3,F27_FCM_36Pak40
2385,316.615,1.163,1.010,1.424,56.681,1184523,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.384,1.153,1.574,1.524,56.830,2098194,lightTank,3,J04_Ke_Ni
2417,1846.232,1.020,1.268,0.620,49.378,258741913,mediumTank,10,Cz04_T50_51
2433,2020.792,0.949,1.133,0.445,49.625,122939915,heavyTank,10,S16_Kranvagn
2449,738.675,0.921,0.779,0.731,53.298,18764836,mediumTank,6,Pl10_40TP_Habicha
2465,1626.762,1.030,1.084,0.684,50.053,197765871,mediumTank,9,It12_Prototipo_Standard_B
2561,707.385,0.941,1.336,0.977,53.898,763335693,mediumTank,6,R07_T-34-85
2577,645.334,1.021,1.207,1.110,54.863,51370525,mediumTank,5,G13_VK3001H
2593,1690.370,0.965,0.672,0.573,50.694,465472477,AT-SPG,9,A14_T30
2625,785.757,0.893,0.917,0.864,53.443,100087827,heavyTank,6,F06_ARL_44
2657,1107.179,0.814,1.128,1.026,51.105,73196714,mediumTank,8,J13_STA_1
2689,309.011,1.033,0.464,1.996,50.434,104201,AT-SPG,2,S09_L_120_TD
2705,1058.807,0.953,1.033,0.641,53.432,40778907,heavyTank,7,Pl11_45TP_Habicha
2721,1932.669,1.089,1.115,0.618,49.473,279493899,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.197,1.044,1.048,0.790,53.759,675744195,heavyTank,6,R106_KV85
2833,350.781,1.166,0.163,1.312,57.049,3449913,SPG,3,G11_Bison_I
2849,1243.583,0.790,0.820,0.719,50.804,803244614,heavyTank,8,A13_T34_hvy
2865,1222.216,0.844,1.090,0.803,53.035,68848639,heavyTank,8,Ch11_110
2881,291.160,0.810,0.833,1.171,55.728,3927630,lightTank,4,F14_AMX40
2897,624.237,1.124,0.870,1.341,55.728,45899966,heavyTank,5,GB08_Churchill_I
2913,365.094,0.981,1.699,1.192,55.504,13462149,lightTank,4,J06_Ke_Ho
2929,2139.010,0.951,1.122,0.455,49.579,74015263,heavyTank,10,Cz17_Vz_55
2945,412.599,1.348,0.550,1.468,55.394,2628566,AT-SPG,3,S20_Ikv_72
2961,1285.726,0.826,0.958,0.526,51.591,64573592,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.817,0.938,0.918,0.451,49.217,19330465,heavyTank,10,It15_Rinoceronte
3073,288.033,1.088,1.366,1.222,56.066,14009129,lightTank,3,R22_T-46
3089,234.216,1.616,1.775,1.643,57.670,32993802,lightTank,1,G12_Ltraktor
3105,361.349,1.039,0.844,1.070,55.266,7497528,mediumTank,4,A04_M3_Grant
3121,346.645,0.924,2.292,1.131,55.484,24591519,lightTank,4,Ch09_M5
3137,1298.693,0.997,0.899,0.974,51.322,259952959,heavyTank,8,F08_AMX_50_100
3153,1008.414,0.940,0.836,1.250,55.076,45599221,heavyTank,7,GB10_Black_Prince
3169,251.839,1.148,1.196,1.535,55.681,5996095,lightTank,2,J02_Te_Ke
3185,1703.928,0.866,1.100,0.491,51.500,54081624,heavyTank,9,Cz16_TNH_T_vz51
3201,455.952,1.154,0.635,1.341,54.973,1731409,AT-SPG,4,S19_Sav_M43
3217,1633.989,0.873,0.934,0.440,51.893,74715337,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.961,0.891,0.989,0.694,53.528,12473277,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.065,1.632,1.210,1.686,57.312,37566479,lightTank,1,R11_MS-1
3345,340.621,1.327,1.286,1.535,58.123,26239164,lightTank,3,G08_Pz38t
3361,625.304,1.134,1.141,1.184,55.415,70894429,heavyTank,5,A09_T1_hvy
3377,693.019,0.695,2.319,0.717,52.038,71292802,lightTank,7,Ch16_WZ_131
3393,388.262,1.086,0.139,1.892,52.221,7725791,SPG,3,F21_Lorraine39_L_AM
3409,292.602,1.078,0.123,1.610,55.470,994391,SPG,3,GB27_Sexton
3425,1530.769,0.915,1.114,0.790,50.330,87389190,mediumTank,9,J14_Type_61
3441,1251.465,0.752,1.014,0.577,51.255,19797149,heavyTank,8,Cz18_TNH_105_1000
3457,531.887,1.070,0.832,1.061,54.968,8387080,AT-SPG,5,S14_Ikv_103
3473,2048.204,0.918,0.927,0.347,50.214,123763299,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1595.491,0.896,0.973,0.484,51.129,40672855,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.723,1.088,0.726,1.054,53.239,478384220,AT-SPG,6,R17_SU-100
3601,304.593,1.739,0.888,1.721,58.189,15682269,AT-SPG,2,G21_PanzerJager_I
3617,471.159,0.875,0.116,1.754,49.617,37944972,SPG,3,A16_M7_Priest
3633,1060.417,0.995,1.079,0.810,54.296,110909386,heavyTank,7,Ch10_IS2
3649,1755.979,1.063,1.673,0.779,48.788,599199679,mediumTank,10,F18_Bat_Chatillon25t
3665,732.918,0.949,1.018,1.079,52.871,16608698,mediumTank,6,GB19_Sherman_Firefly
3681,1855.037,0.945,1.319,0.653,50.136,142704147,mediumTank,10,J16_ST_B1
3697,1118.567,0.915,0.926,0.630,53.876,13626774,heavyTank,7,Cz19_Vz_44_1
3713,765.320,0.957,0.603,1.051,52.978,63952230,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.992,0.876,1.323,0.821,53.225,3039558,mediumTank,5,Pl17_DS_PZlnz
3745,1345.834,0.880,1.012,0.519,51.433,44858683,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.036,1.236,0.122,1.430,54.589,11571077,SPG,2,R16_SU-18
3857,1032.803,1.006,0.683,1.062,53.071,212314017,AT-SPG,7,G18_JagdPanther
3873,1124.198,0.993,1.074,0.980,53.990,498000380,heavyTank,7,A11_T29
3889,831.662,0.657,2.492,0.654,51.703,90085011,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.566,0.954,0.852,0.784,50.293,171573377,heavyTank,9,F09_AMX_50_120
3921,1255.384,0.828,1.038,0.803,52.425,111827212,heavyTank,8,GB11_Caernarvon
3937,1981.511,0.883,0.787,0.450,50.753,75753274,heavyTank,10,J20_Type_2605
3969,971.133,0.943,0.579,1.120,52.397,36993430,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.582,0.952,0.964,0.649,52.887,10274565,mediumTank,6,Pl18_BUGI
4097,1277.002,0.900,0.020,0.769,50.988,237463712,SPG,8,R27_SU-14
4113,891.308,0.953,1.554,1.041,53.687,48960000,mediumTank,7,G24_VK3002DB
4129,832.540,1.006,0.078,1.445,51.326,91310563,SPG,5,A18_M41
4145,1799.988,0.922,1.275,0.640,49.964,54596367,mediumTank,10,Ch19_121
4161,621.737,1.122,0.099,2.255,53.290,32664922,SPG,5,F22_AMX_105AM
4193,1505.610,0.805,0.694,0.493,51.679,100884682,heavyTank,9,J25_Type_4
4225,1330.202,0.912,0.565,0.919,50.431,151245355,AT-SPG,8,S21_UDES_03
4241,990.916,0.883,1.286,0.665,53.066,16851531,mediumTank,7,Pl20_CS_44
4257,865.538,1.088,0.623,0.735,52.274,5766305,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.450,0.820,1.419,0.892,51.923,303653057,mediumTank,8,R20_T-44
4369,382.486,1.023,1.890,1.117,57.067,6606450,mediumTank,4,G10_PzIII_AusfJ
4385,1235.844,0.868,1.164,0.958,52.399,183422463,heavyTank,8,A12_T32
4401,331.283,1.282,1.205,1.480,57.531,9982109,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.206,1.005,1.157,1.041,54.358,7001418,mediumTank,5,F11_Renault_G1R
4433,1623.201,0.848,1.028,0.606,51.433,215691033,heavyTank,9,GB12_Conqueror
4449,379.923,1.092,0.729,1.106,53.994,2119730,heavyTank,4,J22_Type_95
4481,1689.241,0.969,0.563,0.901,50.566,151892354,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.681,0.754,0.992,0.691,49.933,9597267,mediumTank,8,Pl23_CS_53
4513,1048.338,0.938,0.822,0.686,53.512,6193553,AT-SPG,7,It26_CC_56
4609,239.977,1.380,1.081,1.845,57.245,16813778,lightTank,2,R09_T-26
4625,403.193,1.020,0.167,1.642,53.917,12907648,SPG,4,G22_Sturmpanzer_II
4641,388.911,1.017,0.128,1.600,53.593,18533697,SPG,4,A17_M37
4657,485.893,1.000,1.387,1.173,54.308,89171050,mediumTank,5,Ch21_T34
4673,919.631,1.039,0.076,1.493,52.694,177847352,SPG,6,F23_AMX_13F3AM
4689,763.701,0.986,0.734,1.219,54.553,38739772,heavyTank,6,GB09_Churchill_VII
4705,362.779,1.164,0.713,1.094,54.141,547736,heavyTank,3,J21_Type_91
4737,2026.324,1.012,0.600,0.829,50.331,105419478,AT-SPG,10,S11_Strv_103B
4769,1323.347,0.856,0.820,0.587,52.336,8254537,AT-SPG,8,It31_CC_67_B
4865,541.890,0.959,0.099,1.439,50.684,114270002,SPG,4,R14_SU-5
4881,365.976,1.223,1.789,1.229,56.972,20292124,lightTank,3,G102_Pz_III
4897,325.316,1.297,1.414,1.217,56.617,19405481,mediumTank,3,A25_M2_med
4913,498.838,0.730,2.396,0.776,52.627,39819146,lightTank,6,Ch15_59_16
4929,967.031,0.754,2.338,0.721,51.287,243299463,lightTank,9,F17_AMX_13_90
4945,355.611,0.893,0.784,1.386,55.233,14751986,lightTank,3,GB04_Valentine
4961,1248.863,0.799,0.744,0.659,52.583,110643933,heavyTank,8,J27_O_I_120
4993,1200.981,0.845,1.189,0.676,51.149,58669033,mediumTank,8,S29_UDES_14_5
5121,295.753,1.640,0.435,1.792,58.346,6398767,AT-SPG,2,R10_AT-1
5137,1241.680,0.837,0.954,0.904,51.807,341939984,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.478,0.845,2.328,1.100,56.423,3130123,lightTank,4,A22_M5_Stuart
5169,688.708,0.960,1.472,1.065,54.078,101863103,mediumTank,6,Ch20_Type58
5185,675.659,0.753,2.170,0.829,52.128,168620283,lightTank,7,F16_AMX_13_75
5201,250.804,1.417,1.249,1.474,57.142,3647785,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.056,0.951,0.972,0.658,54.864,177783594,heavyTank,7,J28_O_I_100
5249,1527.635,0.892,1.159,0.683,50.699,46040715,mediumTank,9,S27_UDES_16
5265,1863.242,0.940,1.589,0.656,50.681,17292466,mediumTank,10,Pl21_CS_63
5281,2105.878,1.016,0.852,0.502,53.490,3798627,AT-SPG,10,It23_CC_3
5377,1259.756,0.881,1.008,0.810,51.577,1478971022,heavyTank,8,R19_IS-3
5393,399.239,0.700,2.321,0.758,53.799,51775106,lightTank,5,G26_VK1602
5409,377.728,0.795,1.937,0.950,53.728,33712783,lightTank,5,A23_M7_med
5425,1798.067,0.854,1.335,0.559,49.882,27832001,heavyTank,10,Ch22_113
5457,870.807,0.930,1.616,1.099,53.102,64368342,mediumTank,7,GB22_Comet
5473,826.425,1.043,0.799,0.658,54.251,268354763,heavyTank,6,J24_Mi_To_130_tons
5505,1880.123,0.949,1.143,0.599,50.511,31097436,mediumTank,10,S28_UDES_15_16
5537,1681.906,0.916,0.807,0.552,52.637,8979076,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.888,1.035,0.066,1.200,51.193,231901687,SPG,6,R26_SU-8
5649,631.823,1.082,0.102,1.596,52.952,200088797,SPG,5,G23_Grille
5665,237.382,1.331,1.547,1.512,57.366,5477098,mediumTank,2,A24_T2_med
5681,1028.524,0.683,2.479,0.626,50.297,14493821,lightTank,9,Ch28_WZ_132A
5697,1412.557,0.987,1.404,0.900,50.705,214315697,mediumTank,9,F75_Char_de_25t
5713,1506.289,0.865,1.240,0.806,50.810,101555612,mediumTank,9,GB24_Centurion_Mk3
5729,699.991,1.264,1.150,0.861,54.851,97021523,heavyTank,5,J23_Mi_To
5793,627.240,1.008,0.789,1.003,53.413,1124294,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.649,0.992,0.830,0.820,53.843,163381399,heavyTank,7,R39_KV-3
5905,357.052,1.008,0.150,1.622,52.093,7525078,SPG,3,G19_Wespe
5921,1107.199,0.830,1.396,1.044,52.014,66604598,mediumTank,8,A35_Pershing
5937,1283.904,0.718,2.608,0.591,49.014,5360769,lightTank,10,Ch29_Type_62C_prot
5953,295.447,1.045,0.874,1.562,56.734,490059,lightTank,3,F13_AMX38
5969,1097.583,0.775,1.255,0.939,52.541,69580920,mediumTank,8,GB23_Centurion
5985,264.784,1.455,1.152,1.229,57.355,984461,mediumTank,2,J26_Type_89
6145,1862.308,0.877,1.081,0.652,49.514,212832463,heavyTank,10,R90_IS_4M
6161,348.906,0.885,2.558,1.117,55.947,73092997,lightTank,4,G25_PzII_Luchs
6177,278.908,1.852,1.070,1.626,56.866,74738536,AT-SPG,2,A46_T3
6193,1918.393,0.877,1.231,0.479,49.309,35231814,heavyTank,10,Ch41_WZ_111_5A
6209,1900.483,0.990,0.941,0.666,48.463,182949136,heavyTank,10,F10_AMX_50B
6225,1835.588,0.860,1.023,0.638,49.039,50268511,heavyTank,10,GB13_FV215b
6401,390.474,1.393,0.764,1.631,56.632,10199817,AT-SPG,4,R24_SU-76
6417,472.004,0.941,1.559,1.049,54.996,27573248,mediumTank,5,G28_PzIII_IV
6433,361.027,1.455,1.161,1.374,57.976,6707340,AT-SPG,3,A109_T56_GMC
6449,336.308,1.573,0.422,1.335,58.724,719290,AT-SPG,2,Ch30_T-26G_FT
6465,520.184,0.688,1.985,0.727,52.250,208406700,lightTank,6,F15_AMX_12t
6481,336.482,0.884,1.732,1.046,55.148,19328087,lightTank,5,GB60_Covenanter
6657,853.165,0.917,1.431,1.087,53.948,169370609,mediumTank,7,R23_T-43
6673,391.686,1.372,0.908,1.568,58.644,22376156,AT-SPG,3,G20_Marder_II
6705,412.885,1.469,0.592,1.341,55.994,1750127,AT-SPG,3,Ch31_M3G_FT
6721,648.800,1.153,0.874,1.061,55.496,49317425,heavyTank,5,F05_BDR_G1B
6913,499.170,1.310,0.814,1.422,55.922,88271120,AT-SPG,4,R25_GAZ-74b
6929,1856.760,0.883,0.831,0.575,51.705,100506037,heavyTank,10,G42_Maus
6945,581.055,1.122,0.939,1.362,54.906,64276964,AT-SPG,5,A30_M10_Wolverine
6961,584.448,1.408,0.673,1.193,56.528,15280218,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.004,0.884,0.939,1.001,53.561,68673403,heavyTank,7,F07_AMX_M4_1945
6993,294.662,1.336,0.912,1.128,56.311,10608235,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.953,0.851,1.245,0.582,49.548,694600883,heavyTank,10,R45_IS-7
7185,728.759,0.947,1.252,0.890,54.245,94572869,heavyTank,6,G27_VK3001P
7201,795.341,1.010,0.832,1.119,53.902,74798441,AT-SPG,6,A31_M36_Slagger
7217,604.848,1.073,0.507,0.901,54.626,5936374,AT-SPG,5,Ch33_60G_FT
7233,1094.458,0.906,0.062,1.194,51.565,167753247,SPG,7,F24_Lorraine155_50
7249,1787.679,0.899,1.330,0.688,49.516,64482618,mediumTank,10,GB86_Centurion_Action_X
7425,1382.503,1.046,0.508,0.798,50.382,623300643,AT-SPG,8,R47_ISU-152
7441,1529.517,0.842,0.918,0.617,51.741,152787742,heavyTank,9,G58_VK4502P
7457,1279.113,0.874,0.034,0.861,51.146,330116791,SPG,8,A37_M40M43
7473,796.082,1.039,0.630,0.876,53.774,27959835,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.393,0.877,0.053,1.036,50.975,227974375,SPG,8,F25_Lorraine155_51
7505,335.161,1.215,1.657,1.132,56.884,23921604,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.552,1.204,0.123,1.799,53.587,82286054,SPG,3,R66_SU-26
7697,1375.029,1.005,0.569,0.961,51.679,230906948,AT-SPG,8,G37_Ferdinand
7713,499.145,1.303,0.944,1.490,56.443,50283519,AT-SPG,4,A29_T40
7729,1017.031,1.072,0.612,0.878,53.483,29040363,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.137,1.778,0.729,1.827,58.421,1537610,AT-SPG,2,F30_RenaultFT_AC
7761,245.292,1.387,1.767,1.309,57.047,33877354,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.579,0.891,1.579,0.811,50.992,439961578,mediumTank,9,R40_T-54
7953,1723.074,1.024,0.590,0.768,51.206,300291818,AT-SPG,9,G44_JagdTiger
7969,1065.416,0.930,0.049,1.061,51.852,193766410,SPG,7,A32_M12
7985,1307.143,0.932,0.447,0.673,50.931,22538345,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.915,1.439,0.718,1.727,57.028,5448745,AT-SPG,4,GB42_Valentine_AT
8081,1551.460,0.921,1.132,0.660,50.906,22074962,mediumTank,9,Pl22_CS_59
8193,1810.694,1.112,0.594,0.781,50.423,492955999,AT-SPG,9,R53_Object_704
8209,358.395,0.944,2.310,1.242,56.921,9998876,lightTank,4,G52_Pz38_NA
8225,1351.020,0.970,0.551,0.877,52.610,84430877,AT-SPG,8,A39_T28
8241,1755.178,1.045,0.483,0.586,51.746,30630128,AT-SPG,9,Ch37_WZ111G_FT
8257,371.153,1.372,0.874,1.798,58.217,2549000,AT-SPG,3,F52_RenaultUE57
8273,281.614,1.632,1.117,1.597,58.038,1983593,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.358,0.911,0.025,0.781,50.280,255783507,SPG,9,R51_Object_212
8465,1095.995,0.809,1.205,0.971,52.164,88150063,mediumTank,8,G64_Panther_II
8481,1609.493,0.801,0.026,0.616,49.856,122990249,SPG,10,A38_T92
8497,1982.855,0.989,0.578,0.551,50.972,3436088,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.315,0.961,0.609,1.207,52.483,93873119,AT-SPG,8,GB72_AT15
8705,1613.438,0.850,0.034,0.734,49.617,372370351,SPG,10,R52_Object_261
8721,1447.777,0.873,0.030,0.733,50.478,176718884,SPG,9,G45_G_Tiger
8737,1772.638,1.057,0.572,0.547,53.398,163025688,AT-SPG,9,A40_T95
8785,545.351,1.098,0.740,1.705,56.885,40374698,AT-SPG,5,GB73_AT2
8961,841.174,0.908,1.459,1.020,54.361,51964493,mediumTank,7,R46_KV-13
8977,1123.012,0.958,0.043,1.000,51.253,491696756,SPG,7,G49_G_Panther
8993,1506.783,0.916,1.348,0.763,50.783,88076637,mediumTank,9,A63_M46_Patton
9041,449.930,1.216,1.157,1.588,56.656,10159408,AT-SPG,4,GB57_Alecto
9217,1292.059,0.972,1.085,0.800,51.892,385560438,heavyTank,8,R61_Object252
9233,1625.179,0.848,0.028,0.620,50.055,145171400,SPG,10,G61_G_E
9249,1033.130,1.022,0.751,1.123,53.288,48559795,AT-SPG,7,A64_T25_AT
9297,1963.875,1.042,0.495,0.471,49.278,103424590,AT-SPG,10,GB48_FV215b_183
9473,376.729,0.809,2.450,1.024,54.986,6320293,lightTank,5,R41_T-50
9489,1883.433,0.891,0.920,0.486,50.098,427338876,heavyTank,10,G56_E-100
9505,1522.232,0.850,1.066,0.728,50.528,239405931,heavyTank,9,A66_M103
9553,762.951,1.010,0.659,1.368,55.689,66902538,AT-SPG,6,GB74_AT8
9745,1565.023,0.874,0.967,0.704,51.584,494324305,heavyTank,9,G55_E-75
9761,400.496,0.618,2.615,0.724,53.280,73219450,lightTank,5,A34_M24_Chaffee
