tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.775,0.974,1.354,1.069,55.000,253722571,mediumTank,5,R04_T-34
33,590.861,1.232,1.517,1.180,56.116,28521892,heavyTank,5,A21_T14
49,1112.495,0.893,1.584,0.908,52.096,540883143,mediumTank,8,Ch01_Type59
81,217.533,1.669,0.907,1.244,57.539,5834176,mediumTank,1,GB01_Medium_Mark_I
113,204.496,1.543,0.824,0.974,58.478,1976577,lightTank,1,Cz06_Kolohousenka
129,199.168,1.476,1.366,0.970,58.940,1191388,lightTank,1,S05_Strv_M21_29
145,790.648,0.995,1.328,0.766,55.182,3262939,mediumTank,6,Pl03_PzV_Poland
257,577.329,1.109,0.532,1.224,54.438,172600009,AT-SPG,5,R02_SU-85
273,926.524,1.005,0.076,1.242,51.227,300996338,SPG,6,G02_Hummel
289,264.178,1.065,2.159,1.443,57.172,6461870,lightTank,3,A03_M3_Stuart
305,663.600,0.656,2.438,0.667,51.855,49087022,lightTank,7,Ch02_Type62
321,292.347,1.210,0.799,1.574,58.663,1554381,mediumTank,3,F03_D2
337,244.106,1.408,0.909,1.184,56.807,2381484,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.450,1.364,1.172,1.450,57.797,639424,mediumTank,2,J15_Chi_Ni
369,223.598,1.202,1.381,1.411,56.609,1540680,lightTank,2,Cz03_LT_vz35
385,240.501,1.335,1.300,1.165,57.237,1376258,lightTank,2,S03_Strv_M38
513,1038.063,0.976,0.996,0.806,53.426,636049273,heavyTank,7,R01_IS
529,1075.748,0.935,0.971,0.987,53.605,436985520,heavyTank,7,G04_PzVI_Tiger_I
545,197.495,1.530,1.809,1.345,57.969,21300871,lightTank,1,A01_T1_Cunningham
577,201.596,1.475,1.197,1.800,58.050,1095667,lightTank,1,F01_RenaultFT
593,240.475,1.361,2.072,1.352,58.069,2783898,lightTank,2,GB14_M2
609,194.166,1.551,1.088,1.681,57.632,2160737,lightTank,1,J01_NC27
625,274.443,0.945,1.061,1.449,56.743,2943959,lightTank,3,Cz10_LT_vz38
641,317.607,1.165,1.375,1.460,57.051,2654236,lightTank,3,S12_Strv_M40
769,254.277,0.985,1.835,1.251,56.130,4897371,lightTank,4,R03_BT-7
785,233.510,1.351,1.465,1.700,57.304,17294200,lightTank,2,G07_Pz35t
801,796.820,0.960,1.007,0.860,53.695,127322499,heavyTank,6,A10_M6
817,1252.018,0.924,1.289,0.692,52.562,111324803,heavyTank,8,Ch03_WZ-111
833,221.141,1.336,0.119,1.347,56.228,3674727,SPG,2,F20_RenaultBS
849,440.673,1.119,0.762,1.559,56.169,128220787,mediumTank,4,GB07_Matilda
865,235.517,1.350,1.435,1.357,56.834,1300610,lightTank,2,J03_Ha_Go
881,366.627,0.951,1.132,1.294,55.790,5868849,mediumTank,4,Cz11_V_8_H
897,380.710,0.987,1.253,1.096,55.553,7508197,mediumTank,4,S04_Lago_I
1025,228.890,1.305,1.660,1.383,56.846,48684559,lightTank,2,R08_BT-2
1041,581.044,1.104,0.696,1.338,54.178,208564254,AT-SPG,5,G05_StuG_40_AusfG
1057,527.500,1.063,1.354,0.960,54.880,133120525,mediumTank,5,A05_M4_Sherman
1073,917.651,0.906,1.454,0.930,54.426,108885026,mediumTank,7,Ch04_T34_1
1089,373.006,1.119,1.065,1.452,55.748,4968731,heavyTank,4,F04_B1
1105,704.470,0.991,1.856,0.957,54.657,302412598,mediumTank,6,GB21_Cromwell
1121,912.065,0.886,1.005,1.044,51.321,73464950,mediumTank,7,J11_Chi_Ri
1137,487.725,0.849,1.401,1.054,54.328,45923823,mediumTank,5,Cz09_T_24
1153,505.894,0.916,1.163,0.975,53.893,27108918,mediumTank,5,S02_Strv_M42
1297,902.872,0.873,1.231,1.143,53.982,142748736,mediumTank,7,G03_PzV_Panther
1313,696.391,0.972,1.414,1.054,55.044,37820450,mediumTank,6,A06_M4A3E8_Sherman
1329,220.673,1.668,1.251,1.671,56.467,5818653,lightTank,1,Ch06_Renault_NC31
1345,234.547,1.388,1.056,1.929,58.629,7077439,lightTank,2,F12_Hotchkiss_H35
1361,292.014,1.118,1.751,1.459,57.480,686201,lightTank,3,GB15_Stuart_I
1377,485.374,0.910,1.169,1.043,54.438,39158506,mediumTank,5,J08_Chi_Nu
1393,721.941,0.920,1.434,0.993,53.486,141259308,mediumTank,6,Cz08_T_25
1409,756.021,0.952,1.101,0.989,53.822,62131500,mediumTank,6,S07_Strv_74
1537,389.147,1.001,1.185,0.959,55.508,85328618,mediumTank,4,R06_T-28
1553,745.968,1.043,0.728,1.217,53.530,108091826,AT-SPG,6,G17_JagdPzIV
1569,949.001,0.919,1.580,0.989,54.446,87014945,mediumTank,7,A07_T20
1585,1043.825,0.813,1.484,0.915,52.275,37247418,mediumTank,8,Ch05_T34_2
1601,229.042,1.347,0.940,2.144,57.407,570127,lightTank,2,F02_D1
1617,378.983,1.013,0.860,1.069,54.857,1176142,mediumTank,4,GB17_Grant_I
1633,368.933,0.977,1.209,1.111,56.027,7643994,mediumTank,4,J09_Chi_He
1649,932.573,0.877,1.209,0.833,53.217,109222665,mediumTank,7,Cz05_T34_100
1665,938.397,0.902,1.283,0.798,53.233,58117048,mediumTank,7,S13_Leo
1793,1162.225,0.913,0.045,0.748,50.294,173452983,SPG,7,R15_S-51
1809,452.919,1.405,0.600,1.179,56.773,84594646,AT-SPG,4,G09_Hetzer
1825,249.090,1.476,2.413,1.389,57.852,44985773,lightTank,2,A02_M2_lt
1841,1439.248,0.877,1.353,0.695,51.723,82842877,mediumTank,9,Ch18_WZ-120
1889,725.764,0.946,1.053,1.074,52.455,67835058,mediumTank,6,J10_Chi_To
1905,1079.760,0.787,1.039,0.871,51.766,41714674,mediumTank,8,Cz07_TVP_46
1921,1390.231,0.982,0.848,0.699,52.974,81018291,heavyTank,8,S18_EMIL_1951_E1
2049,307.182,0.830,2.223,1.051,55.909,8488027,lightTank,5,R12_A-20
2065,235.804,1.370,1.683,1.542,57.405,44219536,lightTank,2,G06_PzII
2081,229.088,1.237,0.382,1.810,54.376,19195686,SPG,2,A107_T1_HMC
2097,1615.109,0.874,1.216,0.540,52.135,104758663,heavyTank,9,Ch12_111_1_2_3
2113,657.242,1.304,0.110,1.450,55.126,80780517,SPG,5,F28_105_leFH18B2
2129,458.297,0.942,1.583,1.157,55.254,30576932,lightTank,6,GB20_Crusader
2145,324.294,1.258,1.166,1.289,57.456,6145381,lightTank,3,J07_Chi_Ha
2161,1713.667,1.059,1.100,0.754,52.028,138579419,mediumTank,9,Cz02_TVP_T50
2177,1660.749,0.981,0.948,0.587,52.065,46975231,heavyTank,9,S17_EMIL_1952_E2
2305,998.454,1.005,0.516,0.851,52.577,310297446,AT-SPG,7,R18_SU-152
2321,760.017,0.993,1.119,1.054,54.667,187405100,heavyTank,6,G15_VK3601H
2353,245.237,1.429,1.260,1.430,57.496,6726870,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.854,1.576,1.061,1.578,58.015,46711061,AT-SPG,3,F27_FCM_36Pak40
2385,300.820,1.169,0.983,1.329,57.353,1240049,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.912,1.139,1.549,1.394,57.069,2570966,lightTank,3,J04_Ke_Ni
2417,1988.140,1.099,1.349,0.688,49.247,99323346,mediumTank,10,Cz04_T50_51
2433,1954.976,0.969,1.177,0.578,49.705,11480694,heavyTank,10,S16_Kranvagn
2561,706.070,0.930,1.332,0.944,54.101,858441524,mediumTank,6,R07_T-34-85
2577,645.012,1.005,1.184,1.059,54.652,63082108,mediumTank,5,G13_VK3001H
2593,1713.586,0.975,0.681,0.588,50.618,332853751,AT-SPG,9,A14_T30
2625,783.154,0.885,0.895,0.825,53.387,134458504,heavyTank,6,F06_ARL_44
2657,1122.397,0.817,1.190,0.995,51.036,80308464,mediumTank,8,J13_STA_1
2689,244.280,1.367,0.512,1.098,58.893,24145,AT-SPG,2,S09_L_120_TD
2817,814.292,1.026,1.021,0.740,53.787,949679169,heavyTank,6,R106_KV85
2833,347.123,1.129,0.185,1.357,57.223,2661357,SPG,3,G11_Bison_I
2849,1262.975,0.795,0.812,0.689,50.900,1033671285,heavyTank,8,A13_T34_hvy
2865,1235.839,0.841,1.075,0.753,53.102,95895625,heavyTank,8,Ch11_110
2881,276.013,0.797,0.776,1.187,56.424,4970045,lightTank,4,F14_AMX40
2897,622.688,1.114,0.853,1.282,55.695,62939217,heavyTank,5,GB08_Churchill_I
2913,361.505,0.966,1.653,1.104,55.439,15895826,lightTank,4,J06_Ke_Ho
2945,363.626,1.400,0.592,1.521,58.274,1283850,AT-SPG,3,S20_Ikv_72
3073,267.692,1.059,1.319,1.152,56.085,12577280,lightTank,3,R22_T-46
3089,220.289,1.623,1.768,1.519,57.775,34026738,lightTank,1,G12_Ltraktor
3105,360.989,1.023,0.826,1.015,55.341,10864455,mediumTank,4,A04_M3_Grant
3121,326.909,0.883,2.153,1.039,54.960,23959279,lightTank,4,Ch09_M5
3137,1328.383,1.008,0.901,0.938,51.658,326155337,heavyTank,8,F08_AMX_50_100
3153,1014.666,0.931,0.832,1.179,55.022,64361651,heavyTank,7,GB10_Black_Prince
3169,218.406,1.219,1.223,1.475,56.585,5715296,lightTank,2,J02_Te_Ke
3201,427.945,1.184,0.621,1.447,56.221,1494112,AT-SPG,4,S19_Sav_M43
3329,216.778,1.633,1.189,1.599,57.373,46493185,lightTank,1,R11_MS-1
3345,312.720,1.269,1.274,1.371,58.167,22999452,lightTank,3,G08_Pz38t
3361,614.930,1.133,1.112,1.145,55.562,91670012,heavyTank,5,A09_T1_hvy
3377,724.705,0.689,2.275,0.667,52.305,78939238,lightTank,7,Ch16_WZ_131
3393,389.176,1.070,0.137,1.808,52.193,11328787,SPG,3,F21_Lorraine39_L_AM
3409,282.354,1.093,0.125,1.656,55.873,1076163,SPG,3,GB27_Sexton
3425,1525.930,0.898,1.116,0.774,50.511,64472102,mediumTank,9,J14_Type_61
3457,528.239,1.074,0.820,1.020,54.936,12731166,AT-SPG,5,S14_Ikv_103
3585,786.371,1.073,0.730,1.021,53.321,529594533,AT-SPG,6,R17_SU-100
3601,297.670,1.757,0.898,1.661,58.257,17463852,AT-SPG,2,G21_PanzerJager_I
3617,473.542,0.866,0.114,1.678,49.635,54704324,SPG,3,A16_M7_Priest
3633,1081.595,0.997,1.068,0.764,54.398,141460368,heavyTank,7,Ch10_IS2
3649,1828.932,1.101,1.701,0.785,48.882,630474767,mediumTank,10,F18_Bat_Chatillon25t
3665,748.992,0.952,1.019,1.031,52.797,19021099,mediumTank,6,GB19_Sherman_Firefly
3681,1826.526,0.971,1.320,0.734,49.077,43894910,mediumTank,10,J16_ST_B1
3713,782.255,0.964,0.612,1.028,53.204,63291401,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.908,1.230,0.121,1.446,54.331,12741232,SPG,2,R16_SU-18
3857,1043.171,0.994,0.682,1.008,53.054,270269307,AT-SPG,7,G18_JagdPanther
3873,1146.033,0.997,1.055,0.938,54.024,577927082,heavyTank,7,A11_T29
3889,874.808,0.675,2.441,0.625,52.182,94728550,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.510,0.964,0.849,0.754,50.531,193341081,heavyTank,9,F09_AMX_50_120
3921,1235.710,0.805,1.044,0.874,52.576,80018554,heavyTank,8,GB11_Caernarvon
3937,2124.532,0.953,0.804,0.515,52.127,24496217,heavyTank,10,J20_Type_2605
3969,995.881,0.946,0.579,1.080,52.280,38387044,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.879,0.931,0.023,0.695,50.559,213005879,SPG,8,R27_SU-14
4113,882.763,0.934,1.520,1.008,53.322,48262826,mediumTank,7,G24_VK3002DB
4129,836.995,0.998,0.078,1.366,51.348,128912722,SPG,5,A18_M41
4145,1822.590,0.942,1.272,0.649,49.690,49344080,mediumTank,10,Ch19_121
4161,620.110,1.105,0.097,2.155,53.291,47002323,SPG,5,F22_AMX_105AM
4193,1550.675,0.825,0.683,0.480,52.191,70129370,heavyTank,9,J25_Type_4
4225,1400.435,0.943,0.581,0.929,50.781,70729893,AT-SPG,8,S21_UDES_03
4353,1045.210,0.822,1.461,0.890,52.507,311270424,mediumTank,8,R20_T-44
4369,352.433,1.022,1.805,1.098,57.716,5984222,mediumTank,4,G10_PzIII_AusfJ
4385,1243.185,0.861,1.146,0.898,52.410,259594518,heavyTank,8,A12_T32
4401,320.557,1.265,1.180,1.382,57.484,12154623,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.063,0.998,1.133,0.993,54.214,8769911,mediumTank,5,F11_Renault_G1R
4433,1615.283,0.857,0.991,0.635,51.222,127303587,heavyTank,9,GB12_Conqueror
4449,372.253,1.056,0.703,1.085,54.393,2550687,heavyTank,4,J22_Type_95
4481,1820.740,1.026,0.569,0.902,50.795,53035117,AT-SPG,9,S10_Strv_103_0_Series
4609,239.025,1.379,1.059,1.762,57.303,21804404,lightTank,2,R09_T-26
4625,404.283,1.005,0.166,1.582,53.840,14689290,SPG,4,G22_Sturmpanzer_II
4641,389.349,1.001,0.125,1.540,53.573,24821220,SPG,4,A17_M37
4657,486.359,0.992,1.364,1.094,54.201,123661263,mediumTank,5,Ch21_T34
4673,934.352,1.031,0.077,1.423,52.540,192557756,SPG,6,F23_AMX_13F3AM
4689,765.897,0.978,0.727,1.165,54.547,50937883,heavyTank,6,GB09_Churchill_VII
4705,322.957,1.126,0.718,1.035,55.571,372391,heavyTank,3,J21_Type_91
4737,2245.746,1.119,0.668,0.905,50.516,22311017,AT-SPG,10,S11_Strv_103B
4865,546.727,0.950,0.098,1.384,50.736,154039377,SPG,4,R14_SU-5
4881,279.212,1.150,1.733,1.078,57.734,11429378,lightTank,3,G102_Pz_III
4897,299.904,1.298,1.388,1.159,57.082,16444522,mediumTank,3,A25_M2_med
4913,506.685,0.724,2.381,0.722,53.055,31340530,lightTank,6,Ch15_59_16
4929,973.786,0.764,2.186,0.694,51.513,267574710,lightTank,9,F17_AMX_13_90
4945,323.154,0.816,0.770,1.270,54.889,13622691,lightTank,3,GB04_Valentine
4961,1297.306,0.825,0.758,0.635,53.195,98866055,heavyTank,8,J27_O_I_120
5121,292.011,1.642,0.433,1.729,58.627,8291088,AT-SPG,2,R10_AT-1
5137,1235.357,0.831,0.950,0.864,51.740,465472009,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.227,0.847,2.212,1.030,56.383,3731185,lightTank,4,A22_M5_Stuart
5169,688.697,0.950,1.461,1.003,54.058,137567824,mediumTank,6,Ch20_Type58
5185,683.225,0.719,2.037,0.757,52.525,151181249,lightTank,7,F16_AMX_13_75
5201,256.660,1.443,1.243,1.379,57.045,4094474,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.071,0.966,0.981,0.655,55.407,149167504,heavyTank,7,J28_O_I_100
5377,1286.410,0.888,0.990,0.778,51.658,1872166463,heavyTank,8,R19_IS-3
5393,392.453,0.662,2.264,0.710,53.821,38761791,lightTank,5,G26_VK1602
5409,379.758,0.788,1.886,0.886,53.703,51465877,lightTank,5,A23_M7_med
5425,1850.011,0.888,1.327,0.566,50.419,26343347,heavyTank,10,Ch22_113
5457,884.076,0.926,1.609,1.030,52.888,85908843,mediumTank,7,GB22_Comet
5473,855.070,1.062,0.807,0.651,54.516,257901253,heavyTank,6,J24_Mi_To_130_tons
5633,980.693,1.029,0.067,1.145,51.072,252802723,SPG,6,R26_SU-8
5649,631.070,1.062,0.102,1.518,53.019,239153997,SPG,5,G23_Grille
5665,237.469,1.336,1.512,1.430,57.653,7118225,mediumTank,2,A24_T2_med
5681,1108.049,0.727,2.418,0.599,50.203,11166582,lightTank,9,Ch28_WZ_132A
5697,1445.290,0.987,1.344,0.843,51.151,237858849,mediumTank,9,F75_Char_de_25t
5713,1533.479,0.878,1.161,0.797,50.990,89300996,mediumTank,9,GB24_Centurion_Mk3
5729,726.240,1.276,1.146,0.807,55.068,124170575,heavyTank,5,J23_Mi_To
5889,1086.032,0.993,0.811,0.818,53.816,181545007,heavyTank,7,R39_KV-3
5905,357.799,0.991,0.147,1.561,52.043,10113256,SPG,3,G19_Wespe
5921,1126.699,0.836,1.405,0.981,52.214,89298645,mediumTank,8,A35_Pershing
5937,1458.961,0.834,2.642,0.621,48.476,2840712,lightTank,10,Ch29_Type_62C_prot
5953,253.654,1.101,0.908,1.658,58.865,354758,lightTank,3,F13_AMX38
5969,1113.844,0.778,1.221,0.893,52.667,85397532,mediumTank,8,GB23_Centurion
5985,240.101,1.444,1.205,1.106,57.197,885995,mediumTank,2,J26_Type_89
6145,1852.272,0.886,1.079,0.669,49.393,217068320,heavyTank,10,R90_IS_4M
6161,343.658,0.862,2.403,1.044,56.601,54055515,lightTank,4,G25_PzII_Luchs
6177,280.243,1.828,1.044,1.516,56.752,114573913,AT-SPG,2,A46_T3
6193,2155.313,0.986,1.264,0.536,49.874,8579748,heavyTank,10,Ch41_WZ_111_5A
6209,1935.277,1.016,0.958,0.694,48.799,172153176,heavyTank,10,F10_AMX_50B
6225,1873.306,0.887,1.059,0.631,49.129,55249636,heavyTank,10,GB13_FV215b
6401,377.509,1.454,0.794,1.607,57.456,10533395,AT-SPG,4,R24_SU-76
6417,461.188,0.925,1.510,0.997,54.896,34340681,mediumTank,5,G28_PzIII_IV
6433,359.271,1.448,1.135,1.291,58.195,9725639,AT-SPG,3,A109_T56_GMC
6449,275.520,1.731,0.459,1.255,61.155,283241,AT-SPG,2,Ch30_T-26G_FT
6465,514.824,0.631,1.867,0.641,52.321,196652363,lightTank,6,F15_AMX_12t
6481,323.174,0.885,1.651,1.007,55.271,23959710,lightTank,5,GB60_Covenanter
6657,861.799,0.900,1.420,1.026,53.925,222104825,mediumTank,7,R23_T-43
6673,388.764,1.356,0.906,1.490,58.960,27108852,AT-SPG,3,G20_Marder_II
6705,374.220,1.574,0.610,1.323,58.126,692209,AT-SPG,3,Ch31_M3G_FT
6721,629.723,1.128,0.850,1.016,55.206,60939424,heavyTank,5,F05_BDR_G1B
6913,492.787,1.287,0.825,1.358,56.179,94099095,AT-SPG,4,R25_GAZ-74b
6929,1898.015,0.913,0.867,0.624,52.088,81657510,heavyTank,10,G42_Maus
6945,575.578,1.116,0.920,1.315,55.017,73389900,AT-SPG,5,A30_M10_Wolverine
6961,509.896,1.393,0.643,1.131,56.996,4618819,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.857,0.871,0.917,0.974,53.583,86384124,heavyTank,7,F07_AMX_M4_1945
6993,295.344,1.297,0.908,1.026,56.562,9554488,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.817,0.857,1.202,0.592,49.435,680064334,heavyTank,10,R45_IS-7
7185,728.590,0.940,1.233,0.861,54.368,98230900,heavyTank,6,G27_VK3001P
7201,788.235,0.994,0.837,1.080,54.114,76247589,AT-SPG,6,A31_M36_Slagger
7217,585.776,1.059,0.470,0.894,55.352,3667018,AT-SPG,5,Ch33_60G_FT
7233,1105.856,0.897,0.063,1.134,51.443,186491467,SPG,7,F24_Lorraine155_50
7249,1845.973,0.939,1.331,0.688,49.589,60076599,mediumTank,10,GB86_Centurion_Action_X
7425,1408.729,1.047,0.516,0.762,50.328,726632760,AT-SPG,8,R47_ISU-152
7441,1544.281,0.856,0.923,0.608,51.836,168604702,heavyTank,9,G58_VK4502P
7457,1316.015,0.911,0.040,0.779,51.023,286039015,SPG,8,A37_M40M43
7473,801.102,1.046,0.601,0.859,54.567,10459008,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.370,0.888,0.055,0.970,50.834,245131760,SPG,8,F25_Lorraine155_51
7505,317.253,1.215,1.603,1.069,57.116,23683335,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.848,1.169,0.121,1.704,53.823,120392389,SPG,3,R66_SU-26
7697,1401.366,1.014,0.580,0.927,51.693,268817777,AT-SPG,8,G37_Ferdinand
7713,492.452,1.281,0.946,1.414,56.582,53761442,AT-SPG,4,A29_T40
7729,1051.181,1.093,0.586,0.848,54.094,8645926,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.196,1.809,0.740,1.764,58.736,1879823,AT-SPG,2,F30_RenaultFT_AC
7761,248.435,1.392,1.724,1.215,57.115,46249232,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.177,0.896,1.570,0.766,51.061,593344919,mediumTank,9,R40_T-54
7953,1757.340,1.030,0.606,0.752,51.311,310661818,AT-SPG,9,G44_JagdTiger
7969,1091.417,0.934,0.053,0.990,51.566,203368616,SPG,7,A32_M12
7985,1364.894,0.952,0.454,0.635,51.838,4574915,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.317,1.526,0.747,1.710,57.963,5668217,AT-SPG,4,GB42_Valentine_AT
8193,1863.694,1.125,0.617,0.754,50.576,510980568,AT-SPG,9,R53_Object_704
8209,318.937,0.872,1.960,1.105,56.439,5718996,lightTank,4,G52_Pz38_NA
8225,1357.327,0.972,0.501,0.912,51.906,71169428,AT-SPG,8,A39_T28
8241,1877.569,1.111,0.485,0.589,52.272,4025210,AT-SPG,9,Ch37_WZ111G_FT
8257,355.519,1.388,0.910,1.758,59.502,2648216,AT-SPG,3,F52_RenaultUE57
8273,275.079,1.652,1.115,1.526,58.363,2489112,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.577,0.943,0.028,0.690,49.748,217944174,SPG,9,R51_Object_212
8465,1099.547,0.808,1.224,0.913,52.672,113158233,mediumTank,8,G64_Panther_II
8481,1641.162,0.852,0.033,0.646,49.146,88441811,SPG,10,A38_T92
8497,2145.809,1.056,0.632,0.545,50.073,368421,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.815,0.960,0.606,1.141,52.427,121877803,AT-SPG,8,GB72_AT15
8705,1665.281,0.905,0.041,0.737,48.917,319579578,SPG,10,R52_Object_261
8721,1443.660,0.895,0.036,0.646,49.777,152375563,SPG,9,G45_G_Tiger
8737,1754.989,1.059,0.492,0.621,52.479,92092625,AT-SPG,9,A40_T95
8785,544.550,1.087,0.729,1.625,56.968,59425406,AT-SPG,5,GB73_AT2
8961,843.921,0.892,1.425,0.975,54.355,59885741,mediumTank,7,R46_KV-13
8977,1144.597,0.956,0.045,0.945,51.037,514631482,SPG,7,G49_G_Panther
8993,1535.554,0.936,1.390,0.739,51.191,86427414,mediumTank,9,A63_M46_Patton
9041,439.334,1.207,1.144,1.494,56.918,11440906,AT-SPG,4,GB57_Alecto
9217,1322.609,0.989,1.082,0.785,52.059,454674807,heavyTank,8,R61_Object252
9233,1657.666,0.891,0.034,0.630,49.283,109368031,SPG,10,G61_G_E
9249,1036.010,1.005,0.757,1.078,53.303,56652098,AT-SPG,7,A64_T25_AT
9297,2016.862,1.050,0.534,0.476,48.780,119127721,AT-SPG,10,GB48_FV215b_183
9473,388.772,0.833,2.323,0.953,55.451,5627239,lightTank,5,R41_T-50
9489,1895.490,0.903,0.955,0.499,50.235,448574634,heavyTank,10,G56_E-100
9505,1533.070,0.850,1.051,0.685,50.430,310086084,heavyTank,9,A66_M103
9553,756.961,0.997,0.641,1.326,55.615,75871384,AT-SPG,6,GB74_AT8
9745,1549.612,0.874,0.980,0.692,51.508,555902477,heavyTank,9,G55_E-75
9761,406.060,0.601,2.580,0.659,53.213,101643507,lightTank,5,A34_M24_Chaffee
9793,430.052,1.267,0.549,1.168,57.232,2653600,AT-SPG,4,F32_Somua_Sau_40
9809,740.894,0.926,0.413,1.110,53.308,2331292,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1248.122,0.949,0.831,0.969,50.247,57843004,AT-SPG,8,R58_SU-101
10001,495.805,0.611,2.349,0.599,52.597,39039275,lightTank,6,G66_VK2801
10017,711.577,0.985,1.125,1.065,54.406,75210012,mediumTank,6,A36_Sherman_Jumbo
10049,618.239,1.170,0.709,1.262,54.169,83287977,AT-SPG,5,F33_S_35CA
10065,1106.487,1.029,0.632,1.214,55.446,115274014,AT-SPG,7,GB75_AT7
10241,1010.677,0.998,0.804,1.114,52.902,93189058,AT-SPG,7,R74_SU100M1
10257,1544.787,0.914,1.287,0.717,51.574,192928931,mediumTank,9,G54_E-50
10273,451.560,1.174,1.217,1.496,57.195,27850470,AT-SPG,4,A57_M8A1
10497,819.016,1.036,0.686,0.671,53.610,393416406,heavyTank,6,R77_KV2
10513,1222.939,0.849,1.151,0.858,52.197,105321507,heavyTank,8,G67_VK4502A
10529,601.707,1.163,1.386,1.339,54.658,580248995,AT-SPG,5,A58_T67
10577,194.385,1.298,0.202,1.160,56.586,2016934,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.560,0.873,0.905,0.643,51.434,266610030,heavyTank,9,R63_ST_I
10769,1062.147,0.910,0.926,0.984,54.254,221130530,heavyTank,7,G57_PzVI_Tiger_P
10785,1865.670,0.887,1.226,0.656,49.189,302866704,heavyTank,10,A69_T110E5
10817,982.599,0.889,0.664,1.016,53.271,46795154,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.192,0.959,0.092,1.770,54.419,12514485,SPG,4,GB26_Birch_Gun
11009,1204.137,0.814,0.803,0.794,52.164,193470612,heavyTank,8,R73_KV4
11025,1018.017,0.969,0.461,0.938,50.877,136623437,AT-SPG,7,G43_Sturer_Emil
11041,979.328,0.913,0.894,1.120,53.057,207212969,AT-SPG,7,A72_T25_2
11073,1608.375,0.969,0.890,0.798,51.561,74114712,AT-SPG,9,F37_AMX50_Foch
11089,595.090,1.109,0.106,1.509,55.148,82529969,SPG,5,GB28_Bishop
11265,800.323,0.994,0.877,0.822,54.503,249490833,heavyTank,6,R72_T150
11281,489.625,1.255,0.779,1.486,56.178,47046906,AT-SPG,4,G39_Marder_III
11297,1352.537,0.950,0.499,0.907,51.091,306364775,AT-SPG,8,A68_T28_Prototype
11345,943.591,0.887,0.064,1.501,52.367,55577867,SPG,7,GB29_Crusader_5inch
11521,1539.381,0.879,1.114,0.711,50.470,832298593,heavyTank,9,R81_IS8
11537,1397.525,1.004,0.695,0.866,51.371,203778674,AT-SPG,8,G71_JagdPantherII
11553,790.943,1.003,1.221,1.122,53.500,841438582,AT-SPG,6,A41_M18_Hellcat
11585,740.609,0.932,0.609,1.043,52.957,28610611,AT-SPG,6,F34_ARL_V39
11601,1451.930,0.868,0.030,0.730,50.656,53307940,SPG,9,GB30_FV3805
11777,625.087,1.145,0.826,1.064,54.929,661603715,heavyTank,5,R80_KV1
11793,821.322,1.006,0.568,1.082,51.384,152219383,AT-SPG,6,G40_Nashorn
11809,878.437,1.011,1.637,1.169,52.321,2452118,mediumTank,7,A86_T23E3
11841,1615.936,0.969,0.058,0.971,49.950,272363462,SPG,10,F38_Bat_Chatillon155_58
11857,765.329,1.001,0.158,1.823,53.705,277988981,SPG,6,GB77_FV304
12049,2042.763,1.034,0.638,0.446,50.416,262003966,AT-SPG,10,G72_JagdPz_E100
12097,1278.144,0.918,0.748,0.916,51.118,86091817,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.183,0.860,0.030,0.826,50.948,54417817,SPG,8,GB79_FV206
12289,685.542,0.992,1.814,1.034,54.438,52313452,mediumTank,6,R57_A43
12305,1870.911,0.933,1.335,0.685,49.582,133671239,mediumTank,10,G73_E50_Ausf_M
12369,1725.763,0.820,0.027,0.786,50.324,43353115,SPG,10,GB31_Conqueror_Gun
12545,915.728,0.921,1.553,0.806,52.659,65164275,mediumTank,7,R59_A44
12561,261.558,1.162,2.660,1.288,56.666,96482779,lightTank,3,G63_PzI_ausf_C
12577,509.725,1.005,1.765,0.973,56.110,817687,mediumTank,5,A78_M4_Improved
12817,207.705,1.279,2.045,1.250,58.264,225026,lightTank,2,G53_PzI
12881,503.777,0.996,1.362,0.941,54.691,13396909,mediumTank,5,GB50_Sherman_III
