tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.979,0.981,1.382,1.143,54.900,157824749,mediumTank,5,R04_T-34
33,618.649,1.241,1.565,1.192,55.954,19350884,heavyTank,5,A21_T14
49,1122.395,0.887,1.571,0.904,51.516,371284423,mediumTank,8,Ch01_Type59
81,224.450,1.662,0.926,1.316,57.522,4356374,mediumTank,1,GB01_Medium_Mark_I
113,238.495,1.549,0.821,1.276,58.173,2709405,lightTank,1,Cz06_Kolohousenka
129,224.130,1.415,1.246,1.365,58.010,1534444,lightTank,1,S05_Strv_M21_29
145,773.544,0.975,1.337,0.807,54.361,11268232,mediumTank,6,Pl03_PzV_Poland
161,244.335,1.589,0.952,1.637,57.786,2391153,lightTank,1,It04_Fiat_3000
257,578.036,1.126,0.539,1.293,54.383,97007982,AT-SPG,5,R02_SU-85
273,911.155,1.016,0.074,1.311,51.452,193042292,SPG,6,G02_Hummel
289,297.323,1.052,2.138,1.583,56.238,6135579,lightTank,3,A03_M3_Stuart
305,661.851,0.688,2.637,0.709,52.334,47991289,lightTank,7,Ch02_Type62
321,315.552,1.199,0.812,1.659,58.047,1017353,mediumTank,3,F03_D2
337,252.517,1.376,0.931,1.253,56.395,1511467,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.555,1.338,1.181,1.491,57.411,403627,mediumTank,2,J15_Chi_Ni
369,251.967,1.196,1.327,1.534,56.205,1335849,lightTank,2,Cz03_LT_vz35
385,269.218,1.308,1.316,1.416,57.196,1731566,lightTank,2,S03_Strv_M38
401,245.177,0.821,0.950,1.470,53.663,2839157,lightTank,2,Pl01_TKS_20mm
417,331.572,1.357,1.371,1.790,56.838,1104707,lightTank,2,It05_Carro_L6_40
513,1019.535,0.983,1.018,0.841,53.443,379447336,heavyTank,7,R01_IS
529,1064.000,0.947,0.991,1.041,53.634,284146216,heavyTank,7,G04_PzVI_Tiger_I
545,202.172,1.547,1.888,1.461,57.991,12203818,lightTank,1,A01_T1_Cunningham
561,1209.448,0.887,1.431,0.729,50.827,3171953,mediumTank,8,Ch01_Type59_Gold
577,210.435,1.407,1.176,1.915,57.302,802589,lightTank,1,F01_RenaultFT
593,256.302,1.366,2.096,1.487,58.098,2620601,lightTank,2,GB14_M2
609,218.742,1.512,1.098,1.810,57.779,2315580,lightTank,1,J01_NC27
625,313.942,0.928,1.036,1.478,54.824,3198716,lightTank,3,Cz10_LT_vz38
641,361.636,1.166,1.325,1.587,56.039,4935162,lightTank,3,S12_Strv_M40
673,330.024,1.481,0.932,1.640,58.646,2360871,mediumTank,2,It06_M14_41
769,273.417,0.872,2.322,1.288,55.275,4333810,lightTank,4,R03_BT-7
785,235.286,1.357,1.505,1.817,57.197,9922610,lightTank,2,G07_Pz35t
801,811.683,0.983,1.034,0.907,53.900,76860814,heavyTank,6,A10_M6
817,1225.761,0.903,1.306,0.711,52.146,87094270,heavyTank,8,Ch03_WZ-111
833,218.007,1.322,0.119,1.370,56.340,2461634,SPG,2,F20_RenaultBS
849,465.174,1.127,0.787,1.594,55.800,119476495,mediumTank,4,GB07_Matilda
865,251.836,1.333,1.440,1.467,56.609,957478,lightTank,2,J03_Ha_Go
881,377.173,0.960,1.203,1.347,55.859,3889122,mediumTank,4,Cz11_V_8_H
897,394.973,0.993,1.290,1.118,55.201,6361553,mediumTank,4,S04_Lago_I
913,1334.793,0.859,0.988,0.466,52.763,31386433,heavyTank,8,Pl08_50TP_prototyp
929,416.174,1.334,1.111,1.488,56.873,5735969,mediumTank,3,It03_M15_42
1025,241.888,1.315,1.707,1.486,56.764,28485765,lightTank,2,R08_BT-2
1041,578.844,1.113,0.698,1.412,54.158,129092289,AT-SPG,5,G05_StuG_40_AusfG
1057,515.309,1.056,1.378,1.025,54.799,82761404,mediumTank,5,A05_M4_Sherman
1073,907.780,0.917,1.470,1.003,54.421,66526622,mediumTank,7,Ch04_T34_1
1089,419.828,1.163,1.128,1.419,55.460,4666720,heavyTank,4,F04_B1
1105,695.849,0.991,1.864,1.008,54.284,205537209,mediumTank,6,GB21_Cromwell
1121,901.406,0.891,1.005,1.116,51.650,47905642,mediumTank,7,J11_Chi_Ri
1137,484.833,0.855,1.431,1.128,54.386,25207672,mediumTank,5,Cz09_T_24
1153,499.352,0.909,1.180,1.017,53.989,17579523,mediumTank,5,S02_Strv_M42
1169,267.402,1.416,1.515,1.522,58.273,2287342,lightTank,1,Pl14_4TP
1185,470.381,1.120,1.084,0.975,55.261,13347196,mediumTank,4,It07_P26_40
1297,886.894,0.883,1.253,1.210,53.830,95654789,mediumTank,7,G03_PzV_Panther
1313,690.358,0.974,1.421,1.123,54.769,25143448,mediumTank,6,A06_M4A3E8_Sherman
1329,224.268,1.666,1.284,1.806,56.594,3906583,lightTank,1,Ch06_Renault_NC31
1345,262.357,1.381,1.036,2.055,58.400,7242624,lightTank,2,F12_Hotchkiss_H35
1361,305.378,1.131,1.755,1.609,57.215,687087,lightTank,3,GB15_Stuart_I
1377,488.065,0.916,1.194,1.105,54.417,22076645,mediumTank,5,J08_Chi_Nu
1393,720.305,0.910,1.412,1.012,53.015,140885459,mediumTank,6,Cz08_T_25
1409,736.046,0.936,1.081,1.020,53.367,58587753,mediumTank,6,S07_Strv_74
1425,321.724,1.432,0.991,1.490,58.587,1886006,lightTank,2,Pl09_7TP
1441,497.333,0.898,1.085,0.875,54.788,11558523,mediumTank,5,It11_P43
1537,411.921,1.033,1.229,1.028,55.636,69948717,mediumTank,4,R06_T-28
1553,747.315,1.064,0.727,1.276,53.573,74299135,AT-SPG,6,G17_JagdPzIV
1569,926.968,0.919,1.577,1.051,54.212,62015294,mediumTank,7,A07_T20
1585,1061.308,0.824,1.468,0.963,52.021,22606399,mediumTank,8,Ch05_T34_2
1601,265.919,1.295,0.880,2.086,56.842,478553,lightTank,2,F02_D1
1617,385.654,1.031,0.876,1.112,54.891,715131,mediumTank,4,GB17_Grant_I
1633,404.024,1.003,1.265,1.179,55.504,5520898,mediumTank,4,J09_Chi_He
1649,900.788,0.872,1.229,0.889,53.090,82761673,mediumTank,7,Cz05_T34_100
1665,905.084,0.880,1.286,0.777,52.946,81997140,mediumTank,7,S13_Leo
1681,329.339,1.005,1.176,1.187,54.257,932466,lightTank,3,Pl06_10TP
1697,754.252,0.973,1.020,0.706,53.277,60528038,mediumTank,6,It10_P43_bis
1793,1129.552,0.917,0.041,0.806,50.740,120319340,SPG,7,R15_S-51
1809,486.391,1.403,0.618,1.199,56.032,79150584,AT-SPG,4,G09_Hetzer
1825,283.848,1.486,2.451,1.576,56.742,46823872,lightTank,2,A02_M2_lt
1841,1427.192,0.876,1.375,0.738,51.611,51394249,mediumTank,9,Ch18_WZ-120
1889,722.785,0.955,1.064,1.151,52.522,41566963,mediumTank,6,J10_Chi_To
1905,1066.526,0.793,1.044,0.963,51.767,21281921,mediumTank,8,Cz07_TVP_46
1921,1309.557,0.928,0.793,0.664,51.624,121316481,heavyTank,8,S18_EMIL_1951_E1
1937,338.881,0.738,1.514,0.992,53.166,1277111,lightTank,4,Pl07_14TP
1953,909.000,0.927,1.306,0.727,53.439,51636211,mediumTank,7,It09_P43_ter
2049,329.835,0.776,2.546,1.078,54.819,6085749,lightTank,5,R12_A-20
2065,276.042,1.407,1.662,1.661,57.187,37419793,lightTank,2,G06_PzII
2081,227.317,1.257,0.397,1.919,54.386,9929681,SPG,2,A107_T1_HMC
2097,1551.082,0.843,1.239,0.540,51.371,100661825,heavyTank,9,Ch12_111_1_2_3
2113,700.855,1.296,0.105,1.212,54.174,103858938,SPG,5,F28_105_leFH18B2
2129,463.795,0.918,1.683,1.191,54.998,17163341,lightTank,6,GB20_Crusader
2145,361.046,1.288,1.199,1.395,57.362,4708500,lightTank,3,J07_Chi_Ha
2161,1595.794,1.000,1.118,0.756,50.724,218777048,mediumTank,9,Cz02_TVP_T50
2177,1659.713,0.964,0.900,0.531,51.489,134182032,heavyTank,9,S17_EMIL_1952_E2
2193,526.023,0.884,1.222,0.749,54.560,5577831,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.430,0.864,1.086,0.679,50.271,114017865,mediumTank,8,It14_P44_Pantera
2305,994.226,1.027,0.523,0.903,52.740,167867156,AT-SPG,7,R18_SU-152
2321,773.567,1.014,1.147,1.112,54.800,114281860,heavyTank,6,G15_VK3601H
2353,269.455,1.421,1.244,1.551,57.494,5228068,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.312,1.603,0.986,1.611,57.278,43808847,AT-SPG,3,F27_FCM_36Pak40
2385,317.299,1.160,1.018,1.422,56.626,943076,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.796,1.158,1.578,1.544,56.758,1700165,lightTank,3,J04_Ke_Ni
2417,1834.609,1.014,1.265,0.622,49.270,235140756,mediumTank,10,Cz04_T50_51
2433,1980.037,0.933,1.130,0.449,49.373,111169099,heavyTank,10,S16_Kranvagn
2449,736.061,0.921,0.782,0.731,53.286,15846755,mediumTank,6,Pl10_40TP_Habicha
2465,1609.568,1.024,1.085,0.692,50.002,173412666,mediumTank,9,It12_Prototipo_Standard_B
2561,707.171,0.943,1.338,0.980,53.878,596416281,mediumTank,6,R07_T-34-85
2577,644.148,1.027,1.204,1.121,54.892,41007733,mediumTank,5,G13_VK3001H
2593,1682.610,0.964,0.672,0.576,50.704,385255308,AT-SPG,9,A14_T30
2625,785.768,0.894,0.923,0.867,53.428,78351232,heavyTank,6,F06_ARL_44
2657,1101.794,0.814,1.128,1.037,51.084,58284071,mediumTank,8,J13_STA_1
2689,312.837,1.033,0.462,2.037,50.421,112428,AT-SPG,2,S09_L_120_TD
2705,1052.631,0.953,1.034,0.647,53.414,34444713,heavyTank,7,Pl11_45TP_Habicha
2721,1906.858,1.077,1.117,0.623,49.403,262386493,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.478,1.046,1.052,0.797,53.767,504142765,heavyTank,6,R106_KV85
2833,350.889,1.163,0.160,1.305,56.943,2797198,SPG,3,G11_Bison_I
2849,1240.108,0.790,0.823,0.723,50.797,618841994,heavyTank,8,A13_T34_hvy
2865,1219.626,0.845,1.094,0.813,53.027,53469506,heavyTank,8,Ch11_110
2881,294.546,0.809,0.844,1.153,55.556,3101174,lightTank,4,F14_AMX40
2897,623.808,1.126,0.874,1.352,55.735,35763978,heavyTank,5,GB08_Churchill_I
2913,367.667,0.990,1.705,1.215,55.535,11021590,lightTank,4,J06_Ke_Ho
2929,2110.063,0.940,1.131,0.458,49.351,90535230,heavyTank,10,Cz17_Vz_55
2945,420.375,1.340,0.537,1.460,55.097,2440471,AT-SPG,3,S20_Ikv_72
2961,1275.571,0.824,0.957,0.534,51.547,54911581,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.286,0.932,0.938,0.464,48.921,25384071,heavyTank,10,It15_Rinoceronte
3073,294.480,1.092,1.370,1.237,55.899,11400675,lightTank,3,R22_T-46
3089,250.054,1.627,1.751,1.670,57.649,29160705,lightTank,1,G12_Ltraktor
3105,361.318,1.042,0.849,1.075,55.222,5804664,mediumTank,4,A04_M3_Grant
3121,354.986,0.939,2.318,1.163,55.641,20602406,lightTank,4,Ch09_M5
3137,1292.073,0.996,0.900,0.980,51.272,203782109,heavyTank,8,F08_AMX_50_100
3153,1006.769,0.943,0.838,1.264,55.095,35029357,heavyTank,7,GB10_Black_Prince
3169,255.649,1.138,1.197,1.537,55.344,5083562,lightTank,2,J02_Te_Ke
3185,1681.183,0.861,1.101,0.504,51.361,56228736,heavyTank,9,Cz16_TNH_T_vz51
3201,456.836,1.151,0.634,1.336,54.919,1502883,AT-SPG,4,S19_Sav_M43
3217,1621.744,0.871,0.933,0.447,51.816,66055420,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.063,0.890,0.987,0.705,53.483,11178029,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.836,1.629,1.207,1.700,57.307,29659880,lightTank,1,R11_MS-1
3345,344.450,1.331,1.288,1.559,57.930,21684638,lightTank,3,G08_Pz38t
3361,630.034,1.138,1.150,1.182,55.440,56992125,heavyTank,5,A09_T1_hvy
3377,689.560,0.697,2.324,0.723,52.029,56146032,lightTank,7,Ch16_WZ_131
3393,388.000,1.090,0.139,1.914,52.235,5790675,SPG,3,F21_Lorraine39_L_AM
3409,293.688,1.067,0.121,1.570,55.307,826873,SPG,3,GB27_Sexton
3425,1519.398,0.913,1.113,0.797,50.336,72553553,mediumTank,9,J14_Type_61
3441,1234.888,0.749,1.015,0.597,51.170,18215541,heavyTank,8,Cz18_TNH_105_1000
3457,532.438,1.068,0.837,1.065,54.963,6634116,AT-SPG,5,S14_Ikv_103
3473,2034.524,0.916,0.926,0.351,50.121,120118929,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.841,0.892,0.975,0.496,51.073,40868232,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.313,1.091,0.723,1.055,53.243,377482454,AT-SPG,6,R17_SU-100
3601,307.899,1.738,0.884,1.739,58.124,13130013,AT-SPG,2,G21_PanzerJager_I
3617,470.031,0.878,0.116,1.765,49.638,28944293,SPG,3,A16_M7_Priest
3633,1056.823,0.996,1.083,0.819,54.284,85704799,heavyTank,7,Ch10_IS2
3649,1747.578,1.060,1.671,0.783,48.769,481181641,mediumTank,10,F18_Bat_Chatillon25t
3665,731.013,0.950,1.020,1.080,52.874,13689090,mediumTank,6,GB19_Sherman_Firefly
3681,1837.749,0.938,1.320,0.654,50.057,131782158,mediumTank,10,J16_ST_B1
3697,1103.829,0.913,0.926,0.647,53.809,13429773,heavyTank,7,Cz19_Vz_44_1
3713,763.258,0.958,0.602,1.058,52.947,50877923,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.757,0.881,1.331,0.847,53.287,2832458,mediumTank,5,Pl17_DS_PZlnz
3745,1333.137,0.876,1.016,0.530,51.327,42763405,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.844,1.238,0.121,1.412,54.626,9101120,SPG,2,R16_SU-18
3857,1029.682,1.008,0.683,1.068,53.060,165954219,AT-SPG,7,G18_JagdPanther
3873,1119.370,0.993,1.077,0.983,53.999,390423015,heavyTank,7,A11_T29
3889,828.437,0.658,2.495,0.662,51.683,71608899,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.355,0.953,0.854,0.789,50.258,135938549,heavyTank,9,F09_AMX_50_120
3921,1250.163,0.828,1.038,0.805,52.354,90526835,heavyTank,8,GB11_Caernarvon
3937,1966.388,0.881,0.786,0.456,50.699,65095620,heavyTank,10,J20_Type_2605
3969,968.498,0.944,0.578,1.127,52.415,29073886,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.153,0.949,0.970,0.653,52.794,9727563,mediumTank,6,Pl18_BUGI
4097,1271.205,0.897,0.019,0.779,51.022,189057833,SPG,8,R27_SU-14
4113,889.796,0.955,1.557,1.045,53.689,40090067,mediumTank,7,G24_VK3002DB
4129,828.802,1.008,0.078,1.453,51.317,69700027,SPG,5,A18_M41
4145,1794.782,0.921,1.277,0.644,50.000,45418432,mediumTank,10,Ch19_121
4161,621.037,1.126,0.099,2.277,53.282,24949890,SPG,5,F22_AMX_105AM
4193,1499.436,0.806,0.694,0.500,51.683,80917160,heavyTank,9,J25_Type_4
4225,1323.245,0.911,0.561,0.925,50.420,125160263,AT-SPG,8,S21_UDES_03
4241,979.400,0.880,1.285,0.673,52.991,15220102,mediumTank,7,Pl20_CS_44
4257,874.779,1.103,0.607,0.748,52.211,10953982,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.376,0.820,1.419,0.897,51.885,232195886,mediumTank,8,R20_T-44
4369,391.978,1.028,1.893,1.142,56.897,6105401,mediumTank,4,G10_PzIII_AusfJ
4385,1236.088,0.869,1.163,0.962,52.384,143267039,heavyTank,8,A12_T32
4401,336.536,1.287,1.208,1.492,57.473,8124299,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.870,1.006,1.163,1.040,54.322,5529144,mediumTank,5,F11_Renault_G1R
4433,1618.699,0.847,1.029,0.608,51.430,180969857,heavyTank,9,GB12_Conqueror
4449,382.513,1.094,0.734,1.099,53.950,1637810,heavyTank,4,J22_Type_95
4481,1679.646,0.966,0.559,0.908,50.489,128455049,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.173,0.754,0.990,0.703,49.939,8231160,mediumTank,8,Pl23_CS_53
4513,1034.088,0.938,0.804,0.711,53.921,10448804,AT-SPG,7,It26_CC_56
4609,240.978,1.381,1.085,1.857,57.185,13089476,lightTank,2,R09_T-26
4625,401.808,1.023,0.166,1.659,53.968,10092164,SPG,4,G22_Sturmpanzer_II
4641,388.624,1.021,0.127,1.600,53.642,14530374,SPG,4,A17_M37
4657,486.267,1.002,1.392,1.179,54.303,68472659,mediumTank,5,Ch21_T34
4673,915.123,1.040,0.076,1.506,52.715,140167980,SPG,6,F23_AMX_13F3AM
4689,762.726,0.988,0.736,1.226,54.531,30251475,heavyTank,6,GB09_Churchill_VII
4705,367.210,1.161,0.721,1.080,54.010,487855,heavyTank,3,J21_Type_91
4737,2016.230,1.008,0.591,0.832,50.327,98386073,AT-SPG,10,S11_Strv_103B
4769,1307.239,0.851,0.808,0.610,52.209,14668186,AT-SPG,8,It31_CC_67_B
4865,539.965,0.961,0.099,1.451,50.711,85862832,SPG,4,R14_SU-5
4881,378.711,1.241,1.798,1.248,56.392,19021153,lightTank,3,G102_Pz_III
4897,327.116,1.294,1.420,1.223,56.636,16787656,mediumTank,3,A25_M2_med
4913,497.387,0.730,2.401,0.784,52.589,32551002,lightTank,6,Ch15_59_16
4929,964.281,0.754,2.350,0.728,51.279,189491274,lightTank,9,F17_AMX_13_90
4945,365.554,0.921,0.789,1.418,55.255,12708160,lightTank,3,GB04_Valentine
4961,1244.338,0.801,0.745,0.668,52.597,87211883,heavyTank,8,J27_O_I_120
4993,1191.695,0.842,1.184,0.682,51.058,52468501,mediumTank,8,S29_UDES_14_5
5121,297.240,1.637,0.431,1.796,58.246,4951335,AT-SPG,2,R10_AT-1
5137,1239.703,0.838,0.954,0.908,51.788,265245860,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.255,0.841,2.350,1.128,56.306,2613948,lightTank,4,A22_M5_Stuart
5169,697.665,0.960,1.453,1.050,53.957,86246685,mediumTank,6,Ch20_Type58
5185,672.277,0.754,2.179,0.838,52.068,132656693,lightTank,7,F16_AMX_13_75
5201,250.019,1.407,1.246,1.485,57.047,2925159,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.518,0.953,0.973,0.667,54.851,141036529,heavyTank,7,J28_O_I_100
5249,1518.833,0.890,1.157,0.692,50.811,43242296,mediumTank,9,S27_UDES_16
5265,1846.279,0.936,1.600,0.663,50.748,18872091,mediumTank,10,Pl21_CS_63
5281,2075.232,0.998,0.851,0.502,53.272,12212531,AT-SPG,10,It23_CC_3
5377,1254.700,0.880,1.011,0.814,51.583,1132681835,heavyTank,8,R19_IS-3
5393,401.264,0.704,2.338,0.772,53.772,43596452,lightTank,5,G26_VK1602
5409,377.393,0.798,1.950,0.954,53.741,25712359,lightTank,5,A23_M7_med
5425,1791.879,0.851,1.337,0.561,49.830,22825573,heavyTank,10,Ch22_113
5457,868.406,0.932,1.618,1.108,53.131,50501996,mediumTank,7,GB22_Comet
5473,823.750,1.044,0.802,0.662,54.231,217854529,heavyTank,6,J24_Mi_To_130_tons
5505,1874.017,0.944,1.152,0.596,50.505,35845907,mediumTank,10,S28_UDES_15_16
5537,1673.632,0.918,0.800,0.568,52.626,20352149,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.145,1.036,0.065,1.209,51.239,182262389,SPG,6,R26_SU-8
5649,629.838,1.084,0.101,1.603,52.965,157218489,SPG,5,G23_Grille
5665,238.469,1.330,1.557,1.502,57.321,4422322,mediumTank,2,A24_T2_med
5681,1025.221,0.682,2.478,0.634,50.314,11782642,lightTank,9,Ch28_WZ_132A
5697,1407.888,0.987,1.409,0.904,50.684,167719132,mediumTank,9,F75_Char_de_25t
5713,1505.599,0.867,1.250,0.805,50.894,86497413,mediumTank,9,GB24_Centurion_Mk3
5729,697.415,1.267,1.153,0.872,54.835,77190336,heavyTank,5,J23_Mi_To
5793,629.464,1.015,0.782,1.072,53.483,1625390,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.050,0.993,0.833,0.824,53.870,128083495,heavyTank,7,R39_KV-3
5905,356.327,1.011,0.149,1.631,52.170,5831847,SPG,3,G19_Wespe
5921,1104.945,0.831,1.397,1.056,52.009,51336040,mediumTank,8,A35_Pershing
5937,1278.455,0.716,2.598,0.595,49.004,4539963,lightTank,10,Ch29_Type_62C_prot
5953,303.305,1.034,0.865,1.535,55.586,446474,lightTank,3,F13_AMX38
5969,1094.864,0.776,1.258,0.945,52.489,54859533,mediumTank,8,GB23_Centurion
5985,271.124,1.464,1.139,1.259,57.546,873095,mediumTank,2,J26_Type_89
6145,1865.533,0.876,1.083,0.648,49.584,178034974,heavyTank,10,R90_IS_4M
6161,350.815,0.885,2.571,1.141,55.866,62296421,lightTank,4,G25_PzII_Luchs
6177,278.129,1.856,1.073,1.637,56.889,55128740,AT-SPG,2,A46_T3
6193,1904.269,0.873,1.231,0.483,49.196,30599665,heavyTank,10,Ch41_WZ_111_5A
6209,1893.543,0.986,0.941,0.669,48.343,152839530,heavyTank,10,F10_AMX_50B
6225,1827.823,0.857,1.020,0.643,49.008,41482658,heavyTank,10,GB13_FV215b
6241,1232.037,1.164,0.806,0.768,55.211,2719463,AT-SPG,7,J32_Chi_To_SPG
6401,393.651,1.370,0.752,1.624,56.410,8293659,AT-SPG,4,R24_SU-76
6417,474.864,0.945,1.569,1.052,54.986,21891249,mediumTank,5,G28_PzIII_IV
6433,359.894,1.452,1.153,1.386,57.841,5146942,AT-SPG,3,A109_T56_GMC
6449,342.321,1.564,0.418,1.387,58.336,637806,AT-SPG,2,Ch30_T-26G_FT
6465,519.461,0.693,1.996,0.740,52.226,166493161,lightTank,6,F15_AMX_12t
6481,342.201,0.882,1.757,1.056,55.060,15735957,lightTank,5,GB60_Covenanter
6497,1325.810,0.902,0.576,0.717,51.253,1569076,AT-SPG,8,J33_Ho_Ri_2
6657,851.054,0.920,1.435,1.096,53.958,129092950,mediumTank,7,R23_T-43
6673,392.172,1.375,0.902,1.578,58.523,18192544,AT-SPG,3,G20_Marder_II
6705,421.812,1.457,0.583,1.374,55.588,1566382,AT-SPG,3,Ch31_M3G_FT
6721,652.236,1.158,0.880,1.061,55.508,39379659,heavyTank,5,F05_BDR_G1B
6753,1804.329,1.012,0.675,0.541,51.961,2970646,AT-SPG,9,J34_Ho_Ri_1
6913,499.088,1.313,0.811,1.433,55.915,69954652,AT-SPG,4,R25_GAZ-74b
6929,1856.077,0.880,0.826,0.571,51.597,88709600,heavyTank,10,G42_Maus
6945,582.316,1.125,0.944,1.364,54.883,53022931,AT-SPG,5,A30_M10_Wolverine
6961,580.868,1.399,0.668,1.209,56.411,13425516,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.977,0.888,0.944,1.003,53.585,54202185,heavyTank,7,F07_AMX_M4_1945
6993,296.487,1.342,0.918,1.133,56.379,8638662,lightTank,2,GB69_Cruiser_Mk_II
7009,639.615,0.955,0.531,1.010,52.279,408766,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.513,0.850,1.251,0.582,49.526,557142052,heavyTank,10,R45_IS-7
7185,729.010,0.949,1.255,0.894,54.218,75103304,heavyTank,6,G27_VK3001P
7201,796.142,1.014,0.831,1.121,53.856,62748990,AT-SPG,6,A31_M36_Slagger
7217,606.437,1.077,0.515,0.911,54.590,4962193,AT-SPG,5,Ch33_60G_FT
7233,1090.318,0.907,0.062,1.207,51.593,130984316,SPG,7,F24_Lorraine155_50
7249,1802.697,0.902,1.328,0.679,49.662,59188396,mediumTank,10,GB86_Centurion_Action_X
7265,842.648,0.969,0.342,0.720,50.100,992854,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.713,1.047,0.505,0.801,50.378,489021241,AT-SPG,8,R47_ISU-152
7441,1525.558,0.841,0.917,0.617,51.753,122180480,heavyTank,9,G58_VK4502P
7457,1271.181,0.872,0.033,0.871,51.159,265640071,SPG,8,A37_M40M43
7473,795.374,1.039,0.633,0.878,53.733,23917634,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.281,0.877,0.053,1.045,50.992,181598033,SPG,8,F25_Lorraine155_51
7505,346.746,1.212,1.674,1.137,56.856,19817795,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.354,1.209,0.124,1.816,53.624,61795601,SPG,3,R66_SU-26
7697,1369.363,1.005,0.567,0.963,51.650,183879052,AT-SPG,8,G37_Ferdinand
7713,499.173,1.307,0.940,1.505,56.432,40666398,AT-SPG,4,A29_T40
7729,1012.234,1.072,0.613,0.884,53.439,24374342,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.486,1.770,0.723,1.840,58.261,1250993,AT-SPG,2,F30_RenaultFT_AC
7761,245.003,1.385,1.777,1.318,56.955,26357549,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.163,0.892,1.580,0.818,51.005,334853306,mediumTank,9,R40_T-54
7953,1716.329,1.023,0.588,0.772,51.201,243173564,AT-SPG,9,G44_JagdTiger
7969,1060.186,0.932,0.049,1.070,51.881,152781346,SPG,7,A32_M12
7985,1300.843,0.932,0.446,0.681,50.909,19507068,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.213,1.411,0.705,1.718,56.718,4439336,AT-SPG,4,GB42_Valentine_AT
8081,1536.787,0.918,1.130,0.673,50.921,20844704,mediumTank,9,Pl22_CS_59
8193,1799.333,1.110,0.590,0.784,50.406,394511027,AT-SPG,9,R53_Object_704
8209,368.802,0.965,2.354,1.329,56.983,9212058,lightTank,4,G52_Pz38_NA
8225,1345.008,0.969,0.551,0.878,52.593,69209810,AT-SPG,8,A39_T28
8241,1746.433,1.042,0.482,0.594,51.692,27969938,AT-SPG,9,Ch37_WZ111G_FT
8257,378.026,1.364,0.855,1.778,57.819,2110226,AT-SPG,3,F52_RenaultUE57
8273,283.048,1.627,1.114,1.593,57.878,1654642,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.622,1.076,0.640,0.515,51.993,2218489,AT-SPG,10,J35_Ho_Ri_3
8449,1489.648,0.907,0.024,0.794,50.319,206782162,SPG,9,R51_Object_212
8465,1094.320,0.810,1.203,0.980,52.122,68705020,mediumTank,8,G64_Panther_II
8481,1600.432,0.800,0.026,0.620,49.878,101032450,SPG,10,A38_T92
8497,1978.774,0.988,0.577,0.553,51.089,3337247,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.222,0.962,0.610,1.217,52.485,73565256,AT-SPG,8,GB72_AT15
8705,1603.084,0.846,0.034,0.739,49.685,313817273,SPG,10,R52_Object_261
8721,1442.560,0.872,0.030,0.744,50.518,141553589,SPG,9,G45_G_Tiger
8737,1767.237,1.056,0.574,0.546,53.393,142498423,AT-SPG,9,A40_T95
8785,544.810,1.099,0.742,1.706,56.881,31067183,AT-SPG,5,GB73_AT2
8961,839.084,0.910,1.464,1.020,54.372,40751270,mediumTank,7,R46_KV-13
8977,1116.344,0.958,0.042,1.009,51.289,388960277,SPG,7,G49_G_Panther
8993,1500.798,0.916,1.346,0.767,50.803,69683030,mediumTank,9,A63_M46_Patton
9009,1998.122,0.887,1.125,0.440,49.869,2520829,heavyTank,10,Ch48_BZ_75
9041,453.534,1.217,1.152,1.600,56.660,8370373,AT-SPG,4,GB57_Alecto
9217,1285.748,0.971,1.086,0.804,51.867,309295922,heavyTank,8,R61_Object252
9233,1616.108,0.847,0.028,0.624,50.052,119097329,SPG,10,G61_G_E
