tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.791,0.974,1.354,1.070,54.999,253466182,mediumTank,5,R04_T-34
33,590.932,1.232,1.517,1.182,56.118,28503772,heavyTank,5,A21_T14
49,1112.594,0.893,1.584,0.908,52.092,540067657,mediumTank,8,Ch01_Type59
81,217.526,1.668,0.908,1.244,57.549,5898421,mediumTank,1,GB01_Medium_Mark_I
113,204.678,1.546,0.826,0.981,58.473,1994552,lightTank,1,Cz06_Kolohousenka
129,199.239,1.477,1.369,0.979,58.948,1209021,lightTank,1,S05_Strv_M21_29
145,790.201,0.995,1.329,0.764,55.178,3340078,mediumTank,6,Pl03_PzV_Poland
257,577.390,1.109,0.533,1.224,54.440,172085408,AT-SPG,5,R02_SU-85
273,926.533,1.005,0.076,1.242,51.230,300412418,SPG,6,G02_Hummel
289,264.158,1.065,2.161,1.445,57.154,6480261,lightTank,3,A03_M3_Stuart
305,663.751,0.656,2.440,0.668,51.852,49270060,lightTank,7,Ch02_Type62
321,292.369,1.210,0.800,1.577,58.678,1546511,mediumTank,3,F03_D2
337,244.035,1.409,0.909,1.186,56.817,2383671,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.522,1.364,1.171,1.450,57.768,637820,mediumTank,2,J15_Chi_Ni
369,223.653,1.203,1.379,1.412,56.602,1541323,lightTank,2,Cz03_LT_vz35
385,240.507,1.336,1.301,1.171,57.266,1384983,lightTank,2,S03_Strv_M38
513,1038.015,0.976,0.997,0.806,53.425,635451597,heavyTank,7,R01_IS
529,1075.679,0.935,0.971,0.987,53.605,436388329,heavyTank,7,G04_PzVI_Tiger_I
545,197.565,1.530,1.810,1.347,57.976,21259384,lightTank,1,A01_T1_Cunningham
577,201.525,1.474,1.199,1.793,58.055,1083243,lightTank,1,F01_RenaultFT
593,240.579,1.361,2.073,1.354,58.070,2800318,lightTank,2,GB14_M2
609,194.164,1.550,1.088,1.682,57.618,2170466,lightTank,1,J01_NC27
625,274.528,0.946,1.060,1.447,56.737,2963042,lightTank,3,Cz10_LT_vz38
641,317.671,1.166,1.374,1.460,57.057,2693990,lightTank,3,S12_Strv_M40
769,254.517,0.986,1.836,1.249,56.131,4920636,lightTank,4,R03_BT-7
785,233.553,1.351,1.465,1.699,57.301,17250866,lightTank,2,G07_Pz35t
801,796.847,0.960,1.008,0.860,53.693,126905135,heavyTank,6,A10_M6
817,1251.786,0.924,1.289,0.692,52.558,111235039,heavyTank,8,Ch03_WZ-111
833,221.092,1.336,0.119,1.346,56.236,3668359,SPG,2,F20_RenaultBS
849,440.645,1.119,0.762,1.558,56.169,128391334,mediumTank,4,GB07_Matilda
865,235.505,1.349,1.435,1.356,56.845,1305794,lightTank,2,J03_Ha_Go
881,366.739,0.952,1.132,1.298,55.783,5856741,mediumTank,4,Cz11_V_8_H
897,380.723,0.987,1.253,1.095,55.550,7549246,mediumTank,4,S04_Lago_I
1025,228.986,1.305,1.661,1.384,56.846,48525848,lightTank,2,R08_BT-2
1041,581.025,1.104,0.696,1.338,54.177,208170992,AT-SPG,5,G05_StuG_40_AusfG
1057,527.450,1.063,1.354,0.960,54.879,133143936,mediumTank,5,A05_M4_Sherman
1073,917.576,0.906,1.454,0.931,54.423,108653532,mediumTank,7,Ch04_T34_1
1089,373.175,1.119,1.065,1.452,55.775,4967823,heavyTank,4,F04_B1
1105,704.401,0.991,1.856,0.957,54.653,302084465,mediumTank,6,GB21_Cromwell
1121,912.051,0.886,1.005,1.044,51.325,73266968,mediumTank,7,J11_Chi_Ri
1137,487.625,0.849,1.401,1.054,54.328,45837663,mediumTank,5,Cz09_T_24
1153,505.752,0.916,1.163,0.975,53.896,27188533,mediumTank,5,S02_Strv_M42
1297,902.890,0.873,1.231,1.144,53.981,142612480,mediumTank,7,G03_PzV_Panther
1313,696.396,0.972,1.414,1.053,55.041,37780535,mediumTank,6,A06_M4A3E8_Sherman
1329,220.672,1.668,1.251,1.671,56.480,5821438,lightTank,1,Ch06_Renault_NC31
1345,234.552,1.388,1.055,1.930,58.631,7113696,lightTank,2,F12_Hotchkiss_H35
1361,291.953,1.118,1.749,1.463,57.473,690546,lightTank,3,GB15_Stuart_I
1377,485.426,0.911,1.169,1.044,54.436,39049500,mediumTank,5,J08_Chi_Nu
1393,721.799,0.920,1.434,0.993,53.487,141465667,mediumTank,6,Cz08_T_25
1409,755.804,0.952,1.101,0.989,53.822,62472516,mediumTank,6,S07_Strv_74
1537,389.224,1.001,1.185,0.960,55.506,85168053,mediumTank,4,R06_T-28
1553,746.069,1.043,0.727,1.217,53.530,108000773,AT-SPG,6,G17_JagdPzIV
1569,949.077,0.920,1.580,0.988,54.445,87040286,mediumTank,7,A07_T20
1585,1043.851,0.813,1.484,0.915,52.272,37075255,mediumTank,8,Ch05_T34_2
1601,229.060,1.348,0.939,2.150,57.425,569847,lightTank,2,F02_D1
1617,378.854,1.013,0.859,1.067,54.877,1177415,mediumTank,4,GB17_Grant_I
1633,369.037,0.977,1.210,1.113,56.025,7638968,mediumTank,4,J09_Chi_He
1649,932.311,0.877,1.209,0.833,53.214,109531967,mediumTank,7,Cz05_T34_100
1665,938.029,0.902,1.283,0.797,53.233,58610310,mediumTank,7,S13_Leo
1793,1162.120,0.913,0.045,0.748,50.298,173161474,SPG,7,R15_S-51
1809,452.928,1.405,0.600,1.178,56.775,84664715,AT-SPG,4,G09_Hetzer
1825,249.151,1.476,2.412,1.391,57.844,45217211,lightTank,2,A02_M2_lt
1841,1439.224,0.877,1.353,0.695,51.718,82721084,mediumTank,9,Ch18_WZ-120
1889,725.780,0.946,1.053,1.074,52.454,67613623,mediumTank,6,J10_Chi_To
1905,1079.506,0.787,1.039,0.872,51.762,41638180,mediumTank,8,Cz07_TVP_46
1921,1389.288,0.981,0.848,0.698,52.961,81856918,heavyTank,8,S18_EMIL_1951_E1
2049,307.272,0.830,2.226,1.051,55.906,8500127,lightTank,5,R12_A-20
2065,235.851,1.370,1.683,1.543,57.410,44193032,lightTank,2,G06_PzII
2081,229.088,1.237,0.382,1.811,54.377,19142000,SPG,2,A107_T1_HMC
2097,1615.185,0.874,1.216,0.539,52.117,105353454,heavyTank,9,Ch12_111_1_2_3
2113,657.290,1.305,0.110,1.449,55.124,80876873,SPG,5,F28_105_leFH18B2
2129,458.312,0.942,1.583,1.158,55.253,30482310,lightTank,6,GB20_Crusader
2145,324.254,1.257,1.166,1.287,57.453,6117417,lightTank,3,J07_Chi_Ha
2161,1713.225,1.058,1.100,0.753,52.013,139512312,mediumTank,9,Cz02_TVP_T50
2177,1659.893,0.981,0.948,0.587,52.054,47547177,heavyTank,9,S17_EMIL_1952_E2
2305,998.504,1.005,0.516,0.851,52.577,309163755,AT-SPG,7,R18_SU-152
2321,760.110,0.993,1.119,1.055,54.667,186838446,heavyTank,6,G15_VK3601H
2353,245.242,1.430,1.260,1.430,57.497,6726260,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.878,1.576,1.061,1.578,58.017,46695384,AT-SPG,3,F27_FCM_36Pak40
2385,301.127,1.171,0.984,1.331,57.330,1244846,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.868,1.139,1.549,1.395,57.068,2567141,lightTank,3,J04_Ke_Ni
2417,1987.205,1.099,1.349,0.687,49.232,99983100,mediumTank,10,Cz04_T50_51
2433,1953.898,0.968,1.177,0.578,49.697,11601848,heavyTank,10,S16_Kranvagn
2561,706.115,0.930,1.332,0.944,54.100,857431799,mediumTank,6,R07_T-34-85
2577,645.052,1.005,1.184,1.060,54.658,62943660,mediumTank,5,G13_VK3001H
2593,1714.177,0.975,0.681,0.588,50.618,334057610,AT-SPG,9,A14_T30
2625,783.172,0.885,0.895,0.825,53.389,133966931,heavyTank,6,F06_ARL_44
2657,1122.269,0.817,1.190,0.996,51.035,80121963,mediumTank,8,J13_STA_1
2689,246.570,1.394,0.496,1.111,59.135,24696,AT-SPG,2,S09_L_120_TD
2817,814.276,1.026,1.021,0.741,53.788,946261276,heavyTank,6,R106_KV85
2833,347.168,1.130,0.185,1.356,57.215,2661155,SPG,3,G11_Bison_I
2849,1262.796,0.795,0.812,0.689,50.899,1031792434,heavyTank,8,A13_T34_hvy
2865,1235.599,0.841,1.075,0.753,53.098,95706872,heavyTank,8,Ch11_110
2881,276.574,0.798,0.779,1.185,56.444,5072889,lightTank,4,F14_AMX40
2897,622.710,1.114,0.853,1.282,55.698,62791653,heavyTank,5,GB08_Churchill_I
2913,361.484,0.966,1.653,1.103,55.442,15884425,lightTank,4,J06_Ke_Ho
2945,363.651,1.401,0.591,1.518,58.262,1304635,AT-SPG,3,S20_Ikv_72
3073,267.719,1.059,1.319,1.154,56.091,12576020,lightTank,3,R22_T-46
3089,220.287,1.624,1.768,1.520,57.776,34031040,lightTank,1,G12_Ltraktor
3105,361.010,1.023,0.827,1.016,55.350,10839994,mediumTank,4,A04_M3_Grant
3121,327.087,0.884,2.155,1.040,54.962,24010312,lightTank,4,Ch09_M5
3137,1328.142,1.008,0.900,0.938,51.653,325516528,heavyTank,8,F08_AMX_50_100
3153,1014.661,0.931,0.832,1.179,55.018,64198839,heavyTank,7,GB10_Black_Prince
3169,218.452,1.219,1.224,1.473,56.587,5693254,lightTank,2,J02_Te_Ke
3201,428.266,1.185,0.620,1.444,56.208,1493666,AT-SPG,4,S19_Sav_M43
3329,216.764,1.633,1.189,1.597,57.377,46401152,lightTank,1,R11_MS-1
3345,312.946,1.270,1.275,1.373,58.174,23030553,lightTank,3,G08_Pz38t
3361,614.968,1.133,1.112,1.145,55.566,91351857,heavyTank,5,A09_T1_hvy
3377,724.904,0.690,2.276,0.667,52.304,79296833,lightTank,7,Ch16_WZ_131
3393,389.154,1.070,0.137,1.809,52.192,11279314,SPG,3,F21_Lorraine39_L_AM
3409,282.093,1.092,0.125,1.652,55.915,1072810,SPG,3,GB27_Sexton
3425,1525.719,0.897,1.116,0.775,50.507,64436994,mediumTank,9,J14_Type_61
3457,528.172,1.074,0.819,1.021,54.942,12713193,AT-SPG,5,S14_Ikv_103
3585,786.380,1.073,0.730,1.021,53.321,529051287,AT-SPG,6,R17_SU-100
3601,297.621,1.756,0.898,1.659,58.261,17418845,AT-SPG,2,G21_PanzerJager_I
3617,473.561,0.866,0.114,1.679,49.637,54524991,SPG,3,A16_M7_Priest
3633,1081.421,0.997,1.068,0.764,54.396,141248668,heavyTank,7,Ch10_IS2
3649,1828.501,1.101,1.701,0.785,48.878,629994751,mediumTank,10,F18_Bat_Chatillon25t
3665,748.901,0.952,1.019,1.031,52.798,19029969,mediumTank,6,GB19_Sherman_Firefly
3681,1826.033,0.971,1.320,0.735,49.072,43880174,mediumTank,10,J16_ST_B1
3713,782.116,0.964,0.612,1.027,53.204,63686869,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.993,1.230,0.121,1.446,54.333,12752205,SPG,2,R16_SU-18
3857,1043.129,0.994,0.682,1.008,53.051,269888765,AT-SPG,7,G18_JagdPanther
3873,1145.873,0.997,1.055,0.938,54.024,577275097,heavyTank,7,A11_T29
3889,874.774,0.675,2.443,0.625,52.173,95412824,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.478,0.964,0.849,0.754,50.526,193164910,heavyTank,9,F09_AMX_50_120
3921,1236.611,0.805,1.044,0.872,52.588,80232846,heavyTank,8,GB11_Caernarvon
3937,2126.649,0.954,0.804,0.514,52.119,25068609,heavyTank,10,J20_Type_2605
3969,995.679,0.946,0.579,1.079,52.279,38741250,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.007,0.931,0.023,0.695,50.566,212956695,SPG,8,R27_SU-14
4113,882.869,0.934,1.520,1.008,53.327,48256896,mediumTank,7,G24_VK3002DB
4129,837.128,0.998,0.078,1.367,51.347,128511366,SPG,5,A18_M41
4145,1822.591,0.942,1.272,0.649,49.677,49325729,mediumTank,10,Ch19_121
4161,620.169,1.105,0.097,2.156,53.291,46843734,SPG,5,F22_AMX_105AM
4193,1551.499,0.825,0.683,0.480,52.182,71296726,heavyTank,9,J25_Type_4
4225,1399.914,0.943,0.581,0.928,50.778,71837745,AT-SPG,8,S21_UDES_03
4353,1046.043,0.822,1.460,0.889,52.505,311984717,mediumTank,8,R20_T-44
4369,352.583,1.023,1.806,1.099,57.714,5937617,mediumTank,4,G10_PzIII_AusfJ
4385,1243.081,0.861,1.146,0.899,52.411,258851463,heavyTank,8,A12_T32
4401,320.546,1.265,1.180,1.383,57.485,12133996,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.103,0.998,1.133,0.993,54.219,8779192,mediumTank,5,F11_Renault_G1R
4433,1616.437,0.858,0.992,0.635,51.224,127898377,heavyTank,9,GB12_Conqueror
4449,372.413,1.057,0.703,1.087,54.394,2551318,heavyTank,4,J22_Type_95
4481,1820.731,1.026,0.569,0.903,50.791,54067079,AT-SPG,9,S10_Strv_103_0_Series
4609,239.035,1.379,1.059,1.763,57.301,21767837,lightTank,2,R09_T-26
4625,404.237,1.006,0.166,1.582,53.835,14672587,SPG,4,G22_Sturmpanzer_II
4641,389.348,1.001,0.125,1.540,53.581,24778593,SPG,4,A17_M37
4657,486.371,0.992,1.364,1.094,54.202,123458875,mediumTank,5,Ch21_T34
4673,934.366,1.031,0.077,1.424,52.543,192473679,SPG,6,F23_AMX_13F3AM
4689,765.873,0.978,0.727,1.166,54.546,50858118,heavyTank,6,GB09_Churchill_VII
4705,323.088,1.129,0.718,1.037,55.523,375210,heavyTank,3,J21_Type_91
4737,2243.770,1.118,0.668,0.904,50.486,22710962,AT-SPG,10,S11_Strv_103B
4865,546.761,0.950,0.098,1.384,50.735,153591945,SPG,4,R14_SU-5
4881,279.316,1.151,1.733,1.079,57.734,11431907,lightTank,3,G102_Pz_III
4897,300.033,1.298,1.388,1.161,57.090,16429328,mediumTank,3,A25_M2_med
4913,507.024,0.725,2.382,0.723,53.048,31731247,lightTank,6,Ch15_59_16
4929,974.211,0.764,2.188,0.694,51.501,268237643,lightTank,9,F17_AMX_13_90
4945,323.203,0.817,0.770,1.271,54.883,13629924,lightTank,3,GB04_Valentine
4961,1297.025,0.825,0.758,0.634,53.181,99816078,heavyTank,8,J27_O_I_120
5121,292.082,1.643,0.433,1.728,58.629,8273293,AT-SPG,2,R10_AT-1
5137,1235.313,0.831,0.950,0.864,51.739,464137265,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.220,0.847,2.212,1.029,56.387,3732240,lightTank,4,A22_M5_Stuart
5169,688.706,0.950,1.461,1.004,54.059,137186648,mediumTank,6,Ch20_Type58
5185,683.790,0.720,2.040,0.758,52.523,151904998,lightTank,7,F16_AMX_13_75
5201,256.680,1.443,1.244,1.381,57.044,4083190,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.783,0.966,0.980,0.655,55.401,150202233,heavyTank,7,J28_O_I_100
5377,1286.216,0.888,0.990,0.778,51.657,1869033279,heavyTank,8,R19_IS-3
5393,392.682,0.663,2.265,0.709,53.831,39092329,lightTank,5,G26_VK1602
5409,379.792,0.788,1.886,0.886,53.705,51290542,lightTank,5,A23_M7_med
5425,1850.257,0.887,1.327,0.566,50.407,26399682,heavyTank,10,Ch22_113
5457,884.039,0.926,1.609,1.030,52.892,85789660,mediumTank,7,GB22_Comet
5473,854.741,1.062,0.807,0.651,54.517,258538101,heavyTank,6,J24_Mi_To_130_tons
5633,980.640,1.029,0.067,1.145,51.072,252358721,SPG,6,R26_SU-8
5649,631.091,1.062,0.102,1.519,53.023,238892089,SPG,5,G23_Grille
5665,237.407,1.336,1.511,1.431,57.656,7090913,mediumTank,2,A24_T2_med
5681,1106.426,0.726,2.423,0.600,50.193,11505937,lightTank,9,Ch28_WZ_132A
5697,1445.257,0.987,1.345,0.843,51.147,237882492,mediumTank,9,F75_Char_de_25t
5713,1533.638,0.878,1.162,0.797,50.991,89407304,mediumTank,9,GB24_Centurion_Mk3
5729,725.901,1.275,1.146,0.807,55.064,124099923,heavyTank,5,J23_Mi_To
5889,1085.950,0.993,0.811,0.818,53.815,181121953,heavyTank,7,R39_KV-3
5905,357.838,0.992,0.147,1.561,52.044,10090390,SPG,3,G19_Wespe
5921,1126.606,0.836,1.404,0.980,52.212,89288735,mediumTank,8,A35_Pershing
5937,1456.817,0.832,2.648,0.620,48.484,2936784,lightTank,10,Ch29_Type_62C_prot
5953,253.714,1.100,0.907,1.646,58.839,355025,lightTank,3,F13_AMX38
5969,1113.833,0.778,1.221,0.893,52.667,85356814,mediumTank,8,GB23_Centurion
5985,240.003,1.444,1.203,1.111,57.220,884080,mediumTank,2,J26_Type_89
6145,1852.077,0.886,1.080,0.669,49.392,216806867,heavyTank,10,R90_IS_4M
6161,344.029,0.863,2.405,1.046,56.603,54407963,lightTank,4,G25_PzII_Luchs
6177,280.262,1.829,1.044,1.516,56.756,113978686,AT-SPG,2,A46_T3
6193,2152.973,0.986,1.265,0.534,49.862,8846215,heavyTank,10,Ch41_WZ_111_5A
6209,1935.103,1.016,0.958,0.694,48.792,172112413,heavyTank,10,F10_AMX_50B
6225,1872.907,0.886,1.058,0.631,49.124,55165910,heavyTank,10,GB13_FV215b
6401,377.530,1.454,0.794,1.607,57.457,10527729,AT-SPG,4,R24_SU-76
6417,461.221,0.924,1.510,0.997,54.901,34292082,mediumTank,5,G28_PzIII_IV
6433,359.337,1.448,1.135,1.292,58.189,9685143,AT-SPG,3,A109_T56_GMC
6449,275.690,1.731,0.460,1.268,61.238,289329,AT-SPG,2,Ch30_T-26G_FT
6465,515.060,0.632,1.869,0.642,52.322,196979679,lightTank,6,F15_AMX_12t
6481,323.212,0.885,1.651,1.008,55.274,23978050,lightTank,5,GB60_Covenanter
6657,861.893,0.900,1.420,1.026,53.926,221613982,mediumTank,7,R23_T-43
6673,388.759,1.356,0.906,1.489,58.966,27067969,AT-SPG,3,G20_Marder_II
6705,374.340,1.574,0.608,1.320,58.127,708980,AT-SPG,3,Ch31_M3G_FT
6721,629.785,1.128,0.850,1.016,55.205,60739997,heavyTank,5,F05_BDR_G1B
6913,492.831,1.288,0.825,1.358,56.178,94054972,AT-SPG,4,R25_GAZ-74b
6929,1898.444,0.913,0.867,0.623,52.083,81778650,heavyTank,10,G42_Maus
6945,575.568,1.115,0.920,1.315,55.015,73361718,AT-SPG,5,A30_M10_Wolverine
6961,510.259,1.395,0.643,1.130,57.004,4721717,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.805,0.871,0.917,0.974,53.584,86172797,heavyTank,7,F07_AMX_M4_1945
6993,295.370,1.298,0.907,1.027,56.564,9602371,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.322,0.857,1.203,0.592,49.438,679892485,heavyTank,10,R45_IS-7
7185,728.769,0.940,1.233,0.861,54.369,98322440,heavyTank,6,G27_VK3001P
7201,788.227,0.994,0.837,1.080,54.114,76237063,AT-SPG,6,A31_M36_Slagger
7217,586.026,1.059,0.470,0.891,55.346,3751368,AT-SPG,5,Ch33_60G_FT
7233,1105.854,0.897,0.063,1.134,51.444,186443835,SPG,7,F24_Lorraine155_50
7249,1845.923,0.939,1.331,0.688,49.583,60130274,mediumTank,10,GB86_Centurion_Action_X
7425,1408.627,1.047,0.515,0.762,50.329,725436417,AT-SPG,8,R47_ISU-152
7441,1544.344,0.856,0.923,0.608,51.833,168670231,heavyTank,9,G58_VK4502P
7457,1315.899,0.911,0.040,0.780,51.026,286293432,SPG,8,A37_M40M43
7473,800.941,1.046,0.602,0.859,54.562,10768001,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.297,0.888,0.055,0.970,50.832,244874281,SPG,8,F25_Lorraine155_51
7505,317.313,1.216,1.603,1.069,57.116,23733195,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.832,1.169,0.121,1.705,53.823,119886943,SPG,3,R66_SU-26
7697,1401.259,1.014,0.580,0.927,51.693,268542773,AT-SPG,8,G37_Ferdinand
7713,492.437,1.281,0.947,1.414,56.578,53773567,AT-SPG,4,A29_T40
7729,1051.107,1.093,0.587,0.848,54.083,8936677,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.154,1.808,0.740,1.766,58.726,1871130,AT-SPG,2,F30_RenaultFT_AC
7761,248.438,1.392,1.724,1.215,57.118,46205761,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.146,0.896,1.570,0.766,51.058,592275358,mediumTank,9,R40_T-54
7953,1757.403,1.031,0.606,0.752,51.306,310742055,AT-SPG,9,G44_JagdTiger
7969,1091.307,0.934,0.053,0.991,51.568,203385279,SPG,7,A32_M12
7985,1363.904,0.951,0.455,0.634,51.798,4756063,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.238,1.527,0.747,1.708,57.986,5677561,AT-SPG,4,GB42_Valentine_AT
8193,1863.603,1.125,0.616,0.754,50.575,510685894,AT-SPG,9,R53_Object_704
8209,319.287,0.874,1.964,1.104,56.445,5735230,lightTank,4,G52_Pz38_NA
8225,1357.617,0.972,0.501,0.911,51.919,71315296,AT-SPG,8,A39_T28
8241,1877.182,1.111,0.486,0.592,52.250,4185135,AT-SPG,9,Ch37_WZ111G_FT
8257,355.505,1.388,0.909,1.758,59.499,2648978,AT-SPG,3,F52_RenaultUE57
8273,275.015,1.651,1.114,1.525,58.374,2486968,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.014,0.943,0.028,0.691,49.756,217875156,SPG,9,R51_Object_212
8465,1099.460,0.808,1.223,0.913,52.666,112970788,mediumTank,8,G64_Panther_II
8481,1641.583,0.851,0.033,0.647,49.155,88529464,SPG,10,A38_T92
8497,2144.152,1.056,0.635,0.541,50.053,384520,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.709,0.960,0.606,1.141,52.427,121605495,AT-SPG,8,GB72_AT15
8705,1665.152,0.905,0.041,0.738,48.923,319385754,SPG,10,R52_Object_261
8721,1444.036,0.895,0.036,0.647,49.781,152396586,SPG,9,G45_G_Tiger
8737,1755.818,1.059,0.492,0.621,52.491,92387330,AT-SPG,9,A40_T95
8785,544.566,1.087,0.729,1.626,56.971,59209950,AT-SPG,5,GB73_AT2
8961,843.938,0.892,1.425,0.975,54.344,59873602,mediumTank,7,R46_KV-13
8977,1144.510,0.956,0.045,0.946,51.041,514564321,SPG,7,G49_G_Panther
8993,1536.024,0.936,1.390,0.739,51.191,86626873,mediumTank,9,A63_M46_Patton
9041,439.306,1.207,1.144,1.494,56.913,11416780,AT-SPG,4,GB57_Alecto
9217,1322.195,0.989,1.082,0.785,52.055,453599607,heavyTank,8,R61_Object252
9233,1657.992,0.890,0.034,0.629,49.288,109492577,SPG,10,G61_G_E
9249,1036.044,1.005,0.757,1.078,53.304,56615176,AT-SPG,7,A64_T25_AT
9297,2016.736,1.050,0.533,0.476,48.777,118950053,AT-SPG,10,GB48_FV215b_183
9473,388.722,0.832,2.325,0.952,55.435,5695774,lightTank,5,R41_T-50
9489,1895.330,0.903,0.954,0.499,50.230,448107468,heavyTank,10,G56_E-100
9505,1532.985,0.849,1.052,0.686,50.427,309490476,heavyTank,9,A66_M103
9553,757.009,0.997,0.641,1.326,55.621,75672327,AT-SPG,6,GB74_AT8
9745,1549.617,0.874,0.980,0.692,51.506,555076880,heavyTank,9,G55_E-75
9761,406.044,0.601,2.580,0.659,53.213,101452353,lightTank,5,A34_M24_Chaffee
9793,430.002,1.267,0.549,1.169,57.245,2656629,AT-SPG,4,F32_Somua_Sau_40
9809,740.768,0.926,0.413,1.110,53.319,2331567,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1249.934,0.948,0.830,0.965,50.290,58508406,AT-SPG,8,R58_SU-101
10001,495.901,0.612,2.350,0.599,52.594,39112398,lightTank,6,G66_VK2801
10017,711.567,0.985,1.125,1.064,54.406,75361153,mediumTank,6,A36_Sherman_Jumbo
10049,618.259,1.170,0.709,1.262,54.169,83175523,AT-SPG,5,F33_S_35CA
10065,1106.327,1.029,0.632,1.214,55.446,115043727,AT-SPG,7,GB75_AT7
10241,1011.560,0.998,0.805,1.112,52.922,93663548,AT-SPG,7,R74_SU100M1
10257,1544.966,0.914,1.287,0.717,51.570,193051594,mediumTank,9,G54_E-50
10273,451.694,1.174,1.216,1.497,57.194,27891566,AT-SPG,4,A57_M8A1
10497,818.965,1.036,0.686,0.671,53.608,394025813,heavyTank,6,R77_KV2
10513,1222.892,0.849,1.151,0.858,52.197,105083199,heavyTank,8,G67_VK4502A
10529,601.688,1.163,1.385,1.339,54.654,582079195,AT-SPG,5,A58_T67
10577,194.430,1.298,0.201,1.163,56.594,2001142,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.468,0.873,0.905,0.643,51.433,266301957,heavyTank,9,R63_ST_I
10769,1062.004,0.910,0.926,0.984,54.251,220909854,heavyTank,7,G57_PzVI_Tiger_P
10785,1865.329,0.887,1.226,0.656,49.186,302411102,heavyTank,10,A69_T110E5
10817,982.621,0.889,0.664,1.017,53.271,46665415,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.120,0.959,0.092,1.769,54.415,12520023,SPG,4,GB26_Birch_Gun
11009,1204.106,0.814,0.803,0.795,52.163,192792256,heavyTank,8,R73_KV4
11025,1018.030,0.969,0.461,0.938,50.878,136222532,AT-SPG,7,G43_Sturer_Emil
11041,979.565,0.913,0.894,1.120,53.059,207184265,AT-SPG,7,A72_T25_2
11073,1609.337,0.970,0.890,0.798,51.564,74156561,AT-SPG,9,F37_AMX50_Foch
11089,595.143,1.109,0.106,1.510,55.148,82542007,SPG,5,GB28_Bishop
11265,800.340,0.994,0.877,0.822,54.502,249142543,heavyTank,6,R72_T150
11281,489.771,1.255,0.779,1.486,56.183,47085017,AT-SPG,4,G39_Marder_III
11297,1352.651,0.950,0.499,0.905,51.101,307089976,AT-SPG,8,A68_T28_Prototype
11345,943.581,0.887,0.064,1.502,52.371,55571563,SPG,7,GB29_Crusader_5inch
11521,1539.431,0.878,1.114,0.711,50.469,832175512,heavyTank,9,R81_IS8
11537,1397.223,1.004,0.695,0.866,51.367,203616075,AT-SPG,8,G71_JagdPantherII
11553,790.954,1.003,1.221,1.123,53.500,839985420,AT-SPG,6,A41_M18_Hellcat
11585,740.730,0.932,0.609,1.043,52.966,28546602,AT-SPG,6,F34_ARL_V39
11601,1451.644,0.868,0.030,0.730,50.654,53313383,SPG,9,GB30_FV3805
11777,625.114,1.145,0.826,1.064,54.930,660113536,heavyTank,5,R80_KV1
11793,821.310,1.006,0.568,1.082,51.385,151953443,AT-SPG,6,G40_Nashorn
11809,878.263,1.010,1.637,1.172,52.320,2451446,mediumTank,7,A86_T23E3
11841,1615.490,0.968,0.058,0.971,49.948,272267784,SPG,10,F38_Bat_Chatillon155_58
11857,765.381,1.001,0.158,1.824,53.702,277333950,SPG,6,GB77_FV304
12049,2042.733,1.034,0.638,0.446,50.416,261967601,AT-SPG,10,G72_JagdPz_E100
12097,1278.285,0.918,0.748,0.916,51.118,85971014,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.038,0.860,0.030,0.827,50.946,54409728,SPG,8,GB79_FV206
12289,685.542,0.992,1.813,1.035,54.441,52264293,mediumTank,6,R57_A43
12305,1870.642,0.933,1.335,0.685,49.576,133737229,mediumTank,10,G73_E50_Ausf_M
12369,1725.976,0.820,0.027,0.787,50.327,43514930,SPG,10,GB31_Conqueror_Gun
12545,915.657,0.921,1.553,0.806,52.667,65131238,mediumTank,7,R59_A44
12561,261.586,1.162,2.660,1.289,56.661,96495305,lightTank,3,G63_PzI_ausf_C
12577,509.417,1.004,1.765,0.973,56.121,820227,mediumTank,5,A78_M4_Improved
12817,207.681,1.278,2.034,1.249,58.178,225374,lightTank,2,G53_PzI
12881,503.812,0.996,1.362,0.940,54.691,13421207,mediumTank,5,GB50_Sherman_III
