tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.258,0.970,1.359,1.090,54.951,230999188,mediumTank,5,R04_T-34
33,592.846,1.231,1.527,1.191,56.083,24815832,heavyTank,5,A21_T14
49,1112.695,0.887,1.585,0.901,51.848,479193782,mediumTank,8,Ch01_Type59
81,218.139,1.678,0.916,1.259,57.634,5779585,mediumTank,1,GB01_Medium_Mark_I
113,207.260,1.593,0.840,1.105,58.568,2449903,lightTank,1,Cz06_Kolohousenka
129,200.017,1.505,1.340,1.089,58.834,1462314,lightTank,1,S05_Strv_M21_29
145,766.084,0.977,1.321,0.763,54.783,6921684,mediumTank,6,Pl03_PzV_Poland
161,208.067,1.701,1.025,1.481,58.292,1368998,lightTank,1,It04_Fiat_3000
257,580.163,1.112,0.533,1.244,54.413,150163662,AT-SPG,5,R02_SU-85
273,924.340,1.010,0.075,1.263,51.349,274206255,SPG,6,G02_Hummel
289,266.361,1.070,2.178,1.490,57.123,6185294,lightTank,3,A03_M3_Stuart
305,671.575,0.682,2.497,0.680,51.805,54968427,lightTank,7,Ch02_Type62
321,294.482,1.213,0.810,1.604,58.492,1442003,mediumTank,3,F03_D2
337,244.482,1.407,0.925,1.201,57.010,2171178,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.503,1.366,1.192,1.458,57.853,566311,mediumTank,2,J15_Chi_Ni
369,225.198,1.216,1.387,1.460,56.667,1583866,lightTank,2,Cz03_LT_vz35
385,240.164,1.328,1.328,1.214,57.435,1732978,lightTank,2,S03_Strv_M38
401,201.383,1.063,1.112,1.416,57.902,708620,lightTank,2,Pl01_TKS_20mm
417,231.304,1.284,1.449,1.617,57.885,459432,lightTank,2,It05_Carro_L6_40
513,1035.589,0.975,1.003,0.810,53.402,579307620,heavyTank,7,R01_IS
529,1073.136,0.935,0.976,1.007,53.579,391576950,heavyTank,7,G04_PzVI_Tiger_I
545,198.642,1.543,1.836,1.377,58.065,17906393,lightTank,1,A01_T1_Cunningham
561,1293.128,0.971,1.456,0.670,52.310,81523,mediumTank,8,Ch01_Type59_Gold
577,201.878,1.480,1.214,1.831,57.967,981676,lightTank,1,F01_RenaultFT
593,239.887,1.358,2.097,1.403,58.165,3118759,lightTank,2,GB14_M2
609,194.654,1.554,1.101,1.710,57.718,2344588,lightTank,1,J01_NC27
625,276.360,0.959,1.074,1.470,56.782,3171706,lightTank,3,Cz10_LT_vz38
641,316.534,1.168,1.378,1.492,56.869,3839982,lightTank,3,S12_Strv_M40
673,262.187,1.485,0.993,1.501,58.889,1294071,mediumTank,2,It06_M14_41
769,257.102,0.993,1.880,1.280,56.089,5136737,lightTank,4,R03_BT-7
785,234.305,1.354,1.484,1.747,57.284,14856123,lightTank,2,G07_Pz35t
801,797.997,0.961,1.013,0.878,53.712,108317220,heavyTank,6,A10_M6
817,1245.329,0.916,1.296,0.694,52.400,104932197,heavyTank,8,Ch03_WZ-111
833,221.427,1.341,0.119,1.363,56.501,3522832,SPG,2,F20_RenaultBS
849,438.942,1.115,0.767,1.569,56.056,128339472,mediumTank,4,GB07_Matilda
865,235.360,1.349,1.446,1.395,56.859,1172473,lightTank,2,J03_Ha_Go
881,368.038,0.956,1.151,1.323,55.913,5371579,mediumTank,4,Cz11_V_8_H
897,380.668,0.988,1.262,1.102,55.510,7970574,mediumTank,4,S04_Lago_I
913,1363.680,0.880,1.008,0.448,53.502,9939676,heavyTank,8,Pl08_50TP_prototyp
929,345.638,1.318,1.121,1.377,57.033,2612574,mediumTank,3,It03_M15_42
1025,229.534,1.309,1.677,1.416,56.829,41759482,lightTank,2,R08_BT-2
1041,582.444,1.105,0.696,1.362,54.195,184967460,AT-SPG,5,G05_StuG_40_AusfG
1057,524.380,1.055,1.356,0.974,54.856,119628694,mediumTank,5,A05_M4_Sherman
1073,915.961,0.907,1.457,0.951,54.361,94820827,mediumTank,7,Ch04_T34_1
1089,379.491,1.138,1.090,1.453,55.850,5166621,heavyTank,4,F04_B1
1105,701.484,0.986,1.849,0.967,54.515,277336057,mediumTank,6,GB21_Cromwell
1121,911.740,0.888,1.006,1.066,51.412,63881838,mediumTank,7,J11_Chi_Ri
1137,486.839,0.848,1.406,1.079,54.394,39546442,mediumTank,5,Cz09_T_24
1153,502.490,0.908,1.162,0.986,53.997,26337803,mediumTank,5,S02_Strv_M42
1169,197.991,1.561,1.534,1.311,59.181,812554,lightTank,1,Pl14_4TP
1185,416.734,1.117,1.029,0.881,55.585,8659775,mediumTank,4,It07_P26_40
1297,902.005,0.877,1.237,1.159,53.896,132310448,mediumTank,7,G03_PzV_Panther
1313,694.987,0.969,1.411,1.071,54.950,33462985,mediumTank,6,A06_M4A3E8_Sherman
1329,221.180,1.671,1.264,1.712,56.545,5351555,lightTank,1,Ch06_Renault_NC31
1345,234.062,1.384,1.060,1.977,58.580,7972004,lightTank,2,F12_Hotchkiss_H35
1361,292.934,1.120,1.758,1.495,57.397,738518,lightTank,3,GB15_Stuart_I
1377,486.901,0.912,1.177,1.068,54.454,32974468,mediumTank,5,J08_Chi_Nu
1393,716.802,0.916,1.426,1.007,53.484,140807545,mediumTank,6,Cz08_T_25
1409,747.494,0.941,1.088,0.990,53.675,68801747,mediumTank,6,S07_Strv_74
1425,260.934,1.452,1.053,1.333,58.910,950672,lightTank,2,Pl09_7TP
1441,490.002,0.897,1.053,0.812,54.877,11876795,mediumTank,5,It11_P43
1537,392.415,1.007,1.198,0.982,55.543,81538906,mediumTank,4,R06_T-28
1553,749.456,1.048,0.725,1.233,53.572,99563745,AT-SPG,6,G17_JagdPzIV
1569,947.901,0.921,1.575,0.999,54.376,81827247,mediumTank,7,A07_T20
1585,1044.068,0.814,1.495,0.940,52.252,29836908,mediumTank,8,Ch05_T34_2
1601,228.891,1.343,0.944,2.189,57.419,557068,lightTank,2,F02_D1
1617,379.844,1.016,0.862,1.085,55.024,1083025,mediumTank,4,GB17_Grant_I
1633,370.954,0.981,1.225,1.129,55.984,6674690,mediumTank,4,J09_Chi_He
1649,923.040,0.873,1.216,0.844,53.101,111287362,mediumTank,7,Cz05_T34_100
1665,929.683,0.893,1.288,0.760,52.943,85145821,mediumTank,7,S13_Leo
1681,293.460,1.084,1.245,1.140,55.851,510971,lightTank,3,Pl06_10TP
1697,753.520,0.989,1.011,0.669,53.819,35750931,mediumTank,6,It10_P43_bis
1793,1155.022,0.917,0.043,0.770,50.518,162063404,SPG,7,R15_S-51
1809,453.503,1.413,0.603,1.198,56.651,83696978,AT-SPG,4,G09_Hetzer
1825,250.758,1.488,2.452,1.441,57.567,49010356,lightTank,2,A02_M2_lt
1841,1436.399,0.874,1.360,0.706,51.536,72160914,mediumTank,9,Ch18_WZ-120
1889,726.376,0.948,1.056,1.101,52.499,57546088,mediumTank,6,J10_Chi_To
1905,1073.660,0.785,1.041,0.905,51.726,34179222,mediumTank,8,Cz07_TVP_46
1921,1357.270,0.957,0.846,0.682,52.509,106535458,heavyTank,8,S18_EMIL_1951_E1
1937,315.319,0.823,1.417,0.919,55.265,582765,lightTank,4,Pl07_14TP
1953,950.548,0.955,1.313,0.686,53.595,41103963,mediumTank,7,It09_P43_ter
2049,308.077,0.830,2.255,1.081,55.970,8623680,lightTank,5,R12_A-20
2065,237.135,1.379,1.689,1.583,57.401,42064288,lightTank,2,G06_PzII
2081,230.264,1.244,0.387,1.841,54.403,15917505,SPG,2,A107_T1_HMC
2097,1606.831,0.864,1.226,0.526,51.561,119281500,heavyTank,9,Ch12_111_1_2_3
2113,663.020,1.330,0.110,1.332,54.806,88977511,SPG,5,F28_105_leFH18B2
2129,459.469,0.943,1.589,1.188,55.243,25816163,lightTank,6,GB20_Crusader
2145,326.109,1.262,1.180,1.329,57.394,5614212,lightTank,3,J07_Chi_Ha
2161,1682.365,1.039,1.116,0.749,51.312,172517910,mediumTank,9,Cz02_TVP_T50
2177,1635.641,0.961,0.949,0.566,51.673,73571513,heavyTank,9,S17_EMIL_1952_E2
2193,510.010,0.884,1.163,0.694,54.905,4881973,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.607,0.896,1.109,0.630,51.203,49442061,mediumTank,8,It14_P44_Pantera
2305,1000.398,1.011,0.518,0.868,52.612,264065871,AT-SPG,7,R18_SU-152
2321,761.656,0.994,1.126,1.079,54.687,161296047,heavyTank,6,G15_VK3601H
2353,245.889,1.430,1.265,1.467,57.526,6488229,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.106,1.587,1.049,1.586,58.057,44592721,AT-SPG,3,F27_FCM_36Pak40
2385,302.657,1.172,0.999,1.376,57.241,1232450,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.261,1.141,1.556,1.423,56.988,2386533,lightTank,3,J04_Ke_Ni
2417,1919.128,1.054,1.353,0.646,48.746,130329653,mediumTank,10,Cz04_T50_51
2433,1913.799,0.938,1.174,0.519,49.348,19751850,heavyTank,10,S16_Kranvagn
2449,740.344,0.929,0.757,0.695,53.697,11161001,mediumTank,6,Pl10_40TP_Habicha
2465,1734.577,1.087,1.105,0.663,50.827,52614656,mediumTank,9,It12_Prototipo_Standard_B
2561,707.307,0.931,1.330,0.954,54.044,799031494,mediumTank,6,R07_T-34-85
2577,645.785,1.008,1.190,1.075,54.740,56113292,mediumTank,5,G13_VK3001H
2593,1716.466,0.977,0.679,0.583,50.567,357014460,AT-SPG,9,A14_T30
2625,785.199,0.886,0.901,0.839,53.435,114612677,heavyTank,6,F06_ARL_44
2657,1120.772,0.816,1.188,1.016,51.063,68641653,mediumTank,8,J13_STA_1
2689,241.437,1.320,0.613,1.318,57.493,39776,AT-SPG,2,S09_L_120_TD
2705,1083.445,0.981,1.026,0.629,53.597,20505031,heavyTank,7,Pl11_45TP_Habicha
2721,2096.558,1.178,1.176,0.615,49.695,35600617,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.040,1.025,1.026,0.758,53.808,799930278,heavyTank,6,R106_KV85
2833,345.322,1.164,0.175,1.321,57.652,3044240,SPG,3,G11_Bison_I
2849,1256.060,0.790,0.814,0.696,50.858,897533796,heavyTank,8,A13_T34_hvy
2865,1230.520,0.837,1.076,0.769,53.021,82088135,heavyTank,8,Ch11_110
2881,280.448,0.807,0.798,1.191,56.303,4777454,lightTank,4,F14_AMX40
2897,624.366,1.114,0.858,1.303,55.738,54499822,heavyTank,5,GB08_Churchill_I
2913,362.542,0.969,1.665,1.134,55.482,14683280,lightTank,4,J06_Ke_Ho
2945,362.314,1.417,0.603,1.486,58.206,1881918,AT-SPG,3,S20_Ikv_72
2961,1323.336,0.847,0.969,0.508,52.113,20906961,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.036,1.073,1.347,1.185,56.181,12812772,lightTank,3,R22_T-46
3089,220.078,1.627,1.795,1.554,57.834,32310830,lightTank,1,G12_Ltraktor
3105,362.769,1.026,0.833,1.043,55.312,9486788,mediumTank,4,A04_M3_Grant
3121,331.134,0.897,2.203,1.062,55.205,24004719,lightTank,4,Ch09_M5
3137,1319.989,1.001,0.897,0.951,51.520,286849432,heavyTank,8,F08_AMX_50_100
3153,1014.111,0.933,0.830,1.198,55.012,56038862,heavyTank,7,GB10_Black_Prince
3169,219.015,1.220,1.240,1.509,56.568,4971512,lightTank,2,J02_Te_Ke
3201,429.635,1.196,0.631,1.447,56.042,1458871,AT-SPG,4,S19_Sav_M43
3217,1710.206,0.917,0.960,0.438,52.567,21242280,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.107,1.638,1.202,1.624,57.423,41408124,lightTank,1,R11_MS-1
3345,323.438,1.309,1.287,1.434,58.374,24055938,lightTank,3,G08_Pz38t
3361,616.278,1.135,1.121,1.175,55.561,77697881,heavyTank,5,A09_T1_hvy
3377,716.877,0.700,2.298,0.685,52.097,81030520,lightTank,7,Ch16_WZ_131
3393,391.036,1.076,0.138,1.848,52.237,9290691,SPG,3,F21_Lorraine39_L_AM
3409,284.809,1.103,0.127,1.626,56.148,1066364,SPG,3,GB27_Sexton
3425,1524.487,0.898,1.115,0.785,50.393,58977831,mediumTank,9,J14_Type_61
3457,526.535,1.071,0.819,1.045,55.063,10578027,AT-SPG,5,S14_Ikv_103
3473,2119.830,0.965,0.993,0.346,50.837,10477654,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.328,1.078,0.726,1.027,53.298,499281740,AT-SPG,6,R17_SU-100
3601,297.941,1.755,0.898,1.677,58.365,16431761,AT-SPG,2,G21_PanzerJager_I
3617,474.931,0.870,0.116,1.705,49.645,45071097,SPG,3,A16_M7_Priest
3633,1074.640,0.994,1.069,0.774,54.302,126381976,heavyTank,7,Ch10_IS2
3649,1798.948,1.078,1.707,0.770,48.754,601736979,mediumTank,10,F18_Bat_Chatillon25t
3665,743.258,0.946,1.010,1.039,52.890,18689074,mediumTank,6,GB19_Sherman_Firefly
3681,1811.045,0.958,1.321,0.724,48.993,40562256,mediumTank,10,J16_ST_B1
3713,775.855,0.958,0.604,1.023,53.144,69800996,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.422,1.243,0.122,1.428,54.555,12595118,SPG,2,R16_SU-18
3857,1043.064,0.997,0.680,1.025,53.021,239932733,AT-SPG,7,G18_JagdPanther
3873,1139.436,0.993,1.060,0.952,53.978,522308440,heavyTank,7,A11_T29
3889,858.608,0.667,2.479,0.631,51.792,102018901,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.837,0.962,0.850,0.766,50.378,177180470,heavyTank,9,F09_AMX_50_120
3921,1261.789,0.822,1.042,0.825,52.666,88658470,heavyTank,8,GB11_Caernarvon
3937,2118.062,0.922,0.798,0.430,51.327,66253713,heavyTank,10,J20_Type_2605
3969,986.150,0.941,0.579,1.083,52.197,43591351,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.486,0.922,0.021,0.730,50.924,219095308,SPG,8,R27_SU-14
4113,886.395,0.939,1.536,1.022,53.439,46615440,mediumTank,7,G24_VK3002DB
4129,838.637,1.000,0.078,1.392,51.359,108780256,SPG,5,A18_M41
4145,1804.395,0.926,1.277,0.647,49.258,45777102,mediumTank,10,Ch19_121
4161,622.550,1.109,0.098,2.191,53.306,39357632,SPG,5,F22_AMX_105AM
4193,1553.292,0.814,0.694,0.466,51.867,112047344,heavyTank,9,J25_Type_4
4225,1374.389,0.925,0.583,0.901,50.586,111099572,AT-SPG,8,S21_UDES_03
4353,1064.345,0.820,1.439,0.866,52.254,326577844,mediumTank,8,R20_T-44
4369,354.410,1.024,1.823,1.111,57.585,5537644,mediumTank,4,G10_PzIII_AusfJ
4385,1240.446,0.861,1.152,0.923,52.409,214514179,heavyTank,8,A12_T32
4401,322.201,1.269,1.191,1.421,57.546,10934804,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.226,0.996,1.136,1.006,54.270,8323019,mediumTank,5,F11_Renault_G1R
4433,1647.523,0.863,1.015,0.619,51.261,154527291,heavyTank,9,GB12_Conqueror
4449,375.253,1.079,0.713,1.096,54.426,2647974,heavyTank,4,J22_Type_95
4481,1763.872,1.003,0.577,0.887,50.634,98136980,AT-SPG,9,S10_Strv_103_0_Series
4609,239.578,1.380,1.072,1.794,57.295,19151124,lightTank,2,R09_T-26
4625,405.101,1.011,0.166,1.606,53.865,13943360,SPG,4,G22_Sturmpanzer_II
4641,390.889,1.005,0.126,1.555,53.618,22312669,SPG,4,A17_M37
4657,486.781,0.991,1.369,1.121,54.247,106109943,mediumTank,5,Ch21_T34
4673,930.131,1.033,0.076,1.447,52.621,186957005,SPG,6,F23_AMX_13F3AM
4689,766.638,0.979,0.728,1.180,54.571,45130819,heavyTank,6,GB09_Churchill_VII
4705,323.213,1.155,0.727,1.057,55.210,477338,heavyTank,3,J21_Type_91
4737,2126.704,1.058,0.657,0.845,50.202,46193657,AT-SPG,10,S11_Strv_103B
4865,546.906,0.952,0.098,1.405,50.747,131934610,SPG,4,R14_SU-5
4881,284.497,1.169,1.776,1.111,57.629,12618638,lightTank,3,G102_Pz_III
4897,303.528,1.303,1.406,1.175,57.078,17122045,mediumTank,3,A25_M2_med
4913,504.968,0.726,2.377,0.738,52.742,38076478,lightTank,6,Ch15_59_16
4929,983.058,0.761,2.247,0.703,51.178,270305125,lightTank,9,F17_AMX_13_90
4945,323.642,0.817,0.774,1.279,54.816,13290416,lightTank,3,GB04_Valentine
4961,1278.311,0.801,0.742,0.623,52.721,125914568,heavyTank,8,J27_O_I_120
4993,1275.627,0.892,1.204,0.630,51.627,14406929,mediumTank,8,S29_UDES_14_5
5121,292.955,1.647,0.438,1.770,58.609,7380669,AT-SPG,2,R10_AT-1
5137,1235.282,0.832,0.955,0.887,51.718,388153066,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.454,0.847,2.247,1.045,56.436,3403988,lightTank,4,A22_M5_Stuart
5169,689.034,0.951,1.461,1.025,54.095,116800998,mediumTank,6,Ch20_Type58
5185,695.800,0.751,2.116,0.791,52.342,173331151,lightTank,7,F16_AMX_13_75
5201,256.428,1.438,1.254,1.419,57.115,3981912,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.922,0.959,0.972,0.634,55.102,182422305,heavyTank,7,J28_O_I_100
5249,1588.246,0.921,1.135,0.635,51.115,8549180,mediumTank,9,S27_UDES_16
5377,1278.415,0.880,0.995,0.789,51.633,1666559802,heavyTank,8,R19_IS-3
5393,392.962,0.682,2.266,0.715,53.891,46801456,lightTank,5,G26_VK1602
5409,380.482,0.788,1.904,0.907,53.705,42543728,lightTank,5,A23_M7_med
5425,1835.174,0.871,1.337,0.551,49.858,27496054,heavyTank,10,Ch22_113
5457,882.310,0.926,1.606,1.046,52.994,76644240,mediumTank,7,GB22_Comet
5473,841.361,1.047,0.795,0.642,54.419,270706985,heavyTank,6,J24_Mi_To_130_tons
5505,1969.691,1.013,1.172,0.551,50.192,2240905,mediumTank,10,S28_UDES_15_16
5633,978.389,1.033,0.067,1.166,51.128,237113107,SPG,6,R26_SU-8
5649,632.093,1.067,0.102,1.540,53.058,222850300,SPG,5,G23_Grille
5665,237.892,1.337,1.535,1.459,57.686,6306743,mediumTank,2,A24_T2_med
5681,1063.296,0.696,2.470,0.598,49.823,16176838,lightTank,9,Ch28_WZ_132A
5697,1438.970,0.988,1.382,0.862,50.903,228737079,mediumTank,9,F75_Char_de_25t
5713,1536.306,0.877,1.201,0.793,50.885,90021880,mediumTank,9,GB24_Centurion_Mk3
5729,716.446,1.264,1.140,0.829,54.983,113312117,heavyTank,5,J23_Mi_To
5889,1084.565,0.994,0.818,0.836,53.824,161365234,heavyTank,7,R39_KV-3
5905,358.877,0.999,0.150,1.578,52.053,8805606,SPG,3,G19_Wespe
5921,1121.118,0.828,1.394,0.990,52.087,78439743,mediumTank,8,A35_Pershing
5937,1343.494,0.754,2.687,0.579,48.245,5230508,lightTank,10,Ch29_Type_62C_prot
5953,256.112,1.105,0.911,1.662,58.810,375770,lightTank,3,F13_AMX38
5969,1113.066,0.776,1.240,0.902,52.585,77692582,mediumTank,8,GB23_Centurion
5985,239.917,1.444,1.193,1.164,57.402,1032755,mediumTank,2,J26_Type_89
6145,1841.078,0.877,1.081,0.672,49.377,194704323,heavyTank,10,R90_IS_4M
6161,349.619,0.889,2.469,1.065,56.493,65862053,lightTank,4,G25_PzII_Luchs
6177,281.232,1.834,1.051,1.556,56.791,92688570,AT-SPG,2,A46_T3
6193,2023.053,0.919,1.260,0.477,48.996,21379022,heavyTank,10,Ch41_WZ_111_5A
6209,1924.617,1.004,0.955,0.684,48.553,164803307,heavyTank,10,F10_AMX_50B
6225,1857.202,0.877,1.055,0.638,48.939,47968910,heavyTank,10,GB13_FV215b
6401,378.943,1.460,0.789,1.624,57.437,10149839,AT-SPG,4,R24_SU-76
6417,464.437,0.925,1.524,1.008,54.889,31158971,mediumTank,5,G28_PzIII_IV
6433,361.178,1.451,1.142,1.313,58.187,8229091,AT-SPG,3,A109_T56_GMC
6449,277.464,1.697,0.473,1.264,60.873,481731,AT-SPG,2,Ch30_T-26G_FT
6465,522.237,0.663,1.928,0.678,52.321,206945117,lightTank,6,F15_AMX_12t
6481,325.033,0.888,1.668,1.034,55.292,22369173,lightTank,5,GB60_Covenanter
6657,865.353,0.909,1.420,1.042,53.952,201365631,mediumTank,7,R23_T-43
6673,390.250,1.363,0.907,1.516,58.927,24174225,AT-SPG,3,G20_Marder_II
6705,373.437,1.552,0.627,1.300,57.889,1192443,AT-SPG,3,Ch31_M3G_FT
6721,633.233,1.132,0.856,1.034,55.317,53384581,heavyTank,5,F05_BDR_G1B
6913,494.304,1.296,0.816,1.379,56.084,90171408,AT-SPG,4,R25_GAZ-74b
6929,1885.611,0.898,0.862,0.603,51.761,85396287,heavyTank,10,G42_Maus
6945,576.819,1.116,0.925,1.333,54.975,67125428,AT-SPG,5,A30_M10_Wolverine
6961,513.714,1.399,0.658,1.125,56.960,8000352,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.348,0.877,0.924,0.977,53.532,77898363,heavyTank,7,F07_AMX_M4_1945
6993,295.957,1.324,0.908,1.036,56.451,11201941,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.132,0.854,1.228,0.581,49.530,672250046,heavyTank,10,R45_IS-7
7185,732.687,0.942,1.241,0.864,54.326,99896184,heavyTank,6,G27_VK3001P
7201,791.243,0.997,0.833,1.094,54.069,72639858,AT-SPG,6,A31_M36_Slagger
7217,586.542,1.061,0.482,0.878,55.228,5407443,AT-SPG,5,Ch33_60G_FT
7233,1101.532,0.899,0.062,1.161,51.498,178439210,SPG,7,F24_Lorraine155_50
7249,1828.603,0.923,1.347,0.683,49.234,58694844,mediumTank,10,GB86_Centurion_Action_X
7425,1402.930,1.046,0.512,0.774,50.369,657486435,AT-SPG,8,R47_ISU-152
7441,1544.365,0.851,0.924,0.611,51.749,160201168,heavyTank,9,G58_VK4502P
7457,1306.841,0.897,0.037,0.819,51.139,296318799,SPG,8,A37_M40M43
7473,795.927,1.040,0.617,0.849,54.139,20007207,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.532,0.881,0.054,0.998,50.780,229513589,SPG,8,F25_Lorraine155_51
7505,319.726,1.226,1.613,1.099,57.080,23957397,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.291,1.175,0.122,1.726,53.812,100304225,SPG,3,R66_SU-26
7697,1396.985,1.011,0.579,0.940,51.680,243240225,AT-SPG,8,G37_Ferdinand
7713,494.071,1.287,0.942,1.445,56.508,50686403,AT-SPG,4,A29_T40
7729,1035.852,1.085,0.606,0.845,53.514,19518116,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.875,1.810,0.746,1.787,58.744,1677103,AT-SPG,2,F30_RenaultFT_AC
7761,248.195,1.390,1.740,1.249,57.102,40589915,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.117,0.892,1.571,0.778,50.980,518544945,mediumTank,9,R40_T-54
7953,1756.041,1.032,0.601,0.758,51.159,297300171,AT-SPG,9,G44_JagdTiger
7969,1082.234,0.933,0.051,1.022,51.741,199236511,SPG,7,A32_M12
7985,1341.843,0.942,0.462,0.645,50.973,11485707,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.871,1.533,0.752,1.751,58.052,5393875,AT-SPG,4,GB42_Valentine_AT
8193,1851.526,1.122,0.609,0.759,50.529,483356891,AT-SPG,9,R53_Object_704
8209,329.495,0.908,2.086,1.140,56.700,7333042,lightTank,4,G52_Pz38_NA
8225,1368.782,0.975,0.531,0.880,52.432,75614965,AT-SPG,8,A39_T28
8241,1818.491,1.082,0.500,0.579,51.214,12738297,AT-SPG,9,Ch37_WZ111G_FT
8257,356.169,1.391,0.911,1.772,59.351,2524325,AT-SPG,3,F52_RenaultUE57
8273,275.658,1.653,1.127,1.539,58.347,2304744,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.378,0.935,0.027,0.735,50.161,224299815,SPG,9,R51_Object_212
8465,1098.135,0.805,1.221,0.934,52.476,98108330,mediumTank,8,G64_Panther_II
8481,1647.355,0.835,0.030,0.635,49.491,99257116,SPG,10,A38_T92
8497,2053.256,1.016,0.637,0.520,49.802,1253990,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.723,0.960,0.608,1.165,52.426,104616284,AT-SPG,8,GB72_AT15
8705,1653.692,0.885,0.038,0.747,49.257,314696685,SPG,10,R52_Object_261
8721,1456.192,0.890,0.033,0.689,50.020,157910080,SPG,9,G45_G_Tiger
8737,1782.806,1.071,0.535,0.584,53.007,108517662,AT-SPG,9,A40_T95
8785,546.498,1.091,0.734,1.662,56.954,49026888,AT-SPG,5,GB73_AT2
8961,846.841,0.897,1.436,0.987,54.338,57758263,mediumTank,7,R46_KV-13
8977,1137.067,0.957,0.044,0.972,51.195,501823941,SPG,7,G49_G_Panther
8993,1538.625,0.932,1.376,0.739,50.959,88110998,mediumTank,9,A63_M46_Patton
9041,441.977,1.213,1.146,1.535,56.830,10516231,AT-SPG,4,GB57_Alecto
9217,1310.738,0.980,1.083,0.790,51.984,407230327,heavyTank,8,R61_Object252
9233,1662.720,0.874,0.031,0.631,49.586,120286780,SPG,10,G61_G_E
9249,1039.063,1.012,0.755,1.092,53.276,51209846,AT-SPG,7,A64_T25_AT
9297,2005.245,1.045,0.517,0.468,48.983,107561782,AT-SPG,10,GB48_FV215b_183
9473,379.921,0.806,2.347,0.955,55.122,6459552,lightTank,5,R41_T-50
9489,1885.635,0.894,0.946,0.501,50.079,409381379,heavyTank,10,G56_E-100
9505,1530.523,0.849,1.057,0.704,50.390,264660172,heavyTank,9,A66_M103
9553,759.083,1.000,0.646,1.344,55.652,66680905,AT-SPG,6,GB74_AT8
9745,1549.965,0.873,0.979,0.706,51.448,494509508,heavyTank,9,G55_E-75
9761,404.461,0.607,2.582,0.682,53.262,87257030,lightTank,5,A34_M24_Chaffee
9793,432.045,1.276,0.556,1.177,57.141,2563639,AT-SPG,4,F32_Somua_Sau_40
9809,744.527,0.930,0.412,1.114,53.276,2135382,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.296,0.931,0.814,0.895,51.139,84693935,AT-SPG,8,R58_SU-101
10001,494.977,0.623,2.374,0.619,52.493,40298694,lightTank,6,G66_VK2801
10017,708.416,0.982,1.120,1.075,54.433,74853657,mediumTank,6,A36_Sherman_Jumbo
10049,619.093,1.170,0.705,1.278,54.182,76353899,AT-SPG,5,F33_S_35CA
10065,1102.225,1.028,0.634,1.239,55.407,100703565,AT-SPG,7,GB75_AT7
10241,1024.949,1.006,0.830,1.068,53.289,114495073,AT-SPG,7,R74_SU100M1
10257,1551.014,0.915,1.285,0.720,51.370,190295569,mediumTank,9,G54_E-50
10273,454.441,1.183,1.214,1.525,57.098,27853513,AT-SPG,4,A57_M8A1
10497,817.674,1.037,0.687,0.660,53.530,433796687,heavyTank,6,R77_KV2
10513,1222.244,0.848,1.153,0.874,52.192,89866301,heavyTank,8,G67_VK4502A
10529,599.459,1.154,1.371,1.349,54.463,601461464,AT-SPG,5,A58_T67
10577,195.644,1.299,0.201,1.147,56.624,1914217,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.187,0.868,0.911,0.650,51.439,245955788,heavyTank,9,R63_ST_I
10769,1056.430,0.908,0.931,0.992,54.169,203184226,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.629,0.877,1.223,0.661,49.041,263823942,heavyTank,10,A69_T110E5
10817,986.032,0.894,0.669,1.031,53.282,39615363,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.955,0.962,0.092,1.782,54.385,11998145,SPG,4,GB26_Birch_Gun
11009,1205.960,0.816,0.808,0.814,52.188,159126941,heavyTank,8,R73_KV4
11025,1019.834,0.974,0.461,0.956,50.946,116669922,AT-SPG,7,G43_Sturer_Emil
11041,981.843,0.920,0.886,1.135,53.058,186332460,AT-SPG,7,A72_T25_2
