tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.829,0.974,1.369,1.114,54.935,222863641,mediumTank,5,R04_T-34
33,606.952,1.237,1.550,1.192,56.045,25227808,heavyTank,5,A21_T14
49,1106.150,0.883,1.586,0.912,51.726,485071180,mediumTank,8,Ch01_Type59
81,220.296,1.680,0.921,1.281,57.677,5914280,mediumTank,1,GB01_Medium_Mark_I
113,222.692,1.587,0.838,1.152,58.446,2827877,lightTank,1,Cz06_Kolohousenka
129,212.315,1.487,1.315,1.248,58.628,1585471,lightTank,1,S05_Strv_M21_29
145,770.896,0.975,1.335,0.791,54.564,9999163,mediumTank,6,Pl03_PzV_Poland
161,228.278,1.656,0.997,1.542,58.196,2103295,lightTank,1,It04_Fiat_3000
257,579.720,1.117,0.537,1.267,54.401,142505209,AT-SPG,5,R02_SU-85
273,919.791,1.010,0.074,1.283,51.413,273611538,SPG,6,G02_Hummel
289,277.747,1.063,2.171,1.537,56.878,6558425,lightTank,3,A03_M3_Stuart
305,668.096,0.684,2.539,0.695,51.957,56985099,lightTank,7,Ch02_Type62
321,303.523,1.212,0.814,1.640,58.275,1389728,mediumTank,3,F03_D2
337,246.693,1.398,0.932,1.235,56.626,2058541,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.230,1.362,1.187,1.483,57.727,543431,mediumTank,2,J15_Chi_Ni
369,236.140,1.210,1.366,1.512,56.561,1573609,lightTank,2,Cz03_LT_vz35
385,252.402,1.319,1.320,1.297,57.300,1867851,lightTank,2,S03_Strv_M38
401,241.567,0.869,0.967,1.407,55.302,1899265,lightTank,2,Pl01_TKS_20mm
417,273.161,1.281,1.365,1.703,57.184,733230,lightTank,2,It05_Carro_L6_40
513,1029.795,0.976,1.010,0.823,53.410,562299856,heavyTank,7,R01_IS
529,1069.908,0.939,0.984,1.025,53.600,386174683,heavyTank,7,G04_PzVI_Tiger_I
545,199.612,1.550,1.873,1.424,58.033,17587844,lightTank,1,A01_T1_Cunningham
561,1246.481,0.913,1.421,0.711,51.378,1146561,mediumTank,8,Ch01_Type59_Gold
577,204.257,1.466,1.222,1.875,57.828,935199,lightTank,1,F01_RenaultFT
593,245.553,1.365,2.104,1.447,58.173,3298901,lightTank,2,GB14_M2
609,200.172,1.542,1.112,1.730,57.723,2482673,lightTank,1,J01_NC27
625,294.678,0.945,1.052,1.479,56.123,3481666,lightTank,3,Cz10_LT_vz38
641,335.427,1.162,1.351,1.561,56.586,4646939,lightTank,3,S12_Strv_M40
673,297.401,1.484,0.949,1.565,58.897,2017955,mediumTank,2,It06_M14_41
769,264.109,0.953,2.038,1.264,56.036,5228652,lightTank,4,R03_BT-7
785,233.640,1.354,1.494,1.769,57.268,14047583,lightTank,2,G07_Pz35t
801,797.173,0.966,1.021,0.899,53.709,103574296,heavyTank,6,A10_M6
817,1238.857,0.907,1.302,0.697,52.276,109030330,heavyTank,8,Ch03_WZ-111
833,219.878,1.333,0.120,1.352,56.480,3405350,SPG,2,F20_RenaultBS
849,446.426,1.118,0.776,1.584,55.917,136334454,mediumTank,4,GB07_Matilda
865,240.585,1.343,1.444,1.428,56.816,1140357,lightTank,2,J03_Ha_Go
881,372.757,0.957,1.173,1.328,55.871,5123035,mediumTank,4,Cz11_V_8_H
897,388.301,0.990,1.274,1.105,55.353,7954300,mediumTank,4,S04_Lago_I
913,1355.963,0.874,1.008,0.449,53.245,23306028,heavyTank,8,Pl08_50TP_prototyp
929,385.098,1.325,1.096,1.503,56.518,4427875,mediumTank,3,It03_M15_42
1025,232.047,1.310,1.692,1.442,56.835,39945910,lightTank,2,R08_BT-2
1041,581.673,1.108,0.699,1.385,54.183,179575460,AT-SPG,5,G05_StuG_40_AusfG
1057,522.200,1.056,1.367,0.996,54.830,117647795,mediumTank,5,A05_M4_Sherman
1073,912.810,0.909,1.464,0.974,54.368,91728766,mediumTank,7,Ch04_T34_1
1089,392.036,1.146,1.108,1.431,55.773,5396595,heavyTank,4,F04_B1
1105,699.763,0.988,1.859,0.986,54.378,270887436,mediumTank,6,GB21_Cromwell
1121,909.354,0.889,1.005,1.086,51.545,63183548,mediumTank,7,J11_Chi_Ri
1137,486.292,0.850,1.418,1.104,54.405,35991803,mediumTank,5,Cz09_T_24
1153,500.971,0.907,1.171,1.001,53.984,24509818,mediumTank,5,S02_Strv_M42
1169,229.904,1.447,1.530,1.320,58.455,1487457,lightTank,1,Pl14_4TP
1185,445.087,1.128,1.063,0.931,55.590,11704531,mediumTank,4,It07_P26_40
1297,896.105,0.878,1.244,1.184,53.852,130977566,mediumTank,7,G03_PzV_Panther
1313,693.441,0.970,1.417,1.099,54.860,33080616,mediumTank,6,A06_M4A3E8_Sherman
1329,221.385,1.671,1.281,1.748,56.597,5150316,lightTank,1,Ch06_Renault_NC31
1345,244.535,1.384,1.049,2.019,58.502,8590258,lightTank,2,F12_Hotchkiss_H35
1361,298.045,1.127,1.759,1.555,57.374,810911,lightTank,3,GB15_Stuart_I
1377,488.254,0.913,1.184,1.085,54.461,31159515,mediumTank,5,J08_Chi_Nu
1393,716.444,0.916,1.427,1.023,53.370,148696054,mediumTank,6,Cz08_T_25
1409,740.918,0.937,1.087,1.007,53.521,70646308,mediumTank,6,S07_Strv_74
1425,297.459,1.441,1.004,1.423,58.646,1619672,lightTank,2,Pl09_7TP
1441,495.589,0.895,1.073,0.842,54.831,13914915,mediumTank,5,It11_P43
1537,399.180,1.016,1.210,0.996,55.581,85269794,mediumTank,4,R06_T-28
1553,748.924,1.054,0.726,1.254,53.584,99623047,AT-SPG,6,G17_JagdPzIV
1569,939.081,0.917,1.576,1.023,54.277,83318820,mediumTank,7,A07_T20
1585,1051.172,0.818,1.487,0.953,52.194,28806569,mediumTank,8,Ch05_T34_2
1601,246.325,1.329,0.926,2.139,57.296,558622,lightTank,2,F02_D1
1617,384.021,1.025,0.869,1.108,54.945,1008814,mediumTank,4,GB17_Grant_I
1633,377.840,0.989,1.238,1.145,55.931,6497820,mediumTank,4,J09_Chi_He
1649,912.860,0.870,1.223,0.865,53.072,110509224,mediumTank,7,Cz05_T34_100
1665,918.952,0.885,1.295,0.763,52.944,98012770,mediumTank,7,S13_Leo
1681,321.371,1.033,1.185,1.211,55.126,882098,lightTank,3,Pl06_10TP
1697,761.418,0.977,1.021,0.687,53.435,61629708,mediumTank,6,It10_P43_bis
1793,1144.928,0.914,0.042,0.786,50.672,166492336,SPG,7,R15_S-51
1809,469.152,1.411,0.610,1.202,56.357,94928043,AT-SPG,4,G09_Hetzer
1825,261.446,1.482,2.448,1.498,57.162,53408685,lightTank,2,A02_M2_lt
1841,1431.021,0.873,1.368,0.722,51.534,69139615,mediumTank,9,Ch18_WZ-120
1889,725.913,0.951,1.060,1.125,52.506,55573197,mediumTank,6,J10_Chi_To
1905,1068.462,0.787,1.043,0.935,51.818,29881594,mediumTank,8,Cz07_TVP_46
1921,1335.515,0.942,0.817,0.668,52.050,129753669,heavyTank,8,S18_EMIL_1951_E1
1937,342.502,0.744,1.483,0.933,53.536,1311083,lightTank,4,Pl07_14TP
1953,929.521,0.933,1.306,0.705,53.459,59481302,mediumTank,7,It09_P43_ter
2049,324.535,0.800,2.382,1.072,55.522,8323280,lightTank,5,R12_A-20
2065,245.810,1.386,1.681,1.618,57.369,42974143,lightTank,2,G06_PzII
2081,229.304,1.247,0.392,1.872,54.376,15056995,SPG,2,A107_T1_HMC
2097,1579.895,0.849,1.233,0.528,51.452,127741242,heavyTank,9,Ch12_111_1_2_3
2113,683.656,1.321,0.109,1.282,54.396,104587364,SPG,5,F28_105_leFH18B2
2129,461.195,0.934,1.619,1.191,55.164,23966179,lightTank,6,GB20_Crusader
2145,337.372,1.271,1.189,1.375,57.471,5537319,lightTank,3,J07_Chi_Ha
2161,1636.551,1.015,1.118,0.740,50.955,228824436,mediumTank,9,Cz02_TVP_T50
2177,1644.513,0.962,0.920,0.538,51.674,108709275,heavyTank,9,S17_EMIL_1952_E2
2193,523.931,0.882,1.200,0.715,54.731,6377342,mediumTank,5,Pl12_25TP_KSUST_II
2209,1199.097,0.877,1.088,0.650,50.645,113119085,mediumTank,8,It14_P44_Pantera
2305,999.615,1.016,0.521,0.883,52.685,251229658,AT-SPG,7,R18_SU-152
2321,763.495,1.001,1.138,1.101,54.695,155627034,heavyTank,6,G15_VK3601H
2353,252.427,1.426,1.259,1.508,57.549,6469642,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,413.822,1.591,1.027,1.607,57.831,47554833,AT-SPG,3,F27_FCM_36Pak40
2385,307.583,1.171,1.007,1.391,56.917,1233887,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.799,1.147,1.569,1.465,56.986,2296951,lightTank,3,J04_Ke_Ni
2417,1878.208,1.042,1.291,0.624,49.307,196837140,mediumTank,10,Cz04_T50_51
2433,1937.186,0.940,1.132,0.472,49.790,41192615,heavyTank,10,S16_Kranvagn
2449,740.507,0.922,0.776,0.717,53.433,16786592,mediumTank,6,Pl10_40TP_Habicha
2465,1669.200,1.050,1.087,0.667,50.432,147354378,mediumTank,9,It12_Prototipo_Standard_B
2561,707.820,0.936,1.335,0.968,53.971,804375643,mediumTank,6,R07_T-34-85
2577,646.794,1.015,1.202,1.098,54.786,54902627,mediumTank,5,G13_VK3001H
2593,1705.872,0.968,0.676,0.572,50.720,429913255,AT-SPG,9,A14_T30
2625,785.193,0.890,0.910,0.856,53.433,109436424,heavyTank,6,F06_ARL_44
2657,1118.389,0.816,1.147,1.009,51.179,73630899,mediumTank,8,J13_STA_1
2689,306.415,1.076,0.517,1.603,50.584,70227,AT-SPG,2,S09_L_120_TD
2705,1069.884,0.959,1.033,0.632,53.525,35189585,heavyTank,7,Pl11_45TP_Habicha
2721,1993.639,1.130,1.117,0.617,49.648,161293191,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.221,1.039,1.043,0.776,53.745,751670635,heavyTank,6,R106_KV85
2833,350.875,1.177,0.167,1.339,57.231,3427935,SPG,3,G11_Bison_I
2849,1248.812,0.789,0.818,0.709,50.831,868715691,heavyTank,8,A13_T34_hvy
2865,1226.696,0.840,1.086,0.786,53.008,75991727,heavyTank,8,Ch11_110
2881,287.174,0.813,0.815,1.176,56.104,4448917,lightTank,4,F14_AMX40
2897,624.581,1.118,0.865,1.325,55.733,51693512,heavyTank,5,GB08_Churchill_I
2913,364.310,0.976,1.681,1.168,55.471,14484964,lightTank,4,J06_Ke_Ho
2945,388.710,1.377,0.580,1.480,56.766,2278109,AT-SPG,3,S20_Ikv_72
2961,1308.076,0.833,0.966,0.513,51.672,52071126,heavyTank,8,Pl13_53TP_Markowskiego
2977,2006.582,0.986,0.923,0.445,49.733,3540048,heavyTank,10,It15_Rinoceronte
3073,280.349,1.084,1.357,1.209,56.173,14020717,lightTank,3,R22_T-46
3089,224.124,1.625,1.799,1.592,57.779,33208057,lightTank,1,G12_Ltraktor
3105,361.663,1.032,0.841,1.043,55.339,8804063,mediumTank,4,A04_M3_Grant
3121,338.390,0.910,2.251,1.105,55.342,24932550,lightTank,4,Ch09_M5
3137,1311.384,0.999,0.901,0.957,51.365,279578752,heavyTank,8,F08_AMX_50_100
3153,1010.546,0.935,0.834,1.232,55.040,51282992,heavyTank,7,GB10_Black_Prince
3169,240.577,1.174,1.207,1.521,56.102,5536439,lightTank,2,J02_Te_Ke
3201,452.312,1.178,0.633,1.374,55.445,1643709,AT-SPG,4,S19_Sav_M43
3217,1659.523,0.883,0.942,0.431,52.153,56193426,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1072.994,0.895,0.997,0.681,53.567,6016871,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.404,1.640,1.212,1.655,57.411,40895123,lightTank,1,R11_MS-1
3345,334.480,1.321,1.286,1.508,58.223,26455020,lightTank,3,G08_Pz38t
3361,617.473,1.141,1.133,1.195,55.583,74850225,heavyTank,5,A09_T1_hvy
3377,702.750,0.695,2.306,0.704,52.015,78245784,lightTank,7,Ch16_WZ_131
3393,389.712,1.079,0.139,1.873,52.209,8809441,SPG,3,F21_Lorraine39_L_AM
3409,285.775,1.082,0.124,1.605,55.721,1104986,SPG,3,GB27_Sexton
3425,1546.987,0.920,1.121,0.776,50.449,76849229,mediumTank,9,J14_Type_61
3457,529.676,1.071,0.827,1.062,55.015,9414802,AT-SPG,5,S14_Ikv_103
3473,2077.787,0.931,0.946,0.347,50.676,65108318,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1635.384,0.926,0.991,0.462,51.106,13012050,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.288,1.083,0.727,1.041,53.269,506702765,AT-SPG,6,R17_SU-100
3601,299.917,1.747,0.896,1.695,58.308,16424240,AT-SPG,2,G21_PanzerJager_I
3617,473.173,0.872,0.116,1.734,49.643,42982339,SPG,3,A16_M7_Priest
3633,1067.115,0.992,1.075,0.794,54.272,121294650,heavyTank,7,Ch10_IS2
3649,1776.171,1.071,1.686,0.773,48.772,616328068,mediumTank,10,F18_Bat_Chatillon25t
3665,737.161,0.947,1.014,1.065,52.850,17945521,mediumTank,6,GB19_Sherman_Firefly
3681,1875.619,0.975,1.313,0.674,50.095,83032182,mediumTank,10,J16_ST_B1
3713,769.660,0.955,0.604,1.036,53.024,68108590,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.792,0.876,1.321,0.811,53.132,1863352,mediumTank,5,Pl17_DS_PZlnz
3745,1376.167,0.899,1.021,0.500,51.477,16588195,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.338,1.238,0.121,1.429,54.575,12515725,SPG,2,R16_SU-18
3857,1038.536,1.001,0.682,1.043,53.033,233377553,AT-SPG,7,G18_JagdPanther
3873,1131.958,0.992,1.068,0.967,53.996,526921588,heavyTank,7,A11_T29
3889,842.370,0.659,2.482,0.645,51.679,98961832,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.977,0.957,0.851,0.774,50.301,178772115,heavyTank,9,F09_AMX_50_120
3921,1266.561,0.828,1.040,0.800,52.546,109121851,heavyTank,8,GB11_Caernarvon
3937,2023.535,0.891,0.792,0.441,50.930,73050496,heavyTank,10,J20_Type_2605
3969,977.460,0.940,0.580,1.103,52.324,40511949,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.106,0.946,0.963,0.643,52.803,5213715,mediumTank,6,Pl18_BUGI
4097,1290.563,0.903,0.020,0.753,50.996,247086204,SPG,8,R27_SU-14
4113,890.162,0.946,1.549,1.032,53.574,49389596,mediumTank,7,G24_VK3002DB
4129,834.967,1.001,0.078,1.420,51.354,103399923,SPG,5,A18_M41
4145,1801.180,0.926,1.276,0.644,49.581,49623041,mediumTank,10,Ch19_121
4161,623.032,1.116,0.098,2.227,53.275,37134949,SPG,5,F22_AMX_105AM
4193,1522.874,0.805,0.694,0.482,51.717,108868225,heavyTank,9,J25_Type_4
4225,1348.168,0.917,0.574,0.908,50.512,140221213,AT-SPG,8,S21_UDES_03
4241,1008.740,0.886,1.294,0.644,53.129,9215891,mediumTank,7,Pl20_CS_44
4353,1061.482,0.819,1.424,0.878,52.043,335713429,mediumTank,8,R20_T-44
4369,373.339,1.030,1.873,1.099,57.315,5983047,mediumTank,4,G10_PzIII_AusfJ
4385,1239.480,0.865,1.161,0.941,52.395,202835163,heavyTank,8,A12_T32
4401,325.525,1.274,1.200,1.449,57.517,10631545,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.878,0.999,1.148,1.026,54.320,7815900,mediumTank,5,F11_Renault_G1R
4433,1638.013,0.853,1.026,0.602,51.544,200648062,heavyTank,9,GB12_Conqueror
4449,377.361,1.085,0.721,1.087,54.154,2469459,heavyTank,4,J22_Type_95
4481,1714.099,0.980,0.571,0.895,50.661,132326018,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.892,0.764,1.006,0.655,50.136,5621267,mediumTank,8,Pl23_CS_53
4609,238.956,1.380,1.078,1.826,57.294,18496672,lightTank,2,R09_T-26
4625,405.055,1.014,0.166,1.628,53.882,14214165,SPG,4,G22_Sturmpanzer_II
4641,390.461,1.011,0.127,1.575,53.588,21383847,SPG,4,A17_M37
4657,486.034,0.994,1.379,1.149,54.263,99527231,mediumTank,5,Ch21_T34
4673,925.385,1.036,0.076,1.473,52.655,191274927,SPG,6,F23_AMX_13F3AM
4689,764.880,0.981,0.732,1.206,54.551,42769314,heavyTank,6,GB09_Churchill_VII
4705,342.616,1.160,0.721,1.075,54.619,532719,heavyTank,3,J21_Type_91
4737,2049.758,1.034,0.624,0.839,50.500,72967084,AT-SPG,10,S11_Strv_103B
4865,545.307,0.956,0.098,1.428,50.725,127332686,SPG,4,R14_SU-5
4881,340.382,1.211,1.788,1.218,57.483,16043387,lightTank,3,G102_Pz_III
4897,320.829,1.301,1.410,1.212,56.835,19872551,mediumTank,3,A25_M2_med
4913,501.501,0.727,2.384,0.761,52.605,40330854,lightTank,6,Ch15_59_16
4929,977.226,0.757,2.299,0.709,51.184,262253371,lightTank,9,F17_AMX_13_90
4945,342.487,0.859,0.781,1.361,55.072,13882064,lightTank,3,GB04_Valentine
4961,1260.502,0.796,0.742,0.643,52.588,122110055,heavyTank,8,J27_O_I_120
4993,1227.095,0.856,1.201,0.654,51.433,46535691,mediumTank,8,S29_UDES_14_5
5121,293.309,1.645,0.436,1.776,58.587,6949529,AT-SPG,2,R10_AT-1
5137,1239.734,0.835,0.958,0.897,51.797,372467201,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.570,0.847,2.283,1.084,56.418,3369150,lightTank,4,A22_M5_Stuart
5169,688.254,0.955,1.470,1.051,54.077,110397980,mediumTank,6,Ch20_Type58
5185,685.864,0.751,2.146,0.813,52.167,178493167,lightTank,7,F16_AMX_13_75
5201,254.275,1.429,1.257,1.447,57.119,3762057,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.543,0.951,0.971,0.646,54.931,189242892,heavyTank,7,J28_O_I_100
5249,1548.748,0.903,1.156,0.661,50.893,33683261,mediumTank,9,S27_UDES_16
5265,1900.225,0.982,1.584,0.647,51.443,4163436,mediumTank,10,Pl21_CS_63
5377,1271.741,0.880,1.005,0.797,51.613,1624049737,heavyTank,8,R19_IS-3
5393,396.150,0.691,2.295,0.738,53.865,50830488,lightTank,5,G26_VK1602
5409,379.219,0.791,1.922,0.933,53.721,39165946,lightTank,5,A23_M7_med
5425,1812.284,0.859,1.335,0.555,49.905,28618418,heavyTank,10,Ch22_113
5457,876.005,0.927,1.611,1.074,53.057,72543703,mediumTank,7,GB22_Comet
5473,833.407,1.042,0.797,0.648,54.297,278692307,heavyTank,6,J24_Mi_To_130_tons
5505,1900.347,0.972,1.143,0.591,50.405,16261250,mediumTank,10,S28_UDES_15_16
5633,972.921,1.033,0.066,1.186,51.186,245387789,SPG,6,R26_SU-8
5649,635.082,1.078,0.102,1.574,52.953,218928211,SPG,5,G23_Grille
5665,236.624,1.331,1.540,1.470,57.552,6131475,mediumTank,2,A24_T2_med
5681,1041.073,0.686,2.467,0.613,50.043,15627989,lightTank,9,Ch28_WZ_132A
5697,1424.934,0.986,1.397,0.881,50.777,229183040,mediumTank,9,F75_Char_de_25t
5713,1519.859,0.870,1.227,0.799,50.855,99460077,mediumTank,9,GB24_Centurion_Mk3
5729,707.995,1.263,1.146,0.849,54.898,107351563,heavyTank,5,J23_Mi_To
5889,1077.339,0.988,0.825,0.812,53.845,174876954,heavyTank,7,R39_KV-3
5905,358.518,1.002,0.149,1.609,52.098,8455434,SPG,3,G19_Wespe
5921,1113.081,0.826,1.390,1.018,52.008,74840200,mediumTank,8,A35_Pershing
5937,1304.062,0.732,2.603,0.587,48.660,5468142,lightTank,10,Ch29_Type_62C_prot
5953,289.830,1.092,0.892,1.694,57.414,470026,lightTank,3,F13_AMX38
5969,1105.077,0.774,1.249,0.922,52.537,76167159,mediumTank,8,GB23_Centurion
5985,250.220,1.449,1.170,1.190,57.421,1033420,mediumTank,2,J26_Type_89
6145,1850.064,0.877,1.084,0.659,49.512,205865665,heavyTank,10,R90_IS_4M
6161,350.020,0.888,2.524,1.097,56.168,73944969,lightTank,4,G25_PzII_Luchs
6177,280.185,1.843,1.064,1.590,56.832,86027447,AT-SPG,2,A46_T3
6193,1952.136,0.891,1.244,0.475,49.331,30035892,heavyTank,10,Ch41_WZ_111_5A
6209,1912.819,0.999,0.949,0.671,48.513,173581672,heavyTank,10,F10_AMX_50B
6225,1847.122,0.870,1.044,0.636,49.107,48840475,heavyTank,10,GB13_FV215b
6401,384.145,1.436,0.783,1.633,57.151,10412403,AT-SPG,4,R24_SU-76
6417,469.026,0.933,1.545,1.027,54.949,30678350,mediumTank,5,G28_PzIII_IV
6433,360.816,1.455,1.158,1.357,58.157,7549374,AT-SPG,3,A109_T56_GMC
6449,316.076,1.623,0.445,1.267,59.454,622122,AT-SPG,2,Ch30_T-26G_FT
6465,522.296,0.678,1.960,0.708,52.253,216710675,lightTank,6,F15_AMX_12t
6481,330.022,0.886,1.698,1.044,55.238,21503212,lightTank,5,GB60_Covenanter
6657,859.438,0.912,1.426,1.067,53.938,192639674,mediumTank,7,R23_T-43
6673,390.798,1.368,0.910,1.544,58.832,23811526,AT-SPG,3,G20_Marder_II
6705,393.393,1.509,0.611,1.332,56.971,1496278,AT-SPG,3,Ch31_M3G_FT
6721,640.395,1.143,0.866,1.051,55.413,52563121,heavyTank,5,F05_BDR_G1B
6913,497.071,1.304,0.817,1.406,56.005,92228817,AT-SPG,4,R25_GAZ-74b
6929,1866.526,0.890,0.842,0.578,51.742,94222743,heavyTank,10,G42_Maus
6945,580.028,1.121,0.936,1.348,54.970,68109026,AT-SPG,5,A30_M10_Wolverine
6961,560.303,1.410,0.672,1.186,56.759,11278219,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.969,0.880,0.932,0.994,53.542,74371732,heavyTank,7,F07_AMX_M4_1945
6993,294.925,1.334,0.909,1.081,56.363,11522292,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.465,0.853,1.240,0.578,49.599,711617643,heavyTank,10,R45_IS-7
7185,730.199,0.943,1.249,0.878,54.250,100674342,heavyTank,6,G27_VK3001P
7201,791.860,1.003,0.836,1.111,54.004,75238871,AT-SPG,6,A31_M36_Slagger
7217,600.614,1.071,0.500,0.905,54.798,5846336,AT-SPG,5,Ch33_60G_FT
7233,1100.899,0.902,0.062,1.176,51.503,180732629,SPG,7,F24_Lorraine155_50
7249,1804.925,0.911,1.338,0.688,49.396,62576273,mediumTank,10,GB86_Centurion_Action_X
7425,1393.699,1.044,0.510,0.785,50.398,662492580,AT-SPG,8,R47_ISU-152
7441,1537.056,0.843,0.920,0.608,51.750,160444113,heavyTank,9,G58_VK4502P
7457,1297.420,0.879,0.034,0.844,51.146,338470811,SPG,8,A37_M40M43
7473,795.852,1.038,0.628,0.866,53.856,25038675,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.896,0.875,0.053,1.021,50.894,240232283,SPG,8,F25_Lorraine155_51
7505,325.036,1.224,1.632,1.123,56.982,24562830,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.698,1.196,0.123,1.784,53.595,91774633,SPG,3,R66_SU-26
7697,1385.969,1.006,0.573,0.950,51.663,244150371,AT-SPG,8,G37_Ferdinand
7713,498.056,1.296,0.945,1.471,56.456,52358837,AT-SPG,4,A29_T40
7729,1026.081,1.076,0.613,0.866,53.455,26074262,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.486,1.793,0.739,1.804,58.560,1633934,AT-SPG,2,F30_RenaultFT_AC
7761,246.771,1.388,1.756,1.280,57.098,38244945,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.284,0.890,1.573,0.796,50.987,495791025,mediumTank,9,R40_T-54
7953,1738.528,1.025,0.594,0.760,51.160,311156740,AT-SPG,9,G44_JagdTiger
7969,1074.155,0.928,0.050,1.045,51.825,208038605,SPG,7,A32_M12
7985,1321.630,0.936,0.456,0.661,50.936,18716854,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.612,1.494,0.733,1.740,57.593,5541573,AT-SPG,4,GB42_Valentine_AT
8081,1582.919,0.941,1.139,0.630,51.023,10253909,mediumTank,9,Pl22_CS_59
8193,1829.636,1.114,0.602,0.770,50.490,504317464,AT-SPG,9,R53_Object_704
8209,344.472,0.923,2.208,1.202,56.816,8985344,lightTank,4,G52_Pz38_NA
8225,1360.385,0.972,0.544,0.875,52.553,83231851,AT-SPG,8,A39_T28
8241,1775.049,1.055,0.492,0.577,51.623,23366185,AT-SPG,9,Ch37_WZ111G_FT
8257,361.992,1.384,0.900,1.790,58.938,2532192,AT-SPG,3,F52_RenaultUE57
8273,277.734,1.644,1.130,1.566,58.220,2239387,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.539,0.915,0.025,0.764,50.284,258034823,SPG,9,R51_Object_212
8465,1096.997,0.806,1.215,0.955,52.328,94064770,mediumTank,8,G64_Panther_II
8481,1640.923,0.807,0.026,0.609,49.829,123412857,SPG,10,A38_T92
8497,1997.917,0.999,0.604,0.552,50.659,2434172,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.832,0.960,0.609,1.188,52.463,100766303,AT-SPG,8,GB72_AT15
8705,1642.086,0.861,0.035,0.736,49.597,362052808,SPG,10,R52_Object_261
8721,1462.031,0.875,0.031,0.718,50.407,181450728,SPG,9,G45_G_Tiger
8737,1773.839,1.060,0.558,0.561,53.306,138039126,AT-SPG,9,A40_T95
8785,546.138,1.094,0.738,1.686,56.928,45745671,AT-SPG,5,GB73_AT2
8961,844.624,0.902,1.450,1.008,54.355,56986676,mediumTank,7,R46_KV-13
8977,1133.589,0.957,0.043,0.985,51.211,515778175,SPG,7,G49_G_Panther
8993,1521.649,0.920,1.354,0.748,50.863,93112497,mediumTank,9,A63_M46_Patton
9041,446.435,1.216,1.155,1.558,56.714,10664094,AT-SPG,4,GB57_Alecto
9217,1301.141,0.975,1.086,0.794,51.942,410106079,heavyTank,8,R61_Object252
9233,1653.789,0.852,0.028,0.614,50.034,145957832,SPG,10,G61_G_E
9249,1036.363,1.016,0.756,1.111,53.289,50869997,AT-SPG,7,A64_T25_AT
9297,1986.257,1.039,0.497,0.466,49.340,112212264,AT-SPG,10,GB48_FV215b_183
9473,377.813,0.805,2.399,0.995,55.086,6447097,lightTank,5,R41_T-50
9489,1884.378,0.894,0.937,0.487,50.089,421831321,heavyTank,10,G56_E-100
9505,1526.117,0.847,1.063,0.716,50.504,257936938,heavyTank,9,A66_M103
9553,758.930,1.004,0.652,1.360,55.685,66811943,AT-SPG,6,GB74_AT8
9745,1558.751,0.873,0.975,0.704,51.526,504280506,heavyTank,9,G55_E-75
9761,402.897,0.613,2.598,0.706,53.281,82343492,lightTank,5,A34_M24_Chaffee
9793,454.340,1.275,0.560,1.185,56.629,2867263,AT-SPG,4,F32_Somua_Sau_40
9809,750.018,0.935,0.415,1.116,53.162,2124558,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.013,0.915,0.816,0.874,51.356,109872098,AT-SPG,8,R58_SU-101
10001,492.491,0.630,2.391,0.638,52.434,41640133,lightTank,6,G66_VK2801
10017,705.401,0.984,1.127,1.096,54.405,76872346,mediumTank,6,A36_Sherman_Jumbo
10049,617.114,1.172,0.710,1.305,54.145,74228765,AT-SPG,5,F33_S_35CA
10065,1095.518,1.028,0.639,1.267,55.416,97778060,AT-SPG,7,GB75_AT7
10241,1018.969,1.001,0.844,1.076,53.336,128572860,AT-SPG,7,R74_SU100M1
10257,1553.861,0.914,1.277,0.722,51.342,208854914,mediumTank,9,G54_E-50
10273,463.813,1.188,1.216,1.547,57.011,30702685,AT-SPG,4,A57_M8A1
10497,824.362,1.043,0.695,0.649,53.432,516729550,heavyTank,6,R77_KV2
