tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.982,0.982,1.382,1.144,54.907,158312165,mediumTank,5,R04_T-34
33,620.366,1.241,1.566,1.195,55.961,19641613,heavyTank,5,A21_T14
49,1121.946,0.887,1.570,0.905,51.505,381448785,mediumTank,8,Ch01_Type59
81,225.494,1.663,0.927,1.316,57.537,4383005,mediumTank,1,GB01_Medium_Mark_I
113,238.641,1.547,0.823,1.283,58.090,2694663,lightTank,1,Cz06_Kolohousenka
129,224.725,1.415,1.243,1.372,57.998,1536154,lightTank,1,S05_Strv_M21_29
145,774.892,0.977,1.337,0.813,54.345,11650553,mediumTank,6,Pl03_PzV_Poland
161,245.324,1.587,0.951,1.633,57.820,2407882,lightTank,1,It04_Fiat_3000
257,578.025,1.127,0.539,1.294,54.368,97328606,AT-SPG,5,R02_SU-85
273,910.862,1.016,0.074,1.313,51.454,193957186,SPG,6,G02_Hummel
289,297.971,1.050,2.134,1.577,56.158,6238518,lightTank,3,A03_M3_Stuart
305,660.803,0.688,2.640,0.710,52.342,48570450,lightTank,7,Ch02_Type62
321,316.753,1.202,0.814,1.649,58.094,1020215,mediumTank,3,F03_D2
337,252.520,1.376,0.937,1.234,56.415,1485307,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.220,1.343,1.184,1.485,57.430,405916,mediumTank,2,J15_Chi_Ni
369,251.836,1.194,1.331,1.547,56.190,1331801,lightTank,2,Cz03_LT_vz35
385,269.457,1.303,1.319,1.410,57.209,1717563,lightTank,2,S03_Strv_M38
401,245.326,0.821,0.950,1.473,53.480,2899378,lightTank,2,Pl01_TKS_20mm
417,335.402,1.366,1.372,1.804,56.889,1149934,lightTank,2,It05_Carro_L6_40
513,1019.060,0.983,1.018,0.841,53.448,379526779,heavyTank,7,R01_IS
529,1063.658,0.948,0.991,1.041,53.649,285587716,heavyTank,7,G04_PzVI_Tiger_I
545,202.720,1.547,1.888,1.465,57.983,12297192,lightTank,1,A01_T1_Cunningham
561,1206.801,0.886,1.433,0.733,50.827,3295830,mediumTank,8,Ch01_Type59_Gold
577,210.398,1.407,1.175,1.921,57.296,821137,lightTank,1,F01_RenaultFT
593,256.843,1.368,2.095,1.517,58.015,2624956,lightTank,2,GB14_M2
609,220.943,1.511,1.096,1.814,57.877,2371578,lightTank,1,J01_NC27
625,314.908,0.929,1.037,1.484,54.617,3242587,lightTank,3,Cz10_LT_vz38
641,361.871,1.165,1.327,1.595,55.966,5013584,lightTank,3,S12_Strv_M40
673,331.632,1.485,0.931,1.648,58.658,2442015,mediumTank,2,It06_M14_41
769,272.923,0.868,2.338,1.288,55.247,4331677,lightTank,4,R03_BT-7
785,235.661,1.358,1.507,1.828,57.160,9853744,lightTank,2,G07_Pz35t
801,816.108,0.986,1.037,0.906,53.951,77829619,heavyTank,6,A10_M6
817,1225.110,0.903,1.306,0.711,52.141,87470449,heavyTank,8,Ch03_WZ-111
833,217.741,1.322,0.118,1.387,56.337,2443510,SPG,2,F20_RenaultBS
849,466.931,1.129,0.788,1.594,55.812,121586204,mediumTank,4,GB07_Matilda
865,252.364,1.336,1.438,1.474,56.546,959349,lightTank,2,J03_Ha_Go
881,376.785,0.960,1.204,1.343,55.827,3887503,mediumTank,4,Cz11_V_8_H
897,395.160,0.994,1.290,1.127,55.176,6353396,mediumTank,4,S04_Lago_I
913,1334.056,0.858,0.988,0.467,52.728,32720434,heavyTank,8,Pl08_50TP_prototyp
929,416.904,1.334,1.112,1.472,56.979,5983589,mediumTank,3,It03_M15_42
1025,242.500,1.315,1.711,1.485,56.747,28772836,lightTank,2,R08_BT-2
1041,578.572,1.114,0.699,1.413,54.162,129861493,AT-SPG,5,G05_StuG_40_AusfG
1057,514.967,1.057,1.379,1.026,54.804,83306839,mediumTank,5,A05_M4_Sherman
1073,907.576,0.917,1.470,1.001,54.424,67028697,mediumTank,7,Ch04_T34_1
1089,422.189,1.165,1.129,1.421,55.443,4768143,heavyTank,4,F04_B1
1105,695.609,0.991,1.864,1.011,54.278,206748173,mediumTank,6,GB21_Cromwell
1121,900.886,0.891,1.005,1.115,51.654,48204834,mediumTank,7,J11_Chi_Ri
1137,484.721,0.855,1.431,1.128,54.402,25123996,mediumTank,5,Cz09_T_24
1153,498.861,0.909,1.180,1.019,53.983,17498307,mediumTank,5,S02_Strv_M42
1169,272.789,1.428,1.519,1.531,58.241,2452281,lightTank,1,Pl14_4TP
1185,470.859,1.123,1.086,0.979,55.256,13673505,mediumTank,4,It07_P26_40
1297,886.341,0.883,1.252,1.210,53.835,96226058,mediumTank,7,G03_PzV_Panther
1313,690.479,0.974,1.420,1.121,54.769,25605287,mediumTank,6,A06_M4A3E8_Sherman
1329,224.259,1.665,1.287,1.801,56.591,3881755,lightTank,1,Ch06_Renault_NC31
1345,263.761,1.382,1.034,2.064,58.364,7327809,lightTank,2,F12_Hotchkiss_H35
1361,305.563,1.131,1.759,1.608,57.229,659275,lightTank,3,GB15_Stuart_I
1377,487.914,0.916,1.193,1.108,54.421,22062397,mediumTank,5,J08_Chi_Nu
1393,719.803,0.910,1.411,1.011,53.008,141982935,mediumTank,6,Cz08_T_25
1409,735.681,0.936,1.081,1.020,53.355,58907194,mediumTank,6,S07_Strv_74
1425,322.434,1.432,0.994,1.492,58.578,1930634,lightTank,2,Pl09_7TP
1441,497.310,0.898,1.086,0.876,54.779,11546504,mediumTank,5,It11_P43
1537,412.327,1.034,1.230,1.027,55.621,71190305,mediumTank,4,R06_T-28
1553,747.143,1.065,0.727,1.275,53.569,74679742,AT-SPG,6,G17_JagdPzIV
1569,926.331,0.919,1.577,1.051,54.211,62804946,mediumTank,7,A07_T20
1585,1061.680,0.824,1.469,0.965,52.013,22879695,mediumTank,8,Ch05_T34_2
1601,266.511,1.294,0.882,2.093,56.842,482721,lightTank,2,F02_D1
1617,386.421,1.033,0.877,1.108,54.857,715970,mediumTank,4,GB17_Grant_I
1633,405.374,1.003,1.264,1.180,55.452,5633636,mediumTank,4,J09_Chi_He
1649,900.496,0.872,1.230,0.890,53.091,82702772,mediumTank,7,Cz05_T34_100
1665,904.165,0.880,1.285,0.779,52.955,81995714,mediumTank,7,S13_Leo
1681,329.783,1.003,1.179,1.195,54.117,944155,lightTank,3,Pl06_10TP
1697,753.643,0.973,1.020,0.706,53.269,61109773,mediumTank,6,It10_P43_bis
1793,1129.665,0.917,0.042,0.807,50.724,122020145,SPG,7,R15_S-51
1809,488.464,1.404,0.620,1.197,56.023,80670101,AT-SPG,4,G09_Hetzer
1825,285.805,1.489,2.450,1.585,56.734,47653075,lightTank,2,A02_M2_lt
1841,1427.348,0.877,1.375,0.737,51.621,52003155,mediumTank,9,Ch18_WZ-120
1889,722.533,0.956,1.064,1.154,52.509,42001840,mediumTank,6,J10_Chi_To
1905,1067.261,0.793,1.043,0.964,51.756,21421581,mediumTank,8,Cz07_TVP_46
1921,1307.725,0.927,0.793,0.665,51.612,121855424,heavyTank,8,S18_EMIL_1951_E1
1937,338.041,0.737,1.513,1.000,53.129,1295798,lightTank,4,Pl07_14TP
1953,907.894,0.927,1.305,0.728,53.442,51719681,mediumTank,7,It09_P43_ter
2049,329.759,0.772,2.562,1.071,54.730,6114186,lightTank,5,R12_A-20
2065,278.373,1.409,1.662,1.664,57.185,38476399,lightTank,2,G06_PzII
2081,227.025,1.257,0.396,1.920,54.398,9872477,SPG,2,A107_T1_HMC
2097,1550.451,0.843,1.239,0.541,51.371,101156036,heavyTank,9,Ch12_111_1_2_3
2113,700.638,1.294,0.105,1.210,54.173,106612901,SPG,5,F28_105_leFH18B2
2129,463.649,0.917,1.688,1.193,54.982,17201734,lightTank,6,GB20_Crusader
2145,362.234,1.290,1.201,1.401,57.321,4734424,lightTank,3,J07_Chi_Ha
2161,1593.824,0.999,1.118,0.756,50.720,221615253,mediumTank,9,Cz02_TVP_T50
2177,1656.394,0.963,0.899,0.532,51.482,135613196,heavyTank,9,S17_EMIL_1952_E2
2193,525.833,0.885,1.222,0.751,54.582,5593706,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.835,0.864,1.085,0.679,50.269,114939242,mediumTank,8,It14_P44_Pantera
2305,993.851,1.028,0.523,0.902,52.742,168262913,AT-SPG,7,R18_SU-152
2321,774.164,1.015,1.148,1.113,54.809,115215203,heavyTank,6,G15_VK3601H
2353,270.957,1.422,1.245,1.556,57.494,5228502,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.237,1.604,0.984,1.610,57.276,45026526,AT-SPG,3,F27_FCM_36Pak40
2385,318.527,1.160,1.021,1.437,56.690,942605,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.079,1.159,1.577,1.547,56.753,1680324,lightTank,3,J04_Ke_Ni
2417,1832.966,1.013,1.265,0.622,49.259,241418581,mediumTank,10,Cz04_T50_51
2433,1972.686,0.929,1.130,0.451,49.331,113383311,heavyTank,10,S16_Kranvagn
2449,735.398,0.921,0.782,0.732,53.268,15970725,mediumTank,6,Pl10_40TP_Habicha
2465,1606.344,1.024,1.084,0.693,50.000,175936124,mediumTank,9,It12_Prototipo_Standard_B
2561,706.959,0.944,1.338,0.981,53.865,599077169,mediumTank,6,R07_T-34-85
2577,643.660,1.027,1.205,1.122,54.883,41274800,mediumTank,5,G13_VK3001H
2593,1682.142,0.964,0.672,0.576,50.720,390267999,AT-SPG,9,A14_T30
2625,785.850,0.895,0.924,0.866,53.427,78883764,heavyTank,6,F06_ARL_44
2657,1101.246,0.814,1.128,1.039,51.086,58631629,mediumTank,8,J13_STA_1
2689,316.040,1.028,0.459,2.117,50.313,114866,AT-SPG,2,S09_L_120_TD
2705,1051.469,0.953,1.033,0.647,53.426,34628435,heavyTank,7,Pl11_45TP_Habicha
2721,1900.622,1.074,1.117,0.623,49.382,268703414,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.304,1.046,1.053,0.796,53.778,506072068,heavyTank,6,R106_KV85
2833,351.233,1.159,0.160,1.303,56.909,2861541,SPG,3,G11_Bison_I
2849,1240.093,0.791,0.823,0.725,50.796,627355517,heavyTank,8,A13_T34_hvy
2865,1219.871,0.846,1.094,0.816,53.035,53750810,heavyTank,8,Ch11_110
2881,295.241,0.809,0.843,1.152,55.427,3093391,lightTank,4,F14_AMX40
2897,623.776,1.127,0.875,1.352,55.731,35784996,heavyTank,5,GB08_Churchill_I
2913,367.834,0.991,1.706,1.221,55.551,11063430,lightTank,4,J06_Ke_Ho
2929,2101.755,0.936,1.134,0.460,49.308,97699613,heavyTank,10,Cz17_Vz_55
2945,421.613,1.339,0.537,1.458,55.101,2483843,AT-SPG,3,S20_Ikv_72
2961,1273.995,0.824,0.957,0.536,51.543,55482436,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.136,0.932,0.942,0.465,48.891,27325411,heavyTank,10,It15_Rinoceronte
3073,295.495,1.094,1.372,1.235,55.878,11436014,lightTank,3,R22_T-46
3089,254.141,1.631,1.745,1.671,57.660,29860877,lightTank,1,G12_Ltraktor
3105,361.263,1.044,0.851,1.078,55.246,5807536,mediumTank,4,A04_M3_Grant
3121,356.332,0.942,2.320,1.176,55.642,20939823,lightTank,4,Ch09_M5
3137,1291.765,0.996,0.900,0.981,51.275,205131482,heavyTank,8,F08_AMX_50_100
3153,1006.581,0.944,0.838,1.262,55.104,35239533,heavyTank,7,GB10_Black_Prince
3169,255.375,1.137,1.198,1.533,55.339,5114449,lightTank,2,J02_Te_Ke
3185,1676.264,0.860,1.102,0.506,51.344,58666896,heavyTank,9,Cz16_TNH_T_vz51
3201,457.331,1.149,0.633,1.338,54.950,1521338,AT-SPG,4,S19_Sav_M43
3217,1620.097,0.870,0.933,0.448,51.803,67219291,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.775,0.890,0.987,0.707,53.482,11327719,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.720,1.629,1.209,1.707,57.333,30277080,lightTank,1,R11_MS-1
3345,345.098,1.332,1.289,1.565,57.909,21834437,lightTank,3,G08_Pz38t
3361,630.560,1.139,1.151,1.184,55.445,57270436,heavyTank,5,A09_T1_hvy
3377,688.845,0.697,2.326,0.725,52.026,56383217,lightTank,7,Ch16_WZ_131
3393,387.963,1.091,0.139,1.912,52.233,5817623,SPG,3,F21_Lorraine39_L_AM
3409,293.869,1.071,0.122,1.578,55.346,805876,SPG,3,GB27_Sexton
3425,1517.800,0.913,1.113,0.799,50.344,73427180,mediumTank,9,J14_Type_61
3441,1232.253,0.749,1.015,0.600,51.165,18586489,heavyTank,8,Cz18_TNH_105_1000
3457,533.009,1.068,0.837,1.064,54.958,6659199,AT-SPG,5,S14_Ikv_103
3473,2033.867,0.916,0.927,0.353,50.119,125153877,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.650,0.891,0.976,0.497,51.065,42420041,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.076,1.091,0.723,1.054,53.242,380061744,AT-SPG,6,R17_SU-100
3601,308.640,1.736,0.884,1.743,58.102,13243935,AT-SPG,2,G21_PanzerJager_I
3617,470.165,0.879,0.116,1.764,49.651,29114065,SPG,3,A16_M7_Priest
3633,1056.618,0.997,1.083,0.819,54.288,86033810,heavyTank,7,Ch10_IS2
3649,1746.118,1.059,1.670,0.783,48.787,489028829,mediumTank,10,F18_Bat_Chatillon25t
3665,731.020,0.950,1.020,1.082,52.860,13848520,mediumTank,6,GB19_Sherman_Firefly
3681,1835.179,0.938,1.321,0.654,50.049,135760544,mediumTank,10,J16_ST_B1
3697,1100.872,0.914,0.926,0.651,53.803,13913673,heavyTank,7,Cz19_Vz_44_1
3713,763.027,0.958,0.602,1.059,52.942,51069745,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.106,0.880,1.330,0.850,53.275,2894504,mediumTank,5,Pl17_DS_PZlnz
3745,1330.237,0.875,1.017,0.532,51.313,43995795,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.503,1.236,0.122,1.407,54.620,9033551,SPG,2,R16_SU-18
3857,1029.343,1.009,0.683,1.070,53.071,167108372,AT-SPG,7,G18_JagdPanther
3873,1118.625,0.993,1.077,0.985,54.003,392064971,heavyTank,7,A11_T29
3889,827.669,0.658,2.496,0.663,51.691,71815455,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.894,0.953,0.854,0.790,50.258,137211021,heavyTank,9,F09_AMX_50_120
3921,1249.423,0.828,1.038,0.805,52.330,91468544,heavyTank,8,GB11_Caernarvon
3937,1963.483,0.881,0.784,0.459,50.696,65988606,heavyTank,10,J20_Type_2605
3969,968.515,0.945,0.578,1.128,52.415,29020885,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.000,0.948,0.969,0.653,52.760,10042263,mediumTank,6,Pl18_BUGI
4097,1270.014,0.898,0.019,0.779,51.017,190352893,SPG,8,R27_SU-14
4113,888.829,0.955,1.556,1.047,53.687,40578508,mediumTank,7,G24_VK3002DB
4129,829.270,1.009,0.078,1.453,51.326,69800308,SPG,5,A18_M41
4145,1794.888,0.921,1.277,0.643,50.017,46074341,mediumTank,10,Ch19_121
4161,621.144,1.128,0.099,2.276,53.294,25061969,SPG,5,F22_AMX_105AM
4193,1498.700,0.806,0.694,0.501,51.694,81004081,heavyTank,9,J25_Type_4
4225,1322.343,0.911,0.559,0.924,50.421,126062445,AT-SPG,8,S21_UDES_03
4241,976.999,0.880,1.285,0.673,52.981,15571107,mediumTank,7,Pl20_CS_44
4257,872.966,1.106,0.606,0.747,52.225,12210226,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.092,0.821,1.417,0.899,51.881,233195579,mediumTank,8,R20_T-44
4369,391.882,1.028,1.891,1.155,56.835,6293979,mediumTank,4,G10_PzIII_AusfJ
4385,1236.729,0.870,1.164,0.963,52.387,144720417,heavyTank,8,A12_T32
4401,336.977,1.288,1.209,1.490,57.440,8142707,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.053,1.007,1.164,1.047,54.348,5534208,mediumTank,5,F11_Renault_G1R
4433,1619.045,0.848,1.029,0.609,51.449,184236928,heavyTank,9,GB12_Conqueror
4449,383.842,1.097,0.735,1.109,53.874,1627598,heavyTank,4,J22_Type_95
4481,1678.215,0.966,0.558,0.909,50.482,130001669,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.974,0.755,0.990,0.707,49.961,8324004,mediumTank,8,Pl23_CS_53
4513,1030.773,0.938,0.790,0.708,53.928,11347595,AT-SPG,7,It26_CC_56
4609,241.325,1.382,1.086,1.865,57.176,12952293,lightTank,2,R09_T-26
4625,401.466,1.024,0.167,1.653,53.961,10099412,SPG,4,G22_Sturmpanzer_II
4641,388.508,1.024,0.127,1.602,53.615,14395430,SPG,4,A17_M37
4657,486.171,1.003,1.393,1.178,54.299,68717319,mediumTank,5,Ch21_T34
4673,914.900,1.040,0.076,1.507,52.718,140555868,SPG,6,F23_AMX_13F3AM
4689,762.371,0.988,0.737,1.225,54.553,30456542,heavyTank,6,GB09_Churchill_VII
4705,368.953,1.165,0.717,1.085,54.112,499054,heavyTank,3,J21_Type_91
4737,2015.439,1.008,0.590,0.834,50.345,101693472,AT-SPG,10,S11_Strv_103B
4769,1304.323,0.850,0.799,0.613,52.209,16148812,AT-SPG,8,It31_CC_67_B
4865,539.714,0.962,0.099,1.453,50.720,86489705,SPG,4,R14_SU-5
4881,379.126,1.239,1.799,1.251,56.215,19722850,lightTank,3,G102_Pz_III
4897,327.771,1.294,1.421,1.217,56.682,16812858,mediumTank,3,A25_M2_med
4913,496.906,0.730,2.404,0.786,52.595,32926033,lightTank,6,Ch15_59_16
4929,963.606,0.754,2.352,0.730,51.285,190480008,lightTank,9,F17_AMX_13_90
4945,366.106,0.923,0.790,1.415,55.245,13027678,lightTank,3,GB04_Valentine
4961,1243.654,0.801,0.744,0.668,52.606,87214574,heavyTank,8,J27_O_I_120
4993,1189.612,0.841,1.181,0.684,51.042,53405057,mediumTank,8,S29_UDES_14_5
5121,297.698,1.637,0.433,1.807,58.225,5042210,AT-SPG,2,R10_AT-1
5137,1239.471,0.838,0.954,0.908,51.783,267031560,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.161,0.842,2.350,1.119,56.268,2677635,lightTank,4,A22_M5_Stuart
5169,698.218,0.961,1.452,1.050,53.959,87837801,mediumTank,6,Ch20_Type58
5185,671.588,0.755,2.181,0.840,52.074,133689158,lightTank,7,F16_AMX_13_75
5201,250.678,1.411,1.248,1.485,57.119,2964543,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.689,0.953,0.972,0.667,54.848,141103373,heavyTank,7,J28_O_I_100
5249,1516.596,0.890,1.160,0.694,50.821,44281854,mediumTank,9,S27_UDES_16
5265,1842.816,0.935,1.606,0.664,50.781,20114538,mediumTank,10,Pl21_CS_63
5281,2071.199,0.996,0.853,0.502,53.264,14982029,AT-SPG,10,It23_CC_3
5377,1254.147,0.881,1.012,0.815,51.587,1139044235,heavyTank,8,R19_IS-3
5393,401.636,0.705,2.338,0.775,53.759,44091787,lightTank,5,G26_VK1602
5409,377.338,0.798,1.952,0.960,53.740,25716771,lightTank,5,A23_M7_med
5425,1792.122,0.851,1.338,0.561,49.827,23056607,heavyTank,10,Ch22_113
5457,868.150,0.932,1.619,1.109,53.133,50836715,mediumTank,7,GB22_Comet
5473,823.208,1.044,0.801,0.662,54.233,218649458,heavyTank,6,J24_Mi_To_130_tons
5505,1872.264,0.944,1.154,0.598,50.501,37840273,mediumTank,10,S28_UDES_15_16
5537,1670.771,0.917,0.795,0.570,52.602,23189551,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.717,1.037,0.065,1.208,51.245,183402578,SPG,6,R26_SU-8
5649,629.481,1.085,0.102,1.605,52.955,157151306,SPG,5,G23_Grille
5665,238.791,1.330,1.561,1.501,57.347,4338895,mediumTank,2,A24_T2_med
5681,1024.105,0.682,2.481,0.636,50.364,11880516,lightTank,9,Ch28_WZ_132A
5697,1407.612,0.987,1.411,0.905,50.695,168925582,mediumTank,9,F75_Char_de_25t
5713,1505.796,0.867,1.251,0.805,50.914,88530276,mediumTank,9,GB24_Centurion_Mk3
5729,696.740,1.268,1.153,0.873,54.832,77153952,heavyTank,5,J23_Mi_To
5793,627.833,1.017,0.783,1.086,53.523,1724815,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.325,0.994,0.833,0.822,53.875,128547357,heavyTank,7,R39_KV-3
5905,355.978,1.011,0.149,1.624,52.169,5886931,SPG,3,G19_Wespe
5921,1104.735,0.832,1.398,1.057,52.016,51939130,mediumTank,8,A35_Pershing
5937,1277.365,0.716,2.595,0.597,49.059,4623037,lightTank,10,Ch29_Type_62C_prot
5953,303.439,1.025,0.863,1.493,55.129,445402,lightTank,3,F13_AMX38
5969,1094.459,0.776,1.258,0.946,52.483,55347912,mediumTank,8,GB23_Centurion
5985,273.617,1.470,1.144,1.257,57.619,863139,mediumTank,2,J26_Type_89
6145,1867.177,0.877,1.083,0.647,49.614,182424083,heavyTank,10,R90_IS_4M
6161,350.993,0.885,2.571,1.146,55.842,62994391,lightTank,4,G25_PzII_Luchs
6177,278.019,1.858,1.075,1.638,56.889,54965874,AT-SPG,2,A46_T3
6193,1903.432,0.873,1.230,0.484,49.191,31139099,heavyTank,10,Ch41_WZ_111_5A
6209,1893.324,0.986,0.941,0.669,48.325,155239224,heavyTank,10,F10_AMX_50B
6225,1832.781,0.857,1.019,0.639,49.031,42729621,heavyTank,10,GB13_FV215b
6241,1231.838,1.165,0.812,0.770,55.342,5036557,AT-SPG,7,J32_Chi_To_SPG
6401,394.036,1.365,0.749,1.621,56.368,8492191,AT-SPG,4,R24_SU-76
6417,474.685,0.945,1.570,1.055,54.991,22045731,mediumTank,5,G28_PzIII_IV
6433,360.301,1.452,1.158,1.379,57.863,5135692,AT-SPG,3,A109_T56_GMC
6449,342.301,1.558,0.418,1.372,58.247,647868,AT-SPG,2,Ch30_T-26G_FT
6465,519.038,0.694,1.997,0.739,52.219,168189906,lightTank,6,F15_AMX_12t
6481,342.933,0.881,1.759,1.055,55.035,15776465,lightTank,5,GB60_Covenanter
6497,1319.701,0.899,0.574,0.718,51.246,2718593,AT-SPG,8,J33_Ho_Ri_2
6657,850.608,0.920,1.434,1.094,53.960,128963631,mediumTank,7,R23_T-43
6673,392.614,1.376,0.905,1.575,58.511,18399046,AT-SPG,3,G20_Marder_II
6705,422.603,1.455,0.581,1.365,55.546,1586982,AT-SPG,3,Ch31_M3G_FT
6721,651.826,1.158,0.880,1.062,55.519,39588127,heavyTank,5,F05_BDR_G1B
6753,1807.117,1.017,0.677,0.547,52.125,5742607,AT-SPG,9,J34_Ho_Ri_1
6913,498.696,1.313,0.812,1.431,55.933,70305199,AT-SPG,4,R25_GAZ-74b
6929,1855.227,0.880,0.825,0.572,51.579,90464138,heavyTank,10,G42_Maus
6945,582.379,1.125,0.943,1.364,54.875,53522029,AT-SPG,5,A30_M10_Wolverine
6961,578.312,1.396,0.667,1.213,56.375,13552442,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.993,0.888,0.945,1.002,53.588,54666526,heavyTank,7,F07_AMX_M4_1945
6993,296.632,1.341,0.918,1.141,56.387,8736035,lightTank,2,GB69_Cruiser_Mk_II
7009,638.917,0.953,0.515,1.023,52.418,596609,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.632,0.851,1.251,0.584,49.527,565723667,heavyTank,10,R45_IS-7
7185,728.736,0.949,1.256,0.893,54.212,75450741,heavyTank,6,G27_VK3001P
7201,796.217,1.015,0.830,1.119,53.856,63475793,AT-SPG,6,A31_M36_Slagger
7217,606.138,1.076,0.516,0.911,54.558,4972699,AT-SPG,5,Ch33_60G_FT
7233,1089.977,0.907,0.062,1.207,51.599,131185495,SPG,7,F24_Lorraine155_50
7249,1808.414,0.904,1.330,0.676,49.701,62400294,mediumTank,10,GB86_Centurion_Action_X
7265,842.099,0.969,0.335,0.712,50.162,1599447,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.149,1.047,0.506,0.802,50.382,492803977,AT-SPG,8,R47_ISU-152
7441,1525.099,0.842,0.917,0.618,51.752,123216449,heavyTank,9,G58_VK4502P
7457,1270.396,0.872,0.033,0.870,51.155,266729269,SPG,8,A37_M40M43
7473,795.119,1.039,0.633,0.878,53.717,24227279,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.629,0.877,0.053,1.045,50.992,182226756,SPG,8,F25_Lorraine155_51
7505,351.904,1.207,1.675,1.138,56.770,20298819,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.271,1.210,0.124,1.818,53.626,62860750,SPG,3,R66_SU-26
7697,1368.755,1.005,0.566,0.964,51.648,185719904,AT-SPG,8,G37_Ferdinand
7713,498.508,1.307,0.942,1.508,56.424,40830657,AT-SPG,4,A29_T40
7729,1010.991,1.072,0.613,0.886,53.445,24566985,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.984,1.771,0.723,1.862,58.295,1253299,AT-SPG,2,F30_RenaultFT_AC
7761,245.054,1.386,1.780,1.314,56.952,26298276,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.004,0.893,1.580,0.819,51.017,338491836,mediumTank,9,R40_T-54
7953,1716.134,1.023,0.588,0.772,51.214,246164968,AT-SPG,9,G44_JagdTiger
7969,1060.449,0.932,0.049,1.071,51.882,153078606,SPG,7,A32_M12
7985,1300.596,0.932,0.447,0.681,50.900,19814424,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.444,1.406,0.703,1.720,56.631,4528060,AT-SPG,4,GB42_Valentine_AT
8081,1533.839,0.918,1.130,0.676,50.920,21492320,mediumTank,9,Pl22_CS_59
8193,1798.317,1.110,0.590,0.784,50.417,398999890,AT-SPG,9,R53_Object_704
8209,370.242,0.968,2.358,1.335,56.976,9382943,lightTank,4,G52_Pz38_NA
8225,1344.067,0.969,0.551,0.878,52.585,69839114,AT-SPG,8,A39_T28
8241,1747.969,1.042,0.484,0.592,51.703,28858106,AT-SPG,9,Ch37_WZ111G_FT
8257,377.715,1.363,0.857,1.786,57.792,2171042,AT-SPG,3,F52_RenaultUE57
8273,283.118,1.629,1.119,1.614,57.840,1642606,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.010,1.066,0.646,0.519,51.935,4411774,AT-SPG,10,J35_Ho_Ri_3
8449,1488.286,0.908,0.024,0.794,50.327,209671085,SPG,9,R51_Object_212
8465,1094.110,0.810,1.203,0.981,52.128,69452934,mediumTank,8,G64_Panther_II
8481,1597.644,0.799,0.026,0.620,49.877,101586891,SPG,10,A38_T92
8497,1992.896,0.994,0.590,0.542,51.208,3653668,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.965,0.963,0.610,1.217,52.492,73987660,AT-SPG,8,GB72_AT15
8705,1601.280,0.846,0.034,0.738,49.690,319534694,SPG,10,R52_Object_261
8721,1441.019,0.872,0.030,0.745,50.512,142440369,SPG,9,G45_G_Tiger
8737,1766.000,1.056,0.573,0.547,53.384,145446507,AT-SPG,9,A40_T95
8785,544.559,1.100,0.742,1.709,56.889,30942142,AT-SPG,5,GB73_AT2
8961,838.309,0.911,1.465,1.026,54.344,40479347,mediumTank,7,R46_KV-13
8977,1116.076,0.958,0.042,1.010,51.284,391264650,SPG,7,G49_G_Panther
8993,1499.970,0.916,1.346,0.770,50.807,70696281,mediumTank,9,A63_M46_Patton
9009,1996.118,0.886,1.131,0.433,49.860,3302858,heavyTank,10,Ch48_BZ_75
9041,453.706,1.218,1.154,1.602,56.656,8436855,AT-SPG,4,GB57_Alecto
9217,1285.331,0.971,1.086,0.803,51.865,312975167,heavyTank,8,R61_Object252
9233,1613.715,0.847,0.028,0.623,50.046,119603880,SPG,10,G61_G_E
