tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.164,0.983,1.382,1.142,54.905,169239577,mediumTank,5,R04_T-34
33,620.689,1.241,1.566,1.192,55.928,21290024,heavyTank,5,A21_T14
49,1120.753,0.887,1.570,0.907,51.500,410743101,mediumTank,8,Ch01_Type59
81,225.920,1.664,0.926,1.318,57.552,4591068,mediumTank,1,GB01_Medium_Mark_I
113,238.717,1.546,0.821,1.269,58.126,2829474,lightTank,1,Cz06_Kolohousenka
129,225.587,1.416,1.245,1.364,57.959,1625383,lightTank,1,S05_Strv_M21_29
145,774.710,0.977,1.338,0.816,54.340,12302564,mediumTank,6,Pl03_PzV_Poland
161,246.199,1.584,0.953,1.624,57.763,2528480,lightTank,1,It04_Fiat_3000
257,577.756,1.127,0.539,1.291,54.368,104209571,AT-SPG,5,R02_SU-85
273,910.964,1.016,0.074,1.310,51.452,207471094,SPG,6,G02_Hummel
289,298.526,1.051,2.139,1.589,56.116,6623037,lightTank,3,A03_M3_Stuart
305,660.150,0.688,2.640,0.710,52.339,51415745,lightTank,7,Ch02_Type62
321,315.637,1.200,0.814,1.635,58.150,1080396,mediumTank,3,F03_D2
337,252.473,1.378,0.937,1.239,56.434,1545942,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,250.041,1.346,1.185,1.468,57.528,424747,mediumTank,2,J15_Chi_Ni
369,251.338,1.193,1.329,1.545,56.193,1395294,lightTank,2,Cz03_LT_vz35
385,269.247,1.305,1.319,1.414,57.193,1800519,lightTank,2,S03_Strv_M38
401,245.219,0.819,0.950,1.477,53.418,3028595,lightTank,2,Pl01_TKS_20mm
417,337.646,1.367,1.371,1.797,56.923,1231424,lightTank,2,It05_Carro_L6_40
513,1019.306,0.984,1.017,0.842,53.451,406100723,heavyTank,7,R01_IS
529,1063.525,0.949,0.990,1.041,53.648,304192965,heavyTank,7,G04_PzVI_Tiger_I
545,203.015,1.548,1.890,1.457,57.956,13300705,lightTank,1,A01_T1_Cunningham
561,1207.393,0.886,1.433,0.741,50.827,3560861,mediumTank,8,Ch01_Type59_Gold
577,211.625,1.411,1.176,1.924,57.286,865410,lightTank,1,F01_RenaultFT
593,257.535,1.369,2.100,1.503,58.021,2723217,lightTank,2,GB14_M2
609,222.207,1.511,1.096,1.801,57.830,2496400,lightTank,1,J01_NC27
625,314.710,0.927,1.034,1.480,54.487,3427099,lightTank,3,Cz10_LT_vz38
641,361.854,1.164,1.325,1.584,55.883,5287910,lightTank,3,S12_Strv_M40
673,332.742,1.485,0.932,1.631,58.684,2579987,mediumTank,2,It06_M14_41
769,273.004,0.865,2.348,1.287,55.199,4654799,lightTank,4,R03_BT-7
785,235.530,1.360,1.506,1.824,57.157,10503153,lightTank,2,G07_Pz35t
801,820.524,0.989,1.037,0.905,53.979,84751428,heavyTank,6,A10_M6
817,1225.500,0.903,1.306,0.711,52.132,92583409,heavyTank,8,Ch03_WZ-111
833,217.451,1.321,0.118,1.375,56.388,2596557,SPG,2,F20_RenaultBS
849,467.330,1.129,0.788,1.594,55.806,129652886,mediumTank,4,GB07_Matilda
865,252.263,1.334,1.443,1.459,56.512,1007893,lightTank,2,J03_Ha_Go
881,376.135,0.959,1.205,1.345,55.848,4124972,mediumTank,4,Cz11_V_8_H
897,395.188,0.996,1.293,1.124,55.212,6692031,mediumTank,4,S04_Lago_I
913,1332.373,0.857,0.987,0.469,52.702,34924345,heavyTank,8,Pl08_50TP_prototyp
929,417.224,1.335,1.113,1.472,57.134,6438671,mediumTank,3,It03_M15_42
1025,242.727,1.317,1.714,1.480,56.763,30557937,lightTank,2,R08_BT-2
1041,578.529,1.114,0.699,1.411,54.167,138752378,AT-SPG,5,G05_StuG_40_AusfG
1057,515.358,1.058,1.379,1.024,54.812,89162354,mediumTank,5,A05_M4_Sherman
1073,907.670,0.918,1.469,1.000,54.428,71644576,mediumTank,7,Ch04_T34_1
1089,422.429,1.166,1.129,1.416,55.428,5124652,heavyTank,4,F04_B1
1105,695.747,0.992,1.864,1.011,54.288,220201268,mediumTank,6,GB21_Cromwell
1121,901.122,0.892,1.005,1.114,51.657,51477806,mediumTank,7,J11_Chi_Ri
1137,484.760,0.856,1.431,1.127,54.403,26796246,mediumTank,5,Cz09_T_24
1153,499.166,0.910,1.180,1.020,53.998,18506521,mediumTank,5,S02_Strv_M42
1169,276.185,1.434,1.526,1.518,58.199,2697951,lightTank,1,Pl14_4TP
1185,471.272,1.124,1.087,0.985,55.257,14590905,mediumTank,4,It07_P26_40
1297,886.392,0.884,1.251,1.209,53.843,102735708,mediumTank,7,G03_PzV_Panther
1313,690.686,0.975,1.420,1.120,54.771,27355367,mediumTank,6,A06_M4A3E8_Sherman
1329,225.063,1.667,1.292,1.803,56.613,4118658,lightTank,1,Ch06_Renault_NC31
1345,264.352,1.383,1.039,2.065,58.357,7667904,lightTank,2,F12_Hotchkiss_H35
1361,306.236,1.132,1.760,1.613,57.216,681389,lightTank,3,GB15_Stuart_I
1377,487.696,0.917,1.193,1.109,54.422,23646005,mediumTank,5,J08_Chi_Nu
1393,719.618,0.911,1.410,1.011,53.010,150777753,mediumTank,6,Cz08_T_25
1409,736.059,0.937,1.081,1.019,53.358,62527091,mediumTank,6,S07_Strv_74
1425,322.351,1.428,0.995,1.485,58.553,2018112,lightTank,2,Pl09_7TP
1441,497.085,0.898,1.086,0.873,54.788,12086097,mediumTank,5,It11_P43
1537,412.409,1.035,1.230,1.027,55.603,75513756,mediumTank,4,R06_T-28
1553,746.958,1.065,0.727,1.275,53.566,79885720,AT-SPG,6,G17_JagdPzIV
1569,926.303,0.920,1.576,1.051,54.215,67431876,mediumTank,7,A07_T20
1585,1062.050,0.825,1.468,0.960,52.019,24636480,mediumTank,8,Ch05_T34_2
1601,265.962,1.291,0.879,2.081,56.774,500179,lightTank,2,F02_D1
1617,385.415,1.032,0.876,1.114,54.837,753268,mediumTank,4,GB17_Grant_I
1633,405.920,1.002,1.262,1.182,55.366,6101894,mediumTank,4,J09_Chi_He
1649,900.937,0.873,1.229,0.891,53.101,87613592,mediumTank,7,Cz05_T34_100
1665,904.395,0.881,1.284,0.779,52.962,86549201,mediumTank,7,S13_Leo
1681,329.587,1.001,1.178,1.203,54.025,986011,lightTank,3,Pl06_10TP
1697,753.554,0.973,1.016,0.705,53.251,64242868,mediumTank,6,It10_P43_bis
1793,1130.061,0.917,0.042,0.804,50.719,130759829,SPG,7,R15_S-51
1809,488.961,1.404,0.620,1.196,56.029,86525107,AT-SPG,4,G09_Hetzer
1825,286.505,1.490,2.452,1.583,56.737,50805569,lightTank,2,A02_M2_lt
1841,1427.767,0.877,1.375,0.738,51.618,55444848,mediumTank,9,Ch18_WZ-120
1889,722.526,0.956,1.065,1.151,52.507,44891522,mediumTank,6,J10_Chi_To
1905,1068.896,0.794,1.041,0.962,51.714,23115502,mediumTank,8,Cz07_TVP_46
1921,1307.194,0.927,0.791,0.665,51.606,128266460,heavyTank,8,S18_EMIL_1951_E1
1937,337.538,0.735,1.512,1.006,53.061,1361531,lightTank,4,Pl07_14TP
1953,907.605,0.927,1.304,0.729,53.439,54092210,mediumTank,7,It09_P43_ter
2049,329.427,0.771,2.562,1.067,54.688,6375054,lightTank,5,R12_A-20
2065,279.231,1.410,1.662,1.664,57.189,41140982,lightTank,2,G06_PzII
2081,226.741,1.256,0.398,1.918,54.388,10557139,SPG,2,A107_T1_HMC
2097,1551.273,0.843,1.239,0.542,51.373,106943438,heavyTank,9,Ch12_111_1_2_3
2113,700.336,1.291,0.105,1.213,54.162,113938445,SPG,5,F28_105_leFH18B2
2129,463.576,0.918,1.688,1.197,54.989,18224097,lightTank,6,GB20_Crusader
2145,362.489,1.290,1.200,1.401,57.301,4991218,lightTank,3,J07_Chi_Ha
2161,1593.885,1.000,1.117,0.756,50.734,235444124,mediumTank,9,Cz02_TVP_T50
2177,1654.037,0.962,0.898,0.533,51.476,143059241,heavyTank,9,S17_EMIL_1952_E2
2193,525.602,0.885,1.223,0.751,54.577,5849956,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.166,0.865,1.085,0.680,50.258,120652996,mediumTank,8,It14_P44_Pantera
2305,994.078,1.028,0.523,0.901,52.748,180951971,AT-SPG,7,R18_SU-152
2321,774.162,1.016,1.148,1.113,54.809,123441334,heavyTank,6,G15_VK3601H
2353,272.443,1.425,1.246,1.550,57.504,5538106,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.707,1.603,0.985,1.606,57.278,48110293,AT-SPG,3,F27_FCM_36Pak40
2385,318.781,1.161,1.020,1.424,56.774,995930,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.222,1.160,1.578,1.537,56.725,1768204,lightTank,3,J04_Ke_Ni
2417,1833.935,1.013,1.264,0.624,49.252,258873711,mediumTank,10,Cz04_T50_51
2433,1966.841,0.927,1.131,0.453,49.299,119642197,heavyTank,10,S16_Kranvagn
2449,735.091,0.921,0.782,0.732,53.257,16730507,mediumTank,6,Pl10_40TP_Habicha
2465,1604.520,1.023,1.083,0.694,50.003,185414182,mediumTank,9,It12_Prototipo_Standard_B
2561,706.741,0.944,1.336,0.981,53.868,637217479,mediumTank,6,R07_T-34-85
2577,643.600,1.027,1.206,1.121,54.875,44029903,mediumTank,5,G13_VK3001H
2593,1682.307,0.963,0.672,0.575,50.730,415104106,AT-SPG,9,A14_T30
2625,785.953,0.895,0.923,0.865,53.429,84924618,heavyTank,6,F06_ARL_44
2657,1101.621,0.815,1.128,1.039,51.082,62400703,mediumTank,8,J13_STA_1
2689,315.080,1.031,0.459,2.131,50.238,126151,AT-SPG,2,S09_L_120_TD
2705,1050.853,0.953,1.033,0.648,53.414,36232351,heavyTank,7,Pl11_45TP_Habicha
2721,1896.465,1.072,1.116,0.624,49.365,284263607,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.461,1.047,1.053,0.796,53.779,543863567,heavyTank,6,R106_KV85
2833,350.607,1.159,0.160,1.309,56.850,3006409,SPG,3,G11_Bison_I
2849,1240.991,0.791,0.823,0.724,50.799,674628009,heavyTank,8,A13_T34_hvy
2865,1220.584,0.846,1.094,0.813,53.032,57262656,heavyTank,8,Ch11_110
2881,295.074,0.809,0.845,1.158,55.457,3302936,lightTank,4,F14_AMX40
2897,623.666,1.127,0.875,1.349,55.737,38428299,heavyTank,5,GB08_Churchill_I
2913,369.190,0.993,1.707,1.219,55.557,11658159,lightTank,4,J06_Ke_Ho
2929,2091.413,0.931,1.138,0.464,49.260,106068557,heavyTank,10,Cz17_Vz_55
2945,422.547,1.339,0.533,1.466,55.016,2626106,AT-SPG,3,S20_Ikv_72
2961,1273.276,0.824,0.957,0.536,51.525,58377039,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.991,0.932,0.947,0.470,48.889,29934113,heavyTank,10,It15_Rinoceronte
3073,296.128,1.094,1.374,1.236,55.845,11941718,lightTank,3,R22_T-46
3089,256.144,1.634,1.746,1.668,57.680,32105772,lightTank,1,G12_Ltraktor
3105,360.945,1.043,0.850,1.074,55.248,6233784,mediumTank,4,A04_M3_Grant
3121,356.846,0.943,2.318,1.175,55.639,22331704,lightTank,4,Ch09_M5
3137,1292.369,0.997,0.900,0.981,51.280,219659317,heavyTank,8,F08_AMX_50_100
3153,1007.170,0.945,0.838,1.260,55.108,37795226,heavyTank,7,GB10_Black_Prince
3169,255.237,1.138,1.202,1.538,55.263,5361380,lightTank,2,J02_Te_Ke
3185,1671.730,0.858,1.103,0.507,51.315,62961301,heavyTank,9,Cz16_TNH_T_vz51
3201,456.399,1.152,0.636,1.334,54.972,1620203,AT-SPG,4,S19_Sav_M43
3217,1620.446,0.871,0.932,0.448,51.809,71265952,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.594,0.890,0.986,0.711,53.502,11873975,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.079,1.629,1.210,1.700,57.331,32170186,lightTank,1,R11_MS-1
3345,345.473,1.333,1.289,1.562,57.876,23050181,lightTank,3,G08_Pz38t
3361,631.048,1.140,1.151,1.184,55.466,61960317,heavyTank,5,A09_T1_hvy
3377,688.695,0.697,2.327,0.726,52.032,60126099,lightTank,7,Ch16_WZ_131
3393,387.501,1.090,0.139,1.907,52.211,6276971,SPG,3,F21_Lorraine39_L_AM
3409,293.739,1.067,0.122,1.580,55.375,835438,SPG,3,GB27_Sexton
3425,1518.105,0.913,1.112,0.799,50.368,78212933,mediumTank,9,J14_Type_61
3441,1229.873,0.749,1.015,0.602,51.145,19549316,heavyTank,8,Cz18_TNH_105_1000
3457,533.106,1.069,0.836,1.062,54.948,7174728,AT-SPG,5,S14_Ikv_103
3473,2037.196,0.918,0.929,0.354,50.150,135805958,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.161,0.889,0.977,0.500,51.049,45152441,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.139,1.091,0.723,1.055,53.249,405649994,AT-SPG,6,R17_SU-100
3601,308.844,1.737,0.883,1.736,58.125,13815348,AT-SPG,2,G21_PanzerJager_I
3617,470.181,0.879,0.116,1.764,49.649,31372225,SPG,3,A16_M7_Priest
3633,1057.086,0.998,1.083,0.819,54.300,91644538,heavyTank,7,Ch10_IS2
3649,1747.045,1.059,1.669,0.784,48.805,523638514,mediumTank,10,F18_Bat_Chatillon25t
3665,731.385,0.951,1.020,1.083,52.869,14679334,mediumTank,6,GB19_Sherman_Firefly
3681,1835.062,0.938,1.321,0.656,50.053,145811834,mediumTank,10,J16_ST_B1
3697,1097.550,0.913,0.924,0.654,53.781,14799068,heavyTank,7,Cz19_Vz_44_1
3713,763.443,0.959,0.602,1.057,52.938,54436781,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.966,0.879,1.329,0.842,53.289,3061177,mediumTank,5,Pl17_DS_PZlnz
3745,1327.629,0.874,1.017,0.533,51.290,46571378,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.345,1.235,0.122,1.409,54.607,9495441,SPG,2,R16_SU-18
3857,1029.327,1.009,0.683,1.067,53.073,178837115,AT-SPG,7,G18_JagdPanther
3873,1118.879,0.994,1.076,0.985,54.010,419547305,heavyTank,7,A11_T29
3889,827.646,0.658,2.498,0.664,51.691,76110152,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.556,0.953,0.854,0.788,50.267,146729975,heavyTank,9,F09_AMX_50_120
3921,1249.281,0.829,1.037,0.807,52.314,97348077,heavyTank,8,GB11_Caernarvon
3937,1963.262,0.881,0.784,0.458,50.696,69382920,heavyTank,10,J20_Type_2605
3969,969.185,0.945,0.577,1.127,52.407,31012033,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.047,0.947,0.969,0.653,52.744,10577300,mediumTank,6,Pl18_BUGI
4097,1269.425,0.898,0.019,0.777,51.016,202740718,SPG,8,R27_SU-14
4113,888.182,0.955,1.554,1.047,53.684,43139755,mediumTank,7,G24_VK3002DB
4129,829.106,1.009,0.078,1.453,51.326,74656909,SPG,5,A18_M41
4145,1796.014,0.922,1.277,0.644,50.012,49245594,mediumTank,10,Ch19_121
4161,620.958,1.127,0.099,2.271,53.291,26865856,SPG,5,F22_AMX_105AM
4193,1499.166,0.807,0.694,0.500,51.697,85441918,heavyTank,9,J25_Type_4
4225,1322.847,0.911,0.559,0.924,50.425,133497006,AT-SPG,8,S21_UDES_03
4241,975.083,0.880,1.284,0.674,52.963,16405827,mediumTank,7,Pl20_CS_44
4257,872.066,1.106,0.604,0.751,52.200,13985982,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.154,0.821,1.417,0.900,51.890,250060924,mediumTank,8,R20_T-44
4369,391.836,1.027,1.897,1.150,56.789,6700263,mediumTank,4,G10_PzIII_AusfJ
4385,1238.068,0.871,1.163,0.962,52.385,156778132,heavyTank,8,A12_T32
4401,336.893,1.288,1.209,1.491,57.417,8590228,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.047,1.007,1.164,1.052,54.345,5778721,mediumTank,5,F11_Renault_G1R
4433,1621.802,0.849,1.029,0.608,51.470,197256355,heavyTank,9,GB12_Conqueror
4449,383.743,1.097,0.736,1.108,53.885,1726652,heavyTank,4,J22_Type_95
4481,1678.550,0.966,0.557,0.909,50.484,137820929,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.283,0.755,0.988,0.706,49.960,8717151,mediumTank,8,Pl23_CS_53
4513,1027.780,0.936,0.804,0.706,53.954,12847370,AT-SPG,7,It26_CC_56
4609,241.179,1.383,1.086,1.861,57.148,13675792,lightTank,2,R09_T-26
4625,401.417,1.024,0.167,1.656,53.938,10724910,SPG,4,G22_Sturmpanzer_II
4641,388.032,1.023,0.127,1.602,53.647,15217459,SPG,4,A17_M37
4657,486.259,1.003,1.392,1.177,54.308,73922165,mediumTank,5,Ch21_T34
4673,914.999,1.040,0.076,1.503,52.729,149253185,SPG,6,F23_AMX_13F3AM
4689,762.422,0.988,0.737,1.225,54.541,32732307,heavyTank,6,GB09_Churchill_VII
4705,370.348,1.164,0.718,1.070,54.080,516119,heavyTank,3,J21_Type_91
4737,2016.077,1.008,0.590,0.838,50.350,109485855,AT-SPG,10,S11_Strv_103B
4769,1303.842,0.849,0.807,0.614,52.175,18794550,AT-SPG,8,It31_CC_67_B
4865,539.952,0.962,0.099,1.452,50.715,92559163,SPG,4,R14_SU-5
4881,379.568,1.238,1.799,1.251,56.096,20967029,lightTank,3,G102_Pz_III
4897,327.142,1.292,1.419,1.216,56.703,17467579,mediumTank,3,A25_M2_med
4913,496.708,0.730,2.404,0.788,52.604,34963127,lightTank,6,Ch15_59_16
4929,963.132,0.755,2.353,0.731,51.310,203890035,lightTank,9,F17_AMX_13_90
4945,366.036,0.923,0.789,1.411,55.230,14005254,lightTank,3,GB04_Valentine
4961,1244.116,0.802,0.744,0.667,52.609,92186328,heavyTank,8,J27_O_I_120
4993,1188.840,0.841,1.184,0.685,51.025,56810057,mediumTank,8,S29_UDES_14_5
5121,297.657,1.638,0.434,1.805,58.244,5374576,AT-SPG,2,R10_AT-1
5137,1239.364,0.839,0.954,0.908,51.780,286818114,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.271,0.843,2.349,1.116,56.299,2853694,lightTank,4,A22_M5_Stuart
5169,698.897,0.962,1.451,1.048,53.957,94808939,mediumTank,6,Ch20_Type58
5185,671.448,0.755,2.181,0.839,52.092,143414438,lightTank,7,F16_AMX_13_75
5201,250.811,1.412,1.242,1.485,57.147,3050895,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.711,0.953,0.972,0.666,54.862,149486904,heavyTank,7,J28_O_I_100
5249,1517.141,0.890,1.161,0.695,50.858,47706420,mediumTank,9,S27_UDES_16
5265,1841.994,0.935,1.607,0.666,50.795,21821362,mediumTank,10,Pl21_CS_63
5281,2075.641,0.997,0.861,0.503,53.206,19200445,AT-SPG,10,It23_CC_3
5377,1254.598,0.882,1.011,0.815,51.592,1222263159,heavyTank,8,R19_IS-3
5393,401.815,0.705,2.338,0.776,53.752,46716573,lightTank,5,G26_VK1602
5409,377.347,0.799,1.951,0.960,53.748,27640243,lightTank,5,A23_M7_med
5425,1795.930,0.852,1.340,0.562,49.842,24638351,heavyTank,10,Ch22_113
5457,868.616,0.933,1.618,1.110,53.136,54555818,mediumTank,7,GB22_Comet
5473,823.307,1.045,0.801,0.660,54.237,231851193,heavyTank,6,J24_Mi_To_130_tons
5505,1874.767,0.946,1.157,0.601,50.527,41549492,mediumTank,10,S28_UDES_15_16
5537,1672.184,0.917,0.802,0.572,52.599,28044635,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.566,1.037,0.065,1.208,51.246,195403454,SPG,6,R26_SU-8
5649,629.329,1.084,0.102,1.602,52.935,167568936,SPG,5,G23_Grille
5665,239.511,1.333,1.563,1.501,57.407,4590213,mediumTank,2,A24_T2_med
5681,1023.983,0.683,2.486,0.639,50.393,12606210,lightTank,9,Ch28_WZ_132A
5697,1408.074,0.988,1.410,0.905,50.712,181029527,mediumTank,9,F75_Char_de_25t
5713,1506.879,0.868,1.250,0.805,50.932,94881766,mediumTank,9,GB24_Centurion_Mk3
5729,696.865,1.269,1.152,0.871,54.841,81917636,heavyTank,5,J23_Mi_To
5745,348.183,0.760,1.181,1.301,41.002,39890,lightTank,3,Cz29_Pzw_39
5793,626.171,1.017,0.781,1.077,53.530,1902114,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.579,0.994,0.832,0.823,53.877,136956731,heavyTank,7,R39_KV-3
5905,355.600,1.009,0.149,1.626,52.137,6295102,SPG,3,G19_Wespe
5921,1105.431,0.832,1.398,1.057,52.019,56051498,mediumTank,8,A35_Pershing
5937,1276.496,0.715,2.596,0.595,49.107,4952244,lightTank,10,Ch29_Type_62C_prot
5953,302.640,1.019,0.862,1.514,54.998,471804,lightTank,3,F13_AMX38
5969,1095.129,0.777,1.257,0.945,52.474,59180477,mediumTank,8,GB23_Centurion
5985,273.856,1.473,1.137,1.259,57.595,906336,mediumTank,2,J26_Type_89
6145,1869.197,0.877,1.082,0.648,49.644,195933250,heavyTank,10,R90_IS_4M
6161,351.148,0.885,2.570,1.147,55.848,66482837,lightTank,4,G25_PzII_Luchs
6177,277.960,1.860,1.077,1.633,56.900,58878087,AT-SPG,2,A46_T3
6193,1907.427,0.873,1.232,0.485,49.212,33187210,heavyTank,10,Ch41_WZ_111_5A
6209,1894.733,0.986,0.942,0.670,48.317,166066916,heavyTank,10,F10_AMX_50B
6225,1846.263,0.861,1.018,0.637,49.094,46807105,heavyTank,10,GB13_FV215b
6241,1235.551,1.168,0.824,0.782,55.430,7413145,AT-SPG,7,J32_Chi_To_SPG
6401,394.083,1.365,0.752,1.628,56.359,8900557,AT-SPG,4,R24_SU-76
6417,474.055,0.946,1.569,1.058,54.990,23309779,mediumTank,5,G28_PzIII_IV
6433,360.248,1.454,1.163,1.379,57.883,5475813,AT-SPG,3,A109_T56_GMC
6449,343.480,1.559,0.419,1.375,58.242,681552,AT-SPG,2,Ch30_T-26G_FT
6465,518.847,0.694,1.997,0.739,52.225,180515412,lightTank,6,F15_AMX_12t
6481,342.698,0.881,1.758,1.053,55.016,16735133,lightTank,5,GB60_Covenanter
6497,1317.358,0.896,0.578,0.730,51.175,3770257,AT-SPG,8,J33_Ho_Ri_2
6657,851.013,0.921,1.434,1.095,53.962,138098707,mediumTank,7,R23_T-43
6673,392.548,1.375,0.905,1.571,58.512,19577315,AT-SPG,3,G20_Marder_II
6705,423.205,1.455,0.579,1.364,55.476,1663208,AT-SPG,3,Ch31_M3G_FT
6721,651.031,1.158,0.879,1.063,55.514,42420497,heavyTank,5,F05_BDR_G1B
6753,1811.046,1.019,0.682,0.551,52.240,8500947,AT-SPG,9,J34_Ho_Ri_1
6913,498.299,1.313,0.814,1.434,55.936,74214728,AT-SPG,4,R25_GAZ-74b
6929,1856.152,0.880,0.824,0.574,51.579,96250582,heavyTank,10,G42_Maus
6945,582.010,1.125,0.942,1.360,54.872,57090906,AT-SPG,5,A30_M10_Wolverine
6961,576.968,1.393,0.667,1.213,56.333,14169875,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.496,0.889,0.945,1.001,53.602,58957175,heavyTank,7,F07_AMX_M4_1945
6993,296.585,1.340,0.917,1.132,56.379,9183918,lightTank,2,GB69_Cruiser_Mk_II
7009,639.406,0.951,0.511,1.019,52.428,762140,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.487,0.851,1.251,0.584,49.533,608848232,heavyTank,10,R45_IS-7
7185,728.567,0.949,1.254,0.894,54.201,80102259,heavyTank,6,G27_VK3001P
7201,796.224,1.015,0.830,1.120,53.851,67663723,AT-SPG,6,A31_M36_Slagger
7217,606.194,1.076,0.515,0.913,54.576,5245167,AT-SPG,5,Ch33_60G_FT
7233,1090.091,0.907,0.062,1.205,51.602,139624400,SPG,7,F24_Lorraine155_50
7249,1815.538,0.907,1.331,0.675,49.750,68967242,mediumTank,10,GB86_Centurion_Action_X
7265,842.205,0.967,0.330,0.719,50.091,2102641,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.642,1.047,0.506,0.801,50.387,528268717,AT-SPG,8,R47_ISU-152
7441,1525.542,0.842,0.916,0.618,51.754,131491645,heavyTank,9,G58_VK4502P
7457,1270.346,0.872,0.033,0.867,51.157,283299497,SPG,8,A37_M40M43
7473,795.240,1.039,0.633,0.879,53.704,25457838,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.531,0.877,0.053,1.042,50.995,193791880,SPG,8,F25_Lorraine155_51
7505,354.490,1.207,1.676,1.138,56.749,21498357,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.193,1.210,0.124,1.816,53.633,67660557,SPG,3,R66_SU-26
7697,1368.788,1.005,0.566,0.962,51.637,198116375,AT-SPG,8,G37_Ferdinand
7713,498.243,1.307,0.944,1.502,56.446,43029340,AT-SPG,4,A29_T40
7729,1010.825,1.072,0.613,0.885,53.436,25751557,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.781,1.771,0.725,1.851,58.223,1321670,AT-SPG,2,F30_RenaultFT_AC
7761,245.069,1.387,1.779,1.317,56.970,27817663,lightTank,3,GB58_Cruiser_Mk_III
7777,992.280,1.002,1.079,0.911,52.051,2383,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.912,0.894,1.580,0.818,51.032,365139925,mediumTank,9,R40_T-54
7953,1716.638,1.023,0.588,0.770,51.220,262854331,AT-SPG,9,G44_JagdTiger
7969,1061.023,0.932,0.049,1.067,51.874,162931400,SPG,7,A32_M12
7985,1302.328,0.932,0.449,0.681,50.890,21090831,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.768,1.405,0.701,1.718,56.577,4814515,AT-SPG,4,GB42_Valentine_AT
8033,777.086,0.936,1.129,0.797,51.595,1704,heavyTank,5,J45_Mitsu_108
8081,1532.305,0.918,1.129,0.677,50.923,22841458,mediumTank,9,Pl22_CS_59
8193,1799.059,1.110,0.589,0.782,50.438,428062693,AT-SPG,9,R53_Object_704
8209,371.401,0.971,2.352,1.344,56.993,9908903,lightTank,4,G52_Pz38_NA
8225,1344.007,0.969,0.552,0.877,52.563,74615439,AT-SPG,8,A39_T28
8241,1754.876,1.044,0.488,0.592,51.757,30947308,AT-SPG,9,Ch37_WZ111G_FT
8257,377.738,1.363,0.857,1.777,57.796,2248403,AT-SPG,3,F52_RenaultUE57
8273,282.828,1.628,1.116,1.603,57.864,1721397,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.697,1.063,0.656,0.526,51.931,6930671,AT-SPG,10,J35_Ho_Ri_3
8449,1487.206,0.907,0.024,0.790,50.332,224345973,SPG,9,R51_Object_212
8465,1094.464,0.811,1.203,0.980,52.135,74604265,mediumTank,8,G64_Panther_II
8481,1596.254,0.799,0.026,0.619,49.879,106890083,SPG,10,A38_T92
8497,2020.611,1.005,0.615,0.534,51.370,4349210,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.320,0.963,0.610,1.215,52.495,78898886,AT-SPG,8,GB72_AT15
8545,2094.393,0.918,1.144,1.046,49.026,1251,heavyTank,10,J40_Type_71
8577,1370.753,0.796,0.840,0.497,52.336,39418,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.985,0.846,0.034,0.735,49.696,340130170,SPG,10,R52_Object_261
8721,1440.074,0.872,0.030,0.742,50.513,151978948,SPG,9,G45_G_Tiger
8737,1766.448,1.055,0.572,0.546,53.382,155712590,AT-SPG,9,A40_T95
8785,544.565,1.100,0.742,1.705,56.872,33079349,AT-SPG,5,GB73_AT2
8801,1760.427,0.920,1.144,0.640,54.203,2735,heavyTank,9,J41_Type_68
8961,837.590,0.911,1.464,1.028,54.366,42595551,mediumTank,7,R46_KV-13
