tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.026,0.982,1.382,1.145,54.907,159662005,mediumTank,5,R04_T-34
33,620.328,1.241,1.566,1.194,55.956,19814471,heavyTank,5,A21_T14
49,1121.777,0.887,1.570,0.906,51.505,385528026,mediumTank,8,Ch01_Type59
81,225.550,1.664,0.928,1.315,57.535,4411427,mediumTank,1,GB01_Medium_Mark_I
113,238.840,1.547,0.821,1.283,58.088,2707815,lightTank,1,Cz06_Kolohousenka
129,224.960,1.416,1.244,1.368,57.980,1551951,lightTank,1,S05_Strv_M21_29
145,774.890,0.977,1.337,0.814,54.345,11734524,mediumTank,6,Pl03_PzV_Poland
161,245.527,1.588,0.952,1.635,57.815,2422658,lightTank,1,It04_Fiat_3000
257,577.993,1.127,0.539,1.294,54.365,98146272,AT-SPG,5,R02_SU-85
273,910.857,1.016,0.074,1.312,51.455,195388353,SPG,6,G02_Hummel
289,298.120,1.050,2.133,1.577,56.151,6288775,lightTank,3,A03_M3_Stuart
305,660.799,0.688,2.641,0.710,52.345,49038118,lightTank,7,Ch02_Type62
321,316.677,1.202,0.814,1.649,58.102,1025562,mediumTank,3,F03_D2
337,252.279,1.375,0.936,1.236,56.433,1493140,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.978,1.344,1.183,1.492,57.453,407866,mediumTank,2,J15_Chi_Ni
369,251.809,1.194,1.332,1.546,56.208,1340691,lightTank,2,Cz03_LT_vz35
385,269.019,1.304,1.320,1.411,57.208,1732853,lightTank,2,S03_Strv_M38
401,245.309,0.821,0.949,1.472,53.499,2920800,lightTank,2,Pl01_TKS_20mm
417,335.866,1.367,1.371,1.807,56.901,1159975,lightTank,2,It05_Carro_L6_40
513,1019.097,0.984,1.018,0.841,53.449,382379204,heavyTank,7,R01_IS
529,1063.726,0.948,0.990,1.042,53.651,287384480,heavyTank,7,G04_PzVI_Tiger_I
545,202.822,1.548,1.888,1.468,57.984,12405160,lightTank,1,A01_T1_Cunningham
561,1207.763,0.886,1.432,0.732,50.847,3334081,mediumTank,8,Ch01_Type59_Gold
577,210.704,1.407,1.175,1.934,57.307,821954,lightTank,1,F01_RenaultFT
593,257.062,1.367,2.094,1.524,58.021,2626312,lightTank,2,GB14_M2
609,221.215,1.511,1.095,1.812,57.846,2381307,lightTank,1,J01_NC27
625,314.901,0.928,1.037,1.485,54.612,3258109,lightTank,3,Cz10_LT_vz38
641,361.751,1.166,1.327,1.594,55.959,5066220,lightTank,3,S12_Strv_M40
673,331.627,1.486,0.931,1.646,58.670,2457800,mediumTank,2,It06_M14_41
769,272.827,0.868,2.340,1.281,55.245,4408148,lightTank,4,R03_BT-7
785,235.616,1.359,1.507,1.823,57.169,9938480,lightTank,2,G07_Pz35t
801,816.352,0.986,1.037,0.906,53.950,78420728,heavyTank,6,A10_M6
817,1225.139,0.903,1.306,0.711,52.144,88119282,heavyTank,8,Ch03_WZ-111
833,217.854,1.322,0.119,1.382,56.355,2460977,SPG,2,F20_RenaultBS
849,466.920,1.129,0.788,1.594,55.815,122527172,mediumTank,4,GB07_Matilda
865,252.208,1.335,1.438,1.466,56.539,960144,lightTank,2,J03_Ha_Go
881,376.580,0.959,1.205,1.345,55.840,3915278,mediumTank,4,Cz11_V_8_H
897,395.270,0.995,1.290,1.129,55.173,6395919,mediumTank,4,S04_Lago_I
913,1334.051,0.858,0.988,0.467,52.726,33057839,heavyTank,8,Pl08_50TP_prototyp
929,416.809,1.334,1.113,1.475,56.989,6041640,mediumTank,3,It03_M15_42
1025,242.509,1.316,1.711,1.485,56.757,28970674,lightTank,2,R08_BT-2
1041,578.586,1.114,0.699,1.413,54.161,130769760,AT-SPG,5,G05_StuG_40_AusfG
1057,515.067,1.057,1.379,1.026,54.806,83852433,mediumTank,5,A05_M4_Sherman
1073,907.500,0.917,1.470,1.001,54.424,67632582,mediumTank,7,Ch04_T34_1
1089,422.283,1.166,1.129,1.424,55.452,4801945,heavyTank,4,F04_B1
1105,695.634,0.992,1.864,1.011,54.280,208021204,mediumTank,6,GB21_Cromwell
1121,900.911,0.891,1.005,1.115,51.656,48613329,mediumTank,7,J11_Chi_Ri
1137,484.752,0.855,1.431,1.129,54.406,25341296,mediumTank,5,Cz09_T_24
1153,498.905,0.909,1.180,1.019,53.991,17632455,mediumTank,5,S02_Strv_M42
1169,273.273,1.429,1.518,1.531,58.235,2475305,lightTank,1,Pl14_4TP
1185,470.981,1.124,1.087,0.980,55.257,13796651,mediumTank,4,It07_P26_40
1297,886.307,0.883,1.252,1.211,53.835,96951304,mediumTank,7,G03_PzV_Panther
1313,690.641,0.974,1.420,1.121,54.773,25781950,mediumTank,6,A06_M4A3E8_Sherman
1329,224.363,1.665,1.286,1.805,56.606,3918866,lightTank,1,Ch06_Renault_NC31
1345,263.808,1.382,1.035,2.064,58.358,7356219,lightTank,2,F12_Hotchkiss_H35
1361,305.873,1.131,1.759,1.616,57.234,662579,lightTank,3,GB15_Stuart_I
1377,487.938,0.917,1.194,1.109,54.424,22247830,mediumTank,5,J08_Chi_Nu
1393,719.805,0.910,1.411,1.011,53.009,143226906,mediumTank,6,Cz08_T_25
1409,735.720,0.936,1.081,1.020,53.354,59383285,mediumTank,6,S07_Strv_74
1425,322.518,1.431,0.994,1.490,58.591,1938600,lightTank,2,Pl09_7TP
1441,497.326,0.898,1.086,0.876,54.773,11618275,mediumTank,5,It11_P43
1537,412.311,1.034,1.230,1.027,55.611,71713954,mediumTank,4,R06_T-28
1553,747.164,1.065,0.727,1.275,53.573,75260597,AT-SPG,6,G17_JagdPzIV
1569,926.391,0.919,1.576,1.051,54.211,63395774,mediumTank,7,A07_T20
1585,1061.743,0.824,1.469,0.966,52.016,23096176,mediumTank,8,Ch05_T34_2
1601,265.966,1.291,0.881,2.094,56.817,485674,lightTank,2,F02_D1
1617,386.504,1.033,0.877,1.113,54.847,720137,mediumTank,4,GB17_Grant_I
1633,405.331,1.003,1.264,1.180,55.464,5679732,mediumTank,4,J09_Chi_He
1649,900.562,0.872,1.229,0.891,53.094,83359617,mediumTank,7,Cz05_T34_100
1665,904.229,0.880,1.285,0.779,52.953,82589523,mediumTank,7,S13_Leo
1681,329.587,1.002,1.179,1.199,54.136,947894,lightTank,3,Pl06_10TP
1697,753.655,0.973,1.020,0.705,53.266,61579329,mediumTank,6,It10_P43_bis
1793,1129.593,0.917,0.042,0.807,50.722,123213230,SPG,7,R15_S-51
1809,488.568,1.404,0.620,1.197,56.024,81377725,AT-SPG,4,G09_Hetzer
1825,285.989,1.489,2.449,1.586,56.737,48016908,lightTank,2,A02_M2_lt
1841,1427.386,0.877,1.375,0.737,51.622,52522619,mediumTank,9,Ch18_WZ-120
1889,722.476,0.956,1.064,1.154,52.508,42356456,mediumTank,6,J10_Chi_To
1905,1067.323,0.793,1.042,0.964,51.754,21633193,mediumTank,8,Cz07_TVP_46
1921,1307.727,0.927,0.791,0.665,51.611,122784878,heavyTank,8,S18_EMIL_1951_E1
1937,337.963,0.737,1.514,0.996,53.125,1300361,lightTank,4,Pl07_14TP
1953,907.918,0.927,1.305,0.728,53.442,52085380,mediumTank,7,It09_P43_ter
2049,329.615,0.773,2.561,1.075,54.728,6161880,lightTank,5,R12_A-20
2065,278.523,1.410,1.661,1.666,57.189,38793018,lightTank,2,G06_PzII
2081,227.079,1.257,0.397,1.920,54.382,9970937,SPG,2,A107_T1_HMC
2097,1550.599,0.843,1.239,0.541,51.375,101980717,heavyTank,9,Ch12_111_1_2_3
2113,700.575,1.294,0.105,1.209,54.173,107566356,SPG,5,F28_105_leFH18B2
2129,463.632,0.917,1.687,1.195,54.984,17346942,lightTank,6,GB20_Crusader
2145,362.005,1.290,1.201,1.403,57.324,4775788,lightTank,3,J07_Chi_Ha
2161,1593.958,0.999,1.117,0.756,50.722,223562867,mediumTank,9,Cz02_TVP_T50
2177,1656.397,0.963,0.899,0.532,51.481,136696786,heavyTank,9,S17_EMIL_1952_E2
2193,525.759,0.885,1.222,0.750,54.571,5632165,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.866,0.865,1.085,0.679,50.269,115753100,mediumTank,8,It14_P44_Pantera
2305,993.837,1.028,0.523,0.903,52.746,169768121,AT-SPG,7,R18_SU-152
2321,774.102,1.015,1.148,1.113,54.810,116069166,heavyTank,6,G15_VK3601H
2353,271.158,1.422,1.246,1.559,57.494,5277983,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.200,1.604,0.984,1.610,57.280,45496193,AT-SPG,3,F27_FCM_36Pak40
2385,318.632,1.160,1.020,1.443,56.699,951050,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.917,1.158,1.577,1.544,56.740,1691441,lightTank,3,J04_Ke_Ni
2417,1833.116,1.013,1.265,0.622,49.258,243469375,mediumTank,10,Cz04_T50_51
2433,1972.451,0.929,1.130,0.451,49.329,114188269,heavyTank,10,S16_Kranvagn
2449,735.389,0.921,0.782,0.733,53.267,16088086,mediumTank,6,Pl10_40TP_Habicha
2465,1606.314,1.024,1.084,0.694,50.000,177310534,mediumTank,9,It12_Prototipo_Standard_B
2561,706.913,0.944,1.337,0.981,53.865,603739665,mediumTank,6,R07_T-34-85
2577,643.646,1.027,1.205,1.122,54.886,41546264,mediumTank,5,G13_VK3001H
2593,1682.139,0.964,0.672,0.576,50.720,393473297,AT-SPG,9,A14_T30
2625,785.800,0.895,0.924,0.866,53.431,79498997,heavyTank,6,F06_ARL_44
2657,1101.315,0.814,1.128,1.039,51.087,59169517,mediumTank,8,J13_STA_1
2689,314.717,1.024,0.458,2.128,50.386,116363,AT-SPG,2,S09_L_120_TD
2705,1051.443,0.953,1.033,0.647,53.427,34878071,heavyTank,7,Pl11_45TP_Habicha
2721,1900.431,1.074,1.117,0.623,49.380,270596889,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.292,1.046,1.053,0.796,53.776,510221948,heavyTank,6,R106_KV85
2833,350.812,1.159,0.160,1.305,56.904,2889770,SPG,3,G11_Bison_I
2849,1240.134,0.791,0.823,0.725,50.795,632965624,heavyTank,8,A13_T34_hvy
2865,1219.886,0.846,1.094,0.816,53.037,54169668,heavyTank,8,Ch11_110
2881,295.376,0.809,0.844,1.154,55.440,3110263,lightTank,4,F14_AMX40
2897,623.708,1.127,0.875,1.353,55.731,36025182,heavyTank,5,GB08_Churchill_I
2913,367.832,0.991,1.706,1.222,55.559,11113154,lightTank,4,J06_Ke_Ho
2929,2101.038,0.936,1.134,0.461,49.306,98608732,heavyTank,10,Cz17_Vz_55
2945,421.384,1.339,0.537,1.458,55.081,2501369,AT-SPG,3,S20_Ikv_72
2961,1273.952,0.824,0.957,0.536,51.543,55874613,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.189,0.932,0.942,0.465,48.891,27574993,heavyTank,10,It15_Rinoceronte
3073,295.485,1.093,1.372,1.234,55.866,11537076,lightTank,3,R22_T-46
3089,254.493,1.631,1.745,1.672,57.662,30073852,lightTank,1,G12_Ltraktor
3105,361.194,1.043,0.851,1.078,55.239,5854737,mediumTank,4,A04_M3_Grant
3121,356.319,0.942,2.319,1.176,55.636,21098619,lightTank,4,Ch09_M5
3137,1291.845,0.996,0.900,0.981,51.278,206894732,heavyTank,8,F08_AMX_50_100
3153,1006.660,0.944,0.838,1.262,55.104,35522536,heavyTank,7,GB10_Black_Prince
3169,255.638,1.138,1.199,1.535,55.341,5147132,lightTank,2,J02_Te_Ke
3185,1676.016,0.860,1.102,0.507,51.342,59234704,heavyTank,9,Cz16_TNH_T_vz51
3201,457.431,1.150,0.633,1.335,54.924,1530997,AT-SPG,4,S19_Sav_M43
3217,1620.197,0.870,0.933,0.448,51.804,67749443,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.723,0.890,0.987,0.708,53.483,11408502,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.761,1.628,1.209,1.708,57.327,30485587,lightTank,1,R11_MS-1
3345,345.194,1.332,1.290,1.565,57.914,21954326,lightTank,3,G08_Pz38t
3361,630.612,1.139,1.151,1.185,55.447,57693448,heavyTank,5,A09_T1_hvy
3377,688.882,0.697,2.327,0.726,52.029,56933767,lightTank,7,Ch16_WZ_131
3393,387.968,1.091,0.139,1.913,52.235,5872523,SPG,3,F21_Lorraine39_L_AM
3409,293.090,1.069,0.121,1.578,55.330,817730,SPG,3,GB27_Sexton
3425,1517.809,0.913,1.113,0.799,50.346,74123253,mediumTank,9,J14_Type_61
3441,1232.186,0.749,1.015,0.601,51.159,18732303,heavyTank,8,Cz18_TNH_105_1000
3457,532.924,1.068,0.836,1.063,54.948,6719865,AT-SPG,5,S14_Ikv_103
3473,2034.110,0.916,0.927,0.353,50.122,126211862,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.626,0.891,0.976,0.497,51.063,42755096,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.028,1.091,0.723,1.055,53.241,383431792,AT-SPG,6,R17_SU-100
3601,308.644,1.737,0.885,1.744,58.115,13331388,AT-SPG,2,G21_PanzerJager_I
3617,470.141,0.879,0.116,1.765,49.652,29349310,SPG,3,A16_M7_Priest
3633,1056.634,0.997,1.083,0.819,54.289,86759257,heavyTank,7,Ch10_IS2
3649,1746.272,1.059,1.670,0.783,48.789,493186897,mediumTank,10,F18_Bat_Chatillon25t
3665,730.999,0.950,1.020,1.082,52.865,13927243,mediumTank,6,GB19_Sherman_Firefly
3681,1835.198,0.938,1.321,0.654,50.049,137026973,mediumTank,10,J16_ST_B1
3697,1100.529,0.914,0.925,0.652,53.801,14042697,heavyTank,7,Cz19_Vz_44_1
3713,763.098,0.958,0.602,1.060,52.941,51531723,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.040,0.880,1.331,0.847,53.287,2916469,mediumTank,5,Pl17_DS_PZlnz
3745,1330.142,0.875,1.017,0.532,51.310,44340914,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.510,1.236,0.121,1.408,54.623,9084563,SPG,2,R16_SU-18
3857,1029.340,1.009,0.683,1.070,53.072,168479721,AT-SPG,7,G18_JagdPanther
3873,1118.663,0.993,1.077,0.985,54.004,395118950,heavyTank,7,A11_T29
3889,827.683,0.658,2.497,0.664,51.693,72442655,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.995,0.953,0.854,0.790,50.260,138400723,heavyTank,9,F09_AMX_50_120
3921,1249.487,0.828,1.038,0.805,52.330,92272922,heavyTank,8,GB11_Caernarvon
3937,1963.707,0.881,0.784,0.459,50.698,66442315,heavyTank,10,J20_Type_2605
3969,968.485,0.945,0.578,1.128,52.412,29279838,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.863,0.948,0.969,0.653,52.763,10124601,mediumTank,6,Pl18_BUGI
4097,1270.014,0.898,0.019,0.778,51.016,192004903,SPG,8,R27_SU-14
4113,888.755,0.955,1.556,1.047,53.686,40829099,mediumTank,7,G24_VK3002DB
4129,829.152,1.009,0.078,1.453,51.328,70345009,SPG,5,A18_M41
4145,1795.063,0.921,1.277,0.643,50.020,46516566,mediumTank,10,Ch19_121
4161,621.166,1.128,0.099,2.276,53.295,25274227,SPG,5,F22_AMX_105AM
4193,1498.734,0.806,0.694,0.501,51.696,81685483,heavyTank,9,J25_Type_4
4225,1322.414,0.911,0.559,0.924,50.421,127210455,AT-SPG,8,S21_UDES_03
4241,976.891,0.880,1.285,0.673,52.983,15692398,mediumTank,7,Pl20_CS_44
4257,872.914,1.106,0.606,0.746,52.224,12393783,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.147,0.821,1.417,0.900,51.883,235245721,mediumTank,8,R20_T-44
4369,391.774,1.028,1.892,1.154,56.822,6320113,mediumTank,4,G10_PzIII_AusfJ
4385,1236.775,0.870,1.164,0.963,52.387,145996542,heavyTank,8,A12_T32
4401,336.887,1.288,1.209,1.492,57.433,8168231,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.063,1.007,1.164,1.048,54.354,5570044,mediumTank,5,F11_Renault_G1R
4433,1619.258,0.848,1.029,0.609,51.449,185903561,heavyTank,9,GB12_Conqueror
4449,383.802,1.096,0.736,1.112,53.880,1639955,heavyTank,4,J22_Type_95
4481,1678.215,0.966,0.558,0.909,50.482,131131302,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.045,0.755,0.989,0.707,49.959,8381905,mediumTank,8,Pl23_CS_53
4513,1030.480,0.938,0.804,0.708,53.926,11479333,AT-SPG,7,It26_CC_56
4609,241.349,1.383,1.087,1.865,57.180,13063459,lightTank,2,R09_T-26
4625,401.762,1.024,0.167,1.649,53.964,10170661,SPG,4,G22_Sturmpanzer_II
4641,388.485,1.024,0.127,1.602,53.609,14495827,SPG,4,A17_M37
4657,486.166,1.003,1.393,1.178,54.300,69338460,mediumTank,5,Ch21_T34
4673,914.882,1.040,0.076,1.506,52.721,141699444,SPG,6,F23_AMX_13F3AM
4689,762.362,0.988,0.737,1.226,54.549,30706360,heavyTank,6,GB09_Churchill_VII
4705,368.912,1.166,0.717,1.084,54.102,502421,heavyTank,3,J21_Type_91
4737,2015.407,1.008,0.590,0.835,50.344,102541963,AT-SPG,10,S11_Strv_103B
4769,1304.321,0.850,0.799,0.612,52.207,16367594,AT-SPG,8,It31_CC_67_B
4865,539.643,0.962,0.099,1.453,50.719,87346629,SPG,4,R14_SU-5
4881,379.096,1.239,1.798,1.251,56.213,19858974,lightTank,3,G102_Pz_III
4897,327.704,1.294,1.421,1.217,56.670,16894799,mediumTank,3,A25_M2_med
4913,496.902,0.730,2.404,0.787,52.600,33207188,lightTank,6,Ch15_59_16
4929,963.649,0.754,2.352,0.731,51.288,192023623,lightTank,9,F17_AMX_13_90
4945,365.974,0.923,0.790,1.415,55.236,13154901,lightTank,3,GB04_Valentine
4961,1243.666,0.801,0.744,0.668,52.606,87931911,heavyTank,8,J27_O_I_120
4993,1189.584,0.841,1.181,0.684,51.038,53847051,mediumTank,8,S29_UDES_14_5
5121,297.785,1.637,0.433,1.810,58.230,5094003,AT-SPG,2,R10_AT-1
5137,1239.516,0.838,0.954,0.908,51.784,269168693,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.182,0.842,2.348,1.120,56.280,2693207,lightTank,4,A22_M5_Stuart
5169,698.209,0.961,1.452,1.050,53.961,88655996,mediumTank,6,Ch20_Type58
5185,671.612,0.755,2.181,0.840,52.078,134852927,lightTank,7,F16_AMX_13_75
5201,250.841,1.411,1.248,1.487,57.122,2978357,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.709,0.953,0.972,0.667,54.849,142356058,heavyTank,7,J28_O_I_100
5249,1516.519,0.890,1.160,0.693,50.820,44658190,mediumTank,9,S27_UDES_16
5265,1842.687,0.935,1.606,0.664,50.782,20272785,mediumTank,10,Pl21_CS_63
5281,2071.456,0.996,0.854,0.501,53.274,15275401,AT-SPG,10,It23_CC_3
5377,1254.118,0.881,1.012,0.815,51.587,1148373984,heavyTank,8,R19_IS-3
5393,401.580,0.705,2.338,0.775,53.759,44385971,lightTank,5,G26_VK1602
5409,377.361,0.798,1.952,0.960,53.746,25895318,lightTank,5,A23_M7_med
5425,1792.397,0.851,1.338,0.561,49.833,23236434,heavyTank,10,Ch22_113
5457,868.213,0.932,1.619,1.110,53.132,51252350,mediumTank,7,GB22_Comet
5473,823.218,1.044,0.801,0.662,54.235,220381880,heavyTank,6,J24_Mi_To_130_tons
5505,1872.216,0.944,1.154,0.598,50.505,38190150,mediumTank,10,S28_UDES_15_16
5537,1670.916,0.917,0.796,0.570,52.606,23550761,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.498,1.037,0.065,1.209,51.245,184999288,SPG,6,R26_SU-8
5649,629.440,1.085,0.102,1.606,52.954,158443561,SPG,5,G23_Grille
5665,238.684,1.330,1.561,1.498,57.364,4358075,mediumTank,2,A24_T2_med
5681,1024.035,0.683,2.483,0.636,50.373,11991031,lightTank,9,Ch28_WZ_132A
5697,1407.706,0.987,1.410,0.906,50.699,170347162,mediumTank,9,F75_Char_de_25t
5713,1505.807,0.867,1.251,0.805,50.915,89292799,mediumTank,9,GB24_Centurion_Mk3
5729,696.830,1.268,1.152,0.873,54.834,77777209,heavyTank,5,J23_Mi_To
5793,627.484,1.017,0.783,1.083,53.520,1745685,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.297,0.994,0.833,0.822,53.873,129625154,heavyTank,7,R39_KV-3
5905,355.980,1.011,0.149,1.624,52.167,5947857,SPG,3,G19_Wespe
5921,1104.946,0.832,1.398,1.058,52.018,52413572,mediumTank,8,A35_Pershing
5937,1276.670,0.715,2.596,0.598,49.089,4683869,lightTank,10,Ch29_Type_62C_prot
5953,303.875,1.026,0.863,1.493,55.101,449701,lightTank,3,F13_AMX38
5969,1094.643,0.776,1.258,0.947,52.482,55820781,mediumTank,8,GB23_Centurion
5985,273.853,1.471,1.142,1.260,57.619,868628,mediumTank,2,J26_Type_89
6145,1867.240,0.877,1.082,0.647,49.614,184010783,heavyTank,10,R90_IS_4M
6161,351.062,0.885,2.572,1.147,55.841,63334469,lightTank,4,G25_PzII_Luchs
6177,277.988,1.858,1.075,1.640,56.888,55377902,AT-SPG,2,A46_T3
6193,1903.664,0.873,1.230,0.484,49.189,31375566,heavyTank,10,Ch41_WZ_111_5A
6209,1893.524,0.986,0.941,0.670,48.325,156606035,heavyTank,10,F10_AMX_50B
6225,1833.877,0.858,1.019,0.639,49.036,43183967,heavyTank,10,GB13_FV215b
6241,1232.236,1.165,0.814,0.770,55.352,5260340,AT-SPG,7,J32_Chi_To_SPG
6401,393.924,1.366,0.749,1.625,56.359,8546283,AT-SPG,4,R24_SU-76
6417,474.611,0.945,1.570,1.055,54.993,22103301,mediumTank,5,G28_PzIII_IV
6433,360.321,1.452,1.158,1.382,57.870,5179632,AT-SPG,3,A109_T56_GMC
6449,342.863,1.559,0.418,1.376,58.255,654397,AT-SPG,2,Ch30_T-26G_FT
6465,519.038,0.694,1.997,0.740,52.221,169622133,lightTank,6,F15_AMX_12t
6481,342.833,0.881,1.759,1.056,55.034,15878972,lightTank,5,GB60_Covenanter
6497,1319.420,0.899,0.575,0.716,51.226,2818116,AT-SPG,8,J33_Ho_Ri_2
6657,850.655,0.920,1.434,1.095,53.959,129973827,mediumTank,7,R23_T-43
6673,392.672,1.376,0.905,1.575,58.517,18514177,AT-SPG,3,G20_Marder_II
6705,422.639,1.455,0.581,1.365,55.514,1601816,AT-SPG,3,Ch31_M3G_FT
6721,651.720,1.158,0.879,1.062,55.521,39875399,heavyTank,5,F05_BDR_G1B
6753,1807.480,1.017,0.678,0.545,52.138,5984034,AT-SPG,9,J34_Ho_Ri_1
6913,498.562,1.313,0.812,1.432,55.931,70849129,AT-SPG,4,R25_GAZ-74b
6929,1855.301,0.880,0.825,0.572,51.582,91144388,heavyTank,10,G42_Maus
6945,582.322,1.125,0.943,1.366,54.872,53863009,AT-SPG,5,A30_M10_Wolverine
6961,578.111,1.395,0.667,1.215,56.368,13638548,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.092,0.888,0.945,1.001,53.595,55133896,heavyTank,7,F07_AMX_M4_1945
6993,296.497,1.340,0.917,1.142,56.383,8794416,lightTank,2,GB69_Cruiser_Mk_II
7009,639.456,0.953,0.516,1.025,52.392,613698,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.735,0.851,1.251,0.584,49.528,570341013,heavyTank,10,R45_IS-7
7185,728.727,0.949,1.255,0.893,54.209,75928305,heavyTank,6,G27_VK3001P
7201,796.271,1.015,0.830,1.120,53.853,63929846,AT-SPG,6,A31_M36_Slagger
7217,605.998,1.076,0.516,0.910,54.560,5015628,AT-SPG,5,Ch33_60G_FT
7233,1090.004,0.907,0.062,1.207,51.602,132370601,SPG,7,F24_Lorraine155_50
7249,1808.905,0.904,1.330,0.677,49.708,63104876,mediumTank,10,GB86_Centurion_Action_X
7265,841.999,0.968,0.335,0.715,50.150,1653039,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.115,1.047,0.505,0.802,50.383,497256756,AT-SPG,8,R47_ISU-152
7441,1525.088,0.842,0.917,0.618,51.755,124181996,heavyTank,9,G58_VK4502P
7457,1270.469,0.872,0.033,0.870,51.155,268965120,SPG,8,A37_M40M43
7473,795.125,1.039,0.633,0.878,53.718,24424293,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.620,0.877,0.053,1.044,50.994,183841206,SPG,8,F25_Lorraine155_51
7505,352.223,1.207,1.675,1.138,56.773,20464344,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.216,1.210,0.124,1.818,53.626,63626165,SPG,3,R66_SU-26
7697,1368.793,1.005,0.566,0.964,51.649,186998951,AT-SPG,8,G37_Ferdinand
7713,498.567,1.307,0.942,1.508,56.427,41127421,AT-SPG,4,A29_T40
7729,1011.032,1.072,0.613,0.886,53.448,24774173,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.820,1.773,0.724,1.864,58.287,1262142,AT-SPG,2,F30_RenaultFT_AC
7761,245.079,1.386,1.780,1.315,56.952,26529119,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.103,0.893,1.580,0.819,51.019,341774848,mediumTank,9,R40_T-54
7953,1716.139,1.023,0.588,0.772,51.217,248158621,AT-SPG,9,G44_JagdTiger
7969,1060.576,0.932,0.049,1.070,51.881,154350794,SPG,7,A32_M12
7985,1300.730,0.932,0.447,0.681,50.898,19986707,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.476,1.406,0.702,1.720,56.633,4558791,AT-SPG,4,GB42_Valentine_AT
8081,1533.826,0.918,1.130,0.676,50.920,21671659,mediumTank,9,Pl22_CS_59
8193,1798.336,1.110,0.590,0.784,50.419,402865249,AT-SPG,9,R53_Object_704
8209,370.451,0.968,2.358,1.336,56.976,9438815,lightTank,4,G52_Pz38_NA
8225,1344.101,0.969,0.551,0.879,52.583,70368960,AT-SPG,8,A39_T28
8241,1748.541,1.042,0.484,0.592,51.709,29120823,AT-SPG,9,Ch37_WZ111G_FT
8257,377.745,1.363,0.857,1.795,57.798,2184574,AT-SPG,3,F52_RenaultUE57
8273,282.949,1.629,1.119,1.613,57.839,1653403,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.044,1.065,0.647,0.520,51.937,4617184,AT-SPG,10,J35_Ho_Ri_3
8449,1488.212,0.908,0.024,0.793,50.330,211710121,SPG,9,R51_Object_212
8465,1094.152,0.811,1.203,0.981,52.130,70111314,mediumTank,8,G64_Panther_II
8481,1597.611,0.799,0.026,0.620,49.874,102260933,SPG,10,A38_T92
8497,1995.468,0.995,0.593,0.539,51.236,3719466,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.996,0.963,0.610,1.217,52.491,74590793,AT-SPG,8,GB72_AT15
8705,1601.307,0.846,0.034,0.737,49.689,322331540,SPG,10,R52_Object_261
8721,1440.996,0.872,0.030,0.744,50.513,143501984,SPG,9,G45_G_Tiger
8737,1766.000,1.056,0.573,0.546,53.383,146586553,AT-SPG,9,A40_T95
8785,544.585,1.100,0.742,1.710,56.889,31158673,AT-SPG,5,GB73_AT2
8961,838.388,0.911,1.465,1.027,54.350,40772133,mediumTank,7,R46_KV-13
8977,1116.191,0.958,0.042,1.009,51.282,394294991,SPG,7,G49_G_Panther
8993,1500.121,0.916,1.346,0.771,50.809,71432403,mediumTank,9,A63_M46_Patton
9009,1996.315,0.886,1.132,0.432,49.853,3381028,heavyTank,10,Ch48_BZ_75
9041,453.706,1.219,1.155,1.602,56.648,8512206,AT-SPG,4,GB57_Alecto
9217,1285.384,0.971,1.086,0.804,51.864,315974251,heavyTank,8,R61_Object252
9233,1613.754,0.847,0.028,0.623,50.048,120411823,SPG,10,G61_G_E
