tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.985,0.982,1.382,1.144,54.903,155864322,mediumTank,5,R04_T-34
33,619.936,1.241,1.566,1.194,55.953,19248718,heavyTank,5,A21_T14
49,1122.406,0.887,1.570,0.905,51.503,372973850,mediumTank,8,Ch01_Type59
81,225.275,1.663,0.926,1.314,57.545,4327884,mediumTank,1,GB01_Medium_Mark_I
113,238.956,1.547,0.822,1.280,58.113,2669423,lightTank,1,Cz06_Kolohousenka
129,224.153,1.415,1.241,1.380,58.017,1518098,lightTank,1,S05_Strv_M21_29
145,774.326,0.976,1.337,0.810,54.346,11397184,mediumTank,6,Pl03_PzV_Poland
161,245.377,1.587,0.952,1.634,57.824,2377022,lightTank,1,It04_Fiat_3000
257,578.031,1.126,0.539,1.293,54.364,95889102,AT-SPG,5,R02_SU-85
273,910.770,1.016,0.074,1.312,51.456,190941392,SPG,6,G02_Hummel
289,297.969,1.051,2.135,1.580,56.199,6201509,lightTank,3,A03_M3_Stuart
305,661.318,0.688,2.641,0.709,52.354,47888265,lightTank,7,Ch02_Type62
321,316.240,1.202,0.815,1.651,58.072,1011006,mediumTank,3,F03_D2
337,252.629,1.376,0.937,1.244,56.445,1484933,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.248,1.336,1.182,1.504,57.394,399955,mediumTank,2,J15_Chi_Ni
369,252.041,1.195,1.327,1.540,56.210,1325693,lightTank,2,Cz03_LT_vz35
385,269.906,1.305,1.320,1.419,57.191,1719255,lightTank,2,S03_Strv_M38
401,245.334,0.822,0.950,1.484,53.559,2871266,lightTank,2,Pl01_TKS_20mm
417,334.194,1.362,1.374,1.795,56.813,1128405,lightTank,2,It05_Carro_L6_40
513,1019.039,0.983,1.018,0.841,53.446,373861010,heavyTank,7,R01_IS
529,1063.757,0.948,0.991,1.041,53.643,281501462,heavyTank,7,G04_PzVI_Tiger_I
545,202.618,1.547,1.888,1.466,57.986,12083859,lightTank,1,A01_T1_Cunningham
561,1207.595,0.886,1.431,0.735,50.835,3233347,mediumTank,8,Ch01_Type59_Gold
577,210.857,1.406,1.172,1.921,57.340,799669,lightTank,1,F01_RenaultFT
593,257.270,1.367,2.095,1.516,58.024,2593185,lightTank,2,GB14_M2
609,220.201,1.511,1.097,1.808,57.877,2327503,lightTank,1,J01_NC27
625,315.061,0.929,1.037,1.480,54.681,3206620,lightTank,3,Cz10_LT_vz38
641,361.717,1.166,1.328,1.591,56.013,4940918,lightTank,3,S12_Strv_M40
673,331.431,1.485,0.932,1.650,58.640,2398201,mediumTank,2,It06_M14_41
769,273.279,0.869,2.332,1.289,55.223,4290685,lightTank,4,R03_BT-7
785,235.465,1.358,1.507,1.824,57.189,9709107,lightTank,2,G07_Pz35t
801,814.535,0.985,1.036,0.907,53.927,76354563,heavyTank,6,A10_M6
817,1225.164,0.903,1.306,0.711,52.140,86460715,heavyTank,8,Ch03_WZ-111
833,217.991,1.323,0.118,1.376,56.378,2422993,SPG,2,F20_RenaultBS
849,466.420,1.128,0.788,1.594,55.803,119620989,mediumTank,4,GB07_Matilda
865,252.138,1.334,1.441,1.466,56.557,956124,lightTank,2,J03_Ha_Go
881,377.090,0.960,1.205,1.345,55.831,3842414,mediumTank,4,Cz11_V_8_H
897,394.948,0.993,1.291,1.121,55.186,6282288,mediumTank,4,S04_Lago_I
913,1334.346,0.858,0.988,0.466,52.742,31997147,heavyTank,8,Pl08_50TP_prototyp
929,416.746,1.334,1.112,1.481,56.945,5861542,mediumTank,3,It03_M15_42
1025,242.410,1.316,1.711,1.488,56.748,28293490,lightTank,2,R08_BT-2
1041,578.623,1.114,0.699,1.411,54.161,127898926,AT-SPG,5,G05_StuG_40_AusfG
1057,514.973,1.057,1.379,1.026,54.803,82039326,mediumTank,5,A05_M4_Sherman
1073,907.511,0.917,1.470,1.002,54.422,65995317,mediumTank,7,Ch04_T34_1
1089,421.517,1.164,1.129,1.420,55.451,4678559,heavyTank,4,F04_B1
1105,695.693,0.991,1.864,1.009,54.279,203938847,mediumTank,6,GB21_Cromwell
1121,900.856,0.891,1.005,1.116,51.655,47497836,mediumTank,7,J11_Chi_Ri
1137,484.668,0.855,1.432,1.127,54.388,24815349,mediumTank,5,Cz09_T_24
1153,498.923,0.909,1.180,1.018,53.991,17297212,mediumTank,5,S02_Strv_M42
1169,271.585,1.427,1.521,1.534,58.279,2360893,lightTank,1,Pl14_4TP
1185,470.617,1.123,1.086,0.980,55.264,13457825,mediumTank,4,It07_P26_40
1297,886.545,0.883,1.253,1.211,53.837,94874304,mediumTank,7,G03_PzV_Panther
1313,690.276,0.974,1.420,1.120,54.763,25074679,mediumTank,6,A06_M4A3E8_Sherman
1329,224.279,1.667,1.284,1.808,56.627,3850138,lightTank,1,Ch06_Renault_NC31
1345,263.151,1.382,1.036,2.059,58.375,7238269,lightTank,2,F12_Hotchkiss_H35
1361,305.362,1.131,1.760,1.611,57.234,665266,lightTank,3,GB15_Stuart_I
1377,488.019,0.916,1.194,1.107,54.413,21758462,mediumTank,5,J08_Chi_Nu
1393,719.951,0.910,1.412,1.011,53.007,140116412,mediumTank,6,Cz08_T_25
1409,735.838,0.936,1.081,1.020,53.358,58073606,mediumTank,6,S07_Strv_74
1425,322.276,1.430,0.993,1.494,58.532,1889043,lightTank,2,Pl09_7TP
1441,497.204,0.898,1.086,0.876,54.779,11445057,mediumTank,5,It11_P43
1537,412.183,1.034,1.230,1.028,55.621,69746892,mediumTank,4,R06_T-28
1553,747.078,1.065,0.726,1.275,53.568,73533905,AT-SPG,6,G17_JagdPzIV
1569,926.461,0.919,1.576,1.052,54.211,61743536,mediumTank,7,A07_T20
1585,1061.670,0.824,1.469,0.965,52.015,22464408,mediumTank,8,Ch05_T34_2
1601,265.773,1.294,0.881,2.084,56.802,477536,lightTank,2,F02_D1
1617,385.816,1.030,0.877,1.120,54.899,707824,mediumTank,4,GB17_Grant_I
1633,405.585,1.002,1.264,1.176,55.448,5536211,mediumTank,4,J09_Chi_He
1649,900.511,0.872,1.229,0.891,53.090,81652724,mediumTank,7,Cz05_T34_100
1665,904.305,0.880,1.285,0.779,52.949,81103177,mediumTank,7,S13_Leo
1681,329.757,1.003,1.177,1.188,54.111,935042,lightTank,3,Pl06_10TP
1697,753.750,0.973,1.020,0.706,53.269,60344411,mediumTank,6,It10_P43_bis
1793,1129.304,0.917,0.042,0.806,50.735,119817549,SPG,7,R15_S-51
1809,487.675,1.403,0.619,1.197,56.021,79272062,AT-SPG,4,G09_Hetzer
1825,285.161,1.488,2.450,1.584,56.728,46923921,lightTank,2,A02_M2_lt
1841,1427.167,0.876,1.375,0.737,51.614,51155754,mediumTank,9,Ch18_WZ-120
1889,722.513,0.956,1.064,1.153,52.517,41308187,mediumTank,6,J10_Chi_To
1905,1066.815,0.793,1.043,0.964,51.760,21100613,mediumTank,8,Cz07_TVP_46
1921,1308.176,0.927,0.793,0.665,51.612,120440386,heavyTank,8,S18_EMIL_1951_E1
1937,338.645,0.738,1.514,1.000,53.162,1278880,lightTank,4,Pl07_14TP
1953,908.027,0.927,1.305,0.728,53.444,51209693,mediumTank,7,It09_P43_ter
2049,329.665,0.773,2.554,1.072,54.756,6027844,lightTank,5,R12_A-20
2065,277.851,1.409,1.662,1.662,57.174,37810373,lightTank,2,G06_PzII
2081,227.171,1.257,0.396,1.920,54.375,9774195,SPG,2,A107_T1_HMC
2097,1550.502,0.843,1.239,0.541,51.370,99912594,heavyTank,9,Ch12_111_1_2_3
2113,700.680,1.295,0.105,1.209,54.173,104816734,SPG,5,F28_105_leFH18B2
2129,463.820,0.917,1.687,1.192,54.991,16938458,lightTank,6,GB20_Crusader
2145,361.942,1.290,1.201,1.397,57.352,4682034,lightTank,3,J07_Chi_Ha
2161,1594.230,0.999,1.118,0.756,50.719,218723268,mediumTank,9,Cz02_TVP_T50
2177,1657.521,0.963,0.899,0.532,51.483,134023010,heavyTank,9,S17_EMIL_1952_E2
2193,525.900,0.885,1.223,0.750,54.564,5525177,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.297,0.864,1.085,0.679,50.270,113745378,mediumTank,8,It14_P44_Pantera
2305,993.862,1.028,0.523,0.902,52.738,165475938,AT-SPG,7,R18_SU-152
2321,773.998,1.014,1.148,1.112,54.802,113329981,heavyTank,6,G15_VK3601H
2353,270.424,1.421,1.245,1.555,57.494,5157035,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.137,1.603,0.984,1.610,57.274,44197204,AT-SPG,3,F27_FCM_36Pak40
2385,317.161,1.159,1.021,1.413,56.614,929311,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.834,1.158,1.577,1.546,56.723,1668521,lightTank,3,J04_Ke_Ni
2417,1833.353,1.013,1.264,0.621,49.266,237657006,mediumTank,10,Cz04_T50_51
2433,1975.131,0.930,1.130,0.450,49.343,112171446,heavyTank,10,S16_Kranvagn
2449,735.487,0.921,0.782,0.732,53.280,15778085,mediumTank,6,Pl10_40TP_Habicha
2465,1607.431,1.024,1.084,0.693,49.999,173785934,mediumTank,9,It12_Prototipo_Standard_B
2561,707.064,0.944,1.338,0.980,53.868,590414448,mediumTank,6,R07_T-34-85
2577,643.739,1.027,1.204,1.123,54.893,40645710,mediumTank,5,G13_VK3001H
2593,1682.190,0.964,0.672,0.576,50.716,384445572,AT-SPG,9,A14_T30
2625,785.827,0.895,0.924,0.865,53.428,77491527,heavyTank,6,F06_ARL_44
2657,1101.325,0.814,1.128,1.038,51.079,57855314,mediumTank,8,J13_STA_1
2689,317.036,1.024,0.464,2.069,50.364,114903,AT-SPG,2,S09_L_120_TD
2705,1051.790,0.953,1.033,0.647,53.426,34271691,heavyTank,7,Pl11_45TP_Habicha
2721,1902.606,1.075,1.117,0.623,49.387,265277518,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.323,1.046,1.053,0.797,53.777,497730908,heavyTank,6,R106_KV85
2833,351.068,1.161,0.160,1.307,56.915,2809019,SPG,3,G11_Bison_I
2849,1239.900,0.790,0.823,0.725,50.795,616933504,heavyTank,8,A13_T34_hvy
2865,1219.509,0.845,1.094,0.815,53.028,52914514,heavyTank,8,Ch11_110
2881,295.029,0.809,0.844,1.151,55.461,3051827,lightTank,4,F14_AMX40
2897,623.766,1.127,0.874,1.353,55.734,35277121,heavyTank,5,GB08_Churchill_I
2913,367.604,0.991,1.707,1.222,55.542,10948206,lightTank,4,J06_Ke_Ho
2929,2106.193,0.938,1.133,0.459,49.329,95505363,heavyTank,10,Cz17_Vz_55
2945,421.093,1.341,0.538,1.459,55.094,2434613,AT-SPG,3,S20_Ikv_72
2961,1274.381,0.824,0.957,0.535,51.540,54850390,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.361,0.932,0.940,0.465,48.898,26598768,heavyTank,10,It15_Rinoceronte
3073,295.262,1.093,1.371,1.238,55.920,11324159,lightTank,3,R22_T-46
3089,252.835,1.629,1.746,1.671,57.662,29222747,lightTank,1,G12_Ltraktor
3105,361.244,1.043,0.850,1.078,55.247,5728499,mediumTank,4,A04_M3_Grant
3121,355.840,0.941,2.321,1.169,55.636,20601751,lightTank,4,Ch09_M5
3137,1291.560,0.996,0.900,0.981,51.271,202004589,heavyTank,8,F08_AMX_50_100
3153,1006.441,0.944,0.838,1.262,55.099,34652591,heavyTank,7,GB10_Black_Prince
3169,255.624,1.138,1.197,1.537,55.361,5061264,lightTank,2,J02_Te_Ke
3185,1678.176,0.861,1.102,0.505,51.350,57532679,heavyTank,9,Cz16_TNH_T_vz51
3201,457.028,1.149,0.633,1.330,54.948,1502374,AT-SPG,4,S19_Sav_M43
3217,1620.541,0.870,0.933,0.448,51.806,66266429,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.564,0.890,0.987,0.707,53.499,11193390,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.464,1.629,1.209,1.707,57.313,29729506,lightTank,1,R11_MS-1
3345,345.139,1.332,1.288,1.566,57.901,21516661,lightTank,3,G08_Pz38t
3361,630.468,1.139,1.152,1.183,55.440,56235357,heavyTank,5,A09_T1_hvy
3377,688.910,0.697,2.325,0.724,52.029,55533040,lightTank,7,Ch16_WZ_131
3393,387.950,1.091,0.140,1.914,52.234,5727699,SPG,3,F21_Lorraine39_L_AM
3409,293.603,1.066,0.122,1.545,55.308,802748,SPG,3,GB27_Sexton
3425,1518.236,0.913,1.113,0.799,50.339,72426300,mediumTank,9,J14_Type_61
3441,1233.063,0.749,1.015,0.599,51.162,18355950,heavyTank,8,Cz18_TNH_105_1000
3457,532.650,1.067,0.837,1.066,54.962,6576108,AT-SPG,5,S14_Ikv_103
3473,2033.781,0.916,0.926,0.353,50.114,122803195,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.531,0.891,0.976,0.497,51.065,41636715,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.127,1.091,0.723,1.055,53.242,374445878,AT-SPG,6,R17_SU-100
3601,308.255,1.736,0.883,1.744,58.113,13091297,AT-SPG,2,G21_PanzerJager_I
3617,470.044,0.878,0.116,1.767,49.644,28588932,SPG,3,A16_M7_Priest
3633,1056.499,0.997,1.083,0.820,54.287,84811218,heavyTank,7,Ch10_IS2
3649,1746.300,1.059,1.670,0.783,48.783,481171754,mediumTank,10,F18_Bat_Chatillon25t
3665,730.927,0.950,1.020,1.084,52.852,13647990,mediumTank,6,GB19_Sherman_Firefly
3681,1836.125,0.938,1.321,0.653,50.051,133632573,mediumTank,10,J16_ST_B1
3697,1101.891,0.914,0.925,0.652,53.808,13664119,heavyTank,7,Cz19_Vz_44_1
3713,763.023,0.958,0.602,1.058,52.946,50376679,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.829,0.880,1.331,0.847,53.270,2851585,mediumTank,5,Pl17_DS_PZlnz
3745,1331.224,0.876,1.016,0.532,51.316,43316508,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.684,1.237,0.121,1.407,54.637,8938307,SPG,2,R16_SU-18
3857,1029.268,1.008,0.683,1.069,53.063,164438874,AT-SPG,7,G18_JagdPanther
3873,1118.659,0.993,1.077,0.984,54.001,386115457,heavyTank,7,A11_T29
3889,827.867,0.658,2.496,0.663,51.689,70857039,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.833,0.953,0.854,0.790,50.257,135085330,heavyTank,9,F09_AMX_50_120
3921,1249.637,0.828,1.036,0.805,52.337,90176801,heavyTank,8,GB11_Caernarvon
3937,1963.923,0.881,0.784,0.457,50.694,65423534,heavyTank,10,J20_Type_2605
3969,968.504,0.945,0.578,1.128,52.414,28659112,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.996,0.948,0.971,0.655,52.766,9876394,mediumTank,6,Pl18_BUGI
4097,1270.352,0.897,0.019,0.780,51.021,187431474,SPG,8,R27_SU-14
4113,889.189,0.955,1.557,1.048,53.695,39915042,mediumTank,7,G24_VK3002DB
4129,828.985,1.008,0.078,1.454,51.318,68799722,SPG,5,A18_M41
4145,1795.038,0.921,1.277,0.644,50.019,45451153,mediumTank,10,Ch19_121
4161,621.207,1.127,0.099,2.277,53.281,24684258,SPG,5,F22_AMX_105AM
4193,1498.779,0.806,0.694,0.501,51.687,80170547,heavyTank,9,J25_Type_4
4225,1322.421,0.910,0.560,0.925,50.416,124487893,AT-SPG,8,S21_UDES_03
4241,977.727,0.880,1.285,0.673,52.990,15338965,mediumTank,7,Pl20_CS_44
4257,873.339,1.105,0.607,0.747,52.218,11676147,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.181,0.821,1.417,0.899,51.881,229480004,mediumTank,8,R20_T-44
4369,392.562,1.028,1.894,1.150,56.835,6190636,mediumTank,4,G10_PzIII_AusfJ
4385,1236.340,0.869,1.164,0.963,52.384,141978838,heavyTank,8,A12_T32
4401,336.936,1.288,1.210,1.492,57.443,8043260,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.911,1.006,1.163,1.047,54.349,5462371,mediumTank,5,F11_Renault_G1R
4433,1618.782,0.848,1.029,0.609,51.441,181233974,heavyTank,9,GB12_Conqueror
4449,383.389,1.096,0.735,1.104,53.907,1612751,heavyTank,4,J22_Type_95
4481,1678.415,0.966,0.558,0.907,50.482,128293344,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.507,0.755,0.990,0.704,49.942,8240694,mediumTank,8,Pl23_CS_53
4513,1031.692,0.938,0.792,0.710,53.920,10966883,AT-SPG,7,It26_CC_56
4609,241.209,1.381,1.086,1.865,57.191,12913264,lightTank,2,R09_T-26
4625,401.549,1.024,0.167,1.656,53.953,9954682,SPG,4,G22_Sturmpanzer_II
4641,388.559,1.023,0.127,1.605,53.632,14263225,SPG,4,A17_M37
4657,486.174,1.002,1.393,1.178,54.300,67615026,mediumTank,5,Ch21_T34
4673,914.753,1.040,0.075,1.507,52.717,138716694,SPG,6,F23_AMX_13F3AM
4689,762.485,0.988,0.736,1.227,54.543,29906580,heavyTank,6,GB09_Churchill_VII
4705,368.909,1.166,0.719,1.079,54.014,493689,heavyTank,3,J21_Type_91
4737,2015.821,1.008,0.590,0.834,50.341,99830870,AT-SPG,10,S11_Strv_103B
4769,1305.316,0.851,0.799,0.612,52.213,15547538,AT-SPG,8,It31_CC_67_B
4865,539.613,0.961,0.099,1.452,50.711,84844290,SPG,4,R14_SU-5
4881,379.076,1.240,1.798,1.250,56.263,19338261,lightTank,3,G102_Pz_III
4897,327.445,1.293,1.422,1.223,56.663,16687270,mediumTank,3,A25_M2_med
4913,496.941,0.730,2.403,0.784,52.600,32344897,lightTank,6,Ch15_59_16
4929,963.915,0.754,2.352,0.730,51.281,187806227,lightTank,9,F17_AMX_13_90
4945,366.228,0.923,0.789,1.420,55.237,12793817,lightTank,3,GB04_Valentine
4961,1243.781,0.801,0.745,0.668,52.603,86186071,heavyTank,8,J27_O_I_120
4993,1190.231,0.841,1.182,0.684,51.044,52695396,mediumTank,8,S29_UDES_14_5
5121,297.473,1.637,0.432,1.806,58.204,4937846,AT-SPG,2,R10_AT-1
5137,1239.474,0.838,0.954,0.908,51.783,262615291,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.147,0.841,2.355,1.120,56.270,2633129,lightTank,4,A22_M5_Stuart
5169,698.138,0.961,1.452,1.051,53.951,86188026,mediumTank,6,Ch20_Type58
5185,671.838,0.755,2.182,0.840,52.068,131493479,lightTank,7,F16_AMX_13_75
5201,250.390,1.410,1.248,1.480,57.105,2924793,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.792,0.953,0.972,0.667,54.850,139469897,heavyTank,7,J28_O_I_100
5249,1517.258,0.890,1.160,0.693,50.814,43579000,mediumTank,9,S27_UDES_16
5265,1844.189,0.935,1.605,0.664,50.774,19689038,mediumTank,10,Pl21_CS_63
5281,2072.142,0.996,0.851,0.502,53.257,13940294,AT-SPG,10,It23_CC_3
5377,1254.061,0.881,1.012,0.814,51.585,1121708448,heavyTank,8,R19_IS-3
5393,401.537,0.705,2.337,0.774,53.759,43491399,lightTank,5,G26_VK1602
5409,377.304,0.798,1.951,0.961,53.740,25337338,lightTank,5,A23_M7_med
5425,1791.518,0.851,1.337,0.561,49.816,22822245,heavyTank,10,Ch22_113
5457,868.099,0.932,1.618,1.109,53.128,49998073,mediumTank,7,GB22_Comet
5473,823.284,1.044,0.801,0.663,54.231,215820711,heavyTank,6,J24_Mi_To_130_tons
5505,1873.163,0.944,1.154,0.597,50.509,36947693,mediumTank,10,S28_UDES_15_16
5537,1671.616,0.918,0.800,0.570,52.609,22027254,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.504,1.037,0.065,1.208,51.242,180425175,SPG,6,R26_SU-8
5649,629.602,1.085,0.101,1.605,52.959,155154436,SPG,5,G23_Grille
5665,238.507,1.330,1.562,1.502,57.345,4358207,mediumTank,2,A24_T2_med
5681,1024.622,0.682,2.479,0.634,50.328,11712692,lightTank,9,Ch28_WZ_132A
5697,1407.503,0.987,1.410,0.905,50.690,166284756,mediumTank,9,F75_Char_de_25t
5713,1505.733,0.867,1.251,0.804,50.905,86886083,mediumTank,9,GB24_Centurion_Mk3
5729,696.828,1.268,1.153,0.872,54.833,76112962,heavyTank,5,J23_Mi_To
5793,628.786,1.017,0.784,1.086,53.528,1674615,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.345,0.994,0.833,0.824,53.870,126489567,heavyTank,7,R39_KV-3
5905,356.009,1.012,0.149,1.628,52.183,5785342,SPG,3,G19_Wespe
5921,1104.624,0.831,1.397,1.057,52.012,50997324,mediumTank,8,A35_Pershing
5937,1278.047,0.716,2.595,0.599,49.027,4544288,lightTank,10,Ch29_Type_62C_prot
5953,303.672,1.027,0.862,1.502,55.169,444159,lightTank,3,F13_AMX38
5969,1094.511,0.776,1.258,0.946,52.482,54469760,mediumTank,8,GB23_Centurion
5985,272.769,1.467,1.143,1.271,57.560,841536,mediumTank,2,J26_Type_89
6145,1866.751,0.876,1.083,0.647,49.604,179149303,heavyTank,10,R90_IS_4M
6161,350.969,0.885,2.571,1.144,55.841,62155449,lightTank,4,G25_PzII_Luchs
6177,278.069,1.858,1.074,1.640,56.883,54227129,AT-SPG,2,A46_T3
6193,1903.351,0.872,1.230,0.483,49.185,30771771,heavyTank,10,Ch41_WZ_111_5A
6209,1893.362,0.986,0.941,0.669,48.330,153179567,heavyTank,10,F10_AMX_50B
6225,1829.020,0.856,1.019,0.641,49.015,41825652,heavyTank,10,GB13_FV215b
6241,1232.059,1.164,0.809,0.765,55.287,4171264,AT-SPG,7,J32_Chi_To_SPG
6401,393.770,1.367,0.750,1.620,56.392,8348953,AT-SPG,4,R24_SU-76
6417,474.729,0.945,1.571,1.051,54.988,21730301,mediumTank,5,G28_PzIII_IV
6433,360.195,1.452,1.156,1.383,57.858,5103928,AT-SPG,3,A109_T56_GMC
6449,342.331,1.560,0.418,1.379,58.286,635631,AT-SPG,2,Ch30_T-26G_FT
6465,519.186,0.694,1.997,0.740,52.224,165510661,lightTank,6,F15_AMX_12t
6481,342.739,0.881,1.758,1.055,55.034,15595718,lightTank,5,GB60_Covenanter
6497,1321.890,0.900,0.573,0.720,51.251,2316802,AT-SPG,8,J33_Ho_Ri_2
6657,850.659,0.920,1.435,1.095,53.956,127062068,mediumTank,7,R23_T-43
6673,392.460,1.376,0.904,1.577,58.512,18102667,AT-SPG,3,G20_Marder_II
6705,422.272,1.455,0.582,1.364,55.496,1582149,AT-SPG,3,Ch31_M3G_FT
6721,651.991,1.158,0.880,1.063,55.508,38930805,heavyTank,5,F05_BDR_G1B
6753,1807.215,1.015,0.674,0.541,52.090,4734062,AT-SPG,9,J34_Ho_Ri_1
6913,498.787,1.313,0.811,1.432,55.916,69311737,AT-SPG,4,R25_GAZ-74b
6929,1855.462,0.879,0.825,0.571,51.586,89130564,heavyTank,10,G42_Maus
6945,582.423,1.125,0.943,1.363,54.872,52640338,AT-SPG,5,A30_M10_Wolverine
6961,579.236,1.397,0.668,1.210,56.393,13429632,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.861,0.888,0.945,1.002,53.583,53692121,heavyTank,7,F07_AMX_M4_1945
6993,296.466,1.341,0.918,1.139,56.380,8644203,lightTank,2,GB69_Cruiser_Mk_II
7009,638.586,0.954,0.517,1.012,52.361,531374,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.448,0.850,1.251,0.583,49.525,556442988,heavyTank,10,R45_IS-7
7185,728.961,0.949,1.255,0.894,54.217,74339086,heavyTank,6,G27_VK3001P
7201,796.219,1.015,0.830,1.121,53.860,62537715,AT-SPG,6,A31_M36_Slagger
7217,605.968,1.076,0.516,0.910,54.583,4930604,AT-SPG,5,Ch33_60G_FT
7233,1089.947,0.907,0.062,1.208,51.594,129425810,SPG,7,F24_Lorraine155_50
7249,1806.969,0.903,1.329,0.677,49.692,60690832,mediumTank,10,GB86_Centurion_Action_X
7265,841.563,0.968,0.336,0.721,50.118,1373769,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.992,1.047,0.505,0.802,50.379,485190324,AT-SPG,8,R47_ISU-152
7441,1525.260,0.842,0.917,0.617,51.753,121454638,heavyTank,9,G58_VK4502P
7457,1270.433,0.872,0.033,0.871,51.158,263620103,SPG,8,A37_M40M43
7473,795.176,1.039,0.633,0.879,53.721,23937870,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.655,0.877,0.053,1.045,50.991,179991592,SPG,8,F25_Lorraine155_51
7505,350.047,1.209,1.675,1.137,56.788,19960766,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.350,1.210,0.124,1.817,53.626,61481489,SPG,3,R66_SU-26
7697,1368.770,1.005,0.567,0.964,51.652,182722366,AT-SPG,8,G37_Ferdinand
7713,498.752,1.307,0.941,1.506,56.424,40355740,AT-SPG,4,A29_T40
7729,1011.341,1.072,0.613,0.883,53.441,24279426,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.862,1.771,0.724,1.852,58.286,1238032,AT-SPG,2,F30_RenaultFT_AC
7761,245.060,1.386,1.779,1.318,56.954,25936992,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.828,0.893,1.580,0.819,51.011,332248693,mediumTank,9,R40_T-54
7953,1715.671,1.023,0.588,0.772,51.206,242143611,AT-SPG,9,G44_JagdTiger
7969,1059.990,0.932,0.049,1.071,51.882,151167862,SPG,7,A32_M12
7985,1300.258,0.932,0.446,0.682,50.893,19529896,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.660,1.408,0.704,1.724,56.664,4444145,AT-SPG,4,GB42_Valentine_AT
8081,1534.695,0.918,1.130,0.674,50.918,21141879,mediumTank,9,Pl22_CS_59
8193,1798.168,1.110,0.590,0.784,50.410,392379100,AT-SPG,9,R53_Object_704
8209,369.895,0.967,2.356,1.338,56.970,9257907,lightTank,4,G52_Pz38_NA
8225,1344.321,0.969,0.552,0.878,52.589,68907129,AT-SPG,8,A39_T28
8241,1745.962,1.042,0.482,0.593,51.689,28312804,AT-SPG,9,Ch37_WZ111G_FT
8257,377.812,1.363,0.858,1.784,57.793,2142335,AT-SPG,3,F52_RenaultUE57
8273,283.024,1.629,1.119,1.616,57.866,1613409,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2200.204,1.067,0.640,0.520,51.906,3606946,AT-SPG,10,J35_Ho_Ri_3
8449,1488.666,0.907,0.024,0.795,50.325,206046312,SPG,9,R51_Object_212
8465,1094.245,0.810,1.202,0.983,52.118,68231474,mediumTank,8,G64_Panther_II
8481,1598.534,0.799,0.026,0.621,49.879,100518116,SPG,10,A38_T92
8497,1981.240,0.989,0.579,0.552,51.120,3466296,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.878,0.962,0.610,1.217,52.494,72917758,AT-SPG,8,GB72_AT15
8705,1601.648,0.846,0.034,0.739,49.694,314214611,SPG,10,R52_Object_261
8721,1441.537,0.872,0.030,0.745,50.521,140467666,SPG,9,G45_G_Tiger
8737,1766.267,1.056,0.573,0.547,53.386,142962449,AT-SPG,9,A40_T95
8785,544.627,1.100,0.743,1.713,56.887,30615591,AT-SPG,5,GB73_AT2
8961,838.565,0.910,1.465,1.027,54.341,40050263,mediumTank,7,R46_KV-13
8977,1115.810,0.958,0.042,1.010,51.290,385744540,SPG,7,G49_G_Panther
8993,1500.065,0.916,1.346,0.769,50.803,69510879,mediumTank,9,A63_M46_Patton
9009,1995.652,0.885,1.128,0.436,49.824,3021447,heavyTank,10,Ch48_BZ_75
9041,453.791,1.219,1.156,1.596,56.689,8349471,AT-SPG,4,GB57_Alecto
9217,1285.340,0.971,1.086,0.804,51.865,308261179,heavyTank,8,R61_Object252
9233,1614.358,0.847,0.028,0.624,50.050,118381870,SPG,10,G61_G_E
