tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.907,0.975,1.371,1.120,54.917,209197698,mediumTank,5,R04_T-34
33,609.394,1.239,1.553,1.187,56.036,23843351,heavyTank,5,A21_T14
49,1108.562,0.883,1.583,0.910,51.695,456227227,mediumTank,8,Ch01_Type59
81,220.377,1.677,0.928,1.291,57.667,5679384,mediumTank,1,GB01_Medium_Mark_I
113,226.118,1.584,0.838,1.160,58.357,2807565,lightTank,1,Cz06_Kolohousenka
129,213.398,1.480,1.306,1.269,58.572,1569300,lightTank,1,S05_Strv_M21_29
145,770.546,0.974,1.336,0.795,54.517,10219342,mediumTank,6,Pl03_PzV_Poland
161,230.408,1.648,0.993,1.572,58.197,2126349,lightTank,1,It04_Fiat_3000
257,579.806,1.119,0.537,1.272,54.394,132977797,AT-SPG,5,R02_SU-85
273,918.661,1.011,0.074,1.289,51.420,256831322,SPG,6,G02_Hummel
289,279.315,1.060,2.162,1.552,56.874,6401455,lightTank,3,A03_M3_Stuart
305,667.299,0.685,2.550,0.696,51.976,54842351,lightTank,7,Ch02_Type62
321,305.762,1.210,0.814,1.646,58.190,1323773,mediumTank,3,F03_D2
337,247.377,1.395,0.931,1.226,56.579,2001480,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,236.890,1.352,1.183,1.460,57.686,507011,mediumTank,2,J15_Chi_Ni
369,239.222,1.209,1.368,1.531,56.537,1530187,lightTank,2,Cz03_LT_vz35
385,255.219,1.319,1.322,1.307,57.333,1855836,lightTank,2,S03_Strv_M38
401,243.412,0.864,0.959,1.431,54.995,2089795,lightTank,2,Pl01_TKS_20mm
417,282.478,1.292,1.365,1.716,57.157,776556,lightTank,2,It05_Carro_L6_40
513,1028.312,0.977,1.012,0.826,53.414,523101174,heavyTank,7,R01_IS
529,1069.087,0.940,0.985,1.026,53.603,364346038,heavyTank,7,G04_PzVI_Tiger_I
545,199.815,1.550,1.879,1.431,58.033,16272474,lightTank,1,A01_T1_Cunningham
561,1234.251,0.902,1.421,0.709,51.247,1506908,mediumTank,8,Ch01_Type59_Gold
577,204.344,1.459,1.220,1.856,57.872,905869,lightTank,1,F01_RenaultFT
593,247.286,1.366,2.108,1.453,58.138,3179302,lightTank,2,GB14_M2
609,201.490,1.535,1.116,1.744,57.699,2402365,lightTank,1,J01_NC27
625,299.053,0.944,1.050,1.486,55.968,3423572,lightTank,3,Cz10_LT_vz38
641,338.963,1.160,1.345,1.570,56.559,4630603,lightTank,3,S12_Strv_M40
673,302.124,1.487,0.947,1.592,58.912,2064927,mediumTank,2,It06_M14_41
769,265.546,0.939,2.083,1.255,55.970,5122569,lightTank,4,R03_BT-7
785,234.005,1.356,1.497,1.781,57.285,13274728,lightTank,2,G07_Pz35t
801,796.878,0.966,1.023,0.900,53.714,96786815,heavyTank,6,A10_M6
817,1236.733,0.906,1.303,0.697,52.255,103759318,heavyTank,8,Ch03_WZ-111
833,219.532,1.333,0.119,1.351,56.474,3260852,SPG,2,F20_RenaultBS
849,448.264,1.118,0.778,1.588,55.902,132068047,mediumTank,4,GB07_Matilda
865,243.136,1.343,1.440,1.436,56.823,1102851,lightTank,2,J03_Ha_Go
881,373.763,0.957,1.179,1.328,55.902,4839648,mediumTank,4,Cz11_V_8_H
897,389.582,0.990,1.279,1.101,55.332,7633465,mediumTank,4,S04_Lago_I
913,1351.907,0.871,1.007,0.449,53.196,24437012,heavyTank,8,Pl08_50TP_prototyp
929,390.491,1.324,1.096,1.503,56.460,4568132,mediumTank,3,It03_M15_42
1025,233.342,1.313,1.696,1.449,56.846,37638926,lightTank,2,R08_BT-2
1041,581.641,1.109,0.698,1.391,54.176,169820441,AT-SPG,5,G05_StuG_40_AusfG
1057,521.253,1.055,1.368,1.003,54.818,111013782,mediumTank,5,A05_M4_Sherman
1073,912.340,0.910,1.465,0.976,54.373,86283235,mediumTank,7,Ch04_T34_1
1089,394.821,1.146,1.111,1.435,55.730,5170920,heavyTank,4,F04_B1
1105,698.842,0.988,1.860,0.990,54.355,255001355,mediumTank,6,GB21_Cromwell
1121,908.207,0.889,1.006,1.091,51.560,59442039,mediumTank,7,J11_Chi_Ri
1137,486.168,0.851,1.421,1.106,54.398,33509693,mediumTank,5,Cz09_T_24
1153,500.734,0.907,1.173,1.004,53.987,23082582,mediumTank,5,S02_Strv_M42
1169,233.682,1.436,1.530,1.356,58.489,1563510,lightTank,1,Pl14_4TP
1185,448.558,1.129,1.067,0.938,55.608,11703520,mediumTank,4,It07_P26_40
1297,894.903,0.879,1.246,1.186,53.835,123874261,mediumTank,7,G03_PzV_Panther
1313,692.545,0.970,1.418,1.103,54.834,31334141,mediumTank,6,A06_M4A3E8_Sherman
1329,221.654,1.671,1.280,1.753,56.598,4942129,lightTank,1,Ch06_Renault_NC31
1345,246.955,1.384,1.048,2.029,58.483,8289912,lightTank,2,F12_Hotchkiss_H35
1361,298.511,1.128,1.759,1.564,57.353,786795,lightTank,3,GB15_Stuart_I
1377,488.579,0.914,1.187,1.086,54.447,29065962,mediumTank,5,J08_Chi_Nu
1393,718.707,0.914,1.426,1.014,53.267,147509959,mediumTank,6,Cz08_T_25
1409,739.806,0.936,1.087,1.010,53.503,67619614,mediumTank,6,S07_Strv_74
1425,302.992,1.443,1.000,1.446,58.707,1676751,lightTank,2,Pl09_7TP
1441,496.313,0.894,1.075,0.845,54.822,13552981,mediumTank,5,It11_P43
1537,400.876,1.018,1.214,0.998,55.589,81472233,mediumTank,4,R06_T-28
1553,748.645,1.055,0.726,1.257,53.580,93733745,AT-SPG,6,G17_JagdPzIV
1569,937.324,0.917,1.576,1.028,54.265,78822885,mediumTank,7,A07_T20
1585,1053.286,0.819,1.482,0.954,52.169,27265469,mediumTank,8,Ch05_T34_2
1601,250.074,1.320,0.921,2.133,57.289,542497,lightTank,2,F02_D1
1617,384.753,1.024,0.870,1.111,54.919,956151,mediumTank,4,GB17_Grant_I
1633,379.618,0.991,1.242,1.153,55.940,6152524,mediumTank,4,J09_Chi_He
1649,910.966,0.869,1.225,0.868,53.067,104623170,mediumTank,7,Cz05_T34_100
1665,916.859,0.884,1.296,0.765,52.931,94634683,mediumTank,7,S13_Leo
1681,323.614,1.027,1.184,1.204,55.034,901526,lightTank,3,Pl06_10TP
1697,760.916,0.976,1.022,0.688,53.399,62445459,mediumTank,6,It10_P43_bis
1793,1142.093,0.914,0.042,0.792,50.700,156952403,SPG,7,R15_S-51
1809,472.303,1.409,0.610,1.204,56.291,91732874,AT-SPG,4,G09_Hetzer
1825,263.719,1.481,2.448,1.505,57.072,51681679,lightTank,2,A02_M2_lt
1841,1430.043,0.873,1.369,0.723,51.554,65162759,mediumTank,9,Ch18_WZ-120
1889,725.445,0.951,1.061,1.129,52.512,52125658,mediumTank,6,J10_Chi_To
1905,1067.601,0.787,1.044,0.940,51.832,27747733,mediumTank,8,Cz07_TVP_46
1921,1332.543,0.940,0.813,0.665,51.979,127676112,heavyTank,8,S18_EMIL_1951_E1
1937,342.554,0.740,1.491,0.939,53.478,1353564,lightTank,4,Pl07_14TP
1953,926.318,0.931,1.307,0.709,53.451,58589604,mediumTank,7,It09_P43_ter
2049,327.441,0.796,2.418,1.071,55.439,7985682,lightTank,5,R12_A-20
2065,248.568,1.388,1.679,1.628,57.354,41252363,lightTank,2,G06_PzII
2081,229.339,1.249,0.392,1.881,54.369,14065460,SPG,2,A107_T1_HMC
2097,1575.486,0.847,1.236,0.528,51.453,122760017,heavyTank,9,Ch12_111_1_2_3
2113,687.272,1.319,0.108,1.270,54.360,103512111,SPG,5,F28_105_leFH18B2
2129,462.020,0.931,1.629,1.193,55.123,22594998,lightTank,6,GB20_Crusader
2145,340.244,1.273,1.191,1.377,57.508,5340961,lightTank,3,J07_Chi_Ha
2161,1630.185,1.012,1.119,0.741,50.895,226103158,mediumTank,9,Cz02_TVP_T50
2177,1656.656,0.967,0.917,0.533,51.651,111911216,heavyTank,9,S17_EMIL_1952_E2
2193,524.641,0.882,1.205,0.718,54.702,6283704,mediumTank,5,Pl12_25TP_KSUST_II
2209,1193.935,0.875,1.089,0.653,50.577,115156695,mediumTank,8,It14_P44_Pantera
2305,998.917,1.017,0.521,0.887,52.688,233132316,AT-SPG,7,R18_SU-152
2321,764.141,1.002,1.141,1.102,54.703,145786272,heavyTank,6,G15_VK3601H
2353,254.152,1.426,1.258,1.523,57.527,6229246,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,419.574,1.592,1.019,1.604,57.733,46154455,AT-SPG,3,F27_FCM_36Pak40
2385,309.642,1.170,1.004,1.421,56.853,1189404,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.870,1.148,1.568,1.476,56.968,2170039,lightTank,3,J04_Ke_Ni
2417,1871.163,1.038,1.284,0.620,49.324,200727117,mediumTank,10,Cz04_T50_51
2433,1966.412,0.950,1.128,0.463,49.815,47224473,heavyTank,10,S16_Kranvagn
2449,740.227,0.921,0.778,0.721,53.417,16757643,mediumTank,6,Pl10_40TP_Habicha
2465,1659.608,1.045,1.087,0.669,50.345,154008977,mediumTank,9,It12_Prototipo_Standard_B
2561,707.841,0.937,1.337,0.970,53.957,758935381,mediumTank,6,R07_T-34-85
2577,646.544,1.017,1.203,1.101,54.794,51879094,mediumTank,5,G13_VK3001H
2593,1702.698,0.967,0.676,0.571,50.711,418911682,AT-SPG,9,A14_T30
2625,785.313,0.890,0.912,0.858,53.429,102175204,heavyTank,6,F06_ARL_44
2657,1115.823,0.815,1.144,1.011,51.172,69885585,mediumTank,8,J13_STA_1
2689,313.221,1.090,0.516,1.649,50.449,73018,AT-SPG,2,S09_L_120_TD
2705,1067.510,0.957,1.034,0.633,53.513,35479060,heavyTank,7,Pl11_45TP_Habicha
2721,1979.457,1.121,1.115,0.616,49.622,176425109,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.177,1.040,1.045,0.780,53.743,697614313,heavyTank,6,R106_KV85
2833,350.946,1.173,0.165,1.326,57.244,3384747,SPG,3,G11_Bison_I
2849,1247.445,0.788,0.819,0.711,50.825,812114562,heavyTank,8,A13_T34_hvy
2865,1225.414,0.840,1.087,0.789,53.013,71076773,heavyTank,8,Ch11_110
2881,288.456,0.814,0.820,1.176,56.067,4177137,lightTank,4,F14_AMX40
2897,624.702,1.119,0.867,1.330,55.736,48182053,heavyTank,5,GB08_Churchill_I
2913,364.954,0.977,1.686,1.176,55.498,13796800,lightTank,4,J06_Ke_Ho
2929,2323.016,1.053,1.104,0.496,50.288,600350,heavyTank,10,Cz17_Vz_55
2945,393.793,1.368,0.575,1.483,56.511,2269949,AT-SPG,3,S20_Ikv_72
2961,1303.785,0.832,0.965,0.516,51.661,53402930,heavyTank,8,Pl13_53TP_Markowskiego
2977,1993.705,0.971,0.924,0.438,49.610,6457393,heavyTank,10,It15_Rinoceronte
3073,281.753,1.083,1.360,1.212,56.156,13574437,lightTank,3,R22_T-46
3089,225.889,1.623,1.795,1.601,57.761,31971692,lightTank,1,G12_Ltraktor
3105,361.586,1.033,0.842,1.051,55.296,8114043,mediumTank,4,A04_M3_Grant
3121,340.668,0.913,2.263,1.110,55.388,23889586,lightTank,4,Ch09_M5
3137,1308.530,0.997,0.900,0.959,51.343,262651726,heavyTank,8,F08_AMX_50_100
3153,1010.019,0.936,0.835,1.237,55.045,47764342,heavyTank,7,GB10_Black_Prince
3169,244.171,1.168,1.206,1.524,56.070,5520173,lightTank,2,J02_Te_Ke
3185,1800.455,0.912,1.130,0.508,51.363,701598,heavyTank,9,Cz16_TNH_T_vz51
3201,454.118,1.174,0.635,1.356,55.370,1631828,AT-SPG,4,S19_Sav_M43
3217,1653.405,0.880,0.942,0.432,52.101,58306876,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1069.202,0.894,0.996,0.683,53.621,7859511,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.889,1.639,1.211,1.665,57.416,38694667,lightTank,1,R11_MS-1
3345,335.808,1.322,1.288,1.513,58.198,25425144,lightTank,3,G08_Pz38t
3361,617.796,1.143,1.135,1.198,55.566,69828727,heavyTank,5,A09_T1_hvy
3377,701.036,0.695,2.308,0.707,52.004,73658233,lightTank,7,Ch16_WZ_131
3393,389.723,1.081,0.139,1.877,52.220,8180762,SPG,3,F21_Lorraine39_L_AM
3409,286.917,1.086,0.123,1.619,55.719,1041723,SPG,3,GB27_Sexton
3425,1543.032,0.919,1.121,0.778,50.397,75142725,mediumTank,9,J14_Type_61
3441,1315.803,0.774,1.044,0.577,50.647,614952,heavyTank,8,Cz18_TNH_105_1000
3457,530.451,1.071,0.828,1.061,55.027,8766600,AT-SPG,5,S14_Ikv_103
3473,2069.904,0.928,0.946,0.344,50.600,73833507,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1624.677,0.915,0.986,0.462,51.114,19413291,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.973,1.084,0.727,1.044,53.265,477798810,AT-SPG,6,R17_SU-100
3601,300.856,1.746,0.896,1.700,58.313,15797125,AT-SPG,2,G21_PanzerJager_I
3617,473.091,0.873,0.116,1.741,49.642,39925352,SPG,3,A16_M7_Priest
3633,1065.713,0.992,1.076,0.798,54.273,113936290,heavyTank,7,Ch10_IS2
3649,1771.847,1.069,1.682,0.773,48.772,582916401,mediumTank,10,F18_Bat_Chatillon25t
3665,736.362,0.947,1.014,1.068,52.865,17136443,mediumTank,6,GB19_Sherman_Firefly
3681,1872.269,0.969,1.311,0.666,50.116,89697309,mediumTank,10,J16_ST_B1
3697,1156.583,0.893,0.929,0.605,52.446,414114,heavyTank,7,Cz19_Vz_44_1
3713,768.546,0.955,0.604,1.041,53.009,64405631,AT-SPG,6,S08_Ikv_65_Alt_2
3729,650.279,0.877,1.323,0.814,53.168,2115970,mediumTank,5,Pl17_DS_PZlnz
3745,1369.569,0.894,1.019,0.498,51.499,23662334,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.532,1.240,0.121,1.426,54.633,11909917,SPG,2,R16_SU-18
3857,1037.416,1.002,0.682,1.046,53.032,219291658,AT-SPG,7,G18_JagdPanther
3873,1130.176,0.991,1.070,0.969,53.992,496668897,heavyTank,7,A11_T29
3889,840.317,0.658,2.483,0.646,51.667,93240755,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.053,0.955,0.852,0.775,50.289,169761246,heavyTank,9,F09_AMX_50_120
3921,1264.589,0.828,1.040,0.800,52.530,105368741,heavyTank,8,GB11_Caernarvon
3937,2013.723,0.889,0.791,0.443,50.884,71385357,heavyTank,10,J20_Type_2605
3969,975.744,0.940,0.580,1.106,52.341,38071799,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.682,0.947,0.967,0.642,52.815,6204361,mediumTank,6,Pl18_BUGI
4097,1289.277,0.902,0.020,0.757,50.999,235816033,SPG,8,R27_SU-14
4113,890.235,0.947,1.551,1.036,53.593,47393095,mediumTank,7,G24_VK3002DB
4129,834.004,1.002,0.078,1.425,51.352,96293151,SPG,5,A18_M41
4145,1803.164,0.925,1.277,0.638,49.738,49260525,mediumTank,10,Ch19_121
4161,623.014,1.117,0.098,2.236,53.271,34497345,SPG,5,F22_AMX_105AM
4193,1519.253,0.804,0.694,0.485,51.707,103377073,heavyTank,9,J25_Type_4
4225,1344.049,0.915,0.572,0.908,50.498,137970694,AT-SPG,8,S21_UDES_03
4241,1006.432,0.886,1.293,0.644,53.128,11126988,mediumTank,7,Pl20_CS_44
4353,1060.189,0.819,1.423,0.879,52.008,312583310,mediumTank,8,R20_T-44
4369,375.497,1.028,1.875,1.107,57.227,5916985,mediumTank,4,G10_PzIII_AusfJ
4385,1238.457,0.865,1.162,0.944,52.396,188234411,heavyTank,8,A12_T32
4401,326.634,1.275,1.202,1.457,57.548,10143766,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.092,1.000,1.150,1.031,54.320,7458940,mediumTank,5,F11_Renault_G1R
4433,1634.291,0.851,1.027,0.602,51.530,195691079,heavyTank,9,GB12_Conqueror
4449,377.935,1.085,0.724,1.096,54.098,2312231,heavyTank,4,J22_Type_95
4481,1707.832,0.977,0.570,0.894,50.651,131948067,AT-SPG,9,S10_Strv_103_0_Series
4497,1117.827,0.761,1.001,0.663,50.108,6968286,mediumTank,8,Pl23_CS_53
4609,239.438,1.382,1.081,1.834,57.289,17423999,lightTank,2,R09_T-26
4625,405.076,1.016,0.166,1.631,53.930,13470804,SPG,4,G22_Sturmpanzer_II
4641,390.550,1.012,0.127,1.584,53.561,20077815,SPG,4,A17_M37
4657,485.973,0.995,1.382,1.154,54.260,92635243,mediumTank,5,Ch21_T34
4673,923.910,1.036,0.076,1.479,52.656,181134063,SPG,6,F23_AMX_13F3AM
4689,764.625,0.982,0.732,1.211,54.556,39943165,heavyTank,6,GB09_Churchill_VII
4705,346.497,1.159,0.719,1.096,54.677,535238,heavyTank,3,J21_Type_91
4737,2042.511,1.030,0.619,0.837,50.504,75717804,AT-SPG,10,S11_Strv_103B
4865,544.688,0.956,0.098,1.433,50.723,118468159,SPG,4,R14_SU-5
4881,347.834,1.215,1.789,1.224,57.379,16394777,lightTank,3,G102_Pz_III
4897,322.361,1.299,1.410,1.215,56.804,19545525,mediumTank,3,A25_M2_med
4913,501.288,0.728,2.387,0.766,52.594,38700608,lightTank,6,Ch15_59_16
4929,975.932,0.757,2.307,0.712,51.181,245639627,lightTank,9,F17_AMX_13_90
4945,345.953,0.867,0.783,1.370,55.089,13434733,lightTank,3,GB04_Valentine
4961,1257.939,0.796,0.742,0.647,52.579,115140244,heavyTank,8,J27_O_I_120
4993,1221.377,0.853,1.199,0.657,51.379,47675935,mediumTank,8,S29_UDES_14_5
5121,293.966,1.645,0.436,1.788,58.561,6512920,AT-SPG,2,R10_AT-1
5137,1240.238,0.835,0.958,0.899,51.805,347618246,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.089,0.846,2.292,1.091,56.441,3181484,lightTank,4,A22_M5_Stuart
5169,688.051,0.955,1.471,1.053,54.065,102939214,mediumTank,6,Ch20_Type58
5185,684.320,0.752,2.152,0.817,52.141,168256911,lightTank,7,F16_AMX_13_75
5201,253.692,1.428,1.256,1.453,57.121,3621405,lightTank,1,GB03_Cruiser_Mk_I
5217,1094.067,0.951,0.971,0.649,54.911,179845863,heavyTank,7,J28_O_I_100
5249,1542.864,0.900,1.157,0.665,50.846,34922771,mediumTank,9,S27_UDES_16
5265,1901.085,0.968,1.569,0.637,50.977,7220502,mediumTank,10,Pl21_CS_63
5377,1269.107,0.880,1.007,0.798,51.606,1513317087,heavyTank,8,R19_IS-3
5393,397.152,0.694,2.302,0.745,53.852,49461650,lightTank,5,G26_VK1602
5409,379.307,0.792,1.928,0.937,53.720,36243635,lightTank,5,A23_M7_med
5425,1809.647,0.858,1.336,0.555,49.908,27321313,heavyTank,10,Ch22_113
5457,874.672,0.927,1.612,1.079,53.067,67480480,mediumTank,7,GB22_Comet
5473,831.977,1.042,0.798,0.650,54.282,265225473,heavyTank,6,J24_Mi_To_130_tons
5505,1893.153,0.967,1.140,0.591,50.411,18084687,mediumTank,10,S28_UDES_15_16
5633,971.392,1.034,0.066,1.189,51.197,232434487,SPG,6,R26_SU-8
5649,634.739,1.079,0.101,1.579,52.962,206836628,SPG,5,G23_Grille
5665,236.376,1.332,1.544,1.483,57.512,5775771,mediumTank,2,A24_T2_med
5681,1038.524,0.686,2.468,0.616,50.071,14887570,lightTank,9,Ch28_WZ_132A
5697,1422.497,0.986,1.400,0.885,50.750,214995655,mediumTank,9,F75_Char_de_25t
5713,1517.065,0.869,1.231,0.799,50.836,95556592,mediumTank,9,GB24_Centurion_Mk3
5729,706.593,1.263,1.147,0.851,54.873,100710092,heavyTank,5,J23_Mi_To
5889,1075.943,0.988,0.827,0.812,53.843,164980364,heavyTank,7,R39_KV-3
5905,358.774,1.005,0.149,1.612,52.110,7930996,SPG,3,G19_Wespe
5921,1111.969,0.826,1.391,1.023,52.003,69545515,mediumTank,8,A35_Pershing
5937,1299.130,0.730,2.600,0.586,48.706,5313350,lightTank,10,Ch29_Type_62C_prot
5953,292.792,1.087,0.897,1.631,57.371,457564,lightTank,3,F13_AMX38
5969,1103.481,0.774,1.252,0.925,52.531,71362742,mediumTank,8,GB23_Centurion
5985,253.026,1.450,1.177,1.195,57.460,989075,mediumTank,2,J26_Type_89
6145,1852.285,0.877,1.085,0.656,49.526,197167859,heavyTank,10,R90_IS_4M
6161,349.950,0.888,2.533,1.099,56.118,71829342,lightTank,4,G25_PzII_Luchs
6177,279.972,1.844,1.065,1.596,56.823,79922963,AT-SPG,2,A46_T3
6193,1944.073,0.888,1.243,0.475,49.392,30319141,heavyTank,10,Ch41_WZ_111_5A
6209,1913.024,0.997,0.945,0.665,48.519,169787169,heavyTank,10,F10_AMX_50B
6225,1843.829,0.867,1.041,0.636,49.134,46806570,heavyTank,10,GB13_FV215b
6401,385.042,1.430,0.780,1.632,57.067,10011127,AT-SPG,4,R24_SU-76
6417,470.002,0.934,1.551,1.034,54.960,28977405,mediumTank,5,G28_PzIII_IV
6433,360.761,1.455,1.157,1.361,58.134,7147521,AT-SPG,3,A109_T56_GMC
6449,319.754,1.612,0.439,1.312,59.281,627047,AT-SPG,2,Ch30_T-26G_FT
6465,522.204,0.680,1.967,0.713,52.242,204850172,lightTank,6,F15_AMX_12t
6481,331.976,0.885,1.706,1.049,55.209,20339856,lightTank,5,GB60_Covenanter
6657,858.276,0.913,1.427,1.071,53.932,178244417,mediumTank,7,R23_T-43
6673,390.885,1.370,0.909,1.552,58.778,22720539,AT-SPG,3,G20_Marder_II
6705,396.662,1.500,0.609,1.334,56.802,1503109,AT-SPG,3,Ch31_M3G_FT
6721,642.660,1.145,0.869,1.054,55.429,49447431,heavyTank,5,F05_BDR_G1B
6913,497.841,1.305,0.817,1.410,55.986,87991392,AT-SPG,4,R25_GAZ-74b
6929,1864.611,0.889,0.840,0.576,51.741,91634047,heavyTank,10,G42_Maus
6945,580.555,1.121,0.936,1.356,54.944,64941898,AT-SPG,5,A30_M10_Wolverine
6961,566.696,1.410,0.674,1.184,56.721,11586155,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.530,0.880,0.934,0.996,53.540,69371705,heavyTank,7,F07_AMX_M4_1945
6993,294.979,1.335,0.910,1.088,56.357,11078397,lightTank,2,GB69_Cruiser_Mk_II
7169,1797.015,0.852,1.242,0.578,49.598,673124090,heavyTank,10,R45_IS-7
7185,729.953,0.944,1.251,0.879,54.245,95338840,heavyTank,6,G27_VK3001P
7201,792.861,1.005,0.835,1.112,53.980,72516495,AT-SPG,6,A31_M36_Slagger
7217,602.030,1.072,0.502,0.903,54.747,5694933,AT-SPG,5,Ch33_60G_FT
7233,1099.331,0.903,0.062,1.182,51.516,170690710,SPG,7,F24_Lorraine155_50
7249,1800.886,0.909,1.338,0.690,49.404,59796244,mediumTank,10,GB86_Centurion_Action_X
7425,1391.467,1.045,0.509,0.788,50.395,622657331,AT-SPG,8,R47_ISU-152
7441,1535.603,0.843,0.920,0.609,51.753,151964524,heavyTank,9,G58_VK4502P
7457,1294.276,0.877,0.034,0.849,51.145,325747959,SPG,8,A37_M40M43
7473,795.536,1.037,0.630,0.867,53.826,24834251,AT-SPG,6,Ch34_WZ131G_FT
7489,1241.199,0.875,0.053,1.026,50.911,228690937,SPG,8,F25_Lorraine155_51
7505,326.845,1.223,1.638,1.123,56.973,23653016,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.515,1.198,0.123,1.790,53.599,85093633,SPG,3,R66_SU-26
7697,1383.852,1.006,0.573,0.952,51.666,230939466,AT-SPG,8,G37_Ferdinand
7713,498.745,1.298,0.945,1.473,56.463,50111759,AT-SPG,4,A29_T40
7729,1024.225,1.075,0.613,0.868,53.463,25932381,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.138,1.787,0.737,1.812,58.560,1575589,AT-SPG,2,F30_RenaultFT_AC
7761,246.307,1.386,1.758,1.283,57.067,35968381,lightTank,3,GB58_Cruiser_Mk_III
7937,1401.195,0.890,1.574,0.799,50.980,458419100,mediumTank,9,R40_T-54
7953,1734.876,1.024,0.594,0.762,51.154,295272194,AT-SPG,9,G44_JagdTiger
7969,1071.908,0.928,0.049,1.049,51.842,197379908,SPG,7,A32_M12
7985,1318.222,0.935,0.454,0.666,50.938,18970250,AT-SPG,8,Ch36_WZ111_1G_FT
8017,375.635,1.483,0.731,1.733,57.486,5355586,AT-SPG,4,GB42_Valentine_AT
8081,1580.077,0.935,1.135,0.634,50.969,13373354,mediumTank,9,Pl22_CS_59
8193,1825.157,1.113,0.601,0.772,50.467,477422259,AT-SPG,9,R53_Object_704
8209,347.175,0.926,2.232,1.201,56.817,8888294,lightTank,4,G52_Pz38_NA
8225,1358.956,0.971,0.547,0.872,52.586,80622508,AT-SPG,8,A39_T28
8241,1769.784,1.053,0.491,0.578,51.637,24201594,AT-SPG,9,Ch37_WZ111G_FT
8257,363.130,1.383,0.898,1.799,58.887,2479276,AT-SPG,3,F52_RenaultUE57
8273,278.340,1.640,1.127,1.559,58.166,2140772,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.756,0.913,0.025,0.770,50.296,247727534,SPG,9,R51_Object_212
8465,1097.965,0.807,1.211,0.958,52.259,88943914,mediumTank,8,G64_Panther_II
8481,1635.378,0.804,0.026,0.610,49.857,121057786,SPG,10,A38_T92
8497,1992.091,0.997,0.600,0.546,50.718,2581099,AT-SPG,10,Ch38_WZ113G_FT
8529,1322.169,0.960,0.610,1.191,52.463,94663708,AT-SPG,8,GB72_AT15
8705,1636.644,0.857,0.034,0.737,49.621,352004034,SPG,10,R52_Object_261
8721,1460.987,0.873,0.030,0.723,50.446,174454013,SPG,9,G45_G_Tiger
8737,1773.956,1.059,0.563,0.553,53.342,138361349,AT-SPG,9,A40_T95
8785,545.745,1.095,0.739,1.692,56.919,42635054,AT-SPG,5,GB73_AT2
8961,844.297,0.903,1.452,1.008,54.358,53621709,mediumTank,7,R46_KV-13
8977,1130.939,0.957,0.043,0.990,51.230,490259393,SPG,7,G49_G_Panther
8993,1518.916,0.919,1.352,0.750,50.838,88041590,mediumTank,9,A63_M46_Patton
9041,447.477,1.217,1.154,1.575,56.673,10321027,AT-SPG,4,GB57_Alecto
9217,1298.742,0.974,1.086,0.794,51.935,387491061,heavyTank,8,R61_Object252
9233,1648.764,0.849,0.028,0.616,50.078,142601801,SPG,10,G61_G_E
9249,1035.916,1.017,0.754,1.112,53.284,48571989,AT-SPG,7,A64_T25_AT
9297,1981.066,1.039,0.496,0.465,49.359,106359039,AT-SPG,10,GB48_FV215b_183
9473,378.351,0.807,2.406,1.002,55.074,6205896,lightTank,5,R41_T-50
9489,1883.840,0.894,0.935,0.487,50.097,402917771,heavyTank,10,G56_E-100
9505,1525.100,0.847,1.064,0.718,50.510,240810415,heavyTank,9,A66_M103
9553,759.286,1.005,0.654,1.364,55.681,63159480,AT-SPG,6,GB74_AT8
9745,1560.050,0.873,0.975,0.704,51.533,478465585,heavyTank,9,G55_E-75
9761,402.462,0.614,2.602,0.710,53.284,76853489,lightTank,5,A34_M24_Chaffee
9793,456.880,1.271,0.560,1.184,56.503,2834210,AT-SPG,4,F32_Somua_Sau_40
9809,751.104,0.936,0.414,1.112,53.128,2022507,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.784,0.914,0.816,0.876,51.353,106277451,AT-SPG,8,R58_SU-101
10001,491.713,0.631,2.397,0.640,52.424,39687947,lightTank,6,G66_VK2801
10017,704.398,0.983,1.128,1.100,54.396,72749745,mediumTank,6,A36_Sherman_Jumbo
10049,616.758,1.173,0.710,1.309,54.140,69937179,AT-SPG,5,F33_S_35CA
10065,1094.088,1.029,0.640,1.272,55.406,91980093,AT-SPG,7,GB75_AT7
