tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.021,0.982,1.382,1.145,54.907,159153568,mediumTank,5,R04_T-34
33,620.387,1.241,1.566,1.195,55.956,19735693,heavyTank,5,A21_T14
49,1121.860,0.887,1.570,0.906,51.504,383957480,mediumTank,8,Ch01_Type59
81,225.543,1.664,0.928,1.314,57.534,4405838,mediumTank,1,GB01_Medium_Mark_I
113,238.699,1.547,0.822,1.284,58.086,2694963,lightTank,1,Cz06_Kolohousenka
129,224.976,1.416,1.244,1.372,57.992,1544111,lightTank,1,S05_Strv_M21_29
145,774.872,0.977,1.337,0.813,54.344,11698009,mediumTank,6,Pl03_PzV_Poland
161,245.476,1.588,0.952,1.637,57.820,2417005,lightTank,1,It04_Fiat_3000
257,578.007,1.127,0.539,1.294,54.367,97836921,AT-SPG,5,R02_SU-85
273,910.848,1.016,0.074,1.312,51.456,194760520,SPG,6,G02_Hummel
289,298.068,1.050,2.134,1.576,56.145,6278528,lightTank,3,A03_M3_Stuart
305,660.785,0.688,2.641,0.710,52.343,48838341,lightTank,7,Ch02_Type62
321,316.733,1.202,0.814,1.653,58.094,1023111,mediumTank,3,F03_D2
337,252.345,1.375,0.936,1.234,56.442,1492224,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.876,1.345,1.183,1.490,57.433,407716,mediumTank,2,J15_Chi_Ni
369,251.886,1.194,1.332,1.549,56.212,1339173,lightTank,2,Cz03_LT_vz35
385,269.274,1.304,1.319,1.410,57.208,1729196,lightTank,2,S03_Strv_M38
401,245.371,0.821,0.950,1.472,53.498,2914694,lightTank,2,Pl01_TKS_20mm
417,335.546,1.366,1.372,1.800,56.889,1157353,lightTank,2,It05_Carro_L6_40
513,1019.053,0.984,1.018,0.842,53.448,381162469,heavyTank,7,R01_IS
529,1063.692,0.948,0.990,1.041,53.651,286593108,heavyTank,7,G04_PzVI_Tiger_I
545,202.767,1.547,1.888,1.468,57.982,12382763,lightTank,1,A01_T1_Cunningham
561,1207.158,0.886,1.432,0.732,50.837,3321683,mediumTank,8,Ch01_Type59_Gold
577,210.523,1.408,1.176,1.932,57.322,824088,lightTank,1,F01_RenaultFT
593,257.049,1.368,2.096,1.523,58.006,2625557,lightTank,2,GB14_M2
609,221.075,1.511,1.095,1.811,57.855,2378582,lightTank,1,J01_NC27
625,314.966,0.928,1.037,1.485,54.610,3249409,lightTank,3,Cz10_LT_vz38
641,361.817,1.165,1.327,1.594,55.956,5041452,lightTank,3,S12_Strv_M40
673,331.756,1.486,0.931,1.646,58.660,2452599,mediumTank,2,It06_M14_41
769,272.986,0.867,2.339,1.286,55.244,4364166,lightTank,4,R03_BT-7
785,235.605,1.358,1.508,1.824,57.159,9917360,lightTank,2,G07_Pz35t
801,816.233,0.986,1.037,0.906,53.951,78184057,heavyTank,6,A10_M6
817,1225.113,0.903,1.306,0.711,52.143,87852655,heavyTank,8,Ch03_WZ-111
833,217.854,1.322,0.118,1.383,56.347,2456198,SPG,2,F20_RenaultBS
849,466.936,1.129,0.788,1.594,55.813,122159629,mediumTank,4,GB07_Matilda
865,252.322,1.336,1.439,1.469,56.535,958992,lightTank,2,J03_Ha_Go
881,376.773,0.960,1.205,1.345,55.838,3901847,mediumTank,4,Cz11_V_8_H
897,395.229,0.994,1.290,1.129,55.168,6387930,mediumTank,4,S04_Lago_I
913,1334.018,0.858,0.988,0.467,52.725,32944230,heavyTank,8,Pl08_50TP_prototyp
929,416.800,1.334,1.112,1.473,56.984,6019712,mediumTank,3,It03_M15_42
1025,242.543,1.316,1.710,1.484,56.751,28860590,lightTank,2,R08_BT-2
1041,578.565,1.114,0.699,1.413,54.161,130424421,AT-SPG,5,G05_StuG_40_AusfG
1057,515.027,1.057,1.379,1.026,54.805,83676966,mediumTank,5,A05_M4_Sherman
1073,907.508,0.917,1.470,1.001,54.425,67404510,mediumTank,7,Ch04_T34_1
1089,422.252,1.166,1.129,1.422,55.441,4789034,heavyTank,4,F04_B1
1105,695.633,0.991,1.864,1.011,54.279,207551930,mediumTank,6,GB21_Cromwell
1121,900.885,0.891,1.005,1.115,51.655,48449081,mediumTank,7,J11_Chi_Ri
1137,484.741,0.855,1.431,1.129,54.404,25250585,mediumTank,5,Cz09_T_24
1153,498.915,0.909,1.180,1.018,53.988,17581287,mediumTank,5,S02_Strv_M42
1169,273.201,1.429,1.518,1.532,58.243,2469043,lightTank,1,Pl14_4TP
1185,470.988,1.124,1.087,0.980,55.255,13755484,mediumTank,4,It07_P26_40
1297,886.302,0.883,1.252,1.211,53.835,96682944,mediumTank,7,G03_PzV_Panther
1313,690.526,0.974,1.420,1.120,54.770,25741187,mediumTank,6,A06_M4A3E8_Sherman
1329,224.290,1.665,1.286,1.805,56.601,3914914,lightTank,1,Ch06_Renault_NC31
1345,263.808,1.382,1.034,2.063,58.359,7342465,lightTank,2,F12_Hotchkiss_H35
1361,305.568,1.130,1.760,1.613,57.233,661267,lightTank,3,GB15_Stuart_I
1377,487.948,0.917,1.194,1.109,54.421,22180126,mediumTank,5,J08_Chi_Nu
1393,719.803,0.910,1.411,1.011,53.008,142730306,mediumTank,6,Cz08_T_25
1409,735.705,0.936,1.081,1.020,53.354,59196933,mediumTank,6,S07_Strv_74
1425,322.399,1.431,0.994,1.488,58.568,1936965,lightTank,2,Pl09_7TP
1441,497.293,0.898,1.086,0.876,54.774,11590412,mediumTank,5,It11_P43
1537,412.340,1.034,1.230,1.027,55.618,71516789,mediumTank,4,R06_T-28
1553,747.159,1.065,0.727,1.275,53.572,75051166,AT-SPG,6,G17_JagdPzIV
1569,926.336,0.919,1.576,1.051,54.211,63177715,mediumTank,7,A07_T20
1585,1061.717,0.824,1.469,0.966,52.016,23009213,mediumTank,8,Ch05_T34_2
1601,265.904,1.291,0.881,2.095,56.816,485800,lightTank,2,F02_D1
1617,386.411,1.033,0.877,1.111,54.838,717644,mediumTank,4,GB17_Grant_I
1633,405.455,1.003,1.264,1.181,55.462,5663246,mediumTank,4,J09_Chi_He
1649,900.509,0.872,1.229,0.891,53.092,83085561,mediumTank,7,Cz05_T34_100
1665,904.201,0.880,1.284,0.779,52.954,82374170,mediumTank,7,S13_Leo
1681,329.742,1.002,1.178,1.199,54.121,947263,lightTank,3,Pl06_10TP
1697,753.632,0.973,1.020,0.706,53.267,61411028,mediumTank,6,It10_P43_bis
1793,1129.652,0.917,0.042,0.807,50.722,122770979,SPG,7,R15_S-51
1809,488.519,1.404,0.620,1.197,56.023,81080158,AT-SPG,4,G09_Hetzer
1825,285.941,1.489,2.449,1.586,56.737,47877742,lightTank,2,A02_M2_lt
1841,1427.411,0.877,1.375,0.737,51.621,52305215,mediumTank,9,Ch18_WZ-120
1889,722.509,0.956,1.064,1.154,52.508,42227933,mediumTank,6,J10_Chi_To
1905,1067.323,0.794,1.042,0.964,51.753,21544662,mediumTank,8,Cz07_TVP_46
1921,1307.719,0.927,0.792,0.665,51.611,122450807,heavyTank,8,S18_EMIL_1951_E1
1937,337.972,0.736,1.513,0.997,53.118,1299462,lightTank,4,Pl07_14TP
1953,907.893,0.927,1.305,0.728,53.442,51947033,mediumTank,7,It09_P43_ter
2049,329.630,0.773,2.562,1.074,54.737,6146313,lightTank,5,R12_A-20
2065,278.479,1.410,1.662,1.665,57.186,38717995,lightTank,2,G06_PzII
2081,227.043,1.257,0.397,1.920,54.388,9945854,SPG,2,A107_T1_HMC
2097,1550.542,0.843,1.239,0.541,51.373,101692222,heavyTank,9,Ch12_111_1_2_3
2113,700.593,1.294,0.105,1.209,54.173,107258320,SPG,5,F28_105_leFH18B2
2129,463.611,0.917,1.688,1.193,54.982,17307107,lightTank,6,GB20_Crusader
2145,362.112,1.290,1.201,1.402,57.330,4762349,lightTank,3,J07_Chi_Ha
2161,1593.882,0.999,1.118,0.756,50.721,222842179,mediumTank,9,Cz02_TVP_T50
2177,1656.402,0.963,0.899,0.532,51.481,136327114,heavyTank,9,S17_EMIL_1952_E2
2193,525.852,0.885,1.222,0.750,54.572,5618726,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.850,0.865,1.085,0.679,50.270,115463562,mediumTank,8,It14_P44_Pantera
2305,993.856,1.028,0.523,0.903,52.744,169125867,AT-SPG,7,R18_SU-152
2321,774.135,1.015,1.148,1.113,54.811,115704669,heavyTank,6,G15_VK3601H
2353,271.084,1.422,1.245,1.558,57.492,5256070,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.306,1.604,0.984,1.610,57.279,45343901,AT-SPG,3,F27_FCM_36Pak40
2385,318.592,1.160,1.020,1.442,56.694,947246,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.826,1.158,1.578,1.542,56.751,1683937,lightTank,3,J04_Ke_Ni
2417,1833.047,1.013,1.265,0.622,49.259,242763174,mediumTank,10,Cz04_T50_51
2433,1972.536,0.929,1.130,0.451,49.331,113935352,heavyTank,10,S16_Kranvagn
2449,735.384,0.921,0.782,0.733,53.270,16045483,mediumTank,6,Pl10_40TP_Habicha
2465,1606.285,1.024,1.084,0.694,50.000,176853845,mediumTank,9,It12_Prototipo_Standard_B
2561,706.912,0.944,1.338,0.981,53.864,601894978,mediumTank,6,R07_T-34-85
2577,643.642,1.027,1.205,1.123,54.884,41441289,mediumTank,5,G13_VK3001H
2593,1682.102,0.964,0.672,0.576,50.720,392295957,AT-SPG,9,A14_T30
2625,785.818,0.895,0.924,0.866,53.430,79263486,heavyTank,6,F06_ARL_44
2657,1101.263,0.814,1.128,1.039,51.087,58969613,mediumTank,8,J13_STA_1
2689,315.961,1.028,0.460,2.112,50.276,114984,AT-SPG,2,S09_L_120_TD
2705,1051.466,0.953,1.033,0.647,53.424,34786755,heavyTank,7,Pl11_45TP_Habicha
2721,1900.538,1.074,1.117,0.623,49.381,269911051,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.291,1.046,1.053,0.796,53.777,508512459,heavyTank,6,R106_KV85
2833,350.920,1.159,0.160,1.304,56.911,2872859,SPG,3,G11_Bison_I
2849,1240.117,0.791,0.823,0.725,50.795,630635507,heavyTank,8,A13_T34_hvy
2865,1219.901,0.846,1.094,0.816,53.037,54004844,heavyTank,8,Ch11_110
2881,295.260,0.809,0.844,1.152,55.423,3103982,lightTank,4,F14_AMX40
2897,623.723,1.127,0.874,1.352,55.733,35936117,heavyTank,5,GB08_Churchill_I
2913,367.787,0.991,1.706,1.221,55.556,11107448,lightTank,4,J06_Ke_Ho
2929,2101.335,0.936,1.134,0.460,49.308,98295704,heavyTank,10,Cz17_Vz_55
2945,421.474,1.339,0.536,1.457,55.086,2492586,AT-SPG,3,S20_Ikv_72
2961,1273.942,0.824,0.957,0.536,51.543,55723138,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.210,0.932,0.942,0.465,48.892,27482227,heavyTank,10,It15_Rinoceronte
3073,295.431,1.093,1.372,1.234,55.873,11494458,lightTank,3,R22_T-46
3089,254.399,1.631,1.744,1.672,57.662,30007450,lightTank,1,G12_Ltraktor
3105,361.254,1.043,0.851,1.076,55.240,5834650,mediumTank,4,A04_M3_Grant
3121,356.412,0.942,2.320,1.176,55.641,21044815,lightTank,4,Ch09_M5
3137,1291.811,0.996,0.900,0.982,51.276,206224152,heavyTank,8,F08_AMX_50_100
3153,1006.643,0.944,0.838,1.262,55.104,35404624,heavyTank,7,GB10_Black_Prince
3169,255.510,1.137,1.198,1.535,55.335,5139791,lightTank,2,J02_Te_Ke
3185,1676.089,0.860,1.102,0.507,51.342,59043522,heavyTank,9,Cz16_TNH_T_vz51
3201,457.289,1.149,0.633,1.337,54.928,1529846,AT-SPG,4,S19_Sav_M43
3217,1620.153,0.870,0.933,0.448,51.803,67553499,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.748,0.890,0.987,0.707,53.481,11376078,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.730,1.629,1.208,1.708,57.332,30427991,lightTank,1,R11_MS-1
3345,345.141,1.332,1.289,1.563,57.913,21928365,lightTank,3,G08_Pz38t
3361,630.602,1.139,1.151,1.184,55.448,57525853,heavyTank,5,A09_T1_hvy
3377,688.849,0.697,2.327,0.726,52.027,56730478,lightTank,7,Ch16_WZ_131
3393,388.025,1.091,0.139,1.912,52.238,5853911,SPG,3,F21_Lorraine39_L_AM
3409,293.605,1.071,0.122,1.580,55.347,812540,SPG,3,GB27_Sexton
3425,1517.787,0.913,1.113,0.799,50.346,73867672,mediumTank,9,J14_Type_61
3441,1232.170,0.749,1.015,0.601,51.161,18684812,heavyTank,8,Cz18_TNH_105_1000
3457,532.943,1.068,0.837,1.063,54.951,6693144,AT-SPG,5,S14_Ikv_103
3473,2034.034,0.916,0.927,0.353,50.122,125837020,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.636,0.891,0.976,0.497,51.064,42631739,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.044,1.091,0.723,1.055,53.241,382068950,AT-SPG,6,R17_SU-100
3601,308.633,1.737,0.885,1.744,58.111,13310080,AT-SPG,2,G21_PanzerJager_I
3617,470.134,0.879,0.116,1.765,49.653,29259306,SPG,3,A16_M7_Priest
3633,1056.640,0.997,1.083,0.819,54.290,86482604,heavyTank,7,Ch10_IS2
3649,1746.175,1.059,1.670,0.783,48.788,491548948,mediumTank,10,F18_Bat_Chatillon25t
3665,730.965,0.950,1.020,1.081,52.863,13897754,mediumTank,6,GB19_Sherman_Firefly
3681,1835.180,0.938,1.321,0.654,50.050,136560860,mediumTank,10,J16_ST_B1
3697,1100.701,0.914,0.925,0.652,53.803,13994531,heavyTank,7,Cz19_Vz_44_1
3713,763.062,0.958,0.602,1.059,52.942,51356855,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.115,0.880,1.330,0.848,53.282,2909909,mediumTank,5,Pl17_DS_PZlnz
3745,1330.190,0.875,1.017,0.532,51.312,44218219,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.523,1.236,0.122,1.408,54.621,9063761,SPG,2,R16_SU-18
3857,1029.328,1.009,0.683,1.070,53.072,167969952,AT-SPG,7,G18_JagdPanther
3873,1118.650,0.993,1.077,0.985,54.004,393898405,heavyTank,7,A11_T29
3889,827.668,0.658,2.497,0.664,51.692,72210957,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.930,0.953,0.854,0.790,50.259,137962180,heavyTank,9,F09_AMX_50_120
3921,1249.452,0.828,1.038,0.805,52.330,91986892,heavyTank,8,GB11_Caernarvon
3937,1963.640,0.881,0.784,0.459,50.698,66302047,heavyTank,10,J20_Type_2605
3969,968.502,0.945,0.578,1.128,52.414,29175892,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.979,0.948,0.969,0.653,52.762,10096723,mediumTank,6,Pl18_BUGI
4097,1270.026,0.898,0.019,0.779,51.017,191325360,SPG,8,R27_SU-14
4113,888.824,0.955,1.556,1.047,53.687,40748312,mediumTank,7,G24_VK3002DB
4129,829.165,1.009,0.078,1.453,51.325,70123176,SPG,5,A18_M41
4145,1794.994,0.921,1.277,0.642,50.019,46337887,mediumTank,10,Ch19_121
4161,621.128,1.128,0.099,2.276,53.293,25197346,SPG,5,F22_AMX_105AM
4193,1498.728,0.806,0.694,0.501,51.694,81436856,heavyTank,9,J25_Type_4
4225,1322.350,0.911,0.559,0.924,50.420,126776300,AT-SPG,8,S21_UDES_03
4241,976.988,0.880,1.285,0.673,52.983,15654058,mediumTank,7,Pl20_CS_44
4257,872.960,1.106,0.606,0.746,52.223,12324369,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.110,0.821,1.417,0.900,51.881,234373330,mediumTank,8,R20_T-44
4369,391.851,1.028,1.891,1.154,56.825,6309335,mediumTank,4,G10_PzIII_AusfJ
4385,1236.752,0.870,1.164,0.963,52.388,145482435,heavyTank,8,A12_T32
4401,336.972,1.288,1.209,1.492,57.431,8148193,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.072,1.007,1.164,1.047,54.354,5559958,mediumTank,5,F11_Renault_G1R
4433,1619.123,0.848,1.029,0.609,51.449,185298397,heavyTank,9,GB12_Conqueror
4449,383.891,1.096,0.736,1.112,53.865,1637095,heavyTank,4,J22_Type_95
4481,1678.185,0.966,0.558,0.909,50.482,130731929,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.056,0.755,0.989,0.707,49.961,8359658,mediumTank,8,Pl23_CS_53
4513,1030.669,0.938,0.790,0.708,53.928,11434422,AT-SPG,7,It26_CC_56
4609,241.304,1.382,1.087,1.866,57.182,13036606,lightTank,2,R09_T-26
4625,401.631,1.024,0.167,1.650,53.962,10142032,SPG,4,G22_Sturmpanzer_II
4641,388.507,1.024,0.127,1.602,53.615,14460253,SPG,4,A17_M37
4657,486.194,1.003,1.393,1.179,54.299,69119179,mediumTank,5,Ch21_T34
4673,914.877,1.040,0.076,1.507,52.720,141214115,SPG,6,F23_AMX_13F3AM
4689,762.389,0.988,0.737,1.226,54.552,30611655,heavyTank,6,GB09_Churchill_VII
4705,368.914,1.166,0.718,1.085,54.092,502095,heavyTank,3,J21_Type_91
4737,2015.460,1.008,0.590,0.835,50.344,102244873,AT-SPG,10,S11_Strv_103B
4769,1304.313,0.850,0.799,0.613,52.210,16285375,AT-SPG,8,It31_CC_67_B
4865,539.697,0.962,0.099,1.452,50.720,86993251,SPG,4,R14_SU-5
4881,379.057,1.239,1.798,1.251,56.212,19824224,lightTank,3,G102_Pz_III
4897,327.732,1.294,1.421,1.217,56.673,16863106,mediumTank,3,A25_M2_med
4913,496.886,0.730,2.404,0.787,52.599,33131007,lightTank,6,Ch15_59_16
4929,963.603,0.754,2.352,0.731,51.287,191467935,lightTank,9,F17_AMX_13_90
4945,366.032,0.923,0.790,1.414,55.241,13108567,lightTank,3,GB04_Valentine
4961,1243.643,0.801,0.744,0.668,52.605,87659342,heavyTank,8,J27_O_I_120
4993,1189.604,0.841,1.181,0.684,51.040,53692690,mediumTank,8,S29_UDES_14_5
5121,297.757,1.637,0.433,1.808,58.236,5076373,AT-SPG,2,R10_AT-1
5137,1239.501,0.838,0.954,0.908,51.783,268271935,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.214,0.842,2.349,1.119,56.281,2681653,lightTank,4,A22_M5_Stuart
5169,698.231,0.961,1.452,1.050,53.959,88353503,mediumTank,6,Ch20_Type58
5185,671.622,0.755,2.181,0.840,52.077,134409009,lightTank,7,F16_AMX_13_75
5201,250.836,1.412,1.248,1.488,57.128,2980147,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.685,0.953,0.972,0.667,54.848,141881565,heavyTank,7,J28_O_I_100
5249,1516.546,0.890,1.160,0.694,50.820,44536596,mediumTank,9,S27_UDES_16
5265,1842.693,0.935,1.606,0.664,50.780,20207634,mediumTank,10,Pl21_CS_63
5281,2071.406,0.996,0.854,0.501,53.269,15163298,AT-SPG,10,It23_CC_3
5377,1254.085,0.881,1.012,0.815,51.586,1144503818,heavyTank,8,R19_IS-3
5393,401.592,0.705,2.338,0.775,53.757,44290306,lightTank,5,G26_VK1602
5409,377.317,0.798,1.952,0.960,53.744,25823350,lightTank,5,A23_M7_med
5425,1792.163,0.851,1.338,0.561,49.828,23157692,heavyTank,10,Ch22_113
5457,868.168,0.932,1.619,1.110,53.133,51080101,mediumTank,7,GB22_Comet
5473,823.201,1.044,0.801,0.662,54.234,219651000,heavyTank,6,J24_Mi_To_130_tons
5505,1872.223,0.944,1.154,0.598,50.504,38064947,mediumTank,10,S28_UDES_15_16
5537,1670.819,0.917,0.796,0.570,52.605,23413634,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.605,1.037,0.065,1.209,51.246,184402837,SPG,6,R26_SU-8
5649,629.463,1.085,0.101,1.606,52.954,158000140,SPG,5,G23_Grille
5665,238.772,1.330,1.561,1.500,57.358,4350281,mediumTank,2,A24_T2_med
5681,1024.103,0.683,2.482,0.636,50.369,11958034,lightTank,9,Ch28_WZ_132A
5697,1407.658,0.987,1.411,0.906,50.697,169797607,mediumTank,9,F75_Char_de_25t
5713,1505.759,0.867,1.251,0.805,50.914,89013345,mediumTank,9,GB24_Centurion_Mk3
5729,696.790,1.268,1.152,0.873,54.835,77556135,heavyTank,5,J23_Mi_To
5793,627.519,1.017,0.783,1.084,53.523,1735948,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.301,0.994,0.833,0.822,53.874,129198650,heavyTank,7,R39_KV-3
5905,356.016,1.011,0.149,1.624,52.169,5927464,SPG,3,G19_Wespe
5921,1104.824,0.832,1.398,1.057,52.017,52250986,mediumTank,8,A35_Pershing
5937,1277.069,0.715,2.596,0.597,49.073,4662381,lightTank,10,Ch29_Type_62C_prot
5953,303.447,1.026,0.863,1.495,55.110,447520,lightTank,3,F13_AMX38
5969,1094.563,0.776,1.258,0.947,52.481,55645520,mediumTank,8,GB23_Centurion
5985,273.723,1.470,1.142,1.261,57.614,866513,mediumTank,2,J26_Type_89
6145,1867.208,0.877,1.082,0.647,49.614,183409303,heavyTank,10,R90_IS_4M
6161,351.057,0.885,2.572,1.147,55.840,63241991,lightTank,4,G25_PzII_Luchs
6177,277.993,1.858,1.075,1.639,56.889,55254506,AT-SPG,2,A46_T3
6193,1903.514,0.872,1.230,0.483,49.189,31280484,heavyTank,10,Ch41_WZ_111_5A
6209,1893.446,0.986,0.941,0.670,48.324,156121456,heavyTank,10,F10_AMX_50B
6225,1833.388,0.857,1.019,0.640,49.035,43018203,heavyTank,10,GB13_FV215b
6241,1232.151,1.165,0.813,0.770,55.350,5173453,AT-SPG,7,J32_Chi_To_SPG
6401,393.970,1.365,0.749,1.623,56.357,8521667,AT-SPG,4,R24_SU-76
6417,474.636,0.945,1.570,1.056,54.987,22085940,mediumTank,5,G28_PzIII_IV
6433,360.275,1.452,1.158,1.381,57.877,5166400,AT-SPG,3,A109_T56_GMC
6449,342.394,1.557,0.417,1.369,58.235,652376,AT-SPG,2,Ch30_T-26G_FT
6465,519.048,0.694,1.997,0.740,52.221,169074066,lightTank,6,F15_AMX_12t
6481,342.845,0.881,1.759,1.055,55.036,15847152,lightTank,5,GB60_Covenanter
6497,1319.445,0.898,0.575,0.718,51.231,2782069,AT-SPG,8,J33_Ho_Ri_2
6657,850.615,0.920,1.434,1.095,53.957,129554627,mediumTank,7,R23_T-43
6673,392.651,1.376,0.905,1.575,58.516,18465285,AT-SPG,3,G20_Marder_II
6705,422.662,1.455,0.581,1.367,55.536,1594375,AT-SPG,3,Ch31_M3G_FT
6721,651.788,1.158,0.879,1.062,55.519,39765390,heavyTank,5,F05_BDR_G1B
6753,1807.370,1.017,0.678,0.546,52.136,5890771,AT-SPG,9,J34_Ho_Ri_1
6913,498.621,1.313,0.812,1.431,55.931,70660180,AT-SPG,4,R25_GAZ-74b
6929,1855.284,0.880,0.825,0.572,51.582,90902623,heavyTank,10,G42_Maus
6945,582.352,1.125,0.943,1.365,54.870,53700455,AT-SPG,5,A30_M10_Wolverine
6961,578.286,1.396,0.668,1.215,56.371,13608812,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.029,0.888,0.945,1.001,53.590,54944836,heavyTank,7,F07_AMX_M4_1945
6993,296.534,1.341,0.917,1.142,56.383,8769971,lightTank,2,GB69_Cruiser_Mk_II
7009,639.285,0.953,0.515,1.023,52.389,606889,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.665,0.851,1.251,0.584,49.527,568442074,heavyTank,10,R45_IS-7
7185,728.748,0.949,1.255,0.893,54.211,75745610,heavyTank,6,G27_VK3001P
7201,796.263,1.015,0.830,1.120,53.855,63779305,AT-SPG,6,A31_M36_Slagger
7217,606.061,1.077,0.516,0.910,54.561,5001302,AT-SPG,5,Ch33_60G_FT
7233,1089.981,0.907,0.062,1.207,51.602,131861640,SPG,7,F24_Lorraine155_50
7249,1808.626,0.904,1.330,0.677,49.704,62866996,mediumTank,10,GB86_Centurion_Action_X
7265,842.144,0.968,0.335,0.713,50.144,1633724,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.116,1.047,0.505,0.802,50.383,495489597,AT-SPG,8,R47_ISU-152
7441,1525.095,0.842,0.917,0.618,51.754,123803721,heavyTank,9,G58_VK4502P
7457,1270.418,0.872,0.033,0.870,51.154,268037106,SPG,8,A37_M40M43
7473,795.124,1.039,0.633,0.878,53.717,24351832,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.634,0.877,0.053,1.044,50.993,183190809,SPG,8,F25_Lorraine155_51
7505,352.132,1.207,1.675,1.138,56.776,20401436,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.171,1.209,0.124,1.818,53.624,63347218,SPG,3,R66_SU-26
7697,1368.756,1.005,0.566,0.964,51.649,186500922,AT-SPG,8,G37_Ferdinand
7713,498.489,1.307,0.942,1.508,56.425,41024266,AT-SPG,4,A29_T40
7729,1011.028,1.072,0.613,0.886,53.447,24700488,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.926,1.772,0.724,1.863,58.291,1255756,AT-SPG,2,F30_RenaultFT_AC
7761,245.080,1.386,1.780,1.315,56.954,26439789,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.043,0.893,1.580,0.819,51.017,340398705,mediumTank,9,R40_T-54
7953,1716.141,1.023,0.588,0.772,51.216,247359068,AT-SPG,9,G44_JagdTiger
7969,1060.529,0.932,0.049,1.070,51.880,153837271,SPG,7,A32_M12
7985,1300.696,0.932,0.447,0.681,50.902,19923931,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.552,1.405,0.702,1.719,56.625,4542804,AT-SPG,4,GB42_Valentine_AT
8081,1533.834,0.918,1.130,0.676,50.921,21611140,mediumTank,9,Pl22_CS_59
8193,1798.315,1.110,0.590,0.784,50.418,401332067,AT-SPG,9,R53_Object_704
8209,370.466,0.968,2.358,1.337,56.979,9403588,lightTank,4,G52_Pz38_NA
8225,1344.115,0.969,0.551,0.879,52.584,70165898,AT-SPG,8,A39_T28
8241,1748.328,1.042,0.484,0.592,51.707,29022688,AT-SPG,9,Ch37_WZ111G_FT
8257,377.730,1.363,0.857,1.792,57.791,2183372,AT-SPG,3,F52_RenaultUE57
8273,283.012,1.629,1.119,1.612,57.845,1649867,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2194.206,1.065,0.647,0.518,51.927,4537092,AT-SPG,10,J35_Ho_Ri_3
8449,1488.204,0.908,0.024,0.794,50.329,210919489,SPG,9,R51_Object_212
8465,1094.119,0.810,1.203,0.981,52.129,69873641,mediumTank,8,G64_Panther_II
8481,1597.599,0.799,0.026,0.620,49.875,102003917,SPG,10,A38_T92
8497,1994.352,0.994,0.591,0.538,51.221,3695207,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.956,0.963,0.610,1.217,52.492,74353137,AT-SPG,8,GB72_AT15
8705,1601.298,0.846,0.034,0.737,49.690,321224579,SPG,10,R52_Object_261
8721,1440.952,0.872,0.030,0.745,50.512,143098779,SPG,9,G45_G_Tiger
8737,1765.997,1.056,0.573,0.546,53.383,146153484,AT-SPG,9,A40_T95
8785,544.598,1.100,0.742,1.709,56.890,31077879,AT-SPG,5,GB73_AT2
8961,838.440,0.911,1.465,1.026,54.348,40624044,mediumTank,7,R46_KV-13
8977,1116.120,0.958,0.042,1.010,51.284,393129111,SPG,7,G49_G_Panther
8993,1500.031,0.916,1.346,0.770,50.808,71166090,mediumTank,9,A63_M46_Patton
9009,1996.166,0.885,1.132,0.432,49.859,3349052,heavyTank,10,Ch48_BZ_75
9041,453.752,1.219,1.155,1.603,56.651,8488562,AT-SPG,4,GB57_Alecto
9217,1285.358,0.971,1.086,0.804,51.863,314736114,heavyTank,8,R61_Object252
9233,1613.695,0.847,0.028,0.623,50.047,120026859,SPG,10,G61_G_E
