tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.342,0.972,1.361,1.096,54.957,239056339,mediumTank,5,R04_T-34
33,594.566,1.235,1.533,1.193,56.089,26312448,heavyTank,5,A21_T14
49,1111.820,0.887,1.587,0.904,51.810,511392116,mediumTank,8,Ch01_Type59
81,218.407,1.683,0.919,1.268,57.640,6032493,mediumTank,1,GB01_Medium_Mark_I
113,207.885,1.602,0.852,1.091,58.568,2552962,lightTank,1,Cz06_Kolohousenka
129,200.409,1.513,1.352,1.109,58.943,1515188,lightTank,1,S05_Strv_M21_29
145,763.632,0.977,1.323,0.769,54.732,7696512,mediumTank,6,Pl03_PzV_Poland
161,208.592,1.703,1.026,1.485,58.368,1582775,lightTank,1,It04_Fiat_3000
257,580.145,1.114,0.535,1.250,54.405,155583203,AT-SPG,5,R02_SU-85
273,923.820,1.009,0.075,1.267,51.359,287381649,SPG,6,G02_Hummel
289,266.893,1.073,2.180,1.500,57.116,6376205,lightTank,3,A03_M3_Stuart
305,670.484,0.681,2.503,0.681,51.822,58266282,lightTank,7,Ch02_Type62
321,294.658,1.214,0.813,1.600,58.543,1470004,mediumTank,3,F03_D2
337,244.888,1.410,0.929,1.197,56.902,2179837,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.728,1.372,1.193,1.479,57.803,583585,mediumTank,2,J15_Chi_Ni
369,225.529,1.218,1.390,1.461,56.772,1622725,lightTank,2,Cz03_LT_vz35
385,240.246,1.330,1.332,1.245,57.458,1806936,lightTank,2,S03_Strv_M38
401,201.924,1.072,1.103,1.429,57.692,731245,lightTank,2,Pl01_TKS_20mm
417,231.733,1.290,1.431,1.662,57.931,523643,lightTank,2,It05_Carro_L6_40
513,1035.758,0.976,1.004,0.812,53.409,604244881,heavyTank,7,R01_IS
529,1073.293,0.937,0.978,1.012,53.588,406874648,heavyTank,7,G04_PzVI_Tiger_I
545,198.690,1.546,1.847,1.387,58.074,18587146,lightTank,1,A01_T1_Cunningham
561,1304.798,0.973,1.422,0.693,52.048,199619,mediumTank,8,Ch01_Type59_Gold
577,202.062,1.485,1.220,1.857,57.988,1011520,lightTank,1,F01_RenaultFT
593,240.376,1.364,2.100,1.417,58.208,3207786,lightTank,2,GB14_M2
609,194.527,1.556,1.109,1.714,57.766,2413814,lightTank,1,J01_NC27
625,275.950,0.961,1.073,1.477,56.814,3286546,lightTank,3,Cz10_LT_vz38
641,315.656,1.169,1.376,1.491,56.773,4105498,lightTank,3,S12_Strv_M40
673,262.088,1.488,0.980,1.504,59.031,1513600,mediumTank,2,It06_M14_41
769,257.448,0.995,1.888,1.290,56.102,5214325,lightTank,4,R03_BT-7
785,234.094,1.355,1.489,1.745,57.291,15368741,lightTank,2,G07_Pz35t
801,798.275,0.964,1.015,0.885,53.717,112910653,heavyTank,6,A10_M6
817,1248.962,0.915,1.299,0.692,52.380,112840607,heavyTank,8,Ch03_WZ-111
833,221.255,1.339,0.120,1.354,56.454,3664757,SPG,2,F20_RenaultBS
849,438.458,1.116,0.768,1.572,56.037,135268465,mediumTank,4,GB07_Matilda
865,235.449,1.351,1.453,1.395,56.932,1205888,lightTank,2,J03_Ha_Go
881,368.377,0.957,1.156,1.322,55.899,5508742,mediumTank,4,Cz11_V_8_H
897,380.922,0.991,1.264,1.102,55.497,8211799,mediumTank,4,S04_Lago_I
913,1365.393,0.880,1.012,0.450,53.393,13071120,heavyTank,8,Pl08_50TP_prototyp
929,345.833,1.324,1.110,1.408,56.991,3079349,mediumTank,3,It03_M15_42
1025,229.339,1.310,1.684,1.420,56.830,42673016,lightTank,2,R08_BT-2
1041,582.453,1.107,0.697,1.368,54.199,191895424,AT-SPG,5,G05_StuG_40_AusfG
1057,524.389,1.058,1.359,0.979,54.859,126377897,mediumTank,5,A05_M4_Sherman
1073,915.734,0.908,1.459,0.955,54.361,99407620,mediumTank,7,Ch04_T34_1
1089,380.247,1.141,1.092,1.452,55.827,5403299,heavyTank,4,F04_B1
1105,701.162,0.987,1.849,0.971,54.506,291932096,mediumTank,6,GB21_Cromwell
1121,912.559,0.890,1.006,1.070,51.452,67747502,mediumTank,7,J11_Chi_Ri
1137,486.920,0.850,1.409,1.084,54.414,40396214,mediumTank,5,Cz09_T_24
1153,501.958,0.909,1.164,0.989,54.014,26887610,mediumTank,5,S02_Strv_M42
1169,199.077,1.559,1.540,1.305,59.147,967975,lightTank,1,Pl14_4TP
1185,417.744,1.124,1.038,0.893,55.591,9778163,mediumTank,4,It07_P26_40
1297,901.490,0.878,1.239,1.163,53.882,139269033,mediumTank,7,G03_PzV_Panther
1313,695.067,0.971,1.414,1.078,54.952,34849071,mediumTank,6,A06_M4A3E8_Sherman
1329,221.304,1.674,1.272,1.717,56.549,5495009,lightTank,1,Ch06_Renault_NC31
1345,234.338,1.388,1.058,1.987,58.632,8409836,lightTank,2,F12_Hotchkiss_H35
1361,293.102,1.123,1.760,1.518,57.364,782126,lightTank,3,GB15_Stuart_I
1377,487.184,0.914,1.179,1.073,54.453,34226877,mediumTank,5,J08_Chi_Nu
1393,716.615,0.917,1.425,1.012,53.482,148555632,mediumTank,6,Cz08_T_25
1409,745.940,0.941,1.087,0.994,53.647,72370892,mediumTank,6,S07_Strv_74
1425,261.149,1.458,1.036,1.339,58.876,1154267,lightTank,2,Pl09_7TP
1441,489.271,0.900,1.059,0.822,54.913,12898433,mediumTank,5,It11_P43
1537,392.851,1.010,1.200,0.989,55.558,85209042,mediumTank,4,R06_T-28
1553,749.971,1.051,0.726,1.239,53.577,104914498,AT-SPG,6,G17_JagdPzIV
1569,946.407,0.921,1.576,1.007,54.358,86516973,mediumTank,7,A07_T20
1585,1044.926,0.815,1.497,0.946,52.255,31216909,mediumTank,8,Ch05_T34_2
1601,229.194,1.346,0.952,2.155,57.564,579903,lightTank,2,F02_D1
1617,379.776,1.016,0.864,1.105,54.962,1113457,mediumTank,4,GB17_Grant_I
1633,371.787,0.985,1.227,1.147,55.956,6902107,mediumTank,4,J09_Chi_He
1649,921.372,0.873,1.217,0.849,53.090,116800784,mediumTank,7,Cz05_T34_100
1665,927.766,0.892,1.290,0.759,52.937,93895899,mediumTank,7,S13_Leo
1681,292.684,1.086,1.229,1.150,55.823,622953,lightTank,3,Pl06_10TP
1697,750.890,0.988,1.011,0.678,53.749,41874470,mediumTank,6,It10_P43_bis
1793,1152.197,0.913,0.043,0.771,50.530,172391351,SPG,7,R15_S-51
1809,453.616,1.418,0.607,1.199,56.648,89242042,AT-SPG,4,G09_Hetzer
1825,250.788,1.493,2.455,1.450,57.501,51892963,lightTank,2,A02_M2_lt
1841,1435.254,0.874,1.362,0.710,51.528,75230449,mediumTank,9,Ch18_WZ-120
1889,726.743,0.950,1.058,1.106,52.499,60610934,mediumTank,6,J10_Chi_To
1905,1073.653,0.786,1.041,0.908,51.749,34846946,mediumTank,8,Cz07_TVP_46
1921,1353.854,0.954,0.836,0.676,52.383,117194366,heavyTank,8,S18_EMIL_1951_E1
1937,315.108,0.825,1.429,0.942,55.119,624424,lightTank,4,Pl07_14TP
1953,946.082,0.948,1.308,0.689,53.512,50067614,mediumTank,7,It09_P43_ter
2049,307.697,0.831,2.265,1.079,55.967,8821712,lightTank,5,R12_A-20
2065,237.266,1.382,1.690,1.591,57.408,43547259,lightTank,2,G06_PzII
2081,229.886,1.243,0.388,1.851,54.368,16480334,SPG,2,A107_T1_HMC
2097,1602.812,0.859,1.229,0.524,51.516,130458774,heavyTank,9,Ch12_111_1_2_3
2113,662.856,1.329,0.110,1.318,54.712,97588430,SPG,5,F28_105_leFH18B2
2129,459.596,0.945,1.593,1.195,55.263,26432773,lightTank,6,GB20_Crusader
2145,326.572,1.265,1.183,1.331,57.459,5740325,lightTank,3,J07_Chi_Ha
2161,1672.224,1.032,1.115,0.744,51.239,195813989,mediumTank,9,Cz02_TVP_T50
2177,1640.943,0.961,0.938,0.555,51.706,85305391,heavyTank,9,S17_EMIL_1952_E2
2193,510.385,0.888,1.173,0.701,54.965,5498140,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.848,0.892,1.094,0.633,51.160,70980718,mediumTank,8,It14_P44_Pantera
2305,1001.858,1.012,0.519,0.869,52.624,275547173,AT-SPG,7,R18_SU-152
2321,762.141,0.997,1.128,1.084,54.689,167745495,heavyTank,6,G15_VK3601H
2353,245.943,1.433,1.267,1.479,57.532,6739351,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.851,1.591,1.045,1.586,58.051,47798003,AT-SPG,3,F27_FCM_36Pak40
2385,303.772,1.176,0.998,1.378,57.151,1259359,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.236,1.143,1.563,1.422,56.994,2463915,lightTank,3,J04_Ke_Ni
2417,1915.629,1.054,1.334,0.643,48.858,147660409,mediumTank,10,Cz04_T50_51
2433,1929.279,0.942,1.160,0.504,49.561,24877892,heavyTank,10,S16_Kranvagn
2449,738.501,0.930,0.763,0.705,53.672,13263496,mediumTank,6,Pl10_40TP_Habicha
2465,1723.395,1.078,1.088,0.657,50.868,82420381,mediumTank,9,It12_Prototipo_Standard_B
2561,707.416,0.933,1.330,0.960,54.032,834155024,mediumTank,6,R07_T-34-85
2577,646.364,1.011,1.194,1.083,54.762,58443420,mediumTank,5,G13_VK3001H
2593,1717.215,0.975,0.677,0.579,50.610,393187690,AT-SPG,9,A14_T30
2625,785.629,0.888,0.903,0.842,53.444,120140189,heavyTank,6,F06_ARL_44
2657,1123.899,0.819,1.178,1.009,51.114,74247693,mediumTank,8,J13_STA_1
2689,252.051,1.448,0.626,1.263,57.704,37281,AT-SPG,2,S09_L_120_TD
2705,1079.458,0.974,1.028,0.628,53.538,25567051,heavyTank,7,Pl11_45TP_Habicha
2721,2091.733,1.176,1.129,0.622,49.755,66875988,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.962,1.027,1.028,0.762,53.806,841622627,heavyTank,6,R106_KV85
2833,344.747,1.168,0.173,1.319,57.684,3280388,SPG,3,G11_Bison_I
2849,1255.466,0.790,0.815,0.699,50.847,944732133,heavyTank,8,A13_T34_hvy
2865,1229.586,0.837,1.078,0.772,53.004,85610301,heavyTank,8,Ch11_110
2881,281.628,0.812,0.801,1.190,56.294,4863039,lightTank,4,F14_AMX40
2897,624.795,1.116,0.860,1.306,55.735,56756946,heavyTank,5,GB08_Churchill_I
2913,362.886,0.972,1.668,1.146,55.472,15153689,lightTank,4,J06_Ke_Ho
2945,361.583,1.419,0.601,1.502,58.105,1979551,AT-SPG,3,S20_Ikv_72
2961,1321.873,0.843,0.968,0.510,51.895,29604054,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.152,1.080,1.348,1.196,56.224,13381202,lightTank,3,R22_T-46
3089,220.166,1.631,1.800,1.564,57.824,33746959,lightTank,1,G12_Ltraktor
3105,363.267,1.029,0.835,1.042,55.320,9867269,mediumTank,4,A04_M3_Grant
3121,331.566,0.901,2.214,1.072,55.218,25254926,lightTank,4,Ch09_M5
3137,1318.570,1.001,0.897,0.954,51.488,303542382,heavyTank,8,F08_AMX_50_100
3153,1013.902,0.934,0.831,1.206,55.011,58009999,heavyTank,7,GB10_Black_Prince
3169,219.520,1.224,1.244,1.521,56.641,5005557,lightTank,2,J02_Te_Ke
3201,430.671,1.204,0.632,1.461,56.006,1496205,AT-SPG,4,S19_Sav_M43
3217,1695.415,0.903,0.951,0.435,52.459,30501264,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.199,1.643,1.206,1.636,57.419,43370240,lightTank,1,R11_MS-1
3345,324.855,1.319,1.286,1.449,58.383,25700564,lightTank,3,G08_Pz38t
3361,616.859,1.139,1.124,1.178,55.583,80840967,heavyTank,5,A09_T1_hvy
3377,713.132,0.698,2.301,0.689,52.074,84793686,lightTank,7,Ch16_WZ_131
3393,390.431,1.076,0.138,1.851,52.230,9831512,SPG,3,F21_Lorraine39_L_AM
3409,285.845,1.107,0.127,1.657,56.093,1104209,SPG,3,GB27_Sexton
3425,1538.237,0.908,1.117,0.778,50.430,66529512,mediumTank,9,J14_Type_61
3457,527.107,1.074,0.823,1.048,55.081,10703947,AT-SPG,5,S14_Ikv_103
3473,2123.128,0.960,0.969,0.354,51.000,19450309,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.528,1.080,0.727,1.030,53.291,527988411,AT-SPG,6,R17_SU-100
3601,297.608,1.756,0.901,1.682,58.364,16995834,AT-SPG,2,G21_PanzerJager_I
3617,474.225,0.870,0.115,1.710,49.634,47427701,SPG,3,A16_M7_Priest
3633,1073.830,0.994,1.071,0.778,54.296,132563628,heavyTank,7,Ch10_IS2
3649,1793.874,1.076,1.701,0.773,48.747,642076606,mediumTank,10,F18_Bat_Chatillon25t
3665,742.431,0.947,1.010,1.045,52.881,19471277,mediumTank,6,GB19_Sherman_Firefly
3681,1846.960,0.971,1.315,0.711,49.461,49267169,mediumTank,10,J16_ST_B1
3713,774.747,0.958,0.604,1.025,53.121,73182444,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.513,1.242,0.121,1.428,54.578,13169424,SPG,2,R16_SU-18
3857,1043.525,0.999,0.680,1.028,53.027,251258993,AT-SPG,7,G18_JagdPanther
3873,1139.074,0.994,1.062,0.956,53.988,551544305,heavyTank,7,A11_T29
3889,854.382,0.664,2.480,0.633,51.750,107285481,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.864,0.961,0.849,0.765,50.352,188163859,heavyTank,9,F09_AMX_50_120
3921,1266.421,0.825,1.042,0.819,52.615,98389884,heavyTank,8,GB11_Caernarvon
3937,2085.773,0.910,0.797,0.434,51.189,71366924,heavyTank,10,J20_Type_2605
3969,984.920,0.942,0.580,1.085,52.237,45245010,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.312,0.913,0.021,0.733,50.967,236718380,SPG,8,R27_SU-14
4113,888.013,0.942,1.538,1.028,53.456,49155832,mediumTank,7,G24_VK3002DB
4129,837.946,1.000,0.078,1.397,51.347,113220225,SPG,5,A18_M41
4145,1800.524,0.924,1.275,0.650,49.273,48322413,mediumTank,10,Ch19_121
4161,622.903,1.111,0.098,2.197,53.289,40996307,SPG,5,F22_AMX_105AM
4193,1544.214,0.810,0.694,0.470,51.820,117060159,heavyTank,9,J25_Type_4
4225,1370.007,0.924,0.581,0.898,50.584,125199460,AT-SPG,8,S21_UDES_03
4353,1066.719,0.821,1.432,0.866,52.206,352108908,mediumTank,8,R20_T-44
4369,355.689,1.029,1.827,1.110,57.652,5751508,mediumTank,4,G10_PzIII_AusfJ
4385,1240.514,0.861,1.153,0.927,52.414,224927041,heavyTank,8,A12_T32
4401,322.425,1.272,1.196,1.428,57.555,11260393,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.137,0.997,1.137,1.015,54.268,8539221,mediumTank,5,F11_Renault_G1R
4433,1651.803,0.862,1.020,0.613,51.354,174410705,heavyTank,9,GB12_Conqueror
4449,375.059,1.080,0.715,1.092,54.414,2718252,heavyTank,4,J22_Type_95
4481,1752.509,0.996,0.575,0.886,50.667,112453968,AT-SPG,9,S10_Strv_103_0_Series
4609,239.824,1.384,1.078,1.808,57.311,19501315,lightTank,2,R09_T-26
4625,405.679,1.012,0.165,1.613,53.922,14706401,SPG,4,G22_Sturmpanzer_II
4641,391.033,1.007,0.126,1.560,53.622,23074179,SPG,4,A17_M37
4657,486.728,0.993,1.372,1.125,54.250,110460211,mediumTank,5,Ch21_T34
4673,929.472,1.034,0.076,1.451,52.626,197320794,SPG,6,F23_AMX_13F3AM
4689,766.474,0.980,0.729,1.185,54.562,47097478,heavyTank,6,GB09_Churchill_VII
4705,323.284,1.160,0.729,1.070,55.240,495147,heavyTank,3,J21_Type_91
4737,2108.056,1.053,0.645,0.842,50.346,54692020,AT-SPG,10,S11_Strv_103B
4865,546.590,0.953,0.098,1.409,50.758,138204558,SPG,4,R14_SU-5
4881,286.048,1.177,1.779,1.128,57.579,13408726,lightTank,3,G102_Pz_III
4897,304.186,1.307,1.408,1.179,57.075,18253809,mediumTank,3,A25_M2_med
4913,503.676,0.726,2.378,0.745,52.714,40562497,lightTank,6,Ch15_59_16
4929,981.955,0.760,2.259,0.705,51.174,284936436,lightTank,9,F17_AMX_13_90
4945,323.665,0.819,0.777,1.284,54.808,13865844,lightTank,3,GB04_Valentine
4961,1273.665,0.799,0.742,0.628,52.673,131602324,heavyTank,8,J27_O_I_120
4993,1260.662,0.878,1.206,0.635,51.685,24773079,mediumTank,8,S29_UDES_14_5
5121,292.843,1.650,0.436,1.765,58.615,7440629,AT-SPG,2,R10_AT-1
5137,1236.062,0.832,0.955,0.888,51.732,403941750,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.327,0.849,2.258,1.048,56.473,3545201,lightTank,4,A22_M5_Stuart
5169,689.265,0.953,1.463,1.029,54.099,122222195,mediumTank,6,Ch20_Type58
5185,693.723,0.751,2.125,0.796,52.293,185169319,lightTank,7,F16_AMX_13_75
5201,256.022,1.437,1.254,1.426,57.113,4076989,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.508,0.957,0.971,0.636,55.052,193868468,heavyTank,7,J28_O_I_100
5249,1579.669,0.915,1.138,0.639,51.123,16366120,mediumTank,9,S27_UDES_16
5377,1277.250,0.879,0.995,0.790,51.634,1757643724,heavyTank,8,R19_IS-3
5393,392.325,0.683,2.271,0.720,53.889,49645828,lightTank,5,G26_VK1602
5409,380.438,0.789,1.910,0.914,53.703,44159998,lightTank,5,A23_M7_med
5425,1831.084,0.868,1.336,0.553,49.845,29176919,heavyTank,10,Ch22_113
5457,881.895,0.928,1.608,1.053,53.008,80245341,mediumTank,7,GB22_Comet
5473,839.390,1.046,0.796,0.643,54.397,286086073,heavyTank,6,J24_Mi_To_130_tons
5505,1957.365,0.998,1.155,0.582,50.059,5369721,mediumTank,10,S28_UDES_15_16
5633,977.911,1.032,0.066,1.171,51.138,249967149,SPG,6,R26_SU-8
5649,632.053,1.067,0.101,1.544,53.064,233306405,SPG,5,G23_Grille
5665,237.959,1.339,1.536,1.464,57.657,6454539,mediumTank,2,A24_T2_med
5681,1056.615,0.692,2.468,0.601,49.866,16823011,lightTank,9,Ch28_WZ_132A
5697,1436.433,0.988,1.385,0.864,50.871,243415000,mediumTank,9,F75_Char_de_25t
5713,1534.721,0.876,1.207,0.795,50.882,97870658,mediumTank,9,GB24_Centurion_Mk3
5729,715.226,1.264,1.142,0.831,54.981,116882069,heavyTank,5,J23_Mi_To
5889,1083.794,0.990,0.820,0.812,53.823,178992986,heavyTank,7,R39_KV-3
5905,359.216,0.999,0.148,1.588,52.097,9164948,SPG,3,G19_Wespe
5921,1120.431,0.828,1.392,0.996,52.049,82667686,mediumTank,8,A35_Pershing
5937,1332.124,0.747,2.657,0.580,48.383,5554679,lightTank,10,Ch29_Type_62C_prot
5953,259.717,1.120,0.917,1.681,58.609,387944,lightTank,3,F13_AMX38
5969,1112.692,0.776,1.243,0.905,52.563,82293884,mediumTank,8,GB23_Centurion
5985,239.852,1.447,1.191,1.165,57.449,1077205,mediumTank,2,J26_Type_89
6145,1838.976,0.876,1.081,0.674,49.363,204480838,heavyTank,10,R90_IS_4M
6161,349.782,0.893,2.485,1.068,56.434,71553437,lightTank,4,G25_PzII_Luchs
6177,281.185,1.838,1.057,1.560,56.791,96236476,AT-SPG,2,A46_T3
6193,2005.303,0.912,1.254,0.475,49.091,25046185,heavyTank,10,Ch41_WZ_111_5A
6209,1922.596,1.003,0.951,0.684,48.550,176107151,heavyTank,10,F10_AMX_50B
6225,1858.877,0.877,1.053,0.639,48.957,50433976,heavyTank,10,GB13_FV215b
6401,379.101,1.464,0.792,1.639,57.395,10448982,AT-SPG,4,R24_SU-76
6417,465.267,0.928,1.530,1.014,54.895,32453743,mediumTank,5,G28_PzIII_IV
6433,360.987,1.456,1.152,1.327,58.194,8286707,AT-SPG,3,A109_T56_GMC
6449,278.336,1.699,0.471,1.244,60.758,526709,AT-SPG,2,Ch30_T-26G_FT
6465,522.379,0.667,1.935,0.684,52.303,222029681,lightTank,6,F15_AMX_12t
6481,325.273,0.891,1.673,1.037,55.324,23044518,lightTank,5,GB60_Covenanter
6657,865.374,0.911,1.421,1.049,53.951,210202249,mediumTank,7,R23_T-43
6673,389.810,1.366,0.909,1.525,58.906,24871175,AT-SPG,3,G20_Marder_II
6705,373.042,1.549,0.626,1.317,57.774,1286602,AT-SPG,3,Ch31_M3G_FT
6721,633.705,1.135,0.858,1.038,55.347,55944602,heavyTank,5,F05_BDR_G1B
6913,494.342,1.299,0.819,1.385,56.070,94572232,AT-SPG,4,R25_GAZ-74b
6929,1882.918,0.896,0.857,0.597,51.731,91356186,heavyTank,10,G42_Maus
6945,577.115,1.119,0.929,1.338,54.982,70418043,AT-SPG,5,A30_M10_Wolverine
6961,514.723,1.404,0.661,1.133,56.961,8924394,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.045,0.879,0.926,0.981,53.529,81906279,heavyTank,7,F07_AMX_M4_1945
6993,295.675,1.330,0.906,1.037,56.435,12050333,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.713,0.853,1.230,0.579,49.565,723702066,heavyTank,10,R45_IS-7
7185,732.222,0.943,1.243,0.869,54.308,105370794,heavyTank,6,G27_VK3001P
7201,791.811,1.000,0.835,1.098,54.057,76589922,AT-SPG,6,A31_M36_Slagger
7217,587.359,1.066,0.487,0.884,55.156,5734649,AT-SPG,5,Ch33_60G_FT
7233,1100.942,0.899,0.062,1.164,51.506,188142808,SPG,7,F24_Lorraine155_50
7249,1825.757,0.921,1.345,0.683,49.282,63212814,mediumTank,10,GB86_Centurion_Action_X
7425,1402.613,1.045,0.511,0.774,50.369,697259736,AT-SPG,8,R47_ISU-152
7441,1544.474,0.848,0.922,0.603,51.770,168826214,heavyTank,9,G58_VK4502P
7457,1305.011,0.891,0.036,0.825,51.147,320859747,SPG,8,A37_M40M43
7473,795.732,1.041,0.620,0.855,54.067,22263609,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.229,0.880,0.054,1.004,50.792,243401525,SPG,8,F25_Lorraine155_51
7505,320.399,1.232,1.614,1.109,57.113,25160715,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.914,1.177,0.121,1.733,53.820,105720955,SPG,3,R66_SU-26
7697,1395.739,1.009,0.576,0.939,51.645,255902441,AT-SPG,8,G37_Ferdinand
7713,494.320,1.291,0.945,1.448,56.502,53239947,AT-SPG,4,A29_T40
7729,1034.696,1.084,0.609,0.850,53.475,22328406,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.119,1.812,0.747,1.798,58.761,1755116,AT-SPG,2,F30_RenaultFT_AC
7761,248.193,1.393,1.746,1.259,57.134,42089542,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.949,0.893,1.570,0.783,50.989,547942733,mediumTank,9,R40_T-54
7953,1755.312,1.031,0.599,0.754,51.155,317568215,AT-SPG,9,G44_JagdTiger
7969,1080.033,0.931,0.051,1.026,51.766,211162173,SPG,7,A32_M12
7985,1339.041,0.942,0.460,0.647,50.902,14092544,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.161,1.536,0.754,1.748,58.018,5649518,AT-SPG,4,GB42_Valentine_AT
8193,1848.979,1.120,0.606,0.761,50.531,517199186,AT-SPG,9,R53_Object_704
8209,330.192,0.913,2.111,1.144,56.732,8024065,lightTank,4,G52_Pz38_NA
8225,1369.386,0.975,0.536,0.874,52.468,82692893,AT-SPG,8,A39_T28
8241,1809.890,1.074,0.495,0.577,51.313,16035185,AT-SPG,9,Ch37_WZ111G_FT
8257,356.907,1.394,0.918,1.785,59.372,2587756,AT-SPG,3,F52_RenaultUE57
8273,275.907,1.654,1.130,1.535,58.399,2368357,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.703,0.928,0.026,0.739,50.216,243347768,SPG,9,R51_Object_212
8465,1098.274,0.805,1.218,0.938,52.451,102688336,mediumTank,8,G64_Panther_II
8481,1647.062,0.826,0.029,0.631,49.583,108591076,SPG,10,A38_T92
8497,2042.850,1.012,0.625,0.526,50.012,1585620,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.279,0.960,0.608,1.168,52.434,109847102,AT-SPG,8,GB72_AT15
8705,1651.857,0.879,0.038,0.749,49.330,338907440,SPG,10,R52_Object_261
8721,1456.772,0.884,0.032,0.693,50.106,170533157,SPG,9,G45_G_Tiger
8737,1785.778,1.069,0.543,0.573,53.130,122307472,AT-SPG,9,A40_T95
8785,546.946,1.094,0.736,1.670,56.941,50550296,AT-SPG,5,GB73_AT2
8961,847.271,0.899,1.439,0.998,54.357,59275548,mediumTank,7,R46_KV-13
8977,1134.621,0.955,0.044,0.974,51.199,530133659,SPG,7,G49_G_Panther
8993,1535.357,0.929,1.370,0.740,50.936,94593928,mediumTank,9,A63_M46_Patton
9041,441.955,1.216,1.153,1.537,56.849,11008271,AT-SPG,4,GB57_Alecto
9217,1310.309,0.980,1.084,0.791,51.981,432724275,heavyTank,8,R61_Object252
9233,1660.500,0.867,0.030,0.628,49.675,130752023,SPG,10,G61_G_E
9249,1039.498,1.014,0.755,1.097,53.262,53868540,AT-SPG,7,A64_T25_AT
9297,2004.218,1.044,0.510,0.467,49.128,114729315,AT-SPG,10,GB48_FV215b_183
9473,378.451,0.804,2.357,0.962,55.115,6665135,lightTank,5,R41_T-50
9489,1884.677,0.892,0.943,0.501,50.069,433889812,heavyTank,10,G56_E-100
9505,1529.932,0.848,1.058,0.704,50.415,279001528,heavyTank,9,A66_M103
9553,759.075,1.002,0.648,1.348,55.665,70332360,AT-SPG,6,GB74_AT8
9745,1549.845,0.872,0.978,0.706,51.442,520593525,heavyTank,9,G55_E-75
9761,404.345,0.609,2.586,0.687,53.269,91369556,lightTank,5,A34_M24_Chaffee
9793,432.543,1.280,0.559,1.187,57.078,2678716,AT-SPG,4,F32_Somua_Sau_40
9809,745.319,0.933,0.414,1.113,53.221,2238083,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.770,0.927,0.815,0.885,51.248,97185494,AT-SPG,8,R58_SU-101
10001,494.905,0.626,2.375,0.623,52.481,43078564,lightTank,6,G66_VK2801
10017,708.236,0.984,1.122,1.081,54.428,79616575,mediumTank,6,A36_Sherman_Jumbo
10049,619.142,1.172,0.708,1.284,54.178,80463077,AT-SPG,5,F33_S_35CA
10065,1101.552,1.029,0.636,1.245,55.413,105531587,AT-SPG,7,GB75_AT7
10241,1024.611,1.006,0.834,1.069,53.310,124736878,AT-SPG,7,R74_SU100M1
10257,1552.056,0.915,1.280,0.719,51.333,204120045,mediumTank,9,G54_E-50
10273,455.049,1.187,1.217,1.528,57.103,29406770,AT-SPG,4,A57_M8A1
10497,817.556,1.038,0.689,0.659,53.519,477398542,heavyTank,6,R77_KV2
10513,1222.248,0.848,1.154,0.878,52.181,94292612,heavyTank,8,G67_VK4502A
10529,598.487,1.155,1.373,1.354,54.435,640266935,AT-SPG,5,A58_T67
10577,195.461,1.299,0.204,1.151,56.624,1928339,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.844,0.867,0.912,0.651,51.444,260803217,heavyTank,9,R63_ST_I
10769,1055.954,0.909,0.933,0.994,54.165,212748967,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.524,0.876,1.223,0.664,49.028,276754606,heavyTank,10,A69_T110E5
10817,986.144,0.895,0.671,1.038,53.282,41627559,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.157,0.964,0.092,1.783,54.399,12329297,SPG,4,GB26_Birch_Gun
11009,1206.666,0.817,0.810,0.817,52.194,165887490,heavyTank,8,R73_KV4
11025,1020.274,0.976,0.463,0.961,50.966,121937487,AT-SPG,7,G43_Sturer_Emil
11041,982.043,0.922,0.886,1.140,53.066,195771770,AT-SPG,7,A72_T25_2
