tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.463,0.977,1.373,1.124,54.923,216912173,mediumTank,5,R04_T-34
33,611.076,1.238,1.556,1.187,56.001,25150007,heavyTank,5,A21_T14
49,1116.800,0.886,1.577,0.908,51.685,484717211,mediumTank,8,Ch01_Type59
81,220.499,1.673,0.926,1.286,57.690,5723626,mediumTank,1,GB01_Medium_Mark_I
113,229.235,1.569,0.835,1.180,58.379,3013435,lightTank,1,Cz06_Kolohousenka
129,215.693,1.457,1.296,1.273,58.467,1689504,lightTank,1,S05_Strv_M21_29
145,770.673,0.974,1.334,0.803,54.483,11203960,mediumTank,6,Pl03_PzV_Poland
161,234.662,1.625,0.981,1.578,58.032,2392722,lightTank,1,It04_Fiat_3000
257,579.129,1.120,0.538,1.274,54.398,137456442,AT-SPG,5,R02_SU-85
273,917.561,1.013,0.075,1.293,51.422,265629878,SPG,6,G02_Hummel
289,283.138,1.056,2.161,1.550,56.767,6877118,lightTank,3,A03_M3_Stuart
305,667.073,0.686,2.586,0.700,52.167,57185528,lightTank,7,Ch02_Type62
321,308.084,1.208,0.814,1.661,58.085,1308384,mediumTank,3,F03_D2
337,250.406,1.391,0.928,1.239,56.540,2000109,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.445,1.352,1.186,1.463,57.582,519995,mediumTank,2,J15_Chi_Ni
369,243.447,1.205,1.348,1.510,56.458,1581587,lightTank,2,Cz03_LT_vz35
385,260.530,1.317,1.318,1.342,57.329,1964124,lightTank,2,S03_Strv_M38
401,244.540,0.844,0.958,1.418,54.580,2542012,lightTank,2,Pl01_TKS_20mm
417,297.234,1.306,1.362,1.753,57.146,913972,lightTank,2,It05_Carro_L6_40
513,1025.714,0.979,1.013,0.830,53.430,539200048,heavyTank,7,R01_IS
529,1067.957,0.942,0.987,1.030,53.625,377125933,heavyTank,7,G04_PzVI_Tiger_I
545,199.628,1.549,1.883,1.433,58.032,16975625,lightTank,1,A01_T1_Cunningham
561,1238.287,0.903,1.428,0.726,51.155,2459533,mediumTank,8,Ch01_Type59_Gold
577,203.637,1.444,1.210,1.877,57.739,960845,lightTank,1,F01_RenaultFT
593,248.720,1.365,2.102,1.465,58.116,3225735,lightTank,2,GB14_M2
609,204.879,1.531,1.115,1.768,57.756,2580682,lightTank,1,J01_NC27
625,303.317,0.937,1.041,1.468,55.742,3625533,lightTank,3,Cz10_LT_vz38
641,346.778,1.161,1.336,1.562,56.514,5086889,lightTank,3,S12_Strv_M40
673,309.831,1.478,0.938,1.608,58.782,2275639,mediumTank,2,It06_M14_41
769,266.784,0.924,2.152,1.269,55.793,5341193,lightTank,4,R03_BT-7
785,234.057,1.357,1.500,1.788,57.277,13523470,lightTank,2,G07_Pz35t
801,796.310,0.968,1.024,0.903,53.727,100434468,heavyTank,6,A10_M6
817,1233.774,0.905,1.303,0.701,52.229,107679184,heavyTank,8,Ch03_WZ-111
833,219.054,1.328,0.120,1.351,56.415,3279196,SPG,2,F20_RenaultBS
849,451.510,1.119,0.779,1.583,55.870,139873277,mediumTank,4,GB07_Matilda
865,244.524,1.340,1.445,1.431,56.762,1139996,lightTank,2,J03_Ha_Go
881,375.041,0.957,1.183,1.329,55.913,4968325,mediumTank,4,Cz11_V_8_H
897,391.153,0.990,1.280,1.109,55.246,7846081,mediumTank,4,S04_Lago_I
913,1350.006,0.867,0.996,0.451,53.046,28827343,heavyTank,8,Pl08_50TP_prototyp
929,397.014,1.320,1.089,1.493,56.286,5164648,mediumTank,3,It03_M15_42
1025,234.569,1.313,1.701,1.459,56.843,39090881,lightTank,2,R08_BT-2
1041,580.496,1.110,0.699,1.391,54.176,175082733,AT-SPG,5,G05_StuG_40_AusfG
1057,519.936,1.057,1.370,1.006,54.823,114100914,mediumTank,5,A05_M4_Sherman
1073,911.831,0.912,1.466,0.983,54.406,89504694,mediumTank,7,Ch04_T34_1
1089,398.415,1.146,1.113,1.421,55.626,5478631,heavyTank,4,F04_B1
1105,698.171,0.990,1.860,0.996,54.354,264665251,mediumTank,6,GB21_Cromwell
1121,907.016,0.890,1.005,1.096,51.575,61850809,mediumTank,7,J11_Chi_Ri
1137,486.031,0.852,1.422,1.110,54.409,34370106,mediumTank,5,Cz09_T_24
1153,500.602,0.908,1.175,1.002,53.988,23470286,mediumTank,5,S02_Strv_M42
1169,238.949,1.402,1.523,1.378,58.392,1876581,lightTank,1,Pl14_4TP
1185,452.749,1.131,1.072,0.949,55.628,12487824,mediumTank,4,It07_P26_40
1297,892.516,0.880,1.246,1.194,53.852,128400478,mediumTank,7,G03_PzV_Panther
1313,691.174,0.971,1.419,1.107,54.834,32412752,mediumTank,6,A06_M4A3E8_Sherman
1329,222.048,1.671,1.285,1.771,56.594,5085591,lightTank,1,Ch06_Renault_NC31
1345,250.049,1.380,1.046,2.035,58.441,8662121,lightTank,2,F12_Hotchkiss_H35
1361,300.221,1.129,1.760,1.570,57.370,787174,lightTank,3,GB15_Stuart_I
1377,488.191,0.914,1.187,1.091,54.452,29978609,mediumTank,5,J08_Chi_Nu
1393,723.510,0.914,1.416,1.004,53.153,164721252,mediumTank,6,Cz08_T_25
1409,739.677,0.936,1.083,1.011,53.446,70889014,mediumTank,6,S07_Strv_74
1425,309.889,1.436,0.995,1.457,58.723,1856874,lightTank,2,Pl09_7TP
1441,497.154,0.895,1.076,0.852,54.808,13959205,mediumTank,5,It11_P43
1537,403.065,1.021,1.216,0.999,55.591,86251213,mediumTank,4,R06_T-28
1553,747.700,1.057,0.727,1.259,53.588,97872707,AT-SPG,6,G17_JagdPzIV
1569,933.737,0.917,1.576,1.033,54.257,82062266,mediumTank,7,A07_T20
1585,1057.598,0.820,1.475,0.952,52.125,29283982,mediumTank,8,Ch05_T34_2
1601,255.738,1.311,0.915,2.116,57.161,577511,lightTank,2,F02_D1
1617,383.725,1.025,0.873,1.120,54.857,966186,mediumTank,4,GB17_Grant_I
1633,381.289,0.992,1.245,1.150,55.910,6344735,mediumTank,4,J09_Chi_He
1649,908.317,0.870,1.225,0.873,53.085,106986330,mediumTank,7,Cz05_T34_100
1665,914.407,0.883,1.291,0.766,52.940,99013141,mediumTank,7,S13_Leo
1681,324.974,1.018,1.178,1.206,54.929,969916,lightTank,3,Pl06_10TP
1697,759.192,0.975,1.019,0.693,53.355,67091928,mediumTank,6,It10_P43_bis
1793,1140.512,0.915,0.042,0.791,50.676,163897295,SPG,7,R15_S-51
1809,474.131,1.406,0.612,1.201,56.226,96728758,AT-SPG,4,G09_Hetzer
1825,268.290,1.479,2.446,1.520,56.973,54853837,lightTank,2,A02_M2_lt
1841,1430.196,0.874,1.370,0.727,51.584,67683044,mediumTank,9,Ch18_WZ-120
1889,725.092,0.953,1.061,1.134,52.519,54310721,mediumTank,6,J10_Chi_To
1905,1066.197,0.788,1.044,0.947,51.840,27971861,mediumTank,8,Cz07_TVP_46
1921,1328.769,0.935,0.802,0.657,51.821,139322038,heavyTank,8,S18_EMIL_1951_E1
1937,339.645,0.736,1.498,0.949,53.460,1418662,lightTank,4,Pl07_14TP
1953,920.254,0.929,1.305,0.715,53.450,60506121,mediumTank,7,It09_P43_ter
2049,327.704,0.788,2.459,1.073,55.239,8009371,lightTank,5,R12_A-20
2065,253.477,1.389,1.676,1.630,57.314,43491686,lightTank,2,G06_PzII
2081,228.318,1.249,0.395,1.888,54.352,14421142,SPG,2,A107_T1_HMC
2097,1567.976,0.846,1.236,0.531,51.444,126529125,heavyTank,9,Ch12_111_1_2_3
2113,691.498,1.309,0.107,1.248,54.299,111873158,SPG,5,F28_105_leFH18B2
2129,462.641,0.927,1.641,1.191,55.089,23324421,lightTank,6,GB20_Crusader
2145,345.219,1.276,1.193,1.373,57.553,5557517,lightTank,3,J07_Chi_Ha
2161,1619.616,1.007,1.118,0.744,50.858,244329522,mediumTank,9,Cz02_TVP_T50
2177,1685.232,0.974,0.909,0.522,51.639,137102073,heavyTank,9,S17_EMIL_1952_E2
2193,526.969,0.883,1.209,0.726,54.657,6546109,mediumTank,5,Pl12_25TP_KSUST_II
2209,1182.672,0.870,1.087,0.661,50.441,123651987,mediumTank,8,It14_P44_Pantera
2305,997.540,1.019,0.522,0.888,52.714,241600210,AT-SPG,7,R18_SU-152
2321,765.912,1.006,1.143,1.105,54.747,152647329,heavyTank,6,G15_VK3601H
2353,257.319,1.424,1.256,1.532,57.557,6459994,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,427.174,1.595,1.010,1.600,57.606,50151986,AT-SPG,3,F27_FCM_36Pak40
2385,312.599,1.163,1.005,1.406,56.750,1232212,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.500,1.151,1.573,1.480,56.944,2211845,lightTank,3,J04_Ke_Ni
2417,1860.599,1.028,1.274,0.622,49.386,229569348,mediumTank,10,Cz04_T50_51
2433,2035.436,0.961,1.132,0.450,49.766,82258030,heavyTank,10,S16_Kranvagn
2449,739.298,0.921,0.777,0.726,53.351,17696465,mediumTank,6,Pl10_40TP_Habicha
2465,1641.929,1.037,1.085,0.678,50.179,173668967,mediumTank,9,It12_Prototipo_Standard_B
2561,707.026,0.939,1.336,0.974,53.941,791058971,mediumTank,6,R07_T-34-85
2577,646.054,1.018,1.206,1.104,54.824,54054223,mediumTank,5,G13_VK3001H
2593,1697.098,0.966,0.674,0.571,50.709,452479254,AT-SPG,9,A14_T30
2625,785.516,0.891,0.913,0.858,53.435,106647408,heavyTank,6,F06_ARL_44
2657,1111.614,0.815,1.138,1.017,51.136,73027776,mediumTank,8,J13_STA_1
2689,311.014,1.047,0.484,1.767,50.558,92249,AT-SPG,2,S09_L_120_TD
2705,1062.680,0.955,1.033,0.636,53.473,37841623,heavyTank,7,Pl11_45TP_Habicha
2721,1955.171,1.104,1.111,0.620,49.526,217940964,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.895,1.042,1.047,0.783,53.760,724818815,heavyTank,6,R106_KV85
2833,351.397,1.166,0.166,1.328,57.097,3472082,SPG,3,G11_Bison_I
2849,1246.023,0.789,0.819,0.714,50.820,843162921,heavyTank,8,A13_T34_hvy
2865,1224.348,0.842,1.089,0.796,53.023,72716920,heavyTank,8,Ch11_110
2881,288.824,0.813,0.823,1.171,55.951,4267729,lightTank,4,F14_AMX40
2897,624.112,1.121,0.868,1.333,55.737,49784299,heavyTank,5,GB08_Churchill_I
2913,364.819,0.980,1.691,1.181,55.495,14087337,lightTank,4,J06_Ke_Ho
2929,2196.883,0.975,1.120,0.456,49.702,38060283,heavyTank,10,Cz17_Vz_55
2945,402.215,1.358,0.563,1.460,55.969,2484889,AT-SPG,3,S20_Ikv_72
2961,1293.324,0.828,0.962,0.519,51.627,58251756,heavyTank,8,Pl13_53TP_Markowskiego
2977,1979.338,0.950,0.915,0.444,49.338,12314846,heavyTank,10,It15_Rinoceronte
3073,284.183,1.084,1.363,1.220,56.128,14268582,lightTank,3,R22_T-46
3089,229.195,1.620,1.789,1.613,57.721,34166196,lightTank,1,G12_Ltraktor
3105,361.125,1.035,0.844,1.054,55.292,8371244,mediumTank,4,A04_M3_Grant
3121,342.798,0.918,2.273,1.117,55.412,25189636,lightTank,4,Ch09_M5
3137,1304.557,0.998,0.900,0.965,51.344,272876655,heavyTank,8,F08_AMX_50_100
3153,1009.400,0.938,0.836,1.242,55.063,48963589,heavyTank,7,GB10_Black_Prince
3169,247.766,1.160,1.201,1.520,55.871,5899837,lightTank,2,J02_Te_Ke
3185,1730.775,0.873,1.101,0.477,51.512,34145855,heavyTank,9,Cz16_TNH_T_vz51
3201,454.780,1.163,0.634,1.357,55.230,1730867,AT-SPG,4,S19_Sav_M43
3217,1641.891,0.876,0.937,0.435,52.013,65751919,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.560,0.891,0.990,0.686,53.561,10249981,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.049,1.636,1.212,1.676,57.402,39925311,lightTank,1,R11_MS-1
3345,337.167,1.323,1.286,1.517,58.168,26465946,lightTank,3,G08_Pz38t
3361,623.532,1.135,1.137,1.179,55.451,75003711,heavyTank,5,A09_T1_hvy
3377,697.055,0.694,2.313,0.712,52.019,75181784,lightTank,7,Ch16_WZ_131
3393,388.507,1.082,0.139,1.881,52.216,8481889,SPG,3,F21_Lorraine39_L_AM
3409,287.815,1.081,0.124,1.598,55.580,1042286,SPG,3,GB27_Sexton
3425,1536.763,0.916,1.117,0.783,50.331,81453133,mediumTank,9,J14_Type_61
3441,1269.900,0.757,1.015,0.556,51.284,14039357,heavyTank,8,Cz18_TNH_105_1000
3457,531.253,1.071,0.829,1.055,55.010,9038276,AT-SPG,5,S14_Ikv_103
3473,2058.485,0.923,0.934,0.344,50.419,95450208,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.339,0.901,0.975,0.471,51.105,29906530,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.245,1.085,0.727,1.047,53.261,500048430,AT-SPG,6,R17_SU-100
3601,302.512,1.744,0.894,1.710,58.252,16323032,AT-SPG,2,G21_PanzerJager_I
3617,472.267,0.874,0.116,1.741,49.632,41581511,SPG,3,A16_M7_Priest
3633,1063.740,0.994,1.078,0.802,54.291,116934623,heavyTank,7,Ch10_IS2
3649,1765.754,1.067,1.677,0.777,48.790,610059138,mediumTank,10,F18_Bat_Chatillon25t
3665,734.996,0.948,1.017,1.075,52.862,17447325,mediumTank,6,GB19_Sherman_Firefly
3681,1871.053,0.958,1.314,0.663,50.155,114548221,mediumTank,10,J16_ST_B1
3697,1132.959,0.915,0.925,0.604,53.687,8881651,heavyTank,7,Cz19_Vz_44_1
3713,767.231,0.956,0.604,1.044,52.992,66189833,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.866,0.879,1.319,0.821,53.210,2638048,mediumTank,5,Pl17_DS_PZlnz
3745,1356.691,0.884,1.013,0.507,51.459,34375756,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.184,1.238,0.121,1.434,54.582,12281352,SPG,2,R16_SU-18
3857,1035.216,1.003,0.683,1.051,53.060,226585223,AT-SPG,7,G18_JagdPanther
3873,1127.979,0.993,1.071,0.973,54.002,519277098,heavyTank,7,A11_T29
3889,835.941,0.657,2.486,0.650,51.687,94655803,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.007,0.955,0.852,0.779,50.298,177442815,heavyTank,9,F09_AMX_50_120
3921,1259.974,0.828,1.039,0.801,52.484,111352659,heavyTank,8,GB11_Caernarvon
3937,1997.722,0.886,0.789,0.446,50.822,73808943,heavyTank,10,J20_Type_2605
3969,973.767,0.942,0.580,1.109,52.379,38618393,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.529,0.952,0.963,0.647,52.867,8236775,mediumTank,6,Pl18_BUGI
4097,1283.170,0.902,0.020,0.759,50.988,245996578,SPG,8,R27_SU-14
4113,890.065,0.949,1.551,1.039,53.629,49965132,mediumTank,7,G24_VK3002DB
4129,833.591,1.003,0.078,1.429,51.343,99272117,SPG,5,A18_M41
4145,1803.348,0.924,1.274,0.640,49.874,53044233,mediumTank,10,Ch19_121
4161,622.524,1.119,0.099,2.241,53.278,35620710,SPG,5,F22_AMX_105AM
4193,1512.690,0.805,0.694,0.487,51.700,103808518,heavyTank,9,J25_Type_4
4225,1337.836,0.914,0.568,0.914,50.474,146592365,AT-SPG,8,S21_UDES_03
4241,999.257,0.885,1.288,0.654,53.090,14093995,mediumTank,7,Pl20_CS_44
4353,1055.600,0.819,1.424,0.886,51.990,323662168,mediumTank,8,R20_T-44
4369,378.797,1.025,1.877,1.114,57.193,6500570,mediumTank,4,G10_PzIII_AusfJ
4385,1237.481,0.867,1.163,0.950,52.407,196564472,heavyTank,8,A12_T32
4401,328.360,1.279,1.204,1.465,57.508,10439011,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.895,1.003,1.154,1.033,54.329,7428903,mediumTank,5,F11_Renault_G1R
4433,1629.384,0.850,1.027,0.603,51.466,209925723,heavyTank,9,GB12_Conqueror
4449,378.011,1.088,0.726,1.087,54.023,2307831,heavyTank,4,J22_Type_95
4481,1699.590,0.973,0.565,0.897,50.624,143159823,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.297,0.756,0.997,0.679,49.996,8520202,mediumTank,8,Pl23_CS_53
4609,239.923,1.384,1.081,1.841,57.294,17967513,lightTank,2,R09_T-26
4625,403.799,1.018,0.167,1.629,53.884,13851962,SPG,4,G22_Sturmpanzer_II
4641,389.318,1.014,0.127,1.582,53.602,20257738,SPG,4,A17_M37
4657,485.919,0.997,1.383,1.158,54.276,95911519,mediumTank,5,Ch21_T34
4673,922.713,1.037,0.076,1.483,52.666,186281144,SPG,6,F23_AMX_13F3AM
4689,764.209,0.984,0.733,1.210,54.555,41439691,heavyTank,6,GB09_Churchill_VII
4705,353.775,1.157,0.718,1.071,54.319,544802,heavyTank,3,J21_Type_91
4737,2038.487,1.021,0.605,0.833,50.445,91014855,AT-SPG,10,S11_Strv_103B
4865,543.654,0.958,0.099,1.434,50.716,123406772,SPG,4,R14_SU-5
4881,357.492,1.220,1.787,1.225,57.236,18488807,lightTank,3,G102_Pz_III
4897,323.090,1.300,1.413,1.216,56.743,20225287,mediumTank,3,A25_M2_med
4913,500.033,0.728,2.390,0.771,52.607,40300532,lightTank,6,Ch15_59_16
4929,970.663,0.756,2.314,0.717,51.251,252372779,lightTank,9,F17_AMX_13_90
4945,350.426,0.879,0.784,1.373,55.193,14593420,lightTank,3,GB04_Valentine
4961,1253.268,0.797,0.744,0.652,52.593,115505083,heavyTank,8,J27_O_I_120
4993,1210.088,0.848,1.193,0.666,51.264,52856422,mediumTank,8,S29_UDES_14_5
5121,294.747,1.640,0.436,1.779,58.456,6765909,AT-SPG,2,R10_AT-1
5137,1240.487,0.837,0.958,0.900,51.807,363135128,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.859,0.845,2.303,1.081,56.418,3344068,lightTank,4,A22_M5_Stuart
5169,688.119,0.957,1.472,1.057,54.083,107351758,mediumTank,6,Ch20_Type58
5185,679.474,0.751,2.156,0.821,52.148,175228591,lightTank,7,F16_AMX_13_75
5201,252.908,1.424,1.254,1.463,57.146,3789997,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.210,0.951,0.971,0.651,54.899,183585743,heavyTank,7,J28_O_I_100
5249,1535.805,0.896,1.157,0.675,50.734,40090516,mediumTank,9,S27_UDES_16
5265,1885.701,0.951,1.570,0.652,50.715,12154999,mediumTank,10,Pl21_CS_63
5377,1265.166,0.881,1.007,0.803,51.597,1571263716,heavyTank,8,R19_IS-3
5393,398.113,0.696,2.310,0.749,53.838,52081910,lightTank,5,G26_VK1602
5409,378.431,0.793,1.931,0.939,53.722,37219777,lightTank,5,A23_M7_med
5425,1805.778,0.856,1.335,0.557,49.885,28354924,heavyTank,10,Ch22_113
5457,873.484,0.929,1.614,1.087,53.084,69468433,mediumTank,7,GB22_Comet
5473,829.452,1.042,0.799,0.652,54.275,274420708,heavyTank,6,J24_Mi_To_130_tons
5505,1889.297,0.957,1.136,0.595,50.451,23778252,mediumTank,10,S28_UDES_15_16
5633,969.805,1.034,0.066,1.192,51.193,242092052,SPG,6,R26_SU-8
5649,633.301,1.080,0.102,1.585,52.943,212807572,SPG,5,G23_Grille
5665,236.885,1.332,1.550,1.500,57.437,5900423,mediumTank,2,A24_T2_med
5681,1033.209,0.684,2.477,0.622,50.249,15084682,lightTank,9,Ch28_WZ_132A
5697,1417.705,0.986,1.401,0.891,50.744,223320399,mediumTank,9,F75_Char_de_25t
5713,1512.778,0.866,1.235,0.800,50.836,102691277,mediumTank,9,GB24_Centurion_Mk3
5729,703.687,1.264,1.149,0.855,54.872,102919663,heavyTank,5,J23_Mi_To
5889,1073.378,0.990,0.828,0.816,53.853,171756896,heavyTank,7,R39_KV-3
5905,357.651,1.005,0.150,1.615,52.101,8217911,SPG,3,G19_Wespe
5921,1109.405,0.828,1.395,1.032,52.026,71976512,mediumTank,8,A35_Pershing
5937,1291.302,0.724,2.601,0.587,48.935,5473203,lightTank,10,Ch29_Type_62C_prot
5953,292.830,1.066,0.886,1.620,57.022,493449,lightTank,3,F13_AMX38
5969,1100.847,0.775,1.252,0.929,52.547,73777320,mediumTank,8,GB23_Centurion
5985,257.474,1.453,1.167,1.230,57.374,996698,mediumTank,2,J26_Type_89
6145,1857.302,0.877,1.081,0.656,49.513,211605954,heavyTank,10,R90_IS_4M
6161,348.661,0.884,2.542,1.108,56.042,74293069,lightTank,4,G25_PzII_Luchs
6177,279.359,1.848,1.069,1.603,56.855,81942667,AT-SPG,2,A46_T3
6193,1933.764,0.883,1.236,0.475,49.334,33333360,heavyTank,10,Ch41_WZ_111_5A
6209,1908.432,0.994,0.943,0.666,48.499,181799559,heavyTank,10,F10_AMX_50B
6225,1843.157,0.864,1.031,0.635,49.064,50093778,heavyTank,10,GB13_FV215b
6401,387.677,1.413,0.774,1.628,56.861,10398911,AT-SPG,4,R24_SU-76
6417,470.272,0.937,1.552,1.039,54.995,29708854,mediumTank,5,G28_PzIII_IV
6433,361.035,1.456,1.160,1.366,58.060,7261580,AT-SPG,3,A109_T56_GMC
6449,331.055,1.584,0.428,1.336,58.897,674478,AT-SPG,2,Ch30_T-26G_FT
6465,520.589,0.683,1.970,0.718,52.245,215673035,lightTank,6,F15_AMX_12t
6481,334.382,0.885,1.715,1.048,55.176,20810601,lightTank,5,GB60_Covenanter
6657,855.734,0.914,1.429,1.079,53.947,184086413,mediumTank,7,R23_T-43
6673,391.358,1.370,0.911,1.554,58.720,23743509,AT-SPG,3,G20_Marder_II
6705,404.309,1.484,0.601,1.339,56.456,1633763,AT-SPG,3,Ch31_M3G_FT
6721,645.464,1.149,0.871,1.055,55.452,52071516,heavyTank,5,F05_BDR_G1B
6913,498.630,1.307,0.818,1.411,55.979,91787295,AT-SPG,4,R25_GAZ-74b
6929,1860.600,0.886,0.835,0.576,51.738,98285371,heavyTank,10,G42_Maus
6945,580.643,1.121,0.938,1.354,54.932,67589676,AT-SPG,5,A30_M10_Wolverine
6961,579.733,1.412,0.673,1.189,56.640,13508756,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.619,0.881,0.935,0.998,53.548,72370258,heavyTank,7,F07_AMX_M4_1945
6993,294.763,1.335,0.911,1.104,56.362,11333165,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.925,0.852,1.242,0.580,49.575,710662666,heavyTank,10,R45_IS-7
7185,728.768,0.945,1.251,0.884,54.242,98089621,heavyTank,6,G27_VK3001P
7201,793.378,1.007,0.834,1.114,53.961,76382124,AT-SPG,6,A31_M36_Slagger
7217,605.023,1.073,0.505,0.897,54.684,5929614,AT-SPG,5,Ch33_60G_FT
7233,1097.668,0.904,0.062,1.183,51.533,175644562,SPG,7,F24_Lorraine155_50
7249,1797.296,0.903,1.331,0.687,49.488,64997541,mediumTank,10,GB86_Centurion_Action_X
7425,1388.043,1.045,0.509,0.791,50.397,652941356,AT-SPG,8,R47_ISU-152
7441,1532.359,0.843,0.919,0.614,51.740,157767577,heavyTank,9,G58_VK4502P
7457,1287.494,0.875,0.034,0.850,51.144,336102792,SPG,8,A37_M40M43
7473,795.977,1.038,0.629,0.872,53.794,26431141,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.717,0.876,0.053,1.027,50.939,235343924,SPG,8,F25_Lorraine155_51
7505,330.097,1.220,1.645,1.126,56.935,24411805,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.175,1.199,0.123,1.789,53.607,89469635,SPG,3,R66_SU-26
7697,1380.141,1.006,0.572,0.956,51.667,240815668,AT-SPG,8,G37_Ferdinand
7713,498.487,1.300,0.947,1.480,56.469,51888365,AT-SPG,4,A29_T40
7729,1021.080,1.074,0.612,0.871,53.482,27461481,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.460,1.784,0.736,1.825,58.464,1637225,AT-SPG,2,F30_RenaultFT_AC
7761,245.894,1.388,1.763,1.289,57.072,36501893,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.694,0.891,1.576,0.804,50.997,475717971,mediumTank,9,R40_T-54
7953,1729.719,1.024,0.592,0.764,51.186,309512149,AT-SPG,9,G44_JagdTiger
7969,1070.255,0.929,0.050,1.051,51.833,202950581,SPG,7,A32_M12
7985,1312.501,0.933,0.450,0.667,50.950,20634625,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.366,1.466,0.728,1.729,57.307,5583467,AT-SPG,4,GB42_Valentine_AT
8081,1565.334,0.925,1.132,0.646,50.954,17990727,mediumTank,9,Pl22_CS_59
8193,1819.930,1.112,0.598,0.774,50.459,506796666,AT-SPG,9,R53_Object_704
8209,350.996,0.931,2.255,1.212,56.805,9626688,lightTank,4,G52_Pz38_NA
8225,1354.376,0.970,0.547,0.874,52.587,85231563,AT-SPG,8,A39_T28
8241,1763.282,1.048,0.486,0.581,51.731,27193083,AT-SPG,9,Ch37_WZ111G_FT
8257,366.597,1.376,0.886,1.784,58.565,2552309,AT-SPG,3,F52_RenaultUE57
8273,279.823,1.636,1.122,1.585,58.124,2155656,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.091,0.913,0.025,0.769,50.278,260883278,SPG,9,R51_Object_212
8465,1097.012,0.808,1.209,0.962,52.227,93000946,mediumTank,8,G64_Panther_II
8481,1620.014,0.803,0.026,0.610,49.838,123027258,SPG,10,A38_T92
8497,1989.690,0.994,0.586,0.551,50.912,2968257,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.424,0.961,0.610,1.194,52.489,98106679,AT-SPG,8,GB72_AT15
8705,1623.777,0.855,0.035,0.731,49.591,368399366,SPG,10,R52_Object_261
8721,1453.248,0.873,0.031,0.723,50.440,181556632,SPG,9,G45_G_Tiger
8737,1772.503,1.057,0.564,0.550,53.345,153765659,AT-SPG,9,A40_T95
8785,545.609,1.096,0.740,1.690,56.916,43875010,AT-SPG,5,GB73_AT2
8961,841.968,0.905,1.454,1.012,54.351,54869524,mediumTank,7,R46_KV-13
8977,1128.468,0.957,0.043,0.991,51.228,508397732,SPG,7,G49_G_Panther
8993,1512.637,0.917,1.352,0.755,50.817,92199842,mediumTank,9,A63_M46_Patton
9041,448.160,1.217,1.159,1.575,56.675,10725405,AT-SPG,4,GB57_Alecto
9217,1296.604,0.974,1.086,0.796,51.918,404962189,heavyTank,8,R61_Object252
9233,1634.685,0.849,0.028,0.616,50.041,146301752,SPG,10,G61_G_E
9249,1034.354,1.019,0.754,1.116,53.291,50982547,AT-SPG,7,A64_T25_AT
9297,1973.364,1.041,0.497,0.469,49.311,108140661,AT-SPG,10,GB48_FV215b_183
9473,377.046,0.808,2.427,1.001,55.053,6518879,lightTank,5,R41_T-50
9489,1883.980,0.893,0.929,0.487,50.111,425395213,heavyTank,10,G56_E-100
9505,1524.166,0.849,1.065,0.722,50.516,252161589,heavyTank,9,A66_M103
9553,761.117,1.007,0.656,1.364,55.690,67833622,AT-SPG,6,GB74_AT8
9745,1561.376,0.874,0.972,0.704,51.563,504002276,heavyTank,9,G55_E-75
9761,401.760,0.616,2.607,0.716,53.286,79434986,lightTank,5,A34_M24_Chaffee
9793,458.923,1.266,0.560,1.185,56.305,2988061,AT-SPG,4,F32_Somua_Sau_40
9809,751.745,0.934,0.415,1.120,53.088,2125915,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.471,0.911,0.815,0.879,51.324,113148356,AT-SPG,8,R58_SU-101
10001,490.446,0.631,2.401,0.644,52.442,41071763,lightTank,6,G66_VK2801
10017,702.737,0.985,1.130,1.110,54.398,74623045,mediumTank,6,A36_Sherman_Jumbo
10049,615.591,1.174,0.713,1.312,54.149,71679377,AT-SPG,5,F33_S_35CA
10065,1091.935,1.030,0.641,1.275,55.426,95228515,AT-SPG,7,GB75_AT7
