tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.965,0.982,1.382,1.144,54.903,155751441,mediumTank,5,R04_T-34
33,620.008,1.241,1.566,1.193,55.955,19224110,heavyTank,5,A21_T14
49,1122.427,0.887,1.570,0.905,51.503,372529445,mediumTank,8,Ch01_Type59
81,225.209,1.663,0.927,1.315,57.553,4321775,mediumTank,1,GB01_Medium_Mark_I
113,238.991,1.547,0.822,1.280,58.131,2667447,lightTank,1,Cz06_Kolohousenka
129,224.140,1.416,1.241,1.376,58.016,1517953,lightTank,1,S05_Strv_M21_29
145,774.338,0.976,1.337,0.810,54.347,11390410,mediumTank,6,Pl03_PzV_Poland
161,245.327,1.586,0.952,1.633,57.816,2376594,lightTank,1,It04_Fiat_3000
257,578.039,1.126,0.539,1.293,54.364,95743349,AT-SPG,5,R02_SU-85
273,910.718,1.016,0.074,1.312,51.456,190763037,SPG,6,G02_Hummel
289,297.969,1.051,2.134,1.580,56.202,6194552,lightTank,3,A03_M3_Stuart
305,661.302,0.688,2.641,0.709,52.353,47834013,lightTank,7,Ch02_Type62
321,316.335,1.201,0.815,1.652,58.071,1012619,mediumTank,3,F03_D2
337,252.646,1.375,0.937,1.244,56.445,1488549,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.231,1.335,1.182,1.502,57.392,399922,mediumTank,2,J15_Chi_Ni
369,252.056,1.195,1.327,1.541,56.211,1324279,lightTank,2,Cz03_LT_vz35
385,269.915,1.305,1.320,1.418,57.192,1718556,lightTank,2,S03_Strv_M38
401,245.276,0.822,0.950,1.489,53.561,2866873,lightTank,2,Pl01_TKS_20mm
417,334.208,1.362,1.373,1.797,56.811,1126422,lightTank,2,It05_Carro_L6_40
513,1019.021,0.983,1.018,0.841,53.446,373590830,heavyTank,7,R01_IS
529,1063.751,0.948,0.991,1.041,53.643,281366270,heavyTank,7,G04_PzVI_Tiger_I
545,202.619,1.547,1.888,1.467,57.987,12062952,lightTank,1,A01_T1_Cunningham
561,1207.650,0.886,1.431,0.735,50.837,3230502,mediumTank,8,Ch01_Type59_Gold
577,210.909,1.406,1.172,1.920,57.337,799032,lightTank,1,F01_RenaultFT
593,257.280,1.368,2.095,1.515,58.030,2590368,lightTank,2,GB14_M2
609,220.210,1.511,1.097,1.808,57.866,2327233,lightTank,1,J01_NC27
625,315.004,0.928,1.037,1.480,54.677,3204700,lightTank,3,Cz10_LT_vz38
641,361.877,1.166,1.327,1.591,56.018,4935763,lightTank,3,S12_Strv_M40
673,331.348,1.485,0.933,1.650,58.638,2397723,mediumTank,2,It06_M14_41
769,273.238,0.869,2.331,1.291,55.228,4288396,lightTank,4,R03_BT-7
785,235.473,1.358,1.507,1.824,57.185,9713935,lightTank,2,G07_Pz35t
801,814.495,0.985,1.036,0.907,53.926,76304279,heavyTank,6,A10_M6
817,1225.131,0.903,1.306,0.712,52.140,86431533,heavyTank,8,Ch03_WZ-111
833,217.985,1.323,0.119,1.376,56.375,2424124,SPG,2,F20_RenaultBS
849,466.416,1.128,0.788,1.594,55.802,119547267,mediumTank,4,GB07_Matilda
865,252.122,1.334,1.440,1.466,56.560,955433,lightTank,2,J03_Ha_Go
881,377.053,0.959,1.205,1.346,55.830,3841694,mediumTank,4,Cz11_V_8_H
897,394.979,0.993,1.291,1.122,55.184,6282961,mediumTank,4,S04_Lago_I
913,1334.324,0.858,0.988,0.466,52.742,31978044,heavyTank,8,Pl08_50TP_prototyp
929,416.833,1.335,1.112,1.481,56.944,5856796,mediumTank,3,It03_M15_42
1025,242.391,1.315,1.711,1.488,56.747,28259971,lightTank,2,R08_BT-2
1041,578.607,1.114,0.699,1.411,54.161,127772179,AT-SPG,5,G05_StuG_40_AusfG
1057,514.965,1.056,1.379,1.026,54.804,81967695,mediumTank,5,A05_M4_Sherman
1073,907.496,0.917,1.470,1.002,54.422,65951874,mediumTank,7,Ch04_T34_1
1089,421.530,1.165,1.129,1.418,55.455,4679084,heavyTank,4,F04_B1
1105,695.699,0.991,1.864,1.009,54.279,203855292,mediumTank,6,GB21_Cromwell
1121,900.832,0.891,1.005,1.116,51.655,47454929,mediumTank,7,J11_Chi_Ri
1137,484.666,0.855,1.432,1.126,54.390,24796260,mediumTank,5,Cz09_T_24
1153,498.923,0.909,1.180,1.018,53.989,17288508,mediumTank,5,S02_Strv_M42
1169,271.551,1.426,1.522,1.534,58.279,2361132,lightTank,1,Pl14_4TP
1185,470.618,1.123,1.086,0.980,55.264,13451229,mediumTank,4,It07_P26_40
1297,886.530,0.883,1.253,1.210,53.838,94792632,mediumTank,7,G03_PzV_Panther
1313,690.302,0.974,1.420,1.120,54.765,25050375,mediumTank,6,A06_M4A3E8_Sherman
1329,224.298,1.667,1.284,1.808,56.629,3842443,lightTank,1,Ch06_Renault_NC31
1345,263.161,1.382,1.036,2.059,58.374,7235743,lightTank,2,F12_Hotchkiss_H35
1361,305.642,1.132,1.760,1.615,57.225,663961,lightTank,3,GB15_Stuart_I
1377,488.029,0.916,1.194,1.107,54.414,21741341,mediumTank,5,J08_Chi_Nu
1393,719.952,0.910,1.412,1.011,53.006,140038810,mediumTank,6,Cz08_T_25
1409,735.840,0.936,1.081,1.020,53.358,58039512,mediumTank,6,S07_Strv_74
1425,322.273,1.430,0.993,1.494,58.524,1887878,lightTank,2,Pl09_7TP
1441,497.186,0.898,1.086,0.877,54.779,11441565,mediumTank,5,It11_P43
1537,412.260,1.034,1.230,1.029,55.623,69663884,mediumTank,4,R06_T-28
1553,747.103,1.065,0.726,1.275,53.568,73449788,AT-SPG,6,G17_JagdPzIV
1569,926.463,0.919,1.576,1.052,54.211,61689302,mediumTank,7,A07_T20
1585,1061.662,0.824,1.469,0.965,52.013,22448335,mediumTank,8,Ch05_T34_2
1601,265.851,1.294,0.881,2.084,56.795,477174,lightTank,2,F02_D1
1617,385.832,1.031,0.877,1.119,54.900,708885,mediumTank,4,GB17_Grant_I
1633,405.567,1.002,1.264,1.176,55.445,5533564,mediumTank,4,J09_Chi_He
1649,900.518,0.872,1.229,0.891,53.090,81609901,mediumTank,7,Cz05_T34_100
1665,904.310,0.880,1.285,0.779,52.949,81076438,mediumTank,7,S13_Leo
1681,329.757,1.003,1.177,1.190,54.114,933024,lightTank,3,Pl06_10TP
1697,753.758,0.973,1.020,0.706,53.270,60323373,mediumTank,6,It10_P43_bis
1793,1129.217,0.917,0.041,0.806,50.736,119679537,SPG,7,R15_S-51
1809,487.662,1.403,0.619,1.197,56.021,79198446,AT-SPG,4,G09_Hetzer
1825,285.156,1.488,2.450,1.584,56.729,46902998,lightTank,2,A02_M2_lt
1841,1427.171,0.876,1.375,0.737,51.615,51105645,mediumTank,9,Ch18_WZ-120
1889,722.519,0.956,1.064,1.153,52.517,41272005,mediumTank,6,J10_Chi_To
1905,1066.820,0.793,1.043,0.965,51.761,21073537,mediumTank,8,Cz07_TVP_46
1921,1308.188,0.927,0.793,0.665,51.612,120397560,heavyTank,8,S18_EMIL_1951_E1
1937,338.693,0.738,1.514,1.002,53.162,1277479,lightTank,4,Pl07_14TP
1953,908.040,0.927,1.305,0.728,53.444,51194752,mediumTank,7,It09_P43_ter
2049,329.665,0.773,2.555,1.072,54.756,6028647,lightTank,5,R12_A-20
2065,277.864,1.409,1.662,1.662,57.174,37763845,lightTank,2,G06_PzII
2081,227.194,1.257,0.396,1.921,54.377,9765799,SPG,2,A107_T1_HMC
2097,1550.477,0.843,1.239,0.541,51.370,99859724,heavyTank,9,Ch12_111_1_2_3
2113,700.702,1.295,0.105,1.209,54.174,104769458,SPG,5,F28_105_leFH18B2
2129,463.803,0.917,1.687,1.191,54.996,16932550,lightTank,6,GB20_Crusader
2145,361.854,1.290,1.201,1.398,57.350,4678730,lightTank,3,J07_Chi_Ha
2161,1594.249,0.999,1.118,0.756,50.720,218622793,mediumTank,9,Cz02_TVP_T50
2177,1657.543,0.963,0.899,0.532,51.484,133968051,heavyTank,9,S17_EMIL_1952_E2
2193,525.868,0.885,1.223,0.751,54.565,5522834,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.303,0.864,1.086,0.680,50.270,113710719,mediumTank,8,It14_P44_Pantera
2305,993.867,1.028,0.523,0.902,52.739,165271438,AT-SPG,7,R18_SU-152
2321,774.016,1.014,1.148,1.112,54.801,113208435,heavyTank,6,G15_VK3601H
2353,270.387,1.421,1.245,1.556,57.496,5149189,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.168,1.603,0.984,1.610,57.274,44153265,AT-SPG,3,F27_FCM_36Pak40
2385,317.214,1.159,1.021,1.414,56.611,929002,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.824,1.158,1.577,1.545,56.725,1669926,lightTank,3,J04_Ke_Ni
2417,1833.383,1.013,1.264,0.621,49.266,237531327,mediumTank,10,Cz04_T50_51
2433,1975.194,0.930,1.130,0.450,49.344,112128068,heavyTank,10,S16_Kranvagn
2449,735.497,0.921,0.782,0.732,53.281,15770434,mediumTank,6,Pl10_40TP_Habicha
2465,1607.449,1.024,1.084,0.693,49.999,173726974,mediumTank,9,It12_Prototipo_Standard_B
2561,707.081,0.944,1.338,0.980,53.868,590004157,mediumTank,6,R07_T-34-85
2577,643.740,1.027,1.204,1.123,54.893,40609966,mediumTank,5,G13_VK3001H
2593,1682.184,0.964,0.672,0.575,50.716,384248981,AT-SPG,9,A14_T30
2625,785.827,0.895,0.924,0.865,53.427,77426741,heavyTank,6,F06_ARL_44
2657,1101.330,0.814,1.128,1.038,51.079,57808287,mediumTank,8,J13_STA_1
2689,317.038,1.023,0.459,2.058,50.298,115029,AT-SPG,2,S09_L_120_TD
2705,1051.778,0.953,1.033,0.647,53.426,34268064,heavyTank,7,Pl11_45TP_Habicha
2721,1902.679,1.075,1.117,0.623,49.388,265175617,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.307,1.046,1.053,0.797,53.776,497287235,heavyTank,6,R106_KV85
2833,351.054,1.161,0.160,1.306,56.911,2802320,SPG,3,G11_Bison_I
2849,1239.863,0.790,0.823,0.725,50.794,616331882,heavyTank,8,A13_T34_hvy
2865,1219.512,0.845,1.094,0.816,53.028,52866971,heavyTank,8,Ch11_110
2881,295.002,0.808,0.844,1.152,55.465,3050842,lightTank,4,F14_AMX40
2897,623.734,1.127,0.874,1.352,55.733,35246005,heavyTank,5,GB08_Churchill_I
2913,367.699,0.991,1.707,1.223,55.543,10949691,lightTank,4,J06_Ke_Ho
2929,2106.340,0.938,1.133,0.459,49.330,95446434,heavyTank,10,Cz17_Vz_55
2945,421.129,1.341,0.538,1.460,55.112,2429424,AT-SPG,3,S20_Ikv_72
2961,1274.405,0.824,0.957,0.535,51.540,54837544,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.385,0.932,0.940,0.465,48.896,26582220,heavyTank,10,It15_Rinoceronte
3073,295.250,1.093,1.371,1.238,55.917,11323235,lightTank,3,R22_T-46
3089,252.787,1.629,1.746,1.670,57.659,29200889,lightTank,1,G12_Ltraktor
3105,361.235,1.043,0.851,1.079,55.246,5724477,mediumTank,4,A04_M3_Grant
3121,355.864,0.941,2.320,1.168,55.637,20568429,lightTank,4,Ch09_M5
3137,1291.541,0.996,0.900,0.982,51.271,201862832,heavyTank,8,F08_AMX_50_100
3153,1006.438,0.944,0.838,1.262,55.099,34618571,heavyTank,7,GB10_Black_Prince
3169,255.634,1.138,1.197,1.537,55.357,5056242,lightTank,2,J02_Te_Ke
3185,1678.236,0.861,1.102,0.505,51.350,57504585,heavyTank,9,Cz16_TNH_T_vz51
3201,456.953,1.150,0.633,1.333,54.957,1502001,AT-SPG,4,S19_Sav_M43
3217,1620.525,0.870,0.933,0.448,51.806,66243162,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.574,0.890,0.987,0.707,53.496,11191260,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.483,1.629,1.209,1.706,57.313,29704658,lightTank,1,R11_MS-1
3345,345.165,1.332,1.288,1.566,57.902,21522301,lightTank,3,G08_Pz38t
3361,630.491,1.139,1.152,1.183,55.441,56216138,heavyTank,5,A09_T1_hvy
3377,688.912,0.697,2.325,0.724,52.029,55489025,lightTank,7,Ch16_WZ_131
3393,387.923,1.091,0.140,1.913,52.234,5724526,SPG,3,F21_Lorraine39_L_AM
3409,293.381,1.065,0.121,1.543,55.301,802439,SPG,3,GB27_Sexton
3425,1518.241,0.913,1.113,0.799,50.338,72377408,mediumTank,9,J14_Type_61
3441,1233.080,0.749,1.015,0.599,51.163,18351074,heavyTank,8,Cz18_TNH_105_1000
3457,532.649,1.067,0.837,1.066,54.963,6570118,AT-SPG,5,S14_Ikv_103
3473,2033.771,0.916,0.926,0.353,50.114,122753638,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.531,0.891,0.976,0.497,51.065,41618786,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.121,1.091,0.723,1.055,53.241,374026033,AT-SPG,6,R17_SU-100
3601,308.247,1.736,0.883,1.744,58.116,13101980,AT-SPG,2,G21_PanzerJager_I
3617,470.039,0.878,0.116,1.767,49.644,28559452,SPG,3,A16_M7_Priest
3633,1056.474,0.997,1.083,0.820,54.286,84750748,heavyTank,7,Ch10_IS2
3649,1746.306,1.059,1.670,0.783,48.782,480758963,mediumTank,10,F18_Bat_Chatillon25t
3665,730.950,0.950,1.020,1.084,52.854,13639595,mediumTank,6,GB19_Sherman_Firefly
3681,1836.189,0.938,1.321,0.653,50.051,133558303,mediumTank,10,J16_ST_B1
3697,1101.922,0.914,0.925,0.652,53.807,13658845,heavyTank,7,Cz19_Vz_44_1
3713,763.032,0.958,0.602,1.058,52.946,50338537,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.842,0.880,1.331,0.848,53.268,2849929,mediumTank,5,Pl17_DS_PZlnz
3745,1331.251,0.876,1.016,0.532,51.316,43301025,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.700,1.237,0.121,1.407,54.633,8929886,SPG,2,R16_SU-18
3857,1029.232,1.008,0.683,1.069,53.063,164269850,AT-SPG,7,G18_JagdPanther
3873,1118.627,0.993,1.077,0.984,54.001,385841922,heavyTank,7,A11_T29
3889,827.850,0.658,2.496,0.663,51.690,70819219,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.779,0.953,0.854,0.789,50.257,134960384,heavyTank,9,F09_AMX_50_120
3921,1249.612,0.828,1.036,0.805,52.336,90108358,heavyTank,8,GB11_Caernarvon
3937,1963.894,0.881,0.784,0.457,50.694,65410815,heavyTank,10,J20_Type_2605
3969,968.494,0.945,0.578,1.128,52.414,28645026,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.024,0.949,0.971,0.655,52.766,9874111,mediumTank,6,Pl18_BUGI
4097,1270.341,0.897,0.019,0.780,51.021,187268219,SPG,8,R27_SU-14
4113,889.202,0.955,1.557,1.048,53.695,39897648,mediumTank,7,G24_VK3002DB
4129,828.933,1.008,0.078,1.454,51.318,68755805,SPG,5,A18_M41
4145,1795.006,0.921,1.277,0.644,50.017,45437186,mediumTank,10,Ch19_121
4161,621.209,1.127,0.099,2.278,53.277,24651500,SPG,5,F22_AMX_105AM
4193,1498.790,0.806,0.694,0.501,51.687,80123931,heavyTank,9,J25_Type_4
4225,1322.381,0.910,0.560,0.925,50.416,124432381,AT-SPG,8,S21_UDES_03
4241,977.734,0.880,1.285,0.673,52.990,15335600,mediumTank,7,Pl20_CS_44
4257,873.344,1.105,0.607,0.747,52.216,11659254,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.174,0.821,1.417,0.899,51.881,229265503,mediumTank,8,R20_T-44
4369,392.625,1.028,1.894,1.149,56.838,6183360,mediumTank,4,G10_PzIII_AusfJ
4385,1236.287,0.869,1.164,0.963,52.385,141833783,heavyTank,8,A12_T32
4401,336.954,1.288,1.210,1.491,57.445,8045370,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.916,1.006,1.163,1.046,54.346,5462752,mediumTank,5,F11_Renault_G1R
4433,1618.769,0.848,1.029,0.609,51.441,181110283,heavyTank,9,GB12_Conqueror
4449,383.385,1.096,0.734,1.105,53.902,1613669,heavyTank,4,J22_Type_95
4481,1678.397,0.966,0.558,0.907,50.481,128234131,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.515,0.755,0.990,0.704,49.941,8238600,mediumTank,8,Pl23_CS_53
4513,1031.732,0.938,0.792,0.710,53.921,10955958,AT-SPG,7,It26_CC_56
4609,241.245,1.382,1.086,1.865,57.190,12908966,lightTank,2,R09_T-26
4625,401.571,1.024,0.167,1.656,53.953,9945605,SPG,4,G22_Sturmpanzer_II
4641,388.555,1.022,0.127,1.605,53.633,14260872,SPG,4,A17_M37
4657,486.169,1.002,1.393,1.178,54.300,67542302,mediumTank,5,Ch21_T34
4673,914.684,1.040,0.075,1.507,52.716,138648658,SPG,6,F23_AMX_13F3AM
4689,762.442,0.988,0.736,1.227,54.543,29872306,heavyTank,6,GB09_Churchill_VII
4705,368.813,1.165,0.719,1.082,54.004,493748,heavyTank,3,J21_Type_91
4737,2015.803,1.008,0.590,0.834,50.341,99781075,AT-SPG,10,S11_Strv_103B
4769,1305.324,0.851,0.799,0.612,52.213,15532637,AT-SPG,8,It31_CC_67_B
4865,539.616,0.961,0.099,1.452,50.711,84728188,SPG,4,R14_SU-5
4881,379.230,1.240,1.797,1.250,56.265,19323163,lightTank,3,G102_Pz_III
4897,327.553,1.294,1.421,1.223,56.663,16677754,mediumTank,3,A25_M2_med
4913,496.955,0.730,2.403,0.784,52.599,32303947,lightTank,6,Ch15_59_16
4929,963.918,0.754,2.352,0.731,51.280,187657341,lightTank,9,F17_AMX_13_90
4945,366.245,0.923,0.789,1.421,55.240,12783629,lightTank,3,GB04_Valentine
4961,1243.755,0.801,0.745,0.668,52.601,86132114,heavyTank,8,J27_O_I_120
4993,1190.277,0.841,1.182,0.684,51.045,52677496,mediumTank,8,S29_UDES_14_5
5121,297.483,1.637,0.432,1.807,58.208,4927362,AT-SPG,2,R10_AT-1
5137,1239.449,0.838,0.954,0.908,51.782,262361425,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.156,0.841,2.354,1.119,56.272,2629604,lightTank,4,A22_M5_Stuart
5169,698.137,0.961,1.452,1.051,53.951,86117508,mediumTank,6,Ch20_Type58
5185,671.864,0.755,2.182,0.840,52.066,131410707,lightTank,7,F16_AMX_13_75
5201,250.439,1.410,1.248,1.480,57.109,2923132,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.766,0.952,0.972,0.667,54.850,139393746,heavyTank,7,J28_O_I_100
5249,1517.283,0.890,1.160,0.693,50.813,43557340,mediumTank,9,S27_UDES_16
5265,1844.238,0.935,1.605,0.664,50.774,19677919,mediumTank,10,Pl21_CS_63
5281,2072.257,0.996,0.851,0.502,53.257,13909565,AT-SPG,10,It23_CC_3
5377,1254.045,0.880,1.012,0.814,51.585,1120754791,heavyTank,8,R19_IS-3
5393,401.536,0.705,2.337,0.774,53.758,43476866,lightTank,5,G26_VK1602
5409,377.319,0.798,1.951,0.961,53.742,25307724,lightTank,5,A23_M7_med
5425,1791.522,0.851,1.337,0.561,49.816,22806606,heavyTank,10,Ch22_113
5457,868.103,0.932,1.618,1.109,53.129,49959045,mediumTank,7,GB22_Comet
5473,823.281,1.044,0.801,0.663,54.231,215690188,heavyTank,6,J24_Mi_To_130_tons
5505,1873.198,0.944,1.154,0.597,50.510,36921323,mediumTank,10,S28_UDES_15_16
5537,1671.646,0.918,0.800,0.570,52.610,22000036,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.449,1.037,0.065,1.208,51.242,180233711,SPG,6,R26_SU-8
5649,629.604,1.085,0.101,1.606,52.959,155024842,SPG,5,G23_Grille
5665,238.544,1.330,1.562,1.501,57.349,4356573,mediumTank,2,A24_T2_med
5681,1024.574,0.682,2.479,0.634,50.329,11706836,lightTank,9,Ch28_WZ_132A
5697,1407.498,0.987,1.410,0.905,50.688,166127137,mediumTank,9,F75_Char_de_25t
5713,1505.737,0.867,1.251,0.804,50.904,86817679,mediumTank,9,GB24_Centurion_Mk3
5729,696.821,1.268,1.153,0.873,54.833,76066008,heavyTank,5,J23_Mi_To
5793,628.792,1.017,0.784,1.087,53.526,1674452,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.356,0.994,0.833,0.824,53.871,126383939,heavyTank,7,R39_KV-3
5905,355.978,1.012,0.149,1.628,52.181,5778699,SPG,3,G19_Wespe
5921,1104.624,0.831,1.397,1.057,52.012,50929529,mediumTank,8,A35_Pershing
5937,1277.905,0.716,2.595,0.600,49.026,4540789,lightTank,10,Ch29_Type_62C_prot
5953,303.726,1.027,0.863,1.503,55.176,443242,lightTank,3,F13_AMX38
5969,1094.501,0.776,1.258,0.946,52.482,54432650,mediumTank,8,GB23_Centurion
5985,272.419,1.467,1.144,1.272,57.549,841243,mediumTank,2,J26_Type_89
6145,1866.709,0.876,1.083,0.647,49.603,179001044,heavyTank,10,R90_IS_4M
6161,350.982,0.885,2.571,1.145,55.842,62169733,lightTank,4,G25_PzII_Luchs
6177,278.063,1.858,1.074,1.640,56.881,54197667,AT-SPG,2,A46_T3
6193,1903.397,0.872,1.230,0.483,49.186,30771506,heavyTank,10,Ch41_WZ_111_5A
6209,1893.367,0.986,0.941,0.669,48.329,153071671,heavyTank,10,F10_AMX_50B
6225,1828.965,0.856,1.019,0.641,49.016,41794188,heavyTank,10,GB13_FV215b
6241,1232.117,1.164,0.809,0.764,55.285,4145735,AT-SPG,7,J32_Chi_To_SPG
6401,393.775,1.367,0.750,1.620,56.393,8342448,AT-SPG,4,R24_SU-76
6417,474.801,0.945,1.571,1.051,54.988,21707360,mediumTank,5,G28_PzIII_IV
6433,360.167,1.452,1.155,1.384,57.853,5103837,AT-SPG,3,A109_T56_GMC
6449,342.346,1.561,0.418,1.380,58.288,635295,AT-SPG,2,Ch30_T-26G_FT
6465,519.200,0.694,1.997,0.740,52.224,165383463,lightTank,6,F15_AMX_12t
6481,342.719,0.881,1.758,1.056,55.034,15580431,lightTank,5,GB60_Covenanter
6497,1322.018,0.900,0.573,0.720,51.251,2306586,AT-SPG,8,J33_Ho_Ri_2
6657,850.633,0.920,1.435,1.095,53.956,126936995,mediumTank,7,R23_T-43
6673,392.503,1.376,0.903,1.577,58.511,18083055,AT-SPG,3,G20_Marder_II
6705,422.279,1.455,0.582,1.364,55.490,1582028,AT-SPG,3,Ch31_M3G_FT
6721,652.007,1.158,0.880,1.062,55.510,38895827,heavyTank,5,F05_BDR_G1B
6753,1807.208,1.015,0.674,0.541,52.089,4706316,AT-SPG,9,J34_Ho_Ri_1
6913,498.800,1.313,0.811,1.432,55.917,69287619,AT-SPG,4,R25_GAZ-74b
6929,1855.479,0.879,0.825,0.571,51.586,89079126,heavyTank,10,G42_Maus
6945,582.415,1.125,0.943,1.363,54.872,52588462,AT-SPG,5,A30_M10_Wolverine
6961,579.214,1.397,0.668,1.210,56.394,13417088,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.853,0.888,0.945,1.002,53.583,53638895,heavyTank,7,F07_AMX_M4_1945
6993,296.409,1.341,0.918,1.139,56.380,8641519,lightTank,2,GB69_Cruiser_Mk_II
7009,638.740,0.955,0.518,1.014,52.362,529082,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.452,0.850,1.251,0.583,49.525,555910650,heavyTank,10,R45_IS-7
7185,728.957,0.949,1.255,0.894,54.217,74285591,heavyTank,6,G27_VK3001P
7201,796.227,1.015,0.830,1.121,53.859,62484643,AT-SPG,6,A31_M36_Slagger
7217,605.945,1.076,0.516,0.910,54.582,4930547,AT-SPG,5,Ch33_60G_FT
7233,1089.905,0.907,0.062,1.208,51.594,129382747,SPG,7,F24_Lorraine155_50
7249,1806.899,0.903,1.329,0.677,49.691,60613334,mediumTank,10,GB86_Centurion_Action_X
7265,841.581,0.968,0.336,0.721,50.112,1367870,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.940,1.047,0.505,0.802,50.378,484722934,AT-SPG,8,R47_ISU-152
7441,1525.237,0.842,0.917,0.617,51.753,121343441,heavyTank,9,G58_VK4502P
7457,1270.421,0.872,0.033,0.871,51.158,263472421,SPG,8,A37_M40M43
7473,795.189,1.039,0.633,0.879,53.720,23928886,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.643,0.877,0.053,1.045,50.991,179882373,SPG,8,F25_Lorraine155_51
7505,349.943,1.209,1.675,1.136,56.789,19955426,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.332,1.210,0.124,1.818,53.625,61359548,SPG,3,R66_SU-26
7697,1368.742,1.005,0.567,0.964,51.652,182544021,AT-SPG,8,G37_Ferdinand
7713,498.784,1.307,0.941,1.506,56.424,40348451,AT-SPG,4,A29_T40
7729,1011.346,1.072,0.613,0.883,53.440,24275282,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.888,1.771,0.724,1.853,58.288,1238052,AT-SPG,2,F30_RenaultFT_AC
7761,245.060,1.386,1.779,1.318,56.956,25911489,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.825,0.893,1.580,0.819,51.011,331833105,mediumTank,9,R40_T-54
7953,1715.624,1.023,0.588,0.772,51.205,241905496,AT-SPG,9,G44_JagdTiger
7969,1059.946,0.932,0.049,1.071,51.882,151066716,SPG,7,A32_M12
7985,1300.265,0.932,0.446,0.681,50.894,19521845,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.631,1.408,0.704,1.724,56.662,4440492,AT-SPG,4,GB42_Valentine_AT
8081,1534.702,0.918,1.130,0.674,50.917,21130862,mediumTank,9,Pl22_CS_59
8193,1798.116,1.110,0.590,0.784,50.410,392019743,AT-SPG,9,R53_Object_704
8209,369.868,0.967,2.356,1.338,56.969,9251786,lightTank,4,G52_Pz38_NA
8225,1344.291,0.969,0.552,0.878,52.588,68862209,AT-SPG,8,A39_T28
8241,1745.878,1.041,0.482,0.594,51.689,28303015,AT-SPG,9,Ch37_WZ111G_FT
8257,377.788,1.363,0.858,1.784,57.789,2142521,AT-SPG,3,F52_RenaultUE57
8273,283.001,1.629,1.119,1.617,57.865,1612089,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2200.701,1.067,0.640,0.520,51.902,3586474,AT-SPG,10,J35_Ho_Ri_3
8449,1488.694,0.907,0.024,0.795,50.326,205845631,SPG,9,R51_Object_212
8465,1094.218,0.810,1.202,0.982,52.117,68150280,mediumTank,8,G64_Panther_II
8481,1598.550,0.799,0.026,0.621,49.881,100485348,SPG,10,A38_T92
8497,1980.951,0.989,0.579,0.552,51.116,3462685,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.840,0.962,0.610,1.216,52.494,72856088,AT-SPG,8,GB72_AT15
8705,1601.681,0.846,0.034,0.739,49.694,313927677,SPG,10,R52_Object_261
8721,1441.573,0.872,0.030,0.745,50.521,140384868,SPG,9,G45_G_Tiger
8737,1766.297,1.056,0.573,0.547,53.386,142879479,AT-SPG,9,A40_T95
8785,544.617,1.100,0.743,1.712,56.887,30602585,AT-SPG,5,GB73_AT2
8961,838.615,0.910,1.465,1.027,54.343,40040555,mediumTank,7,R46_KV-13
8977,1115.750,0.958,0.042,1.010,51.290,385428085,SPG,7,G49_G_Panther
8993,1500.065,0.916,1.345,0.769,50.801,69458615,mediumTank,9,A63_M46_Patton
9009,1995.661,0.885,1.127,0.436,49.823,3014877,heavyTank,10,Ch48_BZ_75
9041,453.799,1.219,1.156,1.595,56.689,8338979,AT-SPG,4,GB57_Alecto
9217,1285.334,0.971,1.086,0.804,51.865,307980463,heavyTank,8,R61_Object252
9233,1614.376,0.847,0.028,0.624,50.051,118337954,SPG,10,G61_G_E
