tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.691,0.975,1.372,1.121,54.913,207820206,mediumTank,5,R04_T-34
33,610.160,1.239,1.554,1.190,56.017,23882722,heavyTank,5,A21_T14
49,1109.869,0.884,1.582,0.910,51.688,459140425,mediumTank,8,Ch01_Type59
81,220.239,1.673,0.930,1.287,57.676,5599966,mediumTank,1,GB01_Medium_Mark_I
113,227.698,1.576,0.835,1.177,58.344,2848883,lightTank,1,Cz06_Kolohousenka
129,214.132,1.471,1.297,1.267,58.472,1585328,lightTank,1,S05_Strv_M21_29
145,770.569,0.974,1.335,0.801,54.499,10464241,mediumTank,6,Pl03_PzV_Poland
161,231.408,1.640,0.991,1.573,58.111,2193474,lightTank,1,It04_Fiat_3000
257,579.657,1.119,0.537,1.274,54.391,131886703,AT-SPG,5,R02_SU-85
273,918.299,1.012,0.074,1.290,51.424,255176611,SPG,6,G02_Hummel
289,280.662,1.058,2.160,1.556,56.832,6432994,lightTank,3,A03_M3_Stuart
305,666.028,0.685,2.555,0.696,52.001,54696668,lightTank,7,Ch02_Type62
321,306.311,1.209,0.814,1.645,58.152,1293836,mediumTank,3,F03_D2
337,248.811,1.394,0.934,1.231,56.584,1976552,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.032,1.352,1.184,1.443,57.759,502585,mediumTank,2,J15_Chi_Ni
369,240.243,1.208,1.363,1.539,56.521,1519373,lightTank,2,Cz03_LT_vz35
385,256.818,1.319,1.322,1.318,57.389,1867998,lightTank,2,S03_Strv_M38
401,244.014,0.856,0.962,1.443,54.833,2235984,lightTank,2,Pl01_TKS_20mm
417,287.649,1.298,1.366,1.714,57.163,815128,lightTank,2,It05_Carro_L6_40
513,1027.210,0.977,1.012,0.827,53.415,519236561,heavyTank,7,R01_IS
529,1068.766,0.941,0.986,1.029,53.613,362545664,heavyTank,7,G04_PzVI_Tiger_I
545,199.640,1.549,1.878,1.436,58.032,16182998,lightTank,1,A01_T1_Cunningham
561,1233.586,0.900,1.423,0.712,51.196,1801767,mediumTank,8,Ch01_Type59_Gold
577,203.889,1.451,1.210,1.875,57.800,911307,lightTank,1,F01_RenaultFT
593,247.995,1.365,2.103,1.449,58.156,3157051,lightTank,2,GB14_M2
609,202.586,1.533,1.115,1.743,57.764,2447358,lightTank,1,J01_NC27
625,300.605,0.940,1.047,1.477,55.897,3460992,lightTank,3,Cz10_LT_vz38
641,341.857,1.161,1.342,1.574,56.546,4750298,lightTank,3,S12_Strv_M40
673,305.344,1.486,0.945,1.606,58.830,2129240,mediumTank,2,It06_M14_41
769,265.071,0.932,2.105,1.265,55.938,5119110,lightTank,4,R03_BT-7
785,234.015,1.357,1.497,1.785,57.271,13091554,lightTank,2,G07_Pz35t
801,796.837,0.967,1.023,0.901,53.728,96205517,heavyTank,6,A10_M6
817,1235.751,0.906,1.303,0.698,52.247,103357448,heavyTank,8,Ch03_WZ-111
833,218.992,1.330,0.119,1.352,56.405,3217033,SPG,2,F20_RenaultBS
849,449.476,1.119,0.778,1.588,55.898,132584221,mediumTank,4,GB07_Matilda
865,244.408,1.344,1.442,1.436,56.785,1099304,lightTank,2,J03_Ha_Go
881,374.456,0.958,1.180,1.331,55.914,4805372,mediumTank,4,Cz11_V_8_H
897,390.047,0.990,1.279,1.106,55.323,7575020,mediumTank,4,S04_Lago_I
913,1347.963,0.869,1.006,0.451,53.147,25381388,heavyTank,8,Pl08_50TP_prototyp
929,392.949,1.322,1.094,1.493,56.373,4738451,mediumTank,3,It03_M15_42
1025,233.839,1.312,1.697,1.457,56.820,37351569,lightTank,2,R08_BT-2
1041,581.371,1.110,0.699,1.392,54.178,168324258,AT-SPG,5,G05_StuG_40_AusfG
1057,520.761,1.056,1.369,1.002,54.820,109651445,mediumTank,5,A05_M4_Sherman
1073,912.241,0.911,1.465,0.979,54.383,85707519,mediumTank,7,Ch04_T34_1
1089,395.966,1.147,1.113,1.433,55.745,5174822,heavyTank,4,F04_B1
1105,698.679,0.988,1.860,0.993,54.350,253761914,mediumTank,6,GB21_Cromwell
1121,907.709,0.889,1.005,1.093,51.562,59037560,mediumTank,7,J11_Chi_Ri
1137,486.000,0.851,1.421,1.108,54.416,33196484,mediumTank,5,Cz09_T_24
1153,500.501,0.907,1.174,1.003,53.997,22787371,mediumTank,5,S02_Strv_M42
1169,235.669,1.427,1.532,1.360,58.440,1651510,lightTank,1,Pl14_4TP
1185,449.945,1.131,1.069,0.941,55.604,11775677,mediumTank,4,It07_P26_40
1297,893.946,0.879,1.246,1.189,53.838,123286294,mediumTank,7,G03_PzV_Panther
1313,692.205,0.970,1.418,1.105,54.837,31102032,mediumTank,6,A06_M4A3E8_Sherman
1329,221.547,1.671,1.281,1.761,56.542,4862349,lightTank,1,Ch06_Renault_NC31
1345,248.380,1.382,1.046,2.033,58.464,8278035,lightTank,2,F12_Hotchkiss_H35
1361,299.510,1.129,1.754,1.573,57.328,785105,lightTank,3,GB15_Stuart_I
1377,488.400,0.914,1.187,1.088,54.455,28733357,mediumTank,5,J08_Chi_Nu
1393,720.693,0.913,1.422,1.009,53.210,151978156,mediumTank,6,Cz08_T_25
1409,739.410,0.936,1.087,1.010,53.484,67590629,mediumTank,6,S07_Strv_74
1425,305.796,1.439,0.995,1.448,58.681,1719877,lightTank,2,Pl09_7TP
1441,496.481,0.895,1.076,0.849,54.816,13475991,mediumTank,5,It11_P43
1537,401.790,1.019,1.215,0.999,55.587,81924346,mediumTank,4,R06_T-28
1553,748.467,1.056,0.727,1.259,53.579,93335531,AT-SPG,6,G17_JagdPzIV
1569,936.112,0.917,1.576,1.030,54.263,78494320,mediumTank,7,A07_T20
1585,1054.708,0.820,1.479,0.954,52.152,27402841,mediumTank,8,Ch05_T34_2
1601,251.777,1.318,0.918,2.155,57.290,536657,lightTank,2,F02_D1
1617,383.690,1.024,0.872,1.109,54.921,939052,mediumTank,4,GB17_Grant_I
1633,380.304,0.991,1.243,1.156,55.933,6097939,mediumTank,4,J09_Chi_He
1649,910.023,0.870,1.225,0.871,53.075,103872772,mediumTank,7,Cz05_T34_100
1665,915.570,0.883,1.295,0.766,52.932,94538474,mediumTank,7,S13_Leo
1681,324.093,1.021,1.177,1.207,54.990,906571,lightTank,3,Pl06_10TP
1697,760.116,0.976,1.022,0.690,53.386,63250103,mediumTank,6,It10_P43_bis
1793,1141.359,0.914,0.042,0.792,50.690,156268379,SPG,7,R15_S-51
1809,473.231,1.409,0.611,1.202,56.265,91893621,AT-SPG,4,G09_Hetzer
1825,265.419,1.481,2.446,1.511,57.038,52159485,lightTank,2,A02_M2_lt
1841,1429.738,0.873,1.369,0.725,51.561,64859552,mediumTank,9,Ch18_WZ-120
1889,725.332,0.951,1.061,1.131,52.512,51768779,mediumTank,6,J10_Chi_To
1905,1067.158,0.788,1.044,0.943,51.837,27393263,mediumTank,8,Cz07_TVP_46
1921,1331.335,0.939,0.810,0.663,51.925,129506514,heavyTank,8,S18_EMIL_1951_E1
1937,341.334,0.739,1.491,0.935,53.449,1355242,lightTank,4,Pl07_14TP
1953,924.111,0.931,1.307,0.710,53.449,58513989,mediumTank,7,It09_P43_ter
2049,327.454,0.794,2.432,1.068,55.382,7926266,lightTank,5,R12_A-20
2065,250.334,1.388,1.678,1.631,57.343,41324410,lightTank,2,G06_PzII
2081,228.912,1.248,0.393,1.882,54.331,13856140,SPG,2,A107_T1_HMC
2097,1572.621,0.847,1.235,0.529,51.444,122381855,heavyTank,9,Ch12_111_1_2_3
2113,688.179,1.316,0.108,1.264,54.340,103969208,SPG,5,F28_105_leFH18B2
2129,462.275,0.929,1.634,1.189,55.109,22390337,lightTank,6,GB20_Crusader
2145,342.329,1.274,1.193,1.371,57.523,5338340,lightTank,3,J07_Chi_Ha
2161,1626.296,1.010,1.118,0.742,50.881,229664199,mediumTank,9,Cz02_TVP_T50
2177,1666.210,0.969,0.914,0.529,51.638,118008140,heavyTank,9,S17_EMIL_1952_E2
2193,525.421,0.883,1.207,0.718,54.689,6272003,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.007,0.873,1.088,0.657,50.534,117046013,mediumTank,8,It14_P44_Pantera
2305,998.416,1.018,0.521,0.888,52.693,231430354,AT-SPG,7,R18_SU-152
2321,764.632,1.003,1.141,1.102,54.716,145257823,heavyTank,6,G15_VK3601H
2353,255.549,1.426,1.255,1.523,57.555,6169398,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.227,1.593,1.016,1.601,57.673,46786191,AT-SPG,3,F27_FCM_36Pak40
2385,309.973,1.168,1.006,1.400,56.782,1167654,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.868,1.149,1.566,1.480,56.947,2134277,lightTank,3,J04_Ke_Ni
2417,1866.713,1.034,1.281,0.621,49.342,208425284,mediumTank,10,Cz04_T50_51
2433,1996.144,0.955,1.130,0.456,49.793,56200987,heavyTank,10,S16_Kranvagn
2449,739.909,0.921,0.779,0.723,53.400,16901633,mediumTank,6,Pl10_40TP_Habicha
2465,1653.324,1.042,1.087,0.672,50.282,159531668,mediumTank,9,It12_Prototipo_Standard_B
2561,707.510,0.937,1.337,0.971,53.947,758040772,mediumTank,6,R07_T-34-85
2577,646.304,1.018,1.204,1.104,54.803,51688108,mediumTank,5,G13_VK3001H
2593,1700.783,0.967,0.675,0.571,50.712,424493515,AT-SPG,9,A14_T30
2625,785.502,0.891,0.913,0.859,53.440,101680219,heavyTank,6,F06_ARL_44
2657,1114.294,0.815,1.142,1.015,51.166,69739181,mediumTank,8,J13_STA_1
2689,312.751,1.063,0.497,1.779,50.875,80267,AT-SPG,2,S09_L_120_TD
2705,1065.675,0.956,1.035,0.633,53.501,35952126,heavyTank,7,Pl11_45TP_Habicha
2721,1970.187,1.114,1.114,0.617,49.575,189791992,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.685,1.040,1.046,0.781,53.743,693418300,heavyTank,6,R106_KV85
2833,350.461,1.170,0.166,1.323,57.163,3356588,SPG,3,G11_Bison_I
2849,1247.120,0.789,0.819,0.713,50.823,810586220,heavyTank,8,A13_T34_hvy
2865,1224.968,0.841,1.088,0.793,53.017,70395696,heavyTank,8,Ch11_110
2881,288.685,0.812,0.822,1.174,55.998,4141410,lightTank,4,F14_AMX40
2897,624.479,1.120,0.867,1.334,55.733,47683917,heavyTank,5,GB08_Churchill_I
2913,365.010,0.979,1.686,1.181,55.488,13630712,lightTank,4,J06_Ke_Ho
2929,2224.873,0.990,1.125,0.453,49.756,11144691,heavyTank,10,Cz17_Vz_55
2945,395.857,1.365,0.572,1.474,56.294,2300559,AT-SPG,3,S20_Ikv_72
2961,1300.272,0.831,0.964,0.517,51.651,54599685,heavyTank,8,Pl13_53TP_Markowskiego
2977,1988.174,0.959,0.921,0.438,49.469,8490949,heavyTank,10,It15_Rinoceronte
3073,283.174,1.084,1.362,1.219,56.166,13687566,lightTank,3,R22_T-46
3089,227.346,1.623,1.793,1.609,57.744,32155130,lightTank,1,G12_Ltraktor
3105,361.306,1.034,0.843,1.053,55.293,8046884,mediumTank,4,A04_M3_Grant
3121,341.452,0.915,2.266,1.115,55.395,23917777,lightTank,4,Ch09_M5
3137,1307.032,0.997,0.899,0.962,51.342,261783046,heavyTank,8,F08_AMX_50_100
3153,1009.778,0.937,0.835,1.239,55.052,47271608,heavyTank,7,GB10_Black_Prince
3169,246.316,1.165,1.203,1.523,55.985,5579934,lightTank,2,J02_Te_Ke
3185,1739.147,0.873,1.107,0.475,51.380,13295561,heavyTank,9,Cz16_TNH_T_vz51
3201,454.527,1.169,0.637,1.361,55.333,1636372,AT-SPG,4,S19_Sav_M43
3217,1649.171,0.879,0.940,0.433,52.066,60353254,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.589,0.892,0.995,0.681,53.587,8696268,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.905,1.637,1.211,1.670,57.388,38385899,lightTank,1,R11_MS-1
3345,336.486,1.323,1.287,1.518,58.182,25629512,lightTank,3,G08_Pz38t
3361,619.012,1.142,1.137,1.194,55.547,69653814,heavyTank,5,A09_T1_hvy
3377,699.560,0.695,2.310,0.710,52.007,72879512,lightTank,7,Ch16_WZ_131
3393,389.376,1.082,0.139,1.878,52.202,8110966,SPG,3,F21_Lorraine39_L_AM
3409,287.327,1.083,0.125,1.613,55.538,1020984,SPG,3,GB27_Sexton
3425,1540.356,0.918,1.119,0.780,50.369,76125685,mediumTank,9,J14_Type_61
3441,1286.065,0.762,1.024,0.553,51.297,6678125,heavyTank,8,Cz18_TNH_105_1000
3457,530.595,1.071,0.828,1.064,55.014,8677228,AT-SPG,5,S14_Ikv_103
3473,2066.615,0.926,0.943,0.343,50.518,81092593,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1617.769,0.908,0.981,0.464,51.106,23100571,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.564,1.084,0.727,1.046,53.262,476712620,AT-SPG,6,R17_SU-100
3601,301.564,1.747,0.896,1.704,58.278,15675820,AT-SPG,2,G21_PanzerJager_I
3617,472.739,0.874,0.116,1.743,49.638,39538032,SPG,3,A16_M7_Priest
3633,1064.919,0.993,1.077,0.800,54.283,112862147,heavyTank,7,Ch10_IS2
3649,1769.523,1.068,1.680,0.775,48.779,584154897,mediumTank,10,F18_Bat_Chatillon25t
3665,735.946,0.948,1.015,1.073,52.870,16973802,mediumTank,6,GB19_Sherman_Firefly
3681,1872.228,0.964,1.313,0.665,50.127,97311132,mediumTank,10,J16_ST_B1
3697,1141.658,0.910,0.937,0.595,53.244,4056451,heavyTank,7,Cz19_Vz_44_1
3713,767.996,0.956,0.604,1.042,53.005,63942659,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.268,0.878,1.322,0.819,53.145,2254359,mediumTank,5,Pl17_DS_PZlnz
3745,1365.964,0.890,1.018,0.502,51.498,27544493,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.267,1.238,0.121,1.425,54.599,11805199,SPG,2,R16_SU-18
3857,1036.656,1.002,0.682,1.048,53.045,217373135,AT-SPG,7,G18_JagdPanther
3873,1129.269,0.992,1.071,0.971,53.996,495018883,heavyTank,7,A11_T29
3889,838.794,0.658,2.484,0.648,51.678,92419467,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.374,0.955,0.852,0.776,50.294,169845540,heavyTank,9,F09_AMX_50_120
3921,1263.439,0.828,1.040,0.800,52.520,105976821,heavyTank,8,GB11_Caernarvon
3937,2008.028,0.888,0.791,0.444,50.861,71635461,heavyTank,10,J20_Type_2605
3969,974.998,0.941,0.580,1.108,52.354,37584070,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.610,0.948,0.968,0.642,52.820,6859360,mediumTank,6,Pl18_BUGI
4097,1287.029,0.902,0.020,0.758,50.992,235139979,SPG,8,R27_SU-14
4113,889.938,0.947,1.551,1.035,53.604,47395562,mediumTank,7,G24_VK3002DB
4129,834.206,1.002,0.078,1.427,51.337,95253796,SPG,5,A18_M41
4145,1803.312,0.925,1.276,0.639,49.796,50011727,mediumTank,10,Ch19_121
4161,622.834,1.118,0.098,2.242,53.267,34154610,SPG,5,F22_AMX_105AM
4193,1517.038,0.804,0.694,0.486,51.705,102435235,heavyTank,9,J25_Type_4
4225,1341.645,0.915,0.571,0.910,50.485,139316113,AT-SPG,8,S21_UDES_03
4241,1003.834,0.885,1.291,0.650,53.106,12159930,mediumTank,7,Pl20_CS_44
4353,1058.651,0.819,1.423,0.882,51.998,311267707,mediumTank,8,R20_T-44
4369,376.499,1.027,1.874,1.109,57.222,6003522,mediumTank,4,G10_PzIII_AusfJ
4385,1238.208,0.866,1.163,0.946,52.401,187353711,heavyTank,8,A12_T32
4401,327.709,1.277,1.202,1.462,57.523,10039147,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.102,1.001,1.151,1.029,54.342,7320112,mediumTank,5,F11_Renault_G1R
4433,1632.062,0.851,1.027,0.602,51.498,197732405,heavyTank,9,GB12_Conqueror
4449,377.819,1.085,0.723,1.096,54.098,2258806,heavyTank,4,J22_Type_95
4481,1704.439,0.975,0.568,0.895,50.635,134207534,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.425,0.759,1.000,0.666,50.074,7596997,mediumTank,8,Pl23_CS_53
4609,239.486,1.382,1.082,1.838,57.289,17368765,lightTank,2,R09_T-26
4625,404.727,1.017,0.166,1.632,53.922,13310633,SPG,4,G22_Sturmpanzer_II
4641,390.086,1.013,0.127,1.580,53.570,19742687,SPG,4,A17_M37
4657,485.938,0.996,1.382,1.156,54.266,91882886,mediumTank,5,Ch21_T34
4673,923.521,1.037,0.076,1.482,52.658,179619763,SPG,6,F23_AMX_13F3AM
4689,764.618,0.983,0.733,1.212,54.556,39636474,heavyTank,6,GB09_Churchill_VII
4705,351.357,1.159,0.720,1.087,54.517,525751,heavyTank,3,J21_Type_91
4737,2040.766,1.026,0.615,0.837,50.467,80125844,AT-SPG,10,S11_Strv_103B
4865,544.088,0.956,0.098,1.433,50.720,117870779,SPG,4,R14_SU-5
4881,352.324,1.217,1.787,1.230,57.325,16840305,lightTank,3,G102_Pz_III
4897,322.612,1.299,1.411,1.215,56.775,19564048,mediumTank,3,A25_M2_med
4913,500.780,0.728,2.388,0.770,52.596,38574295,lightTank,6,Ch15_59_16
4929,974.094,0.756,2.308,0.714,51.201,243738906,lightTank,9,F17_AMX_13_90
4945,347.375,0.871,0.784,1.375,55.120,13545837,lightTank,3,GB04_Valentine
4961,1256.372,0.797,0.743,0.649,52.584,113705781,heavyTank,8,J27_O_I_120
4993,1217.426,0.852,1.197,0.661,51.343,48985115,mediumTank,8,S29_UDES_14_5
5121,294.162,1.645,0.436,1.782,58.511,6532806,AT-SPG,2,R10_AT-1
5137,1240.635,0.836,0.958,0.900,51.809,346705834,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.622,0.845,2.293,1.093,56.440,3169674,lightTank,4,A22_M5_Stuart
5169,687.947,0.956,1.471,1.055,54.073,102284818,mediumTank,6,Ch20_Type58
5185,682.733,0.752,2.153,0.818,52.145,167721460,lightTank,7,F16_AMX_13_75
5201,253.539,1.426,1.256,1.456,57.124,3605234,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.475,0.951,0.971,0.650,54.905,178588420,heavyTank,7,J28_O_I_100
5249,1539.736,0.898,1.157,0.669,50.800,36258086,mediumTank,9,S27_UDES_16
5265,1893.679,0.957,1.572,0.645,50.826,9112689,mediumTank,10,Pl21_CS_63
5377,1267.644,0.880,1.007,0.800,51.600,1506253426,heavyTank,8,R19_IS-3
5393,397.466,0.695,2.304,0.747,53.848,49474962,lightTank,5,G26_VK1602
5409,378.913,0.792,1.929,0.939,53.728,35860989,lightTank,5,A23_M7_med
5425,1808.049,0.857,1.336,0.556,49.897,27368519,heavyTank,10,Ch22_113
5457,874.340,0.927,1.612,1.083,53.075,66889963,mediumTank,7,GB22_Comet
5473,831.147,1.042,0.798,0.652,54.282,264189650,heavyTank,6,J24_Mi_To_130_tons
5505,1891.531,0.963,1.139,0.591,50.422,19904789,mediumTank,10,S28_UDES_15_16
5633,970.897,1.034,0.066,1.191,51.193,231605124,SPG,6,R26_SU-8
5649,634.275,1.079,0.102,1.580,52.955,205109674,SPG,5,G23_Grille
5665,236.496,1.333,1.546,1.487,57.484,5733201,mediumTank,2,A24_T2_med
5681,1036.385,0.685,2.472,0.618,50.145,14845540,lightTank,9,Ch28_WZ_132A
5697,1420.835,0.986,1.400,0.887,50.744,214212053,mediumTank,9,F75_Char_de_25t
5713,1515.931,0.867,1.233,0.799,50.835,96801135,mediumTank,9,GB24_Centurion_Mk3
5729,705.533,1.263,1.148,0.851,54.876,99769776,heavyTank,5,J23_Mi_To
5889,1075.055,0.989,0.827,0.813,53.845,164294056,heavyTank,7,R39_KV-3
5905,358.533,1.006,0.149,1.620,52.093,7893703,SPG,3,G19_Wespe
5921,1111.206,0.827,1.392,1.027,52.012,69056994,mediumTank,8,A35_Pershing
5937,1295.908,0.727,2.599,0.587,48.798,5316106,lightTank,10,Ch29_Type_62C_prot
5953,292.829,1.085,0.893,1.628,57.361,469153,lightTank,3,F13_AMX38
5969,1102.712,0.774,1.252,0.927,52.536,71107768,mediumTank,8,GB23_Centurion
5985,254.675,1.455,1.165,1.212,57.469,995113,mediumTank,2,J26_Type_89
6145,1855.038,0.877,1.084,0.656,49.524,199142282,heavyTank,10,R90_IS_4M
6161,349.521,0.887,2.535,1.105,56.089,71416308,lightTank,4,G25_PzII_Luchs
6177,279.792,1.846,1.067,1.600,56.832,79123266,AT-SPG,2,A46_T3
6193,1939.919,0.886,1.241,0.474,49.369,31013957,heavyTank,10,Ch41_WZ_111_5A
6209,1912.113,0.995,0.944,0.664,48.518,172439545,heavyTank,10,F10_AMX_50B
6225,1844.147,0.866,1.037,0.635,49.103,47338618,heavyTank,10,GB13_FV215b
6401,385.884,1.424,0.778,1.630,56.986,9953749,AT-SPG,4,R24_SU-76
6417,470.225,0.935,1.551,1.034,54.974,28738053,mediumTank,5,G28_PzIII_IV
6433,360.942,1.455,1.157,1.361,58.091,7071904,AT-SPG,3,A109_T56_GMC
6449,323.454,1.603,0.439,1.323,59.161,642165,AT-SPG,2,Ch30_T-26G_FT
6465,521.754,0.682,1.968,0.715,52.246,204733346,lightTank,6,F15_AMX_12t
6481,332.750,0.886,1.709,1.047,55.197,20087030,lightTank,5,GB60_Covenanter
6657,857.250,0.913,1.428,1.074,53.935,177099741,mediumTank,7,R23_T-43
6673,391.007,1.370,0.910,1.551,58.758,22614205,AT-SPG,3,G20_Marder_II
6705,399.618,1.493,0.607,1.337,56.634,1537033,AT-SPG,3,Ch31_M3G_FT
6721,643.546,1.147,0.869,1.054,55.435,49419923,heavyTank,5,F05_BDR_G1B
6913,498.144,1.306,0.818,1.412,55.981,88033800,AT-SPG,4,R25_GAZ-74b
6929,1863.762,0.888,0.839,0.576,51.739,92869824,heavyTank,10,G42_Maus
6945,580.531,1.121,0.937,1.355,54.931,64718901,AT-SPG,5,A30_M10_Wolverine
6961,570.384,1.410,0.673,1.187,56.695,12039108,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.279,0.881,0.934,0.996,53.545,69128858,heavyTank,7,F07_AMX_M4_1945
6993,294.770,1.336,0.909,1.094,56.354,10980544,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.773,0.852,1.242,0.579,49.589,676431247,heavyTank,10,R45_IS-7
7185,729.453,0.944,1.251,0.882,54.242,94599920,heavyTank,6,G27_VK3001P
7201,793.309,1.006,0.835,1.112,53.975,72542772,AT-SPG,6,A31_M36_Slagger
7217,602.907,1.072,0.504,0.902,54.723,5654174,AT-SPG,5,Ch33_60G_FT
7233,1098.401,0.903,0.062,1.184,51.523,169482775,SPG,7,F24_Lorraine155_50
7249,1800.126,0.906,1.335,0.687,49.446,61436212,mediumTank,10,GB86_Centurion_Action_X
7425,1390.122,1.045,0.509,0.789,50.393,622012819,AT-SPG,8,R47_ISU-152
7441,1534.467,0.843,0.920,0.611,51.749,151651578,heavyTank,9,G58_VK4502P
7457,1291.492,0.876,0.034,0.850,51.142,323887074,SPG,8,A37_M40M43
7473,795.805,1.038,0.630,0.868,53.818,25073663,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.178,0.875,0.053,1.027,50.917,226945061,SPG,8,F25_Lorraine155_51
7505,327.951,1.222,1.638,1.126,56.962,23565026,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.956,1.199,0.123,1.790,53.585,84693768,SPG,3,R66_SU-26
7697,1382.545,1.006,0.572,0.953,51.665,230093257,AT-SPG,8,G37_Ferdinand
7713,498.454,1.299,0.945,1.475,56.462,49701174,AT-SPG,4,A29_T40
7729,1023.242,1.075,0.613,0.869,53.471,26140965,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.619,1.789,0.740,1.820,58.535,1564588,AT-SPG,2,F30_RenaultFT_AC
7761,245.989,1.386,1.760,1.286,57.067,35407839,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.903,0.890,1.575,0.801,50.983,456563525,mediumTank,9,R40_T-54
7953,1732.988,1.024,0.593,0.763,51.165,295003737,AT-SPG,9,G44_JagdTiger
7969,1071.073,0.928,0.049,1.051,51.841,195633265,SPG,7,A32_M12
7985,1316.078,0.935,0.453,0.666,50.934,19358004,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.245,1.479,0.731,1.735,57.453,5318105,AT-SPG,4,GB42_Valentine_AT
8081,1574.142,0.929,1.133,0.640,50.967,15115564,mediumTank,9,Pl22_CS_59
8193,1823.338,1.113,0.600,0.773,50.461,479564141,AT-SPG,9,R53_Object_704
8209,348.683,0.929,2.241,1.201,56.838,9055196,lightTank,4,G52_Pz38_NA
8225,1357.538,0.971,0.547,0.872,52.593,80912972,AT-SPG,8,A39_T28
8241,1766.902,1.051,0.489,0.579,51.669,24957981,AT-SPG,9,Ch37_WZ111G_FT
8257,364.256,1.381,0.894,1.790,58.783,2506784,AT-SPG,3,F52_RenaultUE57
8273,278.539,1.640,1.122,1.584,58.138,2099015,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.703,0.913,0.025,0.770,50.289,247696012,SPG,9,R51_Object_212
8465,1097.625,0.807,1.210,0.961,52.245,88687033,mediumTank,8,G64_Panther_II
8481,1629.030,0.803,0.026,0.609,49.846,120094628,SPG,10,A38_T92
8497,1990.029,0.996,0.594,0.548,50.775,2695090,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.399,0.960,0.609,1.195,52.467,94139909,AT-SPG,8,GB72_AT15
8705,1631.168,0.856,0.034,0.735,49.608,352294962,SPG,10,R52_Object_261
8721,1457.933,0.873,0.030,0.723,50.447,173978991,SPG,9,G45_G_Tiger
8737,1773.246,1.058,0.564,0.552,53.346,141662418,AT-SPG,9,A40_T95
8785,545.684,1.096,0.739,1.691,56.911,42246330,AT-SPG,5,GB73_AT2
8961,843.623,0.904,1.453,1.013,54.343,53332775,mediumTank,7,R46_KV-13
8977,1129.927,0.957,0.043,0.990,51.230,488138695,SPG,7,G49_G_Panther
8993,1516.502,0.918,1.351,0.752,50.828,87984887,mediumTank,9,A63_M46_Patton
9041,447.126,1.216,1.155,1.573,56.674,10221501,AT-SPG,4,GB57_Alecto
9217,1298.098,0.974,1.086,0.796,51.920,387794109,heavyTank,8,R61_Object252
9233,1642.737,0.849,0.028,0.617,50.068,142213973,SPG,10,G61_G_E
9249,1035.317,1.018,0.754,1.114,53.290,48432557,AT-SPG,7,A64_T25_AT
9297,1978.242,1.040,0.496,0.467,49.341,105296705,AT-SPG,10,GB48_FV215b_183
9473,378.263,0.808,2.414,1.001,55.063,6211322,lightTank,5,R41_T-50
9489,1884.223,0.894,0.933,0.487,50.102,404856827,heavyTank,10,G56_E-100
9505,1524.851,0.848,1.064,0.720,50.510,240263956,heavyTank,9,A66_M103
9553,759.679,1.006,0.655,1.365,55.681,63429644,AT-SPG,6,GB74_AT8
9745,1560.822,0.873,0.974,0.705,51.539,479360761,heavyTank,9,G55_E-75
9761,402.203,0.615,2.603,0.713,53.284,76269070,lightTank,5,A34_M24_Chaffee
9793,457.588,1.270,0.560,1.182,56.395,2824582,AT-SPG,4,F32_Somua_Sau_40
9809,752.239,0.936,0.414,1.110,53.065,2023052,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.118,0.913,0.816,0.878,51.336,106678915,AT-SPG,8,R58_SU-101
10001,491.461,0.631,2.397,0.642,52.425,39476568,lightTank,6,G66_VK2801
10017,703.738,0.984,1.129,1.102,54.395,71951427,mediumTank,6,A36_Sherman_Jumbo
10049,616.250,1.173,0.710,1.309,54.139,69331232,AT-SPG,5,F33_S_35CA
10065,1093.395,1.029,0.640,1.275,55.415,91323732,AT-SPG,7,GB75_AT7
