tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.908,0.974,1.370,1.117,54.924,217609597,mediumTank,5,R04_T-34
33,607.954,1.238,1.552,1.189,56.039,24553496,heavyTank,5,A21_T14
49,1108.291,0.883,1.584,0.910,51.711,472811234,mediumTank,8,Ch01_Type59
81,220.391,1.678,0.921,1.289,57.689,5808647,mediumTank,1,GB01_Medium_Mark_I
113,223.972,1.586,0.838,1.161,58.387,2820124,lightTank,1,Cz06_Kolohousenka
129,213.276,1.486,1.314,1.261,58.583,1573591,lightTank,1,S05_Strv_M21_29
145,770.441,0.974,1.336,0.791,54.544,10064458,mediumTank,6,Pl03_PzV_Poland
161,229.202,1.654,0.995,1.559,58.170,2112183,lightTank,1,It04_Fiat_3000
257,579.783,1.118,0.537,1.270,54.394,138707090,AT-SPG,5,R02_SU-85
273,919.494,1.011,0.074,1.285,51.413,267103898,SPG,6,G02_Hummel
289,278.684,1.061,2.169,1.545,56.889,6519167,lightTank,3,A03_M3_Stuart
305,667.679,0.684,2.543,0.695,51.958,56089819,lightTank,7,Ch02_Type62
321,304.706,1.212,0.812,1.637,58.228,1355548,mediumTank,3,F03_D2
337,247.051,1.398,0.932,1.235,56.594,2038356,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.574,1.362,1.183,1.477,57.754,528852,mediumTank,2,J15_Chi_Ni
369,237.481,1.210,1.366,1.515,56.572,1555313,lightTank,2,Cz03_LT_vz35
385,253.564,1.318,1.320,1.300,57.325,1859680,lightTank,2,S03_Strv_M38
401,242.299,0.866,0.962,1.413,55.160,1981295,lightTank,2,Pl01_TKS_20mm
417,276.714,1.285,1.363,1.701,57.214,749767,lightTank,2,It05_Carro_L6_40
513,1029.179,0.976,1.011,0.824,53.410,547423364,heavyTank,7,R01_IS
529,1069.604,0.939,0.985,1.026,53.598,377792000,heavyTank,7,G04_PzVI_Tiger_I
545,199.740,1.550,1.875,1.427,58.038,17016156,lightTank,1,A01_T1_Cunningham
561,1240.972,0.908,1.421,0.710,51.290,1318607,mediumTank,8,Ch01_Type59_Gold
577,204.477,1.464,1.219,1.887,57.854,921580,lightTank,1,F01_RenaultFT
593,246.063,1.364,2.103,1.446,58.141,3259669,lightTank,2,GB14_M2
609,200.586,1.538,1.113,1.736,57.759,2470313,lightTank,1,J01_NC27
625,296.938,0.946,1.051,1.483,56.103,3464866,lightTank,3,Cz10_LT_vz38
641,337.339,1.162,1.348,1.566,56.565,4628735,lightTank,3,S12_Strv_M40
673,299.590,1.484,0.947,1.575,58.865,2031985,mediumTank,2,It06_M14_41
769,264.604,0.946,2.051,1.261,55.997,5214864,lightTank,4,R03_BT-7
785,233.744,1.355,1.494,1.775,57.268,13759258,lightTank,2,G07_Pz35t
801,797.136,0.966,1.022,0.900,53.710,100832294,heavyTank,6,A10_M6
817,1237.938,0.907,1.303,0.698,52.265,106808966,heavyTank,8,Ch03_WZ-111
833,219.903,1.333,0.119,1.351,56.507,3324931,SPG,2,F20_RenaultBS
849,447.125,1.118,0.776,1.586,55.916,134579884,mediumTank,4,GB07_Matilda
865,241.872,1.344,1.443,1.441,56.793,1127872,lightTank,2,J03_Ha_Go
881,372.927,0.957,1.174,1.327,55.873,5002270,mediumTank,4,Cz11_V_8_H
897,389.064,0.990,1.277,1.105,55.323,7836222,mediumTank,4,S04_Lago_I
913,1354.297,0.873,1.008,0.450,53.234,23853315,heavyTank,8,Pl08_50TP_prototyp
929,388.207,1.324,1.096,1.505,56.481,4479696,mediumTank,3,It03_M15_42
1025,232.683,1.312,1.693,1.447,56.849,39049075,lightTank,2,R08_BT-2
1041,581.812,1.108,0.699,1.388,54.184,175646384,AT-SPG,5,G05_StuG_40_AusfG
1057,521.863,1.055,1.368,0.998,54.827,114668115,mediumTank,5,A05_M4_Sherman
1073,912.637,0.910,1.464,0.975,54.371,89513585,mediumTank,7,Ch04_T34_1
1089,393.528,1.146,1.108,1.434,55.743,5297620,heavyTank,4,F04_B1
1105,699.393,0.988,1.860,0.989,54.370,264253150,mediumTank,6,GB21_Cromwell
1121,908.894,0.889,1.005,1.088,51.553,61705900,mediumTank,7,J11_Chi_Ri
1137,486.296,0.851,1.419,1.105,54.402,34974134,mediumTank,5,Cz09_T_24
1153,500.844,0.907,1.172,1.003,53.990,23940324,mediumTank,5,S02_Strv_M42
1169,231.062,1.441,1.528,1.338,58.461,1517397,lightTank,1,Pl14_4TP
1185,446.710,1.129,1.064,0.932,55.597,11721248,mediumTank,4,It07_P26_40
1297,895.651,0.878,1.245,1.185,53.845,127958127,mediumTank,7,G03_PzV_Panther
1313,693.089,0.970,1.417,1.102,54.853,32378811,mediumTank,6,A06_M4A3E8_Sherman
1329,221.567,1.672,1.280,1.756,56.598,5040990,lightTank,1,Ch06_Renault_NC31
1345,245.582,1.385,1.048,2.030,58.497,8486294,lightTank,2,F12_Hotchkiss_H35
1361,298.309,1.129,1.762,1.566,57.386,807558,lightTank,3,GB15_Stuart_I
1377,488.374,0.913,1.185,1.086,54.455,30361395,mediumTank,5,J08_Chi_Nu
1393,716.578,0.916,1.428,1.022,53.351,146822277,mediumTank,6,Cz08_T_25
1409,740.330,0.936,1.088,1.008,53.514,69386103,mediumTank,6,S07_Strv_74
1425,299.837,1.441,1.002,1.435,58.656,1639567,lightTank,2,Pl09_7TP
1441,496.117,0.894,1.074,0.842,54.837,13805450,mediumTank,5,It11_P43
1537,399.700,1.016,1.212,0.996,55.585,83792107,mediumTank,4,R06_T-28
1553,748.740,1.054,0.727,1.255,53.582,97329889,AT-SPG,6,G17_JagdPzIV
1569,938.359,0.917,1.576,1.025,54.271,81344777,mediumTank,7,A07_T20
1585,1052.496,0.819,1.484,0.953,52.180,28255076,mediumTank,8,Ch05_T34_2
1601,248.457,1.326,0.920,2.156,57.312,557426,lightTank,2,F02_D1
1617,384.640,1.025,0.870,1.114,54.931,986309,mediumTank,4,GB17_Grant_I
1633,378.555,0.989,1.241,1.150,55.924,6362151,mediumTank,4,J09_Chi_He
1649,912.052,0.870,1.224,0.866,53.066,108137241,mediumTank,7,Cz05_T34_100
1665,918.009,0.884,1.296,0.764,52.937,96593480,mediumTank,7,S13_Leo
1681,322.628,1.030,1.186,1.214,55.072,889873,lightTank,3,Pl06_10TP
1697,761.461,0.977,1.022,0.688,53.418,62376638,mediumTank,6,It10_P43_bis
1793,1143.740,0.914,0.042,0.789,50.691,162771838,SPG,7,R15_S-51
1809,470.788,1.410,0.610,1.204,56.326,93770753,AT-SPG,4,G09_Hetzer
1825,262.372,1.481,2.447,1.504,57.119,52621469,lightTank,2,A02_M2_lt
1841,1430.775,0.873,1.368,0.723,51.545,67557647,mediumTank,9,Ch18_WZ-120
1889,725.738,0.951,1.061,1.127,52.506,54137717,mediumTank,6,J10_Chi_To
1905,1068.199,0.787,1.043,0.938,51.823,28949271,mediumTank,8,Cz07_TVP_46
1921,1333.799,0.942,0.816,0.668,52.026,128639907,heavyTank,8,S18_EMIL_1951_E1
1937,342.563,0.742,1.485,0.927,53.513,1324874,lightTank,4,Pl07_14TP
1953,928.288,0.932,1.306,0.707,53.453,59339199,mediumTank,7,It09_P43_ter
2049,325.471,0.798,2.395,1.072,55.478,8211816,lightTank,5,R12_A-20
2065,246.854,1.386,1.680,1.624,57.360,42206676,lightTank,2,G06_PzII
2081,229.416,1.248,0.392,1.874,54.383,14641675,SPG,2,A107_T1_HMC
2097,1577.899,0.848,1.235,0.528,51.456,125997595,heavyTank,9,Ch12_111_1_2_3
2113,685.835,1.321,0.109,1.279,54.368,103984303,SPG,5,F28_105_leFH18B2
2129,461.541,0.933,1.621,1.192,55.153,23352838,lightTank,6,GB20_Crusader
2145,339.113,1.273,1.190,1.380,57.494,5461388,lightTank,3,J07_Chi_Ha
2161,1633.519,1.014,1.119,0.740,50.924,227887727,mediumTank,9,Cz02_TVP_T50
2177,1645.871,0.963,0.919,0.537,51.666,109381892,heavyTank,9,S17_EMIL_1952_E2
2193,524.072,0.882,1.202,0.715,54.721,6338376,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.018,0.876,1.088,0.651,50.608,114726771,mediumTank,8,It14_P44_Pantera
2305,999.436,1.017,0.521,0.885,52.691,244079309,AT-SPG,7,R18_SU-152
2321,763.735,1.002,1.140,1.102,54.695,151672295,heavyTank,6,G15_VK3601H
2353,253.333,1.426,1.259,1.521,57.533,6373170,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.805,1.592,1.023,1.607,57.783,46783437,AT-SPG,3,F27_FCM_36Pak40
2385,308.416,1.172,1.005,1.403,56.877,1218875,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.000,1.147,1.571,1.473,56.973,2261636,lightTank,3,J04_Ke_Ni
2417,1874.591,1.041,1.288,0.622,49.319,198749709,mediumTank,10,Cz04_T50_51
2433,1941.454,0.941,1.131,0.468,49.797,42988652,heavyTank,10,S16_Kranvagn
2449,740.161,0.922,0.776,0.719,53.419,16779451,mediumTank,6,Pl10_40TP_Habicha
2465,1664.770,1.047,1.087,0.667,50.392,151494844,mediumTank,9,It12_Prototipo_Standard_B
2561,707.842,0.936,1.336,0.969,53.962,787461800,mediumTank,6,R07_T-34-85
2577,646.812,1.016,1.203,1.100,54.790,53685261,mediumTank,5,G13_VK3001H
2593,1704.478,0.968,0.676,0.571,50.715,425742164,AT-SPG,9,A14_T30
2625,785.243,0.890,0.911,0.856,53.431,106308249,heavyTank,6,F06_ARL_44
2657,1117.224,0.816,1.146,1.010,51.178,72008467,mediumTank,8,J13_STA_1
2689,309.129,1.090,0.522,1.655,50.302,71103,AT-SPG,2,S09_L_120_TD
2705,1068.702,0.958,1.034,0.633,53.517,35354944,heavyTank,7,Pl11_45TP_Habicha
2721,1986.353,1.126,1.117,0.615,49.643,169086254,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.859,1.040,1.044,0.778,53.743,729837293,heavyTank,6,R106_KV85
2833,351.605,1.176,0.166,1.333,57.232,3422632,SPG,3,G11_Bison_I
2849,1248.259,0.789,0.818,0.710,50.827,844810975,heavyTank,8,A13_T34_hvy
2865,1226.066,0.840,1.086,0.788,53.011,74006127,heavyTank,8,Ch11_110
2881,287.614,0.813,0.818,1.179,56.090,4345083,lightTank,4,F14_AMX40
2897,624.699,1.119,0.866,1.326,55.735,50320556,heavyTank,5,GB08_Churchill_I
2913,364.361,0.976,1.683,1.170,55.481,14223131,lightTank,4,J06_Ke_Ho
2945,390.807,1.373,0.577,1.491,56.601,2272843,AT-SPG,3,S20_Ikv_72
2961,1306.130,0.832,0.965,0.515,51.665,52649503,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.359,0.977,0.925,0.439,49.718,4852573,heavyTank,10,It15_Rinoceronte
3073,281.026,1.084,1.358,1.209,56.171,13819467,lightTank,3,R22_T-46
3089,224.892,1.625,1.798,1.598,57.771,32613581,lightTank,1,G12_Ltraktor
3105,361.617,1.033,0.841,1.043,55.339,8538373,mediumTank,4,A04_M3_Grant
3121,339.307,0.911,2.256,1.107,55.356,24539715,lightTank,4,Ch09_M5
3137,1310.158,0.998,0.901,0.958,51.354,272121184,heavyTank,8,F08_AMX_50_100
3153,1010.387,0.936,0.834,1.235,55.044,49815770,heavyTank,7,GB10_Black_Prince
3169,242.280,1.171,1.206,1.522,56.062,5536248,lightTank,2,J02_Te_Ke
3201,454.159,1.177,0.633,1.361,55.356,1644919,AT-SPG,4,S19_Sav_M43
3217,1656.236,0.881,0.942,0.431,52.130,57148543,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.304,0.894,0.997,0.680,53.609,6959397,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.636,1.640,1.210,1.656,57.414,39919986,lightTank,1,R11_MS-1
3345,334.935,1.322,1.287,1.512,58.215,26038642,lightTank,3,G08_Pz38t
3361,617.597,1.142,1.134,1.196,55.579,72913397,heavyTank,5,A09_T1_hvy
3377,701.965,0.695,2.307,0.705,52.011,76341003,lightTank,7,Ch16_WZ_131
3393,389.725,1.080,0.138,1.876,52.223,8557852,SPG,3,F21_Lorraine39_L_AM
3409,285.466,1.080,0.123,1.597,55.713,1092995,SPG,3,GB27_Sexton
3425,1545.199,0.920,1.121,0.776,50.423,76225508,mediumTank,9,J14_Type_61
3457,530.151,1.071,0.827,1.063,55.010,9123596,AT-SPG,5,S14_Ikv_103
3473,2072.457,0.929,0.947,0.346,50.657,69189419,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1628.009,0.920,0.989,0.461,51.132,16135442,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.258,1.083,0.727,1.043,53.270,495344531,AT-SPG,6,R17_SU-100
3601,300.256,1.747,0.896,1.700,58.310,16057029,AT-SPG,2,G21_PanzerJager_I
3617,473.096,0.873,0.116,1.738,49.645,41607414,SPG,3,A16_M7_Priest
3633,1066.567,0.992,1.075,0.796,54.271,118393557,heavyTank,7,Ch10_IS2
3649,1774.058,1.070,1.685,0.773,48.772,602267624,mediumTank,10,F18_Bat_Chatillon25t
3665,736.710,0.947,1.014,1.068,52.854,17572756,mediumTank,6,GB19_Sherman_Firefly
3681,1871.779,0.972,1.312,0.669,50.118,86010392,mediumTank,10,J16_ST_B1
3713,769.210,0.955,0.604,1.038,53.014,66584538,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.423,0.878,1.324,0.815,53.171,1955869,mediumTank,5,Pl17_DS_PZlnz
3745,1372.518,0.896,1.020,0.499,51.501,20073858,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.501,1.238,0.121,1.429,54.583,12257972,SPG,2,R16_SU-18
3857,1038.150,1.001,0.682,1.045,53.032,227604694,AT-SPG,7,G18_JagdPanther
3873,1131.234,0.991,1.069,0.968,53.992,514410677,heavyTank,7,A11_T29
3889,841.529,0.658,2.482,0.646,51.671,96456011,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.927,0.956,0.852,0.775,50.292,174562416,heavyTank,9,F09_AMX_50_120
3921,1265.716,0.828,1.040,0.800,52.540,107663326,heavyTank,8,GB11_Caernarvon
3937,2019.197,0.890,0.792,0.442,50.906,72428454,heavyTank,10,J20_Type_2605
3969,976.741,0.940,0.580,1.103,52.333,39480116,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.255,0.946,0.966,0.642,52.804,5590095,mediumTank,6,Pl18_BUGI
4097,1290.536,0.902,0.020,0.755,50.992,243203929,SPG,8,R27_SU-14
4113,890.280,0.946,1.551,1.034,53.589,48630343,mediumTank,7,G24_VK3002DB
4129,834.686,1.002,0.078,1.422,51.355,100449631,SPG,5,A18_M41
4145,1802.532,0.926,1.276,0.640,49.692,49836243,mediumTank,10,Ch19_121
4161,623.081,1.116,0.098,2.230,53.277,36078052,SPG,5,F22_AMX_105AM
4193,1521.304,0.804,0.694,0.483,51.710,106584392,heavyTank,9,J25_Type_4
4225,1346.266,0.916,0.573,0.908,50.507,139330182,AT-SPG,8,S21_UDES_03
4241,1006.794,0.886,1.295,0.643,53.140,9843155,mediumTank,7,Pl20_CS_44
4353,1060.988,0.819,1.424,0.878,52.029,326064036,mediumTank,8,R20_T-44
4369,374.423,1.030,1.875,1.107,57.289,5962506,mediumTank,4,G10_PzIII_AusfJ
4385,1239.135,0.865,1.162,0.942,52.395,196632413,heavyTank,8,A12_T32
4401,325.813,1.273,1.201,1.453,57.518,10452367,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.934,1.000,1.149,1.029,54.318,7667432,mediumTank,5,F11_Renault_G1R
4433,1636.237,0.852,1.026,0.602,51.538,198726882,heavyTank,9,GB12_Conqueror
4449,377.811,1.085,0.722,1.093,54.126,2415347,heavyTank,4,J22_Type_95
4481,1710.967,0.979,0.571,0.894,50.656,132194101,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.702,0.763,1.006,0.661,50.112,5942590,mediumTank,8,Pl23_CS_53
4609,239.116,1.381,1.078,1.828,57.297,18036663,lightTank,2,R09_T-26
4625,404.761,1.014,0.166,1.627,53.887,13920786,SPG,4,G22_Sturmpanzer_II
4641,390.514,1.011,0.127,1.579,53.584,20866811,SPG,4,A17_M37
4657,486.064,0.995,1.380,1.151,54.260,96608699,mediumTank,5,Ch21_T34
4673,924.770,1.036,0.076,1.476,52.657,187321800,SPG,6,F23_AMX_13F3AM
4689,764.818,0.982,0.732,1.209,54.555,41610810,heavyTank,6,GB09_Churchill_VII
4705,344.511,1.159,0.723,1.082,54.575,538521,heavyTank,3,J21_Type_91
4737,2044.843,1.032,0.622,0.837,50.503,73980522,AT-SPG,10,S11_Strv_103B
4865,545.208,0.956,0.098,1.431,50.726,123835946,SPG,4,R14_SU-5
4881,343.896,1.213,1.789,1.221,57.440,16203298,lightTank,3,G102_Pz_III
4897,321.896,1.300,1.409,1.212,56.812,19773754,mediumTank,3,A25_M2_med
4913,501.404,0.727,2.386,0.764,52.600,39633377,lightTank,6,Ch15_59_16
4929,976.784,0.757,2.302,0.710,51.182,255104011,lightTank,9,F17_AMX_13_90
4945,343.998,0.862,0.782,1.368,55.085,13658622,lightTank,3,GB04_Valentine
4961,1259.444,0.796,0.742,0.645,52.584,119389410,heavyTank,8,J27_O_I_120
4993,1224.690,0.855,1.200,0.655,51.413,47139190,mediumTank,8,S29_UDES_14_5
5121,293.733,1.645,0.435,1.778,58.576,6666884,AT-SPG,2,R10_AT-1
5137,1240.073,0.835,0.958,0.898,51.803,362107151,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.602,0.846,2.287,1.085,56.421,3274092,lightTank,4,A22_M5_Stuart
5169,688.158,0.955,1.470,1.051,54.070,107403390,mediumTank,6,Ch20_Type58
5185,685.299,0.751,2.149,0.814,52.150,174360668,lightTank,7,F16_AMX_13_75
5201,253.983,1.428,1.258,1.446,57.111,3708271,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.587,0.951,0.971,0.646,54.921,185587215,heavyTank,7,J28_O_I_100
5249,1545.899,0.902,1.157,0.663,50.867,34289771,mediumTank,9,S27_UDES_16
5265,1894.239,0.977,1.580,0.645,51.352,4830631,mediumTank,10,Pl21_CS_63
5377,1270.697,0.880,1.006,0.797,51.609,1579958783,heavyTank,8,R19_IS-3
5393,396.565,0.692,2.298,0.740,53.864,50297029,lightTank,5,G26_VK1602
5409,379.250,0.791,1.924,0.933,53.724,37922836,lightTank,5,A23_M7_med
5425,1810.583,0.859,1.335,0.556,49.910,28073051,heavyTank,10,Ch22_113
5457,875.474,0.927,1.612,1.076,53.061,70369398,mediumTank,7,GB22_Comet
5473,832.912,1.042,0.797,0.649,54.289,273418879,heavyTank,6,J24_Mi_To_130_tons
5505,1895.619,0.969,1.142,0.591,50.417,17083044,mediumTank,10,S28_UDES_15_16
5633,972.371,1.033,0.066,1.187,51.189,240514576,SPG,6,R26_SU-8
5649,635.032,1.078,0.102,1.577,52.951,214188340,SPG,5,G23_Grille
5665,236.956,1.334,1.541,1.477,57.572,6015116,mediumTank,2,A24_T2_med
5681,1040.057,0.686,2.466,0.615,50.049,15313273,lightTank,9,Ch28_WZ_132A
5697,1423.845,0.986,1.399,0.882,50.764,223382096,mediumTank,9,F75_Char_de_25t
5713,1518.533,0.869,1.229,0.800,50.845,97607971,mediumTank,9,GB24_Centurion_Mk3
5729,707.357,1.262,1.146,0.850,54.884,104690940,heavyTank,5,J23_Mi_To
5889,1076.859,0.988,0.826,0.812,53.847,171045232,heavyTank,7,R39_KV-3
5905,358.661,1.003,0.149,1.610,52.102,8248536,SPG,3,G19_Wespe
5921,1112.679,0.826,1.391,1.020,52.006,72451865,mediumTank,8,A35_Pershing
5937,1301.532,0.731,2.601,0.588,48.688,5416211,lightTank,10,Ch29_Type_62C_prot
5953,291.059,1.090,0.895,1.677,57.351,467564,lightTank,3,F13_AMX38
5969,1104.385,0.774,1.251,0.923,52.531,74088707,mediumTank,8,GB23_Centurion
5985,251.675,1.449,1.178,1.215,57.467,1017488,mediumTank,2,J26_Type_89
6145,1850.456,0.876,1.085,0.658,49.518,202194885,heavyTank,10,R90_IS_4M
6161,350.107,0.888,2.528,1.099,56.146,73102066,lightTank,4,G25_PzII_Luchs
6177,280.183,1.844,1.064,1.594,56.832,83377522,AT-SPG,2,A46_T3
6193,1947.580,0.890,1.243,0.474,49.366,30269416,heavyTank,10,Ch41_WZ_111_5A
6209,1911.731,0.999,0.948,0.669,48.514,170838647,heavyTank,10,F10_AMX_50B
6225,1845.269,0.869,1.043,0.636,49.127,47880612,heavyTank,10,GB13_FV215b
6401,384.548,1.434,0.782,1.637,57.120,10239464,AT-SPG,4,R24_SU-76
6417,469.517,0.933,1.547,1.030,54.950,30051889,mediumTank,5,G28_PzIII_IV
6433,361.133,1.455,1.157,1.360,58.177,7390003,AT-SPG,3,A109_T56_GMC
6449,317.382,1.618,0.443,1.299,59.491,623744,AT-SPG,2,Ch30_T-26G_FT
6465,522.341,0.679,1.963,0.709,52.250,211831221,lightTank,6,F15_AMX_12t
6481,330.775,0.886,1.701,1.048,55.225,21057814,lightTank,5,GB60_Covenanter
6657,858.999,0.912,1.427,1.069,53.936,187050167,mediumTank,7,R23_T-43
6673,390.741,1.369,0.909,1.547,58.812,23307174,AT-SPG,3,G20_Marder_II
6705,394.804,1.505,0.609,1.338,56.865,1499095,AT-SPG,3,Ch31_M3G_FT
6721,641.383,1.144,0.868,1.051,55.418,51295508,heavyTank,5,F05_BDR_G1B
6913,497.333,1.304,0.817,1.408,55.995,90407006,AT-SPG,4,R25_GAZ-74b
6929,1865.255,0.889,0.841,0.577,51.743,93190538,heavyTank,10,G42_Maus
6945,580.333,1.120,0.936,1.352,54.958,66785293,AT-SPG,5,A30_M10_Wolverine
6961,562.929,1.410,0.674,1.185,56.733,11394562,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.759,0.880,0.933,0.994,53.537,72204424,heavyTank,7,F07_AMX_M4_1945
6993,295.037,1.335,0.909,1.085,56.361,11300896,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.103,0.852,1.241,0.578,49.597,696038618,heavyTank,10,R45_IS-7
7185,730.071,0.943,1.249,0.879,54.245,98488800,heavyTank,6,G27_VK3001P
7201,792.271,1.003,0.836,1.112,53.991,74086792,AT-SPG,6,A31_M36_Slagger
7217,601.164,1.071,0.501,0.906,54.779,5784812,AT-SPG,5,Ch33_60G_FT
7233,1100.263,0.902,0.062,1.180,51.512,176923940,SPG,7,F24_Lorraine155_50
7249,1802.907,0.910,1.338,0.689,49.400,61295305,mediumTank,10,GB86_Centurion_Action_X
7425,1392.908,1.045,0.509,0.786,50.396,646214333,AT-SPG,8,R47_ISU-152
7441,1536.461,0.843,0.920,0.609,51.750,156815793,heavyTank,9,G58_VK4502P
7457,1296.684,0.878,0.034,0.847,51.144,334060638,SPG,8,A37_M40M43
7473,795.669,1.037,0.629,0.866,53.845,24929040,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.243,0.875,0.053,1.024,50.901,235884689,SPG,8,F25_Lorraine155_51
7505,325.628,1.223,1.634,1.122,56.978,24112172,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.722,1.197,0.123,1.789,53.595,88741494,SPG,3,R66_SU-26
7697,1385.174,1.006,0.573,0.951,51.663,238773210,AT-SPG,8,G37_Ferdinand
7713,498.430,1.297,0.945,1.473,56.461,51449023,AT-SPG,4,A29_T40
7729,1025.309,1.075,0.613,0.867,53.453,26062862,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.829,1.790,0.739,1.805,58.544,1608402,AT-SPG,2,F30_RenaultFT_AC
7761,246.671,1.388,1.757,1.284,57.094,37332369,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.219,0.890,1.574,0.797,50.983,480009994,mediumTank,9,R40_T-54
7953,1736.984,1.025,0.594,0.761,51.155,304556716,AT-SPG,9,G44_JagdTiger
7969,1073.233,0.928,0.049,1.047,51.833,203998938,SPG,7,A32_M12
7985,1320.093,0.936,0.455,0.663,50.939,18829477,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.458,1.490,0.732,1.735,57.516,5463423,AT-SPG,4,GB42_Valentine_AT
8081,1578.973,0.938,1.139,0.631,51.001,11077987,mediumTank,9,Pl22_CS_59
8193,1827.690,1.114,0.601,0.771,50.478,493022790,AT-SPG,9,R53_Object_704
8209,345.772,0.925,2.216,1.205,56.836,8954301,lightTank,4,G52_Pz38_NA
8225,1360.000,0.971,0.545,0.873,52.573,82387940,AT-SPG,8,A39_T28
8241,1772.656,1.054,0.492,0.577,51.634,23803257,AT-SPG,9,Ch37_WZ111G_FT
8257,362.450,1.384,0.899,1.793,58.887,2479395,AT-SPG,3,F52_RenaultUE57
8273,278.028,1.642,1.126,1.559,58.182,2188989,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.773,0.914,0.025,0.767,50.286,254613280,SPG,9,R51_Object_212
8465,1097.467,0.806,1.213,0.956,52.297,91798030,mediumTank,8,G64_Panther_II
8481,1641.050,0.806,0.026,0.609,49.844,123638715,SPG,10,A38_T92
8497,1994.015,0.999,0.603,0.551,50.680,2513656,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.317,0.960,0.610,1.189,52.458,98152856,AT-SPG,8,GB72_AT15
8705,1641.377,0.859,0.034,0.737,49.611,360154496,SPG,10,R52_Object_261
8721,1462.514,0.874,0.030,0.721,50.428,179175604,SPG,9,G45_G_Tiger
8737,1774.340,1.059,0.561,0.556,53.325,138811916,AT-SPG,9,A40_T95
8785,545.993,1.094,0.739,1.690,56.930,44489758,AT-SPG,5,GB73_AT2
8961,844.468,0.903,1.451,1.010,54.365,55844779,mediumTank,7,R46_KV-13
8977,1132.591,0.957,0.043,0.987,51.221,505838618,SPG,7,G49_G_Panther
8993,1520.529,0.920,1.353,0.749,50.850,90728777,mediumTank,9,A63_M46_Patton
9041,447.124,1.217,1.153,1.567,56.701,10530108,AT-SPG,4,GB57_Alecto
9217,1299.974,0.974,1.086,0.794,51.934,400678790,heavyTank,8,R61_Object252
9233,1653.761,0.851,0.028,0.615,50.068,145839968,SPG,10,G61_G_E
9249,1036.426,1.017,0.755,1.110,53.288,49949499,AT-SPG,7,A64_T25_AT
9297,1984.411,1.039,0.496,0.466,49.353,110051954,AT-SPG,10,GB48_FV215b_183
9473,377.961,0.806,2.404,0.998,55.070,6316222,lightTank,5,R41_T-50
9489,1883.939,0.894,0.936,0.487,50.094,414019624,heavyTank,10,G56_E-100
9505,1525.637,0.847,1.064,0.717,50.505,250591437,heavyTank,9,A66_M103
9553,758.948,1.004,0.653,1.362,55.683,65296536,AT-SPG,6,GB74_AT8
9745,1559.356,0.873,0.975,0.704,51.530,494022735,heavyTank,9,G55_E-75
9761,402.662,0.614,2.600,0.707,53.282,79784106,lightTank,5,A34_M24_Chaffee
9793,455.796,1.273,0.559,1.181,56.585,2862748,AT-SPG,4,F32_Somua_Sau_40
9809,750.361,0.935,0.415,1.114,53.133,2078327,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.068,0.915,0.816,0.875,51.356,108537826,AT-SPG,8,R58_SU-101
10001,492.137,0.630,2.394,0.640,52.431,40695075,lightTank,6,G66_VK2801
10017,704.960,0.983,1.128,1.098,54.403,75151372,mediumTank,6,A36_Sherman_Jumbo
10049,617.014,1.173,0.710,1.307,54.146,72286167,AT-SPG,5,F33_S_35CA
10065,1094.938,1.028,0.639,1.269,55.412,95386856,AT-SPG,7,GB75_AT7
10241,1018.371,1.001,0.845,1.077,53.335,126535182,AT-SPG,7,R74_SU100M1
10257,1554.483,0.914,1.277,0.721,51.342,206220968,mediumTank,9,G54_E-50
10273,464.664,1.188,1.215,1.547,56.997,30350979,AT-SPG,4,A57_M8A1
10497,824.788,1.043,0.695,0.648,53.422,510776049,heavyTank,6,R77_KV2
