tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.003,0.981,1.382,1.143,54.902,157044924,mediumTank,5,R04_T-34
33,618.733,1.240,1.566,1.192,55.960,19283093,heavyTank,5,A21_T14
49,1122.311,0.887,1.571,0.904,51.514,370750921,mediumTank,8,Ch01_Type59
81,224.679,1.662,0.926,1.316,57.526,4341220,mediumTank,1,GB01_Medium_Mark_I
113,238.385,1.547,0.821,1.276,58.166,2676599,lightTank,1,Cz06_Kolohousenka
129,224.005,1.417,1.246,1.370,58.014,1532683,lightTank,1,S05_Strv_M21_29
145,773.829,0.975,1.337,0.807,54.350,11290940,mediumTank,6,Pl03_PzV_Poland
161,244.787,1.587,0.953,1.638,57.789,2383225,lightTank,1,It04_Fiat_3000
257,578.056,1.126,0.539,1.294,54.379,96632401,AT-SPG,5,R02_SU-85
273,911.100,1.016,0.074,1.312,51.455,192356864,SPG,6,G02_Hummel
289,297.398,1.052,2.138,1.581,56.225,6146575,lightTank,3,A03_M3_Stuart
305,661.757,0.688,2.638,0.709,52.336,47844028,lightTank,7,Ch02_Type62
321,315.726,1.199,0.811,1.659,58.024,1008133,mediumTank,3,F03_D2
337,252.622,1.377,0.932,1.252,56.396,1505229,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.216,1.339,1.182,1.486,57.380,403743,mediumTank,2,J15_Chi_Ni
369,252.062,1.196,1.328,1.532,56.200,1332663,lightTank,2,Cz03_LT_vz35
385,269.526,1.308,1.316,1.415,57.228,1732124,lightTank,2,S03_Strv_M38
401,245.451,0.822,0.950,1.471,53.623,2843037,lightTank,2,Pl01_TKS_20mm
417,332.244,1.358,1.373,1.801,56.823,1105921,lightTank,2,It05_Carro_L6_40
513,1019.464,0.983,1.018,0.842,53.442,377766013,heavyTank,7,R01_IS
529,1063.988,0.948,0.991,1.041,53.636,283195287,heavyTank,7,G04_PzVI_Tiger_I
545,202.203,1.547,1.887,1.463,57.993,12149674,lightTank,1,A01_T1_Cunningham
561,1209.050,0.887,1.431,0.728,50.824,3180431,mediumTank,8,Ch01_Type59_Gold
577,210.716,1.408,1.177,1.914,57.343,801537,lightTank,1,F01_RenaultFT
593,256.438,1.366,2.096,1.493,58.094,2608839,lightTank,2,GB14_M2
609,218.924,1.512,1.098,1.811,57.814,2323270,lightTank,1,J01_NC27
625,314.045,0.929,1.037,1.481,54.794,3193613,lightTank,3,Cz10_LT_vz38
641,361.661,1.165,1.326,1.591,56.032,4922708,lightTank,3,S12_Strv_M40
673,330.252,1.482,0.933,1.641,58.644,2366130,mediumTank,2,It06_M14_41
769,272.994,0.871,2.325,1.285,55.271,4333837,lightTank,4,R03_BT-7
785,235.473,1.358,1.506,1.821,57.206,9872226,lightTank,2,G07_Pz35t
801,812.273,0.983,1.035,0.907,53.904,76650390,heavyTank,6,A10_M6
817,1225.662,0.903,1.306,0.711,52.146,86695210,heavyTank,8,Ch03_WZ-111
833,218.116,1.323,0.119,1.371,56.343,2451381,SPG,2,F20_RenaultBS
849,465.438,1.127,0.788,1.595,55.803,119308614,mediumTank,4,GB07_Matilda
865,251.831,1.334,1.440,1.462,56.599,959578,lightTank,2,J03_Ha_Go
881,377.216,0.959,1.203,1.345,55.858,3876347,mediumTank,4,Cz11_V_8_H
897,394.979,0.993,1.290,1.121,55.193,6349874,mediumTank,4,S04_Lago_I
913,1334.692,0.859,0.988,0.467,52.762,31465680,heavyTank,8,Pl08_50TP_prototyp
929,416.423,1.334,1.111,1.487,56.884,5756750,mediumTank,3,It03_M15_42
1025,241.974,1.315,1.708,1.486,56.767,28364984,lightTank,2,R08_BT-2
1041,578.793,1.113,0.698,1.412,54.155,128735794,AT-SPG,5,G05_StuG_40_AusfG
1057,515.213,1.056,1.378,1.025,54.800,82415765,mediumTank,5,A05_M4_Sherman
1073,907.700,0.917,1.470,1.002,54.421,66337387,mediumTank,7,Ch04_T34_1
1089,420.087,1.163,1.128,1.422,55.464,4664122,heavyTank,4,F04_B1
1105,695.825,0.991,1.864,1.007,54.283,205029056,mediumTank,6,GB21_Cromwell
1121,901.307,0.891,1.005,1.116,51.648,47726820,mediumTank,7,J11_Chi_Ri
1137,484.831,0.855,1.431,1.129,54.389,25088355,mediumTank,5,Cz09_T_24
1153,499.308,0.909,1.180,1.017,53.989,17494553,mediumTank,5,S02_Strv_M42
1169,268.013,1.420,1.518,1.527,58.318,2296790,lightTank,1,Pl14_4TP
1185,470.512,1.121,1.085,0.975,55.260,13341602,mediumTank,4,It07_P26_40
1297,886.835,0.883,1.253,1.210,53.832,95334088,mediumTank,7,G03_PzV_Panther
1313,690.370,0.974,1.421,1.124,54.763,25065378,mediumTank,6,A06_M4A3E8_Sherman
1329,224.190,1.665,1.283,1.803,56.604,3884061,lightTank,1,Ch06_Renault_NC31
1345,262.509,1.381,1.035,2.058,58.388,7239524,lightTank,2,F12_Hotchkiss_H35
1361,305.097,1.131,1.756,1.610,57.211,688437,lightTank,3,GB15_Stuart_I
1377,488.116,0.916,1.194,1.105,54.415,21956304,mediumTank,5,J08_Chi_Nu
1393,720.230,0.910,1.412,1.012,53.014,140552837,mediumTank,6,Cz08_T_25
1409,736.004,0.936,1.081,1.020,53.364,58405125,mediumTank,6,S07_Strv_74
1425,321.579,1.432,0.992,1.493,58.569,1883831,lightTank,2,Pl09_7TP
1441,497.429,0.898,1.085,0.876,54.798,11520269,mediumTank,5,It11_P43
1537,412.128,1.033,1.230,1.029,55.636,69787907,mediumTank,4,R06_T-28
1553,747.346,1.064,0.727,1.275,53.570,74034985,AT-SPG,6,G17_JagdPzIV
1569,926.835,0.919,1.577,1.051,54.209,61889559,mediumTank,7,A07_T20
1585,1061.338,0.824,1.468,0.963,52.020,22544974,mediumTank,8,Ch05_T34_2
1601,266.051,1.295,0.878,2.081,56.818,479331,lightTank,2,F02_D1
1617,385.528,1.030,0.876,1.113,54.905,714834,mediumTank,4,GB17_Grant_I
1633,404.341,1.003,1.264,1.180,55.493,5523653,mediumTank,4,J09_Chi_He
1649,900.737,0.872,1.229,0.890,53.093,82454007,mediumTank,7,Cz05_T34_100
1665,904.956,0.880,1.286,0.777,52.946,81693037,mediumTank,7,S13_Leo
1681,329.172,1.004,1.175,1.183,54.223,931916,lightTank,3,Pl06_10TP
1697,754.178,0.973,1.020,0.706,53.275,60476650,mediumTank,6,It10_P43_bis
1793,1129.324,0.917,0.041,0.806,50.739,119893439,SPG,7,R15_S-51
1809,486.619,1.403,0.619,1.199,56.033,79055711,AT-SPG,4,G09_Hetzer
1825,284.078,1.487,2.450,1.578,56.742,46805657,lightTank,2,A02_M2_lt
1841,1427.190,0.876,1.375,0.738,51.610,51245789,mediumTank,9,Ch18_WZ-120
1889,722.686,0.955,1.064,1.151,52.519,41445737,mediumTank,6,J10_Chi_To
1905,1066.529,0.793,1.044,0.964,51.767,21229440,mediumTank,8,Cz07_TVP_46
1921,1309.267,0.928,0.793,0.664,51.621,120970075,heavyTank,8,S18_EMIL_1951_E1
1937,338.898,0.738,1.514,0.997,53.173,1276496,lightTank,4,Pl07_14TP
1953,908.870,0.927,1.306,0.727,53.438,51500098,mediumTank,7,It09_P43_ter
2049,329.704,0.775,2.549,1.077,54.804,6081646,lightTank,5,R12_A-20
2065,276.423,1.407,1.662,1.661,57.187,37402664,lightTank,2,G06_PzII
2081,227.257,1.257,0.396,1.918,54.381,9879744,SPG,2,A107_T1_HMC
2097,1550.952,0.843,1.239,0.540,51.372,100382726,heavyTank,9,Ch12_111_1_2_3
2113,700.916,1.296,0.105,1.212,54.178,103801761,SPG,5,F28_105_leFH18B2
2129,463.736,0.918,1.684,1.192,54.987,17080876,lightTank,6,GB20_Crusader
2145,361.276,1.289,1.200,1.398,57.375,4710138,lightTank,3,J07_Chi_Ha
2161,1595.452,1.000,1.118,0.756,50.722,218513301,mediumTank,9,Cz02_TVP_T50
2177,1659.251,0.964,0.900,0.531,51.488,133989370,heavyTank,9,S17_EMIL_1952_E2
2193,526.032,0.884,1.223,0.749,54.567,5562196,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.216,0.864,1.086,0.680,50.271,113888609,mediumTank,8,It14_P44_Pantera
2305,994.119,1.027,0.523,0.903,52.741,167139300,AT-SPG,7,R18_SU-152
2321,773.724,1.014,1.148,1.112,54.798,113905720,heavyTank,6,G15_VK3601H
2353,269.542,1.421,1.244,1.549,57.501,5213339,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.619,1.603,0.986,1.612,57.277,43786673,AT-SPG,3,F27_FCM_36Pak40
2385,317.025,1.160,1.019,1.419,56.638,943729,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.595,1.157,1.578,1.544,56.762,1692688,lightTank,3,J04_Ke_Ni
2417,1834.360,1.014,1.265,0.622,49.270,235349115,mediumTank,10,Cz04_T50_51
2433,1978.993,0.932,1.130,0.450,49.367,111293770,heavyTank,10,S16_Kranvagn
2449,736.015,0.921,0.782,0.730,53.291,15828696,mediumTank,6,Pl10_40TP_Habicha
2465,1609.149,1.024,1.085,0.693,50.003,173291858,mediumTank,9,It12_Prototipo_Standard_B
2561,707.139,0.943,1.338,0.980,53.877,594653744,mediumTank,6,R07_T-34-85
2577,643.998,1.027,1.204,1.123,54.895,40848873,mediumTank,5,G13_VK3001H
2593,1682.494,0.964,0.672,0.576,50.705,384511222,AT-SPG,9,A14_T30
2625,785.776,0.894,0.924,0.867,53.425,78007287,heavyTank,6,F06_ARL_44
2657,1101.643,0.814,1.128,1.037,51.085,58106800,mediumTank,8,J13_STA_1
2689,315.956,1.027,0.462,2.061,50.433,112157,AT-SPG,2,S09_L_120_TD
2705,1052.499,0.953,1.034,0.647,53.416,34396160,heavyTank,7,Pl11_45TP_Habicha
2721,1906.074,1.077,1.117,0.623,49.402,262772365,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.429,1.046,1.052,0.797,53.767,501896586,heavyTank,6,R106_KV85
2833,350.899,1.164,0.160,1.309,56.959,2799739,SPG,3,G11_Bison_I
2849,1240.062,0.790,0.823,0.724,50.796,617688864,heavyTank,8,A13_T34_hvy
2865,1219.658,0.845,1.094,0.814,53.026,53284450,heavyTank,8,Ch11_110
2881,294.649,0.809,0.843,1.152,55.535,3080565,lightTank,4,F14_AMX40
2897,623.779,1.126,0.874,1.352,55.738,35636032,heavyTank,5,GB08_Churchill_I
2913,367.705,0.990,1.705,1.215,55.536,10998094,lightTank,4,J06_Ke_Ho
2929,2109.605,0.940,1.132,0.459,49.349,91413968,heavyTank,10,Cz17_Vz_55
2945,420.771,1.340,0.537,1.461,55.110,2443553,AT-SPG,3,S20_Ikv_72
2961,1275.388,0.824,0.957,0.534,51.547,54851698,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.025,0.932,0.939,0.464,48.920,25599124,heavyTank,10,It15_Rinoceronte
3073,294.733,1.092,1.371,1.236,55.902,11379622,lightTank,3,R22_T-46
3089,250.607,1.628,1.750,1.672,57.647,29091211,lightTank,1,G12_Ltraktor
3105,361.322,1.043,0.850,1.076,55.225,5772414,mediumTank,4,A04_M3_Grant
3121,355.224,0.940,2.319,1.166,55.649,20544684,lightTank,4,Ch09_M5
3137,1291.904,0.996,0.900,0.981,51.269,203061663,heavyTank,8,F08_AMX_50_100
3153,1006.708,0.943,0.838,1.265,55.094,34899099,heavyTank,7,GB10_Black_Prince
3169,255.958,1.137,1.196,1.540,55.333,5064234,lightTank,2,J02_Te_Ke
3185,1680.667,0.861,1.101,0.504,51.358,56420302,heavyTank,9,Cz16_TNH_T_vz51
3201,456.599,1.151,0.634,1.337,54.951,1504623,AT-SPG,4,S19_Sav_M43
3217,1621.503,0.871,0.933,0.447,51.814,66033061,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.854,0.890,0.987,0.704,53.490,11175267,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.933,1.629,1.207,1.698,57.308,29628603,lightTank,1,R11_MS-1
3345,344.607,1.330,1.287,1.559,57.915,21557162,lightTank,3,G08_Pz38t
3361,630.128,1.138,1.151,1.183,55.440,56856359,heavyTank,5,A09_T1_hvy
3377,689.421,0.697,2.325,0.722,52.029,55934991,lightTank,7,Ch16_WZ_131
3393,388.021,1.090,0.139,1.914,52.231,5758418,SPG,3,F21_Lorraine39_L_AM
3409,293.839,1.069,0.121,1.569,55.307,825851,SPG,3,GB27_Sexton
3425,1519.129,0.913,1.113,0.797,50.338,72393240,mediumTank,9,J14_Type_61
3441,1234.543,0.749,1.015,0.598,51.167,18227964,heavyTank,8,Cz18_TNH_105_1000
3457,532.594,1.068,0.837,1.067,54.963,6603767,AT-SPG,5,S14_Ikv_103
3473,2034.334,0.916,0.926,0.352,50.119,120598919,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.370,0.892,0.975,0.496,51.068,40990319,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.363,1.091,0.723,1.056,53.243,376311978,AT-SPG,6,R17_SU-100
3601,307.954,1.737,0.884,1.738,58.105,13078171,AT-SPG,2,G21_PanzerJager_I
3617,470.106,0.878,0.116,1.766,49.639,28799488,SPG,3,A16_M7_Priest
3633,1056.727,0.996,1.083,0.819,54.284,85432426,heavyTank,7,Ch10_IS2
3649,1747.336,1.060,1.671,0.783,48.770,480368807,mediumTank,10,F18_Bat_Chatillon25t
3665,731.006,0.950,1.020,1.081,52.869,13672251,mediumTank,6,GB19_Sherman_Firefly
3681,1837.428,0.938,1.321,0.654,50.055,132034151,mediumTank,10,J16_ST_B1
3697,1103.584,0.914,0.925,0.648,53.811,13465371,heavyTank,7,Cz19_Vz_44_1
3713,763.257,0.958,0.602,1.059,52.944,50710712,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.435,0.881,1.331,0.848,53.280,2836925,mediumTank,5,Pl17_DS_PZlnz
3745,1332.813,0.876,1.016,0.531,51.324,42849630,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.803,1.238,0.121,1.408,54.645,9035757,SPG,2,R16_SU-18
3857,1029.578,1.008,0.683,1.068,53.059,165360120,AT-SPG,7,G18_JagdPanther
3873,1119.203,0.993,1.077,0.983,53.999,388939603,heavyTank,7,A11_T29
3889,828.334,0.658,2.495,0.662,51.685,71359608,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.173,0.953,0.854,0.789,50.256,135535680,heavyTank,9,F09_AMX_50_120
3921,1250.030,0.828,1.038,0.805,52.353,90354239,heavyTank,8,GB11_Caernarvon
3937,1965.988,0.881,0.785,0.456,50.699,65174773,heavyTank,10,J20_Type_2605
3969,968.491,0.944,0.578,1.126,52.410,28955573,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.728,0.949,0.970,0.652,52.791,9753086,mediumTank,6,Pl18_BUGI
4097,1271.057,0.897,0.019,0.779,51.022,188428075,SPG,8,R27_SU-14
4113,889.775,0.955,1.558,1.044,53.692,40031841,mediumTank,7,G24_VK3002DB
4129,828.701,1.008,0.078,1.452,51.319,69398902,SPG,5,A18_M41
4145,1794.784,0.921,1.277,0.644,50.003,45444373,mediumTank,10,Ch19_121
4161,621.141,1.127,0.099,2.275,53.279,24822985,SPG,5,F22_AMX_105AM
4193,1499.292,0.806,0.694,0.501,51.683,80707935,heavyTank,9,J25_Type_4
4225,1323.135,0.911,0.561,0.925,50.420,124891865,AT-SPG,8,S21_UDES_03
4241,979.135,0.880,1.285,0.673,52.989,15228238,mediumTank,7,Pl20_CS_44
4257,874.466,1.103,0.607,0.748,52.211,11073881,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.262,0.820,1.418,0.898,51.884,231111949,mediumTank,8,R20_T-44
4369,392.170,1.028,1.893,1.145,56.877,6097601,mediumTank,4,G10_PzIII_AusfJ
4385,1236.086,0.869,1.163,0.963,52.384,142719394,heavyTank,8,A12_T32
4401,336.684,1.287,1.208,1.493,57.466,8078097,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.955,1.006,1.163,1.041,54.322,5505887,mediumTank,5,F11_Renault_G1R
4433,1618.652,0.847,1.029,0.608,51.431,180705442,heavyTank,9,GB12_Conqueror
4449,382.674,1.094,0.734,1.101,53.948,1634747,heavyTank,4,J22_Type_95
4481,1679.368,0.966,0.558,0.908,50.489,128278738,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.073,0.754,0.990,0.703,49.941,8231572,mediumTank,8,Pl23_CS_53
4513,1033.705,0.938,0.804,0.709,53.919,10552204,AT-SPG,7,It26_CC_56
4609,241.056,1.381,1.085,1.861,57.187,13107651,lightTank,2,R09_T-26
4625,401.894,1.023,0.166,1.659,53.955,10044417,SPG,4,G22_Sturmpanzer_II
4641,388.705,1.022,0.127,1.600,53.649,14488336,SPG,4,A17_M37
4657,486.250,1.002,1.393,1.179,54.302,68200464,mediumTank,5,Ch21_T34
4673,914.965,1.040,0.076,1.505,52.714,139635662,SPG,6,F23_AMX_13F3AM
4689,762.689,0.988,0.736,1.225,54.529,30132895,heavyTank,6,GB09_Churchill_VII
4705,367.364,1.162,0.721,1.085,54.017,491196,heavyTank,3,J21_Type_91
4737,2016.083,1.008,0.591,0.833,50.327,98533553,AT-SPG,10,S11_Strv_103B
4769,1306.890,0.851,0.808,0.611,52.207,14818354,AT-SPG,8,It31_CC_67_B
4865,539.991,0.961,0.099,1.452,50.713,85455811,SPG,4,R14_SU-5
4881,379.122,1.241,1.798,1.248,56.370,19082115,lightTank,3,G102_Pz_III
4897,327.322,1.295,1.421,1.222,56.639,16728704,mediumTank,3,A25_M2_med
4913,497.285,0.730,2.402,0.783,52.592,32464556,lightTank,6,Ch15_59_16
4929,964.161,0.754,2.350,0.729,51.278,188750784,lightTank,9,F17_AMX_13_90
4945,365.626,0.921,0.789,1.420,55.250,12721759,lightTank,3,GB04_Valentine
4961,1244.099,0.801,0.745,0.668,52.596,86873521,heavyTank,8,J27_O_I_120
4993,1191.406,0.842,1.183,0.683,51.056,52434449,mediumTank,8,S29_UDES_14_5
5121,297.148,1.637,0.432,1.794,58.231,4935692,AT-SPG,2,R10_AT-1
5137,1239.611,0.838,0.954,0.908,51.785,264323795,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.202,0.841,2.351,1.129,56.308,2611506,lightTank,4,A22_M5_Stuart
5169,697.686,0.960,1.453,1.050,53.952,86101719,mediumTank,6,Ch20_Type58
5185,672.241,0.754,2.178,0.839,52.070,132150797,lightTank,7,F16_AMX_13_75
5201,250.121,1.408,1.246,1.482,57.083,2934354,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.352,0.953,0.973,0.667,54.849,140571518,heavyTank,7,J28_O_I_100
5249,1518.402,0.890,1.157,0.692,50.811,43240040,mediumTank,9,S27_UDES_16
5265,1846.079,0.935,1.601,0.662,50.750,19038382,mediumTank,10,Pl21_CS_63
5281,2074.772,0.998,0.851,0.501,53.263,12525762,AT-SPG,10,It23_CC_3
5377,1254.529,0.880,1.012,0.814,51.583,1128930736,heavyTank,8,R19_IS-3
5393,401.268,0.704,2.337,0.772,53.767,43566994,lightTank,5,G26_VK1602
5409,377.349,0.798,1.950,0.956,53.738,25590692,lightTank,5,A23_M7_med
5425,1791.570,0.851,1.337,0.561,49.826,22819350,heavyTank,10,Ch22_113
5457,868.294,0.932,1.618,1.107,53.132,50317892,mediumTank,7,GB22_Comet
5473,823.675,1.044,0.802,0.662,54.232,217182317,heavyTank,6,J24_Mi_To_130_tons
5505,1873.886,0.944,1.152,0.597,50.508,36012679,mediumTank,10,S28_UDES_15_16
5537,1673.218,0.918,0.800,0.568,52.623,20608219,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.088,1.037,0.065,1.209,51.241,181590959,SPG,6,R26_SU-8
5649,629.799,1.085,0.101,1.603,52.966,156487910,SPG,5,G23_Grille
5665,238.437,1.330,1.556,1.505,57.325,4411349,mediumTank,2,A24_T2_med
5681,1025.006,0.682,2.478,0.633,50.316,11761771,lightTank,9,Ch28_WZ_132A
5697,1407.828,0.987,1.409,0.904,50.682,167038237,mediumTank,9,F75_Char_de_25t
5713,1505.655,0.867,1.251,0.805,50.896,86437441,mediumTank,9,GB24_Centurion_Mk3
5729,697.283,1.267,1.153,0.872,54.833,76902730,heavyTank,5,J23_Mi_To
5793,629.441,1.016,0.783,1.078,53.487,1631398,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.942,0.993,0.833,0.824,53.871,127591353,heavyTank,7,R39_KV-3
5905,356.382,1.011,0.149,1.631,52.179,5803154,SPG,3,G19_Wespe
5921,1104.876,0.831,1.397,1.056,52.010,51109566,mediumTank,8,A35_Pershing
5937,1278.782,0.716,2.598,0.596,49.004,4518118,lightTank,10,Ch29_Type_62C_prot
5953,304.058,1.033,0.863,1.528,55.511,446969,lightTank,3,F13_AMX38
5969,1094.824,0.776,1.258,0.945,52.491,54676989,mediumTank,8,GB23_Centurion
5985,271.481,1.465,1.140,1.255,57.547,853656,mediumTank,2,J26_Type_89
6145,1865.783,0.876,1.083,0.648,49.587,178035379,heavyTank,10,R90_IS_4M
6161,350.823,0.885,2.572,1.142,55.861,62190543,lightTank,4,G25_PzII_Luchs
6177,278.106,1.857,1.073,1.637,56.886,54827974,AT-SPG,2,A46_T3
6193,1903.968,0.873,1.230,0.483,49.199,30601176,heavyTank,10,Ch41_WZ_111_5A
6209,1893.372,0.986,0.941,0.669,48.341,152759635,heavyTank,10,F10_AMX_50B
6225,1827.538,0.856,1.020,0.643,49.006,41453296,heavyTank,10,GB13_FV215b
6241,1232.031,1.164,0.806,0.768,55.220,2959857,AT-SPG,7,J32_Chi_To_SPG
6401,393.499,1.369,0.751,1.623,56.401,8273694,AT-SPG,4,R24_SU-76
6417,474.856,0.945,1.569,1.054,54.983,21864400,mediumTank,5,G28_PzIII_IV
6433,359.928,1.452,1.153,1.389,57.843,5120260,AT-SPG,3,A109_T56_GMC
6449,342.451,1.564,0.419,1.374,58.347,637086,AT-SPG,2,Ch30_T-26G_FT
6465,519.396,0.693,1.997,0.739,52.226,165982820,lightTank,6,F15_AMX_12t
6481,342.218,0.882,1.758,1.056,55.051,15681058,lightTank,5,GB60_Covenanter
6497,1325.284,0.902,0.575,0.721,51.269,1699744,AT-SPG,8,J33_Ho_Ri_2
6657,850.959,0.920,1.436,1.096,53.958,128401490,mediumTank,7,R23_T-43
6673,392.132,1.375,0.902,1.577,58.508,18147484,AT-SPG,3,G20_Marder_II
6705,422.072,1.458,0.583,1.381,55.594,1567129,AT-SPG,3,Ch31_M3G_FT
6721,652.134,1.158,0.880,1.060,55.506,39235218,heavyTank,5,F05_BDR_G1B
6753,1804.238,1.013,0.675,0.539,51.978,3262979,AT-SPG,9,J34_Ho_Ri_1
6913,499.072,1.313,0.811,1.433,55.914,69683666,AT-SPG,4,R25_GAZ-74b
6929,1855.968,0.880,0.825,0.571,51.595,88747342,heavyTank,10,G42_Maus
6945,582.353,1.125,0.944,1.364,54.881,52929684,AT-SPG,5,A30_M10_Wolverine
6961,580.714,1.398,0.668,1.210,56.408,13430535,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.904,0.888,0.944,1.003,53.585,54000403,heavyTank,7,F07_AMX_M4_1945
6993,296.483,1.342,0.918,1.133,56.387,8616489,lightTank,2,GB69_Cruiser_Mk_II
7009,640.121,0.956,0.529,1.016,52.311,432277,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.436,0.850,1.251,0.582,49.526,556526693,heavyTank,10,R45_IS-7
7185,729.028,0.949,1.255,0.894,54.213,74927858,heavyTank,6,G27_VK3001P
7201,796.120,1.014,0.831,1.121,53.860,62743479,AT-SPG,6,A31_M36_Slagger
7217,606.313,1.077,0.516,0.910,54.581,4950782,AT-SPG,5,Ch33_60G_FT
7233,1090.119,0.907,0.062,1.207,51.593,130441790,SPG,7,F24_Lorraine155_50
7249,1803.660,0.902,1.329,0.679,49.668,59446411,mediumTank,10,GB86_Centurion_Action_X
7265,841.703,0.968,0.341,0.721,50.104,1062178,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.521,1.047,0.505,0.801,50.376,487274746,AT-SPG,8,R47_ISU-152
7441,1525.548,0.841,0.917,0.617,51.752,121925134,heavyTank,9,G58_VK4502P
7457,1271.048,0.872,0.033,0.871,51.160,264963125,SPG,8,A37_M40M43
7473,795.350,1.039,0.633,0.879,53.731,23912543,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.226,0.877,0.053,1.046,50.992,181020290,SPG,8,F25_Lorraine155_51
7505,347.081,1.212,1.674,1.137,56.855,19784496,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.336,1.209,0.124,1.816,53.627,61507406,SPG,3,R66_SU-26
7697,1369.300,1.005,0.567,0.963,51.651,183370780,AT-SPG,8,G37_Ferdinand
7713,499.098,1.306,0.940,1.506,56.428,40564780,AT-SPG,4,A29_T40
7729,1012.070,1.072,0.613,0.884,53.442,24335317,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.580,1.770,0.720,1.840,58.240,1241026,AT-SPG,2,F30_RenaultFT_AC
7761,245.048,1.386,1.777,1.319,56.961,26186335,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.102,0.893,1.580,0.818,51.006,333558740,mediumTank,9,R40_T-54
7953,1716.202,1.023,0.588,0.772,51.201,242506054,AT-SPG,9,G44_JagdTiger
7969,1060.094,0.932,0.049,1.070,51.883,152330154,SPG,7,A32_M12
7985,1300.808,0.932,0.446,0.681,50.904,19491196,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.346,1.410,0.704,1.718,56.708,4439855,AT-SPG,4,GB42_Valentine_AT
8081,1536.468,0.919,1.130,0.674,50.921,20872579,mediumTank,9,Pl22_CS_59
8193,1799.105,1.110,0.590,0.784,50.407,393378289,AT-SPG,9,R53_Object_704
8209,368.829,0.965,2.355,1.331,56.981,9175660,lightTank,4,G52_Pz38_NA
8225,1344.859,0.969,0.551,0.878,52.592,69064070,AT-SPG,8,A39_T28
8241,1746.234,1.042,0.482,0.594,51.690,28015241,AT-SPG,9,Ch37_WZ111G_FT
8257,378.189,1.364,0.856,1.776,57.812,2120598,AT-SPG,3,F52_RenaultUE57
8273,282.859,1.629,1.116,1.599,57.882,1642001,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.090,1.074,0.641,0.514,51.964,2454541,AT-SPG,10,J35_Ho_Ri_3
8449,1489.442,0.907,0.024,0.795,50.321,206211295,SPG,9,R51_Object_212
8465,1094.316,0.810,1.203,0.981,52.120,68468237,mediumTank,8,G64_Panther_II
8481,1600.029,0.800,0.026,0.620,49.880,100941514,SPG,10,A38_T92
8497,1978.763,0.988,0.576,0.554,51.079,3354838,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.180,0.962,0.610,1.218,52.486,73341591,AT-SPG,8,GB72_AT15
8705,1602.836,0.846,0.034,0.738,49.687,313566778,SPG,10,R52_Object_261
8721,1442.349,0.872,0.030,0.744,50.518,141139378,SPG,9,G45_G_Tiger
8737,1767.045,1.056,0.574,0.546,53.393,142432435,AT-SPG,9,A40_T95
8785,544.752,1.099,0.742,1.708,56.888,30938779,AT-SPG,5,GB73_AT2
8961,838.787,0.910,1.465,1.020,54.372,40566459,mediumTank,7,R46_KV-13
8977,1116.260,0.958,0.042,1.009,51.291,387709550,SPG,7,G49_G_Panther
8993,1500.538,0.916,1.346,0.768,50.801,69515096,mediumTank,9,A63_M46_Patton
9009,1997.452,0.886,1.126,0.439,49.842,2616016,heavyTank,10,Ch48_BZ_75
9041,453.666,1.218,1.153,1.601,56.667,8346114,AT-SPG,4,GB57_Alecto
9217,1285.627,0.971,1.086,0.804,51.868,308869975,heavyTank,8,R61_Object252
9233,1615.801,0.847,0.028,0.624,50.049,118932253,SPG,10,G61_G_E
