tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.063,0.983,1.382,1.143,54.905,164786203,mediumTank,5,R04_T-34
33,620.678,1.241,1.566,1.195,55.929,20602379,heavyTank,5,A21_T14
49,1121.252,0.887,1.570,0.907,51.500,399101228,mediumTank,8,Ch01_Type59
81,225.857,1.663,0.926,1.316,57.535,4508354,mediumTank,1,GB01_Medium_Mark_I
113,238.845,1.548,0.820,1.275,58.110,2783251,lightTank,1,Cz06_Kolohousenka
129,225.116,1.419,1.248,1.368,57.980,1595243,lightTank,1,S05_Strv_M21_29
145,774.940,0.977,1.338,0.817,54.346,12057589,mediumTank,6,Pl03_PzV_Poland
161,245.979,1.587,0.952,1.625,57.767,2470552,lightTank,1,It04_Fiat_3000
257,577.842,1.127,0.539,1.293,54.370,101251442,AT-SPG,5,R02_SU-85
273,910.860,1.016,0.074,1.310,51.452,201691791,SPG,6,G02_Hummel
289,298.681,1.050,2.135,1.583,56.125,6461638,lightTank,3,A03_M3_Stuart
305,660.478,0.688,2.641,0.711,52.346,50221128,lightTank,7,Ch02_Type62
321,315.882,1.202,0.815,1.646,58.047,1067148,mediumTank,3,F03_D2
337,252.448,1.378,0.937,1.233,56.486,1523786,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.467,1.345,1.185,1.486,57.539,419458,mediumTank,2,J15_Chi_Ni
369,251.449,1.194,1.331,1.544,56.216,1365564,lightTank,2,Cz03_LT_vz35
385,268.956,1.305,1.320,1.411,57.200,1767837,lightTank,2,S03_Strv_M38
401,245.338,0.820,0.950,1.476,53.389,2980015,lightTank,2,Pl01_TKS_20mm
417,337.064,1.369,1.372,1.806,56.902,1205573,lightTank,2,It05_Carro_L6_40
513,1019.164,0.984,1.018,0.842,53.451,394266178,heavyTank,7,R01_IS
529,1063.628,0.949,0.990,1.042,53.651,295964737,heavyTank,7,G04_PzVI_Tiger_I
545,202.852,1.547,1.889,1.458,57.956,12894433,lightTank,1,A01_T1_Cunningham
561,1208.089,0.886,1.434,0.738,50.849,3484084,mediumTank,8,Ch01_Type59_Gold
577,211.643,1.409,1.178,1.918,57.292,851204,lightTank,1,F01_RenaultFT
593,257.641,1.370,2.101,1.506,58.073,2660960,lightTank,2,GB14_M2
609,221.945,1.512,1.097,1.807,57.811,2450543,lightTank,1,J01_NC27
625,314.591,0.927,1.035,1.487,54.557,3358473,lightTank,3,Cz10_LT_vz38
641,361.395,1.165,1.327,1.590,55.911,5174652,lightTank,3,S12_Strv_M40
673,332.259,1.486,0.932,1.644,58.668,2524433,mediumTank,2,It06_M14_41
769,272.856,0.866,2.344,1.288,55.177,4527186,lightTank,4,R03_BT-7
785,235.835,1.360,1.508,1.829,57.171,10236380,lightTank,2,G07_Pz35t
801,818.534,0.988,1.037,0.904,53.958,81715828,heavyTank,6,A10_M6
817,1225.511,0.903,1.306,0.711,52.140,90493797,heavyTank,8,Ch03_WZ-111
833,217.472,1.321,0.118,1.378,56.377,2553956,SPG,2,F20_RenaultBS
849,467.242,1.129,0.788,1.595,55.813,126474289,mediumTank,4,GB07_Matilda
865,252.539,1.336,1.442,1.458,56.531,981959,lightTank,2,J03_Ha_Go
881,376.208,0.959,1.205,1.343,55.829,4042379,mediumTank,4,Cz11_V_8_H
897,395.254,0.995,1.293,1.125,55.195,6554669,mediumTank,4,S04_Lago_I
913,1333.183,0.858,0.987,0.468,52.713,34213136,heavyTank,8,Pl08_50TP_prototyp
929,417.106,1.334,1.112,1.476,57.064,6278416,mediumTank,3,It03_M15_42
1025,242.674,1.316,1.712,1.485,56.769,29766934,lightTank,2,R08_BT-2
1041,578.526,1.114,0.698,1.411,54.166,134719649,AT-SPG,5,G05_StuG_40_AusfG
1057,515.159,1.058,1.379,1.025,54.808,86547765,mediumTank,5,A05_M4_Sherman
1073,907.535,0.918,1.470,1.001,54.429,69719685,mediumTank,7,Ch04_T34_1
1089,422.597,1.166,1.130,1.416,55.438,4963793,heavyTank,4,F04_B1
1105,695.606,0.992,1.864,1.011,54.284,214206232,mediumTank,6,GB21_Cromwell
1121,901.035,0.892,1.005,1.115,51.658,50090908,mediumTank,7,J11_Chi_Ri
1137,484.758,0.856,1.431,1.128,54.412,26129789,mediumTank,5,Cz09_T_24
1153,498.919,0.909,1.180,1.020,53.993,18082569,mediumTank,5,S02_Strv_M42
1169,275.046,1.434,1.519,1.518,58.227,2610299,lightTank,1,Pl14_4TP
1185,471.331,1.124,1.088,0.986,55.260,14266783,mediumTank,4,It07_P26_40
1297,886.343,0.884,1.252,1.211,53.842,99987140,mediumTank,7,G03_PzV_Panther
1313,690.753,0.975,1.421,1.119,54.770,26589110,mediumTank,6,A06_M4A3E8_Sherman
1329,224.864,1.668,1.290,1.812,56.613,4017428,lightTank,1,Ch06_Renault_NC31
1345,264.403,1.383,1.036,2.065,58.368,7527221,lightTank,2,F12_Hotchkiss_H35
1361,306.411,1.132,1.761,1.599,57.246,673770,lightTank,3,GB15_Stuart_I
1377,487.736,0.917,1.193,1.109,54.422,22965120,mediumTank,5,J08_Chi_Nu
1393,719.666,0.911,1.410,1.012,53.011,147550849,mediumTank,6,Cz08_T_25
1409,735.813,0.937,1.081,1.019,53.361,61139369,mediumTank,6,S07_Strv_74
1425,322.353,1.429,0.995,1.494,58.583,1991685,lightTank,2,Pl09_7TP
1441,497.234,0.898,1.086,0.872,54.783,11889966,mediumTank,5,It11_P43
1537,412.563,1.035,1.230,1.027,55.616,73582815,mediumTank,4,R06_T-28
1553,747.098,1.065,0.726,1.274,53.570,77633744,AT-SPG,6,G17_JagdPzIV
1569,926.363,0.920,1.576,1.051,54.217,65565221,mediumTank,7,A07_T20
1585,1061.901,0.825,1.468,0.964,52.013,23917526,mediumTank,8,Ch05_T34_2
1601,266.515,1.294,0.881,2.082,56.806,496873,lightTank,2,F02_D1
1617,385.995,1.033,0.877,1.107,54.823,741235,mediumTank,4,GB17_Grant_I
1633,405.237,1.004,1.263,1.179,55.437,5873163,mediumTank,4,J09_Chi_He
1649,900.740,0.873,1.229,0.891,53.098,85728188,mediumTank,7,Cz05_T34_100
1665,904.229,0.881,1.284,0.780,52.960,84756615,mediumTank,7,S13_Leo
1681,329.350,1.003,1.180,1.206,54.106,968928,lightTank,3,Pl06_10TP
1697,753.584,0.973,1.019,0.705,53.258,63086316,mediumTank,6,It10_P43_bis
1793,1129.613,0.917,0.042,0.806,50.718,127014924,SPG,7,R15_S-51
1809,488.978,1.404,0.620,1.197,56.029,84047236,AT-SPG,4,G09_Hetzer
1825,286.494,1.489,2.450,1.585,56.738,49636643,lightTank,2,A02_M2_lt
1841,1427.713,0.877,1.375,0.737,51.618,54028260,mediumTank,9,Ch18_WZ-120
1889,722.521,0.956,1.064,1.153,52.513,43713823,mediumTank,6,J10_Chi_To
1905,1067.916,0.794,1.042,0.964,51.731,22439320,mediumTank,8,Cz07_TVP_46
1921,1307.404,0.927,0.791,0.665,51.608,125806056,heavyTank,8,S18_EMIL_1951_E1
1937,337.735,0.736,1.514,1.005,53.071,1337937,lightTank,4,Pl07_14TP
1953,907.694,0.927,1.305,0.728,53.439,53231511,mediumTank,7,It09_P43_ter
2049,329.331,0.771,2.558,1.070,54.701,6279464,lightTank,5,R12_A-20
2065,279.249,1.411,1.661,1.668,57.193,40100294,lightTank,2,G06_PzII
2081,226.966,1.257,0.398,1.920,54.398,10292277,SPG,2,A107_T1_HMC
2097,1550.793,0.843,1.239,0.541,51.373,104608069,heavyTank,9,Ch12_111_1_2_3
2113,700.427,1.292,0.105,1.210,54.163,111155873,SPG,5,F28_105_leFH18B2
2129,463.602,0.918,1.689,1.195,54.989,17727603,lightTank,6,GB20_Crusader
2145,362.322,1.291,1.201,1.405,57.295,4870801,lightTank,3,J07_Chi_Ha
2161,1593.840,1.000,1.117,0.757,50.727,230321552,mediumTank,9,Cz02_TVP_T50
2177,1655.202,0.962,0.898,0.532,51.480,140199879,heavyTank,9,S17_EMIL_1952_E2
2193,525.564,0.885,1.223,0.749,54.569,5746809,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.475,0.865,1.085,0.680,50.263,118478830,mediumTank,8,It14_P44_Pantera
2305,993.945,1.028,0.523,0.902,52.746,175415647,AT-SPG,7,R18_SU-152
2321,774.173,1.015,1.148,1.113,54.811,119783314,heavyTank,6,G15_VK3601H
2353,272.281,1.425,1.245,1.557,57.501,5404273,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.980,1.603,0.984,1.608,57.280,46969943,AT-SPG,3,F27_FCM_36Pak40
2385,318.046,1.161,1.022,1.425,56.800,968499,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.422,1.160,1.577,1.540,56.737,1720128,lightTank,3,J04_Ke_Ni
2417,1833.199,1.013,1.264,0.623,49.253,251989009,mediumTank,10,Cz04_T50_51
2433,1969.461,0.928,1.131,0.452,49.312,117124885,heavyTank,10,S16_Kranvagn
2449,735.099,0.921,0.782,0.732,53.273,16451521,mediumTank,6,Pl10_40TP_Habicha
2465,1605.403,1.023,1.084,0.694,50.002,181827948,mediumTank,9,It12_Prototipo_Standard_B
2561,706.749,0.944,1.337,0.981,53.869,620519742,mediumTank,6,R07_T-34-85
2577,643.553,1.027,1.206,1.122,54.881,42839093,mediumTank,5,G13_VK3001H
2593,1682.085,0.963,0.672,0.576,50.724,404981940,AT-SPG,9,A14_T30
2625,785.877,0.895,0.923,0.866,53.434,82312145,heavyTank,6,F06_ARL_44
2657,1101.401,0.815,1.128,1.040,51.086,60809031,mediumTank,8,J13_STA_1
2689,314.824,1.029,0.459,2.147,50.368,121195,AT-SPG,2,S09_L_120_TD
2705,1051.108,0.953,1.033,0.648,53.423,35641661,heavyTank,7,Pl11_45TP_Habicha
2721,1898.261,1.073,1.117,0.624,49.369,278271698,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.305,1.047,1.053,0.796,53.777,527297987,heavyTank,6,R106_KV85
2833,350.893,1.158,0.160,1.308,56.835,2951536,SPG,3,G11_Bison_I
2849,1240.451,0.791,0.823,0.724,50.797,653736059,heavyTank,8,A13_T34_hvy
2865,1220.173,0.846,1.094,0.814,53.036,55823404,heavyTank,8,Ch11_110
2881,295.035,0.810,0.843,1.154,55.453,3205354,lightTank,4,F14_AMX40
2897,623.661,1.127,0.875,1.351,55.737,37232613,heavyTank,5,GB08_Churchill_I
2913,368.514,0.992,1.706,1.218,55.564,11421186,lightTank,4,J06_Ke_Ho
2929,2095.450,0.934,1.136,0.462,49.276,102720092,heavyTank,10,Cz17_Vz_55
2945,421.853,1.338,0.534,1.460,54.983,2573451,AT-SPG,3,S20_Ikv_72
2961,1273.442,0.824,0.957,0.536,51.538,57265285,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.432,0.932,0.945,0.468,48.889,28894862,heavyTank,10,It15_Rinoceronte
3073,295.948,1.094,1.373,1.238,55.858,11727067,lightTank,3,R22_T-46
3089,255.590,1.634,1.744,1.672,57.676,31255956,lightTank,1,G12_Ltraktor
3105,361.121,1.044,0.851,1.077,55.222,6043006,mediumTank,4,A04_M3_Grant
3121,356.762,0.943,2.319,1.177,55.642,21803381,lightTank,4,Ch09_M5
3137,1292.006,0.997,0.899,0.981,51.278,213721680,heavyTank,8,F08_AMX_50_100
3153,1006.866,0.944,0.838,1.262,55.113,36693141,heavyTank,7,GB10_Black_Prince
3169,255.589,1.136,1.199,1.541,55.251,5243761,lightTank,2,J02_Te_Ke
3185,1673.521,0.859,1.103,0.507,51.325,61286469,heavyTank,9,Cz16_TNH_T_vz51
3201,456.613,1.151,0.634,1.332,54.947,1576964,AT-SPG,4,S19_Sav_M43
3217,1620.077,0.871,0.932,0.448,51.810,69659262,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.227,0.890,0.987,0.710,53.502,11671316,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.998,1.629,1.208,1.705,57.338,31404713,lightTank,1,R11_MS-1
3345,345.442,1.333,1.289,1.563,57.882,22571606,lightTank,3,G08_Pz38t
3361,630.934,1.140,1.151,1.183,55.458,59912646,heavyTank,5,A09_T1_hvy
3377,688.765,0.697,2.327,0.727,52.036,58574714,lightTank,7,Ch16_WZ_131
3393,387.770,1.091,0.139,1.913,52.222,6074452,SPG,3,F21_Lorraine39_L_AM
3409,294.100,1.071,0.122,1.587,55.368,818842,SPG,3,GB27_Sexton
3425,1517.817,0.913,1.112,0.799,50.353,76274746,mediumTank,9,J14_Type_61
3441,1230.850,0.749,1.015,0.601,51.155,19196546,heavyTank,8,Cz18_TNH_105_1000
3457,533.145,1.068,0.836,1.066,54.940,6959802,AT-SPG,5,S14_Ikv_103
3473,2035.297,0.917,0.928,0.354,50.132,131384172,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.238,0.890,0.977,0.499,51.056,44087060,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.015,1.091,0.723,1.055,53.246,394951891,AT-SPG,6,R17_SU-100
3601,308.909,1.739,0.883,1.742,58.122,13553201,AT-SPG,2,G21_PanzerJager_I
3617,470.058,0.879,0.116,1.764,49.650,30394346,SPG,3,A16_M7_Priest
3633,1056.784,0.997,1.083,0.819,54.297,89305501,heavyTank,7,Ch10_IS2
3649,1746.560,1.059,1.669,0.783,48.797,510015144,mediumTank,10,F18_Bat_Chatillon25t
3665,731.234,0.950,1.020,1.083,52.876,14337822,mediumTank,6,GB19_Sherman_Firefly
3681,1834.637,0.938,1.321,0.654,50.048,141726811,mediumTank,10,J16_ST_B1
3697,1098.889,0.913,0.925,0.653,53.791,14489362,heavyTank,7,Cz19_Vz_44_1
3713,763.343,0.958,0.602,1.058,52.939,53150167,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.709,0.879,1.330,0.844,53.282,2997251,mediumTank,5,Pl17_DS_PZlnz
3745,1328.672,0.875,1.017,0.533,51.294,45571124,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.439,1.236,0.122,1.408,54.630,9320832,SPG,2,R16_SU-18
3857,1029.257,1.009,0.683,1.068,53.073,173744510,AT-SPG,7,G18_JagdPanther
3873,1118.738,0.993,1.077,0.984,54.008,408005177,heavyTank,7,A11_T29
3889,827.622,0.658,2.498,0.664,51.696,74332498,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.061,0.953,0.854,0.789,50.262,142805264,heavyTank,9,F09_AMX_50_120
3921,1249.422,0.829,1.037,0.806,52.324,95028091,heavyTank,8,GB11_Caernarvon
3937,1963.603,0.881,0.784,0.457,50.693,68097715,heavyTank,10,J20_Type_2605
3969,968.813,0.945,0.577,1.127,52.409,30279413,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.866,0.947,0.970,0.651,52.751,10394541,mediumTank,6,Pl18_BUGI
4097,1269.636,0.898,0.019,0.778,51.015,197720923,SPG,8,R27_SU-14
4113,888.418,0.955,1.555,1.048,53.687,42034731,mediumTank,7,G24_VK3002DB
4129,828.990,1.009,0.078,1.453,51.329,72612395,SPG,5,A18_M41
4145,1795.480,0.922,1.278,0.644,50.013,47918143,mediumTank,10,Ch19_121
4161,621.171,1.128,0.099,2.273,53.299,26062722,SPG,5,F22_AMX_105AM
4193,1499.054,0.807,0.694,0.500,51.698,83867637,heavyTank,9,J25_Type_4
4225,1322.682,0.911,0.559,0.924,50.425,130752635,AT-SPG,8,S21_UDES_03
4241,975.780,0.880,1.285,0.674,52.979,16093438,mediumTank,7,Pl20_CS_44
4257,871.849,1.106,0.605,0.748,52.210,13332000,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.086,0.821,1.417,0.900,51.886,243002993,mediumTank,8,R20_T-44
4369,392.028,1.028,1.894,1.154,56.813,6533171,mediumTank,4,G10_PzIII_AusfJ
4385,1237.481,0.870,1.164,0.963,52.384,151583503,heavyTank,8,A12_T32
4401,336.888,1.288,1.209,1.496,57.433,8385900,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.915,1.007,1.163,1.051,54.353,5661368,mediumTank,5,F11_Renault_G1R
4433,1620.098,0.848,1.029,0.608,51.456,191905808,heavyTank,9,GB12_Conqueror
4449,383.135,1.097,0.735,1.106,53.882,1695031,heavyTank,4,J22_Type_95
4481,1678.302,0.966,0.557,0.909,50.484,134821094,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.231,0.755,0.988,0.707,49.952,8564386,mediumTank,8,Pl23_CS_53
4513,1029.003,0.937,0.805,0.707,53.945,12309461,AT-SPG,7,It26_CC_56
4609,241.329,1.382,1.087,1.860,57.148,13406465,lightTank,2,R09_T-26
4625,401.909,1.024,0.167,1.651,53.950,10436426,SPG,4,G22_Sturmpanzer_II
4641,388.174,1.024,0.127,1.602,53.638,14862969,SPG,4,A17_M37
4657,486.186,1.003,1.392,1.179,54.305,71741172,mediumTank,5,Ch21_T34
4673,914.918,1.040,0.076,1.505,52.727,145703891,SPG,6,F23_AMX_13F3AM
4689,762.430,0.988,0.737,1.226,54.546,31806673,heavyTank,6,GB09_Churchill_VII
4705,370.053,1.166,0.717,1.078,54.127,507024,heavyTank,3,J21_Type_91
4737,2015.482,1.008,0.590,0.836,50.347,106401181,AT-SPG,10,S11_Strv_103B
4769,1303.967,0.850,0.806,0.612,52.195,17803382,AT-SPG,8,It31_CC_67_B
4865,539.771,0.962,0.099,1.453,50.719,90031868,SPG,4,R14_SU-5
4881,379.322,1.239,1.799,1.250,56.130,20506030,lightTank,3,G102_Pz_III
4897,327.422,1.292,1.419,1.218,56.684,17171621,mediumTank,3,A25_M2_med
4913,496.770,0.730,2.405,0.787,52.603,34150906,lightTank,6,Ch15_59_16
4929,963.324,0.755,2.353,0.731,51.298,198089295,lightTank,9,F17_AMX_13_90
4945,366.028,0.923,0.790,1.412,55.234,13647095,lightTank,3,GB04_Valentine
4961,1243.874,0.802,0.744,0.668,52.609,90306773,heavyTank,8,J27_O_I_120
4993,1189.008,0.841,1.181,0.685,51.034,55348985,mediumTank,8,S29_UDES_14_5
5121,297.649,1.638,0.434,1.809,58.278,5195901,AT-SPG,2,R10_AT-1
5137,1239.436,0.839,0.954,0.908,51.782,278130408,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.193,0.843,2.349,1.117,56.288,2788585,lightTank,4,A22_M5_Stuart
5169,698.552,0.961,1.451,1.050,53.961,91886132,mediumTank,6,Ch20_Type58
5185,671.516,0.755,2.182,0.839,52.085,139275665,lightTank,7,F16_AMX_13_75
5201,250.979,1.413,1.244,1.489,57.128,2997128,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.724,0.953,0.972,0.666,54.858,146227131,heavyTank,7,J28_O_I_100
5249,1516.106,0.890,1.160,0.693,50.828,46110054,mediumTank,9,S27_UDES_16
5265,1841.721,0.935,1.607,0.665,50.787,21128294,mediumTank,10,Pl21_CS_63
5281,2073.357,0.997,0.860,0.499,53.229,17454108,AT-SPG,10,It23_CC_3
5377,1254.243,0.881,1.011,0.815,51.589,1186289382,heavyTank,8,R19_IS-3
5393,401.726,0.705,2.339,0.775,53.756,45647024,lightTank,5,G26_VK1602
5409,377.333,0.799,1.951,0.961,53.746,26810073,lightTank,5,A23_M7_med
5425,1794.382,0.852,1.339,0.561,49.842,23995212,heavyTank,10,Ch22_113
5457,868.297,0.933,1.618,1.109,53.136,52991458,mediumTank,7,GB22_Comet
5473,823.284,1.044,0.801,0.662,54.237,226604621,heavyTank,6,J24_Mi_To_130_tons
5505,1872.243,0.944,1.155,0.598,50.508,39895464,mediumTank,10,S28_UDES_15_16
5537,1671.022,0.917,0.802,0.571,52.594,26203054,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.298,1.037,0.065,1.208,51.237,190210931,SPG,6,R26_SU-8
5649,629.447,1.085,0.102,1.604,52.943,162978752,SPG,5,G23_Grille
5665,239.169,1.331,1.562,1.503,57.405,4478836,mediumTank,2,A24_T2_med
5681,1023.714,0.683,2.485,0.637,50.397,12363870,lightTank,9,Ch28_WZ_132A
5697,1407.818,0.988,1.410,0.905,50.704,176010114,mediumTank,9,F75_Char_de_25t
5713,1505.991,0.868,1.251,0.806,50.917,92265942,mediumTank,9,GB24_Centurion_Mk3
5729,696.935,1.269,1.153,0.872,54.838,79950407,heavyTank,5,J23_Mi_To
5745,362.953,0.739,1.128,1.114,41.170,7890,lightTank,3,Cz29_Pzw_39
5793,626.296,1.017,0.782,1.076,53.524,1837266,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.401,0.994,0.833,0.823,53.877,133253264,heavyTank,7,R39_KV-3
5905,355.696,1.010,0.149,1.628,52.144,6118252,SPG,3,G19_Wespe
5921,1105.204,0.832,1.398,1.057,52.020,54310033,mediumTank,8,A35_Pershing
5937,1277.078,0.715,2.596,0.597,49.100,4833943,lightTank,10,Ch29_Type_62C_prot
5953,303.300,1.023,0.863,1.523,55.113,460475,lightTank,3,F13_AMX38
5969,1094.791,0.777,1.258,0.947,52.474,57607747,mediumTank,8,GB23_Centurion
5985,274.671,1.474,1.139,1.266,57.594,883754,mediumTank,2,J26_Type_89
6145,1868.306,0.877,1.082,0.648,49.630,190299232,heavyTank,10,R90_IS_4M
6161,351.105,0.885,2.571,1.147,55.846,65129641,lightTank,4,G25_PzII_Luchs
6177,277.930,1.859,1.076,1.637,56.893,57122931,AT-SPG,2,A46_T3
6193,1905.411,0.873,1.231,0.485,49.201,32303821,heavyTank,10,Ch41_WZ_111_5A
6209,1894.181,0.986,0.942,0.670,48.317,161756583,heavyTank,10,F10_AMX_50B
6225,1841.798,0.860,1.019,0.638,49.065,45205693,heavyTank,10,GB13_FV215b
6241,1233.286,1.166,0.822,0.778,55.404,6501468,AT-SPG,7,J32_Chi_To_SPG
6401,394.175,1.366,0.751,1.629,56.353,8732686,AT-SPG,4,R24_SU-76
6417,474.486,0.946,1.570,1.056,54.997,22704339,mediumTank,5,G28_PzIII_IV
6433,360.296,1.453,1.160,1.379,57.877,5365365,AT-SPG,3,A109_T56_GMC
6449,343.104,1.558,0.418,1.379,58.214,673839,AT-SPG,2,Ch30_T-26G_FT
6465,518.926,0.694,1.998,0.739,52.229,175240883,lightTank,6,F15_AMX_12t
6481,342.707,0.882,1.759,1.055,55.022,16336390,lightTank,5,GB60_Covenanter
6497,1317.245,0.896,0.579,0.719,51.170,3352974,AT-SPG,8,J33_Ho_Ri_2
6657,850.845,0.921,1.434,1.096,53.962,133999541,mediumTank,7,R23_T-43
6673,392.625,1.375,0.905,1.573,58.503,19074289,AT-SPG,3,G20_Marder_II
6705,422.781,1.454,0.579,1.363,55.444,1636679,AT-SPG,3,Ch31_M3G_FT
6721,651.411,1.158,0.880,1.063,55.519,41209793,heavyTank,5,F05_BDR_G1B
6753,1807.824,1.017,0.682,0.548,52.180,7380580,AT-SPG,9,J34_Ho_Ri_1
6913,498.409,1.313,0.813,1.435,55.936,72588206,AT-SPG,4,R25_GAZ-74b
6929,1855.584,0.880,0.825,0.572,51.581,93774394,heavyTank,10,G42_Maus
6945,582.094,1.125,0.943,1.361,54.874,55597924,AT-SPG,5,A30_M10_Wolverine
6961,577.434,1.394,0.667,1.214,56.348,13941201,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.322,0.889,0.945,1.001,53.606,57122884,heavyTank,7,F07_AMX_M4_1945
6993,296.565,1.340,0.917,1.138,56.394,9004806,lightTank,2,GB69_Cruiser_Mk_II
7009,638.859,0.951,0.514,1.028,52.403,703829,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.534,0.851,1.252,0.584,49.531,590022858,heavyTank,10,R45_IS-7
7185,728.534,0.949,1.255,0.893,54.205,78088664,heavyTank,6,G27_VK3001P
7201,796.397,1.015,0.830,1.121,53.851,65901765,AT-SPG,6,A31_M36_Slagger
7217,605.713,1.076,0.516,0.911,54.571,5145528,AT-SPG,5,Ch33_60G_FT
7233,1089.984,0.907,0.062,1.206,51.604,136193306,SPG,7,F24_Lorraine155_50
7249,1811.808,0.905,1.331,0.676,49.724,66244858,mediumTank,10,GB86_Centurion_Action_X
7265,841.542,0.967,0.332,0.718,50.124,1924148,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.347,1.047,0.505,0.801,50.384,513871658,AT-SPG,8,R47_ISU-152
7441,1525.201,0.842,0.917,0.617,51.755,128029198,heavyTank,9,G58_VK4502P
7457,1270.334,0.872,0.033,0.868,51.156,276734035,SPG,8,A37_M40M43
7473,795.162,1.039,0.633,0.878,53.710,25024371,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.462,0.877,0.053,1.043,50.994,189012720,SPG,8,F25_Lorraine155_51
7505,353.684,1.207,1.677,1.136,56.752,20996045,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.255,1.210,0.124,1.817,53.625,65729378,SPG,3,R66_SU-26
7697,1368.678,1.005,0.566,0.963,51.645,192788875,AT-SPG,8,G37_Ferdinand
7713,498.507,1.308,0.943,1.504,56.433,42175312,AT-SPG,4,A29_T40
7729,1010.866,1.072,0.613,0.885,53.444,25354655,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.155,1.772,0.723,1.856,58.240,1303177,AT-SPG,2,F30_RenaultFT_AC
7761,245.032,1.386,1.779,1.318,56.966,27238100,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.549,0.893,1.580,0.818,51.027,354071438,mediumTank,9,R40_T-54
7953,1716.367,1.023,0.588,0.771,51.220,255924295,AT-SPG,9,G44_JagdTiger
7969,1060.730,0.932,0.049,1.069,51.877,158876141,SPG,7,A32_M12
7985,1301.329,0.932,0.448,0.679,50.892,20609201,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.639,1.405,0.701,1.718,56.606,4681674,AT-SPG,4,GB42_Valentine_AT
8081,1532.711,0.918,1.130,0.676,50.924,22316222,mediumTank,9,Pl22_CS_59
8193,1798.594,1.110,0.590,0.783,50.428,416354646,AT-SPG,9,R53_Object_704
8209,370.739,0.970,2.358,1.340,56.970,9649242,lightTank,4,G52_Pz38_NA
8225,1344.377,0.969,0.552,0.877,52.574,72694058,AT-SPG,8,A39_T28
8241,1751.744,1.043,0.486,0.592,51.729,30144376,AT-SPG,9,Ch37_WZ111G_FT
8257,377.741,1.363,0.855,1.794,57.786,2216599,AT-SPG,3,F52_RenaultUE57
8273,282.776,1.629,1.118,1.609,57.804,1691872,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.551,1.063,0.653,0.521,51.925,5855771,AT-SPG,10,J35_Ho_Ri_3
8449,1487.513,0.907,0.024,0.792,50.328,218397234,SPG,9,R51_Object_212
8465,1094.275,0.811,1.203,0.981,52.134,72522575,mediumTank,8,G64_Panther_II
8481,1596.978,0.799,0.026,0.619,49.878,104734277,SPG,10,A38_T92
8497,2010.301,1.001,0.607,0.538,51.333,4069527,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.048,0.963,0.610,1.215,52.497,76951536,AT-SPG,8,GB72_AT15
8577,1400.173,0.811,0.843,0.514,52.956,24873,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.790,0.846,0.034,0.736,49.692,331724429,SPG,10,R52_Object_261
8721,1440.455,0.872,0.030,0.743,50.512,148017897,SPG,9,G45_G_Tiger
8737,1766.611,1.055,0.573,0.546,53.387,151669981,AT-SPG,9,A40_T95
8785,544.640,1.100,0.742,1.707,56.880,32144547,AT-SPG,5,GB73_AT2
8961,838.025,0.911,1.464,1.028,54.363,41755198,mediumTank,7,R46_KV-13
8977,1116.290,0.958,0.042,1.007,51.279,406016329,SPG,7,G49_G_Panther
8993,1500.371,0.916,1.346,0.771,50.815,73702299,mediumTank,9,A63_M46_Patton
9009,1996.129,0.885,1.138,0.433,49.889,3886453,heavyTank,10,Ch48_BZ_75
9041,453.608,1.219,1.155,1.598,56.653,8713681,AT-SPG,4,GB57_Alecto
