tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.733,0.975,1.371,1.122,54.912,206225258,mediumTank,5,R04_T-34
33,609.754,1.239,1.554,1.188,56.018,23764151,heavyTank,5,A21_T14
49,1109.178,0.883,1.583,0.910,51.692,453967467,mediumTank,8,Ch01_Type59
81,220.140,1.674,0.928,1.287,57.659,5535044,mediumTank,1,GB01_Medium_Mark_I
113,227.374,1.578,0.837,1.167,58.295,2814478,lightTank,1,Cz06_Kolohousenka
129,213.828,1.474,1.305,1.265,58.476,1574156,lightTank,1,S05_Strv_M21_29
145,770.633,0.974,1.336,0.798,54.504,10351648,mediumTank,6,Pl03_PzV_Poland
161,231.075,1.645,0.992,1.575,58.171,2167166,lightTank,1,It04_Fiat_3000
257,579.667,1.119,0.537,1.274,54.391,130966677,AT-SPG,5,R02_SU-85
273,918.158,1.011,0.074,1.290,51.423,253530449,SPG,6,G02_Hummel
289,280.304,1.059,2.160,1.557,56.846,6395406,lightTank,3,A03_M3_Stuart
305,666.650,0.685,2.553,0.697,51.996,54593117,lightTank,7,Ch02_Type62
321,305.789,1.209,0.814,1.644,58.163,1287477,mediumTank,3,F03_D2
337,248.015,1.395,0.929,1.227,56.588,1971924,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.491,1.353,1.189,1.441,57.720,498544,mediumTank,2,J15_Chi_Ni
369,240.052,1.209,1.365,1.537,56.569,1514990,lightTank,2,Cz03_LT_vz35
385,256.214,1.318,1.322,1.306,57.380,1850395,lightTank,2,S03_Strv_M38
401,244.232,0.859,0.960,1.439,54.877,2179210,lightTank,2,Pl01_TKS_20mm
417,285.812,1.297,1.368,1.716,57.168,802500,lightTank,2,It05_Carro_L6_40
513,1027.495,0.977,1.012,0.826,53.414,515248418,heavyTank,7,R01_IS
529,1068.790,0.940,0.986,1.028,53.610,359860244,heavyTank,7,G04_PzVI_Tiger_I
545,199.673,1.549,1.879,1.436,58.037,16088753,lightTank,1,A01_T1_Cunningham
561,1230.358,0.898,1.421,0.707,51.211,1668958,mediumTank,8,Ch01_Type59_Gold
577,204.061,1.455,1.215,1.880,57.854,912850,lightTank,1,F01_RenaultFT
593,247.798,1.366,2.104,1.451,58.124,3131001,lightTank,2,GB14_M2
609,202.099,1.531,1.115,1.738,57.734,2428340,lightTank,1,J01_NC27
625,299.989,0.942,1.048,1.483,55.935,3438446,lightTank,3,Cz10_LT_vz38
641,340.864,1.160,1.343,1.573,56.557,4664797,lightTank,3,S12_Strv_M40
673,304.291,1.487,0.945,1.605,58.849,2101326,mediumTank,2,It06_M14_41
769,265.914,0.934,2.103,1.261,55.967,5074021,lightTank,4,R03_BT-7
785,234.019,1.356,1.498,1.786,57.249,13021007,lightTank,2,G07_Pz35t
801,796.819,0.967,1.024,0.901,53.725,95457162,heavyTank,6,A10_M6
817,1235.973,0.906,1.303,0.698,52.245,102812241,heavyTank,8,Ch03_WZ-111
833,219.239,1.331,0.119,1.350,56.416,3192560,SPG,2,F20_RenaultBS
849,449.131,1.118,0.778,1.589,55.892,131624040,mediumTank,4,GB07_Matilda
865,243.861,1.343,1.442,1.436,56.803,1100146,lightTank,2,J03_Ha_Go
881,374.386,0.958,1.181,1.330,55.912,4772623,mediumTank,4,Cz11_V_8_H
897,390.211,0.991,1.280,1.106,55.319,7546087,mediumTank,4,S04_Lago_I
913,1349.030,0.870,1.006,0.450,53.158,25042235,heavyTank,8,Pl08_50TP_prototyp
929,391.788,1.323,1.096,1.496,56.406,4662467,mediumTank,3,It03_M15_42
1025,233.584,1.312,1.697,1.453,56.828,37017810,lightTank,2,R08_BT-2
1041,581.415,1.109,0.698,1.394,54.178,167473791,AT-SPG,5,G05_StuG_40_AusfG
1057,520.762,1.055,1.369,1.003,54.816,109344712,mediumTank,5,A05_M4_Sherman
1073,912.166,0.910,1.465,0.979,54.381,85118532,mediumTank,7,Ch04_T34_1
1089,395.816,1.148,1.113,1.438,55.709,5134701,heavyTank,4,F04_B1
1105,698.638,0.988,1.860,0.992,54.351,251965791,mediumTank,6,GB21_Cromwell
1121,907.823,0.889,1.005,1.092,51.563,58684521,mediumTank,7,J11_Chi_Ri
1137,486.025,0.851,1.421,1.109,54.409,33000405,mediumTank,5,Cz09_T_24
1153,500.509,0.907,1.174,1.005,53.992,22687476,mediumTank,5,S02_Strv_M42
1169,234.727,1.431,1.531,1.365,58.457,1612550,lightTank,1,Pl14_4TP
1185,449.594,1.130,1.069,0.940,55.608,11703079,mediumTank,4,It07_P26_40
1297,894.206,0.879,1.246,1.189,53.836,122517080,mediumTank,7,G03_PzV_Panther
1313,692.099,0.970,1.418,1.105,54.836,30971359,mediumTank,6,A06_M4A3E8_Sherman
1329,221.516,1.672,1.282,1.765,56.586,4859276,lightTank,1,Ch06_Renault_NC31
1345,247.912,1.383,1.046,2.035,58.471,8248801,lightTank,2,F12_Hotchkiss_H35
1361,299.358,1.129,1.756,1.573,57.338,784283,lightTank,3,GB15_Stuart_I
1377,488.551,0.914,1.187,1.086,54.449,28583090,mediumTank,5,J08_Chi_Nu
1393,720.247,0.913,1.423,1.010,53.218,150060216,mediumTank,6,Cz08_T_25
1409,739.472,0.936,1.087,1.010,53.487,67150100,mediumTank,6,S07_Strv_74
1425,304.861,1.442,0.998,1.448,58.684,1693952,lightTank,2,Pl09_7TP
1441,496.360,0.895,1.076,0.847,54.813,13433192,mediumTank,5,It11_P43
1537,401.598,1.019,1.215,1.001,55.586,80833198,mediumTank,4,R06_T-28
1553,748.516,1.055,0.727,1.259,53.580,92625858,AT-SPG,6,G17_JagdPzIV
1569,936.454,0.917,1.576,1.029,54.262,77998298,mediumTank,7,A07_T20
1585,1053.488,0.819,1.480,0.955,52.165,27056381,mediumTank,8,Ch05_T34_2
1601,250.777,1.319,0.923,2.151,57.282,532602,lightTank,2,F02_D1
1617,384.284,1.024,0.872,1.111,54.934,944615,mediumTank,4,GB17_Grant_I
1633,380.291,0.992,1.243,1.152,55.922,6059064,mediumTank,4,J09_Chi_He
1649,910.206,0.870,1.225,0.871,53.071,103415331,mediumTank,7,Cz05_T34_100
1665,915.923,0.883,1.295,0.766,52.934,93996803,mediumTank,7,S13_Leo
1681,324.013,1.023,1.179,1.201,55.000,901316,lightTank,3,Pl06_10TP
1697,760.389,0.976,1.022,0.690,53.385,62763057,mediumTank,6,It10_P43_bis
1793,1141.162,0.914,0.042,0.792,50.696,155156353,SPG,7,R15_S-51
1809,473.127,1.409,0.611,1.204,56.276,91377227,AT-SPG,4,G09_Hetzer
1825,264.746,1.481,2.448,1.507,57.045,51601204,lightTank,2,A02_M2_lt
1841,1429.391,0.873,1.370,0.725,51.562,64455243,mediumTank,9,Ch18_WZ-120
1889,725.362,0.951,1.061,1.131,52.505,51440935,mediumTank,6,J10_Chi_To
1905,1067.204,0.787,1.044,0.942,51.838,27340486,mediumTank,8,Cz07_TVP_46
1921,1331.650,0.939,0.811,0.664,51.941,128271961,heavyTank,8,S18_EMIL_1951_E1
1937,341.695,0.739,1.492,0.935,53.492,1350166,lightTank,4,Pl07_14TP
1953,924.745,0.931,1.307,0.710,53.450,58329877,mediumTank,7,It09_P43_ter
2049,327.413,0.794,2.426,1.064,55.409,7875347,lightTank,5,R12_A-20
2065,249.675,1.388,1.679,1.630,57.339,40901322,lightTank,2,G06_PzII
2081,229.049,1.248,0.393,1.881,54.351,13784703,SPG,2,A107_T1_HMC
2097,1573.346,0.847,1.236,0.528,51.442,121914300,heavyTank,9,Ch12_111_1_2_3
2113,687.940,1.317,0.108,1.267,54.349,103498826,SPG,5,F28_105_leFH18B2
2129,462.332,0.930,1.633,1.192,55.107,22290031,lightTank,6,GB20_Crusader
2145,341.622,1.274,1.193,1.373,57.511,5307224,lightTank,3,J07_Chi_Ha
2161,1627.474,1.011,1.119,0.742,50.886,227855206,mediumTank,9,Cz02_TVP_T50
2177,1663.090,0.968,0.914,0.531,51.644,115563669,heavyTank,9,S17_EMIL_1952_E2
2193,525.309,0.883,1.206,0.720,54.689,6255181,mediumTank,5,Pl12_25TP_KSUST_II
2209,1191.252,0.874,1.089,0.656,50.548,116222650,mediumTank,8,It14_P44_Pantera
2305,998.562,1.018,0.521,0.888,52.691,229592442,AT-SPG,7,R18_SU-152
2321,764.519,1.003,1.141,1.103,54.713,143896743,heavyTank,6,G15_VK3601H
2353,254.811,1.426,1.257,1.524,57.551,6149714,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.317,1.592,1.017,1.603,57.689,46363471,AT-SPG,3,F27_FCM_36Pak40
2385,309.620,1.168,1.006,1.408,56.811,1171912,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.803,1.149,1.566,1.476,56.957,2130884,lightTank,3,J04_Ke_Ni
2417,1868.126,1.035,1.282,0.621,49.339,205448341,mediumTank,10,Cz04_T50_51
2433,1988.672,0.953,1.130,0.458,49.808,53071494,heavyTank,10,S16_Kranvagn
2449,740.072,0.921,0.779,0.722,53.406,16785242,mediumTank,6,Pl10_40TP_Habicha
2465,1655.318,1.043,1.087,0.671,50.301,157599503,mediumTank,9,It12_Prototipo_Standard_B
2561,707.597,0.937,1.337,0.971,53.949,751140660,mediumTank,6,R07_T-34-85
2577,646.298,1.018,1.203,1.103,54.799,51259051,mediumTank,5,G13_VK3001H
2593,1701.421,0.967,0.675,0.571,50.712,420578318,AT-SPG,9,A14_T30
2625,785.370,0.890,0.913,0.859,53.436,100802376,heavyTank,6,F06_ARL_44
2657,1114.705,0.815,1.142,1.014,51.167,69397270,mediumTank,8,J13_STA_1
2689,312.580,1.079,0.511,1.688,50.742,76658,AT-SPG,2,S09_L_120_TD
2705,1066.289,0.957,1.035,0.633,53.507,35683289,heavyTank,7,Pl11_45TP_Habicha
2721,1973.328,1.116,1.115,0.616,49.592,185315375,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.744,1.040,1.046,0.781,53.745,687938694,heavyTank,6,R106_KV85
2833,350.235,1.171,0.166,1.327,57.219,3349336,SPG,3,G11_Bison_I
2849,1247.057,0.789,0.819,0.713,50.823,804186649,heavyTank,8,A13_T34_hvy
2865,1224.995,0.840,1.088,0.793,53.016,70052361,heavyTank,8,Ch11_110
2881,288.832,0.813,0.822,1.175,55.993,4109044,lightTank,4,F14_AMX40
2897,624.511,1.120,0.867,1.334,55.735,47411212,heavyTank,5,GB08_Churchill_I
2913,365.227,0.979,1.686,1.180,55.487,13622134,lightTank,4,J06_Ke_Ho
2929,2236.742,0.996,1.126,0.463,49.814,7348926,heavyTank,10,Cz17_Vz_55
2945,395.732,1.366,0.574,1.481,56.391,2267087,AT-SPG,3,S20_Ikv_72
2961,1301.316,0.831,0.965,0.517,51.656,54109640,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.072,0.963,0.922,0.439,49.511,7832854,heavyTank,10,It15_Rinoceronte
3073,282.334,1.083,1.362,1.213,56.154,13537020,lightTank,3,R22_T-46
3089,226.839,1.623,1.795,1.608,57.750,32006337,lightTank,1,G12_Ltraktor
3105,361.467,1.034,0.843,1.053,55.281,7993054,mediumTank,4,A04_M3_Grant
3121,341.181,0.915,2.265,1.115,55.401,23711549,lightTank,4,Ch09_M5
3137,1307.288,0.997,0.899,0.961,51.340,260124320,heavyTank,8,F08_AMX_50_100
3153,1009.811,0.937,0.835,1.240,55.050,46983187,heavyTank,7,GB10_Black_Prince
3169,245.942,1.166,1.204,1.522,56.022,5506335,lightTank,2,J02_Te_Ke
3185,1741.779,0.873,1.108,0.480,51.332,9539437,heavyTank,9,Cz16_TNH_T_vz51
3201,454.645,1.171,0.637,1.374,55.319,1629161,AT-SPG,4,S19_Sav_M43
3217,1650.541,0.879,0.941,0.433,52.080,59600885,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.405,0.893,0.995,0.682,53.599,8444120,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.891,1.638,1.211,1.669,57.404,38147787,lightTank,1,R11_MS-1
3345,336.385,1.323,1.288,1.519,58.181,25425903,lightTank,3,G08_Pz38t
3361,618.518,1.143,1.137,1.196,55.551,68953162,heavyTank,5,A09_T1_hvy
3377,700.024,0.695,2.309,0.709,52.001,72575930,lightTank,7,Ch16_WZ_131
3393,389.521,1.082,0.139,1.879,52.210,8039795,SPG,3,F21_Lorraine39_L_AM
3409,287.571,1.083,0.125,1.620,55.607,1015473,SPG,3,GB27_Sexton
3425,1541.349,0.918,1.120,0.779,50.375,75529095,mediumTank,9,J14_Type_61
3441,1289.822,0.763,1.027,0.554,51.239,5149543,heavyTank,8,Cz18_TNH_105_1000
3457,530.405,1.070,0.829,1.065,55.010,8618303,AT-SPG,5,S14_Ikv_103
3473,2067.909,0.927,0.944,0.343,50.548,78653797,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1619.969,0.910,0.983,0.464,51.118,21975434,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.671,1.084,0.727,1.045,53.264,473310387,AT-SPG,6,R17_SU-100
3601,301.262,1.747,0.897,1.703,58.294,15667869,AT-SPG,2,G21_PanzerJager_I
3617,472.734,0.873,0.116,1.742,49.641,39359306,SPG,3,A16_M7_Priest
3633,1065.038,0.993,1.077,0.799,54.276,112263785,heavyTank,7,Ch10_IS2
3649,1770.121,1.068,1.681,0.774,48.776,579796568,mediumTank,10,F18_Bat_Chatillon25t
3665,735.852,0.947,1.015,1.072,52.868,16953498,mediumTank,6,GB19_Sherman_Firefly
3681,1872.943,0.966,1.313,0.665,50.133,94746256,mediumTank,10,J16_ST_B1
3697,1144.958,0.910,0.937,0.597,53.086,3140857,heavyTank,7,Cz19_Vz_44_1
3713,768.010,0.955,0.604,1.042,53.006,63649166,AT-SPG,6,S08_Ikv_65_Alt_2
3729,648.127,0.877,1.323,0.820,53.155,2202681,mediumTank,5,Pl17_DS_PZlnz
3745,1367.228,0.891,1.018,0.502,51.502,26353080,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.273,1.239,0.121,1.427,54.607,11747227,SPG,2,R16_SU-18
3857,1036.840,1.002,0.682,1.047,53.037,215977909,AT-SPG,7,G18_JagdPanther
3873,1129.399,0.991,1.071,0.970,53.996,491295709,heavyTank,7,A11_T29
3889,839.217,0.658,2.483,0.647,51.671,92084939,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.847,0.955,0.852,0.775,50.290,168758375,heavyTank,9,F09_AMX_50_120
3921,1263.843,0.828,1.040,0.800,52.522,105153436,heavyTank,8,GB11_Caernarvon
3937,2009.556,0.888,0.791,0.444,50.867,71414837,heavyTank,10,J20_Type_2605
3969,975.156,0.941,0.580,1.108,52.354,37485237,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.104,0.948,0.967,0.641,52.819,6639482,mediumTank,6,Pl18_BUGI
4097,1287.724,0.901,0.020,0.758,50.996,233562263,SPG,8,R27_SU-14
4113,890.076,0.947,1.551,1.035,53.600,46967910,mediumTank,7,G24_VK3002DB
4129,833.872,1.002,0.078,1.427,51.344,94815520,SPG,5,A18_M41
4145,1802.653,0.925,1.276,0.639,49.779,49429800,mediumTank,10,Ch19_121
4161,622.910,1.118,0.099,2.240,53.265,33933817,SPG,5,F22_AMX_105AM
4193,1517.640,0.804,0.694,0.486,51.707,102263084,heavyTank,9,J25_Type_4
4225,1342.350,0.915,0.571,0.910,50.486,138446266,AT-SPG,8,S21_UDES_03
4241,1004.732,0.886,1.292,0.647,53.111,11827118,mediumTank,7,Pl20_CS_44
4353,1059.285,0.819,1.422,0.881,51.997,308734050,mediumTank,8,R20_T-44
4369,376.325,1.028,1.875,1.111,57.217,5942198,mediumTank,4,G10_PzIII_AusfJ
4385,1238.148,0.865,1.163,0.946,52.397,185824569,heavyTank,8,A12_T32
4401,327.233,1.276,1.203,1.460,57.544,10024869,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.145,1.001,1.150,1.027,54.329,7325871,mediumTank,5,F11_Renault_G1R
4433,1632.932,0.851,1.027,0.603,51.507,196196574,heavyTank,9,GB12_Conqueror
4449,377.994,1.086,0.724,1.090,54.040,2261153,heavyTank,4,J22_Type_95
4481,1705.475,0.976,0.569,0.895,50.640,133125530,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.704,0.759,1.000,0.666,50.091,7414394,mediumTank,8,Pl23_CS_53
4609,239.453,1.382,1.081,1.842,57.279,17211979,lightTank,2,R09_T-26
4625,405.167,1.017,0.166,1.632,53.932,13245430,SPG,4,G22_Sturmpanzer_II
4641,390.232,1.013,0.126,1.583,53.578,19728019,SPG,4,A17_M37
4657,485.878,0.996,1.382,1.156,54.263,91169759,mediumTank,5,Ch21_T34
4673,923.384,1.036,0.076,1.481,52.658,178721838,SPG,6,F23_AMX_13F3AM
4689,764.591,0.983,0.733,1.213,54.554,39321822,heavyTank,6,GB09_Churchill_VII
4705,349.739,1.159,0.720,1.087,54.627,526402,heavyTank,3,J21_Type_91
4737,2041.648,1.027,0.616,0.836,50.477,78484633,AT-SPG,10,S11_Strv_103B
4865,544.217,0.957,0.098,1.434,50.724,116971498,SPG,4,R14_SU-5
4881,350.609,1.216,1.788,1.227,57.322,16632493,lightTank,3,G102_Pz_III
4897,322.730,1.300,1.410,1.216,56.772,19400844,mediumTank,3,A25_M2_med
4913,500.838,0.728,2.388,0.769,52.596,38341948,lightTank,6,Ch15_59_16
4929,974.790,0.756,2.308,0.714,51.193,242649870,lightTank,9,F17_AMX_13_90
4945,347.035,0.870,0.784,1.376,55.125,13401244,lightTank,3,GB04_Valentine
4961,1256.718,0.797,0.743,0.649,52.580,113606115,heavyTank,8,J27_O_I_120
4993,1218.690,0.852,1.197,0.660,51.352,48484427,mediumTank,8,S29_UDES_14_5
5121,294.028,1.646,0.436,1.786,58.539,6458303,AT-SPG,2,R10_AT-1
5137,1240.428,0.836,0.958,0.900,51.807,343621276,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.817,0.846,2.292,1.093,56.445,3147859,lightTank,4,A22_M5_Stuart
5169,687.922,0.956,1.471,1.054,54.070,101400988,mediumTank,6,Ch20_Type58
5185,683.233,0.752,2.154,0.818,52.138,166533027,lightTank,7,F16_AMX_13_75
5201,253.645,1.427,1.257,1.458,57.123,3596062,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.856,0.951,0.971,0.650,54.905,178045355,heavyTank,7,J28_O_I_100
5249,1540.805,0.899,1.157,0.668,50.815,35798363,mediumTank,9,S27_UDES_16
5265,1896.270,0.959,1.573,0.641,50.876,8571518,mediumTank,10,Pl21_CS_63
5377,1267.920,0.880,1.007,0.800,51.600,1494736457,heavyTank,8,R19_IS-3
5393,397.333,0.694,2.304,0.746,53.843,49202672,lightTank,5,G26_VK1602
5409,379.117,0.792,1.929,0.940,53.723,35626215,lightTank,5,A23_M7_med
5425,1808.618,0.858,1.336,0.556,49.903,27236228,heavyTank,10,Ch22_113
5457,874.364,0.927,1.612,1.082,53.069,66546095,mediumTank,7,GB22_Comet
5473,831.315,1.042,0.798,0.651,54.282,263004712,heavyTank,6,J24_Mi_To_130_tons
5505,1892.596,0.964,1.140,0.592,50.424,19323389,mediumTank,10,S28_UDES_15_16
5633,970.850,1.034,0.066,1.191,51.194,229801746,SPG,6,R26_SU-8
5649,634.363,1.079,0.102,1.579,52.961,204105426,SPG,5,G23_Grille
5665,236.621,1.332,1.545,1.487,57.504,5676140,mediumTank,2,A24_T2_med
5681,1037.349,0.685,2.469,0.617,50.100,14758716,lightTank,9,Ch28_WZ_132A
5697,1421.418,0.986,1.400,0.886,50.743,212757947,mediumTank,9,F75_Char_de_25t
5713,1516.035,0.868,1.232,0.800,50.832,95660800,mediumTank,9,GB24_Centurion_Mk3
5729,705.791,1.263,1.148,0.852,54.870,99376511,heavyTank,5,J23_Mi_To
5889,1075.147,0.989,0.827,0.813,53.845,162943311,heavyTank,7,R39_KV-3
5905,358.578,1.005,0.149,1.619,52.114,7841563,SPG,3,G19_Wespe
5921,1111.493,0.827,1.392,1.026,52.009,68620701,mediumTank,8,A35_Pershing
5937,1297.143,0.728,2.601,0.587,48.753,5269574,lightTank,10,Ch29_Type_62C_prot
5953,292.915,1.084,0.894,1.619,57.429,463242,lightTank,3,F13_AMX38
5969,1102.891,0.774,1.252,0.927,52.532,70590607,mediumTank,8,GB23_Centurion
5985,253.740,1.452,1.168,1.209,57.455,995515,mediumTank,2,J26_Type_89
6145,1853.840,0.877,1.085,0.656,49.528,196868198,heavyTank,10,R90_IS_4M
6161,349.612,0.887,2.535,1.104,56.094,71266041,lightTank,4,G25_PzII_Luchs
6177,279.843,1.845,1.066,1.600,56.825,78652863,AT-SPG,2,A46_T3
6193,1941.287,0.887,1.241,0.475,49.380,30714108,heavyTank,10,Ch41_WZ_111_5A
6209,1912.752,0.996,0.945,0.664,48.521,171033380,heavyTank,10,F10_AMX_50B
6225,1844.260,0.866,1.038,0.635,49.115,46913414,heavyTank,10,GB13_FV215b
6401,385.651,1.426,0.780,1.632,57.016,9892704,AT-SPG,4,R24_SU-76
6417,470.111,0.935,1.552,1.035,54.971,28573397,mediumTank,5,G28_PzIII_IV
6433,360.582,1.454,1.157,1.358,58.109,7024672,AT-SPG,3,A109_T56_GMC
6449,321.754,1.605,0.439,1.318,59.189,634128,AT-SPG,2,Ch30_T-26G_FT
6465,521.838,0.681,1.968,0.715,52.242,203108037,lightTank,6,F15_AMX_12t
6481,332.413,0.885,1.708,1.048,55.210,19991097,lightTank,5,GB60_Covenanter
6657,857.529,0.913,1.428,1.073,53.934,175391460,mediumTank,7,R23_T-43
6673,391.111,1.370,0.910,1.551,58.764,22533872,AT-SPG,3,G20_Marder_II
6705,398.380,1.497,0.609,1.337,56.738,1525257,AT-SPG,3,Ch31_M3G_FT
6721,643.250,1.147,0.869,1.056,55.430,48840267,heavyTank,5,F05_BDR_G1B
6913,498.107,1.306,0.818,1.412,55.984,87374568,AT-SPG,4,R25_GAZ-74b
6929,1864.173,0.888,0.839,0.575,51.742,92051481,heavyTank,10,G42_Maus
6945,580.585,1.121,0.937,1.354,54.936,64311868,AT-SPG,5,A30_M10_Wolverine
6961,569.386,1.411,0.674,1.189,56.697,11828390,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.262,0.880,0.934,0.996,53.543,68411008,heavyTank,7,F07_AMX_M4_1945
6993,294.835,1.336,0.910,1.092,56.357,10988063,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.038,0.852,1.243,0.578,49.593,669835943,heavyTank,10,R45_IS-7
7185,729.707,0.944,1.251,0.880,54.244,94076604,heavyTank,6,G27_VK3001P
7201,793.221,1.005,0.835,1.113,53.965,72066859,AT-SPG,6,A31_M36_Slagger
7217,602.211,1.072,0.503,0.903,54.726,5640285,AT-SPG,5,Ch33_60G_FT
7233,1098.607,0.903,0.062,1.183,51.522,168594413,SPG,7,F24_Lorraine155_50
7249,1800.207,0.907,1.336,0.688,49.431,60677094,mediumTank,10,GB86_Centurion_Action_X
7425,1390.429,1.045,0.509,0.788,50.393,617028754,AT-SPG,8,R47_ISU-152
7441,1534.784,0.843,0.920,0.610,51.753,150544961,heavyTank,9,G58_VK4502P
7457,1292.362,0.876,0.034,0.850,51.144,323056095,SPG,8,A37_M40M43
7473,795.719,1.038,0.630,0.867,53.823,24889834,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.449,0.875,0.053,1.027,50.914,226018172,SPG,8,F25_Lorraine155_51
7505,327.354,1.222,1.639,1.125,56.963,23435752,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.099,1.199,0.123,1.791,53.591,84113428,SPG,3,R66_SU-26
7697,1382.831,1.006,0.572,0.952,51.665,228415571,AT-SPG,8,G37_Ferdinand
7713,498.590,1.299,0.945,1.473,56.465,49500510,AT-SPG,4,A29_T40
7729,1023.453,1.075,0.613,0.868,53.471,25998788,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.449,1.788,0.741,1.820,58.552,1538164,AT-SPG,2,F30_RenaultFT_AC
7761,245.989,1.386,1.758,1.283,57.052,35251478,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.305,0.890,1.574,0.801,50.981,452750641,mediumTank,9,R40_T-54
7953,1733.469,1.024,0.593,0.763,51.161,293011966,AT-SPG,9,G44_JagdTiger
7969,1071.223,0.928,0.049,1.051,51.844,194958232,SPG,7,A32_M12
7985,1316.604,0.935,0.453,0.665,50.932,19196079,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.199,1.479,0.732,1.736,57.485,5273600,AT-SPG,4,GB42_Valentine_AT
8081,1576.151,0.931,1.134,0.638,50.969,14600789,mediumTank,9,Pl22_CS_59
8193,1823.649,1.113,0.600,0.772,50.462,474958139,AT-SPG,9,R53_Object_704
8209,348.254,0.929,2.240,1.203,56.831,8934323,lightTank,4,G52_Pz38_NA
8225,1357.871,0.971,0.547,0.872,52.592,80334648,AT-SPG,8,A39_T28
8241,1767.741,1.051,0.489,0.580,51.658,24679514,AT-SPG,9,Ch37_WZ111G_FT
8257,363.995,1.381,0.894,1.790,58.775,2485752,AT-SPG,3,F52_RenaultUE57
8273,278.576,1.640,1.125,1.581,58.155,2104670,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.736,0.913,0.025,0.770,50.294,245857754,SPG,9,R51_Object_212
8465,1097.712,0.807,1.210,0.960,52.246,88052851,mediumTank,8,G64_Panther_II
8481,1631.260,0.803,0.026,0.610,49.853,120112546,SPG,10,A38_T92
8497,1991.050,0.997,0.596,0.550,50.752,2665777,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.509,0.960,0.609,1.194,52.465,93542906,AT-SPG,8,GB72_AT15
8705,1632.832,0.856,0.034,0.736,49.617,350440474,SPG,10,R52_Object_261
8721,1458.971,0.873,0.030,0.724,50.451,173003475,SPG,9,G45_G_Tiger
8737,1773.414,1.058,0.563,0.552,53.344,139980376,AT-SPG,9,A40_T95
8785,545.731,1.096,0.739,1.691,56.919,42010406,AT-SPG,5,GB73_AT2
8961,843.921,0.904,1.453,1.011,54.345,52847668,mediumTank,7,R46_KV-13
8977,1129.945,0.957,0.043,0.991,51.231,485341263,SPG,7,G49_G_Panther
8993,1517.400,0.919,1.351,0.752,50.832,87450653,mediumTank,9,A63_M46_Patton
9041,447.240,1.217,1.156,1.576,56.660,10163198,AT-SPG,4,GB57_Alecto
9217,1298.100,0.974,1.086,0.795,51.925,384737748,heavyTank,8,R61_Object252
9233,1644.751,0.849,0.028,0.617,50.077,141738752,SPG,10,G61_G_E
9249,1035.404,1.018,0.754,1.113,53.285,48087287,AT-SPG,7,A64_T25_AT
9297,1979.232,1.039,0.496,0.466,49.350,105243228,AT-SPG,10,GB48_FV215b_183
9473,378.186,0.808,2.411,1.005,55.051,6173062,lightTank,5,R41_T-50
9489,1884.084,0.894,0.933,0.487,50.101,401529228,heavyTank,10,G56_E-100
9505,1524.711,0.848,1.065,0.719,50.509,238303828,heavyTank,9,A66_M103
9553,759.537,1.005,0.654,1.365,55.688,62763813,AT-SPG,6,GB74_AT8
9745,1560.504,0.873,0.974,0.705,51.537,475379235,heavyTank,9,G55_E-75
9761,402.221,0.615,2.602,0.712,53.282,75836124,lightTank,5,A34_M24_Chaffee
9793,457.692,1.270,0.561,1.181,56.404,2819740,AT-SPG,4,F32_Somua_Sau_40
9809,752.055,0.936,0.414,1.110,53.091,2003481,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.687,0.914,0.816,0.878,51.344,105874289,AT-SPG,8,R58_SU-101
10001,491.489,0.631,2.399,0.641,52.422,39412878,lightTank,6,G66_VK2801
10017,703.914,0.984,1.128,1.101,54.396,71833789,mediumTank,6,A36_Sherman_Jumbo
10049,616.390,1.173,0.710,1.310,54.136,69027988,AT-SPG,5,F33_S_35CA
10065,1093.492,1.029,0.640,1.276,55.411,90812495,AT-SPG,7,GB75_AT7
