tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.363,0.972,1.361,1.097,54.956,238473134,mediumTank,5,R04_T-34
33,594.642,1.235,1.533,1.192,56.089,26233063,heavyTank,5,A21_T14
49,1111.828,0.887,1.587,0.904,51.806,510172186,mediumTank,8,Ch01_Type59
81,218.394,1.683,0.919,1.267,57.653,6036157,mediumTank,1,GB01_Medium_Mark_I
113,207.771,1.601,0.853,1.094,58.600,2554174,lightTank,1,Cz06_Kolohousenka
129,200.439,1.513,1.350,1.116,58.953,1514531,lightTank,1,S05_Strv_M21_29
145,763.376,0.977,1.323,0.771,54.720,7726574,mediumTank,6,Pl03_PzV_Poland
161,208.574,1.703,1.026,1.488,58.377,1592789,lightTank,1,It04_Fiat_3000
257,580.172,1.115,0.535,1.251,54.405,155204128,AT-SPG,5,R02_SU-85
273,923.818,1.009,0.075,1.268,51.361,286765760,SPG,6,G02_Hummel
289,266.904,1.073,2.179,1.501,57.110,6348723,lightTank,3,A03_M3_Stuart
305,670.426,0.681,2.505,0.681,51.825,58150867,lightTank,7,Ch02_Type62
321,294.736,1.214,0.813,1.598,58.551,1469620,mediumTank,3,F03_D2
337,244.872,1.410,0.930,1.199,56.888,2171946,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.973,1.373,1.193,1.482,57.791,581001,mediumTank,2,J15_Chi_Ni
369,225.520,1.218,1.390,1.456,56.777,1623866,lightTank,2,Cz03_LT_vz35
385,240.353,1.331,1.332,1.248,57.458,1803541,lightTank,2,S03_Strv_M38
401,201.862,1.072,1.103,1.447,57.680,732841,lightTank,2,Pl01_TKS_20mm
417,231.703,1.290,1.432,1.668,57.943,527008,lightTank,2,It05_Carro_L6_40
513,1035.666,0.976,1.004,0.812,53.409,602864214,heavyTank,7,R01_IS
529,1073.243,0.937,0.978,1.013,53.588,405810606,heavyTank,7,G04_PzVI_Tiger_I
545,198.726,1.547,1.847,1.387,58.077,18471536,lightTank,1,A01_T1_Cunningham
561,1302.001,0.971,1.422,0.686,52.020,229628,mediumTank,8,Ch01_Type59_Gold
577,202.136,1.486,1.221,1.857,58.017,1011791,lightTank,1,F01_RenaultFT
593,240.272,1.364,2.099,1.415,58.205,3204526,lightTank,2,GB14_M2
609,194.518,1.555,1.110,1.717,57.753,2411199,lightTank,1,J01_NC27
625,276.081,0.962,1.074,1.480,56.808,3289218,lightTank,3,Cz10_LT_vz38
641,315.614,1.169,1.375,1.490,56.780,4106521,lightTank,3,S12_Strv_M40
673,262.189,1.489,0.980,1.505,59.047,1525094,mediumTank,2,It06_M14_41
769,257.615,0.995,1.890,1.296,56.077,5223322,lightTank,4,R03_BT-7
785,234.090,1.355,1.489,1.745,57.296,15308715,lightTank,2,G07_Pz35t
801,798.266,0.963,1.015,0.886,53.717,112629990,heavyTank,6,A10_M6
817,1248.776,0.915,1.299,0.692,52.375,112674004,heavyTank,8,Ch03_WZ-111
833,221.220,1.339,0.119,1.356,56.466,3655619,SPG,2,F20_RenaultBS
849,438.400,1.116,0.768,1.572,56.033,135103581,mediumTank,4,GB07_Matilda
865,235.411,1.351,1.453,1.395,56.936,1201721,lightTank,2,J03_Ha_Go
881,368.399,0.958,1.156,1.323,55.904,5494376,mediumTank,4,Cz11_V_8_H
897,380.837,0.991,1.264,1.102,55.501,8206350,mediumTank,4,S04_Lago_I
913,1365.131,0.880,1.011,0.450,53.384,13243016,heavyTank,8,Pl08_50TP_prototyp
929,346.010,1.325,1.111,1.412,56.997,3107648,mediumTank,3,It03_M15_42
1025,229.350,1.310,1.685,1.419,56.824,42573468,lightTank,2,R08_BT-2
1041,582.534,1.107,0.697,1.368,54.199,191401044,AT-SPG,5,G05_StuG_40_AusfG
1057,524.338,1.058,1.360,0.980,54.856,125888896,mediumTank,5,A05_M4_Sherman
1073,915.675,0.908,1.459,0.956,54.361,99081008,mediumTank,7,Ch04_T34_1
1089,380.330,1.142,1.093,1.453,55.830,5393258,heavyTank,4,F04_B1
1105,701.084,0.987,1.849,0.971,54.500,291259756,mediumTank,6,GB21_Cromwell
1121,912.544,0.890,1.006,1.070,51.455,67543504,mediumTank,7,J11_Chi_Ri
1137,486.876,0.850,1.410,1.085,54.415,40267848,mediumTank,5,Cz09_T_24
1153,501.892,0.909,1.164,0.988,54.013,26832341,mediumTank,5,S02_Strv_M42
1169,199.145,1.561,1.540,1.304,59.174,972736,lightTank,1,Pl14_4TP
1185,417.805,1.124,1.038,0.894,55.595,9817517,mediumTank,4,It07_P26_40
1297,901.403,0.878,1.239,1.164,53.882,138912816,mediumTank,7,G03_PzV_Panther
1313,695.008,0.971,1.414,1.078,54.951,34716305,mediumTank,6,A06_M4A3E8_Sherman
1329,221.226,1.674,1.271,1.721,56.558,5479872,lightTank,1,Ch06_Renault_NC31
1345,234.356,1.388,1.057,1.990,58.638,8417217,lightTank,2,F12_Hotchkiss_H35
1361,292.997,1.123,1.760,1.515,57.357,782801,lightTank,3,GB15_Stuart_I
1377,487.147,0.914,1.179,1.074,54.455,34119103,mediumTank,5,J08_Chi_Nu
1393,716.516,0.917,1.425,1.013,53.479,148383689,mediumTank,6,Cz08_T_25
1409,745.805,0.941,1.087,0.994,53.645,72336562,mediumTank,6,S07_Strv_74
1425,261.225,1.458,1.037,1.341,58.886,1164693,lightTank,2,Pl09_7TP
1441,489.313,0.900,1.059,0.822,54.914,12939563,mediumTank,5,It11_P43
1537,392.896,1.010,1.200,0.991,55.559,85119307,mediumTank,4,R06_T-28
1553,750.055,1.051,0.726,1.239,53.575,104734526,AT-SPG,6,G17_JagdPzIV
1569,946.234,0.921,1.576,1.007,54.354,86273019,mediumTank,7,A07_T20
1585,1044.861,0.815,1.497,0.947,52.255,31077854,mediumTank,8,Ch05_T34_2
1601,229.328,1.347,0.952,2.151,57.556,577825,lightTank,2,F02_D1
1617,379.900,1.017,0.864,1.105,54.975,1111649,mediumTank,4,GB17_Grant_I
1633,371.878,0.985,1.228,1.148,55.961,6890170,mediumTank,4,J09_Chi_He
1649,921.161,0.873,1.218,0.849,53.090,116619405,mediumTank,7,Cz05_T34_100
1665,927.573,0.892,1.290,0.758,52.935,94045259,mediumTank,7,S13_Leo
1681,292.644,1.086,1.229,1.155,55.812,628627,lightTank,3,Pl06_10TP
1697,750.711,0.988,1.011,0.679,53.744,42192741,mediumTank,6,It10_P43_bis
1793,1152.127,0.913,0.043,0.771,50.534,171972797,SPG,7,R15_S-51
1809,453.614,1.418,0.607,1.199,56.644,89096417,AT-SPG,4,G09_Hetzer
1825,250.760,1.493,2.456,1.452,57.492,51900921,lightTank,2,A02_M2_lt
1841,1435.112,0.874,1.362,0.710,51.525,74968443,mediumTank,9,Ch18_WZ-120
1889,726.799,0.950,1.058,1.107,52.501,60410635,mediumTank,6,J10_Chi_To
1905,1073.485,0.786,1.041,0.909,51.751,34712400,mediumTank,8,Cz07_TVP_46
1921,1353.466,0.954,0.836,0.676,52.375,117477116,heavyTank,8,S18_EMIL_1951_E1
1937,315.031,0.825,1.429,0.945,55.126,624842,lightTank,4,Pl07_14TP
1953,945.794,0.948,1.308,0.690,53.511,50523677,mediumTank,7,It09_P43_ter
2049,307.697,0.831,2.265,1.079,55.965,8813481,lightTank,5,R12_A-20
2065,237.252,1.382,1.691,1.592,57.410,43442435,lightTank,2,G06_PzII
2081,229.830,1.243,0.388,1.850,54.359,16440501,SPG,2,A107_T1_HMC
2097,1602.429,0.859,1.230,0.523,51.512,130612499,heavyTank,9,Ch12_111_1_2_3
2113,662.875,1.329,0.110,1.316,54.709,97485529,SPG,5,F28_105_leFH18B2
2129,459.576,0.945,1.593,1.197,55.257,26337987,lightTank,6,GB20_Crusader
2145,326.534,1.265,1.183,1.331,57.453,5738579,lightTank,3,J07_Chi_Ha
2161,1671.454,1.031,1.115,0.744,51.231,196405170,mediumTank,9,Cz02_TVP_T50
2177,1640.876,0.961,0.937,0.555,51.705,85740685,heavyTank,9,S17_EMIL_1952_E2
2193,510.452,0.888,1.174,0.701,54.960,5520140,mediumTank,5,Pl12_25TP_KSUST_II
2209,1226.323,0.892,1.093,0.633,51.158,72413218,mediumTank,8,It14_P44_Pantera
2305,1001.854,1.012,0.519,0.870,52.625,274641778,AT-SPG,7,R18_SU-152
2321,762.161,0.997,1.128,1.085,54.690,167190367,heavyTank,6,G15_VK3601H
2353,246.003,1.434,1.267,1.482,57.532,6732852,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.843,1.591,1.045,1.587,58.049,47624034,AT-SPG,3,F27_FCM_36Pak40
2385,303.815,1.176,0.999,1.382,57.121,1254975,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.300,1.143,1.563,1.424,56.988,2465583,lightTank,3,J04_Ke_Ni
2417,1914.119,1.053,1.332,0.642,48.869,148752094,mediumTank,10,Cz04_T50_51
2433,1929.222,0.941,1.158,0.503,49.582,25299612,heavyTank,10,S16_Kranvagn
2449,738.281,0.930,0.763,0.706,53.669,13349570,mediumTank,6,Pl10_40TP_Habicha
2465,1722.259,1.077,1.088,0.657,50.872,84486466,mediumTank,9,It12_Prototipo_Standard_B
2561,707.415,0.933,1.330,0.960,54.031,832857755,mediumTank,6,R07_T-34-85
2577,646.358,1.011,1.194,1.084,54.767,58253969,mediumTank,5,G13_VK3001H
2593,1717.100,0.975,0.677,0.579,50.612,393387747,AT-SPG,9,A14_T30
2625,785.620,0.888,0.903,0.842,53.446,119773013,heavyTank,6,F06_ARL_44
2657,1123.820,0.819,1.178,1.009,51.114,74118915,mediumTank,8,J13_STA_1
2689,251.181,1.448,0.628,1.265,57.525,38442,AT-SPG,2,S09_L_120_TD
2705,1079.167,0.974,1.028,0.629,53.539,25789948,heavyTank,7,Pl11_45TP_Habicha
2721,2085.615,1.171,1.124,0.621,49.750,70483919,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.953,1.027,1.028,0.762,53.806,839022468,heavyTank,6,R106_KV85
2833,344.711,1.168,0.173,1.317,57.690,3274266,SPG,3,G11_Bison_I
2849,1255.312,0.790,0.816,0.699,50.845,942090162,heavyTank,8,A13_T34_hvy
2865,1229.462,0.837,1.078,0.772,53.004,85311667,heavyTank,8,Ch11_110
2881,281.730,0.813,0.802,1.188,56.292,4858097,lightTank,4,F14_AMX40
2897,624.806,1.116,0.860,1.307,55.733,56600438,heavyTank,5,GB08_Churchill_I
2913,362.845,0.972,1.669,1.146,55.473,15135034,lightTank,4,J06_Ke_Ho
2945,361.460,1.419,0.601,1.504,58.096,1980410,AT-SPG,3,S20_Ikv_72
2961,1321.470,0.842,0.968,0.510,51.887,30021393,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.202,1.081,1.349,1.196,56.230,13386841,lightTank,3,R22_T-46
3089,220.190,1.631,1.801,1.566,57.822,33670602,lightTank,1,G12_Ltraktor
3105,363.252,1.029,0.835,1.043,55.314,9832679,mediumTank,4,A04_M3_Grant
3121,331.618,0.901,2.215,1.073,55.219,25223011,lightTank,4,Ch09_M5
3137,1318.401,1.000,0.897,0.954,51.486,302755726,heavyTank,8,F08_AMX_50_100
3153,1013.894,0.934,0.831,1.207,55.011,57797365,heavyTank,7,GB10_Black_Prince
3169,219.499,1.224,1.245,1.520,56.638,5000284,lightTank,2,J02_Te_Ke
3201,430.539,1.204,0.632,1.464,56.023,1493335,AT-SPG,4,S19_Sav_M43
3217,1694.424,0.903,0.951,0.436,52.453,30942426,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.207,1.643,1.206,1.637,57.414,43227511,lightTank,1,R11_MS-1
3345,325.023,1.320,1.287,1.451,58.384,25661506,lightTank,3,G08_Pz38t
3361,616.887,1.139,1.124,1.178,55.585,80566213,heavyTank,5,A09_T1_hvy
3377,712.944,0.698,2.301,0.689,52.072,84624569,lightTank,7,Ch16_WZ_131
3393,390.477,1.076,0.138,1.851,52.230,9795076,SPG,3,F21_Lorraine39_L_AM
3409,285.720,1.107,0.127,1.659,56.071,1108805,SPG,3,GB27_Sexton
3425,1538.506,0.908,1.117,0.778,50.432,66589505,mediumTank,9,J14_Type_61
3457,527.059,1.074,0.823,1.050,55.087,10643622,AT-SPG,5,S14_Ikv_103
3473,2119.501,0.957,0.965,0.353,50.991,20288318,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.513,1.081,0.727,1.030,53.290,527155935,AT-SPG,6,R17_SU-100
3601,297.603,1.756,0.901,1.682,58.362,16933580,AT-SPG,2,G21_PanzerJager_I
3617,474.215,0.870,0.115,1.710,49.633,47276205,SPG,3,A16_M7_Priest
3633,1073.714,0.994,1.071,0.778,54.295,132162901,heavyTank,7,Ch10_IS2
3649,1793.131,1.076,1.701,0.773,48.747,641495853,mediumTank,10,F18_Bat_Chatillon25t
3665,742.243,0.947,1.010,1.045,52.879,19419857,mediumTank,6,GB19_Sherman_Firefly
3681,1847.370,0.969,1.313,0.709,49.489,49821046,mediumTank,10,J16_ST_B1
3713,774.619,0.958,0.604,1.025,53.119,73109820,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.519,1.243,0.121,1.427,54.584,13142581,SPG,2,R16_SU-18
3857,1043.474,0.999,0.680,1.028,53.027,250577851,AT-SPG,7,G18_JagdPanther
3873,1138.986,0.994,1.062,0.957,53.986,550404314,heavyTank,7,A11_T29
3889,854.170,0.664,2.481,0.634,51.750,107038873,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.673,0.961,0.850,0.766,50.349,187817389,heavyTank,9,F09_AMX_50_120
3921,1266.600,0.825,1.042,0.818,52.613,98530633,heavyTank,8,GB11_Caernarvon
3937,2083.540,0.909,0.796,0.434,51.179,71488370,heavyTank,10,J20_Type_2605
3969,984.744,0.942,0.580,1.085,52.240,45172597,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.416,0.913,0.021,0.734,50.969,236854303,SPG,8,R27_SU-14
4113,888.151,0.942,1.539,1.028,53.459,49119004,mediumTank,7,G24_VK3002DB
4129,837.958,1.001,0.078,1.397,51.347,112865473,SPG,5,A18_M41
4145,1800.000,0.924,1.275,0.651,49.270,48203175,mediumTank,10,Ch19_121
4161,622.902,1.111,0.098,2.198,53.288,40850938,SPG,5,F22_AMX_105AM
4193,1543.695,0.810,0.694,0.471,51.814,116930994,heavyTank,9,J25_Type_4
4225,1369.575,0.923,0.581,0.898,50.580,125658643,AT-SPG,8,S21_UDES_03
4353,1066.795,0.821,1.432,0.866,52.200,351824838,mediumTank,8,R20_T-44
4369,355.723,1.030,1.828,1.113,57.647,5736883,mediumTank,4,G10_PzIII_AusfJ
4385,1240.460,0.861,1.153,0.927,52.414,224042571,heavyTank,8,A12_T32
4401,322.349,1.272,1.195,1.428,57.550,11227066,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.061,0.997,1.138,1.016,54.272,8509506,mediumTank,5,F11_Renault_G1R
4433,1651.795,0.862,1.020,0.613,51.358,174813713,heavyTank,9,GB12_Conqueror
4449,375.127,1.080,0.714,1.091,54.405,2715449,heavyTank,4,J22_Type_95
4481,1751.690,0.996,0.574,0.886,50.667,113010923,AT-SPG,9,S10_Strv_103_0_Series
4609,239.820,1.384,1.078,1.809,57.313,19434556,lightTank,2,R09_T-26
4625,405.838,1.012,0.165,1.612,53.921,14695077,SPG,4,G22_Sturmpanzer_II
4641,391.005,1.007,0.126,1.560,53.625,23051966,SPG,4,A17_M37
4657,486.690,0.993,1.372,1.126,54.249,110059832,mediumTank,5,Ch21_T34
4673,929.394,1.034,0.076,1.452,52.625,197018368,SPG,6,F23_AMX_13F3AM
4689,766.440,0.980,0.729,1.186,54.565,46912025,heavyTank,6,GB09_Churchill_VII
4705,323.258,1.160,0.729,1.070,55.247,499771,heavyTank,3,J21_Type_91
4737,2105.968,1.052,0.643,0.842,50.362,55240554,AT-SPG,10,S11_Strv_103B
4865,546.614,0.953,0.098,1.410,50.757,137896670,SPG,4,R14_SU-5
4881,286.059,1.178,1.780,1.127,57.582,13408731,lightTank,3,G102_Pz_III
4897,304.257,1.307,1.408,1.179,57.068,18255449,mediumTank,3,A25_M2_med
4913,503.633,0.726,2.378,0.745,52.709,40505527,lightTank,6,Ch15_59_16
4929,981.885,0.760,2.260,0.706,51.172,284102335,lightTank,9,F17_AMX_13_90
4945,323.620,0.819,0.777,1.284,54.804,13826465,lightTank,3,GB04_Valentine
4961,1273.287,0.799,0.741,0.629,52.669,131376391,heavyTank,8,J27_O_I_120
4993,1259.815,0.878,1.206,0.635,51.683,25340899,mediumTank,8,S29_UDES_14_5
5121,292.821,1.651,0.436,1.769,58.608,7445839,AT-SPG,2,R10_AT-1
5137,1236.067,0.832,0.955,0.889,51.732,402515429,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.407,0.850,2.259,1.050,56.456,3528929,lightTank,4,A22_M5_Stuart
5169,689.258,0.954,1.464,1.030,54.097,121864039,mediumTank,6,Ch20_Type58
5185,693.667,0.751,2.127,0.796,52.288,184994750,lightTank,7,F16_AMX_13_75
5201,255.935,1.437,1.254,1.424,57.111,4073752,lightTank,1,GB03_Cruiser_Mk_I
5217,1108.212,0.957,0.971,0.636,55.047,193744925,heavyTank,7,J28_O_I_100
5249,1579.035,0.915,1.138,0.640,51.128,16776967,mediumTank,9,S27_UDES_16
5377,1277.117,0.879,0.995,0.790,51.633,1753540639,heavyTank,8,R19_IS-3
5393,392.289,0.684,2.272,0.721,53.889,49580072,lightTank,5,G26_VK1602
5409,380.408,0.789,1.910,0.914,53.700,43962209,lightTank,5,A23_M7_med
5425,1830.585,0.868,1.336,0.553,49.842,29187851,heavyTank,10,Ch22_113
5457,881.811,0.928,1.608,1.054,53.008,79949196,mediumTank,7,GB22_Comet
5473,839.220,1.046,0.796,0.643,54.395,285730431,heavyTank,6,J24_Mi_To_130_tons
5505,1954.137,0.995,1.153,0.581,50.080,5646593,mediumTank,10,S28_UDES_15_16
5633,977.864,1.032,0.066,1.170,51.139,249643437,SPG,6,R26_SU-8
5649,632.100,1.067,0.101,1.545,53.064,232894340,SPG,5,G23_Grille
5665,237.975,1.339,1.536,1.465,57.661,6416373,mediumTank,2,A24_T2_med
5681,1056.273,0.692,2.468,0.601,49.868,16795237,lightTank,9,Ch28_WZ_132A
5697,1436.134,0.987,1.386,0.864,50.866,242922932,mediumTank,9,F75_Char_de_25t
5713,1534.480,0.876,1.208,0.795,50.882,97827608,mediumTank,9,GB24_Centurion_Mk3
5729,715.048,1.264,1.142,0.832,54.978,116571985,heavyTank,5,J23_Mi_To
5889,1083.601,0.990,0.821,0.811,53.824,179097554,heavyTank,7,R39_KV-3
5905,359.237,0.999,0.148,1.588,52.099,9130862,SPG,3,G19_Wespe
5921,1120.269,0.828,1.392,0.997,52.047,82350470,mediumTank,8,A35_Pershing
5937,1330.831,0.746,2.654,0.579,48.392,5557871,lightTank,10,Ch29_Type_62C_prot
5953,260.015,1.122,0.920,1.679,58.552,386702,lightTank,3,F13_AMX38
5969,1112.543,0.776,1.244,0.906,52.560,82059904,mediumTank,8,GB23_Centurion
5985,239.846,1.446,1.190,1.164,57.439,1073149,mediumTank,2,J26_Type_89
6145,1838.677,0.876,1.081,0.675,49.361,204163218,heavyTank,10,R90_IS_4M
6161,349.833,0.894,2.487,1.070,56.428,71559259,lightTank,4,G25_PzII_Luchs
6177,281.208,1.838,1.057,1.561,56.790,95828927,AT-SPG,2,A46_T3
6193,2003.179,0.910,1.253,0.475,49.097,25253458,heavyTank,10,Ch41_WZ_111_5A
6209,1922.064,1.003,0.951,0.684,48.549,176162599,heavyTank,10,F10_AMX_50B
6225,1858.608,0.877,1.053,0.639,48.956,50301120,heavyTank,10,GB13_FV215b
6401,379.071,1.464,0.792,1.640,57.375,10465600,AT-SPG,4,R24_SU-76
6417,465.360,0.928,1.531,1.014,54.900,32322575,mediumTank,5,G28_PzIII_IV
6433,360.929,1.456,1.151,1.328,58.191,8239005,AT-SPG,3,A109_T56_GMC
6449,278.582,1.700,0.472,1.238,60.752,526829,AT-SPG,2,Ch30_T-26G_FT
6465,522.437,0.668,1.936,0.685,52.301,221839604,lightTank,6,F15_AMX_12t
6481,325.272,0.891,1.673,1.038,55.322,22990148,lightTank,5,GB60_Covenanter
6657,865.362,0.911,1.421,1.049,53.950,209664938,mediumTank,7,R23_T-43
6673,389.816,1.366,0.910,1.524,58.900,24782354,AT-SPG,3,G20_Marder_II
6705,373.026,1.549,0.625,1.315,57.773,1289040,AT-SPG,3,Ch31_M3G_FT
6721,633.739,1.135,0.858,1.038,55.347,55778745,heavyTank,5,F05_BDR_G1B
6913,494.311,1.299,0.819,1.386,56.070,94404633,AT-SPG,4,R25_GAZ-74b
6929,1882.342,0.895,0.856,0.597,51.726,91378389,heavyTank,10,G42_Maus
6945,577.082,1.119,0.930,1.338,54.984,70223171,AT-SPG,5,A30_M10_Wolverine
6961,514.812,1.404,0.661,1.133,56.959,8951888,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.996,0.879,0.926,0.981,53.529,81670363,heavyTank,7,F07_AMX_M4_1945
6993,295.685,1.330,0.906,1.039,56.433,12039360,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.428,0.853,1.230,0.579,49.567,723560121,heavyTank,10,R45_IS-7
7185,732.203,0.944,1.243,0.869,54.306,105238873,heavyTank,6,G27_VK3001P
7201,791.791,1.000,0.835,1.099,54.053,76433470,AT-SPG,6,A31_M36_Slagger
7217,587.368,1.066,0.487,0.886,55.155,5749273,AT-SPG,5,Ch33_60G_FT
7233,1100.904,0.899,0.062,1.165,51.508,187797794,SPG,7,F24_Lorraine155_50
7249,1825.080,0.920,1.344,0.683,49.286,63196167,mediumTank,10,GB86_Centurion_Action_X
7425,1402.508,1.045,0.511,0.774,50.369,695712692,AT-SPG,8,R47_ISU-152
7441,1544.399,0.848,0.922,0.602,51.770,168524666,heavyTank,9,G58_VK4502P
7457,1304.846,0.891,0.036,0.826,51.146,320966435,SPG,8,A37_M40M43
7473,795.825,1.041,0.620,0.855,54.058,22397299,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.155,0.879,0.054,1.004,50.794,243073647,SPG,8,F25_Lorraine155_51
7505,320.461,1.233,1.614,1.109,57.112,25144801,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.887,1.177,0.121,1.733,53.819,105330010,SPG,3,R66_SU-26
7697,1395.619,1.009,0.576,0.940,51.645,255351945,AT-SPG,8,G37_Ferdinand
7713,494.387,1.292,0.945,1.449,56.505,53149499,AT-SPG,4,A29_T40
7729,1034.652,1.084,0.609,0.851,53.477,22514203,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.089,1.812,0.747,1.797,58.775,1746303,AT-SPG,2,F30_RenaultFT_AC
7761,248.189,1.393,1.746,1.259,57.137,41943484,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.842,0.893,1.570,0.783,50.989,546551141,mediumTank,9,R40_T-54
7953,1755.082,1.031,0.599,0.754,51.153,317062794,AT-SPG,9,G44_JagdTiger
7969,1079.868,0.931,0.051,1.027,51.767,210924145,SPG,7,A32_M12
7985,1338.869,0.942,0.460,0.648,50.905,14312719,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.230,1.536,0.754,1.748,58.011,5635080,AT-SPG,4,GB42_Valentine_AT
8193,1848.657,1.120,0.606,0.761,50.529,516421242,AT-SPG,9,R53_Object_704
8209,330.388,0.914,2.113,1.146,56.741,8037208,lightTank,4,G52_Pz38_NA
8225,1369.475,0.975,0.537,0.874,52.474,82700431,AT-SPG,8,A39_T28
8241,1809.322,1.073,0.494,0.577,51.325,16324324,AT-SPG,9,Ch37_WZ111G_FT
8257,356.906,1.394,0.918,1.783,59.373,2596304,AT-SPG,3,F52_RenaultUE57
8273,275.872,1.654,1.130,1.536,58.397,2361485,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.802,0.927,0.026,0.739,50.222,243387033,SPG,9,R51_Object_212
8465,1098.240,0.805,1.219,0.938,52.448,102270901,mediumTank,8,G64_Panther_II
8481,1646.979,0.826,0.029,0.630,49.590,108918036,SPG,10,A38_T92
8497,2041.542,1.011,0.622,0.535,50.011,1617575,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.175,0.960,0.608,1.168,52.432,109573279,AT-SPG,8,GB72_AT15
8705,1651.665,0.879,0.037,0.749,49.338,339046395,SPG,10,R52_Object_261
8721,1456.919,0.884,0.032,0.694,50.112,170500305,SPG,9,G45_G_Tiger
8737,1785.827,1.069,0.544,0.572,53.138,122620251,AT-SPG,9,A40_T95
8785,546.950,1.094,0.736,1.671,56.940,50390267,AT-SPG,5,GB73_AT2
8961,847.309,0.899,1.440,0.998,54.355,59293847,mediumTank,7,R46_KV-13
8977,1134.433,0.955,0.044,0.974,51.201,529273328,SPG,7,G49_G_Panther
8993,1535.034,0.928,1.370,0.740,50.934,94409926,mediumTank,9,A63_M46_Patton
9041,442.123,1.216,1.153,1.540,56.840,10971030,AT-SPG,4,GB57_Alecto
9217,1310.130,0.980,1.084,0.791,51.978,431860293,heavyTank,8,R61_Object252
9233,1660.321,0.867,0.030,0.629,49.686,130844555,SPG,10,G61_G_E
9249,1039.500,1.014,0.755,1.097,53.263,53733291,AT-SPG,7,A64_T25_AT
9297,2004.046,1.044,0.508,0.467,49.170,114988030,AT-SPG,10,GB48_FV215b_183
9473,378.388,0.804,2.358,0.962,55.114,6612849,lightTank,5,R41_T-50
9489,1884.360,0.892,0.943,0.501,50.067,433220416,heavyTank,10,G56_E-100
9505,1529.786,0.848,1.058,0.705,50.413,278083410,heavyTank,9,A66_M103
9553,759.078,1.002,0.648,1.348,55.664,70184235,AT-SPG,6,GB74_AT8
9745,1549.810,0.872,0.978,0.706,51.442,519274120,heavyTank,9,G55_E-75
9761,404.262,0.609,2.587,0.687,53.269,91035428,lightTank,5,A34_M24_Chaffee
9793,432.594,1.280,0.559,1.187,57.083,2669336,AT-SPG,4,F32_Somua_Sau_40
9809,745.353,0.933,0.415,1.113,53.213,2241365,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.797,0.927,0.815,0.884,51.250,97453436,AT-SPG,8,R58_SU-101
10001,494.925,0.626,2.375,0.624,52.478,43052393,lightTank,6,G66_VK2801
10017,708.176,0.984,1.123,1.082,54.430,79434827,mediumTank,6,A36_Sherman_Jumbo
10049,619.155,1.172,0.708,1.284,54.176,80231019,AT-SPG,5,F33_S_35CA
10065,1101.441,1.029,0.636,1.246,55.413,105279382,AT-SPG,7,GB75_AT7
10241,1024.600,1.006,0.835,1.069,53.311,124769797,AT-SPG,7,R74_SU100M1
10257,1551.930,0.914,1.280,0.720,51.330,203797336,mediumTank,9,G54_E-50
10273,455.051,1.187,1.217,1.528,57.102,29311825,AT-SPG,4,A57_M8A1
10497,817.524,1.039,0.689,0.659,53.517,477334782,heavyTank,6,R77_KV2
10513,1222.203,0.848,1.155,0.878,52.181,94002480,heavyTank,8,G67_VK4502A
10529,598.439,1.155,1.374,1.355,54.431,639087015,AT-SPG,5,A58_T67
10577,195.475,1.300,0.204,1.153,56.629,1916590,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.669,0.867,0.912,0.651,51.442,260312674,heavyTank,9,R63_ST_I
10769,1055.877,0.909,0.933,0.995,54.163,212159598,heavyTank,7,G57_PzVI_Tiger_P
10785,1845.144,0.876,1.223,0.664,49.025,276182815,heavyTank,10,A69_T110E5
10817,986.179,0.895,0.671,1.038,53.283,41508736,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.152,0.963,0.092,1.783,54.402,12308235,SPG,4,GB26_Birch_Gun
11009,1206.679,0.817,0.810,0.818,52.192,165281875,heavyTank,8,R73_KV4
11025,1020.312,0.976,0.463,0.961,50.967,121549284,AT-SPG,7,G43_Sturer_Emil
11041,982.050,0.922,0.886,1.140,53.065,195252472,AT-SPG,7,A72_T25_2
