tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.977,0.981,1.382,1.142,54.908,162165590,mediumTank,5,R04_T-34
33,618.010,1.240,1.565,1.191,55.949,19869858,heavyTank,5,A21_T14
49,1122.476,0.887,1.570,0.904,51.525,382087479,mediumTank,8,Ch01_Type59
81,224.006,1.663,0.926,1.317,57.537,4481750,mediumTank,1,GB01_Medium_Mark_I
113,238.126,1.551,0.822,1.266,58.230,2729167,lightTank,1,Cz06_Kolohousenka
129,223.381,1.420,1.247,1.351,58.077,1541421,lightTank,1,S05_Strv_M21_29
145,773.115,0.976,1.338,0.805,54.386,11311448,mediumTank,6,Pl03_PzV_Poland
161,243.560,1.591,0.955,1.632,57.857,2396884,lightTank,1,It04_Fiat_3000
257,578.120,1.125,0.539,1.291,54.381,100304000,AT-SPG,5,R02_SU-85
273,911.860,1.016,0.074,1.309,51.453,199624505,SPG,6,G02_Hummel
289,296.004,1.052,2.143,1.585,56.308,6207198,lightTank,3,A03_M3_Stuart
305,662.259,0.688,2.635,0.707,52.325,49007083,lightTank,7,Ch02_Type62
321,314.559,1.202,0.813,1.643,58.080,1047707,mediumTank,3,F03_D2
337,252.429,1.379,0.930,1.243,56.435,1568044,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.562,1.338,1.181,1.489,57.443,418205,mediumTank,2,J15_Chi_Ni
369,251.684,1.194,1.330,1.527,56.242,1356388,lightTank,2,Cz03_LT_vz35
385,268.379,1.309,1.316,1.407,57.220,1741750,lightTank,2,S03_Strv_M38
401,245.295,0.822,0.952,1.468,53.738,2841100,lightTank,2,Pl01_TKS_20mm
417,329.058,1.352,1.370,1.800,56.883,1094764,lightTank,2,It05_Carro_L6_40
513,1020.108,0.983,1.017,0.840,53.442,393357014,heavyTank,7,R01_IS
529,1064.400,0.947,0.992,1.040,53.638,292367122,heavyTank,7,G04_PzVI_Tiger_I
545,201.778,1.548,1.889,1.459,58.003,12629254,lightTank,1,A01_T1_Cunningham
561,1211.295,0.888,1.431,0.731,50.850,3192010,mediumTank,8,Ch01_Type59_Gold
577,209.921,1.413,1.180,1.939,57.298,825508,lightTank,1,F01_RenaultFT
593,256.437,1.368,2.098,1.482,58.134,2673224,lightTank,2,GB14_M2
609,216.798,1.511,1.095,1.802,57.797,2336943,lightTank,1,J01_NC27
625,313.810,0.929,1.036,1.477,54.878,3241511,lightTank,3,Cz10_LT_vz38
641,360.804,1.166,1.327,1.577,56.091,4985001,lightTank,3,S12_Strv_M40
673,329.125,1.482,0.934,1.639,58.670,2360448,mediumTank,2,It06_M14_41
769,272.767,0.876,2.314,1.280,55.311,4388507,lightTank,4,R03_BT-7
785,235.410,1.358,1.505,1.817,57.199,10241400,lightTank,2,G07_Pz35t
801,809.567,0.981,1.033,0.907,53.875,78943164,heavyTank,6,A10_M6
817,1226.438,0.903,1.306,0.711,52.153,89168374,heavyTank,8,Ch03_WZ-111
833,218.046,1.323,0.119,1.369,56.361,2534130,SPG,2,F20_RenaultBS
849,463.901,1.126,0.787,1.594,55.808,121287087,mediumTank,4,GB07_Matilda
865,251.617,1.335,1.443,1.464,56.599,970636,lightTank,2,J03_Ha_Go
881,377.199,0.959,1.204,1.350,55.848,3984166,mediumTank,4,Cz11_V_8_H
897,394.819,0.992,1.289,1.113,55.209,6494996,mediumTank,4,S04_Lago_I
913,1335.692,0.859,0.989,0.466,52.779,31604921,heavyTank,8,Pl08_50TP_prototyp
929,415.754,1.334,1.110,1.490,56.833,5693424,mediumTank,3,It03_M15_42
1025,241.375,1.316,1.708,1.483,56.774,29263408,lightTank,2,R08_BT-2
1041,578.994,1.113,0.699,1.410,54.164,132877649,AT-SPG,5,G05_StuG_40_AusfG
1057,515.792,1.057,1.378,1.023,54.802,85529650,mediumTank,5,A05_M4_Sherman
1073,908.197,0.916,1.470,1.001,54.421,68678097,mediumTank,7,Ch04_T34_1
1089,418.365,1.161,1.127,1.418,55.446,4721009,heavyTank,4,F04_B1
1105,695.962,0.991,1.864,1.007,54.291,211370163,mediumTank,6,GB21_Cromwell
1121,901.839,0.891,1.005,1.115,51.639,49350961,mediumTank,7,J11_Chi_Ri
1137,484.977,0.855,1.431,1.126,54.381,25999117,mediumTank,5,Cz09_T_24
1153,499.563,0.909,1.180,1.017,53.995,18113817,mediumTank,5,S02_Strv_M42
1169,264.319,1.412,1.513,1.525,58.281,2239269,lightTank,1,Pl14_4TP
1185,469.953,1.120,1.084,0.976,55.263,13432224,mediumTank,4,It07_P26_40
1297,887.432,0.883,1.253,1.209,53.832,98485313,mediumTank,7,G03_PzV_Panther
1313,690.548,0.974,1.422,1.122,54.779,25766907,mediumTank,6,A06_M4A3E8_Sherman
1329,224.099,1.666,1.285,1.798,56.579,3974434,lightTank,1,Ch06_Renault_NC31
1345,261.594,1.380,1.038,2.052,58.424,7389945,lightTank,2,F12_Hotchkiss_H35
1361,304.583,1.130,1.759,1.602,57.221,697543,lightTank,3,GB15_Stuart_I
1377,488.112,0.916,1.194,1.102,54.425,22793238,mediumTank,5,J08_Chi_Nu
1393,720.794,0.911,1.413,1.011,53.030,144076054,mediumTank,6,Cz08_T_25
1409,736.498,0.936,1.081,1.020,53.375,59933038,mediumTank,6,S07_Strv_74
1425,321.353,1.431,0.992,1.487,58.610,1893151,lightTank,2,Pl09_7TP
1441,497.857,0.898,1.084,0.872,54.794,11788229,mediumTank,5,It11_P43
1537,411.224,1.032,1.228,1.024,55.632,71129310,mediumTank,4,R06_T-28
1553,747.417,1.064,0.727,1.274,53.575,76514355,AT-SPG,6,G17_JagdPzIV
1569,927.480,0.919,1.577,1.049,54.214,63880447,mediumTank,7,A07_T20
1585,1061.302,0.824,1.469,0.960,52.028,23309948,mediumTank,8,Ch05_T34_2
1601,265.108,1.297,0.888,2.090,56.860,489295,lightTank,2,F02_D1
1617,385.535,1.029,0.875,1.115,54.872,733551,mediumTank,4,GB17_Grant_I
1633,402.835,1.002,1.264,1.181,55.524,5606376,mediumTank,4,J09_Chi_He
1649,901.380,0.872,1.229,0.888,53.090,85149871,mediumTank,7,Cz05_T34_100
1665,905.862,0.880,1.288,0.776,52.952,83999602,mediumTank,7,S13_Leo
1681,329.348,1.006,1.175,1.191,54.250,944649,lightTank,3,Pl06_10TP
1697,754.828,0.973,1.020,0.704,53.281,61496871,mediumTank,6,It10_P43_bis
1793,1130.586,0.917,0.042,0.804,50.726,124342963,SPG,7,R15_S-51
1809,485.092,1.403,0.618,1.198,56.051,80588300,AT-SPG,4,G09_Hetzer
1825,282.518,1.486,2.452,1.573,56.767,47477087,lightTank,2,A02_M2_lt
1841,1427.565,0.876,1.374,0.737,51.608,52964907,mediumTank,9,Ch18_WZ-120
1889,723.050,0.955,1.064,1.150,52.521,42788801,mediumTank,6,J10_Chi_To
1905,1066.589,0.793,1.044,0.962,51.771,21923572,mediumTank,8,Cz07_TVP_46
1921,1310.798,0.928,0.794,0.663,51.631,124097332,heavyTank,8,S18_EMIL_1951_E1
1937,338.794,0.738,1.511,0.987,53.213,1298785,lightTank,4,Pl07_14TP
1953,909.803,0.927,1.306,0.726,53.442,52687920,mediumTank,7,It09_P43_ter
2049,330.047,0.776,2.544,1.084,54.826,6187395,lightTank,5,R12_A-20
2065,274.091,1.405,1.665,1.659,57.204,37922664,lightTank,2,G06_PzII
2081,227.475,1.256,0.396,1.918,54.392,10296935,SPG,2,A107_T1_HMC
2097,1552.293,0.843,1.239,0.539,51.376,103454530,heavyTank,9,Ch12_111_1_2_3
2113,700.480,1.297,0.105,1.214,54.183,105173953,SPG,5,F28_105_leFH18B2
2129,463.971,0.919,1.680,1.191,55.006,17604842,lightTank,6,GB20_Crusader
2145,360.249,1.288,1.200,1.399,57.376,4783790,lightTank,3,J07_Chi_Ha
2161,1597.494,1.001,1.118,0.756,50.735,222985889,mediumTank,9,Cz02_TVP_T50
2177,1661.888,0.965,0.901,0.530,51.499,136579434,heavyTank,9,S17_EMIL_1952_E2
2193,526.561,0.884,1.222,0.743,54.561,5683579,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.557,0.865,1.086,0.678,50.277,115850606,mediumTank,8,It14_P44_Pantera
2305,994.507,1.027,0.523,0.902,52.742,174316303,AT-SPG,7,R18_SU-152
2321,773.090,1.013,1.146,1.111,54.800,117701717,heavyTank,6,G15_VK3601H
2353,268.329,1.422,1.246,1.549,57.506,5367019,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.081,1.602,0.988,1.611,57.298,44485527,AT-SPG,3,F27_FCM_36Pak40
2385,317.349,1.162,1.016,1.439,56.631,974294,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.612,1.157,1.577,1.540,56.801,1736057,lightTank,3,J04_Ke_Ni
2417,1836.284,1.015,1.265,0.622,49.284,237409047,mediumTank,10,Cz04_T50_51
2433,1983.598,0.934,1.131,0.449,49.396,112324983,heavyTank,10,S16_Kranvagn
2449,736.502,0.921,0.782,0.732,53.290,16068009,mediumTank,6,Pl10_40TP_Habicha
2465,1611.643,1.025,1.085,0.692,50.013,175605650,mediumTank,9,It12_Prototipo_Standard_B
2561,707.280,0.943,1.338,0.980,53.885,612884438,mediumTank,6,R07_T-34-85
2577,644.297,1.026,1.205,1.119,54.881,42132621,mediumTank,5,G13_VK3001H
2593,1683.683,0.964,0.672,0.576,50.704,393658757,AT-SPG,9,A14_T30
2625,785.944,0.894,0.923,0.866,53.431,80921382,heavyTank,6,F06_ARL_44
2657,1102.537,0.814,1.128,1.035,51.085,59986059,mediumTank,8,J13_STA_1
2689,314.728,1.030,0.465,2.011,50.464,110313,AT-SPG,2,S09_L_120_TD
2705,1053.530,0.953,1.034,0.646,53.418,35007668,heavyTank,7,Pl11_45TP_Habicha
2721,1910.113,1.078,1.116,0.622,49.414,263893581,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.907,1.046,1.052,0.796,53.769,523655124,heavyTank,6,R106_KV85
2833,351.103,1.163,0.161,1.310,56.963,2865065,SPG,3,G11_Bison_I
2849,1240.579,0.790,0.823,0.722,50.799,640055981,heavyTank,8,A13_T34_hvy
2865,1220.177,0.845,1.094,0.812,53.028,55235843,heavyTank,8,Ch11_110
2881,294.106,0.810,0.842,1.159,55.587,3203422,lightTank,4,F14_AMX40
2897,623.787,1.126,0.873,1.348,55.734,36881359,heavyTank,5,GB08_Churchill_I
2913,367.362,0.989,1.704,1.214,55.530,11308572,lightTank,4,J06_Ke_Ho
2929,2112.964,0.941,1.130,0.458,49.371,88671359,heavyTank,10,Cz17_Vz_55
2945,419.761,1.341,0.539,1.467,55.159,2452766,AT-SPG,3,S20_Ikv_72
2961,1276.667,0.824,0.958,0.533,51.551,55823258,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.388,0.933,0.937,0.463,48.941,24855934,heavyTank,10,It15_Rinoceronte
3073,293.714,1.091,1.371,1.241,55.926,11595129,lightTank,3,R22_T-46
3089,247.468,1.625,1.753,1.666,57.655,29502052,lightTank,1,G12_Ltraktor
3105,361.312,1.042,0.849,1.069,55.251,6016761,mediumTank,4,A04_M3_Grant
3121,354.064,0.937,2.315,1.160,55.619,21094383,lightTank,4,Ch09_M5
3137,1293.085,0.996,0.900,0.979,51.281,210533310,heavyTank,8,F08_AMX_50_100
3153,1007.071,0.943,0.837,1.262,55.103,36215627,heavyTank,7,GB10_Black_Prince
3169,255.533,1.139,1.197,1.533,55.384,5153283,lightTank,2,J02_Te_Ke
3185,1683.685,0.862,1.101,0.503,51.378,56302793,heavyTank,9,Cz16_TNH_T_vz51
3201,457.945,1.153,0.634,1.335,54.957,1538559,AT-SPG,4,S19_Sav_M43
3217,1623.327,0.871,0.933,0.446,51.824,66961077,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.024,0.890,0.987,0.704,53.505,11287300,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.270,1.629,1.207,1.699,57.308,30244897,lightTank,1,R11_MS-1
3345,344.097,1.331,1.288,1.559,57.970,22129596,lightTank,3,G08_Pz38t
3361,629.611,1.138,1.149,1.184,55.450,58647713,heavyTank,5,A09_T1_hvy
3377,690.021,0.696,2.324,0.722,52.027,57918563,lightTank,7,Ch16_WZ_131
3393,388.043,1.089,0.139,1.906,52.237,6025986,SPG,3,F21_Lorraine39_L_AM
3409,293.336,1.070,0.121,1.572,55.428,843430,SPG,3,GB27_Sexton
3425,1520.859,0.913,1.113,0.796,50.338,74327905,mediumTank,9,J14_Type_61
3441,1236.396,0.749,1.015,0.595,51.177,18410927,heavyTank,8,Cz18_TNH_105_1000
3457,532.597,1.068,0.836,1.065,54.974,6860034,AT-SPG,5,S14_Ikv_103
3473,2036.044,0.916,0.926,0.351,50.131,120131422,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.586,0.892,0.975,0.495,51.081,40792035,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.446,1.090,0.725,1.054,53.245,388374306,AT-SPG,6,R17_SU-100
3601,307.573,1.738,0.885,1.738,58.126,13392437,AT-SPG,2,G21_PanzerJager_I
3617,470.198,0.877,0.116,1.763,49.641,30163208,SPG,3,A16_M7_Priest
3633,1057.401,0.996,1.082,0.817,54.286,88554304,heavyTank,7,Ch10_IS2
3649,1749.033,1.061,1.672,0.783,48.768,494819816,mediumTank,10,F18_Bat_Chatillon25t
3665,731.259,0.950,1.019,1.081,52.869,13983623,mediumTank,6,GB19_Sherman_Firefly
3681,1839.466,0.939,1.320,0.654,50.063,132903675,mediumTank,10,J16_ST_B1
3697,1105.325,0.914,0.926,0.646,53.817,13471775,heavyTank,7,Cz19_Vz_44_1
3713,763.803,0.958,0.603,1.058,52.951,52293679,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.283,0.881,1.331,0.845,53.284,2847801,mediumTank,5,Pl17_DS_PZlnz
3745,1334.546,0.876,1.015,0.529,51.338,42859405,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.160,1.238,0.121,1.411,54.639,9340545,SPG,2,R16_SU-18
3857,1030.170,1.008,0.683,1.066,53.066,171288908,AT-SPG,7,G18_JagdPanther
3873,1120.126,0.993,1.077,0.983,54.001,403035316,heavyTank,7,A11_T29
3889,828.984,0.657,2.495,0.661,51.686,73826012,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.429,0.953,0.854,0.788,50.265,140109687,heavyTank,9,F09_AMX_50_120
3921,1250.725,0.828,1.038,0.804,52.360,92819542,heavyTank,8,GB11_Caernarvon
3937,1969.146,0.882,0.786,0.455,50.701,65809967,heavyTank,10,J20_Type_2605
3969,969.108,0.944,0.579,1.126,52.412,29947996,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.541,0.950,0.970,0.653,52.813,9719212,mediumTank,6,Pl18_BUGI
4097,1272.026,0.898,0.019,0.776,51.020,194468814,SPG,8,R27_SU-14
4113,889.944,0.955,1.557,1.045,53.692,41031629,mediumTank,7,G24_VK3002DB
4129,829.351,1.007,0.078,1.452,51.316,72333689,SPG,5,A18_M41
4145,1795.225,0.922,1.277,0.645,49.996,46450604,mediumTank,10,Ch19_121
4161,621.231,1.126,0.099,2.271,53.278,25855469,SPG,5,F22_AMX_105AM
4193,1500.593,0.806,0.694,0.500,51.686,83010388,heavyTank,9,J25_Type_4
4225,1324.390,0.911,0.561,0.925,50.427,127769646,AT-SPG,8,S21_UDES_03
4241,980.960,0.881,1.286,0.672,53.005,15311259,mediumTank,7,Pl20_CS_44
4257,875.642,1.103,0.607,0.749,52.218,10588039,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.839,0.820,1.419,0.896,51.894,240497071,mediumTank,8,R20_T-44
4369,391.085,1.027,1.892,1.138,56.934,6152845,mediumTank,4,G10_PzIII_AusfJ
4385,1236.227,0.869,1.164,0.961,52.386,148482533,heavyTank,8,A12_T32
4401,335.714,1.286,1.208,1.491,57.473,8354568,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.227,1.006,1.163,1.041,54.323,5708069,mediumTank,5,F11_Renault_G1R
4433,1619.593,0.848,1.029,0.608,51.433,184841664,heavyTank,9,GB12_Conqueror
4449,381.992,1.092,0.735,1.101,53.963,1690012,heavyTank,4,J22_Type_95
4481,1681.040,0.967,0.559,0.908,50.501,130884337,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.140,0.754,0.991,0.702,49.942,8346959,mediumTank,8,Pl23_CS_53
4513,1035.544,0.937,0.804,0.710,53.919,10211744,AT-SPG,7,It26_CC_56
4609,240.735,1.380,1.083,1.855,57.169,13378962,lightTank,2,R09_T-26
4625,401.778,1.023,0.166,1.653,53.951,10411465,SPG,4,G22_Sturmpanzer_II
4641,388.673,1.020,0.127,1.603,53.624,15001646,SPG,4,A17_M37
4657,486.288,1.002,1.392,1.176,54.302,70918800,mediumTank,5,Ch21_T34
4673,916.050,1.040,0.076,1.504,52.712,144161444,SPG,6,F23_AMX_13F3AM
4689,762.949,0.988,0.736,1.225,54.531,31229104,heavyTank,6,GB09_Churchill_VII
4705,366.382,1.159,0.720,1.083,53.958,500272,heavyTank,3,J21_Type_91
4737,2017.840,1.009,0.592,0.832,50.329,98915424,AT-SPG,10,S11_Strv_103B
4769,1308.855,0.851,0.808,0.609,52.212,14269084,AT-SPG,8,It31_CC_67_B
4865,540.213,0.961,0.099,1.448,50.712,89092402,SPG,4,R14_SU-5
4881,377.477,1.239,1.799,1.241,56.463,19136633,lightTank,3,G102_Pz_III
4897,327.051,1.294,1.420,1.221,56.628,17004988,mediumTank,3,A25_M2_med
4913,497.582,0.730,2.402,0.785,52.592,33291343,lightTank,6,Ch15_59_16
4929,964.586,0.754,2.348,0.728,51.284,195903830,lightTank,9,F17_AMX_13_90
4945,364.287,0.916,0.789,1.411,55.245,12895783,lightTank,3,GB04_Valentine
4961,1245.053,0.801,0.747,0.668,52.601,89669964,heavyTank,8,J27_O_I_120
4993,1192.858,0.842,1.186,0.681,51.068,53118856,mediumTank,8,S29_UDES_14_5
5121,297.154,1.637,0.431,1.801,58.257,5059538,AT-SPG,2,R10_AT-1
5137,1239.938,0.838,0.955,0.906,51.790,274335537,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.463,0.842,2.347,1.122,56.319,2651914,lightTank,4,A22_M5_Stuart
5169,697.318,0.960,1.454,1.051,53.959,88715150,mediumTank,6,Ch20_Type58
5185,672.888,0.754,2.180,0.838,52.081,136816023,lightTank,7,F16_AMX_13_75
5201,249.989,1.410,1.248,1.486,57.057,2990338,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.127,0.952,0.974,0.666,54.854,144882863,heavyTank,7,J28_O_I_100
5249,1520.190,0.891,1.160,0.691,50.814,43629250,mediumTank,9,S27_UDES_16
5265,1848.625,0.936,1.598,0.662,50.750,18710981,mediumTank,10,Pl21_CS_63
5281,2078.173,1.000,0.849,0.503,53.283,11309168,AT-SPG,10,It23_CC_3
5377,1255.507,0.881,1.011,0.813,51.585,1172801658,heavyTank,8,R19_IS-3
5393,401.101,0.704,2.338,0.769,53.779,44415587,lightTank,5,G26_VK1602
5409,377.634,0.798,1.949,0.953,53.751,26722926,lightTank,5,A23_M7_med
5425,1792.208,0.852,1.337,0.560,49.830,23372286,heavyTank,10,Ch22_113
5457,868.825,0.931,1.618,1.106,53.130,52219911,mediumTank,7,GB22_Comet
5473,824.189,1.044,0.802,0.661,54.239,223327596,heavyTank,6,J24_Mi_To_130_tons
5505,1875.342,0.945,1.151,0.596,50.504,35569428,mediumTank,10,S28_UDES_15_16
5537,1675.461,0.919,0.799,0.566,52.644,19549202,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.962,1.036,0.065,1.207,51.232,187736260,SPG,6,R26_SU-8
5649,630.273,1.084,0.101,1.601,52.958,162282987,SPG,5,G23_Grille
5665,238.476,1.331,1.558,1.499,57.320,4524207,mediumTank,2,A24_T2_med
5681,1025.790,0.683,2.478,0.634,50.303,12150732,lightTank,9,Ch28_WZ_132A
5697,1408.737,0.987,1.409,0.903,50.692,173192903,mediumTank,9,F75_Char_de_25t
5713,1505.923,0.867,1.249,0.805,50.893,88188174,mediumTank,9,GB24_Centurion_Mk3
5729,698.025,1.268,1.153,0.871,54.841,79548840,heavyTank,5,J23_Mi_To
5793,630.821,1.015,0.781,1.068,53.493,1604086,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.563,0.993,0.833,0.824,53.873,132170698,heavyTank,7,R39_KV-3
5905,356.461,1.010,0.149,1.632,52.175,6055725,SPG,3,G19_Wespe
5921,1105.196,0.831,1.397,1.053,52.014,53259811,mediumTank,8,A35_Pershing
5937,1279.577,0.717,2.600,0.593,49.017,4646420,lightTank,10,Ch29_Type_62C_prot
5953,300.957,1.036,0.865,1.540,55.803,445577,lightTank,3,F13_AMX38
5969,1095.210,0.776,1.258,0.944,52.495,56537267,mediumTank,8,GB23_Centurion
5985,270.850,1.465,1.143,1.259,57.546,883069,mediumTank,2,J26_Type_89
6145,1864.896,0.876,1.083,0.648,49.571,181861007,heavyTank,10,R90_IS_4M
6161,350.581,0.884,2.571,1.136,55.874,63275278,lightTank,4,G25_PzII_Luchs
6177,278.267,1.857,1.074,1.636,56.892,57351158,AT-SPG,2,A46_T3
6193,1906.034,0.873,1.231,0.483,49.199,31173364,heavyTank,10,Ch41_WZ_111_5A
6209,1894.432,0.987,0.940,0.669,48.360,156412743,heavyTank,10,F10_AMX_50B
6225,1828.998,0.857,1.021,0.641,49.012,42454776,heavyTank,10,GB13_FV215b
6241,1235.300,1.169,0.802,0.761,55.170,1689947,AT-SPG,7,J32_Chi_To_SPG
6401,393.580,1.373,0.754,1.626,56.438,8495503,AT-SPG,4,R24_SU-76
6417,474.346,0.944,1.568,1.054,54.980,22567462,mediumTank,5,G28_PzIII_IV
6433,360.383,1.453,1.156,1.378,57.901,5311704,AT-SPG,3,A109_T56_GMC
6449,342.756,1.565,0.418,1.380,58.371,653809,AT-SPG,2,Ch30_T-26G_FT
6465,519.561,0.692,1.997,0.737,52.232,171304111,lightTank,6,F15_AMX_12t
6481,341.513,0.882,1.753,1.056,55.070,16123101,lightTank,5,GB60_Covenanter
6497,1330.460,0.905,0.574,0.715,51.246,1016119,AT-SPG,8,J33_Ho_Ri_2
6657,851.429,0.919,1.435,1.096,53.964,133878425,mediumTank,7,R23_T-43
6673,392.122,1.374,0.904,1.576,58.530,18675746,AT-SPG,3,G20_Marder_II
6705,421.408,1.461,0.585,1.371,55.662,1586534,AT-SPG,3,Ch31_M3G_FT
6721,651.846,1.157,0.879,1.059,55.505,40627973,heavyTank,5,F05_BDR_G1B
6753,1810.536,1.016,0.671,0.537,51.949,1755330,AT-SPG,9,J34_Ho_Ri_1
6913,498.976,1.312,0.812,1.429,55.932,71966933,AT-SPG,4,R25_GAZ-74b
6929,1856.520,0.880,0.826,0.571,51.601,90158657,heavyTank,10,G42_Maus
6945,582.393,1.125,0.943,1.362,54.889,54326048,AT-SPG,5,A30_M10_Wolverine
6961,581.511,1.400,0.670,1.209,56.441,13552235,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.162,0.887,0.944,1.001,53.579,56012654,heavyTank,7,F07_AMX_M4_1945
6993,296.321,1.341,0.918,1.133,56.379,8793424,lightTank,2,GB69_Cruiser_Mk_II
7009,638.526,0.959,0.543,1.012,52.294,302481,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.114,0.850,1.250,0.582,49.528,572494797,heavyTank,10,R45_IS-7
7185,728.990,0.948,1.255,0.893,54.218,77181038,heavyTank,6,G27_VK3001P
7201,795.938,1.014,0.831,1.121,53.868,64035621,AT-SPG,6,A31_M36_Slagger
7217,606.971,1.077,0.514,0.913,54.611,5062451,AT-SPG,5,Ch33_60G_FT
7233,1091.090,0.907,0.062,1.205,51.589,134902497,SPG,7,F24_Lorraine155_50
7249,1800.467,0.902,1.328,0.681,49.644,59625924,mediumTank,10,GB86_Centurion_Action_X
7265,843.392,0.973,0.347,0.709,50.087,676355,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.715,1.047,0.506,0.801,50.380,504801626,AT-SPG,8,R47_ISU-152
7441,1526.203,0.842,0.917,0.617,51.750,125673112,heavyTank,9,G58_VK4502P
7457,1272.398,0.872,0.033,0.868,51.162,272877137,SPG,8,A37_M40M43
7473,795.740,1.039,0.633,0.879,53.737,24241466,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.150,0.877,0.053,1.043,50.989,186729971,SPG,8,F25_Lorraine155_51
7505,345.467,1.212,1.673,1.132,56.860,20237619,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.442,1.208,0.124,1.813,53.621,64227248,SPG,3,R66_SU-26
7697,1370.118,1.005,0.567,0.962,51.652,189242754,AT-SPG,8,G37_Ferdinand
7713,498.986,1.306,0.941,1.502,56.436,41559054,AT-SPG,4,A29_T40
7729,1013.204,1.072,0.613,0.883,53.448,24762559,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.333,1.771,0.727,1.838,58.275,1292861,AT-SPG,2,F30_RenaultFT_AC
7761,245.161,1.386,1.775,1.316,56.974,27069538,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.915,0.892,1.580,0.817,51.005,347895381,mediumTank,9,R40_T-54
7953,1717.268,1.023,0.589,0.772,51.200,249847978,AT-SPG,9,G44_JagdTiger
7969,1061.109,0.931,0.049,1.067,51.876,157566401,SPG,7,A32_M12
7985,1301.772,0.932,0.447,0.679,50.913,19698372,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.056,1.416,0.708,1.719,56.793,4531410,AT-SPG,4,GB42_Valentine_AT
8081,1538.685,0.919,1.130,0.673,50.928,20947317,mediumTank,9,Pl22_CS_59
8193,1801.016,1.110,0.591,0.784,50.411,406091672,AT-SPG,9,R53_Object_704
8209,367.611,0.962,2.350,1.320,56.971,9274616,lightTank,4,G52_Pz38_NA
8225,1345.849,0.969,0.552,0.876,52.595,71015474,AT-SPG,8,A39_T28
8241,1747.881,1.042,0.482,0.593,51.700,28140271,AT-SPG,9,Ch37_WZ111G_FT
8257,377.283,1.365,0.857,1.785,57.897,2140365,AT-SPG,3,F52_RenaultUE57
8273,283.118,1.628,1.116,1.595,57.923,1694173,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2220.433,1.091,0.636,0.516,52.100,1241892,AT-SPG,10,J35_Ho_Ri_3
8449,1490.569,0.908,0.024,0.791,50.316,212312037,SPG,9,R51_Object_212
8465,1094.691,0.810,1.203,0.979,52.128,70927480,mediumTank,8,G64_Panther_II
8481,1601.543,0.800,0.026,0.619,49.870,103358939,SPG,10,A38_T92
8497,1980.408,0.989,0.577,0.547,51.075,3326704,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.942,0.962,0.610,1.215,52.484,75968885,AT-SPG,8,GB72_AT15
8705,1604.770,0.847,0.034,0.737,49.669,319509189,SPG,10,R52_Object_261
8721,1443.243,0.872,0.030,0.742,50.510,145556999,SPG,9,G45_G_Tiger
8737,1768.238,1.056,0.574,0.545,53.394,144819031,AT-SPG,9,A40_T95
8785,544.918,1.099,0.742,1.704,56.888,32199375,AT-SPG,5,GB73_AT2
8961,839.214,0.909,1.462,1.023,54.372,41848817,mediumTank,7,R46_KV-13
8977,1117.582,0.958,0.043,1.007,51.282,400002544,SPG,7,G49_G_Panther
8993,1501.484,0.916,1.346,0.767,50.801,72070380,mediumTank,9,A63_M46_Patton
9009,2001.372,0.888,1.121,0.440,49.848,2234782,heavyTank,10,Ch48_BZ_75
9041,453.226,1.217,1.154,1.599,56.657,8563056,AT-SPG,4,GB57_Alecto
9217,1286.728,0.971,1.086,0.804,51.872,319150311,heavyTank,8,R61_Object252
9233,1617.590,0.847,0.028,0.624,50.055,121725301,SPG,10,G61_G_E
