tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.698,0.980,1.379,1.134,54.914,182740131,mediumTank,5,R04_T-34
33,614.794,1.239,1.560,1.198,55.963,22114503,heavyTank,5,A21_T14
49,1121.830,0.887,1.573,0.904,51.594,431015514,mediumTank,8,Ch01_Type59
81,222.460,1.663,0.928,1.301,57.599,5006194,mediumTank,1,GB01_Medium_Mark_I
113,236.040,1.558,0.827,1.240,58.277,2833716,lightTank,1,Cz06_Kolohousenka
129,220.376,1.433,1.262,1.337,58.162,1571917,lightTank,1,S05_Strv_M21_29
145,771.976,0.975,1.334,0.805,54.416,11545576,mediumTank,6,Pl03_PzV_Poland
161,240.875,1.600,0.961,1.620,57.845,2405928,lightTank,1,It04_Fiat_3000
257,578.525,1.124,0.539,1.283,54.383,114873209,AT-SPG,5,R02_SU-85
273,914.557,1.015,0.075,1.302,51.431,226161379,SPG,6,G02_Hummel
289,291.848,1.052,2.152,1.568,56.505,6547234,lightTank,3,A03_M3_Stuart
305,663.608,0.687,2.623,0.704,52.311,51809986,lightTank,7,Ch02_Type62
321,312.816,1.200,0.812,1.638,57.951,1163298,mediumTank,3,F03_D2
337,252.073,1.381,0.930,1.235,56.460,1720064,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.557,1.337,1.183,1.500,57.473,445127,mediumTank,2,J15_Chi_Ni
369,250.738,1.198,1.340,1.538,56.310,1424829,lightTank,2,Cz03_LT_vz35
385,266.988,1.313,1.321,1.403,57.251,1833284,lightTank,2,S03_Strv_M38
401,245.229,0.824,0.953,1.456,53.964,2824136,lightTank,2,Pl01_TKS_20mm
417,320.693,1.335,1.367,1.782,56.974,1063839,lightTank,2,It05_Carro_L6_40
513,1021.608,0.982,1.016,0.836,53.439,448363216,heavyTank,7,R01_IS
529,1065.759,0.946,0.990,1.036,53.635,325170495,heavyTank,7,G04_PzVI_Tiger_I
545,200.631,1.549,1.888,1.450,58.015,14376595,lightTank,1,A01_T1_Cunningham
561,1218.620,0.891,1.429,0.727,50.969,3141468,mediumTank,8,Ch01_Type59_Gold
577,207.284,1.424,1.197,1.908,57.531,899373,lightTank,1,F01_RenaultFT
593,254.388,1.367,2.101,1.477,58.153,2883027,lightTank,2,GB14_M2
609,211.772,1.514,1.107,1.780,57.775,2402527,lightTank,1,J01_NC27
625,310.706,0.931,1.037,1.468,55.170,3428359,lightTank,3,Cz10_LT_vz38
641,357.578,1.164,1.328,1.561,56.262,5045681,lightTank,3,S12_Strv_M40
673,324.371,1.480,0.936,1.645,58.668,2335156,mediumTank,2,It06_M14_41
769,271.024,0.888,2.262,1.284,55.502,4670224,lightTank,4,R03_BT-7
785,235.173,1.359,1.505,1.810,57.231,11626242,lightTank,2,G07_Pz35t
801,802.993,0.976,1.029,0.907,53.801,87207932,heavyTank,6,A10_M6
817,1228.400,0.904,1.304,0.707,52.181,95610672,heavyTank,8,Ch03_WZ-111
833,218.338,1.323,0.119,1.362,56.369,2850687,SPG,2,F20_RenaultBS
849,458.789,1.122,0.784,1.593,55.825,128776209,mediumTank,4,GB07_Matilda
865,250.482,1.340,1.445,1.469,56.687,1023873,lightTank,2,J03_Ha_Go
881,376.773,0.959,1.196,1.328,55.885,4322380,mediumTank,4,Cz11_V_8_H
897,394.036,0.991,1.286,1.109,55.226,6923183,mediumTank,4,S04_Lago_I
913,1340.726,0.861,0.989,0.462,52.844,31981441,heavyTank,8,Pl08_50TP_prototyp
929,410.055,1.326,1.100,1.487,56.494,5519533,mediumTank,3,It03_M15_42
1025,239.031,1.314,1.709,1.475,56.797,33400515,lightTank,2,R08_BT-2
1041,579.301,1.112,0.699,1.402,54.162,149804839,AT-SPG,5,G05_StuG_40_AusfG
1057,517.445,1.058,1.375,1.016,54.815,96577339,mediumTank,5,A05_M4_Sherman
1073,909.584,0.915,1.469,0.992,54.422,76568578,mediumTank,7,Ch04_T34_1
1089,411.833,1.155,1.124,1.426,55.460,5044005,heavyTank,4,F04_B1
1105,696.693,0.991,1.863,1.003,54.325,231571053,mediumTank,6,GB21_Cromwell
1121,903.757,0.891,1.004,1.105,51.633,54140381,mediumTank,7,J11_Chi_Ri
1137,485.524,0.854,1.428,1.121,54.392,28783955,mediumTank,5,Cz09_T_24
1153,499.992,0.909,1.178,1.010,53.979,19833124,mediumTank,5,S02_Strv_M42
1169,254.029,1.392,1.517,1.454,58.250,2106734,lightTank,1,Pl14_4TP
1185,466.754,1.114,1.078,0.956,55.255,13649191,mediumTank,4,It07_P26_40
1297,888.960,0.882,1.250,1.205,53.853,109718113,mediumTank,7,G03_PzV_Panther
1313,690.457,0.973,1.421,1.115,54.811,28358809,mediumTank,6,A06_M4A3E8_Sherman
1329,223.373,1.669,1.286,1.780,56.651,4402528,lightTank,1,Ch06_Renault_NC31
1345,257.744,1.379,1.042,2.033,58.449,7901576,lightTank,2,F12_Hotchkiss_H35
1361,302.875,1.130,1.757,1.587,57.246,732326,lightTank,3,GB15_Stuart_I
1377,487.969,0.915,1.191,1.096,54.431,25213280,mediumTank,5,J08_Chi_Nu
1393,722.439,0.912,1.412,1.007,53.059,153229335,mediumTank,6,Cz08_T_25
1409,737.884,0.937,1.081,1.016,53.397,64025852,mediumTank,6,S07_Strv_74
1425,318.972,1.429,0.993,1.479,58.630,1895240,lightTank,2,Pl09_7TP
1441,498.373,0.897,1.081,0.860,54.802,12561859,mediumTank,5,It11_P43
1537,408.198,1.028,1.222,1.013,55.602,77626421,mediumTank,4,R06_T-28
1553,747.217,1.061,0.727,1.269,53.576,84954876,AT-SPG,6,G17_JagdPzIV
1569,928.854,0.918,1.578,1.042,54.237,70798987,mediumTank,7,A07_T20
1585,1060.524,0.823,1.472,0.954,52.073,25837163,mediumTank,8,Ch05_T34_2
1601,263.776,1.298,0.888,2.100,56.898,525162,lightTank,2,F02_D1
1617,384.094,1.026,0.874,1.103,54.915,800530,mediumTank,4,GB17_Grant_I
1633,387.374,0.997,1.255,1.166,55.813,5585913,mediumTank,4,J09_Chi_He
1649,903.734,0.872,1.228,0.882,53.096,92552326,mediumTank,7,Cz05_T34_100
1665,908.595,0.881,1.288,0.774,52.959,89577185,mediumTank,7,S13_Leo
1681,329.132,1.009,1.173,1.178,54.447,968973,lightTank,3,Pl06_10TP
1697,756.451,0.974,1.019,0.700,53.300,64165796,mediumTank,6,It10_P43_bis
1793,1135.795,0.917,0.042,0.798,50.699,140252866,SPG,7,R15_S-51
1809,480.657,1.403,0.617,1.199,56.115,87463572,AT-SPG,4,G09_Hetzer
1825,277.505,1.482,2.451,1.553,56.841,50499587,lightTank,2,A02_M2_lt
1841,1428.451,0.875,1.374,0.731,51.606,59024915,mediumTank,9,Ch18_WZ-120
1889,723.862,0.954,1.063,1.144,52.526,46990697,mediumTank,6,J10_Chi_To
1905,1066.744,0.791,1.043,0.957,51.800,24044844,mediumTank,8,Cz07_TVP_46
1921,1316.142,0.930,0.795,0.659,51.675,131575404,heavyTank,8,S18_EMIL_1951_E1
1937,338.698,0.735,1.510,0.973,53.300,1348044,lightTank,4,Pl07_14TP
1953,913.006,0.927,1.304,0.720,53.455,55828435,mediumTank,7,It09_P43_ter
2049,329.402,0.778,2.522,1.067,54.939,6809120,lightTank,5,R12_A-20
2065,266.431,1.398,1.671,1.652,57.257,40532525,lightTank,2,G06_PzII
2081,227.982,1.254,0.396,1.908,54.402,12024350,SPG,2,A107_T1_HMC
2097,1556.961,0.844,1.237,0.537,51.405,112393934,heavyTank,9,Ch12_111_1_2_3
2113,698.583,1.299,0.105,1.223,54.213,110650314,SPG,5,F28_105_leFH18B2
2129,463.503,0.922,1.666,1.193,55.046,19671134,lightTank,6,GB20_Crusader
2145,355.915,1.286,1.198,1.399,57.472,5043498,lightTank,3,J07_Chi_Ha
2161,1603.594,1.002,1.117,0.752,50.776,232797946,mediumTank,9,Cz02_TVP_T50
2177,1670.672,0.968,0.902,0.527,51.553,142051455,heavyTank,9,S17_EMIL_1952_E2
2193,527.433,0.884,1.218,0.734,54.575,6009767,mediumTank,5,Pl12_25TP_KSUST_II
2209,1170.213,0.866,1.085,0.673,50.306,120787152,mediumTank,8,It14_P44_Pantera
2305,995.468,1.024,0.523,0.897,52.740,200015860,AT-SPG,7,R18_SU-152
2321,770.783,1.012,1.147,1.107,54.792,132014013,heavyTank,6,G15_VK3601H
2353,264.728,1.422,1.250,1.547,57.554,5757846,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,439.398,1.600,0.994,1.604,57.397,47674895,AT-SPG,3,F27_FCM_36Pak40
2385,316.913,1.161,1.009,1.411,56.576,1087245,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.441,1.155,1.577,1.527,56.857,1874683,lightTank,3,J04_Ke_Ni
2417,1842.155,1.018,1.267,0.622,49.335,240245397,mediumTank,10,Cz04_T50_51
2433,2000.064,0.941,1.132,0.447,49.502,113425642,heavyTank,10,S16_Kranvagn
2449,737.679,0.921,0.780,0.729,53.286,16839599,mediumTank,6,Pl10_40TP_Habicha
2465,1619.846,1.027,1.084,0.686,50.049,180007505,mediumTank,9,It12_Prototipo_Standard_B
2561,707.077,0.942,1.337,0.979,53.906,680359402,mediumTank,6,R07_T-34-85
2577,645.172,1.023,1.208,1.111,54.856,46778289,mediumTank,5,G13_VK3001H
2593,1687.748,0.964,0.673,0.574,50.701,419885329,AT-SPG,9,A14_T30
2625,785.925,0.893,0.918,0.864,53.426,90963566,heavyTank,6,F06_ARL_44
2657,1105.559,0.814,1.128,1.025,51.102,65465386,mediumTank,8,J13_STA_1
2689,313.775,1.034,0.473,2.041,50.330,107038,AT-SPG,2,S09_L_120_TD
2705,1056.612,0.953,1.033,0.644,53.431,36648581,heavyTank,7,Pl11_45TP_Habicha
2721,1923.366,1.084,1.116,0.619,49.462,262344641,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.538,1.046,1.050,0.790,53.771,611425464,heavyTank,6,R106_KV85
2833,351.287,1.164,0.163,1.318,56.965,3183292,SPG,3,G11_Bison_I
2849,1242.491,0.790,0.821,0.719,50.802,730268323,heavyTank,8,A13_T34_hvy
2865,1221.846,0.844,1.092,0.805,53.029,62150766,heavyTank,8,Ch11_110
2881,292.746,0.810,0.837,1.163,55.654,3584045,lightTank,4,F14_AMX40
2897,623.979,1.125,0.871,1.341,55.732,41983827,heavyTank,5,GB08_Churchill_I
2913,366.488,0.986,1.701,1.199,55.527,12177878,lightTank,4,J06_Ke_Ho
2929,2125.457,0.946,1.126,0.457,49.444,79083608,heavyTank,10,Cz17_Vz_55
2945,415.739,1.346,0.545,1.467,55.361,2489553,AT-SPG,3,S20_Ikv_72
2961,1281.606,0.825,0.958,0.529,51.574,58308487,heavyTank,8,Pl13_53TP_Markowskiego
2977,1953.111,0.934,0.921,0.456,49.050,19048856,heavyTank,10,It15_Rinoceronte
3073,290.486,1.088,1.369,1.224,56.020,12611917,lightTank,3,R22_T-46
3089,239.105,1.619,1.766,1.650,57.643,31606417,lightTank,1,G12_Ltraktor
3105,361.273,1.040,0.847,1.065,55.275,6872221,mediumTank,4,A04_M3_Grant
3121,350.046,0.930,2.301,1.141,55.534,22681794,lightTank,4,Ch09_M5
3137,1297.152,0.997,0.900,0.975,51.310,235331963,heavyTank,8,F08_AMX_50_100
3153,1008.171,0.942,0.837,1.252,55.096,41277300,heavyTank,7,GB10_Black_Prince
3169,253.412,1.145,1.200,1.539,55.594,5464912,lightTank,2,J02_Te_Ke
3185,1693.313,0.864,1.100,0.497,51.434,54209998,heavyTank,9,Cz16_TNH_T_vz51
3201,456.217,1.153,0.629,1.340,55.005,1612511,AT-SPG,4,S19_Sav_M43
3217,1629.646,0.872,0.933,0.442,51.870,68925359,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1052.467,0.890,0.988,0.699,53.502,11258043,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.498,1.632,1.210,1.693,57.324,34441334,lightTank,1,R11_MS-1
3345,341.918,1.327,1.288,1.542,58.068,24034557,lightTank,3,G08_Pz38t
3361,627.253,1.137,1.144,1.182,55.443,65399611,heavyTank,5,A09_T1_hvy
3377,691.925,0.695,2.320,0.718,52.027,63942042,lightTank,7,Ch16_WZ_131
3393,388.018,1.086,0.139,1.895,52.228,7083054,SPG,3,F21_Lorraine39_L_AM
3409,292.772,1.071,0.122,1.594,55.411,921988,SPG,3,GB27_Sexton
3425,1526.454,0.914,1.114,0.791,50.356,79075368,mediumTank,9,J14_Type_61
3441,1243.527,0.751,1.015,0.586,51.205,18644474,heavyTank,8,Cz18_TNH_105_1000
3457,532.380,1.068,0.833,1.059,54.935,7673042,AT-SPG,5,S14_Ikv_103
3473,2042.368,0.917,0.926,0.348,50.174,118102089,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1589.061,0.894,0.973,0.488,51.112,38209657,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.709,1.088,0.726,1.053,53.255,433281946,AT-SPG,6,R17_SU-100
3601,305.737,1.740,0.889,1.726,58.168,14656154,AT-SPG,2,G21_PanzerJager_I
3617,471.245,0.877,0.116,1.756,49.639,35031983,SPG,3,A16_M7_Priest
3633,1059.812,0.996,1.081,0.812,54.293,99203281,heavyTank,7,Ch10_IS2
3649,1753.680,1.062,1.674,0.780,48.782,542921025,mediumTank,10,F18_Bat_Chatillon25t
3665,732.790,0.950,1.019,1.078,52.866,15236407,mediumTank,6,GB19_Sherman_Firefly
3681,1848.484,0.942,1.320,0.655,50.108,133907657,mediumTank,10,J16_ST_B1
3697,1111.601,0.914,0.925,0.638,53.823,13172468,heavyTank,7,Cz19_Vz_44_1
3713,765.177,0.958,0.603,1.051,52.960,57200956,AT-SPG,6,S08_Ikv_65_Alt_2
3729,629.488,0.879,1.326,0.830,53.253,2866212,mediumTank,5,Pl17_DS_PZlnz
3745,1339.451,0.878,1.013,0.522,51.385,41439638,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.976,1.235,0.122,1.425,54.570,10461015,SPG,2,R16_SU-18
3857,1032.023,1.007,0.684,1.061,53.078,192888053,AT-SPG,7,G18_JagdPanther
3873,1123.050,0.993,1.075,0.980,54.004,448647712,heavyTank,7,A11_T29
3889,830.579,0.657,2.492,0.657,51.687,81199208,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.675,0.954,0.853,0.786,50.283,155478919,heavyTank,9,F09_AMX_50_120
3921,1253.006,0.828,1.038,0.804,52.393,100541326,heavyTank,8,GB11_Caernarvon
3937,1977.055,0.883,0.786,0.451,50.734,69022784,heavyTank,10,J20_Type_2605
3969,970.649,0.944,0.578,1.121,52.409,32921720,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.842,0.951,0.966,0.650,52.849,9594071,mediumTank,6,Pl18_BUGI
4097,1275.253,0.900,0.020,0.769,50.999,215509378,SPG,8,R27_SU-14
4113,889.983,0.952,1.554,1.043,53.679,44825504,mediumTank,7,G24_VK3002DB
4129,832.692,1.007,0.078,1.444,51.327,82986682,SPG,5,A18_M41
4145,1797.440,0.922,1.276,0.642,49.959,49638918,mediumTank,10,Ch19_121
4161,621.767,1.124,0.099,2.257,53.287,29872252,SPG,5,F22_AMX_105AM
4193,1504.599,0.806,0.694,0.495,51.696,90296865,heavyTank,9,J25_Type_4
4225,1328.484,0.912,0.563,0.920,50.440,135397480,AT-SPG,8,S21_UDES_03
4241,985.760,0.882,1.286,0.669,53.040,15477073,mediumTank,7,Pl20_CS_44
4257,876.076,1.098,0.611,0.747,52.243,8478156,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.939,0.820,1.421,0.893,51.937,270967732,mediumTank,8,R20_T-44
4369,385.829,1.025,1.890,1.116,57.016,6388118,mediumTank,4,G10_PzIII_AusfJ
4385,1236.744,0.869,1.164,0.957,52.394,168056890,heavyTank,8,A12_T32
4401,333.165,1.283,1.207,1.480,57.503,9186962,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.090,1.006,1.160,1.032,54.344,6197222,mediumTank,5,F11_Renault_G1R
4433,1622.170,0.848,1.028,0.606,51.442,196449339,heavyTank,9,GB12_Conqueror
4449,381.071,1.092,0.731,1.103,53.951,1897829,heavyTank,4,J22_Type_95
4481,1686.685,0.968,0.560,0.904,50.546,137134100,AT-SPG,9,S10_Strv_103_0_Series
4497,1092.674,0.754,0.992,0.696,49.933,8673290,mediumTank,8,Pl23_CS_53
4513,1041.973,0.938,0.808,0.700,53.826,8520656,AT-SPG,7,It26_CC_56
4609,240.576,1.382,1.084,1.854,57.211,15310728,lightTank,2,R09_T-26
4625,403.264,1.022,0.167,1.644,53.905,11784766,SPG,4,G22_Sturmpanzer_II
4641,388.849,1.019,0.128,1.599,53.619,16953132,SPG,4,A17_M37
4657,486.215,1.001,1.389,1.172,54.302,80464071,mediumTank,5,Ch21_T34
4673,919.467,1.039,0.076,1.496,52.698,159893156,SPG,6,F23_AMX_13F3AM
4689,763.428,0.987,0.735,1.219,54.548,35229285,heavyTank,6,GB09_Churchill_VII
4705,363.066,1.160,0.718,1.083,54.036,511589,heavyTank,3,J21_Type_91
4737,2023.849,1.011,0.595,0.832,50.337,99069860,AT-SPG,10,S11_Strv_103B
4769,1315.467,0.853,0.810,0.605,52.245,11775034,AT-SPG,8,It31_CC_67_B
4865,541.716,0.960,0.099,1.441,50.706,103882744,SPG,4,R14_SU-5
4881,370.687,1.230,1.791,1.233,56.777,19422010,lightTank,3,G102_Pz_III
4897,325.902,1.296,1.416,1.223,56.644,18199767,mediumTank,3,A25_M2_med
4913,498.292,0.729,2.397,0.778,52.603,35944722,lightTank,6,Ch15_59_16
4929,965.685,0.754,2.339,0.723,51.300,216982878,lightTank,9,F17_AMX_13_90
4945,359.986,0.904,0.787,1.395,55.249,13742474,lightTank,3,GB04_Valentine
4961,1247.836,0.800,0.745,0.661,52.604,98299549,heavyTank,8,J27_O_I_120
4993,1197.049,0.844,1.188,0.677,51.120,53167428,mediumTank,8,S29_UDES_14_5
5121,296.459,1.638,0.433,1.797,58.302,5876246,AT-SPG,2,R10_AT-1
5137,1240.850,0.838,0.956,0.905,51.794,311113688,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.211,0.844,2.331,1.098,56.397,2916266,lightTank,4,A22_M5_Stuart
5169,695.059,0.959,1.459,1.049,53.985,97140902,mediumTank,6,Ch20_Type58
5185,674.359,0.753,2.171,0.830,52.123,150689095,lightTank,7,F16_AMX_13_75
5201,250.627,1.413,1.249,1.469,57.129,3315120,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.052,0.952,0.973,0.660,54.876,158039152,heavyTank,7,J28_O_I_100
5249,1523.941,0.892,1.159,0.686,50.773,42478445,mediumTank,9,S27_UDES_16
5265,1857.165,0.938,1.594,0.657,50.737,17603328,mediumTank,10,Pl21_CS_63
5281,2092.280,1.006,0.846,0.506,53.344,7680792,AT-SPG,10,It23_CC_3
5377,1258.621,0.882,1.010,0.811,51.583,1331982079,heavyTank,8,R19_IS-3
5393,400.143,0.701,2.330,0.760,53.787,47297083,lightTank,5,G26_VK1602
5409,377.642,0.796,1.941,0.949,53.734,30542214,lightTank,5,A23_M7_med
5425,1795.532,0.853,1.335,0.561,49.852,25338085,heavyTank,10,Ch22_113
5457,870.253,0.931,1.618,1.100,53.123,58517699,mediumTank,7,GB22_Comet
5473,825.918,1.044,0.800,0.657,54.255,241444229,heavyTank,6,J24_Mi_To_130_tons
5505,1877.567,0.947,1.146,0.600,50.518,30147099,mediumTank,10,S28_UDES_15_16
5537,1680.407,0.918,0.797,0.558,52.681,15056246,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.147,1.035,0.066,1.201,51.202,211035837,SPG,6,R26_SU-8
5649,631.514,1.083,0.102,1.597,52.952,181831487,SPG,5,G23_Grille
5665,237.720,1.331,1.553,1.499,57.359,5102031,mediumTank,2,A24_T2_med
5681,1027.560,0.683,2.479,0.630,50.298,13141412,lightTank,9,Ch28_WZ_132A
5697,1411.072,0.987,1.406,0.900,50.715,191923276,mediumTank,9,F75_Char_de_25t
5713,1504.085,0.865,1.242,0.806,50.835,92722960,mediumTank,9,GB24_Centurion_Mk3
5729,699.885,1.267,1.152,0.864,54.872,87263575,heavyTank,5,J23_Mi_To
5793,633.060,1.013,0.780,1.046,53.434,1431075,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.422,0.993,0.831,0.822,53.869,147318465,heavyTank,7,R39_KV-3
5905,356.799,1.008,0.149,1.623,52.133,6952648,SPG,3,G19_Wespe
5921,1106.168,0.830,1.398,1.046,52.033,60482532,mediumTank,8,A35_Pershing
5937,1284.087,0.719,2.602,0.595,48.972,4942530,lightTank,10,Ch29_Type_62C_prot
5953,298.640,1.045,0.876,1.557,56.256,468582,lightTank,3,F13_AMX38
5969,1096.503,0.776,1.256,0.939,52.549,62733711,mediumTank,8,GB23_Centurion
5985,268.255,1.464,1.148,1.227,57.432,916376,mediumTank,2,J26_Type_89
6145,1862.447,0.877,1.081,0.652,49.534,196464409,heavyTank,10,R90_IS_4M
6161,349.396,0.884,2.561,1.125,55.921,67651395,lightTank,4,G25_PzII_Luchs
6177,278.713,1.854,1.073,1.623,56.871,68315956,AT-SPG,2,A46_T3
6193,1913.504,0.876,1.231,0.481,49.250,32418716,heavyTank,10,Ch41_WZ_111_5A
6209,1897.795,0.989,0.941,0.668,48.409,167823472,heavyTank,10,F10_AMX_50B
6225,1833.563,0.859,1.023,0.640,49.013,45903536,heavyTank,10,GB13_FV215b
6401,391.684,1.385,0.762,1.625,56.567,9404390,AT-SPG,4,R24_SU-76
6417,472.962,0.942,1.563,1.049,54.988,25122493,mediumTank,5,G28_PzIII_IV
6433,360.920,1.454,1.159,1.366,57.958,6081481,AT-SPG,3,A109_T56_GMC
6449,341.562,1.568,0.417,1.351,58.505,666246,AT-SPG,2,Ch30_T-26G_FT
6465,519.620,0.689,1.988,0.729,52.242,188048113,lightTank,6,F15_AMX_12t
6481,338.465,0.884,1.739,1.049,55.141,17789221,lightTank,5,GB60_Covenanter
6657,852.342,0.917,1.434,1.087,53.963,151896852,mediumTank,7,R23_T-43
6673,391.709,1.373,0.907,1.567,58.632,20776106,AT-SPG,3,G20_Marder_II
6705,417.945,1.468,0.586,1.359,55.862,1617656,AT-SPG,3,Ch31_M3G_FT
6721,649.853,1.155,0.875,1.060,55.491,45207797,heavyTank,5,F05_BDR_G1B
6913,498.961,1.311,0.817,1.425,55.954,80183899,AT-SPG,4,R25_GAZ-74b
6929,1854.003,0.882,0.830,0.577,51.647,93185447,heavyTank,10,G42_Maus
6945,581.639,1.123,0.940,1.358,54.895,59804875,AT-SPG,5,A30_M10_Wolverine
6961,583.247,1.404,0.670,1.199,56.486,13968339,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.219,0.885,0.940,0.999,53.573,62577262,heavyTank,7,F07_AMX_M4_1945
6993,295.434,1.338,0.916,1.129,56.373,9699983,lightTank,2,GB69_Cruiser_Mk_II
7169,1785.497,0.851,1.246,0.584,49.533,631453014,heavyTank,10,R45_IS-7
7185,728.327,0.947,1.253,0.891,54.231,84814548,heavyTank,6,G27_VK3001P
7201,795.238,1.011,0.832,1.120,53.899,69435300,AT-SPG,6,A31_M36_Slagger
7217,606.417,1.076,0.510,0.909,54.618,5358324,AT-SPG,5,Ch33_60G_FT
7233,1094.283,0.906,0.062,1.194,51.567,150727447,SPG,7,F24_Lorraine155_50
7249,1784.997,0.898,1.329,0.691,49.521,58896428,mediumTank,10,GB86_Centurion_Action_X
7425,1381.983,1.047,0.509,0.798,50.388,565312436,AT-SPG,8,R47_ISU-152
7441,1528.077,0.843,0.918,0.619,51.734,138995663,heavyTank,9,G58_VK4502P
7457,1278.051,0.874,0.034,0.861,51.156,297385720,SPG,8,A37_M40M43
7473,796.222,1.039,0.631,0.877,53.753,25179300,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.166,0.877,0.053,1.037,50.974,205979790,SPG,8,F25_Lorraine155_51
7505,339.496,1.214,1.663,1.131,56.885,21854894,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.122,1.204,0.123,1.802,53.610,75238940,SPG,3,R66_SU-26
7697,1374.015,1.006,0.570,0.960,51.661,210706857,AT-SPG,8,G37_Ferdinand
7713,498.694,1.304,0.945,1.494,56.450,45984698,AT-SPG,4,A29_T40
7729,1015.500,1.072,0.612,0.880,53.463,25922811,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.771,1.774,0.727,1.831,58.364,1441357,AT-SPG,2,F30_RenaultFT_AC
7761,245.451,1.388,1.771,1.309,57.037,30876658,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.852,0.892,1.581,0.811,51.013,398359147,mediumTank,9,R40_T-54
7953,1721.545,1.024,0.590,0.770,51.199,274906026,AT-SPG,9,G44_JagdTiger
7969,1065.763,0.931,0.050,1.061,51.855,174352043,SPG,7,A32_M12
7985,1305.064,0.932,0.446,0.677,50.932,20322893,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.091,1.431,0.715,1.717,56.933,4963294,AT-SPG,4,GB42_Valentine_AT
8081,1545.128,0.920,1.131,0.665,50.941,20823611,mediumTank,9,Pl22_CS_59
8193,1808.268,1.111,0.595,0.781,50.429,449784264,AT-SPG,9,R53_Object_704
8209,362.490,0.951,2.318,1.275,56.946,9525242,lightTank,4,G52_Pz38_NA
8225,1348.776,0.969,0.550,0.879,52.583,77413323,AT-SPG,8,A39_T28
8241,1752.116,1.044,0.482,0.589,51.726,28323435,AT-SPG,9,Ch37_WZ111G_FT
8257,373.753,1.368,0.870,1.784,58.061,2328429,AT-SPG,3,F52_RenaultUE57
8273,282.242,1.630,1.121,1.592,58.015,1873064,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1494.925,0.911,0.025,0.779,50.286,233760871,SPG,9,R51_Object_212
8465,1095.236,0.809,1.207,0.972,52.173,79616164,mediumTank,8,G64_Panther_II
8481,1606.348,0.801,0.026,0.615,49.847,111461059,SPG,10,A38_T92
8497,1981.948,0.988,0.576,0.553,50.998,3243991,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.390,0.962,0.610,1.208,52.490,84973572,AT-SPG,8,GB72_AT15
8705,1610.955,0.850,0.034,0.733,49.622,342790315,SPG,10,R52_Object_261
8721,1446.006,0.873,0.030,0.732,50.470,160822174,SPG,9,G45_G_Tiger
8737,1771.243,1.057,0.572,0.548,53.384,152209639,AT-SPG,9,A40_T95
8785,545.377,1.098,0.741,1.700,56.882,36686664,AT-SPG,5,GB73_AT2
8961,839.777,0.908,1.461,1.024,54.369,46371512,mediumTank,7,R46_KV-13
8977,1122.728,0.958,0.043,1.000,51.249,443922146,SPG,7,G49_G_Panther
8993,1504.230,0.916,1.349,0.765,50.817,79908050,mediumTank,9,A63_M46_Patton
9009,2023.302,0.898,1.117,0.444,49.920,1105876,heavyTank,10,Ch48_BZ_75
9041,451.782,1.217,1.159,1.590,56.660,9351623,AT-SPG,4,GB57_Alecto
9217,1290.265,0.972,1.085,0.800,51.892,356014504,heavyTank,8,R61_Object252
9233,1622.151,0.848,0.028,0.620,50.024,132355202,SPG,10,G61_G_E
9249,1032.201,1.022,0.752,1.123,53.296,44750121,AT-SPG,7,A64_T25_AT
9265,1649.063,0.843,1.194,0.440,51.960,2533721,heavyTank,9,Ch49_BZ_68
9297,1962.312,1.045,0.495,0.472,49.304,94295006,AT-SPG,10,GB48_FV215b_183
9473,376.863,0.809,2.458,1.026,54.984,5731328,lightTank,5,R41_T-50
9489,1881.246,0.891,0.919,0.487,50.074,391504017,heavyTank,10,G56_E-100
9505,1523.221,0.851,1.068,0.728,50.564,217984953,heavyTank,9,A66_M103
9521,1252.590,0.730,1.067,0.499,51.163,1507149,heavyTank,8,Ch50_BZ_166
