tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.304,0.970,1.359,1.091,54.954,230683541,mediumTank,5,R04_T-34
33,592.728,1.231,1.526,1.191,56.083,24780907,heavyTank,5,A21_T14
49,1112.767,0.887,1.585,0.901,51.850,477370040,mediumTank,8,Ch01_Type59
81,218.325,1.679,0.916,1.259,57.605,5773281,mediumTank,1,GB01_Medium_Mark_I
113,207.265,1.593,0.842,1.103,58.569,2412933,lightTank,1,Cz06_Kolohousenka
129,200.040,1.506,1.338,1.086,58.844,1462789,lightTank,1,S05_Strv_M21_29
145,766.234,0.977,1.321,0.762,54.780,6873549,mediumTank,6,Pl03_PzV_Poland
161,208.117,1.702,1.024,1.481,58.307,1351150,lightTank,1,It04_Fiat_3000
257,580.149,1.112,0.533,1.243,54.413,150066112,AT-SPG,5,R02_SU-85
273,924.306,1.010,0.075,1.263,51.347,273505104,SPG,6,G02_Hummel
289,266.206,1.069,2.179,1.490,57.138,6133324,lightTank,3,A03_M3_Stuart
305,671.340,0.681,2.496,0.680,51.802,54867327,lightTank,7,Ch02_Type62
321,294.571,1.213,0.810,1.605,58.511,1437498,mediumTank,3,F03_D2
337,244.531,1.408,0.924,1.198,56.973,2166384,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.415,1.366,1.192,1.470,57.888,566958,mediumTank,2,J15_Chi_Ni
369,225.152,1.216,1.382,1.456,56.695,1587796,lightTank,2,Cz03_LT_vz35
385,240.143,1.327,1.329,1.213,57.446,1726455,lightTank,2,S03_Strv_M38
401,201.366,1.064,1.110,1.417,57.838,704545,lightTank,2,Pl01_TKS_20mm
417,231.172,1.282,1.451,1.621,57.896,452459,lightTank,2,It05_Carro_L6_40
513,1035.594,0.975,1.003,0.810,53.404,578319009,heavyTank,7,R01_IS
529,1073.250,0.935,0.976,1.007,53.579,390991748,heavyTank,7,G04_PzVI_Tiger_I
545,198.583,1.542,1.835,1.377,58.065,17825390,lightTank,1,A01_T1_Cunningham
561,1294.585,0.974,1.451,0.656,52.173,76116,mediumTank,8,Ch01_Type59_Gold
577,202.087,1.481,1.215,1.831,57.975,965643,lightTank,1,F01_RenaultFT
593,239.763,1.357,2.095,1.396,58.155,3117995,lightTank,2,GB14_M2
609,194.592,1.554,1.103,1.717,57.769,2332529,lightTank,1,J01_NC27
625,276.252,0.959,1.073,1.473,56.764,3167351,lightTank,3,Cz10_LT_vz38
641,316.574,1.169,1.380,1.490,56.857,3821967,lightTank,3,S12_Strv_M40
673,262.272,1.485,0.994,1.505,58.907,1278040,mediumTank,2,It06_M14_41
769,256.889,0.992,1.881,1.287,56.105,5110250,lightTank,4,R03_BT-7
785,234.180,1.353,1.483,1.745,57.287,14874524,lightTank,2,G07_Pz35t
801,797.912,0.961,1.013,0.878,53.709,108139529,heavyTank,6,A10_M6
817,1244.636,0.916,1.295,0.694,52.401,104748471,heavyTank,8,Ch03_WZ-111
833,221.408,1.341,0.119,1.360,56.476,3532712,SPG,2,F20_RenaultBS
849,438.946,1.115,0.766,1.569,56.055,127981779,mediumTank,4,GB07_Matilda
865,235.380,1.349,1.445,1.396,56.878,1174989,lightTank,2,J03_Ha_Go
881,368.159,0.956,1.150,1.324,55.912,5367136,mediumTank,4,Cz11_V_8_H
897,380.634,0.988,1.262,1.100,55.520,7962088,mediumTank,4,S04_Lago_I
913,1363.267,0.880,1.008,0.448,53.509,9709811,heavyTank,8,Pl08_50TP_prototyp
929,345.716,1.318,1.123,1.375,57.041,2560820,mediumTank,3,It03_M15_42
1025,229.466,1.309,1.677,1.414,56.824,41724109,lightTank,2,R08_BT-2
1041,582.424,1.105,0.695,1.362,54.194,184745838,AT-SPG,5,G05_StuG_40_AusfG
1057,524.372,1.055,1.356,0.974,54.859,119432593,mediumTank,5,A05_M4_Sherman
1073,915.937,0.907,1.457,0.950,54.359,94774275,mediumTank,7,Ch04_T34_1
1089,379.474,1.138,1.089,1.457,55.833,5145797,heavyTank,4,F04_B1
1105,701.534,0.986,1.849,0.968,54.517,276765327,mediumTank,6,GB21_Cromwell
1121,911.572,0.888,1.006,1.066,51.408,63734731,mediumTank,7,J11_Chi_Ri
1137,486.826,0.848,1.406,1.079,54.394,39539322,mediumTank,5,Cz09_T_24
1153,502.510,0.908,1.161,0.985,53.991,26325432,mediumTank,5,S02_Strv_M42
1169,198.157,1.561,1.534,1.300,59.188,799859,lightTank,1,Pl14_4TP
1185,416.691,1.117,1.029,0.881,55.576,8542916,mediumTank,4,It07_P26_40
1297,901.980,0.877,1.237,1.159,53.899,131892635,mediumTank,7,G03_PzV_Panther
1313,695.061,0.969,1.411,1.071,54.947,33448053,mediumTank,6,A06_M4A3E8_Sherman
1329,221.184,1.671,1.263,1.712,56.548,5357918,lightTank,1,Ch06_Renault_NC31
1345,234.021,1.384,1.059,1.974,58.577,7930092,lightTank,2,F12_Hotchkiss_H35
1361,292.502,1.118,1.755,1.484,57.386,738433,lightTank,3,GB15_Stuart_I
1377,486.905,0.912,1.176,1.068,54.453,32978525,mediumTank,5,J08_Chi_Nu
1393,716.843,0.916,1.426,1.006,53.486,140447168,mediumTank,6,Cz08_T_25
1409,747.618,0.941,1.088,0.990,53.678,68618673,mediumTank,6,S07_Strv_74
1425,261.198,1.453,1.056,1.331,58.921,934859,lightTank,2,Pl09_7TP
1441,490.094,0.898,1.053,0.812,54.879,11775283,mediumTank,5,It11_P43
1537,392.303,1.006,1.198,0.983,55.549,81144899,mediumTank,4,R06_T-28
1553,749.355,1.048,0.725,1.233,53.574,99333696,AT-SPG,6,G17_JagdPzIV
1569,948.033,0.921,1.575,0.999,54.378,81773323,mediumTank,7,A07_T20
1585,1044.009,0.814,1.494,0.939,52.253,29796116,mediumTank,8,Ch05_T34_2
1601,228.810,1.342,0.943,2.190,57.435,557820,lightTank,2,F02_D1
1617,379.780,1.016,0.862,1.090,55.028,1080224,mediumTank,4,GB17_Grant_I
1633,371.032,0.981,1.224,1.127,55.983,6658992,mediumTank,4,J09_Chi_He
1649,923.100,0.873,1.216,0.844,53.100,111047982,mediumTank,7,Cz05_T34_100
1665,929.790,0.893,1.288,0.761,52.944,84361126,mediumTank,7,S13_Leo
1681,293.710,1.085,1.246,1.144,55.810,497044,lightTank,3,Pl06_10TP
1697,753.704,0.989,1.011,0.669,53.823,35203771,mediumTank,6,It10_P43_bis
1793,1155.166,0.917,0.043,0.770,50.515,161585606,SPG,7,R15_S-51
1809,453.535,1.413,0.603,1.199,56.655,83459996,AT-SPG,4,G09_Hetzer
1825,250.775,1.488,2.452,1.441,57.570,48790399,lightTank,2,A02_M2_lt
1841,1436.410,0.874,1.359,0.706,51.534,72142248,mediumTank,9,Ch18_WZ-120
1889,726.364,0.948,1.056,1.101,52.499,57486656,mediumTank,6,J10_Chi_To
1905,1073.589,0.785,1.041,0.904,51.726,34213921,mediumTank,8,Cz07_TVP_46
1921,1357.498,0.957,0.846,0.682,52.522,105943877,heavyTank,8,S18_EMIL_1951_E1
1937,315.352,0.823,1.416,0.911,55.206,575100,lightTank,4,Pl07_14TP
1953,950.858,0.955,1.314,0.685,53.602,40291080,mediumTank,7,It09_P43_ter
2049,307.961,0.830,2.253,1.082,55.977,8637730,lightTank,5,R12_A-20
2065,237.091,1.378,1.690,1.582,57.396,42036284,lightTank,2,G06_PzII
2081,230.245,1.244,0.387,1.841,54.409,15915801,SPG,2,A107_T1_HMC
2097,1607.214,0.865,1.226,0.526,51.566,118733634,heavyTank,9,Ch12_111_1_2_3
2113,663.091,1.330,0.110,1.334,54.813,88602689,SPG,5,F28_105_leFH18B2
2129,459.417,0.942,1.589,1.186,55.240,25781334,lightTank,6,GB20_Crusader
2145,326.108,1.262,1.179,1.327,57.402,5592562,lightTank,3,J07_Chi_Ha
2161,1683.367,1.040,1.116,0.750,51.321,171253111,mediumTank,9,Cz02_TVP_T50
2177,1635.254,0.961,0.951,0.568,51.676,72844485,heavyTank,9,S17_EMIL_1952_E2
2193,510.064,0.884,1.163,0.692,54.900,4818590,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.901,0.896,1.110,0.631,51.215,47972277,mediumTank,8,It14_P44_Pantera
2305,1000.411,1.010,0.518,0.868,52.609,263699018,AT-SPG,7,R18_SU-152
2321,761.631,0.994,1.126,1.078,54.683,160927540,heavyTank,6,G15_VK3601H
2353,245.928,1.431,1.266,1.464,57.523,6470278,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.138,1.587,1.050,1.586,58.054,44552519,AT-SPG,3,F27_FCM_36Pak40
2385,302.468,1.171,0.999,1.372,57.247,1217178,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.405,1.142,1.557,1.420,57.028,2370888,lightTank,3,J04_Ke_Ni
2417,1919.788,1.054,1.354,0.646,48.745,129540053,mediumTank,10,Cz04_T50_51
2433,1912.650,0.937,1.175,0.520,49.343,19434357,heavyTank,10,S16_Kranvagn
2449,740.556,0.929,0.757,0.695,53.700,10941632,mediumTank,6,Pl10_40TP_Habicha
2465,1736.566,1.089,1.107,0.664,50.848,50713078,mediumTank,9,It12_Prototipo_Standard_B
2561,707.291,0.931,1.330,0.954,54.045,797189995,mediumTank,6,R07_T-34-85
2577,645.745,1.008,1.190,1.075,54.740,56065418,mediumTank,5,G13_VK3001H
2593,1716.529,0.977,0.679,0.583,50.566,355564825,AT-SPG,9,A14_T30
2625,785.189,0.886,0.901,0.839,53.434,114456836,heavyTank,6,F06_ARL_44
2657,1120.553,0.816,1.189,1.016,51.060,68475734,mediumTank,8,J13_STA_1
2689,243.357,1.345,0.618,1.376,57.183,42280,AT-SPG,2,S09_L_120_TD
2705,1083.713,0.981,1.026,0.629,53.595,20044389,heavyTank,7,Pl11_45TP_Habicha
2721,2098.560,1.179,1.179,0.617,49.735,33828815,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.003,1.025,1.026,0.758,53.803,799030905,heavyTank,6,R106_KV85
2833,345.289,1.165,0.175,1.322,57.662,3018002,SPG,3,G11_Bison_I
2849,1256.037,0.790,0.814,0.696,50.858,896425056,heavyTank,8,A13_T34_hvy
2865,1230.415,0.837,1.076,0.768,53.023,81963728,heavyTank,8,Ch11_110
2881,280.394,0.806,0.799,1.186,56.304,4771101,lightTank,4,F14_AMX40
2897,624.341,1.114,0.858,1.303,55.732,54507110,heavyTank,5,GB08_Churchill_I
2913,362.523,0.969,1.665,1.133,55.488,14662478,lightTank,4,J06_Ke_Ho
2945,362.286,1.418,0.602,1.483,58.197,1869150,AT-SPG,3,S20_Ikv_72
2961,1323.279,0.848,0.969,0.509,52.133,20266724,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.188,1.074,1.346,1.187,56.183,12757467,lightTank,3,R22_T-46
3089,220.030,1.626,1.794,1.553,57.817,32155846,lightTank,1,G12_Ltraktor
3105,362.780,1.026,0.833,1.043,55.306,9472471,mediumTank,4,A04_M3_Grant
3121,331.103,0.897,2.203,1.063,55.203,23946784,lightTank,4,Ch09_M5
3137,1319.989,1.001,0.897,0.951,51.521,286397321,heavyTank,8,F08_AMX_50_100
3153,1014.025,0.933,0.829,1.197,55.010,55997988,heavyTank,7,GB10_Black_Prince
3169,219.021,1.221,1.239,1.506,56.590,4979421,lightTank,2,J02_Te_Ke
3201,429.503,1.196,0.629,1.451,56.054,1457218,AT-SPG,4,S19_Sav_M43
3217,1712.335,0.919,0.961,0.438,52.592,20532927,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.111,1.638,1.202,1.623,57.427,41256591,lightTank,1,R11_MS-1
3345,323.351,1.309,1.287,1.434,58.369,23931130,lightTank,3,G08_Pz38t
3361,616.292,1.135,1.122,1.174,55.561,77590469,heavyTank,5,A09_T1_hvy
3377,717.110,0.700,2.299,0.685,52.099,80951412,lightTank,7,Ch16_WZ_131
3393,390.876,1.075,0.138,1.844,52.226,9288710,SPG,3,F21_Lorraine39_L_AM
3409,284.934,1.103,0.127,1.615,56.082,1070283,SPG,3,GB27_Sexton
3425,1523.747,0.897,1.115,0.785,50.393,58720284,mediumTank,9,J14_Type_61
3457,526.620,1.071,0.818,1.046,55.050,10579133,AT-SPG,5,S14_Ikv_103
3473,2121.468,0.966,0.995,0.349,50.864,9999039,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.315,1.078,0.726,1.026,53.299,497962712,AT-SPG,6,R17_SU-100
3601,297.926,1.755,0.899,1.677,58.361,16422607,AT-SPG,2,G21_PanzerJager_I
3617,474.945,0.870,0.115,1.704,49.651,45049817,SPG,3,A16_M7_Priest
3633,1074.717,0.994,1.068,0.774,54.301,126245549,heavyTank,7,Ch10_IS2
3649,1799.563,1.078,1.707,0.770,48.756,600712939,mediumTank,10,F18_Bat_Chatillon25t
3665,743.369,0.946,1.010,1.039,52.884,18690713,mediumTank,6,GB19_Sherman_Firefly
3681,1809.763,0.957,1.321,0.725,48.992,40306303,mediumTank,10,J16_ST_B1
3713,775.926,0.958,0.604,1.022,53.142,69660215,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.417,1.243,0.121,1.425,54.559,12561614,SPG,2,R16_SU-18
3857,1042.998,0.997,0.681,1.025,53.023,239652704,AT-SPG,7,G18_JagdPanther
3873,1139.496,0.993,1.060,0.952,53.980,521301184,heavyTank,7,A11_T29
3889,858.914,0.667,2.479,0.631,51.796,101802896,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.836,0.962,0.850,0.765,50.379,176809120,heavyTank,9,F09_AMX_50_120
3921,1261.268,0.822,1.042,0.826,52.671,88173480,heavyTank,8,GB11_Caernarvon
3937,2120.809,0.923,0.797,0.429,51.341,65931774,heavyTank,10,J20_Type_2605
3969,986.149,0.941,0.580,1.083,52.192,43476367,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.417,0.922,0.021,0.730,50.921,218213278,SPG,8,R27_SU-14
4113,886.295,0.939,1.536,1.023,53.435,46484739,mediumTank,7,G24_VK3002DB
4129,838.496,1.000,0.078,1.392,51.357,108841235,SPG,5,A18_M41
4145,1804.884,0.926,1.277,0.646,49.262,45765478,mediumTank,10,Ch19_121
4161,622.486,1.109,0.098,2.191,53.296,39354104,SPG,5,F22_AMX_105AM
4193,1553.994,0.814,0.694,0.465,51.869,111821937,heavyTank,9,J25_Type_4
4225,1374.821,0.925,0.583,0.901,50.590,110255860,AT-SPG,8,S21_UDES_03
4353,1064.145,0.820,1.439,0.866,52.258,325114287,mediumTank,8,R20_T-44
4369,354.545,1.024,1.822,1.114,57.601,5538257,mediumTank,4,G10_PzIII_AusfJ
4385,1240.437,0.861,1.152,0.922,52.409,214343566,heavyTank,8,A12_T32
4401,322.161,1.269,1.191,1.418,57.538,10886103,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.218,0.996,1.135,1.007,54.257,8327514,mediumTank,5,F11_Renault_G1R
4433,1647.408,0.864,1.015,0.619,51.261,153591378,heavyTank,9,GB12_Conqueror
4449,374.918,1.077,0.713,1.090,54.429,2638301,heavyTank,4,J22_Type_95
4481,1765.047,1.004,0.577,0.887,50.638,97270352,AT-SPG,9,S10_Strv_103_0_Series
4609,239.521,1.379,1.072,1.792,57.288,19085728,lightTank,2,R09_T-26
4625,404.970,1.010,0.166,1.602,53.861,13902029,SPG,4,G22_Sturmpanzer_II
4641,390.982,1.005,0.126,1.555,53.627,22306808,SPG,4,A17_M37
4657,486.769,0.991,1.369,1.120,54.245,105998891,mediumTank,5,Ch21_T34
4673,930.197,1.033,0.076,1.447,52.621,186554212,SPG,6,F23_AMX_13F3AM
4689,766.622,0.979,0.728,1.181,54.568,45085133,heavyTank,6,GB09_Churchill_VII
4705,323.200,1.153,0.728,1.059,55.248,477710,heavyTank,3,J21_Type_91
4737,2128.463,1.059,0.658,0.846,50.200,45665550,AT-SPG,10,S11_Strv_103B
4865,546.946,0.952,0.098,1.405,50.749,131809914,SPG,4,R14_SU-5
4881,284.353,1.168,1.776,1.114,57.630,12527860,lightTank,3,G102_Pz_III
4897,303.548,1.303,1.406,1.175,57.083,17033557,mediumTank,3,A25_M2_med
4913,505.117,0.726,2.378,0.738,52.745,37960025,lightTank,6,Ch15_59_16
4929,983.172,0.761,2.246,0.702,51.176,270107713,lightTank,9,F17_AMX_13_90
4945,323.663,0.817,0.775,1.278,54.826,13274444,lightTank,3,GB04_Valentine
4961,1278.675,0.801,0.742,0.623,52.722,125690675,heavyTank,8,J27_O_I_120
4993,1277.314,0.893,1.205,0.630,51.624,13517659,mediumTank,8,S29_UDES_14_5
5121,292.892,1.647,0.438,1.770,58.604,7374979,AT-SPG,2,R10_AT-1
5137,1235.204,0.832,0.955,0.887,51.718,387728801,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.508,0.847,2.246,1.045,56.428,3386265,lightTank,4,A22_M5_Stuart
5169,688.991,0.951,1.461,1.025,54.091,116696410,mediumTank,6,Ch20_Type58
5185,695.883,0.751,2.115,0.791,52.345,172736313,lightTank,7,F16_AMX_13_75
5201,256.440,1.438,1.257,1.419,57.102,3962869,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.173,0.959,0.972,0.634,55.106,181875643,heavyTank,7,J28_O_I_100
5249,1590.454,0.923,1.135,0.634,51.134,7887287,mediumTank,9,S27_UDES_16
5377,1278.530,0.880,0.995,0.789,51.634,1663944124,heavyTank,8,R19_IS-3
5393,393.124,0.682,2.266,0.716,53.892,46668004,lightTank,5,G26_VK1602
5409,380.430,0.788,1.904,0.907,53.702,42543200,lightTank,5,A23_M7_med
5425,1835.865,0.871,1.337,0.551,49.860,27456468,heavyTank,10,Ch22_113
5457,882.387,0.926,1.606,1.045,52.992,76586068,mediumTank,7,GB22_Comet
5473,841.496,1.047,0.795,0.642,54.422,270061296,heavyTank,6,J24_Mi_To_130_tons
5505,1971.620,1.016,1.173,0.554,50.216,2020681,mediumTank,10,S28_UDES_15_16
5633,978.299,1.033,0.067,1.165,51.129,236304414,SPG,6,R26_SU-8
5649,632.021,1.067,0.102,1.539,53.058,222237885,SPG,5,G23_Grille
5665,237.737,1.336,1.533,1.454,57.685,6318644,mediumTank,2,A24_T2_med
5681,1063.855,0.696,2.471,0.598,49.823,16168694,lightTank,9,Ch28_WZ_132A
5697,1439.330,0.989,1.382,0.862,50.907,228262890,mediumTank,9,F75_Char_de_25t
5713,1536.478,0.878,1.200,0.793,50.886,89716369,mediumTank,9,GB24_Centurion_Mk3
5729,716.492,1.264,1.140,0.828,54.984,113280176,heavyTank,5,J23_Mi_To
5889,1084.513,0.994,0.818,0.836,53.826,161283176,heavyTank,7,R39_KV-3
5905,358.755,0.999,0.149,1.579,52.050,8792706,SPG,3,G19_Wespe
5921,1121.191,0.828,1.394,0.989,52.092,78406040,mediumTank,8,A35_Pershing
5937,1344.420,0.755,2.691,0.577,48.237,5228782,lightTank,10,Ch29_Type_62C_prot
5953,255.656,1.102,0.913,1.660,58.822,371890,lightTank,3,F13_AMX38
5969,1113.043,0.776,1.240,0.902,52.583,77552747,mediumTank,8,GB23_Centurion
5985,239.815,1.443,1.192,1.160,57.450,1030693,mediumTank,2,J26_Type_89
6145,1841.282,0.877,1.081,0.672,49.377,194420126,heavyTank,10,R90_IS_4M
6161,349.517,0.889,2.468,1.066,56.498,65539435,lightTank,4,G25_PzII_Luchs
6177,281.189,1.834,1.051,1.554,56.789,92635960,AT-SPG,2,A46_T3
6193,2025.631,0.920,1.260,0.478,48.998,21181177,heavyTank,10,Ch41_WZ_111_5A
6209,1924.860,1.004,0.955,0.684,48.554,164413874,heavyTank,10,F10_AMX_50B
6225,1857.524,0.877,1.055,0.638,48.942,47932613,heavyTank,10,GB13_FV215b
6401,378.972,1.459,0.789,1.624,57.426,10166938,AT-SPG,4,R24_SU-76
6417,464.231,0.925,1.523,1.008,54.889,31058584,mediumTank,5,G28_PzIII_IV
6433,361.217,1.451,1.144,1.311,58.210,8243543,AT-SPG,3,A109_T56_GMC
6449,277.697,1.699,0.473,1.273,60.891,483104,AT-SPG,2,Ch30_T-26G_FT
6465,522.220,0.663,1.927,0.678,52.321,206382961,lightTank,6,F15_AMX_12t
6481,325.104,0.888,1.668,1.034,55.297,22319836,lightTank,5,GB60_Covenanter
6657,865.398,0.909,1.420,1.041,53.953,201019325,mediumTank,7,R23_T-43
6673,390.385,1.364,0.907,1.516,58.926,24205290,AT-SPG,3,G20_Marder_II
6705,373.628,1.552,0.627,1.303,57.874,1184923,AT-SPG,3,Ch31_M3G_FT
6721,633.150,1.132,0.856,1.034,55.319,53303093,heavyTank,5,F05_BDR_G1B
6913,494.232,1.295,0.816,1.378,56.084,89909588,AT-SPG,4,R25_GAZ-74b
6929,1886.191,0.899,0.862,0.603,51.764,85073273,heavyTank,10,G42_Maus
6945,576.876,1.116,0.925,1.332,54.978,66988297,AT-SPG,5,A30_M10_Wolverine
6961,513.759,1.399,0.657,1.126,56.957,7931425,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.301,0.877,0.924,0.978,53.533,77706840,heavyTank,7,F07_AMX_M4_1945
6993,296.074,1.323,0.909,1.038,56.455,11147246,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.303,0.854,1.228,0.581,49.529,669751363,heavyTank,10,R45_IS-7
7185,732.672,0.942,1.241,0.864,54.327,99624679,heavyTank,6,G27_VK3001P
7201,791.218,0.997,0.833,1.094,54.071,72521625,AT-SPG,6,A31_M36_Slagger
7217,586.581,1.060,0.481,0.880,55.246,5389366,AT-SPG,5,Ch33_60G_FT
7233,1101.607,0.899,0.062,1.161,51.494,178111647,SPG,7,F24_Lorraine155_50
7249,1828.978,0.923,1.347,0.683,49.237,58512209,mediumTank,10,GB86_Centurion_Action_X
7425,1402.982,1.045,0.512,0.774,50.369,656112734,AT-SPG,8,R47_ISU-152
7441,1544.349,0.851,0.924,0.610,51.749,159789961,heavyTank,9,G58_VK4502P
7457,1306.987,0.898,0.037,0.819,51.140,295210825,SPG,8,A37_M40M43
7473,796.071,1.040,0.616,0.849,54.152,19847123,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.569,0.881,0.054,0.997,50.779,229031546,SPG,8,F25_Lorraine155_51
7505,319.582,1.225,1.613,1.099,57.082,23850528,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.218,1.175,0.122,1.725,53.811,99992610,SPG,3,R66_SU-26
7697,1397.183,1.011,0.579,0.940,51.681,242688222,AT-SPG,8,G37_Ferdinand
7713,494.109,1.287,0.942,1.443,56.510,50512570,AT-SPG,4,A29_T40
7729,1035.898,1.085,0.606,0.846,53.509,19311614,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.919,1.810,0.747,1.792,58.725,1674739,AT-SPG,2,F30_RenaultFT_AC
7761,248.138,1.389,1.740,1.246,57.097,40571281,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.341,0.893,1.571,0.778,50.981,518228684,mediumTank,9,R40_T-54
7953,1756.158,1.032,0.602,0.758,51.158,296393542,AT-SPG,9,G44_JagdTiger
7969,1082.350,0.933,0.051,1.022,51.740,198771189,SPG,7,A32_M12
7985,1342.154,0.942,0.462,0.645,50.974,11300733,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.031,1.534,0.752,1.752,58.047,5350703,AT-SPG,4,GB42_Valentine_AT
8193,1851.751,1.122,0.609,0.759,50.529,482097793,AT-SPG,9,R53_Object_704
8209,329.209,0.907,2.087,1.138,56.697,7273642,lightTank,4,G52_Pz38_NA
8225,1368.684,0.975,0.531,0.880,52.427,75184816,AT-SPG,8,A39_T28
8241,1819.669,1.084,0.500,0.580,51.196,12529659,AT-SPG,9,Ch37_WZ111G_FT
8257,356.426,1.391,0.912,1.775,59.332,2533058,AT-SPG,3,F52_RenaultUE57
8273,275.778,1.654,1.125,1.541,58.345,2302019,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.454,0.936,0.027,0.735,50.160,223298139,SPG,9,R51_Object_212
8465,1097.956,0.805,1.221,0.934,52.487,97739681,mediumTank,8,G64_Panther_II
8481,1647.768,0.835,0.030,0.635,49.487,98870864,SPG,10,A38_T92
8497,2054.697,1.017,0.638,0.519,49.804,1236622,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.703,0.960,0.607,1.165,52.426,104443291,AT-SPG,8,GB72_AT15
8705,1653.991,0.886,0.038,0.747,49.256,313852782,SPG,10,R52_Object_261
8721,1456.212,0.890,0.033,0.689,50.012,157127679,SPG,9,G45_G_Tiger
8737,1782.565,1.072,0.535,0.585,52.998,107718993,AT-SPG,9,A40_T95
8785,546.495,1.091,0.734,1.661,56.954,49021648,AT-SPG,5,GB73_AT2
8961,846.700,0.897,1.435,0.989,54.326,57600478,mediumTank,7,R46_KV-13
8977,1137.018,0.957,0.044,0.972,51.194,500682449,SPG,7,G49_G_Panther
8993,1539.040,0.932,1.376,0.739,50.965,87933080,mediumTank,9,A63_M46_Patton
9041,441.787,1.213,1.147,1.534,56.837,10539891,AT-SPG,4,GB57_Alecto
9217,1310.869,0.980,1.083,0.789,51.986,406520095,heavyTank,8,R61_Object252
9233,1662.926,0.874,0.031,0.632,49.573,119822948,SPG,10,G61_G_E
9249,1039.070,1.012,0.755,1.092,53.274,51110702,AT-SPG,7,A64_T25_AT
9297,2005.707,1.045,0.518,0.469,48.979,107331958,AT-SPG,10,GB48_FV215b_183
9473,379.953,0.806,2.347,0.952,55.123,6456601,lightTank,5,R41_T-50
9489,1885.863,0.894,0.946,0.501,50.083,408778788,heavyTank,10,G56_E-100
9505,1530.456,0.848,1.057,0.704,50.387,264291407,heavyTank,9,A66_M103
9553,759.069,1.000,0.645,1.344,55.653,66546627,AT-SPG,6,GB74_AT8
9745,1549.923,0.873,0.979,0.706,51.449,493652489,heavyTank,9,G55_E-75
9761,404.492,0.607,2.582,0.681,53.264,87169726,lightTank,5,A34_M24_Chaffee
9793,432.326,1.277,0.556,1.171,57.152,2565393,AT-SPG,4,F32_Somua_Sau_40
9809,744.550,0.930,0.412,1.114,53.281,2132166,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.862,0.932,0.814,0.896,51.131,83866692,AT-SPG,8,R58_SU-101
10001,494.987,0.623,2.374,0.618,52.496,40192862,lightTank,6,G66_VK2801
10017,708.485,0.982,1.120,1.074,54.436,74664934,mediumTank,6,A36_Sherman_Jumbo
10049,619.045,1.170,0.704,1.278,54.181,76180957,AT-SPG,5,F33_S_35CA
10065,1102.216,1.028,0.634,1.239,55.404,100600214,AT-SPG,7,GB75_AT7
10241,1024.954,1.006,0.830,1.068,53.288,113860594,AT-SPG,7,R74_SU100M1
10257,1550.541,0.915,1.286,0.720,51.374,189449545,mediumTank,9,G54_E-50
10273,454.510,1.183,1.215,1.524,57.106,27752750,AT-SPG,4,A57_M8A1
10497,817.649,1.036,0.687,0.660,53.530,431518103,heavyTank,6,R77_KV2
10513,1222.113,0.848,1.153,0.874,52.194,89694416,heavyTank,8,G67_VK4502A
10529,599.494,1.154,1.371,1.349,54.466,599818943,AT-SPG,5,A58_T67
10577,195.397,1.298,0.201,1.150,56.585,1900818,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.202,0.868,0.911,0.650,51.440,245631580,heavyTank,9,R63_ST_I
10769,1056.411,0.908,0.931,0.992,54.168,202843253,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.900,0.877,1.224,0.661,49.042,263774101,heavyTank,10,A69_T110E5
10817,985.938,0.894,0.669,1.032,53.281,39549113,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.959,0.961,0.092,1.785,54.381,11979068,SPG,4,GB26_Birch_Gun
11009,1205.824,0.816,0.808,0.813,52.188,159039798,heavyTank,8,R73_KV4
11025,1019.820,0.974,0.461,0.956,50.945,116552182,AT-SPG,7,G43_Sturer_Emil
11041,981.753,0.920,0.886,1.135,53.056,185970899,AT-SPG,7,A72_T25_2
