tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.793,0.974,1.354,1.070,54.998,253727777,mediumTank,5,R04_T-34
33,590.875,1.232,1.517,1.181,56.118,28536302,heavyTank,5,A21_T14
49,1112.550,0.893,1.584,0.908,52.093,540591301,mediumTank,8,Ch01_Type59
81,217.518,1.668,0.908,1.244,57.556,5896133,mediumTank,1,GB01_Medium_Mark_I
113,204.569,1.544,0.826,0.976,58.466,1994490,lightTank,1,Cz06_Kolohousenka
129,199.237,1.477,1.367,0.982,58.954,1204704,lightTank,1,S05_Strv_M21_29
145,790.418,0.995,1.329,0.765,55.182,3322152,mediumTank,6,Pl03_PzV_Poland
257,577.373,1.109,0.533,1.224,54.440,172360456,AT-SPG,5,R02_SU-85
273,926.549,1.005,0.076,1.242,51.229,300740944,SPG,6,G02_Hummel
289,264.158,1.065,2.159,1.446,57.155,6483648,lightTank,3,A03_M3_Stuart
305,663.706,0.656,2.439,0.667,51.853,49259542,lightTank,7,Ch02_Type62
321,292.350,1.210,0.800,1.576,58.668,1549265,mediumTank,3,F03_D2
337,244.087,1.409,0.909,1.186,56.819,2384245,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.471,1.364,1.171,1.450,57.769,639138,mediumTank,2,J15_Chi_Ni
369,223.655,1.203,1.379,1.410,56.613,1542310,lightTank,2,Cz03_LT_vz35
385,240.530,1.336,1.301,1.171,57.264,1384401,lightTank,2,S03_Strv_M38
513,1038.035,0.976,0.997,0.806,53.425,636077447,heavyTank,7,R01_IS
529,1075.678,0.935,0.971,0.987,53.605,436820817,heavyTank,7,G04_PzVI_Tiger_I
545,197.533,1.530,1.810,1.346,57.976,21304124,lightTank,1,A01_T1_Cunningham
577,201.517,1.474,1.198,1.792,58.050,1088846,lightTank,1,F01_RenaultFT
593,240.527,1.361,2.072,1.355,58.073,2798493,lightTank,2,GB14_M2
609,194.208,1.551,1.089,1.683,57.632,2173187,lightTank,1,J01_NC27
625,274.570,0.946,1.061,1.447,56.741,2959811,lightTank,3,Cz10_LT_vz38
641,317.726,1.166,1.375,1.460,57.061,2687575,lightTank,3,S12_Strv_M40
769,254.347,0.986,1.835,1.249,56.120,4920016,lightTank,4,R03_BT-7
785,233.552,1.351,1.465,1.699,57.303,17282397,lightTank,2,G07_Pz35t
801,796.859,0.960,1.008,0.860,53.693,127111767,heavyTank,6,A10_M6
817,1251.853,0.924,1.289,0.692,52.560,111291930,heavyTank,8,Ch03_WZ-111
833,221.096,1.336,0.119,1.345,56.234,3670161,SPG,2,F20_RenaultBS
849,440.653,1.119,0.762,1.558,56.169,128394010,mediumTank,4,GB07_Matilda
865,235.487,1.349,1.435,1.356,56.842,1304234,lightTank,2,J03_Ha_Go
881,366.713,0.951,1.132,1.296,55.785,5863608,mediumTank,4,Cz11_V_8_H
897,380.736,0.987,1.253,1.095,55.551,7545049,mediumTank,4,S04_Lago_I
1025,228.944,1.305,1.661,1.384,56.846,48596927,lightTank,2,R08_BT-2
1041,581.008,1.104,0.696,1.338,54.178,208440672,AT-SPG,5,G05_StuG_40_AusfG
1057,527.463,1.063,1.354,0.960,54.879,133232140,mediumTank,5,A05_M4_Sherman
1073,917.617,0.906,1.454,0.931,54.424,108777427,mediumTank,7,Ch04_T34_1
1089,373.190,1.119,1.065,1.453,55.774,4968718,heavyTank,4,F04_B1
1105,704.403,0.991,1.856,0.957,54.655,302328687,mediumTank,6,GB21_Cromwell
1121,912.066,0.886,1.005,1.044,51.323,73360656,mediumTank,7,J11_Chi_Ri
1137,487.631,0.849,1.401,1.054,54.328,45880770,mediumTank,5,Cz09_T_24
1153,505.798,0.916,1.163,0.975,53.895,27181340,mediumTank,5,S02_Strv_M42
1297,902.880,0.873,1.231,1.144,53.981,142731588,mediumTank,7,G03_PzV_Panther
1313,696.394,0.972,1.414,1.053,55.042,37813211,mediumTank,6,A06_M4A3E8_Sherman
1329,220.665,1.668,1.252,1.670,56.476,5833198,lightTank,1,Ch06_Renault_NC31
1345,234.534,1.388,1.055,1.930,58.629,7110279,lightTank,2,F12_Hotchkiss_H35
1361,292.006,1.118,1.750,1.464,57.486,688822,lightTank,3,GB15_Stuart_I
1377,485.423,0.911,1.169,1.044,54.436,39098527,mediumTank,5,J08_Chi_Nu
1393,721.844,0.920,1.434,0.993,53.487,141455177,mediumTank,6,Cz08_T_25
1409,755.861,0.952,1.101,0.989,53.821,62416069,mediumTank,6,S07_Strv_74
1537,389.202,1.001,1.185,0.960,55.506,85221014,mediumTank,4,R06_T-28
1553,746.037,1.043,0.728,1.217,53.530,108093910,AT-SPG,6,G17_JagdPzIV
1569,949.093,0.920,1.580,0.989,54.446,87079662,mediumTank,7,A07_T20
1585,1043.840,0.813,1.484,0.915,52.273,37140434,mediumTank,8,Ch05_T34_2
1601,229.027,1.347,0.938,2.147,57.419,573631,lightTank,2,F02_D1
1617,378.874,1.013,0.859,1.067,54.868,1178225,mediumTank,4,GB17_Grant_I
1633,369.021,0.977,1.210,1.112,56.026,7646793,mediumTank,4,J09_Chi_He
1649,932.358,0.877,1.209,0.833,53.214,109499627,mediumTank,7,Cz05_T34_100
1665,938.118,0.902,1.283,0.798,53.232,58520904,mediumTank,7,S13_Leo
1793,1162.185,0.913,0.045,0.748,50.297,173366279,SPG,7,R15_S-51
1809,452.922,1.405,0.600,1.178,56.773,84728944,AT-SPG,4,G09_Hetzer
1825,249.130,1.476,2.412,1.391,57.844,45179421,lightTank,2,A02_M2_lt
1841,1439.222,0.877,1.353,0.695,51.719,82789005,mediumTank,9,Ch18_WZ-120
1889,725.794,0.946,1.053,1.075,52.454,67715291,mediumTank,6,J10_Chi_To
1905,1079.565,0.787,1.039,0.871,51.762,41676245,mediumTank,8,Cz07_TVP_46
1921,1389.523,0.982,0.848,0.698,52.965,81675114,heavyTank,8,S18_EMIL_1951_E1
2049,307.243,0.830,2.224,1.051,55.902,8506213,lightTank,5,R12_A-20
2065,235.823,1.370,1.683,1.543,57.408,44235185,lightTank,2,G06_PzII
2081,229.060,1.237,0.382,1.810,54.375,19181479,SPG,2,A107_T1_HMC
2097,1615.119,0.874,1.216,0.539,52.121,105283223,heavyTank,9,Ch12_111_1_2_3
2113,657.266,1.305,0.110,1.449,55.124,80924578,SPG,5,F28_105_leFH18B2
2129,458.294,0.942,1.583,1.158,55.253,30541670,lightTank,6,GB20_Crusader
2145,324.260,1.258,1.166,1.287,57.456,6132940,lightTank,3,J07_Chi_Ha
2161,1713.315,1.058,1.100,0.753,52.016,139335310,mediumTank,9,Cz02_TVP_T50
2177,1660.073,0.981,0.948,0.587,52.055,47421429,heavyTank,9,S17_EMIL_1952_E2
2305,998.488,1.005,0.516,0.851,52.578,309648117,AT-SPG,7,R18_SU-152
2321,760.113,0.993,1.119,1.054,54.667,187081618,heavyTank,6,G15_VK3601H
2353,245.248,1.430,1.260,1.430,57.499,6730897,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.868,1.576,1.061,1.578,58.017,46711838,AT-SPG,3,F27_FCM_36Pak40
2385,300.972,1.171,0.984,1.330,57.341,1248967,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.905,1.139,1.549,1.395,57.067,2571372,lightTank,3,J04_Ke_Ni
2417,1987.461,1.099,1.349,0.688,49.236,99868277,mediumTank,10,Cz04_T50_51
2433,1954.293,0.968,1.178,0.578,49.699,11574982,heavyTank,10,S16_Kranvagn
2561,706.092,0.930,1.332,0.944,54.100,858323311,mediumTank,6,R07_T-34-85
2577,645.032,1.005,1.184,1.059,54.658,63031286,mediumTank,5,G13_VK3001H
2593,1713.989,0.975,0.681,0.588,50.618,333863988,AT-SPG,9,A14_T30
2625,783.146,0.885,0.895,0.825,53.387,134199448,heavyTank,6,F06_ARL_44
2657,1122.305,0.817,1.190,0.995,51.035,80215065,mediumTank,8,J13_STA_1
2689,246.328,1.395,0.497,1.108,59.145,24104,AT-SPG,2,S09_L_120_TD
2817,814.283,1.026,1.021,0.741,53.788,947812043,heavyTank,6,R106_KV85
2833,347.143,1.129,0.185,1.356,57.215,2657675,SPG,3,G11_Bison_I
2849,1262.850,0.795,0.812,0.689,50.900,1032895916,heavyTank,8,A13_T34_hvy
2865,1235.680,0.841,1.075,0.753,53.100,95807413,heavyTank,8,Ch11_110
2881,276.426,0.798,0.778,1.188,56.454,5051606,lightTank,4,F14_AMX40
2897,622.706,1.114,0.853,1.282,55.697,62870163,heavyTank,5,GB08_Churchill_I
2913,361.491,0.966,1.652,1.103,55.442,15893033,lightTank,4,J06_Ke_Ho
2945,363.585,1.401,0.591,1.518,58.255,1299088,AT-SPG,3,S20_Ikv_72
3073,267.772,1.059,1.319,1.155,56.096,12571732,lightTank,3,R22_T-46
3089,220.293,1.624,1.768,1.519,57.778,34057797,lightTank,1,G12_Ltraktor
3105,361.015,1.023,0.826,1.015,55.350,10855310,mediumTank,4,A04_M3_Grant
3121,327.060,0.884,2.155,1.039,54.960,24013381,lightTank,4,Ch09_M5
3137,1328.216,1.008,0.900,0.938,51.655,325866910,heavyTank,8,F08_AMX_50_100
3153,1014.645,0.931,0.832,1.179,55.019,64286793,heavyTank,7,GB10_Black_Prince
3169,218.431,1.219,1.224,1.472,56.589,5703678,lightTank,2,J02_Te_Ke
3201,428.196,1.186,0.620,1.444,56.206,1494422,AT-SPG,4,S19_Sav_M43
3329,216.773,1.633,1.189,1.598,57.376,46466867,lightTank,1,R11_MS-1
3345,312.901,1.269,1.275,1.372,58.173,23033009,lightTank,3,G08_Pz38t
3361,614.964,1.133,1.112,1.145,55.566,91476104,heavyTank,5,A09_T1_hvy
3377,724.881,0.690,2.276,0.667,52.306,79249237,lightTank,7,Ch16_WZ_131
3393,389.152,1.070,0.137,1.810,52.192,11299148,SPG,3,F21_Lorraine39_L_AM
3409,282.118,1.092,0.125,1.653,55.915,1075187,SPG,3,GB27_Sexton
3425,1525.776,0.897,1.116,0.775,50.508,64489419,mediumTank,9,J14_Type_61
3457,528.170,1.073,0.819,1.021,54.941,12731178,AT-SPG,5,S14_Ikv_103
3585,786.367,1.073,0.730,1.021,53.322,529549400,AT-SPG,6,R17_SU-100
3601,297.643,1.756,0.898,1.660,58.262,17435502,AT-SPG,2,G21_PanzerJager_I
3617,473.557,0.866,0.114,1.678,49.636,54623350,SPG,3,A16_M7_Priest
3633,1081.474,0.997,1.068,0.763,54.397,141403242,heavyTank,7,Ch10_IS2
3649,1828.583,1.101,1.701,0.785,48.879,630613466,mediumTank,10,F18_Bat_Chatillon25t
3665,748.920,0.952,1.019,1.031,52.796,19030044,mediumTank,6,GB19_Sherman_Firefly
3681,1826.230,0.971,1.320,0.735,49.075,43892112,mediumTank,10,J16_ST_B1
3713,782.149,0.964,0.612,1.028,53.204,63613792,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.953,1.230,0.121,1.446,54.332,12767394,SPG,2,R16_SU-18
3857,1043.127,0.994,0.682,1.008,53.052,270144831,AT-SPG,7,G18_JagdPanther
3873,1145.912,0.997,1.055,0.938,54.024,577860194,heavyTank,7,A11_T29
3889,874.809,0.675,2.442,0.625,52.176,95279218,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.527,0.964,0.849,0.754,50.527,193322525,heavyTank,9,F09_AMX_50_120
3921,1236.419,0.805,1.044,0.873,52.585,80235942,heavyTank,8,GB11_Caernarvon
3937,2126.215,0.954,0.804,0.514,52.126,24937092,heavyTank,10,J20_Type_2605
3969,995.755,0.946,0.579,1.079,52.279,38673225,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.997,0.931,0.023,0.695,50.564,213136227,SPG,8,R27_SU-14
4113,882.834,0.934,1.520,1.008,53.325,48284019,mediumTank,7,G24_VK3002DB
4129,837.128,0.998,0.078,1.367,51.347,128717822,SPG,5,A18_M41
4145,1822.584,0.942,1.272,0.650,49.681,49347360,mediumTank,10,Ch19_121
4161,620.148,1.105,0.097,2.156,53.291,46909521,SPG,5,F22_AMX_105AM
4193,1551.360,0.825,0.683,0.480,52.184,71042794,heavyTank,9,J25_Type_4
4225,1400.011,0.943,0.581,0.928,50.777,71589517,AT-SPG,8,S21_UDES_03
4353,1045.870,0.822,1.460,0.889,52.506,312101494,mediumTank,8,R20_T-44
4369,352.533,1.023,1.806,1.098,57.720,5963553,mediumTank,4,G10_PzIII_AusfJ
4385,1243.119,0.861,1.146,0.899,52.411,259221208,heavyTank,8,A12_T32
4401,320.558,1.265,1.180,1.383,57.486,12148910,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.079,0.998,1.133,0.993,54.216,8784516,mediumTank,5,F11_Renault_G1R
4433,1616.177,0.858,0.991,0.635,51.224,127815608,heavyTank,9,GB12_Conqueror
4449,372.375,1.057,0.703,1.086,54.391,2550131,heavyTank,4,J22_Type_95
4481,1820.703,1.026,0.569,0.902,50.790,53833089,AT-SPG,9,S10_Strv_103_0_Series
4609,239.030,1.379,1.059,1.762,57.304,21795195,lightTank,2,R09_T-26
4625,404.253,1.006,0.166,1.582,53.834,14691507,SPG,4,G22_Sturmpanzer_II
4641,389.354,1.001,0.125,1.539,53.578,24818559,SPG,4,A17_M37
4657,486.363,0.992,1.364,1.094,54.202,123602057,mediumTank,5,Ch21_T34
4673,934.383,1.031,0.077,1.424,52.543,192606267,SPG,6,F23_AMX_13F3AM
4689,765.863,0.978,0.727,1.166,54.547,50908988,heavyTank,6,GB09_Churchill_VII
4705,323.093,1.128,0.718,1.037,55.528,374088,heavyTank,3,J21_Type_91
4737,2244.313,1.118,0.668,0.904,50.494,22624629,AT-SPG,10,S11_Strv_103B
4865,546.748,0.950,0.098,1.384,50.736,153844787,SPG,4,R14_SU-5
4881,279.330,1.151,1.734,1.079,57.735,11446555,lightTank,3,G102_Pz_III
4897,300.012,1.298,1.388,1.160,57.089,16461820,mediumTank,3,A25_M2_med
4913,506.930,0.725,2.382,0.722,53.051,31660922,lightTank,6,Ch15_59_16
4929,974.089,0.764,2.188,0.694,51.505,268200339,lightTank,9,F17_AMX_13_90
4945,323.196,0.816,0.770,1.271,54.882,13638880,lightTank,3,GB04_Valentine
4961,1297.097,0.825,0.758,0.634,53.184,99619755,heavyTank,8,J27_O_I_120
5121,292.062,1.643,0.433,1.728,58.631,8271440,AT-SPG,2,R10_AT-1
5137,1235.322,0.831,0.950,0.864,51.740,464791395,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.241,0.847,2.212,1.029,56.387,3740122,lightTank,4,A22_M5_Stuart
5169,688.696,0.950,1.461,1.004,54.059,137401211,mediumTank,6,Ch20_Type58
5185,683.649,0.720,2.039,0.758,52.524,151834147,lightTank,7,F16_AMX_13_75
5201,256.692,1.443,1.244,1.380,57.045,4086781,lightTank,1,GB03_Cruiser_Mk_I
5217,1128.836,0.966,0.980,0.655,55.403,150018926,heavyTank,7,J28_O_I_100
5377,1286.265,0.888,0.990,0.778,51.657,1871047732,heavyTank,8,R19_IS-3
5393,392.621,0.663,2.265,0.709,53.828,39043116,lightTank,5,G26_VK1602
5409,379.781,0.788,1.886,0.886,53.706,51376011,lightTank,5,A23_M7_med
5425,1850.149,0.887,1.327,0.566,50.409,26404723,heavyTank,10,Ch22_113
5457,884.038,0.926,1.609,1.030,52.891,85868039,mediumTank,7,GB22_Comet
5473,854.824,1.062,0.807,0.651,54.517,258489920,heavyTank,6,J24_Mi_To_130_tons
5633,980.659,1.029,0.067,1.145,51.072,252672796,SPG,6,R26_SU-8
5649,631.079,1.062,0.102,1.518,53.022,239127709,SPG,5,G23_Grille
5665,237.446,1.336,1.511,1.430,57.658,7097623,mediumTank,2,A24_T2_med
5681,1106.835,0.726,2.422,0.599,50.197,11433718,lightTank,9,Ch28_WZ_132A
5697,1445.264,0.987,1.344,0.843,51.149,238019771,mediumTank,9,F75_Char_de_25t
5713,1533.586,0.878,1.162,0.797,50.991,89443180,mediumTank,9,GB24_Centurion_Mk3
5729,725.979,1.275,1.146,0.807,55.066,124196505,heavyTank,5,J23_Mi_To
5889,1085.957,0.993,0.811,0.818,53.815,181331367,heavyTank,7,R39_KV-3
5905,357.841,0.991,0.147,1.561,52.046,10104013,SPG,3,G19_Wespe
5921,1126.654,0.836,1.405,0.981,52.213,89318131,mediumTank,8,A35_Pershing
5937,1457.319,0.833,2.647,0.620,48.490,2918235,lightTank,10,Ch29_Type_62C_prot
5953,253.728,1.100,0.907,1.647,58.846,355397,lightTank,3,F13_AMX38
5969,1113.856,0.778,1.221,0.893,52.668,85412905,mediumTank,8,GB23_Centurion
5985,240.009,1.444,1.203,1.109,57.218,888132,mediumTank,2,J26_Type_89
6145,1852.141,0.886,1.080,0.669,49.393,216990523,heavyTank,10,R90_IS_4M
6161,343.931,0.863,2.404,1.045,56.601,54363025,lightTank,4,G25_PzII_Luchs
6177,280.260,1.829,1.044,1.517,56.755,114176461,AT-SPG,2,A46_T3
6193,2153.394,0.986,1.265,0.535,49.859,8785460,heavyTank,10,Ch41_WZ_111_5A
6209,1935.140,1.016,0.958,0.694,48.793,172224205,heavyTank,10,F10_AMX_50B
6225,1872.975,0.886,1.058,0.631,49.126,55217637,heavyTank,10,GB13_FV215b
6401,377.496,1.453,0.794,1.608,57.455,10542438,AT-SPG,4,R24_SU-76
6417,461.195,0.924,1.510,0.997,54.898,34347007,mediumTank,5,G28_PzIII_IV
6433,359.310,1.448,1.136,1.291,58.193,9696921,AT-SPG,3,A109_T56_GMC
6449,275.762,1.731,0.459,1.273,61.195,287314,AT-SPG,2,Ch30_T-26G_FT
6465,515.007,0.632,1.868,0.641,52.323,197023693,lightTank,6,F15_AMX_12t
6481,323.180,0.885,1.651,1.007,55.275,23995566,lightTank,5,GB60_Covenanter
6657,861.861,0.900,1.420,1.026,53.926,221954015,mediumTank,7,R23_T-43
6673,388.767,1.356,0.906,1.489,58.966,27076103,AT-SPG,3,G20_Marder_II
6705,374.383,1.574,0.609,1.320,58.130,706738,AT-SPG,3,Ch31_M3G_FT
6721,629.739,1.128,0.850,1.016,55.204,60832615,heavyTank,5,F05_BDR_G1B
6913,492.816,1.288,0.825,1.358,56.179,94137470,AT-SPG,4,R25_GAZ-74b
6929,1898.314,0.913,0.867,0.623,52.085,81805308,heavyTank,10,G42_Maus
6945,575.576,1.115,0.920,1.314,55.016,73394774,AT-SPG,5,A30_M10_Wolverine
6961,510.227,1.394,0.643,1.130,57.001,4699275,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.815,0.871,0.917,0.974,53.583,86275838,heavyTank,7,F07_AMX_M4_1945
6993,295.339,1.297,0.907,1.027,56.565,9604336,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.209,0.857,1.203,0.592,49.437,680411137,heavyTank,10,R45_IS-7
7185,728.704,0.940,1.233,0.861,54.369,98367368,heavyTank,6,G27_VK3001P
7201,788.226,0.994,0.837,1.080,54.115,76278711,AT-SPG,6,A31_M36_Slagger
7217,585.996,1.059,0.470,0.892,55.349,3729257,AT-SPG,5,Ch33_60G_FT
7233,1105.876,0.897,0.063,1.134,51.444,186572484,SPG,7,F24_Lorraine155_50
7249,1845.954,0.939,1.331,0.688,49.584,60123565,mediumTank,10,GB86_Centurion_Action_X
7425,1408.657,1.047,0.515,0.762,50.329,726267109,AT-SPG,8,R47_ISU-152
7441,1544.330,0.856,0.923,0.608,51.834,168742226,heavyTank,9,G58_VK4502P
7457,1315.958,0.911,0.040,0.780,51.026,286386492,SPG,8,A37_M40M43
7473,800.970,1.046,0.602,0.859,54.566,10696613,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.309,0.888,0.055,0.970,50.833,245101698,SPG,8,F25_Lorraine155_51
7505,317.266,1.215,1.603,1.069,57.118,23733810,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.817,1.169,0.121,1.704,53.822,120097029,SPG,3,R66_SU-26
7697,1401.293,1.014,0.580,0.927,51.694,268753596,AT-SPG,8,G37_Ferdinand
7713,492.429,1.281,0.946,1.415,56.577,53790812,AT-SPG,4,A29_T40
7729,1051.169,1.093,0.587,0.848,54.086,8864397,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.167,1.808,0.740,1.765,58.727,1877204,AT-SPG,2,F30_RenaultFT_AC
7761,248.430,1.392,1.724,1.215,57.118,46265740,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.172,0.896,1.570,0.766,51.060,592946349,mediumTank,9,R40_T-54
7953,1757.393,1.030,0.606,0.752,51.307,310867075,AT-SPG,9,G44_JagdTiger
7969,1091.301,0.934,0.053,0.991,51.567,203508281,SPG,7,A32_M12
7985,1364.106,0.951,0.454,0.635,51.804,4713495,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.234,1.527,0.746,1.707,57.982,5679383,AT-SPG,4,GB42_Valentine_AT
8193,1863.649,1.125,0.617,0.754,50.575,511122183,AT-SPG,9,R53_Object_704
8209,319.158,0.873,1.964,1.103,56.441,5742406,lightTank,4,G52_Pz38_NA
8225,1357.543,0.972,0.501,0.911,51.916,71308212,AT-SPG,8,A39_T28
8241,1877.276,1.111,0.485,0.592,52.253,4151328,AT-SPG,9,Ch37_WZ111G_FT
8257,355.509,1.388,0.910,1.758,59.507,2652524,AT-SPG,3,F52_RenaultUE57
8273,275.072,1.652,1.115,1.526,58.373,2485477,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.921,0.943,0.028,0.691,49.754,218086694,SPG,9,R51_Object_212
8465,1099.476,0.808,1.224,0.913,52.668,113093336,mediumTank,8,G64_Panther_II
8481,1641.420,0.851,0.033,0.647,49.153,88576141,SPG,10,A38_T92
8497,2144.380,1.056,0.634,0.544,50.061,380527,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.726,0.960,0.606,1.141,52.427,121749778,AT-SPG,8,GB72_AT15
8705,1665.162,0.905,0.041,0.738,48.922,319635828,SPG,10,R52_Object_261
8721,1443.875,0.895,0.036,0.647,49.780,152480646,SPG,9,G45_G_Tiger
8737,1755.552,1.059,0.492,0.621,52.488,92348664,AT-SPG,9,A40_T95
8785,544.565,1.087,0.729,1.625,56.970,59309654,AT-SPG,5,GB73_AT2
8961,843.900,0.892,1.425,0.975,54.345,59914107,mediumTank,7,R46_KV-13
8977,1144.559,0.956,0.045,0.946,51.040,514912401,SPG,7,G49_G_Panther
8993,1535.893,0.936,1.390,0.739,51.190,86627579,mediumTank,9,A63_M46_Patton
9041,439.304,1.207,1.144,1.494,56.915,11429904,AT-SPG,4,GB57_Alecto
9217,1322.304,0.989,1.082,0.785,52.056,454160273,heavyTank,8,R61_Object252
9233,1657.914,0.890,0.034,0.629,49.287,109513293,SPG,10,G61_G_E
9249,1036.033,1.005,0.757,1.078,53.304,56662224,AT-SPG,7,A64_T25_AT
9297,2016.785,1.050,0.534,0.476,48.779,119040872,AT-SPG,10,GB48_FV215b_183
9473,388.807,0.833,2.325,0.953,55.433,5684350,lightTank,5,R41_T-50
9489,1895.373,0.903,0.954,0.500,50.231,448462572,heavyTank,10,G56_E-100
9505,1533.040,0.850,1.052,0.686,50.428,309843972,heavyTank,9,A66_M103
9553,757.012,0.997,0.641,1.326,55.620,75781145,AT-SPG,6,GB74_AT8
9745,1549.629,0.874,0.980,0.692,51.507,555580383,heavyTank,9,G55_E-75
9761,406.050,0.601,2.580,0.659,53.213,101574819,lightTank,5,A34_M24_Chaffee
9793,430.013,1.267,0.549,1.169,57.238,2662366,AT-SPG,4,F32_Somua_Sau_40
9809,740.693,0.926,0.413,1.110,53.316,2330979,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1249.468,0.949,0.830,0.966,50.278,58389954,AT-SPG,8,R58_SU-101
10001,495.876,0.612,2.349,0.599,52.594,39118640,lightTank,6,G66_VK2801
10017,711.573,0.985,1.125,1.065,54.406,75380656,mediumTank,6,A36_Sherman_Jumbo
10049,618.260,1.170,0.709,1.262,54.169,83255018,AT-SPG,5,F33_S_35CA
10065,1106.360,1.029,0.632,1.214,55.446,115174975,AT-SPG,7,GB75_AT7
10241,1011.347,0.998,0.805,1.113,52.917,93588943,AT-SPG,7,R74_SU100M1
10257,1544.902,0.914,1.287,0.717,51.571,193123922,mediumTank,9,G54_E-50
10273,451.669,1.174,1.217,1.496,57.199,27908896,AT-SPG,4,A57_M8A1
10497,818.976,1.036,0.686,0.671,53.609,394173923,heavyTank,6,R77_KV2
10513,1222.909,0.849,1.151,0.858,52.197,105202585,heavyTank,8,G67_VK4502A
10529,601.687,1.163,1.385,1.339,54.655,581934337,AT-SPG,5,A58_T67
10577,194.392,1.298,0.201,1.161,56.586,2011368,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.509,0.873,0.905,0.643,51.433,266542899,heavyTank,9,R63_ST_I
10769,1062.065,0.910,0.926,0.984,54.253,221108916,heavyTank,7,G57_PzVI_Tiger_P
10785,1865.402,0.887,1.226,0.656,49.187,302755056,heavyTank,10,A69_T110E5
10817,982.601,0.889,0.664,1.017,53.271,46744096,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.141,0.959,0.092,1.768,54.413,12521204,SPG,4,GB26_Birch_Gun
11009,1204.101,0.814,0.803,0.794,52.164,193091726,heavyTank,8,R73_KV4
11025,1018.027,0.969,0.461,0.938,50.877,136413103,AT-SPG,7,G43_Sturer_Emil
11041,979.493,0.913,0.894,1.120,53.058,207295328,AT-SPG,7,A72_T25_2
11073,1609.077,0.970,0.890,0.798,51.563,74213458,AT-SPG,9,F37_AMX50_Foch
11089,595.123,1.109,0.106,1.509,55.149,82581884,SPG,5,GB28_Bishop
11265,800.326,0.994,0.877,0.822,54.503,249306881,heavyTank,6,R72_T150
11281,489.753,1.255,0.779,1.486,56.185,47092238,AT-SPG,4,G39_Marder_III
11297,1352.595,0.950,0.499,0.906,51.098,307003261,AT-SPG,8,A68_T28_Prototype
11345,943.619,0.887,0.064,1.502,52.371,55590378,SPG,7,GB29_Crusader_5inch
11521,1539.426,0.879,1.114,0.711,50.469,832880667,heavyTank,9,R81_IS8
11537,1397.331,1.004,0.695,0.866,51.368,203767128,AT-SPG,8,G71_JagdPantherII
11553,790.957,1.003,1.221,1.123,53.500,840647576,AT-SPG,6,A41_M18_Hellcat
11585,740.674,0.932,0.609,1.043,52.965,28585747,AT-SPG,6,F34_ARL_V39
11601,1451.712,0.868,0.030,0.730,50.654,53330397,SPG,9,GB30_FV3805
11777,625.106,1.145,0.826,1.064,54.929,660950186,heavyTank,5,R80_KV1
11793,821.317,1.006,0.568,1.082,51.385,152122029,AT-SPG,6,G40_Nashorn
11809,878.375,1.010,1.637,1.171,52.323,2453567,mediumTank,7,A86_T23E3
11841,1615.599,0.968,0.058,0.971,49.949,272432773,SPG,10,F38_Bat_Chatillon155_58
11857,765.374,1.001,0.158,1.823,53.703,277599047,SPG,6,GB77_FV304
12049,2042.756,1.034,0.638,0.446,50.416,262026084,AT-SPG,10,G72_JagdPz_E100
12097,1278.256,0.918,0.748,0.916,51.118,86078536,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.055,0.860,0.030,0.827,50.946,54438896,SPG,8,GB79_FV206
12289,685.521,0.992,1.813,1.035,54.439,52326163,mediumTank,6,R57_A43
12305,1870.685,0.933,1.335,0.685,49.577,133802473,mediumTank,10,G73_E50_Ausf_M
12369,1725.847,0.820,0.027,0.786,50.325,43506603,SPG,10,GB31_Conqueror_Gun
12545,915.670,0.921,1.553,0.806,52.665,65175888,mediumTank,7,R59_A44
12561,261.567,1.162,2.660,1.289,56.663,96625564,lightTank,3,G63_PzI_ausf_C
12577,509.566,1.004,1.765,0.974,56.121,819360,mediumTank,5,A78_M4_Improved
12817,207.732,1.279,2.039,1.247,58.211,225455,lightTank,2,G53_PzI
12881,503.798,0.996,1.362,0.940,54.691,13422434,mediumTank,5,GB50_Sherman_III
