tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.442,0.973,1.362,1.100,54.955,237363189,mediumTank,5,R04_T-34
33,595.206,1.236,1.536,1.190,56.079,26152953,heavyTank,5,A21_T14
49,1111.318,0.887,1.587,0.904,51.791,510870420,mediumTank,8,Ch01_Type59
81,218.446,1.685,0.919,1.274,57.659,6137675,mediumTank,1,GB01_Medium_Mark_I
113,208.329,1.608,0.851,1.100,58.618,2596561,lightTank,1,Cz06_Kolohousenka
129,200.559,1.516,1.344,1.133,58.895,1548130,lightTank,1,S05_Strv_M21_29
145,762.896,0.977,1.325,0.773,54.714,8040113,mediumTank,6,Pl03_PzV_Poland
161,209.661,1.709,1.025,1.500,58.386,1691993,lightTank,1,It04_Fiat_3000
257,580.178,1.115,0.535,1.252,54.404,154075991,AT-SPG,5,R02_SU-85
273,923.698,1.010,0.075,1.270,51.365,286929134,SPG,6,G02_Hummel
289,266.817,1.073,2.176,1.506,57.112,6384292,lightTank,3,A03_M3_Stuart
305,669.909,0.681,2.507,0.683,51.838,58057569,lightTank,7,Ch02_Type62
321,295.082,1.214,0.815,1.612,58.494,1453337,mediumTank,3,F03_D2
337,244.725,1.409,0.926,1.206,56.894,2176578,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.452,1.374,1.194,1.472,57.897,570684,mediumTank,2,J15_Chi_Ni
369,225.550,1.220,1.384,1.464,56.793,1607484,lightTank,2,Cz03_LT_vz35
385,240.602,1.333,1.334,1.260,57.466,1836321,lightTank,2,S03_Strv_M38
401,201.860,1.076,1.100,1.425,57.758,737124,lightTank,2,Pl01_TKS_20mm
417,232.184,1.294,1.431,1.673,57.973,550890,lightTank,2,It05_Carro_L6_40
513,1035.322,0.976,1.004,0.814,53.406,602578264,heavyTank,7,R01_IS
529,1072.910,0.937,0.979,1.014,53.585,405294962,heavyTank,7,G04_PzVI_Tiger_I
545,198.854,1.549,1.848,1.393,58.078,18547703,lightTank,1,A01_T1_Cunningham
561,1294.569,0.969,1.434,0.706,52.004,339373,mediumTank,8,Ch01_Type59_Gold
577,202.197,1.487,1.220,1.861,57.987,999807,lightTank,1,F01_RenaultFT
593,240.366,1.366,2.100,1.425,58.188,3257278,lightTank,2,GB14_M2
609,194.628,1.556,1.112,1.725,57.815,2464914,lightTank,1,J01_NC27
625,276.162,0.964,1.075,1.481,56.806,3281866,lightTank,3,Cz10_LT_vz38
641,315.337,1.170,1.373,1.498,56.774,4202618,lightTank,3,S12_Strv_M40
673,262.358,1.493,0.977,1.514,59.065,1614702,mediumTank,2,It06_M14_41
769,257.472,0.997,1.888,1.293,56.138,5355579,lightTank,4,R03_BT-7
785,234.068,1.355,1.491,1.750,57.278,15140019,lightTank,2,G07_Pz35t
801,798.253,0.964,1.016,0.887,53.707,112134839,heavyTank,6,A10_M6
817,1247.952,0.914,1.300,0.692,52.359,112895090,heavyTank,8,Ch03_WZ-111
833,221.018,1.339,0.120,1.353,56.491,3652894,SPG,2,F20_RenaultBS
849,438.109,1.116,0.769,1.573,56.018,135722126,mediumTank,4,GB07_Matilda
865,235.528,1.351,1.453,1.404,56.914,1185625,lightTank,2,J03_Ha_Go
881,368.302,0.958,1.159,1.326,55.942,5445857,mediumTank,4,Cz11_V_8_H
897,380.842,0.991,1.266,1.102,55.494,8210769,mediumTank,4,S04_Lago_I
913,1368.353,0.881,1.010,0.449,53.392,14831832,heavyTank,8,Pl08_50TP_prototyp
929,346.398,1.330,1.109,1.427,57.017,3318437,mediumTank,3,It03_M15_42
1025,229.474,1.311,1.686,1.424,56.834,42547120,lightTank,2,R08_BT-2
1041,582.502,1.108,0.698,1.371,54.204,190109464,AT-SPG,5,G05_StuG_40_AusfG
1057,524.033,1.058,1.361,0.981,54.852,125473961,mediumTank,5,A05_M4_Sherman
1073,915.386,0.908,1.460,0.958,54.359,98321433,mediumTank,7,Ch04_T34_1
1089,380.367,1.142,1.094,1.450,55.839,5410181,heavyTank,4,F04_B1
1105,700.813,0.987,1.849,0.972,54.485,291647781,mediumTank,6,GB21_Cromwell
1121,912.444,0.890,1.006,1.072,51.465,67119613,mediumTank,7,J11_Chi_Ri
1137,486.796,0.850,1.411,1.089,54.411,39714907,mediumTank,5,Cz09_T_24
1153,501.659,0.909,1.165,0.993,54.015,26595989,mediumTank,5,S02_Strv_M42
1169,200.153,1.567,1.539,1.320,59.066,1051511,lightTank,1,Pl14_4TP
1185,418.008,1.126,1.041,0.903,55.611,10162715,mediumTank,4,It07_P26_40
1297,900.952,0.878,1.240,1.166,53.872,138588094,mediumTank,7,G03_PzV_Panther
1313,694.670,0.971,1.415,1.081,54.941,34604259,mediumTank,6,A06_M4A3E8_Sherman
1329,221.134,1.674,1.273,1.727,56.519,5433258,lightTank,1,Ch06_Renault_NC31
1345,234.483,1.390,1.057,1.995,58.616,8523595,lightTank,2,F12_Hotchkiss_H35
1361,293.107,1.124,1.758,1.514,57.304,788957,lightTank,3,GB15_Stuart_I
1377,487.116,0.914,1.180,1.076,54.458,33738973,mediumTank,5,J08_Chi_Nu
1393,716.089,0.918,1.425,1.015,53.473,148932108,mediumTank,6,Cz08_T_25
1409,745.050,0.940,1.087,0.997,53.627,72742516,mediumTank,6,S07_Strv_74
1425,261.622,1.464,1.035,1.347,58.884,1242700,lightTank,2,Pl09_7TP
1441,489.326,0.902,1.063,0.831,54.951,13198403,mediumTank,5,It11_P43
1537,392.946,1.011,1.201,0.990,55.571,85523979,mediumTank,4,R06_T-28
1553,750.127,1.051,0.726,1.240,53.571,104598026,AT-SPG,6,G17_JagdPzIV
1569,945.231,0.920,1.576,1.010,54.337,86248830,mediumTank,7,A07_T20
1585,1044.942,0.815,1.498,0.948,52.255,30661072,mediumTank,8,Ch05_T34_2
1601,229.477,1.347,0.952,2.143,57.502,581164,lightTank,2,F02_D1
1617,380.202,1.019,0.866,1.103,55.038,1097288,mediumTank,4,GB17_Grant_I
1633,372.034,0.986,1.229,1.146,56.013,6846055,mediumTank,4,J09_Chi_He
1649,920.113,0.872,1.218,0.850,53.082,116686505,mediumTank,7,Cz05_T34_100
1665,927.239,0.892,1.292,0.758,52.939,96712903,mediumTank,7,S13_Leo
1681,292.717,1.089,1.221,1.171,55.852,674851,lightTank,3,Pl06_10TP
1697,749.613,0.987,1.011,0.683,53.710,44475341,mediumTank,6,It10_P43_bis
1793,1151.566,0.913,0.043,0.773,50.552,171902651,SPG,7,R15_S-51
1809,453.582,1.420,0.608,1.201,56.629,89902710,AT-SPG,4,G09_Hetzer
1825,250.739,1.494,2.457,1.453,57.453,52668529,lightTank,2,A02_M2_lt
1841,1434.521,0.874,1.363,0.712,51.519,74592282,mediumTank,9,Ch18_WZ-120
1889,726.778,0.950,1.058,1.110,52.503,59824762,mediumTank,6,J10_Chi_To
1905,1073.029,0.786,1.041,0.913,51.757,34261189,mediumTank,8,Cz07_TVP_46
1921,1352.689,0.952,0.830,0.672,52.324,122041705,heavyTank,8,S18_EMIL_1951_E1
1937,315.140,0.826,1.438,0.944,55.103,645608,lightTank,4,Pl07_14TP
1953,944.009,0.945,1.306,0.693,53.499,53998863,mediumTank,7,It09_P43_ter
2049,307.539,0.831,2.263,1.089,55.957,8837376,lightTank,5,R12_A-20
2065,237.394,1.384,1.691,1.594,57.404,43609472,lightTank,2,G06_PzII
2081,229.931,1.244,0.388,1.853,54.363,16448556,SPG,2,A107_T1_HMC
2097,1599.384,0.857,1.230,0.523,51.496,132107988,heavyTank,9,Ch12_111_1_2_3
2113,662.769,1.329,0.110,1.315,54.688,98423785,SPG,5,F28_105_leFH18B2
2129,459.655,0.945,1.594,1.200,55.261,26090200,lightTank,6,GB20_Crusader
2145,326.484,1.265,1.185,1.335,57.450,5726713,lightTank,3,J07_Chi_Ha
2161,1666.936,1.029,1.116,0.743,51.189,202882096,mediumTank,9,Cz02_TVP_T50
2177,1644.130,0.962,0.930,0.550,51.716,91395022,heavyTank,9,S17_EMIL_1952_E2
2193,511.102,0.890,1.179,0.703,54.963,5681060,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.969,0.891,1.088,0.636,51.020,83801416,mediumTank,8,It14_P44_Pantera
2305,1002.038,1.013,0.520,0.871,52.628,272533685,AT-SPG,7,R18_SU-152
2321,762.251,0.997,1.130,1.087,54.690,166441071,heavyTank,6,G15_VK3601H
2353,245.783,1.433,1.265,1.488,57.534,6762309,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.747,1.592,1.044,1.587,58.047,47671081,AT-SPG,3,F27_FCM_36Pak40
2385,304.088,1.177,0.999,1.375,57.157,1278688,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.874,1.145,1.562,1.434,57.010,2451565,lightTank,3,J04_Ke_Ni
2417,1909.680,1.051,1.328,0.641,48.911,154605405,mediumTank,10,Cz04_T50_51
2433,1931.552,0.941,1.148,0.498,49.661,27893674,heavyTank,10,S16_Kranvagn
2449,737.905,0.930,0.766,0.711,53.652,14101294,mediumTank,6,Pl10_40TP_Habicha
2465,1717.717,1.074,1.086,0.659,50.838,100043637,mediumTank,9,It12_Prototipo_Standard_B
2561,707.495,0.934,1.331,0.961,54.025,834794804,mediumTank,6,R07_T-34-85
2577,646.284,1.012,1.196,1.086,54.767,57739490,mediumTank,5,G13_VK3001H
2593,1716.202,0.974,0.677,0.579,50.617,399915721,AT-SPG,9,A14_T30
2625,785.618,0.889,0.904,0.844,53.443,118774664,heavyTank,6,F06_ARL_44
2657,1124.189,0.819,1.174,1.009,51.125,74474029,mediumTank,8,J13_STA_1
2689,254.547,1.466,0.650,1.079,58.204,38510,AT-SPG,2,S09_L_120_TD
2705,1078.463,0.973,1.028,0.629,53.556,27832183,heavyTank,7,Pl11_45TP_Habicha
2721,2079.138,1.168,1.121,0.624,49.783,87882684,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.776,1.027,1.028,0.763,53.805,835680983,heavyTank,6,R106_KV85
2833,344.811,1.170,0.172,1.316,57.743,3320364,SPG,3,G11_Bison_I
2849,1254.545,0.790,0.816,0.700,50.836,938961232,heavyTank,8,A13_T34_hvy
2865,1229.097,0.837,1.078,0.774,53.000,84512384,heavyTank,8,Ch11_110
2881,281.317,0.813,0.803,1.184,56.299,4825629,lightTank,4,F14_AMX40
2897,625.002,1.117,0.861,1.309,55.731,56097913,heavyTank,5,GB08_Churchill_I
2913,362.832,0.973,1.672,1.148,55.476,15123191,lightTank,4,J06_Ke_Ho
2945,361.691,1.422,0.603,1.501,58.086,2002202,AT-SPG,3,S20_Ikv_72
2961,1322.089,0.842,0.967,0.511,51.839,34053619,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.316,1.083,1.350,1.202,56.233,13504361,lightTank,3,R22_T-46
3089,220.187,1.633,1.801,1.569,57.824,33655843,lightTank,1,G12_Ltraktor
3105,363.228,1.029,0.836,1.042,55.320,9714919,mediumTank,4,A04_M3_Grant
3121,331.821,0.903,2.220,1.075,55.237,25351212,lightTank,4,Ch09_M5
3137,1317.296,1.000,0.897,0.955,51.468,302237820,heavyTank,8,F08_AMX_50_100
3153,1013.663,0.935,0.831,1.209,55.010,57342086,heavyTank,7,GB10_Black_Prince
3169,219.547,1.224,1.246,1.519,56.619,4942152,lightTank,2,J02_Te_Ke
3201,430.714,1.206,0.633,1.464,56.032,1483289,AT-SPG,4,S19_Sav_M43
3217,1689.102,0.899,0.947,0.438,52.425,34712161,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.263,1.644,1.207,1.642,57.410,43124861,lightTank,1,R11_MS-1
3345,325.580,1.323,1.287,1.459,58.404,26152576,lightTank,3,G08_Pz38t
3361,616.902,1.139,1.125,1.182,55.571,79902076,heavyTank,5,A09_T1_hvy
3377,711.712,0.697,2.302,0.690,52.059,84382069,lightTank,7,Ch16_WZ_131
3393,390.436,1.077,0.138,1.854,52.229,9710893,SPG,3,F21_Lorraine39_L_AM
3409,285.404,1.107,0.127,1.661,56.119,1100096,SPG,3,GB27_Sexton
3425,1541.338,0.911,1.118,0.778,50.446,68016465,mediumTank,9,J14_Type_61
3457,526.844,1.075,0.823,1.054,55.095,10380643,AT-SPG,5,S14_Ikv_103
3473,2111.934,0.952,0.952,0.356,51.014,24746971,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.478,1.081,0.727,1.031,53.284,528056633,AT-SPG,6,R17_SU-100
3601,297.587,1.755,0.900,1.682,58.343,16842583,AT-SPG,2,G21_PanzerJager_I
3617,474.261,0.871,0.115,1.714,49.633,46952703,SPG,3,A16_M7_Priest
3633,1073.023,0.994,1.071,0.779,54.284,131317321,heavyTank,7,Ch10_IS2
3649,1790.146,1.074,1.699,0.773,48.741,646547016,mediumTank,10,F18_Bat_Chatillon25t
3665,741.758,0.947,1.010,1.047,52.880,19318802,mediumTank,6,GB19_Sherman_Firefly
3681,1855.725,0.972,1.313,0.706,49.664,53104283,mediumTank,10,J16_ST_B1
3713,773.816,0.958,0.604,1.027,53.106,72895182,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.359,1.243,0.121,1.424,54.569,13160176,SPG,2,R16_SU-18
3857,1043.225,0.999,0.680,1.029,53.021,249749779,AT-SPG,7,G18_JagdPanther
3873,1138.339,0.994,1.063,0.958,53.983,551068255,heavyTank,7,A11_T29
3889,852.629,0.663,2.480,0.635,51.735,107149363,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.577,0.960,0.850,0.767,50.334,188050385,heavyTank,9,F09_AMX_50_120
3921,1270.808,0.827,1.040,0.810,52.605,102624465,heavyTank,8,GB11_Caernarvon
3937,2073.120,0.906,0.795,0.436,51.135,72445823,heavyTank,10,J20_Type_2605
3969,983.775,0.941,0.580,1.088,52.262,44906499,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.051,0.911,0.021,0.738,50.978,240524673,SPG,8,R27_SU-14
4113,888.994,0.943,1.541,1.029,53.467,49552904,mediumTank,7,G24_VK3002DB
4129,838.404,1.001,0.078,1.399,51.339,112198054,SPG,5,A18_M41
4145,1797.636,0.923,1.275,0.651,49.269,48330775,mediumTank,10,Ch19_121
4161,623.175,1.111,0.098,2.202,53.284,40515875,SPG,5,F22_AMX_105AM
4193,1540.258,0.808,0.694,0.472,51.793,116720508,heavyTank,9,J25_Type_4
4225,1366.949,0.923,0.579,0.899,50.573,129822662,AT-SPG,8,S21_UDES_03
4353,1067.532,0.821,1.429,0.866,52.167,355252055,mediumTank,8,R20_T-44
4369,356.299,1.031,1.830,1.118,57.653,5803956,mediumTank,4,G10_PzIII_AusfJ
4385,1240.340,0.862,1.154,0.929,52.414,222544526,heavyTank,8,A12_T32
4401,322.400,1.272,1.197,1.428,57.544,11169423,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.176,0.998,1.140,1.019,54.301,8471451,mediumTank,5,F11_Renault_G1R
4433,1654.618,0.861,1.020,0.608,51.433,184116826,heavyTank,9,GB12_Conqueror
4449,374.974,1.081,0.715,1.091,54.393,2710104,heavyTank,4,J22_Type_95
4481,1746.786,0.993,0.573,0.888,50.672,117513510,AT-SPG,9,S10_Strv_103_0_Series
4609,239.802,1.383,1.077,1.812,57.316,19432643,lightTank,2,R09_T-26
4625,405.591,1.012,0.165,1.612,53.953,14719300,SPG,4,G22_Sturmpanzer_II
4641,391.002,1.007,0.126,1.564,53.626,22985674,SPG,4,A17_M37
4657,486.702,0.993,1.373,1.129,54.243,108808565,mediumTank,5,Ch21_T34
4673,929.322,1.035,0.076,1.454,52.628,197452149,SPG,6,F23_AMX_13F3AM
4689,766.426,0.981,0.729,1.189,54.559,46620004,heavyTank,6,GB09_Churchill_VII
4705,324.251,1.165,0.728,1.075,55.184,509165,heavyTank,3,J21_Type_91
4737,2097.821,1.049,0.640,0.843,50.403,58387833,AT-SPG,10,S11_Strv_103B
4865,546.439,0.953,0.098,1.411,50.747,137640847,SPG,4,R14_SU-5
4881,286.811,1.182,1.785,1.133,57.587,13632070,lightTank,3,G102_Pz_III
4897,304.502,1.309,1.409,1.183,57.069,18522057,mediumTank,3,A25_M2_med
4913,503.242,0.726,2.378,0.746,52.688,40842982,lightTank,6,Ch15_59_16
4929,981.395,0.759,2.264,0.708,51.165,283324761,lightTank,9,F17_AMX_13_90
4945,323.554,0.819,0.778,1.287,54.802,13728001,lightTank,3,GB04_Valentine
4961,1271.306,0.798,0.741,0.630,52.650,131057261,heavyTank,8,J27_O_I_120
4993,1255.634,0.874,1.205,0.640,51.653,29449879,mediumTank,8,S29_UDES_14_5
5121,293.038,1.652,0.437,1.768,58.589,7383273,AT-SPG,2,R10_AT-1
5137,1236.098,0.833,0.956,0.892,51.730,399744609,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.512,0.849,2.260,1.051,56.457,3507444,lightTank,4,A22_M5_Stuart
5169,689.219,0.954,1.465,1.033,54.090,120610768,mediumTank,6,Ch20_Type58
5185,692.761,0.751,2.129,0.799,52.260,185848253,lightTank,7,F16_AMX_13_75
5201,255.690,1.436,1.255,1.424,57.087,4041121,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.583,0.956,0.971,0.636,55.022,194756122,heavyTank,7,J28_O_I_100
5249,1575.129,0.913,1.140,0.645,51.113,19722282,mediumTank,9,S27_UDES_16
5377,1276.312,0.878,0.996,0.791,51.631,1755449071,heavyTank,8,R19_IS-3
5393,391.922,0.685,2.274,0.723,53.882,49940871,lightTank,5,G26_VK1602
5409,380.352,0.790,1.912,0.917,53.708,43517812,lightTank,5,A23_M7_med
5425,1828.207,0.867,1.335,0.553,49.832,29409594,heavyTank,10,Ch22_113
5457,881.362,0.928,1.608,1.056,53.013,79575919,mediumTank,7,GB22_Comet
5473,838.178,1.045,0.796,0.644,54.377,286388119,heavyTank,6,J24_Mi_To_130_tons
5505,1945.312,0.989,1.149,0.585,50.130,7039190,mediumTank,10,S28_UDES_15_16
5633,977.642,1.032,0.066,1.172,51.138,250821403,SPG,6,R26_SU-8
5649,632.201,1.068,0.101,1.548,53.064,233274327,SPG,5,G23_Grille
5665,237.679,1.337,1.535,1.468,57.638,6452096,mediumTank,2,A24_T2_med
5681,1053.850,0.691,2.466,0.601,49.882,16753560,lightTank,9,Ch28_WZ_132A
5697,1434.712,0.987,1.388,0.865,50.846,243165092,mediumTank,9,F75_Char_de_25t
5713,1533.165,0.875,1.211,0.794,50.882,98915571,mediumTank,9,GB24_Centurion_Mk3
5729,714.283,1.264,1.142,0.835,54.961,115692220,heavyTank,5,J23_Mi_To
5889,1082.668,0.989,0.821,0.808,53.831,180828952,heavyTank,7,R39_KV-3
5905,359.403,1.000,0.148,1.596,52.095,9066621,SPG,3,G19_Wespe
5921,1119.520,0.828,1.392,1.000,52.038,81823690,mediumTank,8,A35_Pershing
5937,1326.471,0.743,2.644,0.577,48.404,5590675,lightTank,10,Ch29_Type_62C_prot
5953,260.237,1.124,0.921,1.666,58.572,400739,lightTank,3,F13_AMX38
5969,1112.003,0.776,1.245,0.907,52.549,81970719,mediumTank,8,GB23_Centurion
5985,239.630,1.445,1.188,1.172,57.456,1073195,mediumTank,2,J26_Type_89
6145,1837.039,0.876,1.081,0.676,49.353,204117493,heavyTank,10,R90_IS_4M
6161,350.024,0.896,2.494,1.074,56.402,72866531,lightTank,4,G25_PzII_Luchs
6177,281.258,1.839,1.058,1.565,56.787,95200374,AT-SPG,2,A46_T3
6193,1994.034,0.907,1.250,0.475,49.106,26163861,heavyTank,10,Ch41_WZ_111_5A
6209,1919.820,1.002,0.949,0.684,48.543,177910497,heavyTank,10,F10_AMX_50B
6225,1857.592,0.876,1.051,0.639,48.959,50521395,heavyTank,10,GB13_FV215b
6401,378.776,1.464,0.790,1.642,57.383,10495336,AT-SPG,4,R24_SU-76
6417,466.055,0.929,1.533,1.016,54.911,32209298,mediumTank,5,G28_PzIII_IV
6433,361.026,1.457,1.151,1.333,58.183,8196835,AT-SPG,3,A109_T56_GMC
6449,278.936,1.702,0.475,1.256,60.747,544001,AT-SPG,2,Ch30_T-26G_FT
6465,522.426,0.669,1.940,0.688,52.292,222799987,lightTank,6,F15_AMX_12t
6481,325.451,0.891,1.675,1.044,55.318,22984886,lightTank,5,GB60_Covenanter
6657,864.972,0.911,1.422,1.050,53.942,209434993,mediumTank,7,R23_T-43
6673,389.837,1.367,0.909,1.526,58.891,24755656,AT-SPG,3,G20_Marder_II
6705,372.861,1.548,0.625,1.305,57.782,1322315,AT-SPG,3,Ch31_M3G_FT
6721,634.003,1.136,0.859,1.041,55.340,55541453,heavyTank,5,F05_BDR_G1B
6913,494.348,1.300,0.819,1.389,56.056,94671548,AT-SPG,4,R25_GAZ-74b
6929,1880.333,0.894,0.854,0.597,51.723,92176147,heavyTank,10,G42_Maus
6945,577.127,1.120,0.931,1.342,54.976,70045759,AT-SPG,5,A30_M10_Wolverine
6961,515.384,1.407,0.663,1.137,56.939,9206459,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.836,0.879,0.927,0.984,53.525,81068572,heavyTank,7,F07_AMX_M4_1945
6993,295.753,1.335,0.906,1.042,56.434,12270992,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.429,0.852,1.230,0.579,49.569,729878006,heavyTank,10,R45_IS-7
7185,732.035,0.944,1.244,0.870,54.299,105586285,heavyTank,6,G27_VK3001P
7201,791.922,1.001,0.835,1.099,54.043,76626102,AT-SPG,6,A31_M36_Slagger
7217,587.541,1.067,0.489,0.889,55.129,5770657,AT-SPG,5,Ch33_60G_FT
7233,1100.856,0.899,0.062,1.168,51.519,188158212,SPG,7,F24_Lorraine155_50
7249,1822.748,0.919,1.344,0.684,49.311,63680874,mediumTank,10,GB86_Centurion_Action_X
7425,1401.851,1.045,0.511,0.776,50.368,696436036,AT-SPG,8,R47_ISU-152
7441,1544.078,0.847,0.921,0.603,51.768,168577552,heavyTank,9,G58_VK4502P
7457,1303.908,0.889,0.036,0.829,51.149,325821467,SPG,8,A37_M40M43
7473,795.545,1.041,0.622,0.858,54.032,23106007,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.585,0.879,0.054,1.008,50.808,244490472,SPG,8,F25_Lorraine155_51
7505,320.721,1.236,1.615,1.116,57.109,25524654,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.862,1.178,0.121,1.734,53.821,104510280,SPG,3,R66_SU-26
7697,1394.826,1.008,0.576,0.940,51.636,255529464,AT-SPG,8,G37_Ferdinand
7713,494.521,1.293,0.946,1.456,56.491,53454738,AT-SPG,4,A29_T40
7729,1034.134,1.083,0.610,0.853,53.481,23516311,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.886,1.809,0.747,1.794,58.748,1723950,AT-SPG,2,F30_RenaultFT_AC
7761,248.057,1.393,1.745,1.260,57.123,41884639,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.297,0.892,1.570,0.784,50.990,546003426,mediumTank,9,R40_T-54
7953,1753.644,1.030,0.598,0.755,51.144,318734710,AT-SPG,9,G44_JagdTiger
7969,1079.164,0.930,0.051,1.030,51.773,212104185,SPG,7,A32_M12
7985,1336.996,0.942,0.458,0.650,50.917,15388892,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.066,1.535,0.756,1.750,57.996,5706777,AT-SPG,4,GB42_Valentine_AT
8193,1846.607,1.119,0.606,0.762,50.522,519006378,AT-SPG,9,R53_Object_704
8209,330.471,0.915,2.121,1.149,56.757,8252873,lightTank,4,G52_Pz38_NA
8225,1369.465,0.975,0.538,0.871,52.499,83833550,AT-SPG,8,A39_T28
8241,1804.974,1.071,0.493,0.577,51.389,17719497,AT-SPG,9,Ch37_WZ111G_FT
8257,356.976,1.395,0.916,1.783,59.309,2587208,AT-SPG,3,F52_RenaultUE57
8273,276.124,1.656,1.131,1.546,58.410,2343015,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.520,0.925,0.026,0.744,50.247,247223838,SPG,9,R51_Object_212
8465,1097.880,0.806,1.219,0.942,52.437,101210957,mediumTank,8,G64_Panther_II
8481,1646.704,0.823,0.028,0.630,49.636,111821200,SPG,10,A38_T92
8497,2035.103,1.009,0.617,0.532,50.132,1774211,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.591,0.960,0.608,1.169,52.432,109122145,AT-SPG,8,GB72_AT15
8705,1650.912,0.876,0.037,0.750,49.380,345115714,SPG,10,R52_Object_261
8721,1457.995,0.882,0.032,0.698,50.153,173321759,SPG,9,G45_G_Tiger
8737,1785.851,1.068,0.546,0.570,53.172,126132428,AT-SPG,9,A40_T95
8785,547.080,1.095,0.736,1.675,56.943,49898879,AT-SPG,5,GB73_AT2
8961,847.778,0.900,1.441,0.998,54.352,59622446,mediumTank,7,R46_KV-13
8977,1134.036,0.955,0.044,0.977,51.210,531750813,SPG,7,G49_G_Panther
8993,1533.240,0.927,1.368,0.741,50.925,94989555,mediumTank,9,A63_M46_Patton
9041,442.175,1.217,1.154,1.546,56.835,11003853,AT-SPG,4,GB57_Alecto
9217,1309.118,0.979,1.084,0.792,51.966,431666527,heavyTank,8,R61_Object252
9233,1659.920,0.864,0.030,0.630,49.735,134245999,SPG,10,G61_G_E
9249,1039.656,1.015,0.755,1.098,53.265,53618868,AT-SPG,7,A64_T25_AT
9297,2003.130,1.043,0.504,0.467,49.254,116396638,AT-SPG,10,GB48_FV215b_183
9473,378.099,0.804,2.358,0.966,55.140,6627491,lightTank,5,R41_T-50
9489,1882.829,0.891,0.942,0.502,50.059,434879970,heavyTank,10,G56_E-100
9505,1529.284,0.848,1.059,0.707,50.414,276887159,heavyTank,9,A66_M103
9553,759.250,1.002,0.649,1.352,55.667,70006234,AT-SPG,6,GB74_AT8
9745,1549.549,0.871,0.978,0.707,51.437,518892155,heavyTank,9,G55_E-75
9761,404.015,0.609,2.588,0.690,53.270,90162208,lightTank,5,A34_M24_Chaffee
9793,433.052,1.284,0.561,1.192,57.074,2658795,AT-SPG,4,F32_Somua_Sau_40
9809,746.863,0.934,0.415,1.122,53.228,2249706,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.630,0.925,0.816,0.877,51.309,102415563,AT-SPG,8,R58_SU-101
10001,494.820,0.627,2.377,0.625,52.471,43190657,lightTank,6,G66_VK2801
10017,707.791,0.984,1.123,1.082,54.430,79779903,mediumTank,6,A36_Sherman_Jumbo
10049,619.191,1.173,0.708,1.287,54.167,79997219,AT-SPG,5,F33_S_35CA
10065,1100.993,1.029,0.637,1.248,55.411,104935685,AT-SPG,7,GB75_AT7
10241,1024.730,1.005,0.837,1.068,53.317,126951686,AT-SPG,7,R74_SU100M1
10257,1551.155,0.914,1.280,0.721,51.320,205057768,mediumTank,9,G54_E-50
10273,455.318,1.189,1.217,1.537,57.088,29628224,AT-SPG,4,A57_M8A1
10497,817.562,1.039,0.690,0.658,53.507,484290165,heavyTank,6,R77_KV2
10513,1222.116,0.848,1.155,0.880,52.173,93315680,heavyTank,8,G67_VK4502A
10529,598.242,1.155,1.374,1.357,54.414,642478696,AT-SPG,5,A58_T67
10577,195.304,1.300,0.205,1.158,56.656,1929320,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.522,0.867,0.912,0.652,51.437,259824894,heavyTank,9,R63_ST_I
10769,1055.340,0.909,0.934,0.996,54.154,211170466,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.299,0.875,1.223,0.666,49.016,276419483,heavyTank,10,A69_T110E5
10817,986.478,0.896,0.671,1.039,53.276,41109158,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.324,0.964,0.093,1.785,54.363,12267227,SPG,4,GB26_Birch_Gun
11009,1206.795,0.818,0.811,0.820,52.190,163246001,heavyTank,8,R73_KV4
11025,1020.375,0.976,0.463,0.962,50.979,120522650,AT-SPG,7,G43_Sturer_Emil
11041,981.982,0.923,0.887,1.142,53.065,194300825,AT-SPG,7,A72_T25_2
