tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.994,0.982,1.382,1.144,54.901,155393704,mediumTank,5,R04_T-34
33,619.483,1.240,1.565,1.191,55.952,19117989,heavyTank,5,A21_T14
49,1122.381,0.887,1.570,0.905,51.507,370637708,mediumTank,8,Ch01_Type59
81,225.188,1.664,0.928,1.314,57.548,4342016,mediumTank,1,GB01_Medium_Mark_I
113,238.370,1.548,0.823,1.279,58.130,2679712,lightTank,1,Cz06_Kolohousenka
129,224.058,1.416,1.244,1.372,58.019,1521821,lightTank,1,S05_Strv_M21_29
145,773.837,0.976,1.337,0.810,54.343,11332134,mediumTank,6,Pl03_PzV_Poland
161,245.105,1.586,0.952,1.631,57.780,2365982,lightTank,1,It04_Fiat_3000
257,578.080,1.126,0.539,1.293,54.369,95627262,AT-SPG,5,R02_SU-85
273,910.951,1.016,0.074,1.313,51.459,190706745,SPG,6,G02_Hummel
289,297.900,1.052,2.136,1.581,56.207,6159902,lightTank,3,A03_M3_Stuart
305,661.464,0.688,2.640,0.709,52.345,47760157,lightTank,7,Ch02_Type62
321,315.841,1.199,0.813,1.652,58.005,1007958,mediumTank,3,F03_D2
337,252.749,1.377,0.935,1.245,56.412,1492428,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.205,1.335,1.182,1.506,57.361,402078,mediumTank,2,J15_Chi_Ni
369,251.855,1.196,1.332,1.538,56.187,1329313,lightTank,2,Cz03_LT_vz35
385,269.866,1.306,1.320,1.421,57.230,1712541,lightTank,2,S03_Strv_M38
401,245.170,0.822,0.951,1.489,53.605,2848706,lightTank,2,Pl01_TKS_20mm
417,333.285,1.360,1.375,1.800,56.819,1117433,lightTank,2,It05_Carro_L6_40
513,1019.225,0.983,1.018,0.842,53.446,373381043,heavyTank,7,R01_IS
529,1063.875,0.948,0.991,1.041,53.644,280918769,heavyTank,7,G04_PzVI_Tiger_I
545,202.509,1.547,1.888,1.465,57.994,12027893,lightTank,1,A01_T1_Cunningham
561,1208.100,0.886,1.431,0.731,50.834,3192102,mediumTank,8,Ch01_Type59_Gold
577,210.938,1.406,1.171,1.921,57.337,800433,lightTank,1,F01_RenaultFT
593,257.187,1.367,2.097,1.507,58.044,2585404,lightTank,2,GB14_M2
609,219.341,1.512,1.096,1.810,57.882,2319967,lightTank,1,J01_NC27
625,314.614,0.929,1.037,1.480,54.731,3187117,lightTank,3,Cz10_LT_vz38
641,362.129,1.166,1.326,1.591,56.021,4920547,lightTank,3,S12_Strv_M40
673,330.898,1.483,0.933,1.650,58.619,2381001,mediumTank,2,It06_M14_41
769,272.869,0.869,2.330,1.283,55.239,4303782,lightTank,4,R03_BT-7
785,235.584,1.358,1.507,1.820,57.190,9781589,lightTank,2,G07_Pz35t
801,813.621,0.984,1.036,0.907,53.914,76160815,heavyTank,6,A10_M6
817,1225.252,0.903,1.306,0.712,52.141,86207587,heavyTank,8,Ch03_WZ-111
833,218.117,1.324,0.119,1.380,56.364,2429051,SPG,2,F20_RenaultBS
849,466.084,1.128,0.788,1.593,55.803,119032728,mediumTank,4,GB07_Matilda
865,251.949,1.333,1.438,1.464,56.569,958455,lightTank,2,J03_Ha_Go
881,377.054,0.959,1.206,1.347,55.835,3838972,mediumTank,4,Cz11_V_8_H
897,395.182,0.994,1.291,1.119,55.181,6294138,mediumTank,4,S04_Lago_I
913,1334.421,0.858,0.988,0.466,52.745,31690082,heavyTank,8,Pl08_50TP_prototyp
929,416.733,1.335,1.113,1.482,56.926,5801939,mediumTank,3,It03_M15_42
1025,242.264,1.316,1.710,1.486,56.763,28154260,lightTank,2,R08_BT-2
1041,578.666,1.114,0.698,1.412,54.158,127575506,AT-SPG,5,G05_StuG_40_AusfG
1057,515.065,1.056,1.379,1.026,54.805,81826092,mediumTank,5,A05_M4_Sherman
1073,907.549,0.917,1.470,1.001,54.417,65787081,mediumTank,7,Ch04_T34_1
1089,421.073,1.165,1.129,1.419,55.452,4660798,heavyTank,4,F04_B1
1105,695.750,0.991,1.864,1.008,54.281,203378796,mediumTank,6,GB21_Cromwell
1121,900.968,0.891,1.005,1.116,51.651,47374546,mediumTank,7,J11_Chi_Ri
1137,484.813,0.855,1.432,1.125,54.383,24782223,mediumTank,5,Cz09_T_24
1153,499.216,0.909,1.180,1.019,53.996,17298307,mediumTank,5,S02_Strv_M42
1169,270.577,1.424,1.520,1.536,58.279,2341159,lightTank,1,Pl14_4TP
1185,470.634,1.122,1.086,0.978,55.262,13364339,mediumTank,4,It07_P26_40
1297,886.532,0.883,1.253,1.209,53.837,94593065,mediumTank,7,G03_PzV_Panther
1313,690.155,0.974,1.420,1.119,54.761,25028587,mediumTank,6,A06_M4A3E8_Sherman
1329,224.212,1.667,1.283,1.804,56.639,3859913,lightTank,1,Ch06_Renault_NC31
1345,262.673,1.381,1.036,2.057,58.364,7233282,lightTank,2,F12_Hotchkiss_H35
1361,305.801,1.134,1.763,1.608,57.232,673843,lightTank,3,GB15_Stuart_I
1377,488.110,0.916,1.194,1.107,54.418,21743048,mediumTank,5,J08_Chi_Nu
1393,720.039,0.910,1.412,1.012,53.008,139583206,mediumTank,6,Cz08_T_25
1409,735.858,0.936,1.081,1.020,53.360,57937061,mediumTank,6,S07_Strv_74
1425,322.150,1.431,0.992,1.494,58.536,1887868,lightTank,2,Pl09_7TP
1441,497.454,0.898,1.085,0.876,54.784,11430049,mediumTank,5,It11_P43
1537,412.377,1.034,1.230,1.030,55.628,69372331,mediumTank,4,R06_T-28
1553,747.225,1.065,0.727,1.274,53.570,73314048,AT-SPG,6,G17_JagdPzIV
1569,926.536,0.919,1.577,1.051,54.212,61510081,mediumTank,7,A07_T20
1585,1061.543,0.824,1.469,0.964,52.013,22362442,mediumTank,8,Ch05_T34_2
1601,266.055,1.295,0.880,2.073,56.865,477949,lightTank,2,F02_D1
1617,385.959,1.030,0.877,1.121,54.904,711836,mediumTank,4,GB17_Grant_I
1633,405.206,1.003,1.264,1.178,55.464,5507674,mediumTank,4,J09_Chi_He
1649,900.531,0.872,1.229,0.891,53.090,81546051,mediumTank,7,Cz05_T34_100
1665,904.495,0.880,1.285,0.779,52.947,80966688,mediumTank,7,S13_Leo
1681,329.357,1.004,1.175,1.190,54.138,933142,lightTank,3,Pl06_10TP
1697,753.862,0.973,1.020,0.706,53.270,60175309,mediumTank,6,It10_P43_bis
1793,1129.399,0.917,0.041,0.807,50.741,119226118,SPG,7,R15_S-51
1809,487.241,1.403,0.619,1.198,56.025,78877397,AT-SPG,4,G09_Hetzer
1825,284.860,1.487,2.450,1.582,56.733,46704427,lightTank,2,A02_M2_lt
1841,1427.035,0.876,1.375,0.737,51.616,50889676,mediumTank,9,Ch18_WZ-120
1889,722.584,0.955,1.064,1.152,52.513,41161670,mediumTank,6,J10_Chi_To
1905,1066.722,0.793,1.043,0.964,51.766,21029033,mediumTank,8,Cz07_TVP_46
1921,1308.443,0.927,0.793,0.664,51.613,120061074,heavyTank,8,S18_EMIL_1951_E1
1937,338.776,0.738,1.515,0.999,53.158,1276065,lightTank,4,Pl07_14TP
1953,908.304,0.927,1.305,0.728,53.448,51083978,mediumTank,7,It09_P43_ter
2049,329.848,0.774,2.556,1.076,54.777,6009295,lightTank,5,R12_A-20
2065,277.311,1.408,1.662,1.661,57.183,37591884,lightTank,2,G06_PzII
2081,227.213,1.257,0.396,1.918,54.382,9747958,SPG,2,A107_T1_HMC
2097,1550.417,0.843,1.239,0.541,51.370,99512015,heavyTank,9,Ch12_111_1_2_3
2113,700.871,1.295,0.105,1.210,54.172,104165902,SPG,5,F28_105_leFH18B2
2129,463.697,0.917,1.686,1.192,54.991,16962764,lightTank,6,GB20_Crusader
2145,361.584,1.289,1.200,1.397,57.358,4676593,lightTank,3,J07_Chi_Ha
2161,1594.532,1.000,1.118,0.756,50.719,217659996,mediumTank,9,Cz02_TVP_T50
2177,1657.833,0.963,0.899,0.531,51.483,133343745,heavyTank,9,S17_EMIL_1952_E2
2193,525.988,0.885,1.223,0.750,54.568,5528679,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.565,0.864,1.086,0.680,50.269,113311969,mediumTank,8,It14_P44_Pantera
2305,993.914,1.028,0.523,0.903,52.740,165174432,AT-SPG,7,R18_SU-152
2321,773.931,1.014,1.148,1.113,54.799,113043214,heavyTank,6,G15_VK3601H
2353,270.084,1.421,1.245,1.549,57.523,5128602,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.098,1.604,0.985,1.611,57.285,43954931,AT-SPG,3,F27_FCM_36Pak40
2385,317.031,1.159,1.020,1.417,56.623,929306,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.789,1.157,1.577,1.541,56.739,1675523,lightTank,3,J04_Ke_Ni
2417,1833.657,1.013,1.264,0.621,49.269,235627106,mediumTank,10,Cz04_T50_51
2433,1976.146,0.931,1.130,0.450,49.350,111334754,heavyTank,10,S16_Kranvagn
2449,735.788,0.921,0.782,0.731,53.284,15745105,mediumTank,6,Pl10_40TP_Habicha
2465,1607.899,1.024,1.085,0.693,50.001,172931229,mediumTank,9,It12_Prototipo_Standard_B
2561,707.033,0.944,1.338,0.980,53.872,588932277,mediumTank,6,R07_T-34-85
2577,643.869,1.027,1.204,1.123,54.894,40585779,mediumTank,5,G13_VK3001H
2593,1682.281,0.964,0.672,0.576,50.712,382795774,AT-SPG,9,A14_T30
2625,785.801,0.895,0.924,0.866,53.425,77327765,heavyTank,6,F06_ARL_44
2657,1101.371,0.814,1.128,1.038,51.084,57712059,mediumTank,8,J13_STA_1
2689,316.347,1.025,0.458,2.039,50.293,114382,AT-SPG,2,S09_L_120_TD
2705,1051.888,0.953,1.033,0.646,53.420,34187119,heavyTank,7,Pl11_45TP_Habicha
2721,1903.602,1.075,1.117,0.623,49.392,263254636,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.315,1.046,1.053,0.797,53.773,496498392,heavyTank,6,R106_KV85
2833,350.899,1.161,0.159,1.305,56.924,2809406,SPG,3,G11_Bison_I
2849,1239.866,0.790,0.823,0.724,50.796,614010552,heavyTank,8,A13_T34_hvy
2865,1219.660,0.846,1.094,0.816,53.029,52753011,heavyTank,8,Ch11_110
2881,295.193,0.809,0.843,1.149,55.487,3055185,lightTank,4,F14_AMX40
2897,623.783,1.127,0.874,1.350,55.736,35266350,heavyTank,5,GB08_Churchill_I
2913,367.715,0.991,1.707,1.221,55.537,10947791,lightTank,4,J06_Ke_Ho
2929,2108.087,0.939,1.132,0.459,49.337,93906671,heavyTank,10,Cz17_Vz_55
2945,421.282,1.341,0.537,1.463,55.115,2435148,AT-SPG,3,S20_Ikv_72
2961,1274.672,0.824,0.957,0.534,51.543,54640925,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.428,0.932,0.940,0.464,48.903,26207364,heavyTank,10,It15_Rinoceronte
3073,295.094,1.093,1.370,1.235,55.917,11300865,lightTank,3,R22_T-46
3089,251.911,1.628,1.747,1.667,57.661,29163972,lightTank,1,G12_Ltraktor
3105,361.470,1.043,0.850,1.079,55.242,5712643,mediumTank,4,A04_M3_Grant
3121,355.864,0.941,2.321,1.168,55.649,20490310,lightTank,4,Ch09_M5
3137,1291.569,0.996,0.900,0.981,51.269,201440849,heavyTank,8,F08_AMX_50_100
3153,1006.556,0.944,0.838,1.263,55.096,34526253,heavyTank,7,GB10_Black_Prince
3169,255.689,1.137,1.197,1.538,55.344,5040868,lightTank,2,J02_Te_Ke
3185,1678.952,0.861,1.102,0.505,51.352,56899330,heavyTank,9,Cz16_TNH_T_vz51
3201,456.559,1.150,0.634,1.340,54.977,1496302,AT-SPG,4,S19_Sav_M43
3217,1620.665,0.870,0.933,0.448,51.808,65901070,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.035,0.890,0.987,0.704,53.487,11145534,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.285,1.629,1.208,1.701,57.310,29561960,lightTank,1,R11_MS-1
3345,345.040,1.331,1.288,1.561,57.898,21493459,lightTank,3,G08_Pz38t
3361,630.450,1.139,1.151,1.183,55.441,56232527,heavyTank,5,A09_T1_hvy
3377,689.028,0.697,2.325,0.723,52.025,55400703,lightTank,7,Ch16_WZ_131
3393,387.859,1.091,0.140,1.912,52.238,5705642,SPG,3,F21_Lorraine39_L_AM
3409,293.522,1.065,0.122,1.547,55.298,803792,SPG,3,GB27_Sexton
3425,1518.288,0.912,1.113,0.798,50.337,72039592,mediumTank,9,J14_Type_61
3441,1233.393,0.749,1.015,0.598,51.166,18215256,heavyTank,8,Cz18_TNH_105_1000
3457,532.635,1.068,0.836,1.064,54.965,6548477,AT-SPG,5,S14_Ikv_103
3473,2033.665,0.916,0.926,0.352,50.110,121516823,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.070,0.891,0.975,0.496,51.065,41304718,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.246,1.091,0.723,1.055,53.245,373315002,AT-SPG,6,R17_SU-100
3601,308.132,1.736,0.884,1.742,58.096,13116628,AT-SPG,2,G21_PanzerJager_I
3617,470.206,0.878,0.116,1.768,49.650,28527591,SPG,3,A16_M7_Priest
3633,1056.544,0.997,1.083,0.820,54.286,84601928,heavyTank,7,Ch10_IS2
3649,1746.603,1.059,1.671,0.783,48.779,477779358,mediumTank,10,F18_Bat_Chatillon25t
3665,731.020,0.950,1.020,1.082,52.866,13638505,mediumTank,6,GB19_Sherman_Firefly
3681,1836.453,0.938,1.321,0.653,50.055,132337245,mediumTank,10,J16_ST_B1
3697,1102.295,0.914,0.926,0.650,53.808,13535849,heavyTank,7,Cz19_Vz_44_1
3713,763.143,0.958,0.602,1.058,52.946,50243282,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.979,0.880,1.330,0.849,53.265,2839106,mediumTank,5,Pl17_DS_PZlnz
3745,1331.644,0.876,1.016,0.531,51.317,43006692,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.779,1.238,0.121,1.406,54.643,8944267,SPG,2,R16_SU-18
3857,1029.351,1.008,0.683,1.068,53.061,164051162,AT-SPG,7,G18_JagdPanther
3873,1118.858,0.993,1.077,0.983,54.002,385324893,heavyTank,7,A11_T29
3889,827.922,0.658,2.496,0.662,51.687,70659481,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.849,0.953,0.854,0.790,50.256,134560718,heavyTank,9,F09_AMX_50_120
3921,1249.607,0.828,1.036,0.805,52.344,89762765,heavyTank,8,GB11_Caernarvon
3937,1964.453,0.881,0.785,0.458,50.699,65009492,heavyTank,10,J20_Type_2605
3969,968.532,0.945,0.578,1.126,52.413,28595587,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.513,0.948,0.970,0.654,52.768,9814791,mediumTank,6,Pl18_BUGI
4097,1270.655,0.897,0.019,0.779,51.023,186956449,SPG,8,R27_SU-14
4113,889.495,0.955,1.558,1.045,53.696,39832246,mediumTank,7,G24_VK3002DB
4129,829.030,1.008,0.078,1.454,51.319,68653217,SPG,5,A18_M41
4145,1794.868,0.921,1.277,0.644,50.016,45152756,mediumTank,10,Ch19_121
4161,621.214,1.127,0.099,2.278,53.279,24589111,SPG,5,F22_AMX_105AM
4193,1498.888,0.806,0.694,0.501,51.684,79904998,heavyTank,9,J25_Type_4
4225,1322.582,0.910,0.560,0.925,50.417,124029882,AT-SPG,8,S21_UDES_03
4241,978.152,0.880,1.285,0.672,52.995,15258579,mediumTank,7,Pl20_CS_44
4257,873.779,1.105,0.607,0.749,52.223,11384596,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.094,0.821,1.418,0.899,51.885,228603796,mediumTank,8,R20_T-44
4369,392.538,1.029,1.895,1.147,56.835,6143256,mediumTank,4,G10_PzIII_AusfJ
4385,1236.147,0.869,1.164,0.963,52.383,141498210,heavyTank,8,A12_T32
4401,336.836,1.288,1.210,1.490,57.457,8041486,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.707,1.006,1.163,1.042,54.342,5475581,mediumTank,5,F11_Renault_G1R
4433,1618.382,0.847,1.029,0.609,51.435,180140812,heavyTank,9,GB12_Conqueror
4449,383.325,1.096,0.736,1.102,53.912,1618450,heavyTank,4,J22_Type_95
4481,1678.745,0.966,0.558,0.907,50.485,127651067,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.442,0.754,0.990,0.703,49.947,8208223,mediumTank,8,Pl23_CS_53
4513,1032.350,0.938,0.804,0.709,53.916,10775839,AT-SPG,7,It26_CC_56
4609,241.213,1.381,1.086,1.859,57.191,12891501,lightTank,2,R09_T-26
4625,401.668,1.023,0.166,1.656,53.959,9960336,SPG,4,G22_Sturmpanzer_II
4641,388.725,1.022,0.127,1.600,53.632,14303537,SPG,4,A17_M37
4657,486.248,1.002,1.393,1.178,54.303,67479560,mediumTank,5,Ch21_T34
4673,914.776,1.040,0.075,1.506,52.717,138365295,SPG,6,F23_AMX_13F3AM
4689,762.546,0.988,0.736,1.225,54.535,29812364,heavyTank,6,GB09_Churchill_VII
4705,368.428,1.166,0.720,1.086,54.003,492293,heavyTank,3,J21_Type_91
4737,2015.780,1.008,0.590,0.833,50.338,98947718,AT-SPG,10,S11_Strv_103B
4769,1305.817,0.851,0.808,0.613,52.213,15251862,AT-SPG,8,It31_CC_67_B
4865,539.854,0.962,0.099,1.453,50.709,84632325,SPG,4,R14_SU-5
4881,379.134,1.240,1.798,1.247,56.309,19238882,lightTank,3,G102_Pz_III
4897,327.339,1.294,1.422,1.221,56.658,16665180,mediumTank,3,A25_M2_med
4913,497.119,0.730,2.403,0.783,52.593,32252563,lightTank,6,Ch15_59_16
4929,963.972,0.754,2.351,0.730,51.280,187020783,lightTank,9,F17_AMX_13_90
4945,366.065,0.922,0.789,1.420,55.247,12726313,lightTank,3,GB04_Valentine
4961,1243.835,0.801,0.745,0.668,52.600,85979251,heavyTank,8,J27_O_I_120
4993,1190.495,0.841,1.182,0.683,51.047,52397155,mediumTank,8,S29_UDES_14_5
5121,297.230,1.637,0.432,1.805,58.199,4918387,AT-SPG,2,R10_AT-1
5137,1239.483,0.838,0.955,0.908,51.783,261862332,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.076,0.841,2.353,1.122,56.275,2609001,lightTank,4,A22_M5_Stuart
5169,698.028,0.960,1.453,1.051,53.950,85773794,mediumTank,6,Ch20_Type58
5185,671.965,0.755,2.179,0.839,52.067,130975686,lightTank,7,F16_AMX_13_75
5201,250.271,1.409,1.248,1.484,57.096,2908282,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.938,0.953,0.973,0.667,54.851,139045797,heavyTank,7,J28_O_I_100
5249,1517.471,0.890,1.157,0.693,50.811,43270214,mediumTank,9,S27_UDES_16
5265,1845.058,0.935,1.604,0.663,50.774,19419222,mediumTank,10,Pl21_CS_63
5281,2073.027,0.997,0.851,0.501,53.256,13417003,AT-SPG,10,It23_CC_3
5377,1254.168,0.880,1.012,0.814,51.584,1118260087,heavyTank,8,R19_IS-3
5393,401.496,0.705,2.337,0.773,53.763,43320264,lightTank,5,G26_VK1602
5409,377.401,0.798,1.951,0.959,53.740,25284929,lightTank,5,A23_M7_med
5425,1791.293,0.851,1.337,0.560,49.819,22629912,heavyTank,10,Ch22_113
5457,868.240,0.932,1.618,1.109,53.128,49903536,mediumTank,7,GB22_Comet
5473,823.428,1.044,0.802,0.663,54.232,215362935,heavyTank,6,J24_Mi_To_130_tons
5505,1873.333,0.944,1.153,0.596,50.511,36455319,mediumTank,10,S28_UDES_15_16
5537,1672.261,0.918,0.800,0.569,52.613,21451759,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.682,1.037,0.065,1.208,51.244,179776664,SPG,6,R26_SU-8
5649,629.690,1.085,0.101,1.604,52.962,154974368,SPG,5,G23_Grille
5665,238.489,1.330,1.558,1.505,57.334,4362001,mediumTank,2,A24_T2_med
5681,1024.873,0.682,2.478,0.633,50.321,11672461,lightTank,9,Ch28_WZ_132A
5697,1407.579,0.987,1.410,0.904,50.686,165595209,mediumTank,9,F75_Char_de_25t
5713,1505.676,0.867,1.251,0.805,50.905,86360600,mediumTank,9,GB24_Centurion_Mk3
5729,696.992,1.268,1.153,0.873,54.832,76023961,heavyTank,5,J23_Mi_To
5793,629.041,1.017,0.784,1.080,53.510,1652606,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.524,0.994,0.833,0.824,53.874,126270751,heavyTank,7,R39_KV-3
5905,356.204,1.012,0.149,1.629,52.191,5775647,SPG,3,G19_Wespe
5921,1104.690,0.831,1.397,1.057,52.013,50800894,mediumTank,8,A35_Pershing
5937,1278.389,0.716,2.595,0.597,49.006,4500372,lightTank,10,Ch29_Type_62C_prot
5953,303.509,1.028,0.863,1.506,55.243,445204,lightTank,3,F13_AMX38
5969,1094.628,0.776,1.259,0.945,52.486,54328761,mediumTank,8,GB23_Centurion
5985,271.964,1.466,1.145,1.266,57.540,845076,mediumTank,2,J26_Type_89
6145,1866.191,0.876,1.083,0.647,49.596,177832534,heavyTank,10,R90_IS_4M
6161,350.908,0.885,2.572,1.144,55.846,62035656,lightTank,4,G25_PzII_Luchs
6177,278.058,1.857,1.073,1.638,56.888,54130324,AT-SPG,2,A46_T3
6193,1903.402,0.872,1.230,0.483,49.191,30500253,heavyTank,10,Ch41_WZ_111_5A
6209,1893.179,0.986,0.941,0.669,48.333,152206182,heavyTank,10,F10_AMX_50B
6225,1827.160,0.856,1.019,0.642,49.010,41354277,heavyTank,10,GB13_FV215b
6241,1232.635,1.164,0.807,0.767,55.265,3690679,AT-SPG,7,J32_Chi_To_SPG
6401,393.822,1.368,0.751,1.621,56.390,8327789,AT-SPG,4,R24_SU-76
6417,474.869,0.945,1.570,1.051,54.980,21703587,mediumTank,5,G28_PzIII_IV
6433,360.104,1.451,1.156,1.381,57.875,5106481,AT-SPG,3,A109_T56_GMC
6449,342.408,1.562,0.419,1.374,58.299,634786,AT-SPG,2,Ch30_T-26G_FT
6465,519.292,0.693,1.997,0.740,52.226,164878409,lightTank,6,F15_AMX_12t
6481,342.536,0.881,1.759,1.054,55.038,15577587,lightTank,5,GB60_Covenanter
6497,1322.861,0.901,0.572,0.718,51.257,2099935,AT-SPG,8,J33_Ho_Ri_2
6657,850.710,0.920,1.435,1.095,53.960,126765365,mediumTank,7,R23_T-43
6673,392.373,1.375,0.903,1.579,58.506,18075205,AT-SPG,3,G20_Marder_II
6705,422.674,1.456,0.581,1.369,55.513,1569234,AT-SPG,3,Ch31_M3G_FT
6721,652.163,1.158,0.880,1.062,55.515,38901263,heavyTank,5,F05_BDR_G1B
6753,1806.758,1.015,0.673,0.541,52.058,4216667,AT-SPG,9,J34_Ho_Ri_1
6913,498.958,1.313,0.810,1.433,55.916,69273646,AT-SPG,4,R25_GAZ-74b
6929,1855.716,0.879,0.825,0.571,51.590,88709835,heavyTank,10,G42_Maus
6945,582.514,1.125,0.944,1.363,54.880,52588524,AT-SPG,5,A30_M10_Wolverine
6961,579.831,1.397,0.668,1.209,56.393,13423967,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.790,0.888,0.945,1.002,53.581,53541387,heavyTank,7,F07_AMX_M4_1945
6993,296.466,1.341,0.918,1.134,56.388,8593128,lightTank,2,GB69_Cruiser_Mk_II
7009,638.995,0.955,0.520,1.018,52.295,496676,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.290,0.850,1.251,0.583,49.525,553301746,heavyTank,10,R45_IS-7
7185,728.970,0.949,1.255,0.893,54.215,74243636,heavyTank,6,G27_VK3001P
7201,796.176,1.015,0.830,1.120,53.858,62476176,AT-SPG,6,A31_M36_Slagger
7217,605.790,1.076,0.516,0.910,54.578,4926564,AT-SPG,5,Ch33_60G_FT
7233,1090.027,0.907,0.062,1.208,51.595,129096006,SPG,7,F24_Lorraine155_50
7249,1805.847,0.903,1.329,0.677,49.685,59955855,mediumTank,10,GB86_Centurion_Action_X
7265,841.700,0.968,0.338,0.729,50.086,1247452,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.173,1.047,0.505,0.802,50.379,483273553,AT-SPG,8,R47_ISU-152
7441,1525.161,0.842,0.917,0.617,51.750,121043033,heavyTank,9,G58_VK4502P
7457,1270.656,0.872,0.033,0.871,51.162,262922945,SPG,8,A37_M40M43
7473,795.147,1.039,0.633,0.878,53.717,23837064,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.806,0.877,0.053,1.046,50.993,179457079,SPG,8,F25_Lorraine155_51
7505,348.625,1.210,1.675,1.137,56.824,19823353,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.232,1.209,0.124,1.817,53.625,61094876,SPG,3,R66_SU-26
7697,1369.038,1.005,0.567,0.964,51.653,182251346,AT-SPG,8,G37_Ferdinand
7713,498.879,1.306,0.940,1.506,56.426,40391843,AT-SPG,4,A29_T40
7729,1011.584,1.072,0.613,0.884,53.444,24227696,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.830,1.770,0.723,1.849,58.255,1235478,AT-SPG,2,F30_RenaultFT_AC
7761,245.001,1.386,1.778,1.316,56.960,25885805,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.747,0.893,1.581,0.819,51.008,330625921,mediumTank,9,R40_T-54
7953,1715.629,1.023,0.588,0.772,51.200,240950089,AT-SPG,9,G44_JagdTiger
7969,1059.985,0.932,0.049,1.071,51.883,150844303,SPG,7,A32_M12
7985,1300.105,0.932,0.446,0.681,50.903,19439596,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.647,1.409,0.704,1.722,56.700,4410244,AT-SPG,4,GB42_Valentine_AT
8081,1535.110,0.918,1.130,0.675,50.920,20976254,mediumTank,9,Pl22_CS_59
8193,1798.367,1.110,0.590,0.784,50.409,390650696,AT-SPG,9,R53_Object_704
8209,369.740,0.967,2.356,1.337,56.976,9218473,lightTank,4,G52_Pz38_NA
8225,1344.342,0.969,0.551,0.878,52.591,68688048,AT-SPG,8,A39_T28
8241,1745.495,1.041,0.482,0.593,51.684,28089677,AT-SPG,9,Ch37_WZ111G_FT
8257,378.150,1.363,0.857,1.782,57.777,2130500,AT-SPG,3,F52_RenaultUE57
8273,282.912,1.628,1.118,1.613,57.872,1624773,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.378,1.069,0.638,0.518,51.930,3214880,AT-SPG,10,J35_Ho_Ri_3
8449,1489.055,0.907,0.024,0.795,50.324,205127721,SPG,9,R51_Object_212
8465,1094.185,0.810,1.203,0.981,52.117,67938466,mediumTank,8,G64_Panther_II
8481,1598.994,0.799,0.026,0.621,49.878,100190435,SPG,10,A38_T92
8497,1978.309,0.988,0.576,0.552,51.084,3391583,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.932,0.962,0.610,1.217,52.490,72716662,AT-SPG,8,GB72_AT15
8705,1601.975,0.846,0.033,0.738,49.691,312360138,SPG,10,R52_Object_261
8721,1441.927,0.872,0.030,0.745,50.521,140136532,SPG,9,G45_G_Tiger
8737,1766.392,1.056,0.573,0.546,53.387,142220995,AT-SPG,9,A40_T95
8785,544.688,1.099,0.742,1.708,56.888,30594909,AT-SPG,5,GB73_AT2
8961,838.732,0.910,1.465,1.023,54.348,40070405,mediumTank,7,R46_KV-13
8977,1115.972,0.958,0.042,1.010,51.290,384829065,SPG,7,G49_G_Panther
8993,1500.031,0.915,1.346,0.769,50.802,69109810,mediumTank,9,A63_M46_Patton
9009,1997.135,0.885,1.127,0.437,49.840,2880117,heavyTank,10,Ch48_BZ_75
9041,453.997,1.219,1.154,1.598,56.684,8297887,AT-SPG,4,GB57_Alecto
9217,1285.339,0.971,1.086,0.804,51.864,306913998,heavyTank,8,R61_Object252
9233,1614.935,0.847,0.028,0.624,50.052,118112643,SPG,10,G61_G_E
