tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.292,0.970,1.359,1.091,54.952,230907605,mediumTank,5,R04_T-34
33,592.853,1.231,1.527,1.194,56.082,24803185,heavyTank,5,A21_T14
49,1112.748,0.887,1.585,0.901,51.847,478990469,mediumTank,8,Ch01_Type59
81,218.161,1.678,0.916,1.259,57.627,5786768,mediumTank,1,GB01_Medium_Mark_I
113,207.204,1.593,0.839,1.105,58.584,2451833,lightTank,1,Cz06_Kolohousenka
129,200.009,1.506,1.339,1.092,58.836,1463292,lightTank,1,S05_Strv_M21_29
145,765.898,0.977,1.321,0.763,54.779,6941253,mediumTank,6,Pl03_PzV_Poland
161,208.099,1.702,1.025,1.479,58.297,1372735,lightTank,1,It04_Fiat_3000
257,580.196,1.112,0.533,1.244,54.416,149996055,AT-SPG,5,R02_SU-85
273,924.343,1.010,0.075,1.263,51.349,274067106,SPG,6,G02_Hummel
289,266.401,1.070,2.178,1.493,57.121,6164082,lightTank,3,A03_M3_Stuart
305,671.575,0.682,2.497,0.680,51.806,55041798,lightTank,7,Ch02_Type62
321,294.521,1.213,0.812,1.609,58.497,1442565,mediumTank,3,F03_D2
337,244.453,1.407,0.926,1.201,57.015,2172638,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.498,1.367,1.193,1.461,57.846,571274,mediumTank,2,J15_Chi_Ni
369,225.207,1.216,1.387,1.460,56.682,1589122,lightTank,2,Cz03_LT_vz35
385,240.219,1.328,1.328,1.220,57.437,1739589,lightTank,2,S03_Strv_M38
401,201.239,1.062,1.111,1.415,57.961,710379,lightTank,2,Pl01_TKS_20mm
417,231.121,1.283,1.449,1.626,57.889,462416,lightTank,2,It05_Carro_L6_40
513,1035.566,0.975,1.003,0.810,53.402,578808705,heavyTank,7,R01_IS
529,1073.160,0.935,0.977,1.007,53.581,391258710,heavyTank,7,G04_PzVI_Tiger_I
545,198.634,1.543,1.836,1.376,58.066,17872945,lightTank,1,A01_T1_Cunningham
561,1294.463,0.972,1.457,0.667,52.282,83390,mediumTank,8,Ch01_Type59_Gold
577,201.926,1.481,1.213,1.831,57.943,978711,lightTank,1,F01_RenaultFT
593,239.786,1.358,2.098,1.405,58.175,3121629,lightTank,2,GB14_M2
609,194.644,1.554,1.101,1.711,57.687,2343337,lightTank,1,J01_NC27
625,276.319,0.959,1.073,1.470,56.774,3175384,lightTank,3,Cz10_LT_vz38
641,316.521,1.169,1.378,1.492,56.874,3844393,lightTank,3,S12_Strv_M40
673,262.213,1.485,0.992,1.503,58.892,1297552,mediumTank,2,It06_M14_41
769,257.249,0.993,1.880,1.281,56.069,5155262,lightTank,4,R03_BT-7
785,234.351,1.354,1.484,1.749,57.289,14849836,lightTank,2,G07_Pz35t
801,797.984,0.961,1.013,0.879,53.713,108332828,heavyTank,6,A10_M6
817,1245.465,0.916,1.296,0.693,52.402,104967093,heavyTank,8,Ch03_WZ-111
833,221.467,1.342,0.119,1.363,56.499,3538468,SPG,2,F20_RenaultBS
849,438.945,1.115,0.767,1.569,56.056,128350895,mediumTank,4,GB07_Matilda
865,235.293,1.348,1.446,1.396,56.861,1169947,lightTank,2,J03_Ha_Go
881,368.047,0.956,1.151,1.322,55.912,5365621,mediumTank,4,Cz11_V_8_H
897,380.683,0.988,1.262,1.102,55.512,7977094,mediumTank,4,S04_Lago_I
913,1363.435,0.880,1.009,0.448,53.497,10008396,heavyTank,8,Pl08_50TP_prototyp
929,345.549,1.318,1.121,1.378,57.011,2628675,mediumTank,3,It03_M15_42
1025,229.525,1.309,1.676,1.416,56.829,41692286,lightTank,2,R08_BT-2
1041,582.465,1.105,0.696,1.363,54.195,184842004,AT-SPG,5,G05_StuG_40_AusfG
1057,524.365,1.055,1.356,0.974,54.857,119647155,mediumTank,5,A05_M4_Sherman
1073,915.949,0.907,1.457,0.951,54.361,94764632,mediumTank,7,Ch04_T34_1
1089,379.560,1.138,1.089,1.451,55.860,5169944,heavyTank,4,F04_B1
1105,701.455,0.986,1.849,0.968,54.515,277272111,mediumTank,6,GB21_Cromwell
1121,911.803,0.888,1.006,1.066,51.413,63901778,mediumTank,7,J11_Chi_Ri
1137,486.859,0.848,1.406,1.079,54.394,39504824,mediumTank,5,Cz09_T_24
1153,502.449,0.908,1.162,0.986,53.996,26327329,mediumTank,5,S02_Strv_M42
1169,197.903,1.559,1.533,1.308,59.172,818695,lightTank,1,Pl14_4TP
1185,416.778,1.117,1.030,0.881,55.585,8693401,mediumTank,4,It07_P26_40
1297,902.027,0.877,1.237,1.159,53.895,132250780,mediumTank,7,G03_PzV_Panther
1313,695.017,0.969,1.411,1.071,54.950,33459177,mediumTank,6,A06_M4A3E8_Sherman
1329,221.178,1.671,1.264,1.710,56.542,5356110,lightTank,1,Ch06_Renault_NC31
1345,234.062,1.384,1.060,1.978,58.582,7985282,lightTank,2,F12_Hotchkiss_H35
1361,292.912,1.120,1.759,1.494,57.399,738774,lightTank,3,GB15_Stuart_I
1377,486.910,0.912,1.177,1.068,54.455,32924120,mediumTank,5,J08_Chi_Nu
1393,716.799,0.916,1.426,1.007,53.483,140833977,mediumTank,6,Cz08_T_25
1409,747.444,0.941,1.088,0.991,53.675,68841949,mediumTank,6,S07_Strv_74
1425,260.938,1.453,1.053,1.330,58.923,959713,lightTank,2,Pl09_7TP
1441,489.968,0.898,1.053,0.813,54.880,11905071,mediumTank,5,It11_P43
1537,392.424,1.007,1.198,0.981,55.540,81569090,mediumTank,4,R06_T-28
1553,749.501,1.048,0.725,1.233,53.573,99574154,AT-SPG,6,G17_JagdPzIV
1569,947.834,0.921,1.575,0.999,54.375,81836179,mediumTank,7,A07_T20
1585,1044.054,0.814,1.495,0.940,52.253,29821915,mediumTank,8,Ch05_T34_2
1601,229.004,1.344,0.945,2.190,57.421,555928,lightTank,2,F02_D1
1617,379.815,1.016,0.862,1.085,55.036,1082793,mediumTank,4,GB17_Grant_I
1633,371.056,0.981,1.225,1.135,55.977,6662245,mediumTank,4,J09_Chi_He
1649,923.008,0.873,1.216,0.844,53.101,111299743,mediumTank,7,Cz05_T34_100
1665,929.584,0.893,1.288,0.760,52.941,85341803,mediumTank,7,S13_Leo
1681,293.517,1.085,1.246,1.141,55.869,514324,lightTank,3,Pl06_10TP
1697,753.468,0.989,1.011,0.669,53.816,35918850,mediumTank,6,It10_P43_bis
1793,1154.952,0.917,0.043,0.770,50.520,161981811,SPG,7,R15_S-51
1809,453.482,1.413,0.603,1.199,56.652,83698984,AT-SPG,4,G09_Hetzer
1825,250.747,1.488,2.452,1.443,57.561,48993930,lightTank,2,A02_M2_lt
1841,1436.374,0.874,1.360,0.706,51.537,72100518,mediumTank,9,Ch18_WZ-120
1889,726.356,0.948,1.056,1.102,52.499,57518133,mediumTank,6,J10_Chi_To
1905,1073.627,0.785,1.041,0.905,51.723,34159898,mediumTank,8,Cz07_TVP_46
1921,1357.127,0.957,0.845,0.682,52.503,106687289,heavyTank,8,S18_EMIL_1951_E1
1937,315.380,0.823,1.415,0.922,55.242,583889,lightTank,4,Pl07_14TP
1953,950.370,0.954,1.313,0.686,53.593,41361738,mediumTank,7,It09_P43_ter
2049,308.063,0.830,2.256,1.081,55.957,8625442,lightTank,5,R12_A-20
2065,237.167,1.379,1.690,1.583,57.406,42063239,lightTank,2,G06_PzII
2081,230.222,1.244,0.387,1.841,54.405,15898822,SPG,2,A107_T1_HMC
2097,1606.691,0.864,1.226,0.526,51.557,119573152,heavyTank,9,Ch12_111_1_2_3
2113,662.974,1.330,0.110,1.331,54.803,89106026,SPG,5,F28_105_leFH18B2
2129,459.478,0.943,1.589,1.188,55.242,25762821,lightTank,6,GB20_Crusader
2145,326.141,1.262,1.180,1.329,57.392,5612025,lightTank,3,J07_Chi_Ha
2161,1682.041,1.039,1.116,0.749,51.308,172878233,mediumTank,9,Cz02_TVP_T50
2177,1635.736,0.961,0.949,0.566,51.671,73781510,heavyTank,9,S17_EMIL_1952_E2
2193,509.912,0.884,1.164,0.694,54.907,4902279,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.498,0.895,1.109,0.630,51.201,49911075,mediumTank,8,It14_P44_Pantera
2305,1000.390,1.011,0.518,0.868,52.613,263842988,AT-SPG,7,R18_SU-152
2321,761.700,0.994,1.126,1.079,54.687,161151297,heavyTank,6,G15_VK3601H
2353,245.932,1.431,1.265,1.467,57.528,6484535,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.094,1.588,1.048,1.586,58.055,44591318,AT-SPG,3,F27_FCM_36Pak40
2385,302.684,1.172,0.999,1.374,57.242,1232843,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.178,1.141,1.556,1.421,56.987,2385586,lightTank,3,J04_Ke_Ni
2417,1918.887,1.054,1.352,0.645,48.743,130630871,mediumTank,10,Cz04_T50_51
2433,1913.844,0.938,1.174,0.518,49.344,19868372,heavyTank,10,S16_Kranvagn
2449,740.301,0.929,0.758,0.696,53.699,11226347,mediumTank,6,Pl10_40TP_Habicha
2465,1733.814,1.086,1.105,0.662,50.817,53255206,mediumTank,9,It12_Prototipo_Standard_B
2561,707.337,0.931,1.330,0.955,54.043,798615456,mediumTank,6,R07_T-34-85
2577,645.757,1.008,1.190,1.076,54.741,56088131,mediumTank,5,G13_VK3001H
2593,1716.408,0.977,0.679,0.583,50.567,357377512,AT-SPG,9,A14_T30
2625,785.244,0.887,0.901,0.840,53.436,114497795,heavyTank,6,F06_ARL_44
2657,1120.974,0.816,1.187,1.015,51.067,68732009,mediumTank,8,J13_STA_1
2689,242.684,1.333,0.609,1.340,57.470,38982,AT-SPG,2,S09_L_120_TD
2705,1083.265,0.980,1.026,0.629,53.595,20643718,heavyTank,7,Pl11_45TP_Habicha
2721,2095.925,1.178,1.175,0.615,49.686,36193757,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.032,1.025,1.026,0.758,53.807,799210100,heavyTank,6,R106_KV85
2833,345.491,1.165,0.175,1.322,57.664,3053216,SPG,3,G11_Bison_I
2849,1256.055,0.790,0.815,0.696,50.858,896720849,heavyTank,8,A13_T34_hvy
2865,1230.461,0.837,1.076,0.768,53.019,82083850,heavyTank,8,Ch11_110
2881,280.422,0.807,0.798,1.192,56.274,4776053,lightTank,4,F14_AMX40
2897,624.365,1.114,0.858,1.303,55.738,54422386,heavyTank,5,GB08_Churchill_I
2913,362.495,0.969,1.666,1.134,55.481,14668167,lightTank,4,J06_Ke_Ho
2945,362.313,1.417,0.603,1.488,58.199,1887071,AT-SPG,3,S20_Ikv_72
2961,1323.301,0.847,0.969,0.509,52.108,21104339,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.070,1.073,1.347,1.184,56.173,12804436,lightTank,3,R22_T-46
3089,220.069,1.627,1.795,1.553,57.833,32299042,lightTank,1,G12_Ltraktor
3105,362.729,1.026,0.833,1.044,55.320,9485920,mediumTank,4,A04_M3_Grant
3121,331.239,0.897,2.204,1.062,55.205,24015754,lightTank,4,Ch09_M5
3137,1319.967,1.001,0.897,0.951,51.519,286685470,heavyTank,8,F08_AMX_50_100
3153,1014.077,0.933,0.830,1.199,55.013,55990382,heavyTank,7,GB10_Black_Prince
3169,219.068,1.221,1.240,1.511,56.573,4961460,lightTank,2,J02_Te_Ke
3201,429.798,1.196,0.630,1.449,56.045,1456874,AT-SPG,4,S19_Sav_M43
3217,1709.401,0.917,0.960,0.438,52.561,21477104,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.117,1.638,1.202,1.624,57.428,41358697,lightTank,1,R11_MS-1
3345,323.527,1.310,1.287,1.435,58.379,24096259,lightTank,3,G08_Pz38t
3361,616.336,1.135,1.121,1.175,55.561,77623186,heavyTank,5,A09_T1_hvy
3377,716.773,0.700,2.298,0.686,52.096,81007038,lightTank,7,Ch16_WZ_131
3393,391.024,1.076,0.138,1.847,52.236,9281339,SPG,3,F21_Lorraine39_L_AM
3409,284.727,1.102,0.127,1.633,56.173,1063763,SPG,3,GB27_Sexton
3425,1524.998,0.898,1.115,0.784,50.390,59181559,mediumTank,9,J14_Type_61
3457,526.528,1.072,0.819,1.045,55.069,10558160,AT-SPG,5,S14_Ikv_103
3473,2119.116,0.964,0.993,0.346,50.826,10647235,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.349,1.078,0.726,1.027,53.298,499125690,AT-SPG,6,R17_SU-100
3601,297.893,1.755,0.898,1.677,58.370,16425341,AT-SPG,2,G21_PanzerJager_I
3617,474.934,0.870,0.115,1.705,49.646,45051141,SPG,3,A16_M7_Priest
3633,1074.603,0.993,1.069,0.774,54.301,126358467,heavyTank,7,Ch10_IS2
3649,1798.690,1.078,1.707,0.770,48.753,601697711,mediumTank,10,F18_Bat_Chatillon25t
3665,743.290,0.946,1.010,1.039,52.889,18699505,mediumTank,6,GB19_Sherman_Firefly
3681,1811.522,0.958,1.321,0.723,48.995,40661631,mediumTank,10,J16_ST_B1
3713,775.816,0.958,0.604,1.023,53.144,69812451,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.426,1.243,0.121,1.428,54.562,12609015,SPG,2,R16_SU-18
3857,1043.083,0.997,0.680,1.025,53.021,239881364,AT-SPG,7,G18_JagdPanther
3873,1139.409,0.993,1.060,0.952,53.979,522145008,heavyTank,7,A11_T29
3889,858.481,0.667,2.479,0.631,51.791,102004965,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.765,0.962,0.850,0.766,50.377,177151318,heavyTank,9,F09_AMX_50_120
3921,1261.951,0.822,1.042,0.825,52.665,88765509,heavyTank,8,GB11_Caernarvon
3937,2117.208,0.921,0.798,0.430,51.321,66332193,heavyTank,10,J20_Type_2605
3969,986.109,0.941,0.579,1.084,52.196,43608167,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.526,0.921,0.021,0.730,50.927,219221439,SPG,8,R27_SU-14
4113,886.418,0.939,1.536,1.023,53.440,46619732,mediumTank,7,G24_VK3002DB
4129,838.700,1.000,0.078,1.393,51.360,108683971,SPG,5,A18_M41
4145,1804.075,0.926,1.277,0.647,49.256,45715898,mediumTank,10,Ch19_121
4161,622.611,1.109,0.098,2.191,53.309,39311151,SPG,5,F22_AMX_105AM
4193,1553.051,0.813,0.694,0.466,51.864,112077020,heavyTank,9,J25_Type_4
4225,1374.196,0.925,0.583,0.901,50.585,111382232,AT-SPG,8,S21_UDES_03
4353,1064.451,0.821,1.439,0.866,52.252,326629052,mediumTank,8,R20_T-44
4369,354.538,1.025,1.822,1.115,57.573,5540091,mediumTank,4,G10_PzIII_AusfJ
4385,1240.446,0.861,1.152,0.923,52.409,214326512,heavyTank,8,A12_T32
4401,322.229,1.269,1.191,1.420,57.552,10924128,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.151,0.996,1.136,1.007,54.268,8315268,mediumTank,5,F11_Renault_G1R
4433,1647.529,0.863,1.016,0.619,51.261,154793765,heavyTank,9,GB12_Conqueror
4449,375.231,1.078,0.713,1.096,54.417,2648697,heavyTank,4,J22_Type_95
4481,1763.353,1.003,0.577,0.887,50.631,98407045,AT-SPG,9,S10_Strv_103_0_Series
4609,239.604,1.380,1.073,1.795,57.301,19130823,lightTank,2,R09_T-26
4625,405.069,1.011,0.166,1.606,53.868,13941424,SPG,4,G22_Sturmpanzer_II
4641,390.890,1.005,0.126,1.555,53.617,22296883,SPG,4,A17_M37
4657,486.794,0.991,1.369,1.121,54.245,106057608,mediumTank,5,Ch21_T34
4673,930.122,1.034,0.076,1.447,52.623,186859756,SPG,6,F23_AMX_13F3AM
4689,766.610,0.979,0.728,1.180,54.574,45085183,heavyTank,6,GB09_Churchill_VII
4705,323.199,1.155,0.728,1.063,55.204,479949,heavyTank,3,J21_Type_91
4737,2126.076,1.058,0.657,0.844,50.199,46363237,AT-SPG,10,S11_Strv_103B
4865,546.886,0.952,0.098,1.405,50.748,131884761,SPG,4,R14_SU-5
4881,284.574,1.169,1.776,1.115,57.629,12641708,lightTank,3,G102_Pz_III
4897,303.484,1.303,1.406,1.175,57.075,17159455,mediumTank,3,A25_M2_med
4913,504.939,0.726,2.377,0.739,52.739,38081793,lightTank,6,Ch15_59_16
4929,983.060,0.761,2.247,0.703,51.178,270145937,lightTank,9,F17_AMX_13_90
4945,323.634,0.817,0.775,1.278,54.812,13279662,lightTank,3,GB04_Valentine
4961,1278.180,0.801,0.742,0.623,52.720,125951640,heavyTank,8,J27_O_I_120
4993,1274.985,0.891,1.205,0.630,51.625,14697165,mediumTank,8,S29_UDES_14_5
5121,293.012,1.647,0.438,1.772,58.610,7354010,AT-SPG,2,R10_AT-1
5137,1235.304,0.832,0.955,0.888,51.719,387703572,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.478,0.846,2.247,1.045,56.444,3399336,lightTank,4,A22_M5_Stuart
5169,689.044,0.951,1.461,1.024,54.095,116760068,mediumTank,6,Ch20_Type58
5185,695.857,0.751,2.116,0.792,52.340,173332710,lightTank,7,F16_AMX_13_75
5201,256.379,1.438,1.254,1.418,57.121,3981903,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.838,0.959,0.972,0.634,55.100,182479647,heavyTank,7,J28_O_I_100
5249,1587.707,0.921,1.135,0.634,51.105,8761445,mediumTank,9,S27_UDES_16
5377,1278.404,0.880,0.995,0.789,51.633,1665424516,heavyTank,8,R19_IS-3
5393,392.942,0.682,2.267,0.715,53.892,46826550,lightTank,5,G26_VK1602
5409,380.494,0.788,1.904,0.907,53.707,42502968,lightTank,5,A23_M7_med
5425,1834.959,0.871,1.337,0.551,49.862,27492249,heavyTank,10,Ch22_113
5457,882.303,0.926,1.606,1.046,52.994,76601673,mediumTank,7,GB22_Comet
5473,841.337,1.047,0.795,0.642,54.417,270729513,heavyTank,6,J24_Mi_To_130_tons
5505,1969.059,1.012,1.172,0.551,50.163,2316235,mediumTank,10,S28_UDES_15_16
5633,978.330,1.033,0.067,1.166,51.127,237137457,SPG,6,R26_SU-8
5649,632.072,1.067,0.102,1.540,53.058,222694947,SPG,5,G23_Grille
5665,237.918,1.337,1.535,1.460,57.680,6331756,mediumTank,2,A24_T2_med
5681,1062.984,0.696,2.470,0.598,49.824,16200231,lightTank,9,Ch28_WZ_132A
5697,1438.901,0.988,1.382,0.862,50.903,228639162,mediumTank,9,F75_Char_de_25t
5713,1536.271,0.877,1.201,0.793,50.884,90049936,mediumTank,9,GB24_Centurion_Mk3
5729,716.451,1.264,1.140,0.829,54.985,113253138,heavyTank,5,J23_Mi_To
5889,1084.564,0.994,0.818,0.836,53.823,161250166,heavyTank,7,R39_KV-3
5905,358.936,1.000,0.150,1.578,52.061,8803880,SPG,3,G19_Wespe
5921,1121.084,0.828,1.394,0.990,52.084,78383619,mediumTank,8,A35_Pershing
5937,1343.062,0.754,2.686,0.578,48.249,5238644,lightTank,10,Ch29_Type_62C_prot
5953,256.418,1.106,0.911,1.668,58.763,376046,lightTank,3,F13_AMX38
5969,1113.045,0.776,1.240,0.902,52.583,77673344,mediumTank,8,GB23_Centurion
5985,239.896,1.444,1.194,1.163,57.401,1034424,mediumTank,2,J26_Type_89
6145,1841.032,0.877,1.081,0.672,49.376,194621679,heavyTank,10,R90_IS_4M
6161,349.638,0.890,2.470,1.065,56.491,65959555,lightTank,4,G25_PzII_Luchs
6177,281.233,1.834,1.051,1.556,56.788,92578671,AT-SPG,2,A46_T3
6193,2022.158,0.919,1.260,0.476,48.995,21481769,heavyTank,10,Ch41_WZ_111_5A
6209,1924.495,1.004,0.955,0.684,48.551,164799509,heavyTank,10,F10_AMX_50B
6225,1857.031,0.877,1.055,0.638,48.939,47914911,heavyTank,10,GB13_FV215b
6401,378.920,1.459,0.789,1.625,57.440,10125670,AT-SPG,4,R24_SU-76
6417,464.453,0.925,1.524,1.009,54.892,31138913,mediumTank,5,G28_PzIII_IV
6433,361.296,1.451,1.143,1.315,58.189,8211688,AT-SPG,3,A109_T56_GMC
6449,277.513,1.698,0.473,1.264,60.884,484288,AT-SPG,2,Ch30_T-26G_FT
6465,522.303,0.663,1.928,0.679,52.322,206942982,lightTank,6,F15_AMX_12t
6481,325.061,0.888,1.669,1.034,55.297,22336971,lightTank,5,GB60_Covenanter
6657,865.348,0.909,1.420,1.042,53.951,201173732,mediumTank,7,R23_T-43
6673,390.259,1.363,0.907,1.516,58.924,24178241,AT-SPG,3,G20_Marder_II
6705,373.391,1.551,0.627,1.303,57.892,1195209,AT-SPG,3,Ch31_M3G_FT
6721,633.330,1.132,0.856,1.034,55.318,53307740,heavyTank,5,F05_BDR_G1B
6913,494.283,1.296,0.816,1.378,56.084,90183369,AT-SPG,4,R25_GAZ-74b
6929,1885.542,0.898,0.862,0.603,51.762,85413543,heavyTank,10,G42_Maus
6945,576.813,1.116,0.925,1.333,54.976,67122850,AT-SPG,5,A30_M10_Wolverine
6961,513.677,1.398,0.658,1.125,56.963,8025821,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.365,0.877,0.924,0.977,53.533,77840517,heavyTank,7,F07_AMX_M4_1945
6993,295.961,1.324,0.908,1.035,56.447,11204133,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.085,0.854,1.228,0.581,49.531,672188416,heavyTank,10,R45_IS-7
7185,732.747,0.942,1.241,0.864,54.325,99881724,heavyTank,6,G27_VK3001P
7201,791.308,0.997,0.833,1.094,54.069,72667875,AT-SPG,6,A31_M36_Slagger
7217,586.591,1.061,0.482,0.878,55.222,5411773,AT-SPG,5,Ch33_60G_FT
7233,1101.541,0.899,0.062,1.161,51.501,178362935,SPG,7,F24_Lorraine155_50
7249,1828.420,0.923,1.347,0.683,49.235,58719813,mediumTank,10,GB86_Centurion_Action_X
7425,1402.945,1.046,0.512,0.774,50.370,657175736,AT-SPG,8,R47_ISU-152
7441,1544.354,0.851,0.924,0.611,51.749,160238566,heavyTank,9,G58_VK4502P
7457,1306.742,0.897,0.037,0.820,51.139,296552622,SPG,8,A37_M40M43
7473,795.892,1.040,0.616,0.849,54.142,20044574,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.432,0.881,0.054,0.998,50.781,229528672,SPG,8,F25_Lorraine155_51
7505,319.762,1.226,1.613,1.100,57.082,23954730,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.291,1.175,0.122,1.726,53.816,100208465,SPG,3,R66_SU-26
7697,1396.890,1.011,0.578,0.940,51.678,243337787,AT-SPG,8,G37_Ferdinand
7713,494.150,1.287,0.942,1.445,56.509,50635555,AT-SPG,4,A29_T40
7729,1035.845,1.085,0.606,0.846,53.513,19580435,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.876,1.810,0.746,1.786,58.745,1671389,AT-SPG,2,F30_RenaultFT_AC
7761,248.186,1.390,1.741,1.249,57.102,40496206,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.061,0.892,1.572,0.778,50.979,518090285,mediumTank,9,R40_T-54
7953,1756.150,1.032,0.601,0.757,51.159,297579432,AT-SPG,9,G44_JagdTiger
7969,1082.174,0.933,0.051,1.023,51.744,199222444,SPG,7,A32_M12
7985,1341.832,0.943,0.462,0.645,50.970,11537989,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.860,1.533,0.752,1.750,58.048,5403760,AT-SPG,4,GB42_Valentine_AT
8193,1851.410,1.122,0.609,0.759,50.528,483280314,AT-SPG,9,R53_Object_704
8209,329.493,0.908,2.087,1.140,56.689,7361836,lightTank,4,G52_Pz38_NA
8225,1368.870,0.975,0.532,0.879,52.435,75666298,AT-SPG,8,A39_T28
8241,1817.960,1.082,0.500,0.579,51.223,12807766,AT-SPG,9,Ch37_WZ111G_FT
8257,356.288,1.392,0.912,1.774,59.350,2523286,AT-SPG,3,F52_RenaultUE57
8273,275.647,1.652,1.128,1.540,58.347,2304486,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.447,0.935,0.027,0.735,50.162,224376200,SPG,9,R51_Object_212
8465,1098.141,0.805,1.221,0.934,52.475,98076754,mediumTank,8,G64_Panther_II
8481,1647.163,0.834,0.030,0.634,49.497,99355464,SPG,10,A38_T92
8497,2052.420,1.016,0.637,0.520,49.802,1261252,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.730,0.960,0.608,1.165,52.425,104546461,AT-SPG,8,GB72_AT15
8705,1653.589,0.885,0.038,0.747,49.257,314708397,SPG,10,R52_Object_261
8721,1456.232,0.890,0.033,0.689,50.024,157996281,SPG,9,G45_G_Tiger
8737,1782.846,1.071,0.536,0.584,53.012,108683549,AT-SPG,9,A40_T95
8785,546.534,1.091,0.734,1.662,56.950,48973776,AT-SPG,5,GB73_AT2
8961,846.843,0.897,1.436,0.988,54.339,57774559,mediumTank,7,R46_KV-13
8977,1136.964,0.957,0.044,0.973,51.197,501878134,SPG,7,G49_G_Panther
8993,1538.533,0.932,1.376,0.739,50.956,88121606,mediumTank,9,A63_M46_Patton
9041,442.003,1.213,1.146,1.535,56.832,10517837,AT-SPG,4,GB57_Alecto
9217,1310.692,0.980,1.083,0.789,51.983,407035213,heavyTank,8,R61_Object252
9233,1662.587,0.874,0.031,0.631,49.591,120379095,SPG,10,G61_G_E
9249,1039.066,1.012,0.755,1.092,53.275,51151453,AT-SPG,7,A64_T25_AT
9297,2005.032,1.045,0.517,0.468,48.982,107610311,AT-SPG,10,GB48_FV215b_183
9473,380.018,0.807,2.347,0.953,55.131,6462526,lightTank,5,R41_T-50
9489,1885.573,0.894,0.946,0.501,50.078,409214087,heavyTank,10,G56_E-100
9505,1530.464,0.848,1.057,0.704,50.389,264470503,heavyTank,9,A66_M103
9553,759.104,1.000,0.646,1.344,55.655,66689606,AT-SPG,6,GB74_AT8
9745,1549.946,0.873,0.979,0.706,51.447,494130366,heavyTank,9,G55_E-75
9761,404.472,0.607,2.582,0.682,53.263,87208721,lightTank,5,A34_M24_Chaffee
9793,432.068,1.276,0.556,1.179,57.145,2565475,AT-SPG,4,F32_Somua_Sau_40
9809,744.716,0.930,0.413,1.116,53.272,2133222,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.390,0.931,0.814,0.894,51.142,84944501,AT-SPG,8,R58_SU-101
10001,495.005,0.623,2.374,0.619,52.498,40323749,lightTank,6,G66_VK2801
10017,708.362,0.982,1.120,1.075,54.430,74890684,mediumTank,6,A36_Sherman_Jumbo
10049,619.091,1.170,0.705,1.278,54.180,76307410,AT-SPG,5,F33_S_35CA
10065,1102.203,1.028,0.634,1.239,55.406,100658641,AT-SPG,7,GB75_AT7
10241,1024.971,1.006,0.830,1.068,53.290,114619126,AT-SPG,7,R74_SU100M1
10257,1551.019,0.915,1.285,0.719,51.366,190374584,mediumTank,9,G54_E-50
10273,454.458,1.183,1.214,1.525,57.095,27882521,AT-SPG,4,A57_M8A1
10497,817.674,1.037,0.687,0.660,53.529,434211701,heavyTank,6,R77_KV2
10513,1222.268,0.848,1.153,0.874,52.190,89823933,heavyTank,8,G67_VK4502A
10529,599.450,1.154,1.371,1.349,54.462,601340375,AT-SPG,5,A58_T67
10577,195.644,1.299,0.201,1.147,56.628,1911055,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.129,0.868,0.911,0.650,51.438,245950937,heavyTank,9,R63_ST_I
10769,1056.405,0.908,0.931,0.992,54.167,203189146,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.516,0.877,1.224,0.661,49.039,263583127,heavyTank,10,A69_T110E5
10817,986.068,0.894,0.669,1.031,53.282,39587533,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.889,0.962,0.092,1.782,54.383,11989584,SPG,4,GB26_Birch_Gun
11009,1205.948,0.816,0.808,0.815,52.188,158983373,heavyTank,8,R73_KV4
11025,1019.864,0.974,0.461,0.956,50.948,116617712,AT-SPG,7,G43_Sturer_Emil
11041,981.855,0.920,0.886,1.135,53.058,186202861,AT-SPG,7,A72_T25_2
