tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.173,0.971,1.357,1.085,54.959,243994190,mediumTank,5,R04_T-34
33,592.034,1.231,1.524,1.190,56.092,26098683,heavyTank,5,A21_T14
49,1111.612,0.887,1.585,0.902,51.872,506636774,mediumTank,8,Ch01_Type59
81,218.123,1.675,0.913,1.257,57.614,5973511,mediumTank,1,GB01_Medium_Mark_I
113,207.044,1.589,0.843,1.077,58.587,2415725,lightTank,1,Cz06_Kolohousenka
129,199.917,1.503,1.351,1.082,58.866,1486174,lightTank,1,S05_Strv_M21_29
145,767.769,0.977,1.321,0.765,54.811,6546072,mediumTank,6,Pl03_PzV_Poland
161,208.411,1.707,1.024,1.470,58.322,1253315,lightTank,1,It04_Fiat_3000
257,579.688,1.111,0.533,1.239,54.411,160127190,AT-SPG,5,R02_SU-85
273,925.026,1.009,0.075,1.259,51.334,289920379,SPG,6,G02_Hummel
289,265.833,1.068,2.175,1.480,57.123,6404190,lightTank,3,A03_M3_Stuart
305,669.871,0.678,2.494,0.676,51.798,56050933,lightTank,7,Ch02_Type62
321,294.387,1.213,0.811,1.603,58.516,1505339,mediumTank,3,F03_D2
337,244.564,1.410,0.922,1.196,56.943,2235968,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.106,1.364,1.185,1.455,57.850,597735,mediumTank,2,J15_Chi_Ni
369,225.064,1.215,1.378,1.453,56.674,1624554,lightTank,2,Cz03_LT_vz35
385,239.961,1.327,1.329,1.211,57.421,1736387,lightTank,2,S03_Strv_M38
401,202.680,1.072,1.117,1.398,57.935,690271,lightTank,2,Pl01_TKS_20mm
417,231.368,1.286,1.456,1.630,58.012,421100,lightTank,2,It05_Carro_L6_40
513,1035.607,0.975,1.001,0.809,53.401,614183359,heavyTank,7,R01_IS
529,1073.627,0.935,0.975,1.003,53.584,412478649,heavyTank,7,G04_PzVI_Tiger_I
545,198.417,1.540,1.831,1.377,58.045,19042467,lightTank,1,A01_T1_Cunningham
561,1315.895,0.988,1.420,0.718,51.902,36809,mediumTank,8,Ch01_Type59_Gold
577,201.598,1.477,1.207,1.815,57.923,1025660,lightTank,1,F01_RenaultFT
593,240.116,1.361,2.092,1.398,58.091,3199308,lightTank,2,GB14_M2
609,194.531,1.553,1.102,1.711,57.719,2397798,lightTank,1,J01_NC27
625,275.840,0.955,1.071,1.453,56.758,3232674,lightTank,3,Cz10_LT_vz38
641,317.002,1.168,1.381,1.485,56.880,3776409,lightTank,3,S12_Strv_M40
673,262.480,1.486,1.000,1.500,58.900,1182992,mediumTank,2,It06_M14_41
769,256.793,0.991,1.871,1.273,56.084,5186241,lightTank,4,R03_BT-7
785,233.933,1.352,1.478,1.734,57.318,15863846,lightTank,2,G07_Pz35t
801,797.653,0.961,1.012,0.876,53.707,115091317,heavyTank,6,A10_M6
817,1243.745,0.916,1.293,0.694,52.408,108599209,heavyTank,8,Ch03_WZ-111
833,221.418,1.340,0.119,1.349,56.418,3641722,SPG,2,F20_RenaultBS
849,439.261,1.116,0.766,1.566,56.074,132157023,mediumTank,4,GB07_Matilda
865,235.292,1.348,1.445,1.382,56.875,1234034,lightTank,2,J03_Ha_Go
881,367.497,0.954,1.146,1.314,55.913,5598791,mediumTank,4,Cz11_V_8_H
897,380.649,0.987,1.259,1.097,55.517,8192573,mediumTank,4,S04_Lago_I
913,1362.136,0.878,1.005,0.450,53.527,8556386,heavyTank,8,Pl08_50TP_prototyp
929,346.134,1.316,1.131,1.363,57.111,2330333,mediumTank,3,It03_M15_42
1025,229.376,1.308,1.674,1.412,56.838,44554525,lightTank,2,R08_BT-2
1041,582.143,1.105,0.695,1.358,54.194,195440387,AT-SPG,5,G05_StuG_40_AusfG
1057,525.170,1.056,1.355,0.971,54.866,126091083,mediumTank,5,A05_M4_Sherman
1073,916.289,0.907,1.457,0.947,54.375,100682553,mediumTank,7,Ch04_T34_1
1089,378.390,1.135,1.083,1.453,55.822,5335813,heavyTank,4,F04_B1
1105,701.985,0.987,1.853,0.972,54.574,286727681,mediumTank,6,GB21_Cromwell
1121,911.745,0.888,1.007,1.063,51.390,67158893,mediumTank,7,J11_Chi_Ri
1137,486.899,0.848,1.404,1.073,54.379,41885241,mediumTank,5,Cz09_T_24
1153,502.804,0.908,1.161,0.981,53.969,27375848,mediumTank,5,S02_Strv_M42
1169,198.083,1.565,1.540,1.295,59.275,727409,lightTank,1,Pl14_4TP
1185,416.258,1.114,1.023,0.880,55.561,8102364,mediumTank,4,It07_P26_40
1297,901.797,0.876,1.236,1.156,53.910,138667965,mediumTank,7,G03_PzV_Panther
1313,695.171,0.969,1.412,1.066,54.973,35428947,mediumTank,6,A06_M4A3E8_Sherman
1329,221.018,1.670,1.262,1.696,56.531,5574458,lightTank,1,Ch06_Renault_NC31
1345,234.283,1.385,1.059,1.962,58.588,8068165,lightTank,2,F12_Hotchkiss_H35
1361,292.051,1.116,1.754,1.486,57.434,746356,lightTank,3,GB15_Stuart_I
1377,486.605,0.912,1.175,1.062,54.457,35193537,mediumTank,5,J08_Chi_Nu
1393,717.171,0.916,1.427,1.004,53.502,145016031,mediumTank,6,Cz08_T_25
1409,748.427,0.942,1.089,0.989,53.706,69869752,mediumTank,6,S07_Strv_74
1425,262.121,1.458,1.060,1.350,58.862,830853,lightTank,2,Pl09_7TP
1441,490.753,0.897,1.049,0.810,54.850,11356371,mediumTank,5,It11_P43
1537,391.606,1.005,1.195,0.979,55.531,84990306,mediumTank,4,R06_T-28
1553,748.756,1.047,0.725,1.232,53.570,104780982,AT-SPG,6,G17_JagdPzIV
1569,948.064,0.921,1.577,0.997,54.400,85822633,mediumTank,7,A07_T20
1585,1044.075,0.814,1.493,0.935,52.261,32011234,mediumTank,8,Ch05_T34_2
1601,228.549,1.341,0.943,2.173,57.472,576813,lightTank,2,F02_D1
1617,379.665,1.016,0.860,1.096,54.936,1133468,mediumTank,4,GB17_Grant_I
1633,370.719,0.981,1.220,1.135,55.985,7078270,mediumTank,4,J09_Chi_He
1649,924.125,0.874,1.215,0.842,53.108,114343080,mediumTank,7,Cz05_T34_100
1665,930.149,0.895,1.288,0.769,52.980,80730027,mediumTank,7,S13_Leo
1681,294.413,1.085,1.256,1.126,55.904,439763,lightTank,3,Pl06_10TP
1697,754.446,0.989,1.012,0.667,53.853,32159445,mediumTank,6,It10_P43_bis
1793,1157.195,0.917,0.044,0.766,50.482,171447566,SPG,7,R15_S-51
1809,453.558,1.412,0.602,1.195,56.687,86838657,AT-SPG,4,G09_Hetzer
1825,250.735,1.487,2.447,1.433,57.615,50216103,lightTank,2,A02_M2_lt
1841,1436.885,0.875,1.359,0.704,51.553,76364224,mediumTank,9,Ch18_WZ-120
1889,726.459,0.948,1.056,1.097,52.491,61112347,mediumTank,6,J10_Chi_To
1905,1074.020,0.785,1.042,0.899,51.727,35929082,mediumTank,8,Cz07_TVP_46
1921,1358.542,0.958,0.851,0.688,52.595,105261426,heavyTank,8,S18_EMIL_1951_E1
1937,316.172,0.821,1.408,0.898,55.259,543152,lightTank,4,Pl07_14TP
1953,952.891,0.961,1.322,0.684,53.653,35560042,mediumTank,7,It09_P43_ter
2049,307.543,0.828,2.247,1.070,55.965,8993721,lightTank,5,R12_A-20
2065,236.814,1.376,1.687,1.577,57.405,43801682,lightTank,2,G06_PzII
2081,230.017,1.242,0.388,1.839,54.366,17214312,SPG,2,A107_T1_HMC
2097,1609.327,0.867,1.224,0.529,51.605,120367345,heavyTank,9,Ch12_111_1_2_3
2113,663.152,1.329,0.110,1.349,54.897,89679553,SPG,5,F28_105_leFH18B2
2129,459.476,0.943,1.587,1.182,55.254,27457261,lightTank,6,GB20_Crusader
2145,325.690,1.261,1.177,1.318,57.437,5842209,lightTank,3,J07_Chi_Ha
2161,1689.673,1.045,1.117,0.751,51.393,171152022,mediumTank,9,Cz02_TVP_T50
2177,1631.693,0.960,0.958,0.574,51.689,69970329,heavyTank,9,S17_EMIL_1952_E2
2193,510.769,0.882,1.158,0.691,54.913,4482024,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.585,0.897,1.119,0.636,51.286,39538987,mediumTank,8,It14_P44_Pantera
2305,1000.088,1.009,0.518,0.866,52.601,282477455,AT-SPG,7,R18_SU-152
2321,761.563,0.994,1.125,1.074,54.690,171554747,heavyTank,6,G15_VK3601H
2353,245.934,1.430,1.264,1.462,57.536,6781293,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.269,1.586,1.052,1.586,58.052,46270846,AT-SPG,3,F27_FCM_36Pak40
2385,302.634,1.172,0.997,1.360,57.260,1281483,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.267,1.143,1.557,1.423,57.021,2488569,lightTank,3,J04_Ke_Ni
2417,1926.435,1.057,1.360,0.650,48.767,128893434,mediumTank,10,Cz04_T50_51
2433,1905.398,0.934,1.184,0.536,49.294,17764172,heavyTank,10,S16_Kranvagn
2449,741.947,0.928,0.755,0.696,53.710,9650594,mediumTank,6,Pl10_40TP_Habicha
2465,1749.215,1.101,1.118,0.676,50.933,40418164,mediumTank,9,It12_Prototipo_Standard_B
2561,707.050,0.930,1.330,0.952,54.055,838998666,mediumTank,6,R07_T-34-85
2577,645.799,1.007,1.189,1.072,54.732,59374109,mediumTank,5,G13_VK3001H
2593,1716.900,0.978,0.679,0.584,50.560,365607589,AT-SPG,9,A14_T30
2625,784.938,0.886,0.899,0.836,53.432,122246610,heavyTank,6,F06_ARL_44
2657,1120.097,0.816,1.193,1.018,51.045,71519819,mediumTank,8,J13_STA_1
2689,242.186,1.350,0.612,1.362,57.688,39396,AT-SPG,2,S09_L_120_TD
2705,1085.508,0.986,1.026,0.628,53.620,17267059,heavyTank,7,Pl11_45TP_Habicha
2721,2114.958,1.188,1.206,0.639,50.014,24931358,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.316,1.025,1.025,0.755,53.807,855837842,heavyTank,6,R106_KV85
2833,346.095,1.160,0.178,1.315,57.584,3098134,SPG,3,G11_Bison_I
2849,1256.832,0.790,0.813,0.695,50.860,950579504,heavyTank,8,A13_T34_hvy
2865,1231.176,0.838,1.075,0.766,53.043,86593837,heavyTank,8,Ch11_110
2881,279.942,0.806,0.794,1.186,56.310,5029651,lightTank,4,F14_AMX40
2897,624.079,1.113,0.857,1.298,55.733,58109301,heavyTank,5,GB08_Churchill_I
2913,362.538,0.969,1.663,1.130,55.469,15389025,lightTank,4,J06_Ke_Ho
2945,362.855,1.417,0.600,1.488,58.216,1877172,AT-SPG,3,S20_Ikv_72
2961,1322.608,0.849,0.967,0.512,52.270,16545783,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.225,1.069,1.342,1.175,56.181,13180914,lightTank,3,R22_T-46
3089,220.158,1.627,1.790,1.549,57.816,33535332,lightTank,1,G12_Ltraktor
3105,362.357,1.025,0.833,1.034,55.317,10153632,mediumTank,4,A04_M3_Grant
3121,330.553,0.895,2.195,1.058,55.170,24960257,lightTank,4,Ch09_M5
3137,1321.333,1.002,0.898,0.949,51.550,303196690,heavyTank,8,F08_AMX_50_100
3153,1014.111,0.933,0.830,1.193,55.013,59558825,heavyTank,7,GB10_Black_Prince
3169,219.039,1.221,1.238,1.493,56.618,5207605,lightTank,2,J02_Te_Ke
3201,429.216,1.194,0.624,1.446,56.023,1518610,AT-SPG,4,S19_Sav_M43
3217,1726.843,0.932,0.966,0.443,52.732,16790543,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.045,1.637,1.199,1.622,57.434,43923843,lightTank,1,R11_MS-1
3345,321.998,1.303,1.287,1.423,58.353,24531225,lightTank,3,G08_Pz38t
3361,616.143,1.135,1.119,1.167,55.572,82737675,heavyTank,5,A09_T1_hvy
3377,717.902,0.700,2.297,0.683,52.120,84184000,lightTank,7,Ch16_WZ_131
3393,390.577,1.074,0.138,1.838,52.202,10028467,SPG,3,F21_Lorraine39_L_AM
3409,284.284,1.101,0.126,1.635,56.174,1104780,SPG,3,GB27_Sexton
3425,1520.709,0.895,1.115,0.789,50.382,60098690,mediumTank,9,J14_Type_61
3457,526.462,1.070,0.818,1.038,55.056,11297981,AT-SPG,5,S14_Ikv_103
3473,2133.477,0.971,1.004,0.362,50.943,7534502,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.014,1.076,0.727,1.025,53.302,523470470,AT-SPG,6,R17_SU-100
3601,297.865,1.754,0.896,1.676,58.337,17042008,AT-SPG,2,G21_PanzerJager_I
3617,474.817,0.870,0.115,1.699,49.657,48552402,SPG,3,A16_M7_Priest
3633,1075.692,0.994,1.068,0.771,54.318,133285505,heavyTank,7,Ch10_IS2
3649,1803.370,1.081,1.709,0.770,48.779,628122027,mediumTank,10,F18_Bat_Chatillon25t
3665,744.210,0.947,1.010,1.037,52.873,19318679,mediumTank,6,GB19_Sherman_Firefly
3681,1807.000,0.958,1.323,0.736,48.965,40664711,mediumTank,10,J16_ST_B1
3713,776.536,0.958,0.605,1.020,53.155,71642968,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.251,1.239,0.122,1.431,54.485,13100742,SPG,2,R16_SU-18
3857,1042.992,0.997,0.681,1.022,53.035,253778595,AT-SPG,7,G18_JagdPanther
3873,1140.266,0.994,1.059,0.949,53.985,550425521,heavyTank,7,A11_T29
3889,860.218,0.668,2.479,0.630,51.821,105097956,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.570,0.963,0.850,0.764,50.405,185775920,heavyTank,9,F09_AMX_50_120
3921,1256.800,0.819,1.041,0.834,52.668,89478311,heavyTank,8,GB11_Caernarvon
3937,2138.203,0.929,0.797,0.429,51.440,65652263,heavyTank,10,J20_Type_2605
3969,986.830,0.941,0.580,1.080,52.176,44383474,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.448,0.925,0.022,0.724,50.893,227028379,SPG,8,R27_SU-14
4113,884.827,0.937,1.533,1.018,53.417,48472768,mediumTank,7,G24_VK3002DB
4129,839.341,1.000,0.078,1.387,51.359,116651479,SPG,5,A18_M41
4145,1807.510,0.928,1.278,0.648,49.277,47832656,mediumTank,10,Ch19_121
4161,622.226,1.108,0.097,2.185,53.293,42348649,SPG,5,F22_AMX_105AM
4193,1558.697,0.816,0.693,0.462,51.910,114054038,heavyTank,9,J25_Type_4
4225,1377.572,0.925,0.584,0.902,50.614,108444599,AT-SPG,8,S21_UDES_03
4353,1061.529,0.820,1.444,0.869,52.299,339709184,mediumTank,8,R20_T-44
4369,353.706,1.023,1.818,1.111,57.656,5823154,mediumTank,4,G10_PzIII_AusfJ
4385,1240.888,0.861,1.151,0.919,52.409,229896187,heavyTank,8,A12_T32
4401,322.106,1.269,1.191,1.412,57.541,11443548,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.186,0.996,1.135,1.006,54.253,8711200,mediumTank,5,F11_Renault_G1R
4433,1645.648,0.865,1.012,0.623,51.223,154005006,heavyTank,9,GB12_Conqueror
4449,373.827,1.074,0.710,1.090,54.461,2752767,heavyTank,4,J22_Type_95
4481,1773.066,1.009,0.579,0.890,50.660,94579087,AT-SPG,9,S10_Strv_103_0_Series
4609,239.359,1.380,1.071,1.788,57.307,20189220,lightTank,2,R09_T-26
4625,405.041,1.009,0.166,1.593,53.894,14641139,SPG,4,G22_Sturmpanzer_II
4641,390.523,1.005,0.126,1.551,53.605,23583962,SPG,4,A17_M37
4657,486.782,0.991,1.367,1.115,54.237,113366579,mediumTank,5,Ch21_T34
4673,931.420,1.033,0.076,1.443,52.618,195527438,SPG,6,F23_AMX_13F3AM
4689,766.562,0.979,0.727,1.177,54.571,47986151,heavyTank,6,GB09_Churchill_VII
4705,323.740,1.155,0.728,1.059,55.293,486838,heavyTank,3,J21_Type_91
4737,2141.786,1.063,0.662,0.853,50.202,43826982,AT-SPG,10,S11_Strv_103B
4865,547.050,0.952,0.098,1.400,50.742,141488538,SPG,4,R14_SU-5
4881,283.484,1.164,1.768,1.103,57.657,12736377,lightTank,3,G102_Pz_III
4897,302.926,1.301,1.403,1.173,57.043,17328586,mediumTank,3,A25_M2_med
4913,505.194,0.726,2.380,0.737,52.780,38780536,lightTank,6,Ch15_59_16
4929,982.456,0.762,2.241,0.702,51.218,283305189,lightTank,9,F17_AMX_13_90
4945,323.632,0.817,0.774,1.276,54.857,13939854,lightTank,3,GB04_Valentine
4961,1281.640,0.803,0.741,0.619,52.755,129149925,heavyTank,8,J27_O_I_120
4993,1294.434,0.907,1.215,0.646,51.502,6745098,mediumTank,8,S29_UDES_14_5
5121,292.782,1.646,0.439,1.763,58.635,7843469,AT-SPG,2,R10_AT-1
5137,1235.453,0.832,0.955,0.884,51.718,415325398,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.039,0.846,2.239,1.046,56.428,3623174,lightTank,4,A22_M5_Stuart
5169,688.986,0.951,1.461,1.020,54.088,124566459,mediumTank,6,Ch20_Type58
5185,694.612,0.748,2.107,0.785,52.385,178705799,lightTank,7,F16_AMX_13_75
5201,256.825,1.440,1.254,1.412,57.099,4098162,lightTank,1,GB03_Cruiser_Mk_I
5217,1114.197,0.961,0.972,0.632,55.141,186271561,heavyTank,7,J28_O_I_100
5249,1611.887,0.938,1.139,0.645,51.289,3309759,mediumTank,9,S27_UDES_16
5377,1279.406,0.881,0.993,0.788,51.634,1765788041,heavyTank,8,R19_IS-3
5393,393.165,0.680,2.265,0.715,53.892,47679095,lightTank,5,G26_VK1602
5409,380.216,0.787,1.901,0.903,53.701,45828604,lightTank,5,A23_M7_med
5425,1838.866,0.873,1.336,0.553,49.892,28301003,heavyTank,10,Ch22_113
5457,882.910,0.927,1.607,1.042,52.985,80977587,mediumTank,7,GB22_Comet
5473,842.950,1.048,0.795,0.641,54.439,279180128,heavyTank,6,J24_Mi_To_130_tons
5505,2031.113,1.062,1.205,0.596,50.793,647414,mediumTank,10,S28_UDES_15_16
5633,978.977,1.033,0.067,1.162,51.119,249897608,SPG,6,R26_SU-8
5649,631.911,1.066,0.102,1.534,53.054,234242151,SPG,5,G23_Grille
5665,237.568,1.335,1.530,1.457,57.663,6654334,mediumTank,2,A24_T2_med
5681,1067.459,0.699,2.477,0.598,49.815,16412495,lightTank,9,Ch28_WZ_132A
5697,1440.302,0.989,1.378,0.860,50.939,239651891,mediumTank,9,F75_Char_de_25t
5713,1537.424,0.879,1.195,0.794,50.906,92495564,mediumTank,9,GB24_Centurion_Mk3
5729,717.515,1.264,1.139,0.823,55.001,119185854,heavyTank,5,J23_Mi_To
5889,1084.663,0.994,0.816,0.834,53.817,171291404,heavyTank,7,R39_KV-3
5905,358.526,0.998,0.149,1.570,52.041,9352916,SPG,3,G19_Wespe
5921,1121.287,0.830,1.397,0.989,52.121,83166578,mediumTank,8,A35_Pershing
5937,1354.772,0.761,2.706,0.579,48.224,5249731,lightTank,10,Ch29_Type_62C_prot
5953,255.948,1.102,0.915,1.682,58.592,374838,lightTank,3,F13_AMX38
5969,1113.368,0.777,1.237,0.901,52.608,81174422,mediumTank,8,GB23_Centurion
5985,239.819,1.443,1.194,1.146,57.441,1039357,mediumTank,2,J26_Type_89
6145,1842.511,0.878,1.080,0.671,49.385,205319288,heavyTank,10,R90_IS_4M
6161,348.680,0.885,2.455,1.060,56.534,65824517,lightTank,4,G25_PzII_Luchs
6177,281.106,1.834,1.050,1.550,56.776,99473444,AT-SPG,2,A46_T3
6193,2041.764,0.927,1.264,0.483,49.016,20041761,heavyTank,10,Ch41_WZ_111_5A
6209,1926.586,1.005,0.956,0.685,48.574,171153745,heavyTank,10,F10_AMX_50B
6225,1859.525,0.879,1.055,0.636,48.963,50338225,heavyTank,10,GB13_FV215b
6401,378.897,1.458,0.791,1.619,57.433,10623279,AT-SPG,4,R24_SU-76
6417,463.570,0.925,1.521,1.008,54.908,32899740,mediumTank,5,G28_PzIII_IV
6433,361.065,1.450,1.143,1.311,58.177,8787713,AT-SPG,3,A109_T56_GMC
6449,277.240,1.702,0.474,1.246,60.873,476726,AT-SPG,2,Ch30_T-26G_FT
6465,521.256,0.659,1.920,0.673,52.324,214907375,lightTank,6,F15_AMX_12t
6481,324.657,0.887,1.664,1.029,55.290,23383344,lightTank,5,GB60_Covenanter
6657,864.979,0.908,1.420,1.038,53.954,213910994,mediumTank,7,R23_T-43
6673,390.163,1.361,0.908,1.511,58.938,25568999,AT-SPG,3,G20_Marder_II
6705,374.316,1.556,0.626,1.317,57.920,1158565,AT-SPG,3,Ch31_M3G_FT
6721,632.760,1.131,0.854,1.032,55.306,56600785,heavyTank,5,F05_BDR_G1B
6913,493.887,1.294,0.818,1.373,56.100,93675904,AT-SPG,4,R25_GAZ-74b
6929,1886.249,0.900,0.863,0.607,51.788,87383253,heavyTank,10,G42_Maus
6945,576.410,1.115,0.923,1.327,54.972,70418918,AT-SPG,5,A30_M10_Wolverine
6961,512.905,1.396,0.655,1.121,56.972,7703334,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.021,0.876,0.923,0.976,53.541,82366728,heavyTank,7,F07_AMX_M4_1945
6993,295.985,1.318,0.910,1.030,56.482,11206467,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.960,0.855,1.224,0.582,49.517,698825680,heavyTank,10,R45_IS-7
7185,731.744,0.941,1.239,0.863,54.334,103263248,heavyTank,6,G27_VK3001P
7201,790.480,0.996,0.834,1.091,54.088,75753591,AT-SPG,6,A31_M36_Slagger
7217,586.695,1.059,0.479,0.873,55.266,5404377,AT-SPG,5,Ch33_60G_FT
7233,1102.838,0.899,0.062,1.155,51.483,187565735,SPG,7,F24_Lorraine155_50
7249,1832.396,0.925,1.347,0.684,49.247,60526626,mediumTank,10,GB86_Centurion_Action_X
7425,1404.110,1.046,0.513,0.773,50.364,692882964,AT-SPG,8,R47_ISU-152
7441,1543.560,0.852,0.924,0.612,51.742,167001091,heavyTank,9,G58_VK4502P
7457,1309.704,0.901,0.038,0.814,51.137,304307928,SPG,8,A37_M40M43
7473,796.368,1.039,0.615,0.847,54.193,19253521,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.125,0.882,0.054,0.993,50.776,240018918,SPG,8,F25_Lorraine155_51
7505,319.400,1.224,1.612,1.094,57.104,24663662,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.972,1.174,0.121,1.720,53.821,108391938,SPG,3,R66_SU-26
7697,1397.555,1.012,0.579,0.938,51.686,255602074,AT-SPG,8,G37_Ferdinand
7713,493.820,1.286,0.944,1.438,56.532,52710873,AT-SPG,4,A29_T40
7729,1036.894,1.086,0.606,0.844,53.533,18389467,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.324,1.811,0.745,1.788,58.759,1770353,AT-SPG,2,F30_RenaultFT_AC
7761,248.334,1.390,1.736,1.242,57.115,42829855,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.087,0.893,1.572,0.775,50.996,553584031,mediumTank,9,R40_T-54
7953,1757.024,1.032,0.603,0.757,51.166,309842678,AT-SPG,9,G44_JagdTiger
7969,1084.549,0.934,0.052,1.017,51.709,207834966,SPG,7,A32_M12
7985,1344.300,0.942,0.463,0.641,51.052,10434132,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.008,1.534,0.752,1.734,58.033,5624503,AT-SPG,4,GB42_Valentine_AT
8193,1854.486,1.123,0.611,0.758,50.540,506995909,AT-SPG,9,R53_Object_704
8209,327.676,0.902,2.070,1.127,56.674,7337594,lightTank,4,G52_Pz38_NA
8225,1366.742,0.975,0.527,0.885,52.375,77191688,AT-SPG,8,A39_T28
8241,1828.856,1.090,0.502,0.584,51.138,11509014,AT-SPG,9,Ch37_WZ111G_FT
8257,356.470,1.391,0.912,1.769,59.378,2671344,AT-SPG,3,F52_RenaultUE57
8273,275.747,1.655,1.127,1.544,58.385,2404601,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.947,0.939,0.027,0.730,50.136,233490026,SPG,9,R51_Object_212
8465,1097.658,0.806,1.225,0.931,52.533,103704813,mediumTank,8,G64_Panther_II
8481,1650.337,0.838,0.030,0.638,49.450,101198800,SPG,10,A38_T92
8497,2065.726,1.019,0.642,0.526,49.671,1139977,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.338,0.960,0.607,1.161,52.428,110508164,AT-SPG,8,GB72_AT15
8705,1656.346,0.889,0.039,0.747,49.233,327471302,SPG,10,R52_Object_261
8721,1456.175,0.893,0.034,0.684,49.962,163393000,SPG,9,G45_G_Tiger
8737,1779.926,1.072,0.529,0.591,52.916,108592074,AT-SPG,9,A40_T95
8785,546.170,1.091,0.733,1.656,56.958,52589321,AT-SPG,5,GB73_AT2
8961,845.851,0.896,1.434,0.988,54.332,60122190,mediumTank,7,R46_KV-13
8977,1139.139,0.958,0.044,0.968,51.176,524856423,SPG,7,G49_G_Panther
8993,1539.285,0.934,1.382,0.739,50.992,91523299,mediumTank,9,A63_M46_Patton
9041,440.968,1.211,1.148,1.523,56.850,11051801,AT-SPG,4,GB57_Alecto
9217,1311.978,0.980,1.082,0.788,51.989,428789397,heavyTank,8,R61_Object252
9233,1665.912,0.878,0.031,0.633,49.525,123322676,SPG,10,G61_G_E
9249,1038.358,1.011,0.756,1.089,53.290,54055055,AT-SPG,7,A64_T25_AT
9297,2009.143,1.046,0.523,0.471,48.878,111352916,AT-SPG,10,GB48_FV215b_183
9473,380.504,0.808,2.344,0.946,55.152,6768479,lightTank,5,R41_T-50
9489,1887.521,0.895,0.947,0.501,50.101,428784268,heavyTank,10,G56_E-100
9505,1531.338,0.849,1.056,0.701,50.386,282062032,heavyTank,9,A66_M103
9553,758.739,1.000,0.645,1.339,55.654,70594177,AT-SPG,6,GB74_AT8
9745,1550.446,0.874,0.979,0.704,51.457,521968784,heavyTank,9,G55_E-75
9761,404.999,0.606,2.581,0.678,53.260,92960420,lightTank,5,A34_M24_Chaffee
9793,432.113,1.275,0.554,1.171,57.190,2661512,AT-SPG,4,F32_Somua_Sau_40
9809,743.836,0.928,0.414,1.115,53.300,2228917,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.027,0.934,0.815,0.905,51.062,82726090,AT-SPG,8,R58_SU-101
10001,494.989,0.621,2.371,0.615,52.506,41765994,lightTank,6,G66_VK2801
10017,709.006,0.982,1.120,1.072,54.423,77514765,mediumTank,6,A36_Sherman_Jumbo
10049,619.044,1.170,0.705,1.276,54.197,80150717,AT-SPG,5,F33_S_35CA
10065,1103.223,1.028,0.634,1.234,55.417,106487431,AT-SPG,7,GB75_AT7
10241,1023.926,1.006,0.827,1.071,53.274,115944599,AT-SPG,7,R74_SU100M1
10257,1549.521,0.915,1.288,0.720,51.403,196891446,mediumTank,9,G54_E-50
10273,453.984,1.181,1.215,1.516,57.116,28626264,AT-SPG,4,A57_M8A1
10497,817.765,1.035,0.686,0.662,53.541,441609907,heavyTank,6,R77_KV2
10513,1221.978,0.848,1.153,0.872,52.192,95401554,heavyTank,8,G67_VK4502A
10529,599.928,1.156,1.373,1.346,54.496,621559399,AT-SPG,5,A58_T67
10577,195.306,1.299,0.202,1.165,56.587,1964168,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.977,0.869,0.909,0.649,51.443,258652927,heavyTank,9,R63_ST_I
10769,1057.073,0.908,0.930,0.991,54.177,213747168,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.874,0.878,1.222,0.661,49.061,279040328,heavyTank,10,A69_T110E5
10817,985.470,0.893,0.669,1.030,53.282,42240980,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.325,0.960,0.092,1.775,54.397,12512396,SPG,4,GB26_Birch_Gun
11009,1205.664,0.816,0.807,0.811,52.180,170840076,heavyTank,8,R73_KV4
11025,1019.942,0.973,0.462,0.953,50.926,124093947,AT-SPG,7,G43_Sturer_Emil
11041,981.478,0.919,0.888,1.133,53.058,197381212,AT-SPG,7,A72_T25_2
