tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.175,0.983,1.382,1.143,54.906,169491518,mediumTank,5,R04_T-34
33,620.598,1.241,1.566,1.193,55.928,21355025,heavyTank,5,A21_T14
49,1120.745,0.887,1.570,0.907,51.501,411370896,mediumTank,8,Ch01_Type59
81,225.914,1.665,0.927,1.316,57.555,4589743,mediumTank,1,GB01_Medium_Mark_I
113,238.731,1.547,0.822,1.271,58.126,2833593,lightTank,1,Cz06_Kolohousenka
129,225.606,1.417,1.245,1.366,57.957,1622873,lightTank,1,S05_Strv_M21_29
145,774.794,0.977,1.338,0.815,54.338,12334514,mediumTank,6,Pl03_PzV_Poland
161,246.366,1.584,0.953,1.624,57.766,2532780,lightTank,1,It04_Fiat_3000
257,577.737,1.127,0.539,1.291,54.368,104376148,AT-SPG,5,R02_SU-85
273,910.910,1.016,0.074,1.309,51.451,207810682,SPG,6,G02_Hummel
289,298.618,1.051,2.139,1.591,56.114,6632492,lightTank,3,A03_M3_Stuart
305,660.129,0.688,2.640,0.711,52.337,51567933,lightTank,7,Ch02_Type62
321,315.723,1.200,0.814,1.634,58.152,1083551,mediumTank,3,F03_D2
337,252.347,1.378,0.936,1.236,56.441,1548206,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.954,1.346,1.184,1.469,57.521,426954,mediumTank,2,J15_Chi_Ni
369,251.385,1.192,1.329,1.542,56.185,1395935,lightTank,2,Cz03_LT_vz35
385,269.479,1.305,1.319,1.416,57.194,1805241,lightTank,2,S03_Strv_M38
401,245.142,0.818,0.950,1.480,53.414,3034609,lightTank,2,Pl01_TKS_20mm
417,337.848,1.368,1.371,1.796,56.925,1236053,lightTank,2,It05_Carro_L6_40
513,1019.303,0.984,1.017,0.842,53.451,406873711,heavyTank,7,R01_IS
529,1063.526,0.949,0.990,1.041,53.647,304700076,heavyTank,7,G04_PzVI_Tiger_I
545,203.017,1.548,1.890,1.457,57.955,13318222,lightTank,1,A01_T1_Cunningham
561,1207.353,0.886,1.433,0.740,50.822,3571779,mediumTank,8,Ch01_Type59_Gold
577,211.444,1.410,1.177,1.924,57.296,865724,lightTank,1,F01_RenaultFT
593,257.501,1.369,2.098,1.501,58.015,2718186,lightTank,2,GB14_M2
609,222.218,1.511,1.097,1.800,57.814,2500507,lightTank,1,J01_NC27
625,314.737,0.927,1.035,1.480,54.493,3432642,lightTank,3,Cz10_LT_vz38
641,362.001,1.164,1.325,1.583,55.880,5295766,lightTank,3,S12_Strv_M40
673,332.750,1.484,0.932,1.631,58.685,2582281,mediumTank,2,It06_M14_41
769,273.069,0.865,2.348,1.286,55.207,4668416,lightTank,4,R03_BT-7
785,235.512,1.360,1.506,1.824,57.154,10527708,lightTank,2,G07_Pz35t
801,820.830,0.990,1.037,0.905,53.979,84984653,heavyTank,6,A10_M6
817,1225.488,0.903,1.306,0.711,52.132,92739125,heavyTank,8,Ch03_WZ-111
833,217.458,1.321,0.118,1.377,56.379,2602847,SPG,2,F20_RenaultBS
849,467.328,1.129,0.788,1.593,55.806,129879588,mediumTank,4,GB07_Matilda
865,252.387,1.335,1.443,1.459,56.510,1008735,lightTank,2,J03_Ha_Go
881,375.923,0.959,1.204,1.345,55.845,4129894,mediumTank,4,Cz11_V_8_H
897,395.271,0.996,1.293,1.123,55.211,6702453,mediumTank,4,S04_Lago_I
913,1332.201,0.857,0.987,0.469,52.699,34992427,heavyTank,8,Pl08_50TP_prototyp
929,417.324,1.335,1.113,1.473,57.144,6452149,mediumTank,3,It03_M15_42
1025,242.717,1.317,1.714,1.480,56.766,30624140,lightTank,2,R08_BT-2
1041,578.534,1.114,0.699,1.411,54.165,138996019,AT-SPG,5,G05_StuG_40_AusfG
1057,515.348,1.058,1.379,1.023,54.812,89330729,mediumTank,5,A05_M4_Sherman
1073,907.645,0.918,1.469,1.000,54.428,71780978,mediumTank,7,Ch04_T34_1
1089,422.533,1.166,1.129,1.416,55.422,5133340,heavyTank,4,F04_B1
1105,695.756,0.992,1.864,1.012,54.288,220590628,mediumTank,6,GB21_Cromwell
1121,901.169,0.892,1.005,1.114,51.658,51589291,mediumTank,7,J11_Chi_Ri
1137,484.769,0.856,1.431,1.127,54.401,26836060,mediumTank,5,Cz09_T_24
1153,499.174,0.910,1.180,1.020,53.996,18529309,mediumTank,5,S02_Strv_M42
1169,276.345,1.434,1.525,1.518,58.197,2706849,lightTank,1,Pl14_4TP
1185,471.230,1.124,1.087,0.984,55.255,14611130,mediumTank,4,It07_P26_40
1297,886.397,0.884,1.251,1.209,53.845,102889277,mediumTank,7,G03_PzV_Panther
1313,690.733,0.975,1.420,1.120,54.770,27422990,mediumTank,6,A06_M4A3E8_Sherman
1329,225.075,1.667,1.292,1.806,56.618,4115289,lightTank,1,Ch06_Renault_NC31
1345,264.352,1.383,1.039,2.065,58.353,7683843,lightTank,2,F12_Hotchkiss_H35
1361,306.237,1.133,1.759,1.614,57.233,678310,lightTank,3,GB15_Stuart_I
1377,487.650,0.917,1.193,1.108,54.422,23686543,mediumTank,5,J08_Chi_Nu
1393,719.609,0.911,1.410,1.012,53.009,151007084,mediumTank,6,Cz08_T_25
1409,736.068,0.937,1.081,1.020,53.355,62630123,mediumTank,6,S07_Strv_74
1425,322.386,1.428,0.995,1.483,58.554,2020477,lightTank,2,Pl09_7TP
1441,497.081,0.898,1.086,0.874,54.789,12094097,mediumTank,5,It11_P43
1537,412.398,1.035,1.230,1.027,55.606,75668051,mediumTank,4,R06_T-28
1553,746.977,1.065,0.727,1.275,53.566,80031351,AT-SPG,6,G17_JagdPzIV
1569,926.326,0.920,1.576,1.051,54.216,67569729,mediumTank,7,A07_T20
1585,1062.083,0.825,1.468,0.960,52.018,24706083,mediumTank,8,Ch05_T34_2
1601,265.898,1.291,0.879,2.076,56.758,501078,lightTank,2,F02_D1
1617,385.473,1.032,0.877,1.115,54.847,753881,mediumTank,4,GB17_Grant_I
1633,406.005,1.000,1.262,1.181,55.342,6145980,mediumTank,4,J09_Chi_He
1649,900.911,0.873,1.229,0.891,53.100,87757080,mediumTank,7,Cz05_T34_100
1665,904.365,0.881,1.284,0.779,52.961,86687535,mediumTank,7,S13_Leo
1681,329.448,1.001,1.178,1.204,54.015,987798,lightTank,3,Pl06_10TP
1697,753.544,0.973,1.016,0.705,53.251,64337044,mediumTank,6,It10_P43_bis
1793,1130.039,0.917,0.042,0.804,50.718,130945542,SPG,7,R15_S-51
1809,489.002,1.404,0.620,1.196,56.030,86675451,AT-SPG,4,G09_Hetzer
1825,286.513,1.489,2.452,1.583,56.735,50895005,lightTank,2,A02_M2_lt
1841,1427.785,0.877,1.375,0.738,51.615,55553780,mediumTank,9,Ch18_WZ-120
1889,722.537,0.956,1.065,1.151,52.508,44970868,mediumTank,6,J10_Chi_To
1905,1068.981,0.794,1.041,0.962,51.713,23171556,mediumTank,8,Cz07_TVP_46
1921,1307.144,0.927,0.791,0.665,51.605,128494347,heavyTank,8,S18_EMIL_1951_E1
1937,337.491,0.735,1.512,1.006,53.068,1364723,lightTank,4,Pl07_14TP
1953,907.568,0.927,1.304,0.729,53.439,54162672,mediumTank,7,It09_P43_ter
2049,329.399,0.771,2.558,1.071,54.680,6398612,lightTank,5,R12_A-20
2065,279.240,1.410,1.662,1.665,57.184,41207032,lightTank,2,G06_PzII
2081,226.784,1.257,0.398,1.918,54.389,10589819,SPG,2,A107_T1_HMC
2097,1551.295,0.843,1.239,0.542,51.374,107142478,heavyTank,9,Ch12_111_1_2_3
2113,700.316,1.291,0.105,1.213,54.162,114149244,SPG,5,F28_105_leFH18B2
2129,463.539,0.918,1.688,1.197,54.988,18246450,lightTank,6,GB20_Crusader
2145,362.511,1.290,1.200,1.401,57.297,5003899,lightTank,3,J07_Chi_Ha
2161,1593.858,1.000,1.117,0.756,50.734,235926348,mediumTank,9,Cz02_TVP_T50
2177,1653.922,0.962,0.898,0.533,51.475,143335726,heavyTank,9,S17_EMIL_1952_E2
2193,525.568,0.885,1.223,0.752,54.571,5856096,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.135,0.865,1.085,0.680,50.258,120845783,mediumTank,8,It14_P44_Pantera
2305,994.122,1.028,0.523,0.901,52.749,181331147,AT-SPG,7,R18_SU-152
2321,774.216,1.016,1.148,1.113,54.808,123624471,heavyTank,6,G15_VK3601H
2353,272.514,1.425,1.245,1.550,57.501,5553418,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.670,1.603,0.984,1.606,57.277,48194302,AT-SPG,3,F27_FCM_36Pak40
2385,318.700,1.161,1.020,1.426,56.771,998498,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.155,1.160,1.578,1.535,56.724,1773391,lightTank,3,J04_Ke_Ni
2417,1833.968,1.013,1.264,0.624,49.253,259597786,mediumTank,10,Cz04_T50_51
2433,1966.588,0.926,1.131,0.453,49.296,119921909,heavyTank,10,S16_Kranvagn
2449,735.031,0.921,0.782,0.732,53.254,16754681,mediumTank,6,Pl10_40TP_Habicha
2465,1604.439,1.023,1.083,0.694,50.004,185774621,mediumTank,9,It12_Prototipo_Standard_B
2561,706.724,0.944,1.336,0.981,53.867,638350536,mediumTank,6,R07_T-34-85
2577,643.612,1.027,1.205,1.122,54.876,44099807,mediumTank,5,G13_VK3001H
2593,1682.334,0.963,0.672,0.575,50.731,415964560,AT-SPG,9,A14_T30
2625,785.930,0.895,0.923,0.865,53.429,85080653,heavyTank,6,F06_ARL_44
2657,1101.652,0.815,1.128,1.039,51.082,62549806,mediumTank,8,J13_STA_1
2689,314.898,1.031,0.461,2.126,50.297,127920,AT-SPG,2,S09_L_120_TD
2705,1050.830,0.953,1.033,0.648,53.416,36287332,heavyTank,7,Pl11_45TP_Habicha
2721,1896.255,1.072,1.116,0.624,49.366,284909432,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.420,1.047,1.053,0.796,53.779,544953522,heavyTank,6,R106_KV85
2833,350.521,1.159,0.160,1.307,56.840,3006263,SPG,3,G11_Bison_I
2849,1240.992,0.791,0.823,0.723,50.798,676034491,heavyTank,8,A13_T34_hvy
2865,1220.637,0.846,1.094,0.813,53.030,57362873,heavyTank,8,Ch11_110
2881,295.004,0.809,0.845,1.155,55.447,3307898,lightTank,4,F14_AMX40
2897,623.648,1.127,0.875,1.349,55.739,38547807,heavyTank,5,GB08_Churchill_I
2913,369.289,0.993,1.707,1.218,55.565,11667958,lightTank,4,J06_Ke_Ho
2929,2091.005,0.931,1.138,0.463,49.259,106443194,heavyTank,10,Cz17_Vz_55
2945,422.689,1.338,0.533,1.463,55.003,2625431,AT-SPG,3,S20_Ikv_72
2961,1273.221,0.824,0.957,0.536,51.524,58484040,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.061,0.932,0.947,0.470,48.888,30052168,heavyTank,10,It15_Rinoceronte
3073,296.198,1.094,1.374,1.238,55.844,11965094,lightTank,3,R22_T-46
3089,256.178,1.634,1.746,1.667,57.677,32142292,lightTank,1,G12_Ltraktor
3105,360.938,1.043,0.850,1.074,55.249,6242989,mediumTank,4,A04_M3_Grant
3121,356.895,0.943,2.318,1.175,55.641,22396752,lightTank,4,Ch09_M5
3137,1292.367,0.997,0.900,0.981,51.280,220111633,heavyTank,8,F08_AMX_50_100
3153,1007.169,0.945,0.838,1.260,55.110,37852739,heavyTank,7,GB10_Black_Prince
3169,255.287,1.138,1.201,1.540,55.253,5371971,lightTank,2,J02_Te_Ke
3185,1671.575,0.858,1.103,0.507,51.314,63141765,heavyTank,9,Cz16_TNH_T_vz51
3201,456.399,1.152,0.635,1.335,54.965,1623672,AT-SPG,4,S19_Sav_M43
3217,1620.448,0.871,0.932,0.448,51.810,71432261,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.532,0.890,0.986,0.712,53.500,11892950,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.102,1.629,1.210,1.700,57.332,32238578,lightTank,1,R11_MS-1
3345,345.483,1.333,1.289,1.561,57.876,23125001,lightTank,3,G08_Pz38t
3361,631.066,1.140,1.151,1.184,55.466,62068473,heavyTank,5,A09_T1_hvy
3377,688.687,0.697,2.327,0.727,52.031,60251317,lightTank,7,Ch16_WZ_131
3393,387.463,1.090,0.139,1.906,52.217,6287787,SPG,3,F21_Lorraine39_L_AM
3409,293.326,1.066,0.122,1.582,55.355,836201,SPG,3,GB27_Sexton
3425,1518.203,0.913,1.112,0.799,50.373,78407891,mediumTank,9,J14_Type_61
3441,1229.856,0.748,1.016,0.602,51.142,19589796,heavyTank,8,Cz18_TNH_105_1000
3457,533.077,1.068,0.836,1.061,54.942,7187272,AT-SPG,5,S14_Ikv_103
3473,2037.325,0.918,0.929,0.354,50.150,136272249,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.101,0.889,0.977,0.500,51.048,45278466,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.155,1.091,0.723,1.055,53.248,406312753,AT-SPG,6,R17_SU-100
3601,308.822,1.737,0.883,1.736,58.128,13834474,AT-SPG,2,G21_PanzerJager_I
3617,470.137,0.879,0.116,1.764,49.647,31448448,SPG,3,A16_M7_Priest
3633,1057.089,0.998,1.083,0.819,54.299,91798342,heavyTank,7,Ch10_IS2
3649,1747.064,1.059,1.669,0.784,48.806,524782103,mediumTank,10,F18_Bat_Chatillon25t
3665,731.375,0.951,1.019,1.083,52.869,14700008,mediumTank,6,GB19_Sherman_Firefly
3681,1835.106,0.938,1.321,0.656,50.053,146261645,mediumTank,10,J16_ST_B1
3697,1097.341,0.913,0.924,0.654,53.781,14824443,heavyTank,7,Cz19_Vz_44_1
3713,763.440,0.959,0.602,1.056,52.937,54531102,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.767,0.879,1.329,0.843,53.286,3066024,mediumTank,5,Pl17_DS_PZlnz
3745,1327.516,0.874,1.017,0.533,51.289,46678115,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.301,1.235,0.122,1.408,54.610,9510168,SPG,2,R16_SU-18
3857,1029.311,1.009,0.683,1.067,53.072,179110407,AT-SPG,7,G18_JagdPanther
3873,1118.855,0.994,1.076,0.985,54.011,420364004,heavyTank,7,A11_T29
3889,827.659,0.658,2.498,0.664,51.691,76210891,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.559,0.953,0.854,0.788,50.267,147009032,heavyTank,9,F09_AMX_50_120
3921,1249.268,0.829,1.037,0.808,52.313,97532298,heavyTank,8,GB11_Caernarvon
3937,1963.159,0.881,0.784,0.458,50.696,69482588,heavyTank,10,J20_Type_2605
3969,969.186,0.945,0.577,1.127,52.407,31071754,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.900,0.947,0.969,0.653,52.740,10599776,mediumTank,6,Pl18_BUGI
4097,1269.359,0.898,0.019,0.776,51.017,203043739,SPG,8,R27_SU-14
4113,888.221,0.955,1.554,1.047,53.685,43217140,mediumTank,7,G24_VK3002DB
4129,829.133,1.009,0.078,1.453,51.325,74798979,SPG,5,A18_M41
4145,1796.089,0.922,1.277,0.645,50.011,49372286,mediumTank,10,Ch19_121
4161,620.976,1.127,0.099,2.272,53.291,26907699,SPG,5,F22_AMX_105AM
4193,1499.191,0.807,0.694,0.500,51.696,85560691,heavyTank,9,J25_Type_4
4225,1322.855,0.911,0.559,0.924,50.425,133718721,AT-SPG,8,S21_UDES_03
4241,975.036,0.880,1.284,0.674,52.963,16436732,mediumTank,7,Pl20_CS_44
4257,872.109,1.106,0.604,0.751,52.198,14058552,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.156,0.821,1.417,0.900,51.890,250505224,mediumTank,8,R20_T-44
4369,391.756,1.027,1.896,1.148,56.786,6702338,mediumTank,4,G10_PzIII_AusfJ
4385,1238.118,0.871,1.163,0.962,52.386,157106740,heavyTank,8,A12_T32
4401,336.805,1.288,1.209,1.492,57.413,8601144,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.063,1.008,1.163,1.054,54.350,5779049,mediumTank,5,F11_Renault_G1R
4433,1621.928,0.849,1.029,0.608,51.470,197745817,heavyTank,9,GB12_Conqueror
4449,383.786,1.097,0.736,1.106,53.888,1729728,heavyTank,4,J22_Type_95
4481,1678.574,0.967,0.557,0.909,50.485,138088201,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.280,0.755,0.988,0.707,49.958,8737455,mediumTank,8,Pl23_CS_53
4513,1027.753,0.936,0.804,0.706,53.958,12900734,AT-SPG,7,It26_CC_56
4609,241.187,1.383,1.086,1.861,57.150,13679934,lightTank,2,R09_T-26
4625,401.425,1.024,0.167,1.655,53.945,10734510,SPG,4,G22_Sturmpanzer_II
4641,388.008,1.023,0.127,1.601,53.647,15252755,SPG,4,A17_M37
4657,486.262,1.003,1.392,1.178,54.306,74034598,mediumTank,5,Ch21_T34
4673,914.965,1.040,0.076,1.503,52.730,149560680,SPG,6,F23_AMX_13F3AM
4689,762.447,0.988,0.737,1.225,54.538,32792966,heavyTank,6,GB09_Churchill_VII
4705,370.556,1.165,0.718,1.069,54.059,516484,heavyTank,3,J21_Type_91
4737,2016.053,1.008,0.589,0.838,50.352,109826234,AT-SPG,10,S11_Strv_103B
4769,1303.862,0.849,0.807,0.613,52.173,18898113,AT-SPG,8,It31_CC_67_B
4865,539.943,0.962,0.099,1.452,50.715,92739861,SPG,4,R14_SU-5
4881,379.520,1.237,1.799,1.249,56.090,21011363,lightTank,3,G102_Pz_III
4897,327.224,1.292,1.418,1.216,56.706,17500106,mediumTank,3,A25_M2_med
4913,496.719,0.730,2.404,0.789,52.604,35013627,lightTank,6,Ch15_59_16
4929,963.170,0.755,2.353,0.731,51.311,204303853,lightTank,9,F17_AMX_13_90
4945,366.112,0.923,0.789,1.412,55.231,14017429,lightTank,3,GB04_Valentine
4961,1244.080,0.802,0.744,0.667,52.609,92327365,heavyTank,8,J27_O_I_120
4993,1188.800,0.841,1.184,0.686,51.024,56934039,mediumTank,8,S29_UDES_14_5
5121,297.663,1.638,0.434,1.806,58.246,5381965,AT-SPG,2,R10_AT-1
5137,1239.383,0.839,0.954,0.908,51.780,287381687,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.345,0.843,2.349,1.115,56.298,2860648,lightTank,4,A22_M5_Stuart
5169,698.947,0.962,1.451,1.048,53.956,94984281,mediumTank,6,Ch20_Type58
5185,671.461,0.755,2.181,0.839,52.091,143733793,lightTank,7,F16_AMX_13_75
5201,250.822,1.412,1.243,1.485,57.142,3049947,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.710,0.953,0.972,0.666,54.862,149689949,heavyTank,7,J28_O_I_100
5249,1517.135,0.890,1.161,0.695,50.861,47827941,mediumTank,9,S27_UDES_16
5265,1842.252,0.936,1.606,0.665,50.792,21901833,mediumTank,10,Pl21_CS_63
5281,2075.818,0.997,0.862,0.502,53.206,19378852,AT-SPG,10,It23_CC_3
5377,1254.596,0.882,1.011,0.815,51.592,1224688506,heavyTank,8,R19_IS-3
5393,401.803,0.705,2.338,0.776,53.752,46783997,lightTank,5,G26_VK1602
5409,377.340,0.799,1.951,0.960,53.746,27669748,lightTank,5,A23_M7_med
5425,1796.166,0.852,1.340,0.563,49.843,24715162,heavyTank,10,Ch22_113
5457,868.611,0.933,1.618,1.110,53.137,54668002,mediumTank,7,GB22_Comet
5473,823.306,1.045,0.801,0.660,54.236,232227366,heavyTank,6,J24_Mi_To_130_tons
5505,1874.959,0.946,1.157,0.602,50.527,41705638,mediumTank,10,S28_UDES_15_16
5537,1672.291,0.917,0.802,0.572,52.602,28232484,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.577,1.037,0.065,1.208,51.244,195738174,SPG,6,R26_SU-8
5649,629.319,1.084,0.102,1.602,52.936,167818081,SPG,5,G23_Grille
5665,239.590,1.334,1.564,1.503,57.410,4606857,mediumTank,2,A24_T2_med
5681,1023.944,0.683,2.486,0.639,50.393,12633017,lightTank,9,Ch28_WZ_132A
5697,1408.094,0.988,1.410,0.905,50.712,181409916,mediumTank,9,F75_Char_de_25t
5713,1506.978,0.868,1.250,0.806,50.933,95078295,mediumTank,9,GB24_Centurion_Mk3
5729,696.833,1.269,1.152,0.871,54.839,82053068,heavyTank,5,J23_Mi_To
5745,349.055,0.761,1.180,1.296,40.902,42772,lightTank,3,Cz29_Pzw_39
5793,626.242,1.017,0.781,1.077,53.535,1907377,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.595,0.994,0.832,0.823,53.878,137219235,heavyTank,7,R39_KV-3
5905,355.554,1.009,0.149,1.626,52.137,6305563,SPG,3,G19_Wespe
5921,1105.477,0.832,1.398,1.058,52.020,56160638,mediumTank,8,A35_Pershing
5937,1276.270,0.715,2.596,0.595,49.115,4967831,lightTank,10,Ch29_Type_62C_prot
5953,302.753,1.019,0.861,1.510,54.968,472768,lightTank,3,F13_AMX38
5969,1095.087,0.777,1.257,0.945,52.472,59275625,mediumTank,8,GB23_Centurion
5985,273.832,1.474,1.136,1.260,57.601,896917,mediumTank,2,J26_Type_89
6145,1869.347,0.877,1.082,0.648,49.646,196433170,heavyTank,10,R90_IS_4M
6161,351.130,0.885,2.570,1.147,55.849,66579972,lightTank,4,G25_PzII_Luchs
6177,277.949,1.860,1.077,1.633,56.898,59012835,AT-SPG,2,A46_T3
6193,1907.502,0.873,1.232,0.485,49.212,33282790,heavyTank,10,Ch41_WZ_111_5A
6209,1894.786,0.986,0.942,0.670,48.317,166541033,heavyTank,10,F10_AMX_50B
6225,1846.684,0.861,1.018,0.637,49.097,46962482,heavyTank,10,GB13_FV215b
6241,1235.465,1.168,0.824,0.785,55.426,7516538,AT-SPG,7,J32_Chi_To_SPG
6401,394.132,1.365,0.752,1.627,56.363,8920729,AT-SPG,4,R24_SU-76
6417,474.016,0.946,1.569,1.058,54.986,23339719,mediumTank,5,G28_PzIII_IV
6433,360.305,1.453,1.163,1.378,57.885,5471310,AT-SPG,3,A109_T56_GMC
6449,343.490,1.559,0.419,1.378,58.240,683060,AT-SPG,2,Ch30_T-26G_FT
6465,518.838,0.694,1.997,0.739,52.224,180910088,lightTank,6,F15_AMX_12t
6481,342.690,0.881,1.758,1.053,55.017,16765918,lightTank,5,GB60_Covenanter
6497,1317.478,0.896,0.578,0.729,51.172,3817946,AT-SPG,8,J33_Ho_Ri_2
6657,851.012,0.921,1.434,1.095,53.961,138382466,mediumTank,7,R23_T-43
6673,392.560,1.375,0.905,1.570,58.511,19624002,AT-SPG,3,G20_Marder_II
6705,423.387,1.456,0.579,1.365,55.463,1663970,AT-SPG,3,Ch31_M3G_FT
6721,651.054,1.158,0.879,1.063,55.511,42488164,heavyTank,5,F05_BDR_G1B
6753,1811.282,1.019,0.682,0.552,52.251,8631095,AT-SPG,9,J34_Ho_Ri_1
6913,498.224,1.313,0.814,1.434,55.934,74332785,AT-SPG,4,R25_GAZ-74b
6929,1856.227,0.880,0.824,0.574,51.578,96452030,heavyTank,10,G42_Maus
6945,582.050,1.125,0.942,1.360,54.870,57153946,AT-SPG,5,A30_M10_Wolverine
6961,576.863,1.393,0.666,1.212,56.333,14200088,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.540,0.889,0.945,1.002,53.602,59068257,heavyTank,7,F07_AMX_M4_1945
6993,296.650,1.340,0.917,1.133,56.381,9197108,lightTank,2,GB69_Cruiser_Mk_II
7009,639.479,0.951,0.511,1.017,52.435,769216,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.534,0.851,1.252,0.584,49.533,610272584,heavyTank,10,R45_IS-7
7185,728.574,0.949,1.254,0.894,54.201,80223685,heavyTank,6,G27_VK3001P
7201,796.244,1.015,0.830,1.120,53.850,67793435,AT-SPG,6,A31_M36_Slagger
7217,606.144,1.076,0.516,0.913,54.576,5253606,AT-SPG,5,Ch33_60G_FT
7233,1090.048,0.907,0.062,1.205,51.602,139876419,SPG,7,F24_Lorraine155_50
7249,1815.873,0.907,1.331,0.675,49.753,69225089,mediumTank,10,GB86_Centurion_Action_X
7265,842.304,0.967,0.330,0.720,50.083,2124176,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.655,1.047,0.506,0.801,50.387,529462336,AT-SPG,8,R47_ISU-152
7441,1525.582,0.842,0.916,0.618,51.755,131690940,heavyTank,9,G58_VK4502P
7457,1270.318,0.872,0.033,0.867,51.157,283781042,SPG,8,A37_M40M43
7473,795.216,1.039,0.633,0.879,53.701,25506936,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.531,0.877,0.053,1.042,50.995,194099976,SPG,8,F25_Lorraine155_51
7505,354.630,1.208,1.677,1.138,56.750,21546067,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.174,1.210,0.124,1.816,53.632,67763916,SPG,3,R66_SU-26
7697,1368.718,1.005,0.566,0.962,51.635,198438773,AT-SPG,8,G37_Ferdinand
7713,498.136,1.307,0.944,1.501,56.447,43126205,AT-SPG,4,A29_T40
7729,1010.813,1.072,0.613,0.885,53.437,25788965,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.718,1.771,0.725,1.853,58.215,1324059,AT-SPG,2,F30_RenaultFT_AC
7761,245.053,1.387,1.779,1.317,56.972,27843305,lightTank,3,GB58_Cruiser_Mk_III
7777,940.549,0.919,1.061,0.616,51.816,13418,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.938,0.894,1.579,0.818,51.032,365982076,mediumTank,9,R40_T-54
7953,1716.673,1.023,0.588,0.770,51.220,263277938,AT-SPG,9,G44_JagdTiger
7969,1061.026,0.932,0.049,1.067,51.874,163161619,SPG,7,A32_M12
7985,1302.439,0.932,0.449,0.681,50.887,21135818,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.715,1.405,0.702,1.719,56.592,4832167,AT-SPG,4,GB42_Valentine_AT
8033,790.962,0.947,1.120,0.689,52.785,8703,heavyTank,5,J45_Mitsu_108
8081,1532.260,0.918,1.129,0.678,50.923,22903243,mediumTank,9,Pl22_CS_59
8193,1799.041,1.110,0.589,0.782,50.439,428954886,AT-SPG,9,R53_Object_704
8209,371.454,0.971,2.352,1.345,56.991,9926138,lightTank,4,G52_Pz38_NA
8225,1344.012,0.969,0.552,0.877,52.563,74753113,AT-SPG,8,A39_T28
8241,1755.122,1.044,0.488,0.591,51.760,31028881,AT-SPG,9,Ch37_WZ111G_FT
8257,377.704,1.363,0.857,1.776,57.794,2253548,AT-SPG,3,F52_RenaultUE57
8273,282.806,1.628,1.117,1.604,57.863,1721482,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2191.685,1.063,0.657,0.525,51.933,7059220,AT-SPG,10,J35_Ho_Ri_3
8449,1487.163,0.907,0.024,0.790,50.333,224771705,SPG,9,R51_Object_212
8465,1094.490,0.811,1.202,0.980,52.135,74712250,mediumTank,8,G64_Panther_II
8481,1596.112,0.799,0.026,0.619,49.879,107026419,SPG,10,A38_T92
8497,2021.549,1.005,0.616,0.534,51.381,4385084,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.301,0.963,0.610,1.215,52.495,79033660,AT-SPG,8,GB72_AT15
8545,1965.239,0.861,1.124,0.718,50.088,8922,heavyTank,10,J40_Type_71
8577,1371.281,0.797,0.836,0.498,52.334,40916,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.796,0.846,0.034,0.735,49.700,340852867,SPG,10,R52_Object_261
8721,1440.010,0.872,0.030,0.742,50.512,152231129,SPG,9,G45_G_Tiger
8737,1766.446,1.055,0.572,0.546,53.382,156061066,AT-SPG,9,A40_T95
8785,544.587,1.100,0.742,1.705,56.871,33120547,AT-SPG,5,GB73_AT2
8801,1733.192,0.894,1.131,0.515,52.560,23107,heavyTank,9,J41_Type_68
8961,837.577,0.911,1.464,1.027,54.364,42625108,mediumTank,7,R46_KV-13
