tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.082,0.971,1.355,1.078,54.973,241421445,mediumTank,5,R04_T-34
33,591.381,1.231,1.520,1.186,56.110,26252176,heavyTank,5,A21_T14
49,1111.478,0.888,1.580,0.902,51.955,498066878,mediumTank,8,Ch01_Type59
81,218.156,1.675,0.911,1.255,57.622,5785405,mediumTank,1,GB01_Medium_Mark_I
113,206.104,1.568,0.835,1.024,58.670,2183256,lightTank,1,Cz06_Kolohousenka
129,199.341,1.491,1.350,1.039,58.941,1340837,lightTank,1,S05_Strv_M21_29
145,775.643,0.983,1.333,0.753,54.937,5117578,mediumTank,6,Pl03_PzV_Poland
161,206.983,1.686,1.045,1.416,58.204,691986,lightTank,1,It04_Fiat_3000
257,578.624,1.110,0.532,1.233,54.436,159095356,AT-SPG,5,R02_SU-85
273,925.555,1.007,0.076,1.252,51.277,281741977,SPG,6,G02_Hummel
289,265.268,1.068,2.171,1.458,57.142,6219339,lightTank,3,A03_M3_Stuart
305,668.728,0.672,2.483,0.671,51.889,52545477,lightTank,7,Ch02_Type62
321,293.151,1.210,0.804,1.589,58.632,1476907,mediumTank,3,F03_D2
337,244.460,1.409,0.917,1.198,56.875,2261059,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.076,1.367,1.176,1.457,57.669,607038,mediumTank,2,J15_Chi_Ni
369,224.365,1.210,1.380,1.424,56.580,1561799,lightTank,2,Cz03_LT_vz35
385,240.212,1.332,1.322,1.197,57.347,1553452,lightTank,2,S03_Strv_M38
401,202.740,1.076,1.139,1.348,58.555,288707,lightTank,2,Pl01_TKS_20mm
417,230.953,1.288,1.494,1.543,58.149,236348,lightTank,2,It05_Carro_L6_40
513,1036.672,0.975,0.999,0.806,53.416,599678729,heavyTank,7,R01_IS
529,1074.668,0.935,0.973,0.995,53.597,408881335,heavyTank,7,G04_PzVI_Tiger_I
545,198.081,1.536,1.820,1.363,57.997,19366459,lightTank,1,A01_T1_Cunningham
577,201.438,1.476,1.205,1.812,58.097,1013523,lightTank,1,F01_RenaultFT
593,240.721,1.363,2.087,1.379,58.121,2933522,lightTank,2,GB14_M2
609,194.546,1.553,1.095,1.704,57.642,2220391,lightTank,1,J01_NC27
625,275.686,0.951,1.069,1.465,56.726,3064819,lightTank,3,Cz10_LT_vz38
641,317.791,1.167,1.386,1.464,56.955,3246356,lightTank,3,S12_Strv_M40
673,263.404,1.495,1.044,1.500,58.676,657012,mediumTank,2,It06_M14_41
769,256.176,0.990,1.849,1.258,56.092,4816415,lightTank,4,R03_BT-7
785,233.905,1.353,1.475,1.718,57.309,16003138,lightTank,2,G07_Pz35t
801,797.239,0.960,1.010,0.869,53.705,116321447,heavyTank,6,A10_M6
817,1246.586,0.919,1.290,0.692,52.476,107648946,heavyTank,8,Ch03_WZ-111
833,221.333,1.340,0.119,1.347,56.321,3598587,SPG,2,F20_RenaultBS
849,440.123,1.117,0.764,1.564,56.131,126822648,mediumTank,4,GB07_Matilda
865,235.514,1.349,1.444,1.373,56.885,1247370,lightTank,2,J03_Ha_Go
881,367.220,0.953,1.141,1.306,55.852,5612671,mediumTank,4,Cz11_V_8_H
897,380.651,0.987,1.256,1.098,55.509,7803299,mediumTank,4,S04_Lago_I
913,1371.231,0.881,0.983,0.429,53.598,3960474,heavyTank,8,Pl08_50TP_prototyp
929,345.591,1.303,1.152,1.318,57.111,1238426,mediumTank,3,It03_M15_42
1025,229.225,1.306,1.667,1.402,56.837,44390000,lightTank,2,R08_BT-2
1041,581.744,1.104,0.695,1.350,54.183,194344824,AT-SPG,5,G05_StuG_40_AusfG
1057,526.067,1.058,1.355,0.967,54.868,124782202,mediumTank,5,A05_M4_Sherman
1073,916.856,0.906,1.455,0.939,54.404,100776314,mediumTank,7,Ch04_T34_1
1089,376.560,1.129,1.076,1.450,55.827,4973750,heavyTank,4,F04_B1
1105,702.909,0.989,1.856,0.965,54.613,286010744,mediumTank,6,GB21_Cromwell
1121,911.620,0.886,1.006,1.053,51.351,67795365,mediumTank,7,J11_Chi_Ri
1137,487.213,0.848,1.403,1.065,54.358,42868498,mediumTank,5,Cz09_T_24
1153,504.003,0.911,1.162,0.980,53.936,26940160,mediumTank,5,S02_Strv_M42
1169,194.861,1.563,1.474,1.414,58.821,167924,lightTank,1,Pl14_4TP
1185,411.239,1.097,1.019,0.857,55.342,5096858,mediumTank,4,It07_P26_40
1297,902.806,0.875,1.235,1.148,53.944,135588087,mediumTank,7,G03_PzV_Panther
1313,695.736,0.970,1.413,1.060,54.992,35260704,mediumTank,6,A06_M4A3E8_Sherman
1329,221.049,1.670,1.255,1.694,56.487,5582362,lightTank,1,Ch06_Renault_NC31
1345,234.705,1.389,1.061,1.945,58.637,7488172,lightTank,2,F12_Hotchkiss_H35
1361,292.365,1.118,1.752,1.475,57.447,714336,lightTank,3,GB15_Stuart_I
1377,485.977,0.911,1.172,1.054,54.449,35759379,mediumTank,5,J08_Chi_Nu
1393,718.887,0.917,1.433,0.999,53.494,140076980,mediumTank,6,Cz08_T_25
1409,751.453,0.946,1.098,0.990,53.769,64891055,mediumTank,6,S07_Strv_74
1425,262.698,1.459,1.114,1.281,58.677,233918,lightTank,2,Pl09_7TP
1441,490.231,0.891,1.060,0.779,54.710,6842085,mediumTank,5,It11_P43
1537,390.669,1.003,1.190,0.973,55.520,81757270,mediumTank,4,R06_T-28
1553,747.537,1.045,0.726,1.224,53.552,102189494,AT-SPG,6,G17_JagdPzIV
1569,949.514,0.921,1.579,0.994,54.422,83256653,mediumTank,7,A07_T20
1585,1043.710,0.813,1.487,0.927,52.277,33055433,mediumTank,8,Ch05_T34_2
1601,228.986,1.346,0.950,2.157,57.399,567153,lightTank,2,F02_D1
1617,379.331,1.015,0.858,1.090,54.891,1124433,mediumTank,4,GB17_Grant_I
1633,369.850,0.978,1.214,1.131,56.005,7132063,mediumTank,4,J09_Chi_He
1649,928.004,0.875,1.212,0.839,53.162,109350490,mediumTank,7,Cz05_T34_100
1665,932.021,0.898,1.288,0.795,53.166,63441883,mediumTank,7,S13_Leo
1681,296.816,1.081,1.287,1.079,56.615,124384,lightTank,3,Pl06_10TP
1697,753.186,0.989,1.044,0.645,53.779,15526214,mediumTank,6,It10_P43_bis
1793,1159.365,0.915,0.044,0.757,50.374,163343784,SPG,7,R15_S-51
1809,453.131,1.408,0.601,1.189,56.737,82318373,AT-SPG,4,G09_Hetzer
1825,250.648,1.487,2.439,1.418,57.726,46137645,lightTank,2,A02_M2_lt
1841,1437.898,0.876,1.354,0.699,51.644,76927375,mediumTank,9,Ch18_WZ-120
1889,725.825,0.946,1.055,1.087,52.465,62263585,mediumTank,6,J10_Chi_To
1905,1075.975,0.785,1.040,0.885,51.729,37981468,mediumTank,8,Cz07_TVP_46
1921,1372.353,0.969,0.850,0.694,52.765,91897621,heavyTank,8,S18_EMIL_1951_E1
1937,314.335,0.821,1.370,0.884,55.563,249766,lightTank,4,Pl07_14TP
1953,952.108,0.964,1.347,0.653,53.558,13889224,mediumTank,7,It09_P43_ter
2049,306.887,0.827,2.233,1.051,55.989,8562997,lightTank,5,R12_A-20
2065,236.520,1.374,1.685,1.561,57.400,42627333,lightTank,2,G06_PzII
2081,229.747,1.240,0.383,1.833,54.397,17233607,SPG,2,A107_T1_HMC
2097,1612.973,0.872,1.218,0.532,51.842,110068421,heavyTank,9,Ch12_111_1_2_3
2113,660.974,1.317,0.111,1.405,55.009,81454420,SPG,5,F28_105_leFH18B2
2129,458.631,0.942,1.585,1.172,55.248,28109436,lightTank,6,GB20_Crusader
2145,325.048,1.258,1.172,1.307,57.454,5851421,lightTank,3,J07_Chi_Ha
2161,1703.465,1.054,1.108,0.752,51.711,151250592,mediumTank,9,Cz02_TVP_T50
2177,1641.944,0.970,0.954,0.582,51.797,56652900,heavyTank,9,S17_EMIL_1952_E2
2193,511.116,0.877,1.173,0.664,54.887,1295385,mediumTank,5,Pl12_25TP_KSUST_II
2209,1231.210,0.889,1.106,0.612,51.169,12748473,mediumTank,8,It14_P44_Pantera
2305,998.983,1.006,0.517,0.859,52.579,282586174,AT-SPG,7,R18_SU-152
2321,760.833,0.993,1.121,1.066,54.667,171542649,heavyTank,6,G15_VK3601H
2353,245.700,1.432,1.264,1.454,57.498,6566232,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.121,1.580,1.058,1.581,58.018,45273113,AT-SPG,3,F27_FCM_36Pak40
2385,301.391,1.170,0.991,1.354,57.262,1227039,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.718,1.141,1.553,1.412,57.018,2451778,lightTank,3,J04_Ke_Ni
2417,1954.768,1.075,1.354,0.662,48.939,111255409,mediumTank,10,Cz04_T50_51
2433,1918.425,0.946,1.179,0.558,49.403,13772053,heavyTank,10,S16_Kranvagn
2449,741.464,0.920,0.779,0.643,53.604,1890232,mediumTank,6,Pl10_40TP_Habicha
2465,1777.968,1.132,1.108,0.662,51.161,11344194,mediumTank,9,It12_Prototipo_Standard_B
2561,706.555,0.930,1.333,0.949,54.076,816699529,mediumTank,6,R07_T-34-85
2577,645.278,1.007,1.183,1.068,54.697,59122554,mediumTank,5,G13_VK3001H
2593,1716.164,0.978,0.679,0.586,50.578,334342063,AT-SPG,9,A14_T30
2625,783.608,0.885,0.898,0.833,53.408,122861966,heavyTank,6,F06_ARL_44
2657,1120.866,0.816,1.191,1.007,51.031,73547551,mediumTank,8,J13_STA_1
2689,247.588,1.389,0.559,1.311,58.527,27806,AT-SPG,2,S09_L_120_TD
2705,1087.466,0.993,1.039,0.576,53.518,2974997,heavyTank,7,Pl11_45TP_Habicha
2721,2140.855,1.203,1.192,0.610,50.152,5838535,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.038,1.025,1.023,0.748,53.791,861085784,heavyTank,6,R106_KV85
2833,346.617,1.149,0.179,1.334,57.419,2800666,SPG,3,G11_Bison_I
2849,1259.198,0.792,0.812,0.691,50.881,956574537,heavyTank,8,A13_T34_hvy
2865,1232.726,0.839,1.074,0.759,53.071,88373470,heavyTank,8,Ch11_110
2881,278.364,0.802,0.789,1.189,56.331,4890738,lightTank,4,F14_AMX40
2897,623.419,1.114,0.856,1.293,55.704,58226643,heavyTank,5,GB08_Churchill_I
2913,362.188,0.967,1.656,1.121,55.443,15129128,lightTank,4,J06_Ke_Ho
2945,363.544,1.412,0.599,1.493,58.248,1608487,AT-SPG,3,S20_Ikv_72
2961,1333.033,0.848,0.951,0.470,52.429,2608481,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.520,1.063,1.333,1.183,56.091,12303092,lightTank,3,R22_T-46
3089,220.318,1.626,1.781,1.538,57.793,32634858,lightTank,1,G12_Ltraktor
3105,361.876,1.024,0.830,1.025,55.331,10061460,mediumTank,4,A04_M3_Grant
3121,329.209,0.890,2.174,1.053,55.088,23583812,lightTank,4,Ch09_M5
3137,1324.363,1.005,0.898,0.945,51.601,301557383,heavyTank,8,F08_AMX_50_100
3153,1013.962,0.932,0.832,1.188,55.017,59224855,heavyTank,7,GB10_Black_Prince
3169,218.855,1.221,1.230,1.494,56.593,5347789,lightTank,2,J02_Te_Ke
3201,428.483,1.189,0.623,1.458,56.031,1488939,AT-SPG,4,S19_Sav_M43
3217,1764.289,0.968,0.979,0.428,52.770,2336381,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.949,1.635,1.194,1.609,57.399,43512616,lightTank,1,R11_MS-1
3345,317.875,1.286,1.286,1.400,58.289,22747742,lightTank,3,G08_Pz38t
3361,615.660,1.134,1.116,1.159,55.568,83562039,heavyTank,5,A09_T1_hvy
3377,722.178,0.696,2.292,0.675,52.238,79525883,lightTank,7,Ch16_WZ_131
3393,390.155,1.073,0.138,1.824,52.228,10160464,SPG,3,F21_Lorraine39_L_AM
3409,283.751,1.096,0.126,1.660,55.949,1071419,SPG,3,GB27_Sexton
3425,1523.464,0.896,1.115,0.781,50.442,60534087,mediumTank,9,J14_Type_61
3457,527.167,1.071,0.819,1.028,54.994,11852231,AT-SPG,5,S14_Ikv_103
3473,2205.417,1.016,1.003,0.353,51.563,846575,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.618,1.075,0.729,1.023,53.303,504750174,AT-SPG,6,R17_SU-100
3601,297.729,1.757,0.899,1.673,58.299,16695961,AT-SPG,2,G21_PanzerJager_I
3617,474.292,0.868,0.115,1.690,49.649,48977355,SPG,3,A16_M7_Priest
3633,1078.035,0.995,1.068,0.768,54.365,132733956,heavyTank,7,Ch10_IS2
3649,1817.346,1.091,1.703,0.775,48.814,605572295,mediumTank,10,F18_Bat_Chatillon25t
3665,746.487,0.949,1.017,1.034,52.819,18628903,mediumTank,6,GB19_Sherman_Firefly
3681,1816.909,0.964,1.321,0.734,49.015,41058771,mediumTank,10,J16_ST_B1
3713,779.136,0.961,0.610,1.023,53.188,66711192,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.430,1.238,0.121,1.443,54.474,12452783,SPG,2,R16_SU-18
3857,1043.189,0.995,0.681,1.015,53.039,251631397,AT-SPG,7,G18_JagdPanther
3873,1143.145,0.995,1.057,0.944,54.005,541170992,heavyTank,7,A11_T29
3889,868.152,0.672,2.468,0.626,52.055,98646585,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.763,0.963,0.849,0.759,50.455,181448920,heavyTank,9,F09_AMX_50_120
3921,1245.288,0.811,1.040,0.855,52.648,80717347,heavyTank,8,GB11_Caernarvon
3937,2131.336,0.941,0.799,0.450,51.769,39525434,heavyTank,10,J20_Type_2605
3969,990.968,0.942,0.581,1.077,52.201,41221852,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.862,0.928,0.022,0.709,50.691,208278273,SPG,8,R27_SU-14
4113,884.163,0.936,1.527,1.013,53.367,46448800,mediumTank,7,G24_VK3002DB
4129,836.840,0.999,0.078,1.377,51.357,117121598,SPG,5,A18_M41
4145,1815.820,0.935,1.273,0.646,49.485,47172921,mediumTank,10,Ch19_121
4161,620.988,1.106,0.097,2.171,53.296,42537854,SPG,5,F22_AMX_105AM
4193,1554.683,0.822,0.690,0.468,52.010,88977607,heavyTank,9,J25_Type_4
4225,1390.495,0.932,0.581,0.909,50.693,88800726,AT-SPG,8,S21_UDES_03
4353,1055.300,0.820,1.450,0.875,52.379,311119517,mediumTank,8,R20_T-44
4369,352.803,1.022,1.813,1.094,57.619,5715410,mediumTank,4,G10_PzIII_AusfJ
4385,1241.493,0.860,1.148,0.907,52.409,234010879,heavyTank,8,A12_T32
4401,321.431,1.267,1.185,1.397,57.541,11482516,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.046,0.996,1.132,0.998,54.237,8557150,mediumTank,5,F11_Renault_G1R
4433,1629.261,0.862,0.999,0.628,51.183,133741941,heavyTank,9,GB12_Conqueror
4449,374.019,1.068,0.709,1.094,54.425,2562459,heavyTank,4,J22_Type_95
4481,1800.425,1.020,0.575,0.889,50.679,72047852,AT-SPG,9,S10_Strv_103_0_Series
4609,239.370,1.380,1.068,1.777,57.315,20139848,lightTank,2,R09_T-26
4625,405.621,1.008,0.165,1.597,53.881,13988647,SPG,4,G22_Sturmpanzer_II
4641,390.487,1.004,0.125,1.550,53.603,23330843,SPG,4,A17_M37
4657,486.559,0.991,1.365,1.106,54.215,113953655,mediumTank,5,Ch21_T34
4673,932.064,1.032,0.077,1.433,52.583,186524270,SPG,6,F23_AMX_13F3AM
4689,766.093,0.978,0.728,1.173,54.558,47352331,heavyTank,6,GB09_Churchill_VII
4705,325.190,1.150,0.728,1.071,55.392,426784,heavyTank,3,J21_Type_91
4737,2192.209,1.086,0.663,0.862,50.190,31571937,AT-SPG,10,S11_Strv_103B
4865,546.784,0.950,0.098,1.393,50.746,140284189,SPG,4,R14_SU-5
4881,281.461,1.157,1.750,1.092,57.704,11640388,lightTank,3,G102_Pz_III
4897,301.580,1.299,1.399,1.168,57.066,16113453,mediumTank,3,A25_M2_med
4913,506.395,0.727,2.389,0.730,52.894,34753693,lightTank,6,Ch15_59_16
4929,979.791,0.764,2.217,0.697,51.330,270753714,lightTank,9,F17_AMX_13_90
4945,323.493,0.817,0.773,1.280,54.877,13212868,lightTank,3,GB04_Valentine
4961,1289.433,0.814,0.749,0.626,52.949,110551134,heavyTank,8,J27_O_I_120
5121,292.959,1.647,0.435,1.750,58.670,7687060,AT-SPG,2,R10_AT-1
5137,1234.950,0.831,0.951,0.874,51.739,420798344,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.648,0.848,2.224,1.041,56.407,3531255,lightTank,4,A22_M5_Stuart
5169,688.486,0.950,1.461,1.013,54.072,126050467,mediumTank,6,Ch20_Type58
5185,690.817,0.736,2.080,0.773,52.460,159379826,lightTank,7,F16_AMX_13_75
5201,256.798,1.442,1.252,1.397,57.059,4025392,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.253,0.964,0.978,0.643,55.274,161988884,heavyTank,7,J28_O_I_100
5377,1282.783,0.884,0.991,0.782,51.647,1741533854,heavyTank,8,R19_IS-3
5393,393.541,0.673,2.267,0.710,53.896,42950722,lightTank,5,G26_VK1602
5409,380.188,0.788,1.893,0.897,53.699,46467094,lightTank,5,A23_M7_med
5425,1845.691,0.881,1.331,0.556,50.136,26870382,heavyTank,10,Ch22_113
5457,882.975,0.926,1.609,1.037,52.929,79919940,mediumTank,7,GB22_Comet
5473,848.766,1.055,0.803,0.647,54.483,260858531,heavyTank,6,J24_Mi_To_130_tons
5633,979.532,1.030,0.067,1.154,51.085,239135134,SPG,6,R26_SU-8
5649,631.705,1.064,0.102,1.527,53.044,227862372,SPG,5,G23_Grille
5665,237.620,1.335,1.526,1.440,57.656,6651197,mediumTank,2,A24_T2_med
5681,1085.207,0.711,2.459,0.596,49.982,14049203,lightTank,9,Ch28_WZ_132A
5697,1444.305,0.989,1.360,0.850,51.037,229916301,mediumTank,9,F75_Char_de_25t
5713,1536.334,0.880,1.175,0.798,50.960,87311685,mediumTank,9,GB24_Centurion_Mk3
5729,722.030,1.270,1.143,0.817,55.037,118681787,heavyTank,5,J23_Mi_To
5889,1085.146,0.993,0.814,0.826,53.817,169218250,heavyTank,7,R39_KV-3
5905,358.176,0.995,0.148,1.568,52.057,9300954,SPG,3,G19_Wespe
5921,1124.085,0.832,1.399,0.985,52.156,82831135,mediumTank,8,A35_Pershing
5937,1392.951,0.786,2.685,0.586,48.366,4130267,lightTank,10,Ch29_Type_62C_prot
5953,254.863,1.101,0.916,1.668,58.955,354649,lightTank,3,F13_AMX38
5969,1112.951,0.777,1.227,0.899,52.629,79834949,mediumTank,8,GB23_Centurion
5985,239.927,1.445,1.197,1.126,57.337,952428,mediumTank,2,J26_Type_89
6145,1847.987,0.882,1.080,0.669,49.391,202534748,heavyTank,10,R90_IS_4M
6161,347.041,0.876,2.433,1.054,56.593,58610273,lightTank,4,G25_PzII_Luchs
6177,280.669,1.830,1.045,1.537,56.761,101997231,AT-SPG,2,A46_T3
6193,2084.478,0.953,1.258,0.495,49.369,13978155,heavyTank,10,Ch41_WZ_111_5A
6209,1929.869,1.010,0.956,0.689,48.665,164785985,heavyTank,10,F10_AMX_50B
6225,1866.226,0.882,1.056,0.633,49.036,51119231,heavyTank,10,GB13_FV215b
6401,378.651,1.458,0.792,1.620,57.458,10215049,AT-SPG,4,R24_SU-76
6417,462.633,0.924,1.516,1.003,54.885,32336409,mediumTank,5,G28_PzIII_IV
6433,360.690,1.451,1.138,1.306,58.214,8885918,AT-SPG,3,A109_T56_GMC
6449,276.577,1.720,0.471,1.269,60.988,388119,AT-SPG,2,Ch30_T-26G_FT
6465,518.510,0.646,1.899,0.658,52.318,198478444,lightTank,6,F15_AMX_12t
6481,324.070,0.887,1.658,1.021,55.302,22876595,lightTank,5,GB60_Covenanter
6657,863.707,0.904,1.420,1.034,53.937,207937525,mediumTank,7,R23_T-43
6673,389.224,1.360,0.905,1.501,58.949,25222960,AT-SPG,3,G20_Marder_II
6705,374.036,1.557,0.621,1.309,57.799,946594,AT-SPG,3,Ch31_M3G_FT
6721,631.032,1.129,0.852,1.026,55.246,56395703,heavyTank,5,F05_BDR_G1B
6913,493.685,1.291,0.820,1.368,56.144,90472055,AT-SPG,4,R25_GAZ-74b
6929,1896.840,0.908,0.865,0.608,51.949,81881293,heavyTank,10,G42_Maus
6945,576.136,1.116,0.922,1.325,54.996,69338970,AT-SPG,5,A30_M10_Wolverine
6961,511.597,1.394,0.653,1.117,56.965,6167544,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.828,0.873,0.919,0.975,53.578,80704886,heavyTank,7,F07_AMX_M4_1945
6993,296.261,1.309,0.912,1.029,56.498,10023768,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.826,0.857,1.212,0.585,49.473,656621460,heavyTank,10,R45_IS-7
7185,730.834,0.941,1.238,0.862,54.365,97369647,heavyTank,6,G27_VK3001P
7201,789.573,0.995,0.836,1.087,54.100,73033105,AT-SPG,6,A31_M36_Slagger
7217,585.895,1.056,0.476,0.879,55.323,4635114,AT-SPG,5,Ch33_60G_FT
7233,1103.839,0.899,0.062,1.145,51.465,179454216,SPG,7,F24_Lorraine155_50
7249,1839.575,0.933,1.337,0.685,49.415,58362476,mediumTank,10,GB86_Centurion_Action_X
7425,1406.142,1.046,0.513,0.767,50.336,678236907,AT-SPG,8,R47_ISU-152
7441,1545.054,0.854,0.922,0.608,51.804,162210849,heavyTank,9,G58_VK4502P
7457,1312.962,0.906,0.039,0.795,51.069,282850122,SPG,8,A37_M40M43
7473,797.456,1.041,0.613,0.847,54.365,14960253,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.433,0.885,0.055,0.981,50.805,233736746,SPG,8,F25_Lorraine155_51
7505,318.613,1.220,1.609,1.084,57.125,23390053,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.603,1.172,0.121,1.715,53.826,108325192,SPG,3,R66_SU-26
7697,1399.350,1.012,0.579,0.932,51.693,251999832,AT-SPG,8,G37_Ferdinand
7713,493.395,1.284,0.943,1.430,56.566,51557707,AT-SPG,4,A29_T40
7729,1042.254,1.087,0.600,0.837,53.807,13400811,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.404,1.809,0.742,1.780,58.704,1780604,AT-SPG,2,F30_RenaultFT_AC
7761,248.320,1.390,1.731,1.230,57.100,42815046,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.211,0.895,1.568,0.771,51.017,549935744,mediumTank,9,R40_T-54
7953,1758.295,1.032,0.604,0.754,51.243,298203812,AT-SPG,9,G44_JagdTiger
7969,1087.253,0.934,0.052,1.004,51.627,197123661,SPG,7,A32_M12
7985,1354.709,0.945,0.458,0.629,51.386,7469242,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.335,1.530,0.750,1.726,58.033,5532450,AT-SPG,4,GB42_Valentine_AT
8193,1859.529,1.124,0.613,0.757,50.542,484476094,AT-SPG,9,R53_Object_704
8209,323.889,0.889,2.023,1.122,56.599,6371711,lightTank,4,G52_Pz38_NA
8225,1360.786,0.973,0.511,0.902,52.155,69985917,AT-SPG,8,A39_T28
8241,1851.333,1.103,0.495,0.581,51.484,7323477,AT-SPG,9,Ch37_WZ111G_FT
8257,355.960,1.389,0.908,1.756,59.411,2609369,AT-SPG,3,F52_RenaultUE57
8273,275.387,1.654,1.123,1.533,58.398,2361148,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.755,0.942,0.027,0.709,49.919,212689891,SPG,9,R51_Object_212
8465,1098.734,0.806,1.221,0.922,52.591,104212181,mediumTank,8,G64_Panther_II
8481,1648.496,0.847,0.031,0.638,49.279,89947543,SPG,10,A38_T92
8497,2095.939,1.032,0.639,0.524,49.568,703383,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.936,0.960,0.606,1.151,52.431,112108831,AT-SPG,8,GB72_AT15
8705,1662.021,0.898,0.040,0.738,49.051,308817588,SPG,10,R52_Object_261
8721,1450.812,0.895,0.035,0.664,49.861,149286402,SPG,9,G45_G_Tiger
8737,1767.079,1.067,0.508,0.608,52.686,94401317,AT-SPG,9,A40_T95
8785,545.337,1.089,0.731,1.640,56.957,53836130,AT-SPG,5,GB73_AT2
8961,845.281,0.894,1.429,0.979,54.340,57893416,mediumTank,7,R46_KV-13
8977,1141.186,0.957,0.045,0.955,51.104,497757471,SPG,7,G49_G_Panther
8993,1540.483,0.937,1.383,0.737,51.108,85500271,mediumTank,9,A63_M46_Patton
9041,440.139,1.208,1.145,1.514,56.876,10834700,AT-SPG,4,GB57_Alecto
9217,1315.734,0.984,1.081,0.787,52.006,425040877,heavyTank,8,R61_Object252
9233,1663.696,0.886,0.033,0.626,49.399,110410416,SPG,10,G61_G_E
9249,1037.234,1.007,0.756,1.086,53.289,52772219,AT-SPG,7,A64_T25_AT
9297,2010.745,1.047,0.528,0.473,48.771,111368744,AT-SPG,10,GB48_FV215b_183
9473,384.240,0.817,2.334,0.945,55.257,6256622,lightTank,5,R41_T-50
9489,1891.531,0.899,0.951,0.499,50.170,422263163,heavyTank,10,G56_E-100
9505,1531.751,0.849,1.053,0.693,50.407,283114956,heavyTank,9,A66_M103
9553,757.814,0.998,0.643,1.334,55.632,70138772,AT-SPG,6,GB74_AT8
9745,1549.359,0.874,0.979,0.697,51.478,516213534,heavyTank,9,G55_E-75
9761,405.214,0.604,2.581,0.668,53.242,93851991,lightTank,5,A34_M24_Chaffee
9793,430.961,1.270,0.553,1.166,57.192,2582671,AT-SPG,4,F32_Somua_Sau_40
9809,742.542,0.928,0.413,1.127,53.270,2199067,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.192,0.942,0.816,0.932,50.718,66527891,AT-SPG,8,R58_SU-101
10001,495.518,0.617,2.366,0.607,52.547,39096906,lightTank,6,G66_VK2801
10017,709.953,0.983,1.124,1.068,54.414,74116553,mediumTank,6,A36_Sherman_Jumbo
10049,618.763,1.170,0.706,1.270,54.191,78804484,AT-SPG,5,F33_S_35CA
10065,1104.317,1.028,0.633,1.225,55.427,106605732,AT-SPG,7,GB75_AT7
10241,1018.843,1.003,0.816,1.089,53.132,99365925,AT-SPG,7,R74_SU100M1
10257,1549.001,0.916,1.286,0.718,51.486,187434619,mediumTank,9,G54_E-50
10273,452.940,1.178,1.214,1.507,57.167,27434739,AT-SPG,4,A57_M8A1
10497,817.569,1.035,0.687,0.668,53.558,398116025,heavyTank,6,R77_KV2
10513,1221.995,0.848,1.151,0.865,52.202,96256286,heavyTank,8,G67_VK4502A
10529,600.998,1.159,1.379,1.342,54.574,584370176,AT-SPG,5,A58_T67
10577,194.767,1.297,0.202,1.172,56.613,1939945,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.342,0.871,0.906,0.646,51.427,252613822,heavyTank,9,R63_ST_I
10769,1059.173,0.908,0.928,0.987,54.212,209534844,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.511,0.882,1.225,0.656,49.130,279430199,heavyTank,10,A69_T110E5
10817,983.919,0.891,0.666,1.025,53.275,42495842,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.052,0.960,0.092,1.781,54.418,12206104,SPG,4,GB26_Birch_Gun
11009,1204.652,0.814,0.805,0.803,52.174,174474458,heavyTank,8,R73_KV4
11025,1018.644,0.971,0.461,0.946,50.905,125091891,AT-SPG,7,G43_Sturer_Emil
11041,980.100,0.915,0.891,1.127,53.060,194042562,AT-SPG,7,A72_T25_2
11073,1622.057,0.987,0.886,0.794,51.648,72666501,AT-SPG,9,F37_AMX50_Foch
11089,596.054,1.110,0.106,1.516,55.122,80541958,SPG,5,GB28_Bishop
11265,800.423,0.993,0.881,0.829,54.487,237068728,heavyTank,6,R72_T150
11281,490.953,1.260,0.777,1.497,56.179,47267405,AT-SPG,4,G39_Marder_III
