tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.448,0.977,1.353,1.065,55.053,246843399,mediumTank,5,R04_T-34
33,591.225,1.235,1.515,1.173,56.156,29104678,heavyTank,5,A21_T14
49,1088.781,0.884,1.608,0.923,52.012,550087098,mediumTank,8,Ch01_Type59
81,217.990,1.668,0.910,1.244,57.498,5622378,mediumTank,1,GB01_Medium_Mark_I
113,200.933,1.492,0.823,0.964,58.385,1527345,lightTank,1,Cz06_Kolohousenka
129,197.616,1.446,1.354,0.960,58.668,838826,lightTank,1,S05_Strv_M21_29
145,795.606,0.988,1.318,0.755,55.137,1752754,mediumTank,6,Pl03_PzV_Poland
257,577.277,1.109,0.533,1.219,54.480,173641452,AT-SPG,5,R02_SU-85
273,927.657,1.005,0.077,1.237,51.188,304334136,SPG,6,G02_Hummel
289,263.270,1.066,2.155,1.428,57.260,6148172,lightTank,3,A03_M3_Stuart
305,660.294,0.643,2.396,0.667,51.771,41860892,lightTank,7,Ch02_Type62
321,291.112,1.210,0.799,1.574,58.756,1521908,mediumTank,3,F03_D2
337,244.744,1.414,0.908,1.174,56.934,2366219,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.926,1.366,1.167,1.423,57.834,637044,mediumTank,2,J15_Chi_Ni
369,223.122,1.197,1.367,1.410,56.551,1398907,lightTank,2,Cz03_LT_vz35
385,240.661,1.339,1.292,1.168,57.037,1064187,lightTank,2,S03_Strv_M38
513,1039.963,0.980,0.996,0.812,53.490,615245846,heavyTank,7,R01_IS
529,1077.481,0.936,0.969,0.982,53.629,436789744,heavyTank,7,G04_PzVI_Tiger_I
545,197.667,1.529,1.809,1.345,57.997,21689304,lightTank,1,A01_T1_Cunningham
577,201.315,1.476,1.200,1.757,58.022,1125323,lightTank,1,F01_RenaultFT
593,240.281,1.354,2.046,1.356,58.010,2362842,lightTank,2,GB14_M2
609,193.887,1.549,1.092,1.676,57.484,1916981,lightTank,1,J01_NC27
625,272.437,0.935,1.059,1.436,56.672,2585594,lightTank,3,Cz10_LT_vz38
641,313.518,1.145,1.379,1.424,56.969,1884352,lightTank,3,S12_Strv_M40
769,253.500,0.985,1.815,1.239,56.044,4181181,lightTank,4,R03_BT-7
785,233.816,1.354,1.461,1.690,57.367,17701026,lightTank,2,G07_Pz35t
801,797.392,0.962,1.006,0.855,53.721,129683461,heavyTank,6,A10_M6
817,1256.135,0.929,1.287,0.697,52.603,108946244,heavyTank,8,Ch03_WZ-111
833,221.814,1.338,0.120,1.361,56.180,3595992,SPG,2,F20_RenaultBS
849,441.230,1.120,0.763,1.554,56.206,123757597,mediumTank,4,GB07_Matilda
865,235.132,1.348,1.430,1.357,56.779,1272935,lightTank,2,J03_Ha_Go
881,366.437,0.951,1.126,1.301,55.781,5575519,mediumTank,4,Cz11_V_8_H
897,381.071,0.989,1.256,1.094,55.579,6252003,mediumTank,4,S04_Lago_I
1025,229.069,1.306,1.659,1.374,56.882,49575424,lightTank,2,R08_BT-2
1041,581.172,1.105,0.697,1.332,54.199,210648250,AT-SPG,5,G05_StuG_40_AusfG
1057,528.525,1.067,1.355,0.958,54.886,133474930,mediumTank,5,A05_M4_Sherman
1073,917.955,0.905,1.455,0.928,54.425,109355125,mediumTank,7,Ch04_T34_1
1089,370.339,1.114,1.059,1.448,55.714,4546217,heavyTank,4,F04_B1
1105,706.508,0.994,1.856,0.954,54.719,300675887,mediumTank,6,GB21_Cromwell
1121,912.546,0.886,1.004,1.039,51.293,74808216,mediumTank,7,J11_Chi_Ri
1137,489.337,0.853,1.402,1.051,54.304,45071901,mediumTank,5,Cz09_T_24
1153,508.867,0.925,1.171,0.985,53.856,24087364,mediumTank,5,S02_Strv_M42
1297,902.486,0.870,1.228,1.144,53.996,141102448,mediumTank,7,G03_PzV_Panther
1313,695.936,0.974,1.420,1.056,55.147,37817123,mediumTank,6,A06_M4A3E8_Sherman
1329,220.966,1.669,1.253,1.671,56.361,5798799,lightTank,1,Ch06_Renault_NC31
1345,233.301,1.380,1.061,1.913,58.634,6133241,lightTank,2,F12_Hotchkiss_H35
1361,290.029,1.116,1.746,1.441,57.523,626635,lightTank,3,GB15_Stuart_I
1377,485.495,0.912,1.166,1.037,54.457,39826522,mediumTank,5,J08_Chi_Nu
1393,725.191,0.924,1.436,0.998,53.445,131871291,mediumTank,6,Cz08_T_25
1409,762.171,0.962,1.110,1.001,53.905,52560213,mediumTank,6,S07_Strv_74
1537,388.857,1.000,1.181,0.951,55.526,83364651,mediumTank,4,R06_T-28
1553,745.453,1.042,0.729,1.214,53.526,106377898,AT-SPG,6,G17_JagdPzIV
1569,942.254,0.912,1.581,0.990,54.425,84003359,mediumTank,7,A07_T20
1585,1044.864,0.815,1.485,0.911,52.288,38308585,mediumTank,8,Ch05_T34_2
1601,228.177,1.346,0.935,2.153,57.309,545279,lightTank,2,F02_D1
1617,379.188,1.015,0.860,1.071,54.944,1139532,mediumTank,4,GB17_Grant_I
1633,369.114,0.977,1.205,1.106,56.041,7579269,mediumTank,4,J09_Chi_He
1649,937.453,0.878,1.206,0.838,53.178,99230641,mediumTank,7,Cz05_T34_100
1665,945.415,0.903,1.279,0.808,53.252,45876881,mediumTank,7,S13_Leo
1793,1165.229,0.912,0.046,0.740,50.256,174724552,SPG,7,R15_S-51
1809,453.231,1.404,0.601,1.173,56.819,81396404,AT-SPG,4,G09_Hetzer
1825,246.646,1.454,2.361,1.378,58.049,39829088,lightTank,2,A02_M2_lt
1841,1438.195,0.877,1.356,0.695,51.816,82244255,mediumTank,9,Ch18_WZ-120
1889,726.096,0.947,1.052,1.068,52.455,69630039,mediumTank,6,J10_Chi_To
1905,1086.027,0.792,1.039,0.871,51.847,41453844,mediumTank,8,Cz07_TVP_46
1921,1409.541,1.000,0.851,0.710,53.236,62529547,heavyTank,8,S18_EMIL_1951_E1
2049,307.950,0.833,2.198,1.048,55.933,7443812,lightTank,5,R12_A-20
2065,234.894,1.364,1.679,1.531,57.422,43433699,lightTank,2,G06_PzII
2081,228.815,1.235,0.380,1.805,54.400,19967477,SPG,2,A107_T1_HMC
2097,1594.346,0.867,1.213,0.545,52.365,88493902,heavyTank,9,Ch12_111_1_2_3
2113,657.077,1.301,0.110,1.464,55.117,78951154,SPG,5,F28_105_leFH18B2
2129,458.891,0.945,1.583,1.152,55.284,30695229,lightTank,6,GB20_Crusader
2145,323.805,1.257,1.161,1.281,57.473,6144348,lightTank,3,J07_Chi_Ha
2161,1719.552,1.061,1.094,0.754,52.279,118995507,mediumTank,9,Cz02_TVP_T50
2177,1674.456,0.991,0.947,0.583,52.326,34340081,heavyTank,9,S17_EMIL_1952_E2
2305,999.302,1.004,0.516,0.846,52.605,314674874,AT-SPG,7,R18_SU-152
2321,760.404,0.994,1.118,1.050,54.682,190079356,heavyTank,6,G15_VK3601H
2353,244.558,1.427,1.258,1.436,57.480,6515815,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.006,1.573,1.067,1.575,58.015,46716847,AT-SPG,3,F27_FCM_36Pak40
2385,300.125,1.173,0.981,1.338,57.292,1186179,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.770,1.136,1.547,1.388,57.070,2544165,lightTank,3,J04_Ke_Ni
2417,2003.888,1.110,1.334,0.691,49.638,85509561,mediumTank,10,Cz04_T50_51
2433,1975.760,0.984,1.168,0.577,50.195,8714205,heavyTank,10,S16_Kranvagn
2561,706.692,0.932,1.332,0.943,54.156,837499685,mediumTank,6,R07_T-34-85
2577,645.888,1.005,1.185,1.054,54.625,62826071,mediumTank,5,G13_VK3001H
2593,1709.722,0.973,0.683,0.589,50.595,318872568,AT-SPG,9,A14_T30
2625,783.396,0.886,0.892,0.822,53.370,137211927,heavyTank,6,F06_ARL_44
2657,1124.397,0.819,1.191,0.988,51.048,82869881,mediumTank,8,J13_STA_1
2689,250.459,1.384,0.477,1.246,59.756,20041,AT-SPG,2,S09_L_120_TD
2817,815.237,1.028,1.020,0.736,53.823,982263159,heavyTank,6,R106_KV85
2833,346.887,1.117,0.189,1.359,57.039,2614070,SPG,3,G11_Bison_I
2849,1266.359,0.799,0.811,0.690,50.917,1044683285,heavyTank,8,A13_T34_hvy
2865,1239.471,0.847,1.082,0.759,53.159,95700705,heavyTank,8,Ch11_110
2881,276.078,0.801,0.770,1.194,56.565,4588657,lightTank,4,F14_AMX40
2897,622.822,1.116,0.852,1.280,55.702,63264932,heavyTank,5,GB08_Churchill_I
2913,361.370,0.965,1.648,1.093,55.462,15748465,lightTank,4,J06_Ke_Ho
2945,361.010,1.366,0.595,1.500,58.304,882366,AT-SPG,3,S20_Ikv_72
3073,266.923,1.059,1.311,1.146,56.106,11887468,lightTank,3,R22_T-46
3089,220.645,1.624,1.746,1.509,57.795,34012146,lightTank,1,G12_Ltraktor
3105,360.685,1.023,0.826,1.007,55.360,10579551,mediumTank,4,A04_M3_Grant
3121,323.679,0.873,2.122,1.028,54.778,21968113,lightTank,4,Ch09_M5
3137,1331.933,1.012,0.902,0.937,51.714,332797361,heavyTank,8,F08_AMX_50_100
3153,1015.035,0.930,0.835,1.177,55.069,64773899,heavyTank,7,GB10_Black_Prince
3169,218.829,1.222,1.218,1.470,56.613,5628974,lightTank,2,J02_Te_Ke
3201,426.828,1.175,0.625,1.453,56.329,1253830,AT-SPG,4,S19_Sav_M43
3329,216.959,1.633,1.188,1.591,57.405,46738439,lightTank,1,R11_MS-1
3345,308.979,1.257,1.274,1.351,58.021,22187091,lightTank,3,G08_Pz38t
3361,615.449,1.135,1.110,1.139,55.587,92907104,heavyTank,5,A09_T1_hvy
3377,719.783,0.666,2.242,0.655,52.207,71128855,lightTank,7,Ch16_WZ_131
3393,389.290,1.069,0.137,1.804,52.227,11838385,SPG,3,F21_Lorraine39_L_AM
3409,283.690,1.098,0.126,1.698,55.857,995816,SPG,3,GB27_Sexton
3425,1527.582,0.899,1.119,0.772,50.578,64987677,mediumTank,9,J14_Type_61
3457,530.457,1.083,0.827,1.026,54.879,12056120,AT-SPG,5,S14_Ikv_103
3585,786.974,1.073,0.732,1.019,53.365,523388082,AT-SPG,6,R17_SU-100
3601,297.791,1.756,0.898,1.650,58.244,17437576,AT-SPG,2,G21_PanzerJager_I
3617,473.325,0.865,0.114,1.671,49.636,57930636,SPG,3,A16_M7_Priest
3633,1083.461,0.998,1.071,0.770,54.400,139401056,heavyTank,7,Ch10_IS2
3649,1833.266,1.105,1.695,0.789,48.974,619819558,mediumTank,10,F18_Bat_Chatillon25t
3665,751.922,0.955,1.022,1.034,52.759,18589414,mediumTank,6,GB19_Sherman_Firefly
3681,1832.440,0.975,1.317,0.735,49.165,44164089,mediumTank,10,J16_ST_B1
3713,786.489,0.973,0.622,1.046,53.175,52927982,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.418,1.227,0.122,1.460,54.258,12124080,SPG,2,R16_SU-18
3857,1043.874,0.994,0.683,1.004,53.069,273023674,AT-SPG,7,G18_JagdPanther
3873,1148.333,1.000,1.053,0.936,54.054,577273438,heavyTank,7,A11_T29
3889,872.685,0.666,2.389,0.625,52.169,80987630,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.167,0.964,0.850,0.753,50.606,194302491,heavyTank,9,F09_AMX_50_120
3921,1210.985,0.789,1.053,0.907,52.392,74001750,heavyTank,8,GB11_Caernarvon
3937,2042.016,0.933,0.809,0.485,52.365,14586754,heavyTank,10,J20_Type_2605
3969,1002.642,0.956,0.586,1.096,52.378,30784168,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.515,0.937,0.023,0.677,50.470,207316220,SPG,8,R27_SU-14
4113,880.733,0.931,1.512,1.007,53.264,46612632,mediumTank,7,G24_VK3002DB
4129,838.590,0.998,0.078,1.362,51.339,133585425,SPG,5,A18_M41
4145,1813.022,0.940,1.270,0.651,49.901,47306905,mediumTank,10,Ch19_121
4161,619.526,1.104,0.097,2.147,53.320,48154181,SPG,5,F22_AMX_105AM
4193,1526.619,0.827,0.683,0.480,52.494,49317398,heavyTank,9,J25_Type_4
4225,1410.305,0.965,0.590,0.952,50.886,50152633,AT-SPG,8,S21_UDES_03
4353,1037.613,0.821,1.468,0.898,52.576,296094357,mediumTank,8,R20_T-44
4369,351.525,1.021,1.799,1.106,57.720,5851299,mediumTank,4,G10_PzIII_AusfJ
4385,1245.275,0.864,1.146,0.895,52.423,267893698,heavyTank,8,A12_T32
4401,319.618,1.263,1.177,1.371,57.461,12271463,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.558,1.001,1.136,0.996,54.194,8346207,mediumTank,5,F11_Renault_G1R
4433,1590.517,0.846,0.987,0.636,51.093,117472555,heavyTank,9,GB12_Conqueror
4449,370.878,1.046,0.704,1.080,54.361,2253171,heavyTank,4,J22_Type_95
4481,1827.901,1.035,0.575,0.891,50.894,34073240,AT-SPG,9,S10_Strv_103_0_Series
4609,239.193,1.381,1.057,1.750,57.340,22029750,lightTank,2,R09_T-26
4625,405.257,1.007,0.166,1.580,53.819,14462130,SPG,4,G22_Sturmpanzer_II
4641,389.671,1.003,0.125,1.547,53.589,24732108,SPG,4,A17_M37
4657,486.342,0.996,1.365,1.093,54.167,122581093,mediumTank,5,Ch21_T34
4673,936.771,1.031,0.078,1.417,52.495,188759387,SPG,6,F23_AMX_13F3AM
4689,765.931,0.979,0.729,1.165,54.540,50835481,heavyTank,6,GB09_Churchill_VII
4705,320.518,1.095,0.713,1.063,55.585,285504,heavyTank,3,J21_Type_91
4737,2278.084,1.161,0.680,0.896,50.578,14258324,AT-SPG,10,S11_Strv_103B
4865,547.069,0.949,0.097,1.378,50.750,158040536,SPG,4,R14_SU-5
4881,275.844,1.142,1.717,1.065,57.791,10560187,lightTank,3,G102_Pz_III
4897,297.931,1.296,1.384,1.153,57.042,16023171,mediumTank,3,A25_M2_med
4913,497.986,0.703,2.354,0.706,53.144,24349417,lightTank,6,Ch15_59_16
4929,963.803,0.764,2.149,0.696,51.744,226499001,lightTank,9,F17_AMX_13_90
4945,322.820,0.816,0.771,1.278,54.957,12822779,lightTank,3,GB04_Valentine
4961,1298.609,0.841,0.779,0.651,53.546,81002034,heavyTank,8,J27_O_I_120
5121,291.589,1.640,0.432,1.714,58.652,8430392,AT-SPG,2,R10_AT-1
5137,1236.100,0.832,0.950,0.859,51.752,478798403,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.985,0.849,2.194,1.018,56.452,3448886,lightTank,4,A22_M5_Stuart
5169,688.458,0.951,1.466,1.003,54.013,138027384,mediumTank,6,Ch20_Type58
5185,668.860,0.692,1.979,0.740,52.504,128369846,lightTank,7,F16_AMX_13_75
5201,257.557,1.449,1.237,1.376,57.037,4003124,lightTank,1,GB03_Cruiser_Mk_I
5217,1133.906,0.968,0.988,0.675,55.562,126589849,heavyTank,7,J28_O_I_100
5377,1289.283,0.892,0.990,0.779,51.676,1869642349,heavyTank,8,R19_IS-3
5393,385.919,0.631,2.263,0.701,53.584,30557432,lightTank,5,G26_VK1602
5409,380.117,0.790,1.878,0.881,53.718,52498506,lightTank,5,A23_M7_med
5425,1835.386,0.885,1.317,0.566,50.773,24290489,heavyTank,10,Ch22_113
5457,885.050,0.927,1.610,1.026,52.864,85809271,mediumTank,7,GB22_Comet
5473,862.147,1.072,0.816,0.661,54.539,239788770,heavyTank,6,J24_Mi_To_130_tons
5633,981.985,1.028,0.068,1.139,51.078,251809926,SPG,6,R26_SU-8
5649,631.733,1.062,0.103,1.511,53.024,237862577,SPG,5,G23_Grille
5665,237.965,1.338,1.497,1.436,57.700,7125636,mediumTank,2,A24_T2_med
5681,1138.464,0.743,2.300,0.597,49.938,6325203,lightTank,9,Ch28_WZ_132A
5697,1441.863,0.982,1.326,0.841,51.248,227417505,mediumTank,9,F75_Char_de_25t
5713,1526.825,0.873,1.151,0.798,50.954,87402428,mediumTank,9,GB24_Centurion_Mk3
5729,732.913,1.286,1.154,0.801,55.114,120806118,heavyTank,5,J23_Mi_To
5889,1087.497,0.995,0.810,0.815,53.848,180218835,heavyTank,7,R39_KV-3
5905,357.872,0.990,0.146,1.557,52.067,10384735,SPG,3,G19_Wespe
5921,1124.543,0.841,1.419,0.993,52.242,88017764,mediumTank,8,A35_Pershing
5937,1507.894,0.860,2.529,0.612,48.521,1443756,lightTank,10,Ch29_Type_62C_prot
5953,251.029,1.106,0.908,1.645,59.222,321706,lightTank,3,F13_AMX38
5969,1113.583,0.779,1.216,0.894,52.712,85627117,mediumTank,8,GB23_Centurion
5985,239.792,1.440,1.209,1.105,57.051,800449,mediumTank,2,J26_Type_89
6145,1852.022,0.888,1.078,0.671,49.406,217391355,heavyTank,10,R90_IS_4M
6161,336.123,0.835,2.364,1.024,56.508,46437295,lightTank,4,G25_PzII_Luchs
6177,280.274,1.828,1.041,1.503,56.786,119984126,AT-SPG,2,A46_T3
6193,2156.838,0.973,1.240,0.506,50.506,3440750,heavyTank,10,Ch41_WZ_111_5A
6209,1936.305,1.018,0.958,0.695,48.950,171534103,heavyTank,10,F10_AMX_50B
6225,1879.124,0.891,1.061,0.629,49.268,56269231,heavyTank,10,GB13_FV215b
6401,377.615,1.452,0.799,1.599,57.517,10373579,AT-SPG,4,R24_SU-76
6417,460.445,0.926,1.505,0.997,54.880,33286470,mediumTank,5,G28_PzIII_IV
6433,359.168,1.447,1.137,1.279,58.242,9973138,AT-SPG,3,A109_T56_GMC
6449,271.254,1.736,0.483,1.261,61.059,136889,AT-SPG,2,Ch30_T-26G_FT
6465,509.914,0.613,1.829,0.624,52.297,180139420,lightTank,6,F15_AMX_12t
6481,323.121,0.885,1.648,1.000,55.285,23100387,lightTank,5,GB60_Covenanter
6657,861.213,0.899,1.419,1.023,53.957,216985974,mediumTank,7,R23_T-43
6673,388.203,1.353,0.910,1.476,59.009,28039397,AT-SPG,3,G20_Marder_II
6705,363.869,1.586,0.636,1.292,58.815,328798,AT-SPG,3,Ch31_M3G_FT
6721,630.150,1.132,0.848,1.014,55.181,61645295,heavyTank,5,F05_BDR_G1B
6913,492.786,1.287,0.831,1.350,56.260,92781178,AT-SPG,4,R25_GAZ-74b
6929,1883.781,0.910,0.869,0.627,52.184,77792793,heavyTank,10,G42_Maus
6945,575.488,1.117,0.919,1.310,55.058,73265963,AT-SPG,5,A30_M10_Wolverine
6961,495.197,1.383,0.655,1.120,56.685,2307829,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.337,0.873,0.916,0.985,53.604,83808249,heavyTank,7,F07_AMX_M4_1945
6993,292.527,1.274,0.905,1.033,56.477,8816009,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.010,0.851,1.188,0.593,49.378,653743720,heavyTank,10,R45_IS-7
7185,724.337,0.939,1.230,0.869,54.373,91341519,heavyTank,6,G27_VK3001P
7201,787.212,0.993,0.838,1.079,54.140,76143394,AT-SPG,6,A31_M36_Slagger
7217,580.195,1.065,0.482,0.913,54.805,1637747,AT-SPG,5,Ch33_60G_FT
7233,1108.820,0.897,0.064,1.124,51.378,182261474,SPG,7,F24_Lorraine155_50
7249,1843.832,0.940,1.321,0.687,49.706,58526078,mediumTank,10,GB86_Centurion_Action_X
7425,1411.773,1.050,0.518,0.759,50.328,729725280,AT-SPG,8,R47_ISU-152
7441,1539.389,0.857,0.927,0.613,51.876,162773960,heavyTank,9,G58_VK4502P
7457,1321.323,0.919,0.041,0.759,50.965,279866765,SPG,8,A37_M40M43
7473,796.366,1.050,0.621,0.842,54.245,4014157,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.538,0.893,0.056,0.958,50.810,244836332,SPG,8,F25_Lorraine155_51
7505,315.432,1.210,1.599,1.053,57.131,22741834,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.803,1.169,0.120,1.699,53.871,126702889,SPG,3,R66_SU-26
7697,1402.592,1.016,0.582,0.925,51.674,272341595,AT-SPG,8,G37_Ferdinand
7713,492.411,1.280,0.951,1.401,56.640,53661075,AT-SPG,4,A29_T40
7729,1053.849,1.117,0.611,0.823,53.837,3126702,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.997,1.810,0.741,1.753,58.730,1943057,AT-SPG,2,F30_RenaultFT_AC
7761,248.982,1.394,1.716,1.207,57.181,46976619,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.439,0.895,1.575,0.764,51.078,581586340,mediumTank,9,R40_T-54
7953,1755.078,1.029,0.609,0.752,51.314,308490156,AT-SPG,9,G44_JagdTiger
7969,1096.116,0.935,0.054,0.978,51.513,199908593,SPG,7,A32_M12
7985,1370.265,0.975,0.474,0.597,51.948,1586838,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.185,1.526,0.750,1.698,58.036,5632463,AT-SPG,4,GB42_Valentine_AT
8193,1865.416,1.125,0.622,0.753,50.562,508619538,AT-SPG,9,R53_Object_704
8209,312.730,0.853,1.911,1.078,56.341,4716352,lightTank,4,G52_Pz38_NA
8225,1349.795,0.970,0.493,0.928,51.553,68569283,AT-SPG,8,A39_T28
8241,1880.746,1.123,0.491,0.552,52.783,1244703,AT-SPG,9,Ch37_WZ111G_FT
8257,355.420,1.387,0.913,1.745,59.581,2652223,AT-SPG,3,F52_RenaultUE57
8273,274.840,1.651,1.114,1.512,58.419,2502754,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.924,0.947,0.029,0.666,49.612,213790176,SPG,9,R51_Object_212
8465,1100.156,0.810,1.228,0.912,52.757,114557920,mediumTank,8,G64_Panther_II
8481,1639.350,0.859,0.035,0.619,48.942,86423960,SPG,10,A38_T92
8497,2184.460,1.099,0.648,0.545,51.325,98295,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.458,0.963,0.608,1.139,52.404,123248379,AT-SPG,8,GB72_AT15
8705,1670.291,0.915,0.043,0.709,48.737,317347064,SPG,10,R52_Object_261
8721,1440.337,0.898,0.038,0.625,49.644,150080476,SPG,9,G45_G_Tiger
8737,1736.941,1.049,0.480,0.633,52.155,87058964,AT-SPG,9,A40_T95
8785,544.829,1.089,0.729,1.616,56.996,60478984,AT-SPG,5,GB73_AT2
8961,836.708,0.883,1.424,0.984,54.377,56075242,mediumTank,7,R46_KV-13
8977,1148.465,0.957,0.046,0.936,50.963,508197683,SPG,7,G49_G_Panther
8993,1510.907,0.923,1.408,0.742,51.085,81024949,mediumTank,9,A63_M46_Patton
9041,438.907,1.206,1.149,1.493,56.978,11252129,AT-SPG,4,GB57_Alecto
9217,1329.656,0.995,1.083,0.785,52.137,458632163,heavyTank,8,R61_Object252
9233,1656.098,0.898,0.036,0.603,49.101,106369717,SPG,10,G61_G_E
9249,1035.303,1.004,0.758,1.075,53.333,57691795,AT-SPG,7,A64_T25_AT
9297,2021.546,1.057,0.545,0.479,48.601,119068627,AT-SPG,10,GB48_FV215b_183
9473,388.490,0.846,2.271,0.957,55.889,4037366,lightTank,5,R41_T-50
9489,1894.511,0.905,0.959,0.499,50.312,450914149,heavyTank,10,G56_E-100
9505,1533.238,0.851,1.050,0.683,50.438,316919446,heavyTank,9,A66_M103
9553,756.942,0.997,0.640,1.326,55.605,76268315,AT-SPG,6,GB74_AT8
9745,1548.704,0.875,0.982,0.689,51.536,562082997,heavyTank,9,G55_E-75
9761,407.626,0.598,2.579,0.651,53.218,102384563,lightTank,5,A34_M24_Chaffee
9793,429.686,1.264,0.547,1.167,57.299,2562305,AT-SPG,4,F32_Somua_Sau_40
9809,740.516,0.926,0.414,1.112,53.342,2316976,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.120,0.953,0.844,0.986,50.013,53679566,AT-SPG,8,R58_SU-101
10001,494.853,0.602,2.325,0.587,52.678,36733085,lightTank,6,G66_VK2801
10017,710.680,0.984,1.133,1.072,54.375,70502483,mediumTank,6,A36_Sherman_Jumbo
10049,618.318,1.172,0.712,1.258,54.154,83614648,AT-SPG,5,F33_S_35CA
10065,1109.815,1.031,0.632,1.211,55.486,116691096,AT-SPG,7,GB75_AT7
10241,1006.321,0.994,0.804,1.123,52.841,88664619,AT-SPG,7,R74_SU100M1
10257,1537.264,0.909,1.291,0.715,51.609,189177423,mediumTank,9,G54_E-50
10273,451.464,1.174,1.221,1.485,57.255,26829346,AT-SPG,4,A57_M8A1
10497,820.022,1.038,0.687,0.679,53.667,371370563,heavyTank,6,R77_KV2
10513,1222.053,0.852,1.154,0.858,52.189,106526692,heavyTank,8,G67_VK4502A
10529,602.471,1.169,1.395,1.342,54.761,537106513,AT-SPG,5,A58_T67
10577,194.628,1.304,0.203,1.168,56.622,1966759,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.082,0.874,0.904,0.643,51.439,260614445,heavyTank,9,R63_ST_I
10769,1064.504,0.912,0.926,0.990,54.313,216524196,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.218,0.891,1.226,0.655,49.275,307883214,heavyTank,10,A69_T110E5
10817,982.236,0.888,0.663,1.013,53.267,47936766,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.097,0.961,0.092,1.778,54.443,11959487,SPG,4,GB26_Birch_Gun
11009,1204.552,0.815,0.803,0.790,52.190,197351135,heavyTank,8,R73_KV4
11025,1018.759,0.969,0.462,0.936,50.851,138321078,AT-SPG,7,G43_Sturer_Emil
11041,979.368,0.912,0.897,1.117,53.079,204987808,AT-SPG,7,A72_T25_2
11073,1590.403,0.949,0.899,0.800,51.511,71853530,AT-SPG,9,F37_AMX50_Foch
11089,595.425,1.110,0.107,1.506,55.174,79510136,SPG,5,GB28_Bishop
11265,801.176,0.996,0.875,0.820,54.553,245955969,heavyTank,6,R72_T150
11281,489.289,1.253,0.783,1.481,56.215,44895761,AT-SPG,4,G39_Marder_III
11297,1353.681,0.954,0.493,0.912,51.019,298475989,AT-SPG,8,A68_T28_Prototype
11345,944.808,0.888,0.065,1.496,52.382,53297259,SPG,7,GB29_Crusader_5inch
11521,1535.477,0.882,1.105,0.717,50.430,802348291,heavyTank,9,R81_IS8
11537,1403.719,1.010,0.701,0.866,51.413,203430593,AT-SPG,8,G71_JagdPantherII
11553,791.982,1.004,1.224,1.119,53.538,857265537,AT-SPG,6,A41_M18_Hellcat
11585,739.703,0.931,0.610,1.042,52.915,28451076,AT-SPG,6,F34_ARL_V39
11601,1457.035,0.873,0.031,0.710,50.663,53177361,SPG,9,GB30_FV3805
11777,625.543,1.146,0.824,1.061,54.941,666109749,heavyTank,5,R80_KV1
11793,822.521,1.007,0.570,1.079,51.356,152797754,AT-SPG,6,G40_Nashorn
11809,881.133,1.014,1.641,1.170,52.399,2487287,mediumTank,7,A86_T23E3
11841,1628.152,0.983,0.060,0.956,49.969,272429911,SPG,10,F38_Bat_Chatillon155_58
11857,766.125,1.002,0.159,1.822,53.767,279558146,SPG,6,GB77_FV304
12049,2043.091,1.037,0.644,0.449,50.327,255677686,AT-SPG,10,G72_JagdPz_E100
12097,1276.396,0.916,0.752,0.919,51.131,86893793,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.602,0.864,0.031,0.816,50.940,54452670,SPG,8,GB79_FV206
12289,685.233,0.993,1.820,1.033,54.481,49898391,mediumTank,6,R57_A43
12305,1868.814,0.933,1.334,0.684,49.737,132148277,mediumTank,10,G73_E50_Ausf_M
12369,1727.714,0.826,0.029,0.740,50.148,41961403,SPG,10,GB31_Conqueror_Gun
12545,914.975,0.919,1.561,0.808,52.583,62351067,mediumTank,7,R59_A44
12561,258.332,1.154,2.661,1.265,56.778,87070485,lightTank,3,G63_PzI_ausf_C
12577,514.296,1.018,1.770,0.968,56.222,791612,mediumTank,5,A78_M4_Improved
12817,207.412,1.282,2.063,1.282,58.368,205924,lightTank,2,G53_PzI
12881,504.231,0.999,1.365,0.941,54.708,12877980,mediumTank,5,GB50_Sherman_III
