tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.925,0.974,1.370,1.116,54.926,218917255,mediumTank,5,R04_T-34
33,607.830,1.238,1.551,1.189,56.044,24711188,heavyTank,5,A21_T14
49,1108.141,0.883,1.584,0.910,51.716,476076321,mediumTank,8,Ch01_Type59
81,220.253,1.679,0.921,1.286,57.689,5836600,mediumTank,1,GB01_Medium_Mark_I
113,223.634,1.586,0.838,1.160,58.396,2826089,lightTank,1,Cz06_Kolohousenka
129,213.250,1.485,1.312,1.254,58.534,1579975,lightTank,1,S05_Strv_M21_29
145,770.624,0.975,1.336,0.791,54.547,10071850,mediumTank,6,Pl03_PzV_Poland
161,228.898,1.654,0.995,1.555,58.170,2113291,lightTank,1,It04_Fiat_3000
257,579.813,1.118,0.537,1.269,54.399,139632477,AT-SPG,5,R02_SU-85
273,919.551,1.011,0.074,1.285,51.413,268906852,SPG,6,G02_Hummel
289,278.527,1.062,2.169,1.544,56.892,6523732,lightTank,3,A03_M3_Stuart
305,667.773,0.684,2.542,0.695,51.961,56338818,lightTank,7,Ch02_Type62
321,304.283,1.212,0.812,1.640,58.253,1356142,mediumTank,3,F03_D2
337,246.946,1.398,0.931,1.234,56.594,2046330,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.269,1.363,1.185,1.480,57.689,533604,mediumTank,2,J15_Chi_Ni
369,237.142,1.210,1.365,1.517,56.567,1557579,lightTank,2,Cz03_LT_vz35
385,253.238,1.318,1.319,1.300,57.306,1862737,lightTank,2,S03_Strv_M38
401,242.081,0.866,0.962,1.417,55.177,1966169,lightTank,2,Pl01_TKS_20mm
417,275.140,1.283,1.363,1.699,57.208,747839,lightTank,2,It05_Carro_L6_40
513,1029.326,0.976,1.010,0.824,53.411,551337060,heavyTank,7,R01_IS
529,1069.675,0.939,0.985,1.026,53.598,380227613,heavyTank,7,G04_PzVI_Tiger_I
545,199.682,1.550,1.875,1.427,58.035,17141122,lightTank,1,A01_T1_Cunningham
561,1242.018,0.909,1.421,0.710,51.335,1292822,mediumTank,8,Ch01_Type59_Gold
577,204.406,1.466,1.219,1.892,57.840,925369,lightTank,1,F01_RenaultFT
593,245.916,1.364,2.104,1.450,58.156,3272063,lightTank,2,GB14_M2
609,200.349,1.537,1.112,1.733,57.735,2481619,lightTank,1,J01_NC27
625,296.133,0.945,1.050,1.485,56.093,3475128,lightTank,3,Cz10_LT_vz38
641,336.949,1.161,1.348,1.560,56.580,4634582,lightTank,3,S12_Strv_M40
673,299.401,1.484,0.948,1.575,58.883,2030181,mediumTank,2,It06_M14_41
769,264.422,0.948,2.048,1.262,56.017,5226857,lightTank,4,R03_BT-7
785,233.723,1.355,1.494,1.775,57.267,13864767,lightTank,2,G07_Pz35t
801,797.144,0.966,1.022,0.900,53.710,101536741,heavyTank,6,A10_M6
817,1238.061,0.907,1.303,0.698,52.266,107462605,heavyTank,8,Ch03_WZ-111
833,219.820,1.333,0.120,1.352,56.490,3349707,SPG,2,F20_RenaultBS
849,447.014,1.118,0.776,1.586,55.916,135030538,mediumTank,4,GB07_Matilda
865,241.604,1.343,1.442,1.434,56.788,1131470,lightTank,2,J03_Ha_Go
881,372.952,0.957,1.175,1.328,55.873,5039370,mediumTank,4,Cz11_V_8_H
897,388.891,0.990,1.276,1.104,55.331,7866580,mediumTank,4,S04_Lago_I
913,1354.644,0.873,1.008,0.449,53.238,23802198,heavyTank,8,Pl08_50TP_prototyp
929,387.434,1.325,1.097,1.508,56.494,4476803,mediumTank,3,It03_M15_42
1025,232.598,1.312,1.693,1.446,56.846,39255897,lightTank,2,R08_BT-2
1041,581.801,1.108,0.699,1.388,54.185,176604337,AT-SPG,5,G05_StuG_40_AusfG
1057,521.891,1.055,1.368,0.998,54.826,115521203,mediumTank,5,A05_M4_Sherman
1073,912.697,0.909,1.464,0.975,54.370,90126689,mediumTank,7,Ch04_T34_1
1089,392.991,1.146,1.108,1.433,55.747,5330694,heavyTank,4,F04_B1
1105,699.474,0.988,1.860,0.988,54.372,265931104,mediumTank,6,GB21_Cromwell
1121,908.998,0.889,1.006,1.088,51.551,62131606,mediumTank,7,J11_Chi_Ri
1137,486.302,0.851,1.419,1.105,54.404,35240965,mediumTank,5,Cz09_T_24
1153,500.835,0.907,1.172,1.003,53.986,24083313,mediumTank,5,S02_Strv_M42
1169,230.776,1.441,1.528,1.336,58.432,1512511,lightTank,1,Pl14_4TP
1185,446.389,1.129,1.064,0.932,55.598,11725116,mediumTank,4,It07_P26_40
1297,895.712,0.878,1.245,1.184,53.848,128748874,mediumTank,7,G03_PzV_Panther
1313,693.107,0.970,1.417,1.101,54.857,32601370,mediumTank,6,A06_M4A3E8_Sherman
1329,221.450,1.671,1.280,1.750,56.603,5067627,lightTank,1,Ch06_Renault_NC31
1345,245.437,1.385,1.048,2.026,58.499,8521646,lightTank,2,F12_Hotchkiss_H35
1361,298.214,1.128,1.761,1.560,57.369,811036,lightTank,3,GB15_Stuart_I
1377,488.392,0.914,1.185,1.086,54.455,30572529,mediumTank,5,J08_Chi_Nu
1393,716.563,0.916,1.428,1.023,53.355,147399067,mediumTank,6,Cz08_T_25
1409,740.435,0.936,1.087,1.008,53.516,69697562,mediumTank,6,S07_Strv_74
1425,299.288,1.441,1.003,1.431,58.656,1638148,lightTank,2,Pl09_7TP
1441,495.985,0.894,1.074,0.842,54.838,13840456,mediumTank,5,It11_P43
1537,399.551,1.016,1.212,0.995,55.587,84237774,mediumTank,4,R06_T-28
1553,748.778,1.054,0.727,1.254,53.581,97959901,AT-SPG,6,G17_JagdPzIV
1569,938.484,0.917,1.576,1.024,54.272,81881516,mediumTank,7,A07_T20
1585,1052.354,0.819,1.485,0.954,52.181,28460971,mediumTank,8,Ch05_T34_2
1601,247.659,1.327,0.922,2.155,57.308,561980,lightTank,2,F02_D1
1617,384.481,1.024,0.870,1.111,54.966,994062,mediumTank,4,GB17_Grant_I
1633,378.473,0.989,1.240,1.150,55.923,6399233,mediumTank,4,J09_Chi_He
1649,912.187,0.870,1.224,0.866,53.067,108747468,mediumTank,7,Cz05_T34_100
1665,918.174,0.885,1.296,0.764,52.940,96968471,mediumTank,7,S13_Leo
1681,322.352,1.030,1.185,1.214,55.061,887840,lightTank,3,Pl06_10TP
1697,761.506,0.977,1.022,0.688,53.419,62407053,mediumTank,6,It10_P43_bis
1793,1143.961,0.914,0.042,0.789,50.686,163867134,SPG,7,R15_S-51
1809,470.463,1.410,0.610,1.204,56.331,94158277,AT-SPG,4,G09_Hetzer
1825,262.165,1.482,2.448,1.502,57.127,52819376,lightTank,2,A02_M2_lt
1841,1430.859,0.873,1.368,0.722,51.545,68021884,mediumTank,9,Ch18_WZ-120
1889,725.773,0.951,1.061,1.127,52.507,54532289,mediumTank,6,J10_Chi_To
1905,1068.213,0.787,1.043,0.937,51.821,29173028,mediumTank,8,Cz07_TVP_46
1921,1334.025,0.942,0.816,0.668,52.029,128993064,heavyTank,8,S18_EMIL_1951_E1
1937,342.425,0.743,1.484,0.932,53.523,1322255,lightTank,4,Pl07_14TP
1953,928.529,0.932,1.306,0.706,53.455,59468097,mediumTank,7,It09_P43_ter
2049,325.414,0.799,2.391,1.070,55.496,8246763,lightTank,5,R12_A-20
2065,246.603,1.386,1.680,1.622,57.363,42409208,lightTank,2,G06_PzII
2081,229.497,1.248,0.392,1.874,54.386,14754155,SPG,2,A107_T1_HMC
2097,1578.269,0.848,1.235,0.527,51.456,126650950,heavyTank,9,Ch12_111_1_2_3
2113,685.357,1.321,0.109,1.280,54.374,104186113,SPG,5,F28_105_leFH18B2
2129,461.459,0.933,1.621,1.190,55.155,23499380,lightTank,6,GB20_Crusader
2145,338.773,1.272,1.190,1.379,57.489,5491510,lightTank,3,J07_Chi_Ha
2161,1634.075,1.014,1.119,0.740,50.930,228466634,mediumTank,9,Cz02_TVP_T50
2177,1645.680,0.963,0.919,0.537,51.667,109394458,heavyTank,9,S17_EMIL_1952_E2
2193,523.981,0.882,1.202,0.714,54.714,6347587,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.395,0.876,1.088,0.651,50.614,114696291,mediumTank,8,It14_P44_Pantera
2305,999.526,1.016,0.521,0.885,52.689,245938268,AT-SPG,7,R18_SU-152
2321,763.659,1.002,1.139,1.101,54.697,152753712,heavyTank,6,G15_VK3601H
2353,253.191,1.426,1.258,1.518,57.545,6389704,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.241,1.592,1.024,1.608,57.796,47018333,AT-SPG,3,F27_FCM_36Pak40
2385,308.054,1.173,1.005,1.401,56.890,1217665,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.816,1.147,1.569,1.471,56.961,2274809,lightTank,3,J04_Ke_Ni
2417,1875.156,1.041,1.289,0.622,49.319,198667906,mediumTank,10,Cz04_T50_51
2433,1940.998,0.941,1.131,0.468,49.798,42758909,heavyTank,10,S16_Kranvagn
2449,740.241,0.922,0.776,0.719,53.426,16794496,mediumTank,6,Pl10_40TP_Habicha
2465,1665.492,1.048,1.087,0.667,50.399,151204197,mediumTank,9,It12_Prototipo_Standard_B
2561,707.860,0.936,1.336,0.969,53.965,791960827,mediumTank,6,R07_T-34-85
2577,646.855,1.016,1.203,1.098,54.788,54027062,mediumTank,5,G13_VK3001H
2593,1704.746,0.968,0.676,0.571,50.716,427356924,AT-SPG,9,A14_T30
2625,785.225,0.890,0.911,0.857,53.434,107109832,heavyTank,6,F06_ARL_44
2657,1117.447,0.816,1.146,1.010,51.179,72464220,mediumTank,8,J13_STA_1
2689,309.712,1.084,0.518,1.630,50.186,71057,AT-SPG,2,S09_L_120_TD
2705,1068.880,0.958,1.034,0.633,53.518,35360170,heavyTank,7,Pl11_45TP_Habicha
2721,1987.446,1.126,1.117,0.616,49.646,168101025,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.946,1.040,1.044,0.777,53.743,735575027,heavyTank,6,R106_KV85
2833,351.471,1.177,0.166,1.331,57.242,3426482,SPG,3,G11_Bison_I
2849,1248.372,0.789,0.818,0.710,50.828,850628390,heavyTank,8,A13_T34_hvy
2865,1226.127,0.840,1.086,0.788,53.010,74556426,heavyTank,8,Ch11_110
2881,287.581,0.814,0.818,1.177,56.105,4369781,lightTank,4,F14_AMX40
2897,624.690,1.119,0.865,1.326,55.732,50720298,heavyTank,5,GB08_Churchill_I
2913,364.300,0.976,1.683,1.168,55.475,14315524,lightTank,4,J06_Ke_Ho
2945,390.513,1.374,0.577,1.486,56.647,2274983,AT-SPG,3,S20_Ikv_72
2961,1306.471,0.833,0.965,0.514,51.667,52623601,heavyTank,8,Pl13_53TP_Markowskiego
2977,1995.609,0.978,0.924,0.441,49.731,4651771,heavyTank,10,It15_Rinoceronte
3073,280.707,1.084,1.358,1.208,56.171,13872444,lightTank,3,R22_T-46
3089,224.753,1.625,1.798,1.596,57.776,32861938,lightTank,1,G12_Ltraktor
3105,361.675,1.033,0.841,1.043,55.351,8598413,mediumTank,4,A04_M3_Grant
3121,339.045,0.911,2.255,1.107,55.351,24682002,lightTank,4,Ch09_M5
3137,1310.438,0.998,0.901,0.958,51.357,273940177,heavyTank,8,F08_AMX_50_100
3153,1010.475,0.936,0.834,1.234,55.043,50200648,heavyTank,7,GB10_Black_Prince
3169,241.886,1.172,1.206,1.525,56.077,5541716,lightTank,2,J02_Te_Ke
3201,453.141,1.177,0.632,1.365,55.363,1646678,AT-SPG,4,S19_Sav_M43
3217,1656.798,0.882,0.942,0.431,52.133,57079048,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.715,0.894,0.997,0.679,53.602,6823207,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.599,1.640,1.210,1.656,57.417,40196365,lightTank,1,R11_MS-1
3345,334.846,1.322,1.288,1.511,58.219,26180060,lightTank,3,G08_Pz38t
3361,617.609,1.142,1.134,1.196,55.582,73509290,heavyTank,5,A09_T1_hvy
3377,702.127,0.695,2.306,0.705,52.013,76810653,lightTank,7,Ch16_WZ_131
3393,389.727,1.080,0.138,1.874,52.219,8619269,SPG,3,F21_Lorraine39_L_AM
3409,285.521,1.080,0.123,1.597,55.679,1094901,SPG,3,GB27_Sexton
3425,1545.539,0.920,1.121,0.777,50.427,76513813,mediumTank,9,J14_Type_61
3457,530.001,1.071,0.827,1.062,55.013,9193383,AT-SPG,5,S14_Ikv_103
3473,2073.314,0.929,0.947,0.346,50.660,68599448,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1629.031,0.921,0.989,0.462,51.130,15673333,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.277,1.083,0.727,1.042,53.270,498306022,AT-SPG,6,R17_SU-100
3601,300.267,1.747,0.896,1.700,58.312,16121789,AT-SPG,2,G21_PanzerJager_I
3617,473.124,0.873,0.116,1.737,49.645,41959667,SPG,3,A16_M7_Priest
3633,1066.680,0.992,1.075,0.795,54.270,119177275,heavyTank,7,Ch10_IS2
3649,1774.405,1.070,1.685,0.773,48.773,605911215,mediumTank,10,F18_Bat_Chatillon25t
3665,736.847,0.947,1.014,1.069,52.854,17696359,mediumTank,6,GB19_Sherman_Firefly
3681,1872.448,0.973,1.312,0.670,50.114,85748355,mediumTank,10,J16_ST_B1
3713,769.290,0.955,0.604,1.038,53.016,66934656,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.392,0.877,1.323,0.814,53.148,1940823,mediumTank,5,Pl17_DS_PZlnz
3745,1373.090,0.897,1.020,0.499,51.502,19542120,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.511,1.238,0.121,1.431,54.582,12328848,SPG,2,R16_SU-18
3857,1038.222,1.001,0.682,1.044,53.031,229252659,AT-SPG,7,G18_JagdPanther
3873,1131.402,0.991,1.069,0.968,53.993,517878461,heavyTank,7,A11_T29
3889,841.709,0.659,2.482,0.646,51.672,97090493,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.060,0.956,0.852,0.775,50.292,175466037,heavyTank,9,F09_AMX_50_120
3921,1265.877,0.828,1.040,0.800,52.542,108205460,heavyTank,8,GB11_Caernarvon
3937,2019.936,0.890,0.792,0.441,50.910,72579084,heavyTank,10,J20_Type_2605
3969,976.899,0.941,0.580,1.103,52.331,39706314,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.652,0.946,0.966,0.641,52.807,5532476,mediumTank,6,Pl18_BUGI
4097,1290.599,0.902,0.020,0.754,50.994,244315038,SPG,8,R27_SU-14
4113,890.260,0.946,1.551,1.034,53.586,48858966,mediumTank,7,G24_VK3002DB
4129,834.780,1.001,0.078,1.421,51.355,101166597,SPG,5,A18_M41
4145,1802.406,0.926,1.276,0.641,49.672,49989326,mediumTank,10,Ch19_121
4161,623.083,1.116,0.098,2.229,53.279,36360002,SPG,5,F22_AMX_105AM
4193,1521.615,0.804,0.694,0.483,51.711,107144207,heavyTank,9,J25_Type_4
4225,1346.619,0.916,0.573,0.908,50.505,139496721,AT-SPG,8,S21_UDES_03
4241,1007.082,0.886,1.295,0.643,53.142,9746550,mediumTank,7,Pl20_CS_44
4353,1061.079,0.819,1.424,0.878,52.032,328465989,mediumTank,8,R20_T-44
4369,374.346,1.030,1.876,1.104,57.296,5966227,mediumTank,4,G10_PzIII_AusfJ
4385,1239.202,0.865,1.161,0.942,52.396,198297150,heavyTank,8,A12_T32
4401,325.762,1.273,1.200,1.451,57.519,10490985,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.966,1.000,1.149,1.028,54.321,7711936,mediumTank,5,F11_Renault_G1R
4433,1636.535,0.852,1.026,0.602,51.539,199508623,heavyTank,9,GB12_Conqueror
4449,377.513,1.085,0.722,1.090,54.126,2426344,heavyTank,4,J22_Type_95
4481,1711.539,0.979,0.571,0.895,50.656,132222930,AT-SPG,9,S10_Strv_103_0_Series
4497,1119.104,0.763,1.006,0.660,50.115,5901319,mediumTank,8,Pl23_CS_53
4609,239.162,1.381,1.078,1.827,57.302,18130840,lightTank,2,R09_T-26
4625,404.876,1.014,0.166,1.627,53.893,14017013,SPG,4,G22_Sturmpanzer_II
4641,390.533,1.011,0.127,1.576,53.583,21013970,SPG,4,A17_M37
4657,486.065,0.995,1.380,1.151,54.261,97332054,mediumTank,5,Ch21_T34
4673,924.924,1.036,0.076,1.476,52.654,188538908,SPG,6,F23_AMX_13F3AM
4689,764.899,0.982,0.732,1.208,54.551,41934805,heavyTank,6,GB09_Churchill_VII
4705,344.433,1.160,0.724,1.078,54.587,538480,heavyTank,3,J21_Type_91
4737,2045.687,1.032,0.623,0.838,50.502,73805594,AT-SPG,10,S11_Strv_103B
4865,545.285,0.956,0.098,1.430,50.726,124719451,SPG,4,R14_SU-5
4881,343.106,1.212,1.789,1.222,57.450,16221425,lightTank,3,G102_Pz_III
4897,321.708,1.301,1.409,1.211,56.823,19825223,mediumTank,3,A25_M2_med
4913,501.419,0.727,2.385,0.764,52.602,39791415,lightTank,6,Ch15_59_16
4929,976.840,0.757,2.301,0.710,51.183,256840148,lightTank,9,F17_AMX_13_90
4945,343.706,0.862,0.782,1.364,55.084,13725512,lightTank,3,GB04_Valentine
4961,1259.617,0.796,0.742,0.644,52.584,120054293,heavyTank,8,J27_O_I_120
4993,1225.096,0.855,1.200,0.655,51.418,47099920,mediumTank,8,S29_UDES_14_5
5121,293.698,1.645,0.436,1.778,58.578,6730102,AT-SPG,2,R10_AT-1
5137,1240.057,0.835,0.958,0.898,51.802,365009265,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.658,0.847,2.287,1.086,56.415,3298031,lightTank,4,A22_M5_Stuart
5169,688.206,0.955,1.470,1.052,54.071,108224444,mediumTank,6,Ch20_Type58
5185,685.365,0.751,2.148,0.814,52.154,175448442,lightTank,7,F16_AMX_13_75
5201,254.040,1.429,1.257,1.445,57.111,3723574,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.799,0.951,0.971,0.646,54.922,186562373,heavyTank,7,J28_O_I_100
5249,1546.289,0.902,1.157,0.663,50.871,34263086,mediumTank,9,S27_UDES_16
5265,1894.842,0.978,1.581,0.645,51.365,4725777,mediumTank,10,Pl21_CS_63
5377,1270.936,0.880,1.006,0.797,51.609,1591291185,heavyTank,8,R19_IS-3
5393,396.437,0.692,2.298,0.740,53.861,50404101,lightTank,5,G26_VK1602
5409,379.238,0.791,1.924,0.933,53.725,38222804,lightTank,5,A23_M7_med
5425,1810.911,0.859,1.335,0.556,49.908,28229277,heavyTank,10,Ch22_113
5457,875.585,0.927,1.612,1.076,53.060,70966332,mediumTank,7,GB22_Comet
5473,833.022,1.042,0.797,0.649,54.292,274851498,heavyTank,6,J24_Mi_To_130_tons
5505,1896.548,0.970,1.142,0.591,50.415,16975011,mediumTank,10,S28_UDES_15_16
5633,972.566,1.033,0.066,1.187,51.189,241708598,SPG,6,R26_SU-8
5649,635.069,1.078,0.102,1.577,52.950,215437418,SPG,5,G23_Grille
5665,236.899,1.333,1.541,1.475,57.564,6041073,mediumTank,2,A24_T2_med
5681,1040.292,0.686,2.467,0.615,50.053,15395308,lightTank,9,Ch28_WZ_132A
5697,1424.045,0.986,1.398,0.882,50.767,224957657,mediumTank,9,F75_Char_de_25t
5713,1518.747,0.869,1.228,0.800,50.847,98164168,mediumTank,9,GB24_Centurion_Mk3
5729,707.493,1.262,1.146,0.850,54.887,105368834,heavyTank,5,J23_Mi_To
5889,1076.949,0.988,0.826,0.812,53.847,172151715,heavyTank,7,R39_KV-3
5905,358.666,1.003,0.149,1.609,52.106,8303711,SPG,3,G19_Wespe
5921,1112.795,0.826,1.391,1.020,52.004,73089647,mediumTank,8,A35_Pershing
5937,1301.963,0.731,2.601,0.587,48.678,5433942,lightTank,10,Ch29_Type_62C_prot
5953,290.822,1.090,0.895,1.689,57.381,470210,lightTank,3,F13_AMX38
5969,1104.520,0.774,1.250,0.923,52.532,74665793,mediumTank,8,GB23_Centurion
5985,251.251,1.449,1.175,1.206,57.445,1025100,mediumTank,2,J26_Type_89
6145,1850.423,0.876,1.084,0.658,49.516,203158643,heavyTank,10,R90_IS_4M
6161,350.083,0.888,2.528,1.098,56.149,73299495,lightTank,4,G25_PzII_Luchs
6177,280.178,1.843,1.064,1.593,56.834,84050965,AT-SPG,2,A46_T3
6193,1948.311,0.890,1.243,0.474,49.361,30350362,heavyTank,10,Ch41_WZ_111_5A
6209,1911.832,0.999,0.948,0.670,48.515,171482083,heavyTank,10,F10_AMX_50B
6225,1845.752,0.869,1.043,0.636,49.121,48166602,heavyTank,10,GB13_FV215b
6401,384.590,1.435,0.782,1.637,57.128,10302011,AT-SPG,4,R24_SU-76
6417,469.404,0.933,1.547,1.030,54.955,30254361,mediumTank,5,G28_PzIII_IV
6433,361.094,1.455,1.156,1.357,58.164,7448220,AT-SPG,3,A109_T56_GMC
6449,317.258,1.621,0.443,1.293,59.514,623113,AT-SPG,2,Ch30_T-26G_FT
6465,522.331,0.679,1.963,0.709,52.250,213128291,lightTank,6,F15_AMX_12t
6481,330.603,0.886,1.701,1.046,55.230,21182977,lightTank,5,GB60_Covenanter
6657,859.087,0.912,1.427,1.069,53.938,188448953,mediumTank,7,R23_T-43
6673,390.728,1.369,0.909,1.546,58.820,23452863,AT-SPG,3,G20_Marder_II
6705,394.524,1.505,0.609,1.333,56.884,1502987,AT-SPG,3,Ch31_M3G_FT
6721,641.154,1.144,0.867,1.052,55.420,51623106,heavyTank,5,F05_BDR_G1B
6913,497.272,1.304,0.817,1.407,55.995,90853491,AT-SPG,4,R25_GAZ-74b
6929,1865.442,0.889,0.841,0.577,51.741,93499719,heavyTank,10,G42_Maus
6945,580.300,1.120,0.936,1.352,54.959,67263525,AT-SPG,5,A30_M10_Wolverine
6961,562.252,1.409,0.673,1.185,56.739,11368130,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.732,0.880,0.933,0.994,53.540,72720631,heavyTank,7,F07_AMX_M4_1945
6993,294.999,1.335,0.909,1.085,56.367,11379035,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.327,0.852,1.241,0.578,49.597,700158953,heavyTank,10,R45_IS-7
7185,730.087,0.943,1.249,0.879,54.246,99047885,heavyTank,6,G27_VK3001P
7201,792.237,1.003,0.836,1.112,53.991,74495823,AT-SPG,6,A31_M36_Slagger
7217,601.098,1.071,0.501,0.906,54.779,5795459,AT-SPG,5,Ch33_60G_FT
7233,1100.412,0.902,0.062,1.179,51.510,177956016,SPG,7,F24_Lorraine155_50
7249,1803.174,0.910,1.338,0.689,49.397,61678519,mediumTank,10,GB86_Centurion_Action_X
7425,1393.099,1.045,0.510,0.786,50.398,650324093,AT-SPG,8,R47_ISU-152
7441,1536.557,0.843,0.920,0.609,51.751,157766005,heavyTank,9,G58_VK4502P
7457,1296.840,0.878,0.034,0.846,51.144,335418521,SPG,8,A37_M40M43
7473,795.689,1.038,0.629,0.867,53.845,24982076,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.421,0.875,0.053,1.024,50.901,237065135,SPG,8,F25_Lorraine155_51
7505,325.457,1.223,1.634,1.121,56.971,24208912,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.700,1.197,0.123,1.788,53.597,89485036,SPG,3,R66_SU-26
7697,1385.357,1.006,0.573,0.951,51.663,240193940,AT-SPG,8,G37_Ferdinand
7713,498.416,1.297,0.945,1.473,56.461,51663733,AT-SPG,4,A29_T40
7729,1025.406,1.075,0.613,0.867,53.451,26104584,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.821,1.791,0.740,1.801,58.571,1616769,AT-SPG,2,F30_RenaultFT_AC
7761,246.681,1.388,1.756,1.283,57.097,37595245,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.426,0.890,1.574,0.797,50.984,483983330,mediumTank,9,R40_T-54
7953,1737.261,1.025,0.594,0.761,51.155,306451937,AT-SPG,9,G44_JagdTiger
7969,1073.385,0.928,0.050,1.047,51.831,205116907,SPG,7,A32_M12
7985,1320.417,0.936,0.455,0.663,50.936,18829675,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.341,1.491,0.733,1.736,57.524,5491203,AT-SPG,4,GB42_Valentine_AT
8081,1579.639,0.939,1.139,0.631,51.007,10958174,mediumTank,9,Pl22_CS_59
8193,1828.067,1.114,0.601,0.771,50.481,495921634,AT-SPG,9,R53_Object_704
8209,345.578,0.925,2.215,1.206,56.833,8978146,lightTank,4,G52_Pz38_NA
8225,1360.122,0.971,0.545,0.873,52.569,82780459,AT-SPG,8,A39_T28
8241,1773.180,1.054,0.492,0.576,51.632,23743290,AT-SPG,9,Ch37_WZ111G_FT
8257,362.346,1.384,0.900,1.788,58.913,2485543,AT-SPG,3,F52_RenaultUE57
8273,277.993,1.642,1.127,1.563,58.169,2203094,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.750,0.914,0.025,0.766,50.287,255739898,SPG,9,R51_Object_212
8465,1097.195,0.806,1.214,0.956,52.310,92334308,mediumTank,8,G64_Panther_II
8481,1641.054,0.806,0.026,0.609,49.839,123783007,SPG,10,A38_T92
8497,1994.930,0.999,0.603,0.552,50.665,2499706,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.415,0.960,0.610,1.189,52.458,98822132,AT-SPG,8,GB72_AT15
8705,1641.429,0.859,0.034,0.737,49.609,361172161,SPG,10,R52_Object_261
8721,1462.424,0.874,0.030,0.720,50.425,179909164,SPG,9,G45_G_Tiger
8737,1774.465,1.059,0.560,0.556,53.323,139062449,AT-SPG,9,A40_T95
8785,546.083,1.094,0.739,1.690,56.932,44824406,AT-SPG,5,GB73_AT2
8961,844.438,0.903,1.451,1.009,54.366,56176789,mediumTank,7,R46_KV-13
8977,1132.806,0.957,0.043,0.987,51.219,508549441,SPG,7,G49_G_Panther
8993,1520.658,0.920,1.353,0.749,50.851,91339777,mediumTank,9,A63_M46_Patton
9041,446.984,1.217,1.154,1.565,56.702,10567622,AT-SPG,4,GB57_Alecto
9217,1300.220,0.975,1.086,0.794,51.937,403164410,heavyTank,8,R61_Object252
9233,1653.830,0.851,0.028,0.615,50.063,146109418,SPG,10,G61_G_E
9249,1036.464,1.017,0.755,1.110,53.288,50241398,AT-SPG,7,A64_T25_AT
9297,1984.613,1.039,0.497,0.466,49.349,110621461,AT-SPG,10,GB48_FV215b_183
9473,377.984,0.806,2.403,0.998,55.075,6340569,lightTank,5,R41_T-50
9489,1884.032,0.894,0.936,0.487,50.093,416217662,heavyTank,10,G56_E-100
9505,1525.740,0.847,1.063,0.716,50.505,252512543,heavyTank,9,A66_M103
9553,758.946,1.004,0.653,1.362,55.681,65729912,AT-SPG,6,GB74_AT8
9745,1559.310,0.873,0.975,0.704,51.530,497074257,heavyTank,9,G55_E-75
9761,402.717,0.614,2.599,0.707,53.281,80437678,lightTank,5,A34_M24_Chaffee
9793,455.363,1.274,0.559,1.182,56.588,2865941,AT-SPG,4,F32_Somua_Sau_40
9809,750.295,0.935,0.415,1.115,53.134,2100351,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.240,0.915,0.816,0.875,51.356,108973242,AT-SPG,8,R58_SU-101
10001,492.189,0.630,2.393,0.639,52.433,40925142,lightTank,6,G66_VK2801
10017,705.074,0.983,1.128,1.098,54.401,75594081,mediumTank,6,A36_Sherman_Jumbo
10049,617.027,1.173,0.710,1.307,54.146,72772475,AT-SPG,5,F33_S_35CA
10065,1095.085,1.028,0.639,1.269,55.413,96039342,AT-SPG,7,GB75_AT7
10241,1018.455,1.001,0.844,1.076,53.334,127105123,AT-SPG,7,R74_SU100M1
10257,1554.060,0.914,1.277,0.721,51.341,206864569,mediumTank,9,G54_E-50
10273,464.438,1.188,1.215,1.546,56.992,30457894,AT-SPG,4,A57_M8A1
10497,824.717,1.043,0.695,0.648,53.425,512672739,heavyTank,6,R77_KV2
