tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.501,0.971,1.360,1.094,54.958,231123914,mediumTank,5,R04_T-34
33,593.291,1.232,1.529,1.193,56.068,24996639,heavyTank,5,A21_T14
49,1113.327,0.887,1.585,0.902,51.816,478470895,mediumTank,8,Ch01_Type59
81,218.396,1.680,0.914,1.268,57.622,5829736,mediumTank,1,GB01_Medium_Mark_I
113,207.482,1.596,0.843,1.095,58.612,2485876,lightTank,1,Cz06_Kolohousenka
129,200.064,1.506,1.345,1.093,58.950,1479804,lightTank,1,S05_Strv_M21_29
145,765.091,0.977,1.322,0.765,54.751,7180520,mediumTank,6,Pl03_PzV_Poland
161,208.199,1.701,1.028,1.499,58.262,1447873,lightTank,1,It04_Fiat_3000
257,580.072,1.113,0.534,1.250,54.413,149108773,AT-SPG,5,R02_SU-85
273,923.333,1.009,0.074,1.265,51.353,272798829,SPG,6,G02_Hummel
289,266.415,1.070,2.179,1.491,57.101,6216874,lightTank,3,A03_M3_Stuart
305,671.688,0.682,2.500,0.679,51.812,55773396,lightTank,7,Ch02_Type62
321,294.930,1.215,0.812,1.609,58.548,1440334,mediumTank,3,F03_D2
337,244.555,1.407,0.925,1.201,56.957,2124549,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.751,1.371,1.193,1.480,57.855,571505,mediumTank,2,J15_Chi_Ni
369,225.280,1.215,1.389,1.463,56.679,1589433,lightTank,2,Cz03_LT_vz35
385,239.864,1.327,1.330,1.231,57.428,1762615,lightTank,2,S03_Strv_M38
401,201.272,1.064,1.104,1.396,58.116,721571,lightTank,2,Pl01_TKS_20mm
417,231.528,1.288,1.442,1.629,57.987,479768,lightTank,2,It05_Carro_L6_40
513,1036.015,0.975,1.002,0.810,53.414,580810806,heavyTank,7,R01_IS
529,1073.667,0.936,0.977,1.009,53.590,392349690,heavyTank,7,G04_PzVI_Tiger_I
545,198.530,1.543,1.835,1.386,58.062,17863741,lightTank,1,A01_T1_Cunningham
561,1286.965,0.962,1.457,0.672,52.221,98481,mediumTank,8,Ch01_Type59_Gold
577,202.130,1.482,1.212,1.836,57.915,962559,lightTank,1,F01_RenaultFT
593,240.171,1.360,2.098,1.412,58.185,3148941,lightTank,2,GB14_M2
609,194.403,1.553,1.103,1.720,57.709,2370520,lightTank,1,J01_NC27
625,276.292,0.959,1.072,1.470,56.793,3216561,lightTank,3,Cz10_LT_vz38
641,316.132,1.168,1.378,1.486,56.841,3930102,lightTank,3,S12_Strv_M40
673,261.914,1.485,0.989,1.501,58.962,1373590,mediumTank,2,It06_M14_41
769,257.296,0.994,1.883,1.302,56.081,5217178,lightTank,4,R03_BT-7
785,234.049,1.353,1.484,1.744,57.271,14836396,lightTank,2,G07_Pz35t
801,798.169,0.962,1.014,0.883,53.719,108691846,heavyTank,6,A10_M6
817,1247.661,0.916,1.297,0.692,52.413,106695918,heavyTank,8,Ch03_WZ-111
833,221.388,1.341,0.119,1.355,56.495,3525523,SPG,2,F20_RenaultBS
849,438.911,1.116,0.767,1.572,56.052,129686315,mediumTank,4,GB07_Matilda
865,235.381,1.348,1.450,1.390,56.877,1168493,lightTank,2,J03_Ha_Go
881,367.951,0.956,1.153,1.321,55.914,5408010,mediumTank,4,Cz11_V_8_H
897,380.873,0.989,1.263,1.102,55.518,8043524,mediumTank,4,S04_Lago_I
913,1363.900,0.880,1.010,0.448,53.467,10961904,heavyTank,8,Pl08_50TP_prototyp
929,345.721,1.320,1.115,1.385,57.010,2801275,mediumTank,3,It03_M15_42
1025,229.383,1.308,1.677,1.421,56.832,41576047,lightTank,2,R08_BT-2
1041,582.524,1.106,0.696,1.367,54.196,184379174,AT-SPG,5,G05_StuG_40_AusfG
1057,524.247,1.056,1.358,0.978,54.858,119877742,mediumTank,5,A05_M4_Sherman
1073,915.846,0.907,1.458,0.955,54.359,95172209,mediumTank,7,Ch04_T34_1
1089,380.144,1.140,1.091,1.451,55.885,5213105,heavyTank,4,F04_B1
1105,701.340,0.986,1.849,0.969,54.508,279625384,mediumTank,6,GB21_Cromwell
1121,912.168,0.889,1.005,1.067,51.433,64612975,mediumTank,7,J11_Chi_Ri
1137,486.872,0.849,1.407,1.080,54.409,39610421,mediumTank,5,Cz09_T_24
1153,502.311,0.908,1.163,0.988,54.005,26440279,mediumTank,5,S02_Strv_M42
1169,198.269,1.556,1.535,1.311,59.177,873270,lightTank,1,Pl14_4TP
1185,417.204,1.120,1.032,0.886,55.587,9079453,mediumTank,4,It07_P26_40
1297,902.388,0.878,1.239,1.160,53.884,132890253,mediumTank,7,G03_PzV_Panther
1313,695.586,0.971,1.412,1.076,54.950,33301170,mediumTank,6,A06_M4A3E8_Sherman
1329,221.122,1.672,1.265,1.721,56.567,5332383,lightTank,1,Ch06_Renault_NC31
1345,234.170,1.385,1.058,1.979,58.599,8055027,lightTank,2,F12_Hotchkiss_H35
1361,293.133,1.120,1.756,1.513,57.342,752416,lightTank,3,GB15_Stuart_I
1377,487.047,0.913,1.177,1.072,54.459,33068792,mediumTank,5,J08_Chi_Nu
1393,716.711,0.916,1.425,1.009,53.482,142774828,mediumTank,6,Cz08_T_25
1409,746.984,0.941,1.087,0.992,53.668,69717104,mediumTank,6,S07_Strv_74
1425,260.653,1.453,1.043,1.327,58.903,1034722,lightTank,2,Pl09_7TP
1441,489.790,0.898,1.055,0.814,54.922,12282638,mediumTank,5,It11_P43
1537,392.758,1.008,1.199,0.984,55.541,82064432,mediumTank,4,R06_T-28
1553,750.124,1.050,0.725,1.237,53.578,100209333,AT-SPG,6,G17_JagdPzIV
1569,948.199,0.921,1.575,1.004,54.365,82008049,mediumTank,7,A07_T20
1585,1044.328,0.814,1.495,0.943,52.260,29851084,mediumTank,8,Ch05_T34_2
1601,229.132,1.343,0.943,2.168,57.491,559156,lightTank,2,F02_D1
1617,380.250,1.018,0.865,1.087,55.001,1090686,mediumTank,4,GB17_Grant_I
1633,371.404,0.983,1.226,1.146,55.965,6687863,mediumTank,4,J09_Chi_He
1649,922.620,0.873,1.216,0.846,53.097,112593048,mediumTank,7,Cz05_T34_100
1665,929.011,0.892,1.288,0.760,52.936,88071659,mediumTank,7,S13_Leo
1681,292.748,1.083,1.239,1.154,55.837,557825,lightTank,3,Pl06_10TP
1697,752.591,0.989,1.011,0.672,53.802,37976557,mediumTank,6,It10_P43_bis
1793,1151.685,0.914,0.043,0.770,50.516,161372069,SPG,7,R15_S-51
1809,453.403,1.415,0.604,1.204,56.649,84792811,AT-SPG,4,G09_Hetzer
1825,250.876,1.490,2.455,1.444,57.539,49461923,lightTank,2,A02_M2_lt
1841,1435.708,0.874,1.360,0.709,51.528,72262500,mediumTank,9,Ch18_WZ-120
1889,726.489,0.949,1.057,1.105,52.492,57995146,mediumTank,6,J10_Chi_To
1905,1073.613,0.785,1.041,0.905,51.726,34210115,mediumTank,8,Cz07_TVP_46
1921,1356.246,0.956,0.843,0.680,52.465,109129288,heavyTank,8,S18_EMIL_1951_E1
1937,315.314,0.824,1.422,0.926,55.169,603021,lightTank,4,Pl07_14TP
1953,949.257,0.952,1.311,0.688,53.561,44452627,mediumTank,7,It09_P43_ter
2049,307.972,0.830,2.259,1.079,55.965,8673741,lightTank,5,R12_A-20
2065,237.288,1.380,1.689,1.586,57.401,42108346,lightTank,2,G06_PzII
2081,229.940,1.241,0.385,1.847,54.377,15849071,SPG,2,A107_T1_HMC
2097,1605.871,0.862,1.227,0.524,51.530,122372701,heavyTank,9,Ch12_111_1_2_3
2113,663.019,1.331,0.110,1.321,54.763,91468525,SPG,5,F28_105_leFH18B2
2129,459.375,0.943,1.592,1.191,55.253,25774346,lightTank,6,GB20_Crusader
2145,326.311,1.263,1.183,1.326,57.452,5633064,lightTank,3,J07_Chi_Ha
2161,1679.241,1.037,1.115,0.748,51.269,178249316,mediumTank,9,Cz02_TVP_T50
2177,1637.277,0.961,0.946,0.563,51.664,76749245,heavyTank,9,S17_EMIL_1952_E2
2193,509.889,0.885,1.166,0.694,54.941,5141459,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.535,0.895,1.103,0.630,51.172,55520854,mediumTank,8,It14_P44_Pantera
2305,1001.198,1.011,0.518,0.869,52.604,264041241,AT-SPG,7,R18_SU-152
2321,761.893,0.995,1.126,1.082,54.677,161300331,heavyTank,6,G15_VK3601H
2353,245.963,1.432,1.265,1.480,57.532,6520855,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.034,1.589,1.047,1.588,58.040,45114265,AT-SPG,3,F27_FCM_36Pak40
2385,303.331,1.173,0.998,1.378,57.155,1234608,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.415,1.143,1.560,1.423,56.980,2399890,lightTank,3,J04_Ke_Ni
2417,1917.595,1.054,1.347,0.644,48.750,134439259,mediumTank,10,Cz04_T50_51
2433,1918.424,0.939,1.171,0.513,49.374,21103430,heavyTank,10,S16_Kranvagn
2449,739.427,0.929,0.760,0.696,53.670,12011709,mediumTank,6,Pl10_40TP_Habicha
2465,1731.249,1.084,1.098,0.660,50.789,60857310,mediumTank,9,It12_Prototipo_Standard_B
2561,707.567,0.932,1.330,0.957,54.043,804380146,mediumTank,6,R07_T-34-85
2577,645.814,1.011,1.188,1.085,54.760,56168071,mediumTank,5,G13_VK3001H
2593,1717.187,0.976,0.678,0.582,50.581,365243078,AT-SPG,9,A14_T30
2625,785.467,0.887,0.903,0.841,53.442,114810472,heavyTank,6,F06_ARL_44
2657,1122.415,0.817,1.183,1.012,51.075,70004608,mediumTank,8,J13_STA_1
2689,250.450,1.424,0.610,1.308,57.408,42113,AT-SPG,2,S09_L_120_TD
2705,1082.112,0.978,1.026,0.627,53.569,22359271,heavyTank,7,Pl11_45TP_Habicha
2721,2096.481,1.179,1.160,0.614,49.633,42966784,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.818,1.025,1.026,0.760,53.796,804438224,heavyTank,6,R106_KV85
2833,345.137,1.169,0.172,1.320,57.718,3103692,SPG,3,G11_Bison_I
2849,1255.885,0.790,0.815,0.698,50.854,898322341,heavyTank,8,A13_T34_hvy
2865,1229.966,0.836,1.077,0.770,53.002,82527979,heavyTank,8,Ch11_110
2881,281.024,0.809,0.799,1.198,56.239,4776230,lightTank,4,F14_AMX40
2897,624.566,1.115,0.859,1.304,55.751,54689773,heavyTank,5,GB08_Churchill_I
2913,362.681,0.970,1.667,1.142,55.482,14678729,lightTank,4,J06_Ke_Ho
2945,362.335,1.418,0.602,1.494,58.185,1918714,AT-SPG,3,S20_Ikv_72
2961,1323.345,0.846,0.970,0.509,52.042,23507406,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.438,1.075,1.346,1.189,56.187,12985992,lightTank,3,R22_T-46
3089,219.967,1.627,1.796,1.556,57.809,32586232,lightTank,1,G12_Ltraktor
3105,363.051,1.027,0.833,1.045,55.339,9497020,mediumTank,4,A04_M3_Grant
3121,331.472,0.899,2.210,1.068,55.208,24197338,lightTank,4,Ch09_M5
3137,1319.308,1.001,0.897,0.951,51.502,287646612,heavyTank,8,F08_AMX_50_100
3153,1013.770,0.933,0.830,1.202,55.009,55961385,heavyTank,7,GB10_Black_Prince
3169,219.287,1.222,1.240,1.510,56.606,4961112,lightTank,2,J02_Te_Ke
3201,429.868,1.199,0.630,1.455,56.088,1467067,AT-SPG,4,S19_Sav_M43
3217,1703.956,0.912,0.957,0.437,52.494,24099462,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.157,1.641,1.204,1.633,57.407,41659628,lightTank,1,R11_MS-1
3345,323.967,1.312,1.287,1.442,58.377,24565932,lightTank,3,G08_Pz38t
3361,616.647,1.136,1.123,1.176,55.573,77830423,heavyTank,5,A09_T1_hvy
3377,715.879,0.700,2.300,0.688,52.087,81634059,lightTank,7,Ch16_WZ_131
3393,390.472,1.075,0.138,1.848,52.222,9292141,SPG,3,F21_Lorraine39_L_AM
3409,284.327,1.100,0.127,1.649,56.188,1101059,SPG,3,GB27_Sexton
3425,1531.035,0.902,1.115,0.780,50.380,61161817,mediumTank,9,J14_Type_61
3457,526.685,1.072,0.820,1.044,55.080,10565591,AT-SPG,5,S14_Ikv_103
3473,2118.400,0.964,0.989,0.346,50.830,12433370,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.621,1.080,0.725,1.028,53.293,502742193,AT-SPG,6,R17_SU-100
3601,297.536,1.754,0.899,1.677,58.316,16550615,AT-SPG,2,G21_PanzerJager_I
3617,474.131,0.869,0.115,1.710,49.625,44748302,SPG,3,A16_M7_Priest
3633,1074.297,0.994,1.069,0.776,54.295,127350383,heavyTank,7,Ch10_IS2
3649,1797.609,1.077,1.705,0.771,48.739,606608852,mediumTank,10,F18_Bat_Chatillon25t
3665,742.918,0.947,1.010,1.044,52.888,18842733,mediumTank,6,GB19_Sherman_Firefly
3681,1820.481,0.962,1.319,0.716,49.086,42311891,mediumTank,10,J16_ST_B1
3713,775.453,0.958,0.604,1.025,53.137,70579636,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.535,1.242,0.120,1.419,54.599,12680578,SPG,2,R16_SU-18
3857,1043.655,0.998,0.680,1.027,53.017,239922043,AT-SPG,7,G18_JagdPanther
3873,1139.812,0.993,1.061,0.953,53.986,524541735,heavyTank,7,A11_T29
3889,857.395,0.666,2.480,0.632,51.781,102940351,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.632,0.961,0.850,0.764,50.363,177730307,heavyTank,9,F09_AMX_50_120
3921,1263.722,0.824,1.043,0.823,52.657,90613409,heavyTank,8,GB11_Caernarvon
3937,2108.320,0.918,0.798,0.431,51.274,67521389,heavyTank,10,J20_Type_2605
3969,985.897,0.941,0.579,1.083,52.207,44150523,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.849,0.915,0.021,0.732,50.944,221095603,SPG,8,R27_SU-14
4113,888.016,0.941,1.537,1.027,53.447,46792595,mediumTank,7,G24_VK3002DB
4129,836.762,1.000,0.078,1.395,51.343,108136069,SPG,5,A18_M41
4145,1803.199,0.926,1.277,0.649,49.262,45989661,mediumTank,10,Ch19_121
4161,622.819,1.110,0.098,2.194,53.293,39201368,SPG,5,F22_AMX_105AM
4193,1550.376,0.812,0.694,0.467,51.846,113056935,heavyTank,9,J25_Type_4
4225,1373.034,0.924,0.583,0.900,50.571,114944572,AT-SPG,8,S21_UDES_03
4353,1065.903,0.820,1.435,0.866,52.223,330932656,mediumTank,8,R20_T-44
4369,355.260,1.026,1.820,1.113,57.577,5517425,mediumTank,4,G10_PzIII_AusfJ
4385,1240.292,0.860,1.151,0.922,52.413,213205160,heavyTank,8,A12_T32
4401,322.141,1.269,1.193,1.422,57.557,10984322,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.009,0.996,1.136,1.010,54.263,8343090,mediumTank,5,F11_Renault_G1R
4433,1648.598,0.863,1.017,0.618,51.267,158745975,heavyTank,9,GB12_Conqueror
4449,374.846,1.079,0.713,1.089,54.434,2667453,heavyTank,4,J22_Type_95
4481,1759.866,1.001,0.576,0.886,50.630,101992171,AT-SPG,9,S10_Strv_103_0_Series
4609,239.653,1.380,1.074,1.803,57.286,18994593,lightTank,2,R09_T-26
4625,405.018,1.010,0.164,1.616,53.884,14031444,SPG,4,G22_Sturmpanzer_II
4641,391.079,1.005,0.125,1.558,53.621,22357189,SPG,4,A17_M37
4657,486.732,0.991,1.370,1.124,54.244,106416293,mediumTank,5,Ch21_T34
4673,928.628,1.034,0.076,1.450,52.628,188133298,SPG,6,F23_AMX_13F3AM
4689,766.462,0.979,0.728,1.185,54.568,45233140,heavyTank,6,GB09_Churchill_VII
4705,323.163,1.157,0.732,1.064,55.215,485350,heavyTank,3,J21_Type_91
4737,2120.225,1.057,0.654,0.843,50.203,48449456,AT-SPG,10,S11_Strv_103B
4865,546.539,0.951,0.098,1.408,50.760,131488145,SPG,4,R14_SU-5
4881,285.255,1.172,1.779,1.120,57.599,12931130,lightTank,3,G102_Pz_III
4897,304.037,1.305,1.407,1.183,57.084,17498267,mediumTank,3,A25_M2_med
4913,504.668,0.726,2.378,0.740,52.738,38636219,lightTank,6,Ch15_59_16
4929,983.540,0.760,2.254,0.703,51.144,273030323,lightTank,9,F17_AMX_13_90
4945,323.747,0.818,0.775,1.280,54.811,13397476,lightTank,3,GB04_Valentine
4961,1276.855,0.800,0.742,0.625,52.704,127178804,heavyTank,8,J27_O_I_120
4993,1270.629,0.887,1.203,0.630,51.617,17680189,mediumTank,8,S29_UDES_14_5
5121,292.853,1.650,0.435,1.758,58.632,7071863,AT-SPG,2,R10_AT-1
5137,1235.690,0.831,0.954,0.885,51.740,385349337,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.409,0.848,2.250,1.049,56.463,3405333,lightTank,4,A22_M5_Stuart
5169,689.058,0.952,1.461,1.027,54.091,117352757,mediumTank,6,Ch20_Type58
5185,696.087,0.752,2.124,0.794,52.308,175871232,lightTank,7,F16_AMX_13_75
5201,256.115,1.437,1.252,1.418,57.103,3973542,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.920,0.958,0.972,0.635,55.088,185001189,heavyTank,7,J28_O_I_100
5249,1584.221,0.918,1.132,0.635,51.042,10975651,mediumTank,9,S27_UDES_16
5377,1278.352,0.878,0.994,0.788,51.637,1675043172,heavyTank,8,R19_IS-3
5393,392.887,0.683,2.268,0.716,53.891,47501653,lightTank,5,G26_VK1602
5409,380.542,0.788,1.907,0.912,53.706,42379583,lightTank,5,A23_M7_med
5425,1833.455,0.870,1.337,0.552,49.847,27751505,heavyTank,10,Ch22_113
5457,882.104,0.927,1.606,1.049,53.000,76866185,mediumTank,7,GB22_Comet
5473,840.761,1.047,0.796,0.644,54.412,273848304,heavyTank,6,J24_Mi_To_130_tons
5505,1963.917,1.008,1.168,0.557,50.066,3036932,mediumTank,10,S28_UDES_15_16
5633,977.918,1.031,0.066,1.169,51.136,237637895,SPG,6,R26_SU-8
5649,631.851,1.067,0.101,1.543,53.068,223631351,SPG,5,G23_Grille
5665,237.742,1.336,1.535,1.460,57.658,6356378,mediumTank,2,A24_T2_med
5681,1060.694,0.694,2.469,0.599,49.840,16346152,lightTank,9,Ch28_WZ_132A
5697,1438.615,0.988,1.383,0.860,50.869,230236931,mediumTank,9,F75_Char_de_25t
5713,1536.030,0.877,1.203,0.795,50.880,91250535,mediumTank,9,GB24_Centurion_Mk3
5729,716.217,1.264,1.141,0.831,54.986,113616885,heavyTank,5,J23_Mi_To
5889,1084.741,0.993,0.819,0.829,53.814,164383539,heavyTank,7,R39_KV-3
5905,359.270,0.999,0.147,1.593,52.122,8669174,SPG,3,G19_Wespe
5921,1121.488,0.827,1.391,0.993,52.047,78031508,mediumTank,8,A35_Pershing
5937,1339.282,0.752,2.679,0.577,48.261,5313276,lightTank,10,Ch29_Type_62C_prot
5953,257.948,1.112,0.915,1.667,58.565,381475,lightTank,3,F13_AMX38
5969,1113.004,0.776,1.241,0.904,52.569,78060247,mediumTank,8,GB23_Centurion
5985,239.745,1.444,1.197,1.165,57.358,1035869,mediumTank,2,J26_Type_89
6145,1840.974,0.877,1.082,0.672,49.369,194755309,heavyTank,10,R90_IS_4M
6161,350.064,0.891,2.475,1.066,56.463,67342185,lightTank,4,G25_PzII_Luchs
6177,281.227,1.836,1.052,1.561,56.783,93035749,AT-SPG,2,A46_T3
6193,2016.708,0.917,1.258,0.475,49.014,22447614,heavyTank,10,Ch41_WZ_111_5A
6209,1924.286,1.004,0.954,0.683,48.546,165905023,heavyTank,10,F10_AMX_50B
6225,1858.304,0.878,1.054,0.639,48.940,48008246,heavyTank,10,GB13_FV215b
6401,379.275,1.463,0.789,1.631,57.420,10217658,AT-SPG,4,R24_SU-76
6417,464.907,0.926,1.528,1.012,54.894,31311864,mediumTank,5,G28_PzIII_IV
6433,360.882,1.454,1.145,1.333,58.159,8116766,AT-SPG,3,A109_T56_GMC
6449,277.605,1.700,0.473,1.262,60.921,497161,AT-SPG,2,Ch30_T-26G_FT
6465,522.577,0.665,1.932,0.681,52.316,210097571,lightTank,6,F15_AMX_12t
6481,325.047,0.889,1.670,1.036,55.314,22387807,lightTank,5,GB60_Covenanter
6657,865.744,0.910,1.420,1.046,53.948,201705275,mediumTank,7,R23_T-43
6673,389.599,1.366,0.905,1.527,58.889,23828054,AT-SPG,3,G20_Marder_II
6705,373.009,1.550,0.625,1.316,57.863,1240759,AT-SPG,3,Ch31_M3G_FT
6721,633.549,1.133,0.857,1.037,55.330,53620153,heavyTank,5,F05_BDR_G1B
6913,494.449,1.297,0.815,1.381,56.074,91141311,AT-SPG,4,R25_GAZ-74b
6929,1886.169,0.898,0.861,0.594,51.750,85316351,heavyTank,10,G42_Maus
6945,577.169,1.118,0.928,1.338,54.978,67286169,AT-SPG,5,A30_M10_Wolverine
6961,513.884,1.400,0.659,1.131,56.952,8313455,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.930,0.878,0.925,0.978,53.533,78213216,heavyTank,7,F07_AMX_M4_1945
6993,296.003,1.327,0.906,1.038,56.449,11387447,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.337,0.853,1.229,0.577,49.532,678430108,heavyTank,10,R45_IS-7
7185,732.950,0.943,1.242,0.866,54.315,100943315,heavyTank,6,G27_VK3001P
7201,792.369,1.000,0.834,1.097,54.060,72940776,AT-SPG,6,A31_M36_Slagger
7217,586.547,1.062,0.483,0.879,55.213,5503948,AT-SPG,5,Ch33_60G_FT
7233,1100.378,0.900,0.062,1.165,51.496,179385552,SPG,7,F24_Lorraine155_50
7249,1827.621,0.922,1.347,0.683,49.234,59290025,mediumTank,10,GB86_Centurion_Action_X
7425,1402.992,1.045,0.510,0.773,50.355,660616763,AT-SPG,8,R47_ISU-152
7441,1544.890,0.848,0.922,0.600,51.788,159842717,heavyTank,9,G58_VK4502P
7457,1303.869,0.894,0.037,0.822,51.137,300340127,SPG,8,A37_M40M43
7473,795.685,1.040,0.617,0.850,54.122,20689780,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.938,0.880,0.054,1.002,50.784,231261768,SPG,8,F25_Lorraine155_51
7505,319.987,1.228,1.611,1.106,57.078,24240056,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.346,1.177,0.121,1.736,53.820,99202326,SPG,3,R66_SU-26
7697,1396.767,1.009,0.576,0.938,51.651,242903183,AT-SPG,8,G37_Ferdinand
7713,494.453,1.290,0.943,1.449,56.490,51118073,AT-SPG,4,A29_T40
7729,1035.222,1.085,0.607,0.848,53.494,20384271,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.061,1.811,0.746,1.789,58.721,1679312,AT-SPG,2,F30_RenaultFT_AC
7761,248.116,1.390,1.741,1.254,57.099,40719465,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.478,0.893,1.569,0.781,50.972,517892683,mediumTank,9,R40_T-54
7953,1756.641,1.031,0.599,0.755,51.166,299645558,AT-SPG,9,G44_JagdTiger
7969,1079.125,0.932,0.051,1.026,51.764,200829290,SPG,7,A32_M12
7985,1340.560,0.943,0.462,0.645,50.930,12229076,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.680,1.533,0.752,1.748,58.031,5444564,AT-SPG,4,GB42_Valentine_AT
8193,1850.561,1.121,0.607,0.760,50.519,484771964,AT-SPG,9,R53_Object_704
8209,329.970,0.910,2.097,1.147,56.726,7624227,lightTank,4,G52_Pz38_NA
8225,1369.796,0.976,0.534,0.876,52.452,76726174,AT-SPG,8,A39_T28
8241,1814.270,1.079,0.499,0.578,51.222,13622594,AT-SPG,9,Ch37_WZ111G_FT
8257,356.881,1.394,0.910,1.772,59.345,2517210,AT-SPG,3,F52_RenaultUE57
8273,275.740,1.652,1.127,1.550,58.321,2307357,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.561,0.931,0.026,0.738,50.168,224941729,SPG,9,R51_Object_212
8465,1098.873,0.805,1.215,0.935,52.442,97714569,mediumTank,8,G64_Panther_II
8481,1645.579,0.832,0.029,0.633,49.507,100500726,SPG,10,A38_T92
8497,2048.096,1.015,0.636,0.519,49.817,1338946,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.459,0.960,0.608,1.169,52.425,104789006,AT-SPG,8,GB72_AT15
8705,1651.938,0.883,0.038,0.748,49.265,316601758,SPG,10,R52_Object_261
8721,1454.700,0.887,0.033,0.694,50.052,158356835,SPG,9,G45_G_Tiger
8737,1784.500,1.071,0.539,0.579,53.058,111053709,AT-SPG,9,A40_T95
8785,546.517,1.092,0.735,1.666,56.942,48884387,AT-SPG,5,GB73_AT2
8961,847.291,0.898,1.436,0.994,54.337,57860712,mediumTank,7,R46_KV-13
8977,1133.833,0.956,0.044,0.973,51.194,503300971,SPG,7,G49_G_Panther
8993,1538.612,0.931,1.371,0.739,50.934,87804760,mediumTank,9,A63_M46_Patton
9041,441.757,1.213,1.146,1.533,56.828,10597900,AT-SPG,4,GB57_Alecto
9217,1310.584,0.980,1.083,0.790,51.979,410696458,heavyTank,8,R61_Object252
9233,1660.038,0.871,0.031,0.633,49.594,121156668,SPG,10,G61_G_E
9249,1040.111,1.013,0.754,1.097,53.241,50920719,AT-SPG,7,A64_T25_AT
9297,2003.628,1.044,0.516,0.468,48.990,108505398,AT-SPG,10,GB48_FV215b_183
9473,380.081,0.806,2.347,0.962,55.120,6480409,lightTank,5,R41_T-50
9489,1885.641,0.893,0.946,0.500,50.070,410722444,heavyTank,10,G56_E-100
9505,1529.888,0.847,1.057,0.701,50.408,263635682,heavyTank,9,A66_M103
9553,758.906,1.001,0.646,1.349,55.661,66920537,AT-SPG,6,GB74_AT8
9745,1549.318,0.871,0.978,0.703,51.442,494839649,heavyTank,9,G55_E-75
9761,403.934,0.608,2.584,0.685,53.269,87048108,lightTank,5,A34_M24_Chaffee
9793,431.970,1.278,0.557,1.178,57.087,2585351,AT-SPG,4,F32_Somua_Sau_40
9809,745.010,0.931,0.414,1.115,53.280,2132140,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.185,0.930,0.814,0.892,51.173,88095249,AT-SPG,8,R58_SU-101
10001,495.043,0.625,2.373,0.623,52.488,40503887,lightTank,6,G66_VK2801
10017,708.389,0.983,1.121,1.079,54.427,75780089,mediumTank,6,A36_Sherman_Jumbo
10049,619.133,1.171,0.705,1.284,54.178,76712215,AT-SPG,5,F33_S_35CA
10065,1101.730,1.028,0.635,1.243,55.408,100931080,AT-SPG,7,GB75_AT7
10241,1025.242,1.006,0.831,1.068,53.297,116920890,AT-SPG,7,R74_SU100M1
10257,1553.136,0.915,1.281,0.719,51.352,190868550,mediumTank,9,G54_E-50
10273,454.710,1.184,1.213,1.527,57.093,28263671,AT-SPG,4,A57_M8A1
10497,817.545,1.038,0.688,0.660,53.524,443615698,heavyTank,6,R77_KV2
10513,1222.076,0.847,1.153,0.874,52.187,89910107,heavyTank,8,G67_VK4502A
10529,599.134,1.154,1.371,1.352,54.451,609640485,AT-SPG,5,A58_T67
10577,195.792,1.300,0.202,1.146,56.624,1891903,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.970,0.868,0.911,0.651,51.437,248335478,heavyTank,9,R63_ST_I
10769,1056.231,0.908,0.932,0.993,54.166,203846441,heavyTank,7,G57_PzVI_Tiger_P
10785,1847.481,0.876,1.225,0.661,49.024,261839201,heavyTank,10,A69_T110E5
10817,986.182,0.895,0.669,1.036,53.278,39645529,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.158,0.962,0.092,1.783,54.410,12047412,SPG,4,GB26_Birch_Gun
11009,1206.240,0.816,0.809,0.816,52.190,159382615,heavyTank,8,R73_KV4
11025,1020.050,0.975,0.461,0.958,50.954,117362633,AT-SPG,7,G43_Sturer_Emil
11041,982.056,0.921,0.885,1.138,53.051,187804785,AT-SPG,7,A72_T25_2
