tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.983,0.982,1.382,1.144,54.908,158269053,mediumTank,5,R04_T-34
33,620.266,1.241,1.566,1.195,55.962,19639492,heavyTank,5,A21_T14
49,1121.964,0.887,1.571,0.905,51.505,381455590,mediumTank,8,Ch01_Type59
81,225.423,1.663,0.927,1.314,57.539,4381260,mediumTank,1,GB01_Medium_Mark_I
113,238.606,1.547,0.823,1.284,58.088,2695332,lightTank,1,Cz06_Kolohousenka
129,224.603,1.415,1.244,1.373,57.992,1535421,lightTank,1,S05_Strv_M21_29
145,774.835,0.977,1.337,0.813,54.345,11642366,mediumTank,6,Pl03_PzV_Poland
161,245.370,1.587,0.952,1.632,57.810,2407887,lightTank,1,It04_Fiat_3000
257,578.017,1.127,0.539,1.294,54.367,97323757,AT-SPG,5,R02_SU-85
273,910.888,1.016,0.074,1.313,51.454,193918948,SPG,6,G02_Hummel
289,297.989,1.050,2.134,1.578,56.168,6242572,lightTank,3,A03_M3_Stuart
305,660.851,0.688,2.640,0.709,52.341,48527511,lightTank,7,Ch02_Type62
321,316.848,1.202,0.815,1.652,58.088,1019675,mediumTank,3,F03_D2
337,252.520,1.376,0.936,1.235,56.413,1486078,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.159,1.343,1.183,1.488,57.407,406237,mediumTank,2,J15_Chi_Ni
369,251.889,1.194,1.330,1.546,56.208,1330227,lightTank,2,Cz03_LT_vz35
385,269.445,1.304,1.319,1.412,57.211,1717642,lightTank,2,S03_Strv_M38
401,245.303,0.821,0.950,1.473,53.484,2900184,lightTank,2,Pl01_TKS_20mm
417,335.304,1.366,1.372,1.804,56.887,1150310,lightTank,2,It05_Carro_L6_40
513,1019.047,0.983,1.018,0.841,53.448,379468725,heavyTank,7,R01_IS
529,1063.704,0.948,0.991,1.041,53.650,285468135,heavyTank,7,G04_PzVI_Tiger_I
545,202.730,1.547,1.888,1.466,57.985,12275105,lightTank,1,A01_T1_Cunningham
561,1207.141,0.886,1.433,0.733,50.828,3292515,mediumTank,8,Ch01_Type59_Gold
577,210.464,1.407,1.176,1.923,57.301,823266,lightTank,1,F01_RenaultFT
593,256.821,1.367,2.096,1.517,58.019,2626066,lightTank,2,GB14_M2
609,220.935,1.511,1.096,1.813,57.880,2370930,lightTank,1,J01_NC27
625,314.992,0.928,1.037,1.484,54.622,3239019,lightTank,3,Cz10_LT_vz38
641,361.860,1.165,1.327,1.594,55.967,4990300,lightTank,3,S12_Strv_M40
673,331.648,1.485,0.931,1.648,58.660,2437555,mediumTank,2,It06_M14_41
769,273.062,0.868,2.339,1.287,55.247,4331218,lightTank,4,R03_BT-7
785,235.673,1.358,1.507,1.828,57.163,9843215,lightTank,2,G07_Pz35t
801,815.988,0.986,1.037,0.906,53.949,77812684,heavyTank,6,A10_M6
817,1225.092,0.903,1.306,0.711,52.140,87497890,heavyTank,8,Ch03_WZ-111
833,217.764,1.322,0.119,1.387,56.334,2445442,SPG,2,F20_RenaultBS
849,466.896,1.129,0.788,1.594,55.813,121552420,mediumTank,4,GB07_Matilda
865,252.326,1.336,1.438,1.474,56.536,959277,lightTank,2,J03_Ha_Go
881,376.687,0.960,1.204,1.343,55.820,3886090,mediumTank,4,Cz11_V_8_H
897,395.161,0.994,1.290,1.127,55.167,6349755,mediumTank,4,S04_Lago_I
913,1334.102,0.858,0.988,0.467,52.732,32703211,heavyTank,8,Pl08_50TP_prototyp
929,416.808,1.334,1.112,1.473,56.976,5984665,mediumTank,3,It03_M15_42
1025,242.501,1.315,1.711,1.485,56.748,28764576,lightTank,2,R08_BT-2
1041,578.603,1.114,0.699,1.412,54.163,129888913,AT-SPG,5,G05_StuG_40_AusfG
1057,514.970,1.057,1.379,1.026,54.804,83305001,mediumTank,5,A05_M4_Sherman
1073,907.597,0.917,1.470,1.001,54.424,67014398,mediumTank,7,Ch04_T34_1
1089,422.075,1.165,1.129,1.422,55.449,4767181,heavyTank,4,F04_B1
1105,695.613,0.991,1.864,1.010,54.278,206761760,mediumTank,6,GB21_Cromwell
1121,900.934,0.891,1.005,1.115,51.656,48193452,mediumTank,7,J11_Chi_Ri
1137,484.725,0.855,1.431,1.128,54.403,25120712,mediumTank,5,Cz09_T_24
1153,498.883,0.909,1.180,1.019,53.983,17493395,mediumTank,5,S02_Strv_M42
1169,272.515,1.427,1.520,1.529,58.238,2445706,lightTank,1,Pl14_4TP
1185,470.819,1.123,1.086,0.979,55.257,13664841,mediumTank,4,It07_P26_40
1297,886.376,0.883,1.252,1.210,53.835,96224767,mediumTank,7,G03_PzV_Panther
1313,690.476,0.974,1.421,1.120,54.771,25600669,mediumTank,6,A06_M4A3E8_Sherman
1329,224.241,1.666,1.287,1.803,56.593,3888963,lightTank,1,Ch06_Renault_NC31
1345,263.739,1.382,1.035,2.065,58.367,7320901,lightTank,2,F12_Hotchkiss_H35
1361,305.583,1.131,1.758,1.609,57.220,658362,lightTank,3,GB15_Stuart_I
1377,487.915,0.916,1.193,1.108,54.424,22070839,mediumTank,5,J08_Chi_Nu
1393,719.818,0.910,1.411,1.011,53.007,141965184,mediumTank,6,Cz08_T_25
1409,735.700,0.936,1.081,1.020,53.355,58890350,mediumTank,6,S07_Strv_74
1425,322.344,1.432,0.994,1.491,58.570,1927728,lightTank,2,Pl09_7TP
1441,497.293,0.898,1.086,0.875,54.777,11549712,mediumTank,5,It11_P43
1537,412.278,1.034,1.230,1.027,55.621,71141649,mediumTank,4,R06_T-28
1553,747.125,1.065,0.727,1.275,53.569,74649487,AT-SPG,6,G17_JagdPzIV
1569,926.377,0.919,1.577,1.051,54.211,62807975,mediumTank,7,A07_T20
1585,1061.689,0.824,1.469,0.965,52.014,22876852,mediumTank,8,Ch05_T34_2
1601,266.518,1.294,0.882,2.093,56.847,481158,lightTank,2,F02_D1
1617,386.189,1.033,0.878,1.108,54.852,716847,mediumTank,4,GB17_Grant_I
1633,405.404,1.003,1.264,1.181,55.452,5599516,mediumTank,4,J09_Chi_He
1649,900.490,0.872,1.230,0.891,53.091,82691361,mediumTank,7,Cz05_T34_100
1665,904.205,0.880,1.285,0.779,52.956,82006709,mediumTank,7,S13_Leo
1681,329.705,1.003,1.179,1.195,54.111,944570,lightTank,3,Pl06_10TP
1697,753.631,0.973,1.020,0.706,53.269,61111207,mediumTank,6,It10_P43_bis
1793,1129.667,0.917,0.042,0.807,50.724,122007122,SPG,7,R15_S-51
1809,488.428,1.404,0.620,1.197,56.021,80632852,AT-SPG,4,G09_Hetzer
1825,285.787,1.489,2.450,1.584,56.734,47603736,lightTank,2,A02_M2_lt
1841,1427.310,0.877,1.375,0.738,51.620,51982835,mediumTank,9,Ch18_WZ-120
1889,722.543,0.956,1.064,1.154,52.510,41995238,mediumTank,6,J10_Chi_To
1905,1067.289,0.793,1.043,0.964,51.755,21414785,mediumTank,8,Cz07_TVP_46
1921,1307.790,0.927,0.793,0.665,51.613,121877070,heavyTank,8,S18_EMIL_1951_E1
1937,337.882,0.736,1.513,0.999,53.129,1294529,lightTank,4,Pl07_14TP
1953,907.933,0.927,1.305,0.728,53.442,51724303,mediumTank,7,It09_P43_ter
2049,329.678,0.772,2.562,1.071,54.732,6104184,lightTank,5,R12_A-20
2065,278.351,1.409,1.662,1.663,57.184,38469921,lightTank,2,G06_PzII
2081,227.034,1.257,0.396,1.919,54.398,9874790,SPG,2,A107_T1_HMC
2097,1550.435,0.843,1.239,0.541,51.371,101156389,heavyTank,9,Ch12_111_1_2_3
2113,700.626,1.294,0.105,1.210,54.173,106629515,SPG,5,F28_105_leFH18B2
2129,463.717,0.917,1.687,1.193,54.985,17199886,lightTank,6,GB20_Crusader
2145,362.140,1.290,1.201,1.401,57.316,4734769,lightTank,3,J07_Chi_Ha
2161,1593.894,0.999,1.118,0.756,50.721,221615436,mediumTank,9,Cz02_TVP_T50
2177,1656.515,0.963,0.899,0.532,51.482,135626405,heavyTank,9,S17_EMIL_1952_E2
2193,525.855,0.885,1.223,0.751,54.581,5593774,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.903,0.865,1.085,0.679,50.270,114952283,mediumTank,8,It14_P44_Pantera
2305,993.891,1.028,0.523,0.902,52.743,168297092,AT-SPG,7,R18_SU-152
2321,774.189,1.015,1.148,1.113,54.809,115150836,heavyTank,6,G15_VK3601H
2353,270.858,1.422,1.245,1.555,57.497,5229063,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.212,1.604,0.984,1.610,57.274,44990134,AT-SPG,3,F27_FCM_36Pak40
2385,318.455,1.160,1.020,1.435,56.689,942241,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.127,1.159,1.577,1.547,56.758,1682742,lightTank,3,J04_Ke_Ni
2417,1833.034,1.013,1.265,0.622,49.259,241322555,mediumTank,10,Cz04_T50_51
2433,1972.908,0.930,1.130,0.451,49.331,113396745,heavyTank,10,S16_Kranvagn
2449,735.394,0.921,0.782,0.732,53.271,15975951,mediumTank,6,Pl10_40TP_Habicha
2465,1606.431,1.024,1.084,0.693,49.999,175956827,mediumTank,9,It12_Prototipo_Standard_B
2561,706.935,0.944,1.338,0.981,53.865,599014877,mediumTank,6,R07_T-34-85
2577,643.659,1.027,1.205,1.122,54.884,41269826,mediumTank,5,G13_VK3001H
2593,1682.162,0.964,0.672,0.576,50.720,390146717,AT-SPG,9,A14_T30
2625,785.864,0.895,0.924,0.866,53.426,78874594,heavyTank,6,F06_ARL_44
2657,1101.296,0.814,1.128,1.039,51.085,58638721,mediumTank,8,J13_STA_1
2689,315.878,1.028,0.459,2.109,50.320,115024,AT-SPG,2,S09_L_120_TD
2705,1051.486,0.953,1.033,0.647,53.425,34633944,heavyTank,7,Pl11_45TP_Habicha
2721,1900.748,1.074,1.117,0.623,49.382,268656539,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.323,1.046,1.053,0.796,53.777,506045652,heavyTank,6,R106_KV85
2833,351.278,1.160,0.160,1.303,56.909,2859786,SPG,3,G11_Bison_I
2849,1240.088,0.791,0.823,0.725,50.796,627324651,heavyTank,8,A13_T34_hvy
2865,1219.851,0.846,1.094,0.816,53.035,53736040,heavyTank,8,Ch11_110
2881,295.155,0.809,0.844,1.151,55.436,3093195,lightTank,4,F14_AMX40
2897,623.778,1.127,0.875,1.352,55.730,35793108,heavyTank,5,GB08_Churchill_I
2913,367.818,0.991,1.707,1.222,55.552,11047929,lightTank,4,J06_Ke_Ho
2929,2102.023,0.937,1.134,0.460,49.309,97624114,heavyTank,10,Cz17_Vz_55
2945,421.596,1.339,0.537,1.459,55.093,2477518,AT-SPG,3,S20_Ikv_72
2961,1274.065,0.824,0.957,0.536,51.543,55494136,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.187,0.932,0.942,0.465,48.893,27293098,heavyTank,10,It15_Rinoceronte
3073,295.470,1.094,1.372,1.231,55.883,11415795,lightTank,3,R22_T-46
3089,254.059,1.631,1.745,1.671,57.661,29867794,lightTank,1,G12_Ltraktor
3105,361.193,1.043,0.851,1.078,55.248,5810684,mediumTank,4,A04_M3_Grant
3121,356.306,0.942,2.320,1.175,55.638,20935740,lightTank,4,Ch09_M5
3137,1291.795,0.996,0.900,0.981,51.276,205146325,heavyTank,8,F08_AMX_50_100
3153,1006.587,0.944,0.838,1.261,55.104,35243470,heavyTank,7,GB10_Black_Prince
3169,255.396,1.137,1.198,1.535,55.344,5107258,lightTank,2,J02_Te_Ke
3185,1676.384,0.860,1.102,0.506,51.345,58649247,heavyTank,9,Cz16_TNH_T_vz51
3201,457.353,1.149,0.633,1.335,54.939,1519829,AT-SPG,4,S19_Sav_M43
3217,1620.168,0.870,0.933,0.448,51.804,67219141,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.870,0.890,0.987,0.706,53.484,11326047,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.734,1.629,1.209,1.706,57.330,30270517,lightTank,1,R11_MS-1
3345,345.069,1.332,1.289,1.564,57.909,21820862,lightTank,3,G08_Pz38t
3361,630.500,1.139,1.151,1.184,55.445,57229310,heavyTank,5,A09_T1_hvy
3377,688.864,0.697,2.326,0.725,52.027,56387870,lightTank,7,Ch16_WZ_131
3393,388.004,1.091,0.139,1.911,52.233,5818206,SPG,3,F21_Lorraine39_L_AM
3409,293.889,1.070,0.122,1.579,55.340,806585,SPG,3,GB27_Sexton
3425,1517.855,0.913,1.113,0.800,50.344,73435570,mediumTank,9,J14_Type_61
3441,1232.317,0.749,1.015,0.600,51.165,18590182,heavyTank,8,Cz18_TNH_105_1000
3457,532.970,1.068,0.837,1.064,54.961,6668264,AT-SPG,5,S14_Ikv_103
3473,2033.825,0.916,0.927,0.353,50.120,125083185,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.727,0.891,0.976,0.497,51.065,42398154,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.092,1.091,0.723,1.055,53.241,380063496,AT-SPG,6,R17_SU-100
3601,308.617,1.736,0.884,1.743,58.097,13226786,AT-SPG,2,G21_PanzerJager_I
3617,470.187,0.879,0.116,1.764,49.652,29118504,SPG,3,A16_M7_Priest
3633,1056.621,0.997,1.083,0.819,54.288,86035633,heavyTank,7,Ch10_IS2
3649,1746.144,1.059,1.670,0.783,48.787,488888550,mediumTank,10,F18_Bat_Chatillon25t
3665,731.032,0.950,1.020,1.082,52.862,13843199,mediumTank,6,GB19_Sherman_Firefly
3681,1835.291,0.938,1.322,0.654,50.048,135742162,mediumTank,10,J16_ST_B1
3697,1100.964,0.914,0.926,0.652,53.804,13908579,heavyTank,7,Cz19_Vz_44_1
3713,763.046,0.958,0.602,1.059,52.943,51076282,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.151,0.880,1.330,0.848,53.271,2892886,mediumTank,5,Pl17_DS_PZlnz
3745,1330.304,0.875,1.016,0.532,51.313,43989655,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.513,1.237,0.122,1.408,54.618,9028190,SPG,2,R16_SU-18
3857,1029.364,1.009,0.683,1.069,53.071,167086633,AT-SPG,7,G18_JagdPanther
3873,1118.665,0.993,1.077,0.985,54.004,392050326,heavyTank,7,A11_T29
3889,827.696,0.658,2.496,0.663,51.690,71800266,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.905,0.953,0.854,0.790,50.256,137197281,heavyTank,9,F09_AMX_50_120
3921,1249.439,0.828,1.038,0.805,52.330,91486701,heavyTank,8,GB11_Caernarvon
3937,1963.486,0.881,0.784,0.459,50.696,65984966,heavyTank,10,J20_Type_2605
3969,968.524,0.945,0.578,1.128,52.413,29018566,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.102,0.948,0.970,0.654,52.759,10040782,mediumTank,6,Pl18_BUGI
4097,1270.015,0.898,0.019,0.779,51.017,190323965,SPG,8,R27_SU-14
4113,888.899,0.955,1.556,1.047,53.689,40559614,mediumTank,7,G24_VK3002DB
4129,829.248,1.009,0.078,1.453,51.326,69809210,SPG,5,A18_M41
4145,1794.904,0.921,1.278,0.643,50.017,46092163,mediumTank,10,Ch19_121
4161,621.144,1.127,0.099,2.276,53.293,25077344,SPG,5,F22_AMX_105AM
4193,1498.774,0.806,0.694,0.501,51.693,81022025,heavyTank,9,J25_Type_4
4225,1322.385,0.911,0.559,0.924,50.420,126110277,AT-SPG,8,S21_UDES_03
4241,977.005,0.880,1.285,0.673,52.980,15569244,mediumTank,7,Pl20_CS_44
4257,873.038,1.106,0.606,0.747,52.226,12186232,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.113,0.821,1.417,0.899,51.882,233228682,mediumTank,8,R20_T-44
4369,391.970,1.028,1.891,1.155,56.840,6293572,mediumTank,4,G10_PzIII_AusfJ
4385,1236.725,0.870,1.164,0.963,52.387,144696501,heavyTank,8,A12_T32
4401,337.025,1.288,1.209,1.492,57.445,8142521,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.949,1.007,1.164,1.048,54.347,5538596,mediumTank,5,F11_Renault_G1R
4433,1619.032,0.848,1.029,0.609,51.449,184236233,heavyTank,9,GB12_Conqueror
4449,383.848,1.096,0.735,1.109,53.866,1628876,heavyTank,4,J22_Type_95
4481,1678.232,0.966,0.558,0.909,50.482,130030579,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.006,0.755,0.990,0.707,49.959,8330822,mediumTank,8,Pl23_CS_53
4513,1030.856,0.938,0.790,0.709,53.930,11332627,AT-SPG,7,It26_CC_56
4609,241.285,1.382,1.086,1.866,57.179,12938229,lightTank,2,R09_T-26
4625,401.490,1.024,0.167,1.653,53.959,10102537,SPG,4,G22_Sturmpanzer_II
4641,388.510,1.023,0.127,1.603,53.618,14409713,SPG,4,A17_M37
4657,486.179,1.003,1.393,1.178,54.299,68691876,mediumTank,5,Ch21_T34
4673,914.914,1.040,0.076,1.507,52.719,140553644,SPG,6,F23_AMX_13F3AM
4689,762.383,0.988,0.737,1.225,54.554,30457761,heavyTank,6,GB09_Churchill_VII
4705,368.802,1.165,0.718,1.084,54.118,500311,heavyTank,3,J21_Type_91
4737,2015.470,1.008,0.590,0.835,50.344,101682494,AT-SPG,10,S11_Strv_103B
4769,1304.345,0.850,0.798,0.612,52.209,16125210,AT-SPG,8,It31_CC_67_B
4865,539.690,0.962,0.099,1.452,50.719,86439708,SPG,4,R14_SU-5
4881,379.080,1.239,1.798,1.251,56.222,19704691,lightTank,3,G102_Pz_III
4897,327.753,1.294,1.421,1.217,56.680,16816571,mediumTank,3,A25_M2_med
4913,496.907,0.730,2.404,0.786,52.597,32913667,lightTank,6,Ch15_59_16
4929,963.630,0.754,2.352,0.730,51.286,190477222,lightTank,9,F17_AMX_13_90
4945,366.077,0.923,0.790,1.414,55.246,13025623,lightTank,3,GB04_Valentine
4961,1243.667,0.801,0.744,0.668,52.605,87228690,heavyTank,8,J27_O_I_120
4993,1189.676,0.841,1.181,0.684,51.042,53399206,mediumTank,8,S29_UDES_14_5
5121,297.707,1.637,0.434,1.807,58.227,5038200,AT-SPG,2,R10_AT-1
5137,1239.490,0.838,0.954,0.908,51.783,266995956,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.144,0.842,2.350,1.121,56.266,2678940,lightTank,4,A22_M5_Stuart
5169,698.218,0.961,1.452,1.050,53.960,87837995,mediumTank,6,Ch20_Type58
5185,671.617,0.755,2.181,0.839,52.075,133694779,lightTank,7,F16_AMX_13_75
5201,250.642,1.411,1.248,1.485,57.121,2963721,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.709,0.953,0.972,0.667,54.848,141149355,heavyTank,7,J28_O_I_100
5249,1516.680,0.890,1.160,0.693,50.821,44283516,mediumTank,9,S27_UDES_16
5265,1842.884,0.935,1.606,0.664,50.781,20106455,mediumTank,10,Pl21_CS_63
5281,2071.324,0.996,0.853,0.502,53.263,14916364,AT-SPG,10,It23_CC_3
5377,1254.154,0.881,1.012,0.815,51.587,1138903021,heavyTank,8,R19_IS-3
5393,401.626,0.705,2.338,0.775,53.760,44082079,lightTank,5,G26_VK1602
5409,377.347,0.798,1.952,0.960,53.740,25744277,lightTank,5,A23_M7_med
5425,1792.099,0.851,1.338,0.561,49.827,23049835,heavyTank,10,Ch22_113
5457,868.155,0.932,1.619,1.109,53.133,50824166,mediumTank,7,GB22_Comet
5473,823.213,1.044,0.801,0.662,54.232,218632417,heavyTank,6,J24_Mi_To_130_tons
5505,1872.340,0.944,1.154,0.599,50.501,37799204,mediumTank,10,S28_UDES_15_16
5537,1670.782,0.917,0.795,0.570,52.604,23130457,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.707,1.037,0.065,1.208,51.245,183364180,SPG,6,R26_SU-8
5649,629.446,1.085,0.102,1.606,52.953,157061507,SPG,5,G23_Grille
5665,238.793,1.330,1.561,1.501,57.356,4349074,mediumTank,2,A24_T2_med
5681,1024.227,0.683,2.481,0.635,50.359,11882600,lightTank,9,Ch28_WZ_132A
5697,1407.616,0.987,1.411,0.905,50.695,168877994,mediumTank,9,F75_Char_de_25t
5713,1505.822,0.867,1.251,0.805,50.914,88505162,mediumTank,9,GB24_Centurion_Mk3
5729,696.733,1.268,1.153,0.873,54.833,77166770,heavyTank,5,J23_Mi_To
5793,627.838,1.017,0.782,1.084,53.519,1723388,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.357,0.994,0.833,0.823,53.876,128540208,heavyTank,7,R39_KV-3
5905,355.938,1.011,0.149,1.625,52.163,5886101,SPG,3,G19_Wespe
5921,1104.731,0.832,1.398,1.057,52.016,51945228,mediumTank,8,A35_Pershing
5937,1277.450,0.716,2.596,0.598,49.059,4627063,lightTank,10,Ch29_Type_62C_prot
5953,303.485,1.026,0.863,1.492,55.150,445440,lightTank,3,F13_AMX38
5969,1094.479,0.776,1.258,0.946,52.483,55356365,mediumTank,8,GB23_Centurion
5985,273.541,1.470,1.143,1.261,57.625,862236,mediumTank,2,J26_Type_89
6145,1867.170,0.877,1.082,0.647,49.614,182375936,heavyTank,10,R90_IS_4M
6161,350.968,0.885,2.571,1.146,55.843,62952962,lightTank,4,G25_PzII_Luchs
6177,278.018,1.858,1.075,1.637,56.889,54972986,AT-SPG,2,A46_T3
6193,1903.501,0.873,1.230,0.484,49.191,31133921,heavyTank,10,Ch41_WZ_111_5A
6209,1893.316,0.986,0.941,0.669,48.326,155198991,heavyTank,10,F10_AMX_50B
6225,1832.463,0.857,1.019,0.639,49.031,42713590,heavyTank,10,GB13_FV215b
6241,1231.810,1.165,0.812,0.770,55.340,4988491,AT-SPG,7,J32_Chi_To_SPG
6401,393.934,1.365,0.749,1.619,56.376,8480447,AT-SPG,4,R24_SU-76
6417,474.664,0.945,1.569,1.054,54.991,22046824,mediumTank,5,G28_PzIII_IV
6433,360.327,1.452,1.157,1.380,57.859,5141987,AT-SPG,3,A109_T56_GMC
6449,342.259,1.559,0.419,1.375,58.290,646494,AT-SPG,2,Ch30_T-26G_FT
6465,519.054,0.694,1.997,0.740,52.220,168177853,lightTank,6,F15_AMX_12t
6481,342.929,0.881,1.759,1.055,55.035,15777484,lightTank,5,GB60_Covenanter
6497,1319.836,0.899,0.574,0.719,51.242,2695355,AT-SPG,8,J33_Ho_Ri_2
6657,850.621,0.920,1.434,1.095,53.959,128944359,mediumTank,7,R23_T-43
6673,392.617,1.376,0.905,1.576,58.510,18415852,AT-SPG,3,G20_Marder_II
6705,422.493,1.455,0.581,1.364,55.541,1587974,AT-SPG,3,Ch31_M3G_FT
6721,651.811,1.158,0.880,1.062,55.521,39555780,heavyTank,5,F05_BDR_G1B
6753,1807.070,1.017,0.677,0.546,52.122,5687977,AT-SPG,9,J34_Ho_Ri_1
6913,498.628,1.313,0.812,1.431,55.931,70285290,AT-SPG,4,R25_GAZ-74b
6929,1855.202,0.880,0.825,0.572,51.578,90434182,heavyTank,10,G42_Maus
6945,582.372,1.125,0.943,1.364,54.875,53477084,AT-SPG,5,A30_M10_Wolverine
6961,578.301,1.396,0.667,1.212,56.375,13547566,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.986,0.888,0.945,1.002,53.588,54650674,heavyTank,7,F07_AMX_M4_1945
6993,296.608,1.341,0.918,1.141,56.386,8732123,lightTank,2,GB69_Cruiser_Mk_II
7009,638.817,0.953,0.515,1.021,52.421,594281,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.649,0.851,1.251,0.584,49.526,565749451,heavyTank,10,R45_IS-7
7185,728.710,0.949,1.256,0.893,54.212,75447413,heavyTank,6,G27_VK3001P
7201,796.240,1.015,0.830,1.119,53.856,63456395,AT-SPG,6,A31_M36_Slagger
7217,606.034,1.076,0.516,0.911,54.559,4973595,AT-SPG,5,Ch33_60G_FT
7233,1089.968,0.907,0.062,1.207,51.600,131169833,SPG,7,F24_Lorraine155_50
7249,1808.420,0.904,1.330,0.676,49.699,62327212,mediumTank,10,GB86_Centurion_Action_X
7265,841.868,0.968,0.335,0.712,50.161,1589195,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.143,1.047,0.506,0.802,50.382,492822803,AT-SPG,8,R47_ISU-152
7441,1525.122,0.842,0.917,0.618,51.753,123211367,heavyTank,9,G58_VK4502P
7457,1270.450,0.872,0.033,0.870,51.155,266706670,SPG,8,A37_M40M43
7473,795.097,1.039,0.633,0.878,53.717,24232041,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.596,0.877,0.053,1.045,50.992,182235714,SPG,8,F25_Lorraine155_51
7505,351.769,1.207,1.675,1.138,56.772,20295916,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.222,1.210,0.124,1.818,53.622,62820188,SPG,3,R66_SU-26
7697,1368.759,1.005,0.566,0.964,51.649,185706023,AT-SPG,8,G37_Ferdinand
7713,498.545,1.307,0.942,1.508,56.428,40819304,AT-SPG,4,A29_T40
7729,1011.010,1.072,0.613,0.885,53.445,24561272,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.989,1.772,0.722,1.861,58.303,1253843,AT-SPG,2,F30_RenaultFT_AC
7761,245.022,1.386,1.780,1.314,56.950,26269517,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.007,0.893,1.580,0.819,51.018,338502987,mediumTank,9,R40_T-54
7953,1716.155,1.023,0.588,0.772,51.214,246119067,AT-SPG,9,G44_JagdTiger
7969,1060.454,0.932,0.049,1.070,51.882,153072323,SPG,7,A32_M12
7985,1300.558,0.932,0.447,0.680,50.896,19798132,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.324,1.406,0.703,1.719,56.639,4519182,AT-SPG,4,GB42_Valentine_AT
8081,1533.919,0.918,1.130,0.675,50.920,21489312,mediumTank,9,Pl22_CS_59
8193,1798.345,1.110,0.590,0.783,50.417,398951968,AT-SPG,9,R53_Object_704
8209,370.404,0.968,2.358,1.338,56.977,9390216,lightTank,4,G52_Pz38_NA
8225,1344.081,0.969,0.551,0.878,52.586,69832145,AT-SPG,8,A39_T28
8241,1747.824,1.042,0.484,0.592,51.703,28827219,AT-SPG,9,Ch37_WZ111G_FT
8257,377.603,1.363,0.858,1.786,57.802,2167270,AT-SPG,3,F52_RenaultUE57
8273,283.099,1.629,1.119,1.612,57.841,1641308,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2195.117,1.066,0.646,0.518,51.934,4363308,AT-SPG,10,J35_Ho_Ri_3
8449,1488.273,0.907,0.024,0.794,50.327,209625277,SPG,9,R51_Object_212
8465,1094.123,0.810,1.203,0.981,52.127,69455034,mediumTank,8,G64_Panther_II
8481,1597.682,0.799,0.026,0.620,49.876,101606379,SPG,10,A38_T92
8497,1991.904,0.994,0.589,0.543,51.208,3640798,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.996,0.963,0.610,1.217,52.493,73986880,AT-SPG,8,GB72_AT15
8705,1601.250,0.846,0.034,0.738,49.691,319389599,SPG,10,R52_Object_261
8721,1441.072,0.872,0.030,0.745,50.513,142399282,SPG,9,G45_G_Tiger
8737,1766.024,1.056,0.573,0.547,53.385,145358389,AT-SPG,9,A40_T95
8785,544.553,1.100,0.742,1.709,56.888,30955992,AT-SPG,5,GB73_AT2
8961,838.370,0.911,1.465,1.025,54.343,40442131,mediumTank,7,R46_KV-13
8977,1116.050,0.958,0.042,1.010,51.284,391194910,SPG,7,G49_G_Panther
8993,1499.985,0.916,1.346,0.770,50.809,70676957,mediumTank,9,A63_M46_Patton
9009,1996.045,0.885,1.131,0.434,49.862,3285327,heavyTank,10,Ch48_BZ_75
9041,453.818,1.218,1.154,1.600,56.655,8432025,AT-SPG,4,GB57_Alecto
9217,1285.311,0.971,1.086,0.803,51.864,313005717,heavyTank,8,R61_Object252
9233,1613.732,0.847,0.028,0.623,50.044,119560871,SPG,10,G61_G_E
